createdAt,value
2017-11-20T00:00:29.685Z,3.60
2017-11-20T00:02:57.094Z,3.60
2017-11-20T00:05:24.499Z,3.70
2017-11-20T00:07:51.912Z,3.70
2017-11-20T00:10:19.323Z,3.70
2017-11-20T00:12:47.499Z,3.60
2017-11-20T00:15:15.683Z,3.60
2017-11-20T00:17:43.865Z,3.60
2017-11-20T00:20:11.269Z,3.60
2017-11-20T00:22:38.679Z,3.60
2017-11-20T00:25:06.092Z,3.60
2017-11-20T00:27:33.524Z,3.50
2017-11-20T00:30:00.932Z,3.50
2017-11-20T00:32:29.108Z,3.50
2017-11-20T00:34:57.292Z,3.50
2017-11-20T00:37:24.695Z,3.50
2017-11-20T00:39:52.107Z,3.50
2017-11-20T00:42:34.303Z,3.50
2017-11-20T00:45:01.714Z,3.50
2017-11-20T00:47:29.120Z,3.60
2017-11-20T00:49:56.534Z,3.50
2017-11-20T00:52:23.947Z,3.50
2017-11-20T00:54:51.373Z,3.60
2017-11-20T00:57:19.530Z,3.60
2017-11-20T00:59:46.952Z,3.60
2017-11-20T01:02:14.363Z,3.60
2017-11-20T01:04:41.791Z,3.70
2017-11-20T01:07:09.201Z,3.60
2017-11-20T01:09:36.603Z,3.60
2017-11-20T01:12:04.019Z,3.60
2017-11-20T01:14:31.437Z,3.60
2017-11-20T01:16:59.614Z,3.60
2017-11-20T01:19:27.028Z,3.50
2017-11-20T01:21:54.442Z,3.60
2017-11-20T01:24:21.847Z,3.60
2017-11-20T01:26:49.255Z,3.60
2017-11-20T01:29:16.672Z,3.60
2017-11-20T01:31:44.085Z,3.60
2017-11-20T01:34:11.499Z,3.60
2017-11-20T01:36:39.675Z,3.70
2017-11-20T01:39:07.862Z,3.60
2017-11-20T01:41:36.072Z,3.60
2017-11-20T01:44:03.459Z,3.60
2017-11-20T01:46:30.871Z,3.60
2017-11-20T01:48:58.295Z,3.50
2017-11-20T01:51:26.467Z,3.50
2017-11-20T01:53:54.654Z,3.50
2017-11-20T01:56:22.048Z,3.50
2017-11-20T01:58:49.457Z,3.60
2017-11-20T02:01:16.874Z,3.60
2017-11-20T02:03:44.603Z,3.60
2017-11-20T02:06:12.003Z,3.60
2017-11-20T02:08:39.420Z,3.60
2017-11-20T02:11:06.826Z,3.60
2017-11-20T02:13:35.027Z,3.60
2017-11-20T02:16:02.439Z,3.60
2017-11-20T02:18:29.854Z,3.60
2017-11-20T02:20:57.267Z,3.60
2017-11-20T02:23:24.677Z,3.50
2017-11-20T02:25:52.091Z,3.50
2017-11-20T02:28:20.265Z,3.60
2017-11-20T02:30:48.460Z,3.60
2017-11-20T02:33:15.868Z,3.60
2017-11-20T02:35:43.297Z,3.50
2017-11-20T02:38:10.699Z,3.50
2017-11-20T02:40:38.875Z,3.50
2017-11-20T02:43:07.054Z,3.40
2017-11-20T02:45:35.231Z,3.40
2017-11-20T02:48:03.404Z,3.30
2017-11-20T02:50:31.587Z,3.20
2017-11-20T02:52:59.762Z,3.20
2017-11-20T02:55:27.190Z,3.20
2017-11-20T02:57:54.582Z,3.20
2017-11-20T03:00:21.996Z,3.20
2017-11-20T03:02:49.408Z,3.20
2017-11-20T03:05:16.803Z,3.20
2017-11-20T03:07:44.226Z,3.20
2017-11-20T03:10:11.622Z,3.30
2017-11-20T03:12:39.039Z,3.20
2017-11-20T03:15:06.452Z,3.30
2017-11-20T03:17:34.632Z,3.30
2017-11-20T03:20:02.806Z,3.30
2017-11-20T03:22:30.222Z,3.20
2017-11-20T03:24:57.626Z,3.20
2017-11-20T03:27:25.048Z,3.10
2017-11-20T03:29:52.453Z,3.10
2017-11-20T03:32:19.867Z,3.10
2017-11-20T03:34:48.038Z,3.00
2017-11-20T03:37:15.450Z,3.10
2017-11-20T03:39:42.863Z,3.00
2017-11-20T03:42:11.037Z,3.00
2017-11-20T03:44:39.215Z,2.90
2017-11-20T03:47:07.391Z,2.90
2017-11-20T03:49:35.564Z,2.90
2017-11-20T03:52:03.749Z,2.90
2017-11-20T03:54:31.162Z,3.00
2017-11-20T03:56:58.571Z,2.90
2017-11-20T03:59:25.988Z,2.90
2017-11-20T04:01:54.162Z,3.00
2017-11-20T04:04:22.340Z,3.00
2017-11-20T04:06:50.511Z,3.00
2017-11-20T04:09:18.686Z,3.00
2017-11-20T04:11:46.867Z,3.00
2017-11-20T04:14:15.047Z,3.00
2017-11-20T04:16:55.915Z,3.00
2017-11-20T04:19:24.112Z,3.00
2017-11-20T04:21:51.514Z,3.00
2017-11-20T04:24:18.936Z,3.00
2017-11-20T04:26:46.351Z,3.00
2017-11-20T04:29:14.546Z,3.00
2017-11-20T04:31:41.947Z,3.00
2017-11-20T04:34:09.349Z,3.00
2017-11-20T04:36:36.767Z,3.00
2017-11-20T04:39:04.175Z,3.00
2017-11-20T04:41:31.631Z,2.90
2017-11-20T04:43:59.038Z,3.00
2017-11-20T04:46:26.468Z,3.00
2017-11-20T04:48:53.875Z,3.00
2017-11-20T04:51:22.055Z,2.90
2017-11-20T04:53:50.220Z,2.90
2017-11-20T04:56:18.409Z,2.90
2017-11-20T04:58:45.809Z,2.90
2017-11-20T05:01:13.238Z,3.00
2017-11-20T05:03:40.639Z,2.90
2017-11-20T05:06:08.070Z,2.90
2017-11-20T05:08:35.472Z,2.90
2017-11-20T05:11:03.654Z,2.90
2017-11-20T05:13:31.846Z,2.90
2017-11-20T05:15:59.251Z,2.90
2017-11-20T05:18:26.655Z,2.90
2017-11-20T05:20:54.085Z,2.90
2017-11-20T05:23:22.268Z,2.90
2017-11-20T05:25:50.444Z,2.90
2017-11-20T05:28:18.626Z,2.90
2017-11-20T05:30:46.023Z,3.00
2017-11-20T05:33:13.435Z,3.00
2017-11-20T05:35:40.855Z,2.90
2017-11-20T05:38:08.274Z,2.90
2017-11-20T05:40:35.667Z,2.90
2017-11-20T05:43:03.887Z,2.90
2017-11-20T05:45:31.311Z,2.90
2017-11-20T05:47:58.727Z,2.90
2017-11-20T05:50:26.131Z,3.00
2017-11-20T05:52:54.298Z,3.00
2017-11-20T05:55:22.475Z,3.00
2017-11-20T05:57:50.652Z,3.00
2017-11-20T06:00:18.830Z,3.00
2017-11-20T06:02:47.014Z,3.00
2017-11-20T06:05:14.433Z,3.00
2017-11-20T06:07:41.818Z,3.00
2017-11-20T06:10:09.998Z,3.00
2017-11-20T06:12:37.411Z,2.90
2017-11-20T06:15:04.839Z,3.00
2017-11-20T06:17:32.240Z,3.00
2017-11-20T06:19:59.654Z,3.00
2017-11-20T06:22:27.068Z,2.90
2017-11-20T06:24:55.255Z,2.90
2017-11-20T06:27:22.662Z,3.00
2017-11-20T06:29:50.066Z,3.00
2017-11-20T06:32:17.480Z,3.00
2017-11-20T06:34:44.909Z,3.00
2017-11-20T06:37:12.315Z,3.00
2017-11-20T06:39:40.487Z,3.10
2017-11-20T06:42:08.662Z,3.00
2017-11-20T06:44:36.835Z,3.10
2017-11-20T06:47:05.016Z,3.00
2017-11-20T06:49:33.197Z,3.00
2017-11-20T06:52:01.371Z,3.00
2017-11-20T06:54:29.545Z,2.90
2017-11-20T06:56:57.745Z,2.90
2017-11-20T06:59:45.681Z,2.90
2017-11-20T07:02:13.092Z,2.90
2017-11-20T07:04:40.498Z,2.90
2017-11-20T07:07:07.918Z,3.00
2017-11-20T07:09:36.091Z,3.00
2017-11-20T07:12:04.279Z,2.90
2017-11-20T07:14:31.683Z,2.90
2017-11-20T07:16:59.090Z,2.90
2017-11-20T07:19:26.514Z,2.90
2017-11-20T07:21:53.924Z,3.00
2017-11-20T07:24:21.344Z,3.10
2017-11-20T07:26:57.287Z,3.00
2017-11-20T07:29:36.598Z,3.00
2017-11-20T07:32:04.122Z,3.00
2017-11-20T07:34:44.237Z,3.00
2017-11-20T07:37:23.760Z,3.00
2017-11-20T07:40:14.225Z,3.10
2017-11-20T07:42:41.686Z,3.10
2017-11-20T07:45:13.035Z,3.10
2017-11-20T07:47:40.650Z,3.10
2017-11-20T07:50:13.960Z,3.10
2017-11-20T07:52:41.445Z,3.10
2017-11-20T07:55:12.503Z,3.10
2017-11-20T07:57:39.904Z,3.00
2017-11-20T08:00:08.111Z,3.00
2017-11-20T08:02:35.498Z,3.00
2017-11-20T08:05:02.922Z,3.00
2017-11-20T08:07:30.330Z,3.00
2017-11-20T08:09:57.741Z,3.00
2017-11-20T08:12:25.151Z,3.00
2017-11-20T08:14:53.325Z,3.20
2017-11-20T08:17:21.532Z,3.30
2017-11-20T08:19:48.951Z,3.30
2017-11-20T08:22:17.126Z,3.20
2017-11-20T08:24:45.308Z,3.20
2017-11-20T08:27:13.500Z,3.20
2017-11-20T08:29:41.660Z,3.20
2017-11-20T08:32:09.448Z,3.10
2017-11-20T08:34:36.877Z,3.20
2017-11-20T08:37:05.055Z,3.10
2017-11-20T08:39:34.134Z,3.10
2017-11-20T08:41:59.869Z,3.10
2017-11-20T08:44:27.289Z,3.10
2017-11-20T08:46:54.761Z,3.20
2017-11-20T08:49:22.945Z,3.30
2017-11-20T08:51:51.115Z,3.30
2017-11-20T08:54:19.306Z,3.30
2017-11-20T08:56:46.716Z,3.30
2017-11-20T08:59:21.466Z,3.30
2017-11-20T09:01:49.639Z,3.40
2017-11-20T09:04:17.806Z,3.40
2017-11-20T09:06:45.227Z,3.30
2017-11-20T09:09:12.640Z,3.30
2017-11-20T09:11:40.829Z,3.70
2017-11-20T09:14:08.230Z,3.60
2017-11-20T09:16:36.411Z,3.80
2017-11-20T09:19:03.819Z,3.80
2017-11-20T09:21:31.239Z,3.80
2017-11-20T09:23:58.650Z,3.80
2017-11-20T09:29:20.202Z,3.90
2017-11-20T09:31:47.614Z,3.90
2017-11-20T09:34:15.024Z,3.80
2017-11-20T09:36:42.454Z,3.70
2017-11-20T09:39:09.879Z,3.60
2017-11-20T09:41:38.051Z,3.70
2017-11-20T09:44:05.460Z,3.70
2017-11-20T09:46:32.874Z,3.80
2017-11-20T09:49:00.287Z,3.90
2017-11-20T09:51:27.686Z,3.80
2017-11-20T09:53:55.102Z,3.70
2017-11-20T09:56:22.510Z,3.60
2017-11-20T09:58:49.919Z,3.50
2017-11-20T10:01:17.337Z,3.40
2017-11-20T10:03:44.763Z,3.50
2017-11-20T10:06:12.171Z,3.40
2017-11-20T10:08:39.576Z,3.20
2017-11-20T10:11:06.983Z,3.20
2017-11-20T10:13:34.390Z,3.20
2017-11-20T10:16:01.815Z,3.20
2017-11-20T10:18:29.991Z,3.30
2017-11-20T10:20:57.399Z,3.30
2017-11-20T10:23:24.804Z,3.20
2017-11-20T10:25:52.986Z,3.10
2017-11-20T10:28:21.157Z,3.20
2017-11-20T10:30:49.350Z,3.30
2017-11-20T10:33:16.762Z,3.30
2017-11-20T10:35:44.168Z,3.20
2017-11-20T10:38:11.567Z,3.20
2017-11-20T10:40:38.999Z,3.20
2017-11-20T10:43:06.414Z,3.20
2017-11-20T10:45:34.586Z,3.40
2017-11-20T10:48:02.762Z,3.50
2017-11-20T10:50:30.944Z,3.40
2017-11-20T10:52:59.126Z,3.40
2017-11-20T10:55:26.536Z,3.40
2017-11-20T10:57:53.957Z,3.50
2017-11-20T11:00:21.365Z,3.50
2017-11-20T11:02:49.550Z,3.50
2017-11-20T11:05:17.732Z,3.60
2017-11-20T11:07:45.139Z,3.60
2017-11-20T11:10:12.566Z,3.70
2017-11-20T11:12:39.976Z,3.80
2017-11-20T11:15:07.410Z,3.50
2017-11-20T11:17:34.841Z,3.50
2017-11-20T11:20:02.235Z,3.50
2017-11-20T11:22:29.634Z,3.50
2017-11-20T11:24:57.042Z,3.50
2017-11-20T11:27:24.456Z,3.50
2017-11-20T11:29:51.863Z,3.60
2017-11-20T11:32:19.268Z,3.80
2017-11-20T11:34:46.678Z,3.90
2017-11-20T11:37:14.084Z,4.00
2017-11-20T11:39:41.504Z,4.10
2017-11-20T11:42:09.672Z,4.20
2017-11-20T11:44:37.861Z,3.90
2017-11-20T11:47:06.048Z,3.90
2017-11-20T11:49:33.454Z,3.80
2017-11-20T11:52:00.855Z,3.70
2017-11-20T11:54:28.267Z,3.70
2017-11-20T11:56:55.675Z,3.80
2017-11-20T11:59:37.038Z,4.00
2017-11-20T12:02:05.206Z,4.20
2017-11-20T12:04:33.386Z,3.90
2017-11-20T12:07:00.796Z,3.90
2017-11-20T12:09:28.202Z,3.80
2017-11-20T12:11:55.611Z,3.80
2017-11-20T12:14:23.043Z,3.80
2017-11-20T12:16:50.451Z,3.80
2017-11-20T12:19:18.630Z,3.60
2017-11-20T12:21:46.795Z,3.80
2017-11-20T12:24:14.970Z,3.90
2017-11-20T12:26:43.159Z,3.90
2017-11-20T12:29:11.330Z,4.00
2017-11-20T12:31:39.507Z,4.20
2017-11-20T12:34:06.924Z,4.10
2017-11-20T12:36:34.339Z,4.10
2017-11-20T12:39:02.074Z,4.20
2017-11-20T12:41:30.259Z,4.40
2017-11-20T12:43:57.663Z,4.40
2017-11-20T12:46:25.098Z,4.60
2017-11-20T12:48:52.825Z,4.60
2017-11-20T12:51:21.002Z,4.40
2017-11-20T12:53:49.237Z,4.50
2017-11-20T12:56:16.667Z,4.50
2017-11-20T12:58:44.060Z,4.30
2017-11-20T13:01:11.474Z,4.10
2017-11-20T13:03:38.900Z,4.20
2017-11-20T13:06:07.076Z,4.60
2017-11-20T13:08:35.239Z,4.40
2017-11-20T13:11:03.423Z,4.40
2017-11-20T13:13:31.615Z,4.60
2017-11-20T13:15:59.027Z,4.50
2017-11-20T13:18:26.437Z,4.50
2017-11-20T13:20:53.845Z,4.40
2017-11-20T13:23:21.300Z,4.40
2017-11-20T13:25:48.791Z,4.50
2017-11-20T13:28:16.199Z,4.70
2017-11-20T13:30:43.612Z,4.60
2017-11-20T13:33:11.015Z,4.70
2017-11-20T13:35:38.426Z,4.60
2017-11-20T13:38:05.834Z,4.70
2017-11-20T13:40:33.246Z,4.80
2017-11-20T13:43:00.650Z,4.90
2017-11-20T13:45:28.058Z,4.80
2017-11-20T13:47:55.476Z,4.70
2017-11-20T13:50:23.794Z,4.70
2017-11-20T13:52:51.182Z,4.60
2017-11-20T13:55:18.590Z,4.50
2017-11-20T13:57:46.023Z,4.50
2017-11-20T14:00:21.601Z,4.10
2017-11-20T14:02:49.018Z,4.10
2017-11-20T14:05:17.183Z,4.00
2017-11-20T14:07:44.596Z,3.90
2017-11-20T14:10:11.999Z,3.90
2017-11-20T14:12:39.459Z,3.90
2017-11-20T14:15:07.650Z,3.90
2017-11-20T14:17:35.073Z,3.90
2017-11-20T14:20:02.485Z,4.00
2017-11-20T14:22:29.889Z,3.80
2017-11-20T14:24:57.303Z,3.70
2017-11-20T14:27:24.716Z,3.80
2017-11-20T14:29:52.902Z,3.80
2017-11-20T14:32:20.336Z,3.70
2017-11-20T14:34:47.774Z,3.80
2017-11-20T14:37:15.177Z,3.90
2017-11-20T14:39:42.595Z,4.00
2017-11-20T14:42:10.013Z,4.00
2017-11-20T14:44:37.427Z,3.90
2017-11-20T14:47:06.526Z,3.90
2017-11-20T14:49:34.710Z,3.90
2017-11-20T14:52:12.818Z,3.90
2017-11-20T14:54:55.128Z,3.90
2017-11-20T14:57:22.527Z,3.80
2017-11-20T14:59:49.948Z,3.70
2017-11-20T15:02:17.352Z,3.70
2017-11-20T15:04:44.779Z,3.70
2017-11-20T15:07:12.190Z,3.80
2017-11-20T15:09:40.430Z,3.90
2017-11-20T15:12:07.841Z,3.80
2017-11-20T15:14:35.249Z,3.90
2017-11-20T15:17:02.664Z,3.90
2017-11-20T15:19:30.082Z,3.80
2017-11-20T15:21:57.496Z,3.80
2017-11-20T15:24:24.907Z,3.90
2017-11-20T15:27:03.051Z,3.90
2017-11-20T15:29:30.479Z,3.90
2017-11-20T15:31:58.656Z,3.90
2017-11-20T15:34:26.067Z,3.90
2017-11-20T15:36:53.474Z,3.90
2017-11-20T15:39:20.882Z,3.80
2017-11-20T15:41:48.295Z,3.80
2017-11-20T15:44:15.708Z,3.80
2017-11-20T15:46:43.111Z,3.80
2017-11-20T15:49:10.517Z,3.80
2017-11-20T15:51:38.707Z,3.90
2017-11-20T15:54:06.881Z,3.80
2017-11-20T15:56:35.067Z,3.80
2017-11-20T15:59:02.491Z,3.80
2017-11-20T16:01:47.509Z,3.70
2017-11-20T16:04:14.896Z,3.70
2017-11-20T16:06:43.063Z,3.80
2017-11-20T16:09:10.483Z,3.80
2017-11-20T16:11:37.892Z,3.70
2017-11-20T16:14:05.305Z,3.70
2017-11-20T16:16:32.719Z,3.70
2017-11-20T16:19:00.129Z,3.80
2017-11-20T16:21:27.544Z,3.80
2017-11-20T16:23:55.736Z,3.70
2017-11-20T16:26:23.142Z,3.70
2017-11-20T16:28:50.560Z,3.70
2017-11-20T16:31:17.980Z,3.70
2017-11-20T16:33:46.172Z,3.70
2017-11-20T16:36:13.584Z,3.70
2017-11-20T16:38:40.990Z,3.80
2017-11-20T16:41:08.407Z,3.70
2017-11-20T16:43:35.812Z,3.80
2017-11-20T16:46:03.230Z,3.70
2017-11-20T16:48:30.628Z,3.80
2017-11-20T16:50:58.066Z,3.80
2017-11-20T16:53:25.549Z,3.80
2017-11-20T16:55:52.942Z,3.80
2017-11-20T16:58:32.264Z,3.80
2017-11-20T17:00:59.733Z,3.90
2017-11-20T17:03:32.927Z,3.90
2017-11-20T17:06:00.640Z,3.90
2017-11-20T17:08:31.697Z,3.90
2017-11-20T17:10:59.091Z,3.90
2017-11-20T17:13:28.295Z,3.90
2017-11-20T17:15:55.740Z,3.90
2017-11-20T17:18:23.153Z,3.90
2017-11-20T17:20:50.554Z,3.90
2017-11-20T17:23:18.358Z,3.90
2017-11-20T17:25:46.515Z,4.00
2017-11-20T17:28:14.702Z,3.90
2017-11-20T17:30:42.111Z,3.90
2017-11-20T17:33:09.550Z,4.00
2017-11-20T17:35:36.951Z,4.00
2017-11-20T17:38:05.127Z,4.10
2017-11-20T17:40:33.314Z,4.10
2017-11-20T17:43:00.720Z,4.10
2017-11-20T17:45:28.122Z,4.10
2017-11-20T17:47:55.530Z,4.00
2017-11-20T17:50:22.963Z,4.10
2017-11-20T17:52:50.371Z,4.00
2017-11-20T17:55:18.568Z,4.10
2017-11-20T17:57:45.967Z,4.10
2017-11-20T18:00:13.397Z,4.20
2017-11-20T18:02:40.798Z,4.20
2017-11-20T18:05:08.215Z,4.10
2017-11-20T18:07:35.626Z,4.10
2017-11-20T18:10:04.866Z,4.20
2017-11-20T18:12:32.265Z,4.20
2017-11-20T18:14:59.673Z,4.30
2017-11-20T18:17:30.638Z,4.20
2017-11-20T18:19:58.051Z,4.30
2017-11-20T18:22:25.458Z,4.30
2017-11-20T18:24:52.884Z,4.30
2017-11-20T18:27:20.297Z,4.30
2017-11-20T18:29:47.696Z,4.30
2017-11-20T18:32:15.108Z,4.30
2017-11-20T18:34:43.282Z,4.40
2017-11-20T18:37:11.456Z,4.30
2017-11-20T18:39:39.630Z,4.30
2017-11-20T18:42:07.850Z,4.20
2017-11-20T18:44:35.230Z,4.20
2017-11-20T18:47:02.665Z,4.20
2017-11-20T18:49:30.066Z,4.20
2017-11-20T18:51:57.482Z,4.20
2017-11-20T18:54:25.262Z,4.30
2017-11-20T18:56:53.054Z,4.30
2017-11-20T18:59:21.247Z,4.40
2017-11-20T19:02:00.548Z,4.30
2017-11-20T19:04:40.037Z,4.30
2017-11-20T19:07:19.416Z,4.40
2017-11-20T19:09:46.849Z,4.40
2017-11-20T19:12:14.256Z,4.50
2017-11-20T19:14:41.659Z,4.50
2017-11-20T19:17:09.079Z,4.50
2017-11-20T19:19:37.259Z,4.50
2017-11-20T19:22:04.658Z,4.50
2017-11-20T19:24:32.092Z,4.50
2017-11-20T19:26:59.488Z,4.60
2017-11-20T19:29:27.174Z,4.50
2017-11-20T19:31:55.361Z,4.60
2017-11-20T19:34:22.770Z,4.60
2017-11-20T19:36:51.036Z,4.60
2017-11-20T19:39:18.435Z,4.60
2017-11-20T19:41:46.610Z,4.60
2017-11-20T19:44:14.778Z,4.70
2017-11-20T19:46:43.210Z,4.70
2017-11-20T19:49:10.874Z,4.70
2017-11-20T19:51:38.271Z,4.80
2017-11-20T19:54:06.446Z,4.90
2017-11-20T19:56:34.622Z,4.90
2017-11-20T19:59:02.802Z,4.80
2017-11-20T20:01:43.693Z,4.80
2017-11-20T20:04:11.372Z,4.80
2017-11-20T20:06:38.804Z,4.80
2017-11-20T20:09:06.204Z,4.90
2017-11-20T20:11:34.201Z,4.90
2017-11-20T20:14:23.123Z,5.00
2017-11-20T20:16:50.537Z,5.00
2017-11-20T20:19:18.718Z,5.10
2017-11-20T20:21:46.127Z,5.00
2017-11-20T20:24:13.542Z,5.00
2017-11-20T20:26:40.956Z,5.10
2017-11-20T20:29:08.368Z,5.00
2017-11-20T20:31:35.783Z,5.00
2017-11-20T20:34:03.963Z,5.10
2017-11-20T20:36:32.134Z,5.10
2017-11-20T20:39:00.317Z,5.20
2017-11-20T20:41:28.010Z,5.20
2017-11-20T20:43:55.832Z,5.20
2017-11-20T20:46:24.014Z,5.20
2017-11-20T20:48:52.429Z,5.30
2017-11-20T20:51:20.614Z,5.30
2017-11-20T20:53:48.802Z,5.30
2017-11-20T20:56:16.228Z,5.40
2017-11-20T20:58:43.639Z,5.40
2017-11-20T21:01:11.050Z,5.50
2017-11-20T21:03:38.453Z,5.60
2017-11-20T21:06:06.638Z,5.60
2017-11-20T21:08:41.184Z,5.50
2017-11-20T21:11:14.240Z,5.50
2017-11-20T21:13:42.408Z,5.50
2017-11-20T21:16:09.823Z,5.60
2017-11-20T21:18:40.988Z,5.60
2017-11-20T21:21:11.836Z,5.70
2017-11-20T21:23:39.249Z,5.70
2017-11-20T21:26:06.701Z,5.70
2017-11-20T21:28:34.118Z,5.70
2017-11-20T21:31:01.519Z,5.80
2017-11-20T21:33:28.935Z,5.80
2017-11-20T21:35:57.112Z,5.90
2017-11-20T21:38:25.291Z,5.90
2017-11-20T21:40:53.462Z,5.90
2017-11-20T21:43:21.643Z,5.90
2017-11-20T21:45:49.051Z,5.90
2017-11-20T21:48:16.484Z,5.90
2017-11-20T21:50:43.895Z,5.90
2017-11-20T21:53:13.424Z,6.00
2017-11-20T21:55:40.837Z,6.00
2017-11-20T21:58:08.235Z,6.00
2017-11-20T22:00:52.066Z,6.00
2017-11-20T22:03:19.473Z,6.10
2017-11-20T22:05:46.894Z,6.00
2017-11-20T22:08:14.298Z,6.10
2017-11-20T22:10:42.026Z,6.10
2017-11-20T22:13:21.258Z,6.10
2017-11-20T22:15:48.671Z,6.10
2017-11-20T22:18:16.844Z,6.20
2017-11-20T22:20:45.022Z,6.20
2017-11-20T22:23:13.199Z,6.20
2017-11-20T22:25:41.409Z,6.30
2017-11-20T22:28:08.810Z,6.30
2017-11-20T22:30:36.610Z,6.30
2017-11-20T22:33:04.707Z,6.30
2017-11-20T22:35:32.125Z,6.30
2017-11-20T22:38:01.496Z,6.40
2017-11-20T22:40:28.910Z,6.40
2017-11-20T22:42:56.326Z,6.40
2017-11-20T22:45:25.263Z,6.40
2017-11-20T22:47:52.675Z,6.30
2017-11-20T22:50:20.838Z,6.40
2017-11-20T22:52:48.254Z,6.40
2017-11-20T22:55:15.664Z,6.40
2017-11-20T22:57:43.877Z,6.50
2017-11-20T23:00:11.257Z,6.50
2017-11-20T23:02:38.667Z,6.60
2017-11-20T23:05:06.081Z,6.60
2017-11-20T23:07:33.477Z,6.60
2017-11-20T23:10:00.892Z,6.60
2017-11-20T23:12:29.180Z,6.60
2017-11-20T23:14:56.593Z,6.60
2017-11-20T23:17:23.992Z,6.60
2017-11-20T23:19:51.402Z,6.70
2017-11-20T23:22:18.811Z,6.60
2017-11-20T23:24:46.986Z,6.70
2017-11-20T23:27:15.156Z,6.80
2017-11-20T23:29:43.887Z,6.80
2017-11-20T23:32:11.292Z,6.80
2017-11-20T23:34:38.698Z,6.70
2017-11-20T23:37:06.114Z,6.70
2017-11-20T23:39:34.288Z,6.70
2017-11-20T23:42:02.475Z,6.70
2017-11-20T23:44:30.643Z,6.80
2017-11-20T23:46:58.829Z,6.90
2017-11-20T23:49:26.231Z,6.90
2017-11-20T23:51:54.069Z,6.90
2017-11-20T23:54:33.713Z,6.90
2017-11-20T23:57:01.114Z,6.90
2017-11-20T23:59:28.519Z,6.90
