createdAt,value
2022-08-16T00:00:55.769Z,60.07
2022-08-16T00:01:55.747Z,60.72
2022-08-16T00:02:55.742Z,61.02
2022-08-16T00:03:55.731Z,61.21
2022-08-16T00:04:55.724Z,61.21
2022-08-16T00:05:55.711Z,61.51
2022-08-16T00:06:55.712Z,61.61
2022-08-16T00:07:55.687Z,61.64
2022-08-16T00:08:55.677Z,62.69
2022-08-16T00:09:55.664Z,62.88
2022-08-16T00:10:55.656Z,63.78
2022-08-16T00:11:55.646Z,63.39
2022-08-16T00:12:55.644Z,63.39
2022-08-16T00:13:55.624Z,62.46
2022-08-16T00:14:55.621Z,63.06
2022-08-16T00:15:55.607Z,64.53
2022-08-16T00:16:55.591Z,66.22
2022-08-16T00:17:55.580Z,66.38
2022-08-16T00:18:55.582Z,66.18
2022-08-16T00:19:55.571Z,67.41
2022-08-16T00:20:55.570Z,67.44
2022-08-16T00:21:55.570Z,67.74
2022-08-16T00:22:55.528Z,67.31
2022-08-16T00:23:55.519Z,65.86
2022-08-16T00:24:55.509Z,65.56
2022-08-16T00:25:55.504Z,65.46
2022-08-16T00:26:55.501Z,64.63
2022-08-16T00:27:55.482Z,64.63
2022-08-16T00:28:55.464Z,64.93
2022-08-16T00:29:55.458Z,64.43
2022-08-16T00:30:55.454Z,63.81
2022-08-16T00:31:55.433Z,63.09
2022-08-16T00:32:55.437Z,62.79
2022-08-16T00:33:55.418Z,63.51
2022-08-16T00:34:55.401Z,63.31
2022-08-16T00:35:55.392Z,64.04
2022-08-16T00:36:55.382Z,63.61
2022-08-16T00:37:55.373Z,63.12
2022-08-16T00:38:55.367Z,65.19
2022-08-16T00:39:55.366Z,63.91
2022-08-16T00:40:55.339Z,62.23
2022-08-16T00:41:55.328Z,60.69
2022-08-16T00:42:55.327Z,60.32
2022-08-16T00:43:55.309Z,61.77
2022-08-16T00:44:55.294Z,61.64
2022-08-16T00:45:55.298Z,60.1
2022-08-16T00:46:55.275Z,58.86
2022-08-16T00:47:55.272Z,58.23
2022-08-16T00:48:55.255Z,58.33
2022-08-16T00:49:55.247Z,57.91
2022-08-16T00:50:55.233Z,57.84
2022-08-16T00:51:55.228Z,57.93
2022-08-16T00:52:55.218Z,59.18
2022-08-16T00:53:55.207Z,59.87
2022-08-16T00:54:55.191Z,59.67
2022-08-16T00:55:55.184Z,58.98
2022-08-16T00:56:55.171Z,60.22
2022-08-16T00:57:55.162Z,60.65
2022-08-16T00:58:55.156Z,61.47
2022-08-16T00:59:55.135Z,62.42
2022-08-16T01:00:55.128Z,63.24
2022-08-16T01:01:55.118Z,63.02
2022-08-16T01:02:55.112Z,62.59
2022-08-16T01:03:55.095Z,62.59
2022-08-16T01:04:55.085Z,61.77
2022-08-16T01:05:55.084Z,60.75
2022-08-16T01:06:55.121Z,60.42
2022-08-16T01:07:55.053Z,59.9
2022-08-16T01:08:55.038Z,59.9
2022-08-16T01:09:55.066Z,59.2
2022-08-16T01:10:55.019Z,60.55
2022-08-16T01:11:55.015Z,60.94
2022-08-16T01:12:55.004Z,61.7
2022-08-16T01:13:54.993Z,62.52
2022-08-16T01:14:54.979Z,63.34
2022-08-16T01:15:54.966Z,64.73
2022-08-16T01:16:54.960Z,65.82
2022-08-16T01:17:54.941Z,65.95
2022-08-16T01:18:54.940Z,66.25
2022-08-16T01:19:54.926Z,66.58
2022-08-16T01:20:54.912Z,67.18
2022-08-16T01:21:54.901Z,66.25
2022-08-16T01:22:54.892Z,66.35
2022-08-16T01:23:54.881Z,65.42
2022-08-16T01:24:54.871Z,65.72
2022-08-16T01:25:54.871Z,65.55
2022-08-16T01:26:54.849Z,64.99
2022-08-16T01:27:54.836Z,64.79
2022-08-16T01:28:54.825Z,64.56
2022-08-16T01:29:54.812Z,63.05
2022-08-16T01:30:54.811Z,63.57
2022-08-16T01:31:54.804Z,63.24
2022-08-16T01:32:54.789Z,62.95
2022-08-16T01:33:54.772Z,62.49
2022-08-16T01:34:54.761Z,62.52
2022-08-16T01:35:54.750Z,62.55
2022-08-16T01:36:54.744Z,64.2
2022-08-16T01:37:54.733Z,65.22
2022-08-16T01:38:54.720Z,65.95
2022-08-16T01:39:54.719Z,65.42
2022-08-16T01:40:54.694Z,65.65
2022-08-16T01:41:54.683Z,66.78
2022-08-16T01:42:54.679Z,66.91
2022-08-16T01:43:54.667Z,67.54
2022-08-16T01:44:54.657Z,68.76
2022-08-16T01:45:54.655Z,67.7
2022-08-16T01:46:54.633Z,67.11
2022-08-16T01:47:54.619Z,67.4
2022-08-16T01:48:54.616Z,65.92
2022-08-16T01:49:54.600Z,65.88
2022-08-16T01:50:54.592Z,66.81
2022-08-16T01:51:54.588Z,67.18
2022-08-16T01:52:54.573Z,66.48
2022-08-16T01:53:54.556Z,65.72
2022-08-16T01:54:54.544Z,64.7
2022-08-16T01:55:54.532Z,63.15
2022-08-16T01:56:54.524Z,62.82
2022-08-16T01:57:54.510Z,62.65
2022-08-16T01:58:54.513Z,64
2022-08-16T01:59:54.493Z,65.35
2022-08-16T02:00:54.477Z,66.48
2022-08-16T02:01:54.470Z,66.18
2022-08-16T02:02:54.468Z,66.48
2022-08-16T02:03:54.449Z,66.28
2022-08-16T02:04:54.436Z,66.08
2022-08-16T02:05:54.444Z,67
2022-08-16T02:06:54.419Z,66.28
2022-08-16T02:07:54.406Z,66.67
2022-08-16T02:08:54.395Z,66.91
2022-08-16T02:09:54.382Z,66.81
2022-08-16T02:10:54.376Z,67.83
2022-08-16T02:11:54.367Z,68.46
2022-08-16T02:12:54.353Z,68.2
2022-08-16T02:13:54.347Z,66.97
2022-08-16T02:14:54.335Z,65.92
2022-08-16T02:15:54.323Z,65.12
2022-08-16T02:16:54.312Z,65.12
2022-08-16T02:17:54.299Z,64.7
2022-08-16T02:18:54.289Z,64.07
2022-08-16T02:19:54.297Z,63.37
2022-08-16T02:20:54.266Z,63.05
2022-08-16T02:21:54.257Z,63.28
2022-08-16T02:22:54.254Z,63.57
2022-08-16T02:23:54.233Z,63.6
2022-08-16T02:24:54.220Z,64.53
2022-08-16T02:25:54.228Z,64.89
2022-08-16T02:26:54.205Z,64.17
2022-08-16T02:27:54.191Z,64.3
2022-08-16T02:28:54.181Z,63.24
2022-08-16T02:29:54.182Z,62.75
2022-08-16T02:30:54.156Z,62.42
2022-08-16T02:31:54.149Z,62.15
2022-08-16T02:32:54.137Z,63.31
2022-08-16T02:33:54.125Z,64.33
2022-08-16T02:34:54.122Z,65.02
2022-08-16T02:35:54.116Z,64.92
2022-08-16T02:36:54.094Z,65.12
2022-08-16T02:37:54.081Z,64
2022-08-16T02:38:54.069Z,65.35
2022-08-16T02:39:54.065Z,64.53
2022-08-16T02:40:54.058Z,64.62
2022-08-16T02:41:54.051Z,65.48
2022-08-16T02:42:54.027Z,66.18
2022-08-16T02:43:54.016Z,64.92
2022-08-16T02:44:54.008Z,63.94
2022-08-16T02:45:54.006Z,63.28
2022-08-16T02:46:53.989Z,63.48
2022-08-16T02:47:53.978Z,63.21
2022-08-16T02:48:53.964Z,64.76
2022-08-16T02:49:53.963Z,66.18
2022-08-16T02:50:53.945Z,65.98
2022-08-16T02:51:53.930Z,66.18
2022-08-16T02:52:53.919Z,65.85
2022-08-16T02:53:53.914Z,64.5
2022-08-16T02:54:53.908Z,64
2022-08-16T02:55:53.889Z,64.53
2022-08-16T02:56:53.887Z,65.58
2022-08-16T02:57:53.868Z,66.61
2022-08-16T02:58:53.857Z,66.94
2022-08-16T02:59:53.849Z,68.27
2022-08-16T03:00:53.845Z,69.2
2022-08-16T03:01:53.826Z,69.29
2022-08-16T03:02:53.815Z,69.23
2022-08-16T03:03:53.809Z,69.82
2022-08-16T03:04:53.798Z,69.43
2022-08-16T03:05:53.794Z,69.62
2022-08-16T03:06:53.770Z,69.82
2022-08-16T03:07:53.756Z,70.86
2022-08-16T03:08:53.748Z,68.99
2022-08-16T03:09:53.736Z,69.2
2022-08-16T03:10:53.734Z,68.9
2022-08-16T03:11:53.723Z,69.26
2022-08-16T03:12:53.713Z,68.04
2022-08-16T03:13:53.694Z,67.24
2022-08-16T03:14:53.689Z,67.04
2022-08-16T03:15:53.675Z,67
2022-08-16T03:16:53.675Z,66.01
2022-08-16T03:17:53.652Z,67.21
2022-08-16T03:18:53.641Z,66.48
2022-08-16T03:19:53.648Z,65.85
2022-08-16T03:20:53.619Z,65.12
2022-08-16T03:21:53.610Z,65.12
2022-08-16T03:22:53.600Z,64.23
2022-08-16T03:23:53.585Z,64.56
2022-08-16T03:24:53.574Z,64.62
2022-08-16T03:25:53.578Z,63.8
2022-08-16T03:26:53.555Z,63.6
2022-08-16T03:27:53.543Z,63.93
2022-08-16T03:28:53.539Z,63.8
2022-08-16T03:29:53.521Z,63.37
2022-08-16T03:30:53.513Z,62.85
2022-08-16T03:31:53.513Z,62.55
2022-08-16T03:32:53.490Z,62.05
2022-08-16T03:33:53.484Z,62.48
2022-08-16T03:34:53.480Z,62.48
2022-08-16T03:35:53.458Z,62.58
2022-08-16T03:36:53.448Z,62.05
2022-08-16T03:37:53.434Z,61.66
2022-08-16T03:38:53.432Z,61.73
2022-08-16T03:39:53.421Z,61.53
2022-08-16T03:40:53.406Z,61.23
2022-08-16T03:41:53.395Z,61.43
2022-08-16T03:42:53.380Z,61.43
2022-08-16T03:43:53.392Z,61.13
2022-08-16T03:44:53.363Z,61.04
2022-08-16T03:45:53.353Z,60.83
2022-08-16T03:46:53.338Z,61.56
2022-08-16T03:47:53.330Z,61.66
2022-08-16T03:48:53.317Z,61.86
2022-08-16T03:49:53.310Z,61.76
2022-08-16T03:50:53.306Z,61.46
2022-08-16T03:51:53.289Z,61.46
2022-08-16T03:52:53.275Z,61.66
2022-08-16T03:53:53.263Z,61.56
2022-08-16T03:54:53.254Z,61.23
2022-08-16T03:55:53.241Z,61.49
2022-08-16T03:56:53.240Z,61.76
2022-08-16T03:57:53.222Z,60.74
2022-08-16T03:58:53.211Z,61.23
2022-08-16T03:59:53.197Z,60.31
2022-08-16T04:00:53.187Z,59.99
2022-08-16T04:01:53.188Z,59.27
2022-08-16T04:02:53.166Z,60.08
2022-08-16T04:03:53.154Z,60.74
2022-08-16T04:04:53.156Z,61.56
2022-08-16T04:05:53.136Z,63.46
2022-08-16T04:06:53.124Z,64.92
2022-08-16T04:07:53.124Z,66.97
2022-08-16T04:08:53.103Z,67.17
2022-08-16T04:09:53.092Z,67.67
2022-08-16T04:10:53.080Z,66.77
2022-08-16T04:11:53.073Z,68.2
2022-08-16T04:12:53.061Z,68.63
2022-08-16T04:13:53.060Z,69.69
2022-08-16T04:14:53.039Z,70.19
2022-08-16T04:15:53.028Z,70.72
2022-08-16T04:16:53.015Z,70.72
2022-08-16T04:17:53.010Z,70.92
2022-08-16T04:18:52.992Z,71.26
2022-08-16T04:19:52.989Z,71.56
2022-08-16T04:20:52.970Z,71.36
2022-08-16T04:21:52.963Z,71.56
2022-08-16T04:22:52.955Z,71.62
2022-08-16T04:23:52.956Z,70.83
2022-08-16T04:24:52.929Z,70.49
2022-08-16T04:25:52.919Z,70.16
2022-08-16T04:26:52.916Z,69.23
2022-08-16T04:27:52.899Z,68.3
2022-08-16T04:28:52.891Z,67.8
2022-08-16T04:29:52.875Z,67.37
2022-08-16T04:30:52.879Z,67.07
2022-08-16T04:31:52.854Z,67.14
2022-08-16T04:32:52.844Z,66.74
2022-08-16T04:33:52.830Z,66.54
2022-08-16T04:34:52.825Z,65.72
2022-08-16T04:35:52.825Z,65.19
2022-08-16T04:36:52.798Z,64.49
2022-08-16T04:37:52.787Z,64.98
2022-08-16T04:38:52.780Z,64.66
2022-08-16T04:39:52.768Z,64.06
2022-08-16T04:40:52.764Z,65.09
2022-08-16T04:41:52.748Z,64.56
2022-08-16T04:42:52.747Z,64.29
2022-08-16T04:43:52.723Z,65.58
2022-08-16T04:44:52.714Z,65.75
2022-08-16T04:45:52.709Z,67
2022-08-16T04:46:52.693Z,67.93
2022-08-16T04:47:52.680Z,68.46
2022-08-16T04:48:52.679Z,68.96
2022-08-16T04:49:52.659Z,69.26
2022-08-16T04:50:52.654Z,70.42
2022-08-16T04:51:52.646Z,70.62
2022-08-16T04:52:52.626Z,70.32
2022-08-16T04:53:52.617Z,70.86
2022-08-16T04:54:52.610Z,71.66
2022-08-16T04:55:52.608Z,71.75
2022-08-16T04:56:52.584Z,71.75
2022-08-16T04:57:52.576Z,72.29
2022-08-16T04:58:52.564Z,71.86
2022-08-16T04:59:52.566Z,71.42
2022-08-16T05:00:52.540Z,69.96
2022-08-16T05:01:52.545Z,69.02
2022-08-16T05:02:52.518Z,69.39
2022-08-16T05:03:52.522Z,69.69
2022-08-16T05:04:52.499Z,70.62
2022-08-16T05:05:52.488Z,70.99
2022-08-16T05:06:52.479Z,69.96
2022-08-16T05:07:52.471Z,68.99
2022-08-16T05:08:52.457Z,67.9
2022-08-16T05:09:52.444Z,67.57
2022-08-16T05:10:52.443Z,66.84
2022-08-16T05:11:52.421Z,66.87
2022-08-16T05:12:52.414Z,67.9
2022-08-16T05:13:52.402Z,68.73
2022-08-16T05:14:52.394Z,68.63
2022-08-16T05:15:52.383Z,69.36
2022-08-16T05:16:52.374Z,69.73
2022-08-16T05:17:52.382Z,68.2
2022-08-16T05:18:52.358Z,67.57
2022-08-16T05:19:52.335Z,67.27
2022-08-16T05:20:52.332Z,66.54
2022-08-16T05:21:52.317Z,66.51
2022-08-16T05:22:52.309Z,66.21
2022-08-16T05:23:52.291Z,66.01
2022-08-16T05:24:52.283Z,65.25
2022-08-16T05:25:52.274Z,64.98
2022-08-16T05:26:52.268Z,64.56
2022-08-16T05:27:52.254Z,65.58
2022-08-16T05:28:52.248Z,64.95
2022-08-16T05:29:52.229Z,64.95
2022-08-16T05:30:52.215Z,64.43
2022-08-16T05:31:52.206Z,63.28
2022-08-16T05:32:52.204Z,63.6
2022-08-16T05:33:52.186Z,63.93
2022-08-16T05:34:52.178Z,64.33
2022-08-16T05:35:52.164Z,64.56
2022-08-16T05:36:52.153Z,64.56
2022-08-16T05:37:52.153Z,64.43
2022-08-16T05:38:52.131Z,64.33
2022-08-16T05:39:52.124Z,63.6
2022-08-16T05:40:52.113Z,63.51
2022-08-16T05:41:52.109Z,63.7
2022-08-16T05:42:52.090Z,63.9
2022-08-16T05:43:52.080Z,63.18
2022-08-16T05:44:52.076Z,64.53
2022-08-16T05:45:52.072Z,65.06
2022-08-16T05:46:52.046Z,65.22
2022-08-16T05:47:52.043Z,64.89
2022-08-16T05:48:52.025Z,64.23
2022-08-16T05:49:52.019Z,64.1
2022-08-16T05:50:52.018Z,64
2022-08-16T05:51:51.990Z,64
2022-08-16T05:52:51.980Z,64.1
2022-08-16T05:53:51.971Z,63.97
2022-08-16T05:54:51.975Z,62.95
2022-08-16T05:55:51.945Z,64.3
2022-08-16T05:56:51.940Z,64.33
2022-08-16T05:57:51.929Z,64.95
2022-08-16T05:58:51.924Z,65.65
2022-08-16T05:59:51.904Z,66.05
2022-08-16T06:00:51.898Z,64.62
2022-08-16T06:01:51.902Z,64.92
2022-08-16T06:02:51.879Z,64.73
2022-08-16T06:03:51.864Z,64.33
2022-08-16T06:04:52.521Z,64.59
2022-08-16T06:05:51.839Z,64.3
2022-08-16T06:06:51.831Z,64.17
2022-08-16T06:07:51.818Z,63.57
2022-08-16T06:08:51.813Z,64.92
2022-08-16T06:09:51.799Z,65.22
2022-08-16T06:10:51.789Z,64.7
2022-08-16T06:11:51.793Z,64.89
2022-08-16T06:12:51.771Z,63.94
2022-08-16T06:13:51.756Z,62.79
2022-08-16T06:14:51.747Z,63.34
2022-08-16T06:15:51.737Z,63.87
2022-08-16T06:16:51.734Z,63.74
2022-08-16T06:17:51.716Z,63.87
2022-08-16T06:18:51.702Z,63.54
2022-08-16T06:19:51.694Z,63.67
2022-08-16T06:20:51.685Z,65.02
2022-08-16T06:21:51.672Z,65.52
2022-08-16T06:22:51.668Z,66.35
2022-08-16T06:23:51.648Z,66.35
2022-08-16T06:24:51.645Z,66.05
2022-08-16T06:25:51.628Z,66.97
2022-08-16T06:26:51.617Z,67.14
2022-08-16T06:27:51.610Z,66.85
2022-08-16T06:28:51.598Z,66.51
2022-08-16T06:29:51.596Z,66.41
2022-08-16T06:30:51.575Z,66.64
2022-08-16T06:31:51.570Z,68.93
2022-08-16T06:32:51.561Z,70.68
2022-08-16T06:33:51.545Z,69.43
2022-08-16T06:34:51.537Z,68.27
2022-08-16T06:35:51.531Z,68.66
2022-08-16T06:36:51.513Z,67.64
2022-08-16T06:37:51.516Z,67.87
2022-08-16T06:38:51.493Z,68.57
2022-08-16T06:39:51.480Z,68.6
2022-08-16T06:40:51.475Z,68.6
2022-08-16T06:41:51.513Z,68.99
2022-08-16T06:42:51.460Z,67.67
2022-08-16T06:43:51.437Z,68
2022-08-16T06:44:51.445Z,70.09
2022-08-16T06:45:51.424Z,70.06
2022-08-16T06:46:51.409Z,70.06
2022-08-16T06:47:51.417Z,69.43
2022-08-16T06:48:51.397Z,68.7
2022-08-16T06:49:51.377Z,68.73
2022-08-16T06:50:51.368Z,68.16
2022-08-16T06:51:51.356Z,66.48
2022-08-16T06:52:51.351Z,63.15
2022-08-16T06:53:51.338Z,61.34
2022-08-16T06:54:51.332Z,60.94
2022-08-16T06:55:51.316Z,63.02
2022-08-16T06:56:51.303Z,63.21
2022-08-16T06:57:51.304Z,63.84
2022-08-16T06:58:51.293Z,64.34
2022-08-16T06:59:51.286Z,64.14
2022-08-16T07:00:51.264Z,64.37
2022-08-16T07:01:51.252Z,63.51
2022-08-16T07:02:51.251Z,62.49
2022-08-16T07:03:51.277Z,63.24
2022-08-16T07:04:51.218Z,64.07
2022-08-16T07:05:51.233Z,63.74
2022-08-16T07:06:51.205Z,62.59
2022-08-16T07:07:51.189Z,62.59
2022-08-16T07:08:51.177Z,61.77
2022-08-16T07:09:51.167Z,61.96
2022-08-16T07:10:51.180Z,61.37
2022-08-16T07:11:51.147Z,60.85
2022-08-16T07:12:51.145Z,59.8
2022-08-16T07:13:51.129Z,58.86
2022-08-16T07:14:51.109Z,58.98
2022-08-16T07:15:51.128Z,59.53
2022-08-16T07:16:51.092Z,60.65
2022-08-16T07:17:51.094Z,59.8
2022-08-16T07:18:51.072Z,60.25
2022-08-16T07:19:51.052Z,60.55
2022-08-16T07:20:51.089Z,60.65
2022-08-16T07:21:51.040Z,60.75
2022-08-16T07:22:51.109Z,60.25
2022-08-16T07:23:51.063Z,60.55
2022-08-16T07:24:51.067Z,60.68
2022-08-16T07:25:50.992Z,60.48
2022-08-16T07:26:51.012Z,59.23
2022-08-16T07:27:50.997Z,57.73
2022-08-16T07:28:51.012Z,56.58
2022-08-16T07:29:51.062Z,56.06
2022-08-16T07:30:50.944Z,56.21
2022-08-16T07:31:50.958Z,56.96
2022-08-16T07:32:50.914Z,58.18
2022-08-16T07:33:50.909Z,57.46
2022-08-16T07:34:50.896Z,56.74
2022-08-16T07:35:50.893Z,56.21
2022-08-16T07:36:50.875Z,55.82
2022-08-16T07:37:50.864Z,55.82
2022-08-16T07:38:50.850Z,55.79
2022-08-16T07:39:50.838Z,55.27
2022-08-16T07:40:50.830Z,55.4
2022-08-16T07:41:50.823Z,55.4
2022-08-16T07:42:50.820Z,56.24
2022-08-16T07:43:50.798Z,55.27
2022-08-16T07:44:50.797Z,53.19
2022-08-16T07:45:50.777Z,52.58
2022-08-16T07:46:50.768Z,52.9
2022-08-16T07:47:50.757Z,0
2022-08-16T07:48:51.660Z,52.06
2022-08-16T07:49:50.755Z,51.86
2022-08-16T07:50:50.735Z,50.51
2022-08-16T07:51:50.718Z,49.58
2022-08-16T07:52:51.640Z,49.7
2022-08-16T07:53:50.704Z,49.9
2022-08-16T07:54:50.697Z,49.26
2022-08-16T07:55:50.686Z,49.16
2022-08-16T07:56:51.641Z,49.9
2022-08-16T07:57:50.705Z,49.99
2022-08-16T07:58:50.695Z,49.99
2022-08-16T07:59:50.641Z,50.93
2022-08-16T08:00:50.619Z,49.38
2022-08-16T08:01:50.675Z,49.29
2022-08-16T08:02:50.669Z,48.77
2022-08-16T08:03:50.648Z,49.41
2022-08-16T08:04:50.574Z,0
2022-08-16T08:05:50.584Z,51.79
2022-08-16T08:06:50.550Z,52.28
2022-08-16T08:07:50.557Z,51.84
2022-08-16T08:08:50.533Z,51.28
2022-08-16T08:09:50.521Z,51.18
2022-08-16T08:10:50.519Z,51.35
2022-08-16T08:11:50.501Z,50.42
2022-08-16T08:12:50.497Z,49.58
2022-08-16T08:13:50.481Z,49.9
2022-08-16T08:14:50.468Z,49.19
2022-08-16T08:15:50.466Z,48.23
2022-08-16T08:16:50.443Z,47.08
2022-08-16T08:17:50.433Z,45.57
2022-08-16T08:18:50.432Z,45.55
2022-08-16T08:19:50.421Z,44.02
2022-08-16T08:20:50.443Z,43.19
2022-08-16T08:21:50.392Z,42.47
2022-08-16T08:22:50.383Z,42.8
2022-08-16T08:23:50.369Z,43.82
2022-08-16T08:24:50.359Z,45.3
2022-08-16T08:25:50.359Z,47.45
2022-08-16T08:26:50.338Z,48.67
2022-08-16T08:27:50.326Z,49.6
2022-08-16T08:28:50.317Z,51.5
2022-08-16T08:29:50.306Z,52.61
2022-08-16T08:30:50.293Z,53.64
2022-08-16T08:31:50.288Z,53.32
2022-08-16T08:32:50.271Z,53.02
2022-08-16T08:33:50.315Z,53
2022-08-16T08:34:50.253Z,52.38
2022-08-16T08:35:50.245Z,52.48
2022-08-16T08:36:50.232Z,52.9
2022-08-16T08:37:50.220Z,52.9
2022-08-16T08:38:50.206Z,52.19
2022-08-16T08:39:50.208Z,50.32
2022-08-16T08:40:50.204Z,49.26
2022-08-16T08:41:50.176Z,47.4
2022-08-16T08:42:50.172Z,46.57
2022-08-16T08:43:50.151Z,45.14
2022-08-16T08:44:50.148Z,44.43
2022-08-16T08:45:50.139Z,43.1
2022-08-16T08:46:50.131Z,0
2022-08-16T08:47:50.114Z,46.28
2022-08-16T08:48:50.103Z,45.98
2022-08-16T08:49:50.156Z,45.97
2022-08-16T08:50:50.082Z,46.3
2022-08-16T08:51:50.134Z,47.52
2022-08-16T08:52:50.064Z,47.23
2022-08-16T08:53:50.053Z,46.89
2022-08-16T08:54:50.056Z,46.08
2022-08-16T08:55:50.027Z,46.81
2022-08-16T08:56:50.015Z,46.57
2022-08-16T08:57:50.006Z,45.36
2022-08-16T08:58:49.993Z,45.76
2022-08-16T08:59:49.988Z,45.37
2022-08-16T09:00:49.980Z,45.98
2022-08-16T09:01:49.977Z,46.59
2022-08-16T09:02:49.953Z,46.59
2022-08-16T09:03:49.957Z,45.76
2022-08-16T09:04:49.930Z,44.51
2022-08-16T09:05:49.927Z,44.12
2022-08-16T09:06:49.907Z,43.19
2022-08-16T09:07:49.912Z,41.55
2022-08-16T09:08:49.890Z,40.31
2022-08-16T09:09:49.875Z,39.53
2022-08-16T09:10:49.871Z,40.03
2022-08-16T09:11:49.866Z,40.75
2022-08-16T09:12:49.870Z,41.06
2022-08-16T09:13:49.845Z,41.91
2022-08-16T09:14:49.872Z,41.67
2022-08-16T09:15:49.816Z,41.79
2022-08-16T09:16:49.808Z,41.48
2022-08-16T09:17:49.793Z,41.19
2022-08-16T09:18:49.788Z,39.94
2022-08-16T09:19:49.786Z,39.72
2022-08-16T09:20:49.767Z,40.37
2022-08-16T09:21:49.756Z,40.06
2022-08-16T09:22:49.748Z,41.3
2022-08-16T09:23:49.730Z,40.85
2022-08-16T09:24:49.723Z,39.84
2022-08-16T09:25:49.711Z,41.06
2022-08-16T09:26:49.705Z,40.27
2022-08-16T09:27:49.695Z,39.43
2022-08-16T09:28:49.685Z,38.81
2022-08-16T09:29:49.668Z,38.93
2022-08-16T09:30:49.667Z,38.95
2022-08-16T09:31:49.648Z,39.55
2022-08-16T09:32:49.639Z,39.34
2022-08-16T09:33:49.633Z,39.11
2022-08-16T09:34:49.637Z,38.19
2022-08-16T09:35:49.624Z,38.4
2022-08-16T09:36:49.595Z,38.29
2022-08-16T09:37:49.594Z,40.27
2022-08-16T09:38:49.595Z,40.85
2022-08-16T09:39:49.565Z,40.85
2022-08-16T09:40:49.557Z,39.12
2022-08-16T09:41:49.546Z,38.79
2022-08-16T09:42:49.535Z,39.03
2022-08-16T09:43:49.538Z,39.75
2022-08-16T09:44:49.512Z,40.7
2022-08-16T09:45:49.505Z,41.54
2022-08-16T09:46:49.501Z,42.24
2022-08-16T09:47:49.482Z,42.14
2022-08-16T09:48:49.471Z,41.3
2022-08-16T09:49:49.465Z,40.58
2022-08-16T09:50:49.469Z,39.86
2022-08-16T09:51:49.456Z,38.85
2022-08-16T09:52:49.443Z,39.37
2022-08-16T09:53:49.416Z,39.65
2022-08-16T09:54:49.460Z,40.99
2022-08-16T09:55:49.411Z,42.1
2022-08-16T09:56:49.405Z,41.36
2022-08-16T09:57:49.475Z,40.44
2022-08-16T09:58:49.376Z,37.88
2022-08-16T09:59:49.354Z,36.65
2022-08-16T10:00:49.361Z,35.82
2022-08-16T10:01:49.349Z,34.92
2022-08-16T10:02:49.351Z,34.45
2022-08-16T10:03:49.324Z,35.12
2022-08-16T10:04:49.379Z,36.6
2022-08-16T10:05:49.325Z,37.43
2022-08-16T10:06:49.296Z,38.67
2022-08-16T10:07:49.331Z,38.37
2022-08-16T10:08:49.316Z,36.93
2022-08-16T10:09:49.278Z,35.88
2022-08-16T10:10:49.266Z,35.55
2022-08-16T10:11:49.257Z,34.76
2022-08-16T10:12:49.228Z,34.76
2022-08-16T10:13:49.237Z,33.73
2022-08-16T10:14:49.199Z,33.25
2022-08-16T10:15:49.197Z,33.13
2022-08-16T10:16:49.203Z,33.57
2022-08-16T10:17:49.166Z,35.02
2022-08-16T10:18:49.155Z,36.16
2022-08-16T10:19:49.188Z,36
2022-08-16T10:20:49.133Z,35.49
2022-08-16T10:21:49.216Z,34.68
2022-08-16T10:22:49.131Z,36.72
2022-08-16T10:23:49.130Z,35.99
2022-08-16T10:24:49.099Z,35.7
2022-08-16T10:25:49.102Z,36.82
2022-08-16T10:26:49.106Z,36.3
2022-08-16T10:27:49.071Z,35.47
2022-08-16T10:28:49.055Z,34.47
2022-08-16T10:29:49.047Z,34.89
2022-08-16T10:30:49.040Z,34.76
2022-08-16T10:31:49.029Z,35
2022-08-16T10:32:49.038Z,35.08
2022-08-16T10:33:49.025Z,35.12
2022-08-16T10:34:48.994Z,35.23
2022-08-16T10:35:49.170Z,35.83
2022-08-16T10:36:49.182Z,34.91
2022-08-16T10:37:49.085Z,34.73
2022-08-16T10:38:48.973Z,34.91
2022-08-16T10:39:48.978Z,34.33
2022-08-16T10:40:49.001Z,33.83
2022-08-16T10:41:48.940Z,33.29
2022-08-16T10:42:48.931Z,33.5
2022-08-16T10:43:48.911Z,34.33
2022-08-16T10:44:48.902Z,34.94
2022-08-16T10:45:48.927Z,34.83
2022-08-16T10:46:48.910Z,35.23
2022-08-16T10:47:48.868Z,35.96
2022-08-16T10:48:48.873Z,37.28
2022-08-16T10:49:48.843Z,35.64
2022-08-16T10:50:48.895Z,33.89
2022-08-16T10:51:48.842Z,32.87
2022-08-16T10:52:48.988Z,32.34
2022-08-16T10:53:48.822Z,31.32
2022-08-16T10:54:48.797Z,30.79
2022-08-16T10:55:48.800Z,30
2022-08-16T10:56:48.783Z,29.61
2022-08-16T10:57:48.757Z,30.52
2022-08-16T10:58:48.751Z,30.74
2022-08-16T10:59:48.749Z,31.65
2022-08-16T11:00:48.747Z,32.06
2022-08-16T11:02:48.714Z,32.67
2022-08-16T11:03:48.763Z,33.26
2022-08-16T11:04:48.733Z,33.2
2022-08-16T11:05:48.684Z,33.2
2022-08-16T11:06:48.723Z,33.4
2022-08-16T11:07:48.701Z,32.78
2022-08-16T11:08:48.665Z,32.17
2022-08-16T11:09:48.643Z,31.4
2022-08-16T11:10:48.639Z,30.87
2022-08-16T11:11:48.634Z,30.17
2022-08-16T11:12:48.636Z,30.58
2022-08-16T11:13:48.601Z,32.62
2022-08-16T11:14:48.598Z,33.81
2022-08-16T11:15:48.618Z,32.91
2022-08-16T11:16:48.577Z,32.29
2022-08-16T11:17:48.565Z,32.81
2022-08-16T11:18:48.559Z,33.23
2022-08-16T11:19:48.541Z,34.27
2022-08-16T11:20:48.528Z,34.44
2022-08-16T11:22:48.515Z,33.67
2022-08-16T11:23:48.499Z,33.94
2022-08-16T11:24:48.487Z,34.27
2022-08-16T11:25:48.483Z,34.97
2022-08-16T11:26:48.475Z,34.39
2022-08-16T11:27:48.478Z,34.88
2022-08-16T11:28:48.469Z,34.59
2022-08-16T11:29:48.442Z,34.34
2022-08-16T11:30:48.426Z,33.49
2022-08-16T11:31:48.419Z,34.11
2022-08-16T11:32:48.429Z,33.99
2022-08-16T11:33:48.420Z,33.97
2022-08-16T11:34:48.405Z,32.75
2022-08-16T11:36:48.369Z,31.65
2022-08-16T11:37:48.365Z,32.38
2022-08-16T11:38:48.355Z,33.22
2022-08-16T11:39:48.350Z,32.92
2022-08-16T11:40:48.334Z,34.02
2022-08-16T11:41:48.324Z,33.6
2022-08-16T11:42:48.326Z,33.1
2022-08-16T11:43:48.320Z,33.2
2022-08-16T11:44:48.292Z,33.09
2022-08-16T11:45:48.286Z,33.81
2022-08-16T11:46:48.288Z,34.2
2022-08-16T11:47:48.266Z,33.7
2022-08-16T11:48:48.268Z,32.97
2022-08-16T11:49:48.245Z,33.17
2022-08-16T11:50:48.241Z,33.49
2022-08-16T11:51:48.219Z,34.41
2022-08-16T11:52:48.218Z,33.99
2022-08-16T11:53:48.203Z,32.97
2022-08-16T11:54:48.203Z,32.26
2022-08-16T11:55:48.197Z,31.73
2022-08-16T11:56:48.198Z,31.03
2022-08-16T11:57:48.165Z,31.01
2022-08-16T11:58:48.149Z,31.24
2022-08-16T11:59:48.171Z,31.03
2022-08-16T12:00:48.140Z,30.1
2022-08-16T12:01:48.128Z,30.52
2022-08-16T12:02:48.114Z,31.12
2022-08-16T12:03:48.118Z,31.65
2022-08-16T12:04:48.105Z,32.54
2022-08-16T12:05:48.083Z,32.97
2022-08-16T12:06:48.072Z,31.94
2022-08-16T12:07:48.067Z,30.91
2022-08-16T12:08:48.052Z,30.28
2022-08-16T12:09:48.043Z,30.43
2022-08-16T12:10:48.042Z,32.38
2022-08-16T12:11:48.622Z,31.75
2022-08-16T12:12:48.039Z,30.4
2022-08-16T12:13:48.023Z,29.21
2022-08-16T12:14:47.995Z,28.6
2022-08-16T12:15:47.984Z,27.82
2022-08-16T12:16:47.979Z,28.12
2022-08-16T12:17:47.967Z,29.57
2022-08-16T12:19:47.954Z,32.29
2022-08-16T12:20:47.937Z,32.51
2022-08-16T12:21:47.933Z,33.02
2022-08-16T12:22:47.922Z,33.22
2022-08-16T12:23:47.920Z,32.99
2022-08-16T12:24:47.899Z,32.29
2022-08-16T12:25:47.903Z,32.07
2022-08-16T12:26:47.878Z,30.94
2022-08-16T12:27:47.876Z,30.31
2022-08-16T12:28:47.865Z,30.04
2022-08-16T12:29:47.862Z,30.22
2022-08-16T12:30:47.836Z,30.66
2022-08-16T12:31:47.842Z,31.46
2022-08-16T12:32:47.833Z,31.14
2022-08-16T12:33:47.819Z,31.01
2022-08-16T12:34:47.795Z,30.02
2022-08-16T12:35:47.791Z,29.73
2022-08-16T12:36:47.780Z,31.15
2022-08-16T12:37:47.765Z,32.17
2022-08-16T12:38:47.761Z,32.2
2022-08-16T12:39:47.762Z,32.81
2022-08-16T12:40:47.740Z,33.83
2022-08-16T12:41:47.735Z,34.64
2022-08-16T12:42:47.722Z,34.33
2022-08-16T12:43:47.714Z,33.29
2022-08-16T12:44:47.702Z,31.98
2022-08-16T12:45:48.625Z,30.96
2022-08-16T12:46:47.680Z,29.87
2022-08-16T12:47:47.675Z,29.76
2022-08-16T12:48:47.660Z,29.95
2022-08-16T12:49:47.650Z,30.69
2022-08-16T12:50:47.642Z,31.7
2022-08-16T12:51:47.638Z,32.01
2022-08-16T12:52:47.619Z,31.81
2022-08-16T12:53:47.627Z,31.7
2022-08-16T12:54:47.603Z,31.09
2022-08-16T12:55:47.593Z,30.66
2022-08-16T12:56:47.598Z,30.07
2022-08-16T12:57:47.584Z,30.79
2022-08-16T12:58:47.582Z,31.3
2022-08-16T12:59:47.551Z,31.81
2022-08-16T13:00:47.548Z,32.86