createdAt,value
2023-02-14T00:01:28.937Z,14.15
2023-02-14T00:06:35.367Z,15.20
2023-02-14T00:11:36.949Z,13.10
2023-02-14T00:16:38.415Z,15.10
2023-02-14T00:21:40.455Z,13.48
2023-02-14T00:26:43.143Z,13.48
2023-02-14T00:31:45.238Z,14.50
2023-02-14T00:36:47.568Z,12.20
2023-02-14T00:41:49.041Z,13.10
2023-02-14T00:46:50.596Z,15.60
2023-02-14T00:51:52.104Z,14.15
2023-02-14T00:56:53.579Z,16.17
2023-02-14T01:01:55.131Z,16.50
2023-02-14T01:06:56.604Z,14.88
2023-02-14T01:11:58.035Z,17.30
2023-02-14T01:16:59.492Z,20.10
2023-02-14T01:22:00.924Z,15.85
2023-02-14T01:27:02.359Z,15.80
2023-02-14T01:32:04.012Z,17.17
2023-02-14T01:37:05.534Z,17.50
2023-02-14T01:42:07.081Z,19.02
2023-02-14T01:47:10.586Z,15.98
2023-02-14T01:52:18.310Z,16.67
2023-02-14T01:57:22.876Z,21.40
2023-02-14T02:07:29.131Z,23.10
2023-02-14T02:12:31.124Z,23.23
2023-02-14T02:18:11.121Z,26.83
2023-02-14T02:23:37.322Z,26.50
2023-02-14T02:29:00.486Z,23.00
2023-02-14T02:34:13.397Z,26.87
2023-02-14T02:39:32.754Z,29.70
2023-02-14T02:44:52.996Z,28.57
2023-02-14T02:50:24.484Z,29.17
2023-02-14T02:55:30.473Z,32.83
2023-02-14T03:00:32.058Z,34.67
2023-02-14T03:05:35.298Z,38.50
2023-02-14T03:10:39.168Z,40.80
2023-02-14T03:15:58.252Z,40.13
2023-02-14T03:21:03.285Z,40.60
2023-02-14T03:26:07.834Z,39.43
2023-02-14T03:31:37.016Z,41.67
2023-02-14T03:36:54.108Z,40.27
2023-02-14T03:42:07.530Z,42.23
2023-02-14T03:47:16.392Z,39.67
2023-02-14T03:52:19.411Z,36.17
2023-02-14T03:57:26.911Z,34.27
2023-02-14T04:02:54.472Z,36.60
2023-02-14T04:07:57.850Z,34.30
2023-02-14T04:12:59.311Z,35.63
2023-02-14T04:18:19.417Z,32.60
2023-02-14T04:23:20.921Z,29.17
2023-02-14T04:28:22.356Z,33.33
2023-02-14T04:33:23.764Z,33.53
2023-02-14T04:38:25.467Z,29.17
2023-02-14T04:43:26.944Z,31.53
2023-02-14T04:48:28.358Z,33.40
2023-02-14T04:53:29.915Z,33.67
2023-02-14T04:58:31.361Z,35.47
2023-02-14T05:03:32.828Z,33.13
2023-02-14T05:08:34.327Z,36.93
2023-02-14T05:13:35.880Z,33.40
2023-02-14T05:18:37.337Z,32.90
2023-02-14T05:23:38.877Z,33.50
2023-02-14T05:28:41.068Z,35.63
2023-02-14T05:33:42.872Z,35.77
2023-02-14T05:38:44.383Z,35.73
2023-02-14T05:43:45.940Z,40.13
2023-02-14T05:48:47.432Z,40.10
2023-02-14T05:53:48.939Z,39.43
2023-02-14T05:58:50.366Z,38.23
2023-02-14T06:03:51.880Z,40.20
2023-02-14T06:08:53.362Z,38.13
2023-02-14T06:13:54.799Z,40.33
2023-02-14T06:18:56.211Z,41.67
2023-02-14T06:23:57.739Z,43.30
2023-02-14T06:28:59.514Z,43.57
2023-02-14T06:34:01.120Z,42.77
2023-02-14T06:39:03.229Z,40.67
2023-02-14T06:44:04.877Z,44.37
2023-02-14T06:49:06.332Z,43.17
2023-02-14T06:54:07.787Z,44.90
2023-02-14T06:59:09.412Z,50.13
2023-02-14T07:04:11.577Z,47.30
2023-02-14T07:09:16.871Z,46.23
2023-02-14T07:14:18.316Z,47.63
2023-02-14T07:19:19.808Z,46.73
2023-02-14T07:24:21.358Z,46.70
2023-02-14T07:29:22.831Z,48.50
2023-02-14T07:34:24.698Z,48.60
2023-02-14T07:39:26.177Z,52.23
2023-02-14T07:44:27.773Z,51.77
2023-02-14T07:49:29.242Z,56.67
2023-02-14T07:54:30.702Z,48.42
2023-02-14T07:59:32.213Z,51.50
2023-02-14T08:04:34.003Z,47.28
2023-02-14T08:09:35.515Z,48.07
2023-02-14T08:14:37.526Z,46.37
2023-02-14T08:19:40.000Z,45.95
2023-02-14T08:24:42.448Z,46.85
2023-02-14T08:29:43.995Z,47.35
2023-02-14T08:34:45.540Z,47.28
2023-02-14T08:39:47.089Z,46.20
2023-02-14T08:44:48.612Z,49.20
2023-02-14T08:49:50.327Z,46.17
2023-02-14T08:54:51.853Z,44.80
2023-02-14T08:59:53.783Z,41.33
2023-02-14T09:04:55.285Z,44.30
2023-02-14T09:09:56.800Z,43.00
2023-02-14T09:14:58.364Z,43.65
2023-02-14T09:19:59.895Z,42.25
2023-02-14T09:25:01.406Z,43.28
2023-02-14T09:30:03.195Z,44.42
2023-02-14T09:35:05.148Z,46.85
2023-02-14T09:40:07.207Z,48.55
2023-02-14T09:45:21.050Z,50.72
2023-02-14T09:50:27.634Z,49.80
2023-02-14T09:55:39.964Z,46.70
2023-02-14T10:00:46.849Z,48.30
2023-02-14T10:06:07.512Z,45.13
2023-02-14T10:11:13.579Z,50.50
2023-02-14T10:16:21.113Z,55.15
2023-02-14T10:21:31.881Z,50.13
2023-02-14T10:26:38.244Z,53.83
2023-02-14T10:32:00.804Z,54.08
2023-02-14T10:37:27.813Z,55.28
2023-02-14T10:42:38.528Z,53.60
2023-02-14T10:48:10.731Z,58.08
2023-02-14T10:53:32.792Z,54.33
2023-02-14T10:58:38.476Z,52.25
2023-02-14T11:03:52.386Z,53.58
2023-02-14T11:08:56.261Z,54.78
2023-02-14T11:13:58.803Z,56.78
2023-02-14T11:19:09.170Z,54.33
2023-02-14T11:24:33.112Z,46.53
2023-02-14T11:29:39.216Z,48.90
2023-02-14T11:34:54.019Z,51.55
2023-02-14T11:39:58.111Z,47.08
2023-02-14T11:44:59.748Z,47.25
2023-02-14T11:50:07.294Z,41.95
2023-02-14T11:55:24.611Z,50.17
2023-02-14T12:00:27.037Z,44.35
2023-02-14T12:05:31.819Z,44.75
2023-02-14T12:10:35.663Z,43.28
2023-02-14T12:15:42.733Z,44.90
2023-02-14T12:20:49.668Z,38.95
2023-02-14T12:26:00.145Z,40.03
2023-02-14T12:31:02.144Z,41.80
2023-02-14T12:36:15.404Z,58.92
2023-02-14T12:42:00.050Z,41.25
2023-02-14T12:47:22.277Z,40.45
2023-02-14T12:53:02.679Z,38.17
2023-02-14T12:58:35.057Z,44.20
2023-02-14T13:04:04.697Z,40.58
2023-02-14T13:09:12.396Z,37.17
2023-02-14T13:14:47.878Z,40.47
2023-02-14T13:20:08.239Z,36.65
2023-02-14T13:25:31.682Z,42.08
2023-02-14T13:30:38.498Z,40.90
2023-02-14T13:35:41.224Z,40.72
2023-02-14T13:40:43.307Z,41.47
2023-02-14T13:45:55.059Z,45.60
2023-02-14T13:51:08.741Z,37.67
2023-02-14T13:56:13.170Z,40.30
2023-02-14T14:01:53.331Z,37.92
2023-02-14T14:07:03.433Z,42.13
2023-02-14T14:12:27.814Z,38.75
2023-02-14T14:17:29.382Z,39.10
2023-02-14T14:22:31.105Z,37.78
2023-02-14T14:27:40.089Z,40.78
2023-02-14T14:32:41.590Z,41.20
2023-02-14T14:37:57.265Z,37.80
2023-02-14T14:43:14.650Z,35.63
2023-02-14T14:48:28.897Z,42.33
2023-02-14T14:58:36.603Z,42.28
2023-02-14T15:03:38.242Z,39.47
2023-02-14T15:08:39.686Z,47.22
2023-02-14T15:13:50.485Z,42.38
2023-02-14T15:18:57.516Z,40.95
2023-02-14T15:24:00.902Z,48.92
2023-02-14T15:29:06.734Z,41.63
2023-02-14T15:34:10.101Z,44.05
2023-02-14T15:39:16.795Z,43.55
2023-02-14T15:44:23.573Z,44.30
2023-02-14T15:49:35.592Z,45.47
2023-02-14T15:54:41.871Z,46.85
2023-02-14T15:59:43.610Z,44.55
2023-02-14T16:04:45.209Z,46.58
2023-02-14T16:09:46.806Z,43.75
2023-02-14T16:15:14.890Z,43.05
2023-02-14T16:20:22.733Z,43.92
2023-02-14T16:25:24.229Z,46.25
2023-02-14T16:30:26.186Z,43.83
2023-02-14T16:35:29.431Z,46.50
2023-02-14T16:40:30.979Z,46.65
2023-02-14T16:45:32.508Z,45.05
2023-02-14T16:50:36.406Z,49.13
2023-02-14T16:55:38.007Z,45.85
2023-02-14T17:00:39.837Z,48.17
2023-02-14T17:05:41.655Z,49.03
2023-02-14T17:10:45.914Z,53.75
2023-02-14T17:15:48.645Z,50.58
2023-02-14T17:20:50.274Z,51.80
2023-02-14T17:25:52.064Z,49.35
2023-02-14T17:30:54.142Z,52.53
2023-02-14T17:35:56.105Z,53.28
2023-02-14T17:40:57.675Z,57.93
2023-02-14T17:45:59.152Z,58.10
2023-02-14T17:51:08.645Z,62.77
2023-02-14T17:56:11.686Z,63.20
2023-02-14T18:01:14.715Z,62.33
2023-02-14T18:06:16.218Z,63.87
2023-02-14T18:11:19.867Z,57.60
2023-02-14T18:16:21.940Z,61.33
2023-02-14T18:21:24.550Z,61.10
2023-02-14T18:26:26.804Z,63.67
2023-02-14T18:31:28.344Z,93.97
2023-02-14T18:36:31.776Z,62.27
2023-02-14T18:41:33.363Z,59.80
2023-02-14T18:46:36.058Z,63.40
2023-02-14T18:51:41.186Z,71.03
2023-02-14T18:56:42.954Z,69.87
2023-02-14T19:01:45.508Z,61.17
2023-02-14T19:06:47.124Z,67.53
2023-02-14T19:11:48.652Z,62.17
2023-02-14T19:16:51.924Z,69.57
2023-02-14T19:21:53.789Z,61.33
2023-02-14T19:26:56.781Z,64.70
2023-02-14T19:31:59.358Z,64.53
2023-02-14T19:37:02.304Z,75.27
2023-02-14T19:42:05.186Z,64.73
2023-02-14T19:47:22.800Z,70.10
2023-02-14T19:52:28.163Z,64.40
2023-02-14T19:57:29.636Z,77.33
2023-02-14T20:02:31.201Z,73.30
2023-02-14T20:07:32.714Z,72.13
2023-02-14T20:12:34.197Z,67.17
2023-02-14T20:17:35.746Z,66.73
2023-02-14T20:22:37.268Z,77.97
2023-02-14T20:27:38.902Z,81.10
2023-02-14T20:32:40.687Z,74.80
2023-02-14T20:37:42.238Z,68.33
2023-02-14T20:42:43.757Z,67.00
2023-02-14T20:47:48.687Z,68.03
2023-02-14T20:52:50.281Z,63.90
2023-02-14T20:57:51.753Z,68.57
2023-02-14T21:02:53.291Z,65.93
2023-02-14T21:07:54.726Z,68.67
2023-02-14T21:12:56.313Z,71.93
2023-02-14T21:17:57.804Z,64.27
2023-02-14T21:22:59.260Z,64.20
2023-02-14T21:28:00.778Z,61.77
2023-02-14T21:33:02.288Z,75.87
2023-02-14T21:38:04.792Z,74.27
2023-02-14T21:43:06.258Z,79.00
2023-02-14T21:48:26.094Z,76.93
2023-02-14T21:53:27.574Z,79.20
2023-02-14T21:58:29.128Z,77.13
2023-02-14T22:03:31.641Z,71.23
2023-02-14T22:08:34.007Z,66.63
2023-02-14T22:13:36.025Z,77.73
2023-02-14T22:18:38.567Z,76.80
2023-02-14T22:23:40.438Z,74.73
2023-02-14T22:28:43.170Z,71.33
2023-02-14T22:33:45.756Z,69.93
2023-02-14T22:38:47.279Z,68.23
2023-02-14T22:43:48.981Z,67.50
2023-02-14T22:48:51.801Z,66.63
2023-02-14T22:53:55.915Z,70.53
2023-02-14T22:59:06.275Z,72.53
2023-02-14T23:04:07.842Z,65.20
2023-02-14T23:09:11.495Z,67.23
2023-02-14T23:14:33.697Z,67.63
2023-02-14T23:19:55.405Z,64.00
2023-02-14T23:24:59.845Z,72.83
2023-02-14T23:30:01.883Z,66.22
2023-02-14T23:35:03.786Z,66.93
2023-02-14T23:40:06.658Z,66.47
2023-02-14T23:45:27.162Z,61.03
2023-02-14T23:50:28.616Z,59.93
2023-02-14T23:55:30.053Z,64.17
