createdAt,value
2018-12-11T00:01:05.113Z,92.90
2018-12-11T00:03:33.732Z,92.90
2018-12-11T00:06:02.682Z,92.70
2018-12-11T00:08:32.565Z,92.60
2018-12-11T00:11:01.649Z,92.70
2018-12-11T00:13:30.254Z,92.50
2018-12-11T00:15:59.241Z,92.50
2018-12-11T00:18:28.939Z,92.40
2018-12-11T00:20:57.572Z,92.30
2018-12-11T00:23:26.224Z,92.20
2018-12-11T00:25:55.228Z,92.10
2018-12-11T00:28:24.200Z,92.10
2018-12-11T00:30:53.124Z,91.80
2018-12-11T00:33:22.135Z,92.20
2018-12-11T00:35:51.641Z,92.00
2018-12-11T00:38:20.281Z,92.10
2018-12-11T00:40:49.128Z,91.60
2018-12-11T00:43:18.224Z,91.30
2018-12-11T00:45:46.841Z,91.20
2018-12-11T00:48:15.488Z,91.50
2018-12-11T00:50:44.767Z,91.40
2018-12-11T00:53:13.521Z,91.60
2018-12-11T00:55:43.068Z,91.90
2018-12-11T00:58:12.555Z,91.60
2018-12-11T01:00:41.210Z,91.80
2018-12-11T01:03:09.778Z,91.90
2018-12-11T01:05:39.472Z,92.00
2018-12-11T01:08:08.874Z,92.00
2018-12-11T01:10:38.191Z,92.30
2018-12-11T01:13:06.974Z,92.20
2018-12-11T01:15:36.647Z,92.50
2018-12-11T01:18:05.743Z,92.70
2018-12-11T01:20:34.704Z,92.70
2018-12-11T01:23:03.573Z,92.10
2018-12-11T01:25:32.480Z,92.50
2018-12-11T01:28:01.495Z,91.80
2018-12-11T01:30:30.927Z,92.50
2018-12-11T01:32:59.975Z,92.30
2018-12-11T01:35:28.972Z,92.30
2018-12-11T01:37:57.559Z,92.60
2018-12-11T01:40:26.467Z,92.50
2018-12-11T01:42:55.350Z,92.60
2018-12-11T01:45:24.061Z,92.30
2018-12-11T01:47:53.778Z,92.00
2018-12-11T01:50:23.145Z,91.80
2018-12-11T01:52:52.251Z,91.90
2018-12-11T01:55:21.467Z,91.90
2018-12-11T01:57:50.657Z,92.10
2018-12-11T02:00:21.758Z,92.20
2018-12-11T02:02:50.619Z,92.20
2018-12-11T02:05:19.475Z,91.80
2018-12-11T02:07:48.556Z,92.50
2018-12-11T02:10:18.683Z,92.00
2018-12-11T02:12:48.107Z,92.50
2018-12-11T02:15:17.096Z,92.20
2018-12-11T02:17:46.399Z,92.20
2018-12-11T02:20:16.055Z,91.50
2018-12-11T02:22:45.802Z,91.20
2018-12-11T02:25:14.784Z,91.30
2018-12-11T02:27:43.602Z,91.30
2018-12-11T02:30:18.919Z,91.30
2018-12-11T02:32:47.676Z,91.60
2018-12-11T02:35:16.389Z,91.60
2018-12-11T02:37:45.705Z,92.00
2018-12-11T02:40:14.803Z,92.10
2018-12-11T02:42:43.903Z,92.00
2018-12-11T02:45:13.310Z,92.20
2018-12-11T02:47:42.670Z,92.00
2018-12-11T02:50:11.511Z,92.00
2018-12-11T02:52:41.012Z,91.80
2018-12-11T02:55:10.493Z,91.90
2018-12-11T02:57:39.622Z,91.50
2018-12-11T03:00:09.471Z,92.00
2018-12-11T03:02:38.217Z,91.80
2018-12-11T03:05:07.674Z,91.70
2018-12-11T03:07:37.215Z,91.60
2018-12-11T03:10:06.421Z,91.90
2018-12-11T03:12:35.304Z,91.50
2018-12-11T03:15:04.800Z,91.40
2018-12-11T03:17:33.815Z,91.70
2018-12-11T03:20:02.917Z,91.60
2018-12-11T03:22:32.381Z,91.80
2018-12-11T03:25:02.174Z,91.90
2018-12-11T03:27:31.538Z,91.90
2018-12-11T03:30:00.126Z,92.30
2018-12-11T03:32:35.491Z,92.00
2018-12-11T03:35:05.128Z,92.10
2018-12-11T03:37:34.054Z,92.40
2018-12-11T03:40:02.944Z,92.00
2018-12-11T03:42:31.852Z,92.20
2018-12-11T03:45:00.494Z,91.80
2018-12-11T03:47:29.083Z,91.70
2018-12-11T03:49:58.387Z,91.80
2018-12-11T03:52:27.976Z,91.80
2018-12-11T03:54:56.759Z,91.50
2018-12-11T03:57:26.980Z,91.70
2018-12-11T03:59:55.599Z,91.80
2018-12-11T04:02:25.275Z,91.90
2018-12-11T04:04:53.883Z,91.70
2018-12-11T04:07:23.340Z,91.40
2018-12-11T04:09:52.255Z,91.60
2018-12-11T04:12:21.439Z,91.80
2018-12-11T04:14:50.799Z,91.50
2018-12-11T04:17:19.576Z,91.70
2018-12-11T04:19:48.856Z,91.80
2018-12-11T04:22:17.880Z,91.60
2018-12-11T04:24:46.611Z,91.30
2018-12-11T04:27:15.745Z,91.10
2018-12-11T04:29:44.504Z,91.50
2018-12-11T04:32:13.937Z,91.70
2018-12-11T04:34:43.518Z,91.80
2018-12-11T04:37:12.249Z,91.60
2018-12-11T04:39:41.216Z,91.50
2018-12-11T04:42:10.076Z,91.80
2018-12-11T04:44:38.672Z,91.40
2018-12-11T04:47:07.415Z,90.60
2018-12-11T04:49:35.982Z,90.50
2018-12-11T04:52:04.682Z,90.70
2018-12-11T04:54:33.945Z,90.60
2018-12-11T04:57:03.705Z,90.20
2018-12-11T04:59:33.541Z,89.20
2018-12-11T05:02:02.429Z,86.50
2018-12-11T05:04:32.149Z,86.50
2018-12-11T05:07:01.854Z,86.40
2018-12-11T05:09:30.777Z,84.80
2018-12-11T05:11:59.463Z,84.80
2018-12-11T05:14:28.257Z,86.10
2018-12-11T05:16:57.407Z,84.90
2018-12-11T05:19:26.136Z,84.20
2018-12-11T05:21:55.064Z,84.20
2018-12-11T05:24:24.801Z,82.90
2018-12-11T05:26:53.376Z,83.40
2018-12-11T05:29:22.629Z,83.50
2018-12-11T05:31:51.474Z,84.30
2018-12-11T05:34:20.086Z,84.40
2018-12-11T05:36:49.413Z,85.20
2018-12-11T05:39:18.425Z,84.80
2018-12-11T05:41:47.553Z,84.10
2018-12-11T05:44:16.345Z,83.60
2018-12-11T05:46:45.155Z,83.70
2018-12-11T05:49:14.190Z,83.80
2018-12-11T05:51:43.723Z,83.40
2018-12-11T05:54:13.405Z,84.00
2018-12-11T05:56:42.326Z,84.00
2018-12-11T05:59:10.933Z,83.30
2018-12-11T06:01:39.877Z,82.80
2018-12-11T06:04:09.426Z,82.40
2018-12-11T06:06:38.034Z,83.90
2018-12-11T06:09:08.620Z,84.80
2018-12-11T06:11:37.427Z,85.30
2018-12-11T06:14:06.849Z,85.50
2018-12-11T06:16:36.409Z,85.60
2018-12-11T06:19:05.356Z,84.90
2018-12-11T06:21:34.052Z,84.60
2018-12-11T06:24:03.781Z,84.30
2018-12-11T06:26:33.756Z,83.00
2018-12-11T06:29:02.569Z,83.50
2018-12-11T06:31:31.503Z,82.30
2018-12-11T06:34:00.869Z,80.90
2018-12-11T06:36:30.318Z,80.70
2018-12-11T06:38:59.204Z,76.20
2018-12-11T06:41:27.873Z,77.50
2018-12-11T06:43:57.296Z,77.80
2018-12-11T06:46:26.327Z,76.70
2018-12-11T06:48:55.360Z,76.60
2018-12-11T06:51:24.216Z,75.90
2018-12-11T06:53:53.643Z,76.60
2018-12-11T06:56:22.559Z,77.10
2018-12-11T06:58:51.295Z,78.50
2018-12-11T07:01:20.218Z,79.40
2018-12-11T07:03:49.103Z,79.10
2018-12-11T07:06:17.836Z,77.60
2018-12-11T07:08:46.407Z,76.10
2018-12-11T07:11:15.206Z,75.70
2018-12-11T07:13:43.929Z,76.10
2018-12-11T07:16:13.537Z,77.90
2018-12-11T07:18:43.011Z,76.00
2018-12-11T07:21:11.640Z,74.70
2018-12-11T07:23:40.428Z,74.70
2018-12-11T07:26:09.068Z,73.90
2018-12-11T07:28:38.269Z,74.20
2018-12-11T07:31:07.192Z,74.90
2018-12-11T07:33:42.510Z,73.80
2018-12-11T07:36:11.767Z,74.40
2018-12-11T07:38:40.303Z,74.50
2018-12-11T07:41:09.764Z,73.60
2018-12-11T07:43:38.574Z,73.00
2018-12-11T07:46:08.070Z,73.80
2018-12-11T07:48:37.381Z,72.40
2018-12-11T07:51:06.056Z,72.50
2018-12-11T07:53:35.020Z,73.70
2018-12-11T07:56:05.168Z,73.20
2018-12-11T07:58:33.871Z,74.60
2018-12-11T08:01:03.349Z,74.60
2018-12-11T08:03:32.099Z,75.60
2018-12-11T08:06:01.271Z,76.10
2018-12-11T08:08:29.872Z,75.90
2018-12-11T08:10:59.429Z,75.30
2018-12-11T08:13:28.143Z,75.60
2018-12-11T08:15:57.046Z,75.30
2018-12-11T08:18:25.951Z,75.00
2018-12-11T08:20:55.639Z,75.30
2018-12-11T08:23:24.245Z,74.30
2018-12-11T08:25:53.887Z,73.50
2018-12-11T08:28:22.914Z,74.70
2018-12-11T08:30:51.645Z,74.90
2018-12-11T08:33:20.431Z,74.10
2018-12-11T08:35:49.418Z,74.40
2018-12-11T08:38:18.228Z,75.40
2018-12-11T08:40:46.771Z,75.70
2018-12-11T08:43:15.357Z,75.70
2018-12-11T08:45:44.305Z,75.90
2018-12-11T08:48:13.746Z,76.50
2018-12-11T08:50:42.342Z,76.20
2018-12-11T08:53:12.220Z,75.80
2018-12-11T08:55:41.541Z,75.80
2018-12-11T08:58:10.487Z,76.80
2018-12-11T09:00:40.547Z,75.60
2018-12-11T09:03:09.285Z,76.00
2018-12-11T09:05:38.715Z,76.20
2018-12-11T09:08:07.398Z,75.20
2018-12-11T09:10:36.744Z,76.10
2018-12-11T09:13:05.665Z,76.00
2018-12-11T09:15:34.248Z,76.00
2018-12-11T09:18:02.834Z,76.50
2018-12-11T09:20:31.976Z,76.90
2018-12-11T09:23:00.792Z,78.30
2018-12-11T09:25:30.063Z,77.70
2018-12-11T09:27:58.701Z,78.60
2018-12-11T09:30:28.192Z,79.30
2018-12-11T09:32:57.404Z,79.20
2018-12-11T09:35:26.329Z,79.30
2018-12-11T09:37:54.964Z,80.10
2018-12-11T09:40:24.577Z,80.80
2018-12-11T09:42:54.419Z,81.70
2018-12-11T09:45:23.658Z,81.90
2018-12-11T09:47:53.185Z,82.00
2018-12-11T09:50:22.570Z,82.10
2018-12-11T09:52:51.239Z,81.70
2018-12-11T09:55:20.935Z,81.80
2018-12-11T09:57:49.544Z,82.70
2018-12-11T10:00:19.209Z,82.70
2018-12-11T10:02:50.483Z,82.40
2018-12-11T10:05:19.998Z,82.30
2018-12-11T10:07:49.527Z,82.70
2018-12-11T10:10:19.059Z,82.40
2018-12-11T10:12:47.678Z,82.20
2018-12-11T10:15:16.503Z,82.60
2018-12-11T10:17:45.409Z,82.30
2018-12-11T10:20:14.609Z,82.10
2018-12-11T10:22:43.497Z,81.70
2018-12-11T10:25:12.325Z,80.90
2018-12-11T10:27:41.111Z,81.10
2018-12-11T10:30:10.694Z,80.60
2018-12-11T10:32:50.108Z,80.50
2018-12-11T10:35:19.430Z,79.10
2018-12-11T10:37:48.552Z,79.40
2018-12-11T10:40:17.445Z,77.70
2018-12-11T10:42:46.997Z,77.70
2018-12-11T10:45:16.203Z,78.40
2018-12-11T10:47:44.824Z,79.20
2018-12-11T10:50:13.412Z,80.10
2018-12-11T10:52:41.967Z,80.00
2018-12-11T10:55:10.606Z,80.20
2018-12-11T10:57:39.495Z,80.10
2018-12-11T11:00:14.242Z,80.20
2018-12-11T11:02:48.244Z,80.90
2018-12-11T11:05:17.191Z,81.60
2018-12-11T11:07:46.159Z,81.90
2018-12-11T11:10:15.911Z,81.70
2018-12-11T11:12:44.877Z,82.10
2018-12-11T11:15:13.959Z,81.70
2018-12-11T11:17:42.674Z,80.80
2018-12-11T11:20:11.390Z,81.00
2018-12-11T11:22:40.519Z,79.60
2018-12-11T11:25:09.838Z,80.10
2018-12-11T11:27:38.530Z,79.10
2018-12-11T11:30:08.517Z,79.10
2018-12-11T11:32:37.207Z,79.00
2018-12-11T11:35:07.013Z,77.90
2018-12-11T11:37:35.931Z,77.20
2018-12-11T11:40:05.865Z,76.70
2018-12-11T11:42:35.090Z,76.60
2018-12-11T11:45:04.953Z,76.20
2018-12-11T11:47:33.929Z,76.20
2018-12-11T11:50:02.764Z,71.60
2018-12-11T11:52:31.478Z,70.40
2018-12-11T11:55:00.073Z,68.30
2018-12-11T11:57:29.867Z,69.20
2018-12-11T11:59:58.857Z,68.80
2018-12-11T12:02:33.320Z,68.90
2018-12-11T12:05:00.111Z,69.50
2018-12-11T12:07:29.072Z,69.00
2018-12-11T12:09:58.132Z,68.10
2018-12-11T12:12:27.695Z,69.30
2018-12-11T12:14:57.642Z,69.50
2018-12-11T12:17:26.686Z,70.80
2018-12-11T12:19:55.479Z,72.10
2018-12-11T12:22:24.414Z,72.30
2018-12-11T12:24:53.360Z,70.80
2018-12-11T12:27:22.060Z,70.20
2018-12-11T12:29:51.481Z,69.40
2018-12-11T12:32:20.201Z,70.00
2018-12-11T12:34:49.836Z,68.70
2018-12-11T12:37:19.566Z,67.70
2018-12-11T12:39:48.368Z,68.50
2018-12-11T12:42:17.175Z,68.40
2018-12-11T12:44:46.076Z,68.50
2018-12-11T12:47:15.027Z,70.00
2018-12-11T12:49:50.378Z,69.10
2018-12-11T12:52:14.750Z,69.30
2018-12-11T12:54:44.245Z,69.60
2018-12-11T12:57:12.836Z,69.40
2018-12-11T12:59:42.143Z,70.40
2018-12-11T13:02:11.827Z,70.90
2018-12-11T13:04:41.112Z,70.70
2018-12-11T13:07:10.872Z,71.00
2018-12-11T13:09:40.429Z,70.20
2018-12-11T13:12:09.362Z,71.10
2018-12-11T13:14:38.121Z,70.70
2018-12-11T13:17:07.025Z,69.20
2018-12-11T13:19:36.433Z,68.70
2018-12-11T13:22:05.870Z,69.40
2018-12-11T13:24:35.711Z,68.80
2018-12-11T13:27:05.140Z,69.40
2018-12-11T13:29:33.966Z,69.60
2018-12-11T13:32:02.599Z,69.90
2018-12-11T13:34:31.109Z,69.80
2018-12-11T13:37:00.465Z,68.80
2018-12-11T13:39:29.105Z,68.50
2018-12-11T13:41:58.623Z,67.80
2018-12-11T13:44:28.225Z,68.00
2018-12-11T13:46:57.640Z,66.70
2018-12-11T13:49:27.257Z,66.90
2018-12-11T13:51:56.737Z,67.60
2018-12-11T13:54:25.572Z,67.80
2018-12-11T13:56:54.596Z,67.40
2018-12-11T13:59:23.444Z,66.50
2018-12-11T14:01:52.329Z,66.10
2018-12-11T14:04:21.234Z,65.70
2018-12-11T14:06:50.041Z,66.20
2018-12-11T14:09:24.273Z,66.50
2018-12-11T14:11:53.151Z,66.70
2018-12-11T14:14:21.995Z,65.60
2018-12-11T14:16:52.433Z,66.00
2018-12-11T14:19:21.815Z,65.10
2018-12-11T14:21:51.364Z,65.40
2018-12-11T14:24:20.966Z,65.60
2018-12-11T14:26:50.467Z,65.90
2018-12-11T14:29:19.298Z,65.70
2018-12-11T14:31:48.596Z,64.90
2018-12-11T14:34:18.001Z,65.60
2018-12-11T14:36:46.564Z,63.90
2018-12-11T14:39:15.488Z,61.40
2018-12-11T14:41:44.829Z,61.50
2018-12-11T14:44:13.814Z,63.20
2018-12-11T14:46:43.719Z,63.50
2018-12-11T14:49:12.753Z,64.60
2018-12-11T14:51:41.560Z,66.50
2018-12-11T14:54:10.531Z,68.00
2018-12-11T14:56:39.595Z,68.00
2018-12-11T14:59:08.291Z,68.40
2018-12-11T15:01:37.201Z,68.60
2018-12-11T15:04:06.836Z,69.10
2018-12-11T15:06:35.851Z,69.50
2018-12-11T15:09:12.901Z,70.40
2018-12-11T15:11:41.552Z,70.80
2018-12-11T15:14:10.442Z,70.70
2018-12-11T15:16:39.280Z,72.40
2018-12-11T15:19:07.976Z,70.90
2018-12-11T15:21:36.901Z,71.10
2018-12-11T15:24:05.574Z,71.60
2018-12-11T15:26:34.332Z,71.60
2018-12-11T15:29:04.727Z,71.50
2018-12-11T15:31:33.610Z,71.90
2018-12-11T15:34:02.158Z,72.80
2018-12-11T15:36:31.349Z,73.10
2018-12-11T15:39:00.337Z,72.70
2018-12-11T15:41:29.005Z,72.40
2018-12-11T15:43:58.375Z,72.80
2018-12-11T15:46:27.477Z,72.40
2018-12-11T15:48:56.460Z,73.00
2018-12-11T15:51:25.247Z,72.70
2018-12-11T15:53:54.641Z,72.50
2018-12-11T15:56:24.182Z,73.00
2018-12-11T15:58:53.796Z,72.30
2018-12-11T16:01:22.394Z,73.40
2018-12-11T16:03:51.348Z,73.50
2018-12-11T16:06:21.514Z,73.90
2018-12-11T16:08:50.239Z,74.10
2018-12-11T16:11:19.640Z,74.30
2018-12-11T16:13:49.120Z,73.20
2018-12-11T16:16:18.613Z,73.00
2018-12-11T16:18:48.163Z,74.80
2018-12-11T16:21:16.768Z,74.30
2018-12-11T16:23:45.489Z,73.10
2018-12-11T16:26:14.861Z,73.30
2018-12-11T16:28:43.694Z,73.00
2018-12-11T16:31:13.022Z,74.00
2018-12-11T16:33:41.872Z,74.00
2018-12-11T16:36:10.574Z,72.80
2018-12-11T16:38:39.676Z,73.40
2018-12-11T16:41:08.309Z,73.20
2018-12-11T16:43:37.123Z,73.40
2018-12-11T16:46:06.542Z,75.00
2018-12-11T16:48:35.844Z,74.70
2018-12-11T16:51:04.529Z,75.20
2018-12-11T16:53:33.805Z,75.60
2018-12-11T16:56:02.519Z,75.50
2018-12-11T16:58:31.813Z,75.40
2018-12-11T17:01:01.419Z,76.30
2018-12-11T17:03:30.196Z,76.50
2018-12-11T17:05:59.704Z,76.70
2018-12-11T17:08:28.382Z,76.40
2018-12-11T17:10:57.182Z,76.90
2018-12-11T17:13:26.478Z,77.20
2018-12-11T17:15:55.630Z,77.80
2018-12-11T17:18:24.986Z,78.20
2018-12-11T17:20:54.787Z,77.70
2018-12-11T17:23:23.473Z,77.10
2018-12-11T17:25:52.792Z,77.60
2018-12-11T17:28:21.561Z,78.10
2018-12-11T17:30:50.124Z,78.10
2018-12-11T17:33:19.379Z,78.30
2018-12-11T17:35:48.646Z,78.30
2018-12-11T17:38:18.905Z,78.20
2018-12-11T17:40:47.579Z,77.60
2018-12-11T17:43:17.220Z,77.40
2018-12-11T17:45:46.033Z,77.30
2018-12-11T17:48:16.233Z,77.10
2018-12-11T17:50:45.275Z,77.40
2018-12-11T17:53:14.193Z,76.60
2018-12-11T17:55:43.505Z,76.00
2018-12-11T17:58:13.023Z,76.30
2018-12-11T18:00:41.931Z,76.80
2018-12-11T18:03:11.380Z,76.70
2018-12-11T18:05:40.334Z,75.30
2018-12-11T18:08:09.350Z,75.60
2018-12-11T18:10:38.894Z,76.00
2018-12-11T18:13:07.859Z,76.20
2018-12-11T18:15:36.502Z,76.80
2018-12-11T18:18:05.363Z,77.30
2018-12-11T18:20:33.947Z,77.60
2018-12-11T18:23:02.931Z,77.70
2018-12-11T18:25:31.911Z,77.70
2018-12-11T18:28:01.623Z,77.90
2018-12-11T18:30:30.758Z,78.00
2018-12-11T18:33:00.453Z,77.00
2018-12-11T18:35:29.650Z,76.50
2018-12-11T18:37:59.358Z,77.20
2018-12-11T18:40:28.108Z,77.70
2018-12-11T18:42:57.047Z,78.40
2018-12-11T18:45:25.945Z,79.00
2018-12-11T18:47:54.727Z,79.30
2018-12-11T18:50:23.849Z,79.20
2018-12-11T18:52:52.522Z,79.30
2018-12-11T18:55:21.373Z,79.20
2018-12-11T18:57:50.633Z,80.70
2018-12-11T19:00:19.765Z,80.20
2018-12-11T19:02:49.038Z,80.20
2018-12-11T19:05:17.973Z,80.20
2018-12-11T19:07:47.138Z,79.30
2018-12-11T19:10:16.365Z,78.90
2018-12-11T19:12:45.134Z,79.70
2018-12-11T19:15:14.360Z,79.90
2018-12-11T19:17:43.548Z,80.00
2018-12-11T19:20:12.357Z,80.30
2018-12-11T19:22:41.735Z,80.50
2018-12-11T19:25:15.335Z,80.10
2018-12-11T19:27:44.426Z,80.00
2018-12-11T19:30:13.659Z,79.80
2018-12-11T19:32:42.885Z,79.40
2018-12-11T19:35:12.366Z,80.00
2018-12-11T19:37:41.240Z,79.50
2018-12-11T19:40:10.680Z,79.70
2018-12-11T19:42:40.957Z,80.60
2018-12-11T19:45:10.033Z,80.50
2018-12-11T19:47:39.683Z,81.10
2018-12-11T19:50:08.412Z,80.20
2018-12-11T19:52:39.865Z,79.40
2018-12-11T19:55:08.590Z,80.00
2018-12-11T19:57:37.210Z,80.70
2018-12-11T20:00:07.364Z,81.40
2018-12-11T20:02:36.634Z,81.70
2018-12-11T20:05:06.131Z,82.00
2018-12-11T20:07:35.070Z,81.70
2018-12-11T20:10:09.394Z,81.90
2018-12-11T20:12:38.506Z,81.60
2018-12-11T20:15:07.619Z,81.80
2018-12-11T20:17:36.622Z,81.50
2018-12-11T20:20:06.163Z,81.30
2018-12-11T20:22:35.139Z,81.60
2018-12-11T20:25:04.213Z,80.80
2018-12-11T20:27:32.907Z,81.90
2018-12-11T20:30:01.823Z,81.80
2018-12-11T20:32:30.848Z,81.30
2018-12-11T20:35:00.703Z,81.40
2018-12-11T20:37:29.645Z,81.80
2018-12-11T20:39:58.914Z,81.80
2018-12-11T20:42:28.374Z,81.50
2018-12-11T20:44:57.289Z,81.40
2018-12-11T20:47:26.157Z,81.10
2018-12-11T20:49:55.069Z,81.10
2018-12-11T20:52:23.775Z,81.30
2018-12-11T20:54:52.530Z,81.30
2018-12-11T20:57:21.906Z,81.70
2018-12-11T20:59:50.807Z,81.90
2018-12-11T21:02:19.617Z,82.30
2018-12-11T21:04:48.278Z,82.20
2018-12-11T21:07:16.858Z,81.70
2018-12-11T21:09:45.675Z,81.20
2018-12-11T21:12:14.349Z,81.50
2018-12-11T21:14:43.430Z,80.80
2018-12-11T21:17:12.792Z,80.60
2018-12-11T21:19:41.643Z,81.10
2018-12-11T21:22:10.471Z,81.90
2018-12-11T21:24:39.422Z,81.90
2018-12-11T21:27:08.349Z,82.30
2018-12-11T21:29:37.140Z,82.60
2018-12-11T21:32:06.190Z,82.20
2018-12-11T21:34:35.486Z,82.10
2018-12-11T21:37:05.489Z,82.40
2018-12-11T21:39:34.418Z,82.40
2018-12-11T21:42:03.136Z,82.80
2018-12-11T21:44:32.667Z,83.10
2018-12-11T21:47:01.371Z,83.30
2018-12-11T21:49:36.856Z,84.00
2018-12-11T21:52:05.623Z,84.60
2018-12-11T21:54:34.207Z,84.20
2018-12-11T21:57:03.094Z,84.70
2018-12-11T21:59:32.713Z,85.30
2018-12-11T22:02:01.807Z,85.10
2018-12-11T22:04:30.825Z,85.00
2018-12-11T22:07:00.343Z,84.80
2018-12-11T22:09:29.820Z,84.80
2018-12-11T22:11:59.032Z,84.90
2018-12-11T22:14:28.207Z,85.20
2018-12-11T22:16:57.185Z,85.30
2018-12-11T22:19:26.008Z,84.90
2018-12-11T22:21:54.808Z,85.30
2018-12-11T22:24:23.787Z,85.20
2018-12-11T22:26:52.693Z,84.90
2018-12-11T22:29:21.553Z,84.60
2018-12-11T22:31:50.355Z,84.40
2018-12-11T22:34:19.924Z,84.30
2018-12-11T22:36:50.179Z,84.30
2018-12-11T22:39:18.926Z,84.30
2018-12-11T22:41:48.728Z,84.70
2018-12-11T22:44:17.974Z,85.00
2018-12-11T22:46:46.817Z,85.40
2018-12-11T22:49:16.381Z,85.40
2018-12-11T22:51:45.878Z,85.30
2018-12-11T22:54:15.065Z,85.50
2018-12-11T22:56:44.089Z,85.30
2018-12-11T22:59:13.129Z,86.10
2018-12-11T23:01:41.915Z,85.80
2018-12-11T23:04:11.994Z,85.50
2018-12-11T23:06:40.634Z,85.60
2018-12-11T23:09:09.955Z,86.30
2018-12-11T23:11:38.653Z,85.90
2018-12-11T23:14:07.988Z,86.70
2018-12-11T23:16:37.145Z,86.60
2018-12-11T23:19:06.396Z,86.50
2018-12-11T23:21:35.119Z,86.20
2018-12-11T23:24:03.768Z,86.30
2018-12-11T23:26:32.685Z,86.40
2018-12-11T23:29:01.338Z,85.70
2018-12-11T23:31:30.196Z,86.20
2018-12-11T23:33:58.880Z,87.60
2018-12-11T23:36:28.388Z,87.50
2018-12-11T23:38:57.262Z,87.60
2018-12-11T23:41:26.500Z,86.70
2018-12-11T23:43:55.634Z,86.20
2018-12-11T23:46:24.834Z,86.60
2018-12-11T23:48:54.117Z,86.20
2018-12-11T23:51:24.295Z,86.00
2018-12-11T23:53:52.858Z,85.90
2018-12-11T23:56:21.527Z,86.90
2018-12-11T23:59:09.580Z,87.30
