createdAt,value
2022-08-30T00:00:41.428Z,100.00
2022-08-30T00:03:10.560Z,100.00
2022-08-30T00:05:38.701Z,100.00
2022-08-30T00:08:08.099Z,100.00
2022-08-30T00:10:36.139Z,100.00
2022-08-30T00:13:04.177Z,100.00
2022-08-30T00:15:32.291Z,100.00
2022-08-30T00:18:00.333Z,100.00
2022-08-30T00:20:30.616Z,100.00
2022-08-30T00:22:58.605Z,100.00
2022-08-30T00:25:28.189Z,100.00
2022-08-30T00:27:56.255Z,100.00
2022-08-30T00:30:24.284Z,100.00
2022-08-30T00:32:52.272Z,100.00
2022-08-30T00:35:21.081Z,100.00
2022-08-30T00:37:49.261Z,100.00
2022-08-30T00:40:17.358Z,100.00
2022-08-30T00:42:50.098Z,100.00
2022-08-30T00:45:20.683Z,100.00
2022-08-30T00:47:48.662Z,100.00
2022-08-30T00:50:17.416Z,100.00
2022-08-30T00:52:47.425Z,100.00
2022-08-30T00:55:16.174Z,100.00
2022-08-30T00:57:44.419Z,100.00
2022-08-30T01:00:15.635Z,100.00
2022-08-30T01:02:43.875Z,100.00
2022-08-30T01:05:16.012Z,100.00
2022-08-30T01:07:44.210Z,100.00
2022-08-30T01:10:13.136Z,100.00
2022-08-30T01:12:41.722Z,100.00
2022-08-30T01:15:10.530Z,100.00
2022-08-30T01:17:41.493Z,100.00
2022-08-30T01:20:12.640Z,100.00
2022-08-30T01:22:42.483Z,100.00
2022-08-30T01:25:14.640Z,100.00
2022-08-30T01:27:44.372Z,100.00
2022-08-30T01:30:13.162Z,100.00
2022-08-30T01:32:42.069Z,100.00
2022-08-30T01:35:10.921Z,100.00
2022-08-30T01:37:39.084Z,100.00
2022-08-30T01:40:08.375Z,100.00
2022-08-30T01:42:38.553Z,100.00
2022-08-30T01:45:07.347Z,100.00
2022-08-30T01:47:35.376Z,100.00
2022-08-30T01:50:03.499Z,100.00
2022-08-30T01:52:31.548Z,100.00
2022-08-30T01:54:59.533Z,100.00
2022-08-30T01:57:28.413Z,100.00
2022-08-30T01:59:57.775Z,100.00
2022-08-30T02:02:27.109Z,100.00
2022-08-30T02:04:55.157Z,100.00
2022-08-30T02:07:23.259Z,100.00
2022-08-30T02:09:51.434Z,100.00
2022-08-30T02:12:19.445Z,100.00
2022-08-30T02:14:47.436Z,100.00
2022-08-30T02:17:17.038Z,100.00
2022-08-30T02:19:45.055Z,100.00
2022-08-30T02:22:13.090Z,100.00
2022-08-30T02:24:41.092Z,100.00
2022-08-30T02:27:09.099Z,100.00
2022-08-30T02:29:37.120Z,100.00
2022-08-30T02:32:05.433Z,100.00
2022-08-30T02:34:34.896Z,100.00
2022-08-30T02:37:02.920Z,100.00
2022-08-30T02:39:30.911Z,100.00
2022-08-30T02:41:58.921Z,100.00
2022-08-30T02:44:26.930Z,100.00
2022-08-30T02:46:54.897Z,100.00
2022-08-30T02:49:33.313Z,100.00
2022-08-30T02:52:04.188Z,100.00
2022-08-30T02:54:33.406Z,100.00
2022-08-30T02:57:04.738Z,100.00
2022-08-30T02:59:33.070Z,100.00
2022-08-30T03:02:01.118Z,100.00
2022-08-30T03:04:29.471Z,100.00
2022-08-30T03:06:57.520Z,100.00
2022-08-30T03:09:26.946Z,100.00
2022-08-30T03:11:54.951Z,100.00
2022-08-30T03:14:22.965Z,100.00
2022-08-30T03:16:51.227Z,100.00
2022-08-30T03:19:19.290Z,100.00
2022-08-30T03:21:47.355Z,100.00
2022-08-30T03:24:15.345Z,100.00
2022-08-30T03:26:46.598Z,100.00
2022-08-30T03:29:14.810Z,100.00
2022-08-30T03:31:52.379Z,100.00
2022-08-30T03:34:21.979Z,100.00
2022-08-30T03:36:50.038Z,100.00
2022-08-30T03:39:18.021Z,100.00
2022-08-30T03:41:47.394Z,100.00
2022-08-30T03:44:15.367Z,100.00
2022-08-30T03:46:43.439Z,100.00
2022-08-30T03:49:11.446Z,100.00
2022-08-30T03:51:39.433Z,100.00
2022-08-30T03:54:07.454Z,100.00
2022-08-30T03:56:35.439Z,100.00
2022-08-30T03:59:05.000Z,100.00
2022-08-30T04:01:33.137Z,100.00
2022-08-30T04:04:01.226Z,100.00
2022-08-30T04:06:30.734Z,100.00
2022-08-30T04:08:58.702Z,100.00
2022-08-30T04:11:26.734Z,100.00
2022-08-30T04:13:56.210Z,100.00
2022-08-30T04:16:25.632Z,100.00
2022-08-30T04:18:53.692Z,100.00
2022-08-30T04:21:21.993Z,100.00
2022-08-30T04:23:50.179Z,100.00
2022-08-30T04:26:18.324Z,100.00
2022-08-30T04:28:46.329Z,100.00
2022-08-30T04:31:15.588Z,100.00
2022-08-30T04:33:44.993Z,100.00
2022-08-30T04:36:13.862Z,100.00
2022-08-30T04:38:42.050Z,100.00
2022-08-30T04:41:11.365Z,100.00
2022-08-30T04:43:39.613Z,100.00
2022-08-30T04:46:08.311Z,100.00
2022-08-30T04:48:36.607Z,100.00
2022-08-30T04:51:06.758Z,100.00
2022-08-30T04:53:34.824Z,100.00
2022-08-30T04:56:02.926Z,100.00
2022-08-30T04:58:30.934Z,99.25
2022-08-30T05:00:58.953Z,99.43
2022-08-30T05:03:26.991Z,100.00
2022-08-30T05:05:54.980Z,100.00
2022-08-30T05:08:24.883Z,99.16
2022-08-30T05:10:53.245Z,97.80
2022-08-30T05:13:26.248Z,96.98
2022-08-30T05:16:05.171Z,96.90
2022-08-30T05:18:33.297Z,94.80
2022-08-30T05:21:05.515Z,92.51
2022-08-30T05:23:35.027Z,91.97
2022-08-30T05:26:07.612Z,91.45
2022-08-30T05:28:35.865Z,92.86
2022-08-30T05:31:03.973Z,95.26
2022-08-30T05:33:32.081Z,91.13
2022-08-30T05:36:07.589Z,92.78
2022-08-30T05:38:36.981Z,91.99
2022-08-30T05:41:10.735Z,88.34
2022-08-30T05:43:39.270Z,87.75
2022-08-30T05:46:08.329Z,85.89
2022-08-30T05:48:36.432Z,83.58
2022-08-30T05:51:06.046Z,82.22
2022-08-30T05:53:34.083Z,82.48
2022-08-30T05:56:03.965Z,83.73
2022-08-30T05:58:32.148Z,81.73
2022-08-30T06:01:00.251Z,78.77
2022-08-30T06:03:28.471Z,78.00
2022-08-30T06:05:56.560Z,78.01
2022-08-30T06:08:24.639Z,77.01
2022-08-30T06:10:52.716Z,76.19
2022-08-30T06:13:22.399Z,73.04
2022-08-30T06:15:51.268Z,74.25
2022-08-30T06:18:19.712Z,72.34
2022-08-30T06:20:56.411Z,70.39
2022-08-30T06:23:24.520Z,70.38
2022-08-30T06:25:52.481Z,73.49
2022-08-30T06:28:21.929Z,72.51
2022-08-30T06:30:49.929Z,72.82
2022-08-30T06:33:18.005Z,70.16
2022-08-30T06:35:58.296Z,70.95
2022-08-30T06:38:27.356Z,70.40
2022-08-30T06:40:55.369Z,71.13
2022-08-30T06:43:24.718Z,70.15
2022-08-30T06:45:52.735Z,66.79
2022-08-30T06:48:20.735Z,64.84
2022-08-30T06:50:54.581Z,62.39
2022-08-30T06:53:22.644Z,61.45
2022-08-30T06:55:56.569Z,61.46
2022-08-30T06:58:25.994Z,60.72
2022-08-30T07:00:53.995Z,62.51
2022-08-30T07:03:22.007Z,61.34
2022-08-30T07:05:50.133Z,60.03
2022-08-30T07:08:18.336Z,58.54
2022-08-30T07:10:46.552Z,56.58
2022-08-30T07:13:14.624Z,56.24
2022-08-30T07:15:44.355Z,57.01
2022-08-30T07:18:30.162Z,54.16
2022-08-30T07:20:58.317Z,53.44
2022-08-30T07:23:26.312Z,53.19
2022-08-30T07:25:54.323Z,53.93
2022-08-30T07:28:22.638Z,53.75
2022-08-30T07:30:52.368Z,55.11
2022-08-30T07:33:20.379Z,54.90
2022-08-30T07:35:48.354Z,54.65
2022-08-30T07:38:16.353Z,52.89
2022-08-30T07:40:44.563Z,54.64
2022-08-30T07:43:12.624Z,52.35
2022-08-30T07:45:40.799Z,51.47
2022-08-30T07:48:11.654Z,52.12
2022-08-30T07:50:39.904Z,50.19
2022-08-30T07:53:10.756Z,51.35
2022-08-30T07:55:39.558Z,51.81
2022-08-30T07:58:07.644Z,52.17
2022-08-30T08:00:35.705Z,49.61
2022-08-30T08:03:07.570Z,50.71
2022-08-30T08:05:40.078Z,51.89
2022-08-30T08:08:08.202Z,51.49
2022-08-30T08:10:37.235Z,51.35
2022-08-30T08:13:05.291Z,50.51
2022-08-30T08:15:33.389Z,52.27
2022-08-30T08:18:01.603Z,53.78
2022-08-30T08:20:29.794Z,52.68
2022-08-30T08:22:59.264Z,52.84
2022-08-30T08:25:27.398Z,53.40
2022-08-30T08:27:55.381Z,51.54
2022-08-30T08:30:23.946Z,51.23
2022-08-30T08:32:52.192Z,52.03
2022-08-30T08:35:20.210Z,53.36
2022-08-30T08:37:48.509Z,53.74
2022-08-30T08:40:19.206Z,51.92
2022-08-30T08:42:55.799Z,53.34
2022-08-30T08:45:28.537Z,52.63
2022-08-30T08:48:04.034Z,53.94
2022-08-30T08:50:32.460Z,51.56
2022-08-30T08:53:46.322Z,50.06
2022-08-30T08:56:17.299Z,50.14
2022-08-30T08:58:47.103Z,50.57
2022-08-30T09:01:16.910Z,51.87
2022-08-30T09:03:45.191Z,50.70
2022-08-30T09:06:24.449Z,53.29
2022-08-30T09:08:52.457Z,51.75
2022-08-30T09:11:26.275Z,50.67
2022-08-30T09:13:54.871Z,50.61
2022-08-30T09:16:48.280Z,51.78
2022-08-30T09:19:29.564Z,53.80
2022-08-30T09:22:03.658Z,50.38
2022-08-30T09:24:39.087Z,49.42
2022-08-30T09:27:23.835Z,48.22
2022-08-30T09:29:54.298Z,46.93
2022-08-30T09:32:27.385Z,46.56
2022-08-30T09:34:55.359Z,46.11
2022-08-30T09:37:33.094Z,45.53
2022-08-30T09:40:01.450Z,45.85
2022-08-30T09:42:31.181Z,45.65
2022-08-30T09:45:10.649Z,44.99
2022-08-30T09:47:40.740Z,45.00
2022-08-30T09:50:10.867Z,43.51
2022-08-30T09:52:43.968Z,41.74
2022-08-30T09:55:20.028Z,42.44
