createdAt,value
2022-10-16T00:01:17.569Z,99.90
2022-10-16T00:03:44.052Z,99.90
2022-10-16T00:06:10.574Z,99.90
2022-10-16T00:08:37.141Z,99.90
2022-10-16T00:11:03.816Z,99.90
2022-10-16T00:13:30.468Z,99.90
2022-10-16T00:15:57.058Z,99.90
2022-10-16T00:18:23.939Z,99.90
2022-10-16T00:20:50.794Z,99.90
2022-10-16T00:23:17.680Z,99.90
2022-10-16T00:25:45.522Z,99.90
2022-10-16T00:28:12.140Z,99.90
2022-10-16T00:30:38.677Z,99.90
2022-10-16T00:33:05.156Z,99.90
2022-10-16T00:35:31.709Z,99.90
2022-10-16T00:37:58.237Z,99.90
2022-10-16T00:40:24.725Z,99.90
2022-10-16T00:42:51.227Z,99.90
2022-10-16T00:45:18.095Z,99.90
2022-10-16T00:47:45.938Z,99.90
2022-10-16T00:50:12.469Z,99.90
2022-10-16T00:52:39.382Z,99.90
2022-10-16T00:55:05.911Z,99.90
2022-10-16T00:57:32.470Z,99.90
2022-10-16T00:59:59.504Z,99.90
2022-10-16T01:02:26.373Z,99.90
2022-10-16T01:04:53.505Z,99.90
2022-10-16T01:07:25.513Z,99.90
2022-10-16T01:09:52.361Z,99.90
2022-10-16T01:12:18.976Z,99.90
2022-10-16T01:14:45.494Z,99.90
2022-10-16T01:17:12.015Z,99.90
2022-10-16T01:19:38.531Z,99.90
2022-10-16T01:22:05.109Z,99.90
2022-10-16T01:24:31.641Z,99.90
2022-10-16T01:26:58.145Z,99.90
2022-10-16T01:29:24.748Z,99.90
2022-10-16T01:31:51.236Z,99.90
2022-10-16T01:34:19.011Z,99.90
2022-10-16T01:36:45.564Z,99.90
2022-10-16T01:39:12.083Z,99.90
2022-10-16T01:41:38.588Z,99.90
2022-10-16T01:44:05.095Z,99.90
2022-10-16T01:46:31.624Z,99.90
2022-10-16T01:48:58.240Z,99.90
2022-10-16T01:51:24.753Z,99.90
2022-10-16T01:53:51.275Z,99.90
2022-10-16T01:56:17.863Z,99.90
2022-10-16T01:58:44.503Z,99.90
2022-10-16T02:01:11.140Z,99.90
2022-10-16T02:03:37.723Z,99.90
2022-10-16T02:06:04.225Z,99.90
2022-10-16T02:08:30.765Z,99.90
2022-10-16T02:10:57.285Z,99.90
2022-10-16T02:13:23.869Z,99.90
2022-10-16T02:15:50.375Z,99.90
2022-10-16T02:18:17.114Z,99.90
2022-10-16T02:20:43.727Z,99.90
2022-10-16T02:23:10.212Z,99.90
2022-10-16T02:25:36.815Z,99.90
2022-10-16T02:28:03.310Z,99.90
2022-10-16T02:30:29.871Z,99.90
2022-10-16T02:32:56.542Z,99.90
2022-10-16T02:35:23.077Z,99.90
2022-10-16T02:37:49.632Z,99.90
2022-10-16T02:40:17.514Z,99.90
2022-10-16T02:42:45.965Z,99.90
2022-10-16T02:45:12.453Z,99.90
2022-10-16T02:47:39.237Z,99.90
2022-10-16T02:50:05.995Z,99.90
2022-10-16T02:52:32.522Z,99.90
2022-10-16T02:54:59.090Z,99.90
2022-10-16T02:57:25.904Z,99.90
2022-10-16T02:59:52.844Z,99.90
2022-10-16T03:02:26.590Z,99.90
2022-10-16T03:04:55.833Z,99.90
2022-10-16T03:07:22.537Z,99.90
2022-10-16T03:09:49.179Z,99.90
2022-10-16T03:12:15.727Z,99.90
2022-10-16T03:14:42.262Z,99.90
2022-10-16T03:17:08.804Z,99.90
2022-10-16T03:19:36.702Z,99.90
2022-10-16T03:22:03.222Z,99.90
2022-10-16T03:24:29.750Z,99.90
2022-10-16T03:26:56.305Z,99.90
2022-10-16T03:29:22.943Z,99.90
2022-10-16T03:31:50.443Z,99.90
2022-10-16T03:34:16.942Z,99.90
2022-10-16T03:36:43.509Z,99.90
2022-10-16T03:39:10.099Z,99.90
2022-10-16T03:41:36.608Z,99.90
2022-10-16T03:44:03.125Z,99.90
2022-10-16T03:46:30.417Z,99.90
2022-10-16T03:48:56.954Z,99.90
2022-10-16T03:51:23.625Z,99.90
2022-10-16T03:53:50.132Z,99.90
2022-10-16T03:56:16.648Z,99.90
2022-10-16T03:58:43.222Z,99.90
2022-10-16T04:01:09.784Z,99.90
2022-10-16T04:03:36.381Z,99.90
2022-10-16T04:06:02.929Z,99.90
2022-10-16T04:08:29.447Z,99.90
2022-10-16T04:10:55.992Z,99.90
2022-10-16T04:13:22.644Z,99.90
2022-10-16T04:15:49.207Z,99.90
2022-10-16T04:18:15.743Z,99.90
2022-10-16T04:20:42.321Z,99.90
2022-10-16T04:23:09.041Z,99.90
2022-10-16T04:25:35.821Z,99.90
2022-10-16T04:28:02.753Z,99.90
2022-10-16T04:30:29.610Z,99.90
2022-10-16T04:32:56.508Z,99.90
2022-10-16T04:35:23.345Z,99.90
2022-10-16T04:37:51.315Z,99.90
2022-10-16T04:40:18.325Z,99.90
2022-10-16T04:42:44.934Z,99.90
2022-10-16T04:45:14.761Z,99.90
2022-10-16T04:47:43.703Z,99.90
2022-10-16T04:50:10.242Z,99.90
2022-10-16T04:52:37.075Z,99.90
2022-10-16T04:55:03.818Z,99.90
2022-10-16T04:57:30.356Z,99.90
2022-10-16T04:59:56.941Z,99.90
2022-10-16T05:02:23.567Z,99.90
2022-10-16T05:04:50.177Z,99.90
2022-10-16T05:07:16.777Z,99.90
2022-10-16T05:09:43.490Z,99.90
2022-10-16T05:12:10.064Z,99.90
2022-10-16T05:14:36.715Z,99.90
2022-10-16T05:17:03.331Z,99.90
2022-10-16T05:19:29.943Z,99.90
2022-10-16T05:21:56.573Z,99.90
2022-10-16T05:24:23.140Z,99.90
2022-10-16T05:26:50.013Z,99.90
2022-10-16T05:29:16.754Z,99.90
2022-10-16T05:31:43.346Z,99.90
2022-10-16T05:34:09.904Z,99.90
2022-10-16T05:36:36.465Z,99.90
2022-10-16T05:39:02.983Z,99.90
2022-10-16T05:41:29.645Z,99.90
2022-10-16T05:43:56.262Z,99.90
2022-10-16T05:46:22.797Z,99.90
2022-10-16T05:48:49.313Z,99.90
2022-10-16T05:51:15.988Z,99.90
2022-10-16T05:53:45.588Z,99.90
2022-10-16T05:56:12.688Z,99.90
2022-10-16T05:58:41.426Z,99.90
2022-10-16T06:01:08.089Z,99.90
2022-10-16T06:03:34.699Z,99.90
2022-10-16T06:06:01.252Z,99.90
2022-10-16T06:08:27.784Z,99.90
2022-10-16T06:10:54.472Z,99.90
2022-10-16T06:13:20.986Z,99.90
2022-10-16T06:15:47.586Z,99.90
2022-10-16T06:18:14.130Z,99.90
2022-10-16T06:20:40.659Z,99.90
2022-10-16T06:23:07.852Z,99.90
2022-10-16T06:25:34.636Z,99.90
2022-10-16T06:28:01.188Z,99.90
2022-10-16T06:30:27.790Z,99.90
2022-10-16T06:35:21.109Z,99.90
2022-10-16T06:37:47.695Z,99.90
2022-10-16T06:40:15.559Z,99.90
2022-10-16T06:42:42.193Z,99.90
2022-10-16T06:45:08.693Z,99.90
2022-10-16T06:47:35.196Z,99.90
2022-10-16T06:50:01.810Z,99.90
2022-10-16T06:52:28.672Z,99.90
2022-10-16T06:54:55.544Z,99.90
2022-10-16T06:57:22.066Z,99.90
2022-10-16T06:59:50.119Z,99.90
2022-10-16T07:02:19.854Z,99.90
2022-10-16T07:04:46.350Z,99.90
2022-10-16T07:07:12.917Z,99.90
2022-10-16T07:09:39.389Z,99.90
2022-10-16T07:12:05.931Z,99.90
2022-10-16T07:14:32.528Z,99.90
2022-10-16T07:16:59.055Z,99.90
2022-10-16T07:19:27.518Z,99.90
2022-10-16T07:21:57.907Z,99.90
2022-10-16T07:24:25.159Z,99.90
2022-10-16T07:26:51.777Z,99.90
2022-10-16T07:29:18.343Z,99.90
2022-10-16T07:31:45.077Z,99.90
2022-10-16T07:34:11.645Z,99.90
2022-10-16T07:36:38.192Z,99.90
2022-10-16T07:39:04.778Z,99.90
2022-10-16T07:41:33.483Z,99.90
2022-10-16T07:44:03.186Z,99.90
2022-10-16T07:46:29.851Z,99.90
2022-10-16T07:48:56.389Z,99.90
2022-10-16T07:51:22.928Z,99.90
2022-10-16T07:53:49.551Z,99.90
2022-10-16T07:56:16.097Z,99.90
2022-10-16T07:58:42.613Z,99.90
2022-10-16T08:01:09.225Z,99.90
2022-10-16T08:03:35.808Z,99.90
2022-10-16T08:06:02.549Z,99.90
2022-10-16T08:08:29.105Z,99.90
2022-10-16T08:10:55.625Z,99.90
2022-10-16T08:13:22.187Z,99.90
2022-10-16T08:15:48.950Z,99.90
2022-10-16T08:18:15.631Z,99.90
2022-10-16T08:20:42.186Z,99.90
2022-10-16T08:23:09.017Z,99.90
2022-10-16T08:25:35.551Z,99.90
2022-10-16T08:28:02.139Z,99.90
2022-10-16T08:30:28.677Z,99.90
2022-10-16T08:32:55.225Z,99.90
2022-10-16T08:35:21.751Z,99.90
2022-10-16T08:37:48.300Z,99.90
2022-10-16T08:40:14.932Z,99.90
2022-10-16T08:42:41.562Z,99.90
2022-10-16T08:45:08.083Z,99.90
2022-10-16T08:47:34.597Z,99.90
2022-10-16T08:50:01.109Z,99.90
2022-10-16T08:52:28.042Z,99.90
2022-10-16T08:54:54.861Z,99.90
2022-10-16T08:57:23.063Z,99.90
2022-10-16T08:59:50.864Z,99.90
2022-10-16T09:02:17.448Z,99.90
2022-10-16T09:04:43.971Z,99.90
2022-10-16T09:07:10.525Z,99.90
2022-10-16T09:09:37.014Z,99.90
2022-10-16T09:12:03.507Z,99.90
2022-10-16T09:14:31.209Z,99.90
2022-10-16T09:16:57.801Z,99.90
2022-10-16T09:19:24.360Z,99.90
2022-10-16T09:21:51.832Z,99.90
2022-10-16T09:24:18.363Z,99.90
2022-10-16T09:26:44.888Z,99.90
2022-10-16T09:29:11.436Z,99.90
2022-10-16T09:31:38.414Z,99.90
2022-10-16T09:34:09.085Z,99.90
2022-10-16T09:36:35.587Z,99.90
2022-10-16T09:39:02.079Z,99.90
2022-10-16T09:41:28.578Z,99.90
2022-10-16T09:43:55.127Z,99.90
2022-10-16T09:46:21.950Z,99.90
2022-10-16T09:48:48.715Z,99.90
2022-10-16T09:51:15.243Z,99.90
2022-10-16T09:53:42.087Z,99.90
2022-10-16T09:56:11.721Z,99.90
2022-10-16T09:58:40.580Z,99.90
2022-10-16T10:01:07.518Z,99.90
2022-10-16T10:03:34.035Z,99.90
2022-10-16T10:06:02.206Z,99.90
2022-10-16T10:08:29.101Z,99.90
2022-10-16T10:10:56.177Z,99.90
2022-10-16T10:13:22.768Z,99.90
2022-10-16T10:15:49.337Z,99.90
2022-10-16T10:18:15.889Z,99.90
2022-10-16T10:20:42.576Z,99.90
2022-10-16T10:23:09.132Z,99.90
2022-10-16T10:25:35.697Z,99.90
2022-10-16T10:28:02.532Z,99.90
2022-10-16T10:30:29.030Z,99.90
2022-10-16T10:32:55.620Z,99.90
2022-10-16T10:35:22.131Z,99.90
2022-10-16T10:37:48.699Z,99.90
2022-10-16T10:40:15.480Z,99.90
2022-10-16T10:42:42.115Z,99.90
2022-10-16T10:45:08.850Z,99.90
2022-10-16T10:47:35.438Z,99.90
2022-10-16T10:50:01.912Z,99.90
2022-10-16T10:52:28.883Z,99.90
2022-10-16T10:54:55.785Z,99.90
2022-10-16T10:57:22.554Z,99.90
2022-10-16T10:59:49.109Z,99.90
2022-10-16T11:02:15.789Z,99.90
2022-10-16T11:04:42.524Z,99.90
2022-10-16T11:07:09.135Z,99.90
2022-10-16T11:09:35.732Z,99.90
2022-10-16T11:12:02.244Z,99.90
2022-10-16T11:14:28.783Z,99.90
2022-10-16T11:16:55.354Z,99.90
2022-10-16T11:19:21.864Z,99.30
2022-10-16T11:21:51.277Z,99.50
2022-10-16T11:24:17.824Z,99.00
2022-10-16T11:26:44.344Z,99.00
2022-10-16T11:29:11.097Z,99.40
2022-10-16T11:31:37.785Z,98.60
2022-10-16T11:34:04.549Z,98.90
2022-10-16T11:36:31.141Z,98.60
2022-10-16T11:38:57.724Z,98.30
2022-10-16T11:41:24.299Z,98.30
2022-10-16T11:43:51.052Z,98.30
2022-10-16T11:46:17.625Z,98.20
2022-10-16T11:48:44.217Z,97.70
2022-10-16T11:51:10.699Z,96.90
2022-10-16T11:53:37.210Z,97.30
2022-10-16T11:56:03.721Z,97.70
2022-10-16T11:58:31.763Z,96.60
2022-10-16T12:00:58.258Z,97.40
2022-10-16T12:03:24.998Z,97.80
2022-10-16T12:05:51.578Z,97.20
2022-10-16T12:08:18.089Z,96.90
2022-10-16T12:10:44.618Z,97.70
2022-10-16T12:13:11.150Z,96.50
2022-10-16T12:15:58.278Z,96.50
2022-10-16T12:18:24.193Z,96.00
2022-10-16T12:20:50.757Z,97.20
2022-10-16T12:23:17.256Z,96.50
2022-10-16T12:25:47.262Z,96.60
2022-10-16T12:28:13.852Z,95.90
2022-10-16T12:30:40.400Z,96.00
2022-10-16T12:33:07.151Z,96.20
2022-10-16T12:35:33.801Z,96.00
2022-10-16T12:38:00.527Z,96.10
2022-10-16T12:40:27.035Z,95.90
2022-10-16T12:42:53.649Z,96.90
2022-10-16T12:45:20.216Z,97.60
2022-10-16T12:47:46.718Z,97.60
2022-10-16T12:50:17.326Z,97.80
2022-10-16T12:52:45.434Z,97.80
2022-10-16T12:55:11.942Z,98.10
2022-10-16T12:57:39.085Z,98.60
2022-10-16T13:00:05.873Z,98.40
2022-10-16T13:02:32.463Z,98.70
2022-10-16T13:04:59.141Z,98.50
2022-10-16T13:07:25.894Z,98.60
2022-10-16T13:09:52.598Z,98.10
2022-10-16T13:12:19.581Z,98.30
2022-10-16T13:14:46.118Z,98.60
2022-10-16T13:17:12.639Z,98.50
2022-10-16T13:19:39.174Z,98.30
2022-10-16T13:22:05.749Z,98.40
2022-10-16T13:24:32.364Z,99.10
2022-10-16T13:26:58.932Z,98.30
2022-10-16T13:29:25.457Z,97.60
2022-10-16T13:31:51.990Z,97.90
2022-10-16T13:34:18.562Z,98.50
2022-10-16T13:36:45.089Z,98.20
2022-10-16T13:39:11.634Z,98.50
2022-10-16T13:41:38.218Z,98.10
2022-10-16T13:44:04.823Z,98.10
2022-10-16T13:46:35.261Z,98.60
2022-10-16T13:49:01.811Z,98.20
2022-10-16T13:51:28.322Z,98.60
2022-10-16T13:53:54.829Z,98.60
2022-10-16T13:56:21.373Z,98.80
2022-10-16T13:58:48.279Z,99.00
2022-10-16T14:01:14.776Z,98.80
2022-10-16T14:03:41.411Z,99.00
2022-10-16T14:06:10.117Z,99.30
2022-10-16T14:08:36.659Z,98.70
2022-10-16T14:11:03.310Z,98.50
2022-10-16T14:13:29.816Z,98.30
2022-10-16T14:15:59.465Z,98.00
2022-10-16T14:18:25.960Z,97.70
2022-10-16T14:20:52.483Z,97.70
2022-10-16T14:23:19.050Z,97.80
2022-10-16T14:25:45.614Z,97.50
2022-10-16T14:28:12.107Z,97.20
2022-10-16T14:30:38.616Z,97.00
2022-10-16T14:33:05.314Z,97.20
2022-10-16T14:35:31.949Z,97.40
2022-10-16T14:37:58.754Z,97.20
2022-10-16T14:40:25.326Z,97.60
2022-10-16T14:42:51.826Z,97.60
2022-10-16T14:45:18.396Z,97.90
2022-10-16T14:47:44.921Z,98.10
2022-10-16T14:50:11.420Z,98.60
2022-10-16T14:52:38.001Z,98.90
2022-10-16T14:55:04.552Z,99.00
2022-10-16T14:57:31.087Z,99.50
2022-10-16T14:59:58.051Z,99.10
2022-10-16T15:02:24.560Z,99.40
2022-10-16T15:04:51.329Z,99.50
2022-10-16T15:07:17.859Z,99.80
2022-10-16T15:09:48.220Z,99.90
2022-10-16T15:12:15.925Z,99.90
2022-10-16T15:14:42.456Z,99.90
2022-10-16T15:17:08.962Z,99.90
2022-10-16T15:19:35.460Z,99.90
2022-10-16T15:22:01.989Z,99.90
2022-10-16T15:24:28.559Z,99.90
2022-10-16T15:26:55.066Z,99.90
2022-10-16T15:29:21.552Z,99.90
2022-10-16T15:31:48.525Z,99.90
2022-10-16T15:34:15.104Z,99.90
2022-10-16T15:36:41.672Z,99.90
2022-10-16T15:39:08.193Z,99.90
2022-10-16T15:41:34.808Z,99.90
2022-10-16T15:44:01.455Z,99.90
2022-10-16T15:46:28.493Z,99.90
2022-10-16T15:48:55.036Z,99.90
2022-10-16T15:51:21.602Z,99.90
2022-10-16T15:53:48.168Z,99.90
2022-10-16T15:56:14.757Z,99.90
2022-10-16T15:58:41.252Z,99.90
2022-10-16T16:01:10.266Z,99.90
2022-10-16T16:03:36.794Z,99.90
2022-10-16T16:06:03.304Z,99.90
2022-10-16T16:08:29.779Z,99.90
2022-10-16T16:10:56.269Z,99.90
2022-10-16T16:13:22.801Z,99.90
2022-10-16T16:15:49.294Z,99.90
2022-10-16T16:18:15.905Z,99.90
2022-10-16T16:20:42.396Z,99.90
2022-10-16T16:23:08.956Z,99.90
2022-10-16T16:25:35.532Z,99.90
2022-10-16T16:28:02.116Z,99.90
2022-10-16T16:30:28.596Z,99.90
2022-10-16T16:32:55.098Z,99.90
2022-10-16T16:35:21.574Z,99.90
2022-10-16T16:37:48.092Z,99.90
2022-10-16T16:40:14.607Z,99.90
2022-10-16T16:42:41.150Z,99.90
2022-10-16T16:45:07.645Z,99.90
2022-10-16T16:47:34.378Z,99.90
2022-10-16T16:50:05.588Z,99.90
2022-10-16T16:52:32.088Z,99.90
2022-10-16T16:54:58.571Z,99.90
2022-10-16T16:57:25.444Z,99.90
2022-10-16T16:59:52.761Z,99.90
2022-10-16T17:02:19.392Z,99.90
2022-10-16T17:04:45.941Z,99.90
2022-10-16T17:07:12.660Z,99.90
2022-10-16T17:09:39.163Z,99.90
2022-10-16T17:12:05.654Z,99.90
2022-10-16T17:14:32.878Z,99.90
2022-10-16T17:16:59.486Z,99.90
2022-10-16T17:19:25.951Z,99.90
2022-10-16T17:21:52.529Z,99.90
2022-10-16T17:24:21.469Z,99.90
2022-10-16T17:26:49.254Z,99.90
2022-10-16T17:29:17.360Z,99.90
2022-10-16T17:31:45.229Z,99.90
2022-10-16T17:34:12.703Z,99.90
2022-10-16T17:36:44.090Z,99.90
2022-10-16T17:39:12.797Z,99.90
2022-10-16T17:41:39.639Z,99.90
2022-10-16T17:44:07.628Z,99.90
2022-10-16T17:46:38.311Z,99.90
2022-10-16T17:49:07.787Z,99.90
2022-10-16T17:51:34.759Z,99.90
2022-10-16T17:54:03.868Z,99.90
2022-10-16T17:56:30.637Z,99.90
2022-10-16T17:58:57.174Z,99.90
2022-10-16T18:01:26.303Z,99.90
2022-10-16T18:03:53.796Z,99.90
2022-10-16T18:06:22.665Z,99.90
2022-10-16T18:08:51.068Z,99.90
2022-10-16T18:11:17.905Z,99.90
2022-10-16T18:13:44.556Z,99.90
2022-10-16T18:16:11.155Z,99.90
2022-10-16T18:18:37.750Z,99.90
2022-10-16T18:21:04.316Z,99.90
2022-10-16T18:23:30.900Z,99.90
2022-10-16T18:25:57.485Z,99.90
2022-10-16T18:28:24.159Z,99.90
2022-10-16T18:30:50.712Z,99.90
2022-10-16T18:33:17.236Z,99.90
2022-10-16T18:35:43.776Z,99.90
2022-10-16T18:38:10.338Z,99.90
2022-10-16T18:40:37.004Z,99.90
2022-10-16T18:43:03.550Z,99.90
2022-10-16T18:45:30.092Z,99.90
2022-10-16T18:47:56.664Z,99.90
2022-10-16T18:50:23.258Z,99.90
2022-10-16T18:52:49.875Z,99.90
2022-10-16T18:55:16.395Z,99.90
2022-10-16T18:57:42.948Z,99.90
2022-10-16T19:00:09.472Z,99.90
2022-10-16T19:02:36.083Z,99.90
2022-10-16T19:05:05.417Z,99.90
2022-10-16T19:07:32.984Z,99.90
2022-10-16T19:09:59.554Z,99.90
2022-10-16T19:12:26.400Z,99.90
2022-10-16T19:14:53.156Z,99.90
2022-10-16T19:17:19.716Z,99.90
2022-10-16T19:19:46.287Z,99.90
2022-10-16T19:22:17.294Z,99.90
2022-10-16T19:24:43.788Z,99.90
2022-10-16T19:27:10.384Z,99.90
2022-10-16T19:29:37.051Z,99.90
2022-10-16T19:32:06.569Z,99.90
2022-10-16T19:34:34.421Z,99.90
2022-10-16T19:37:00.959Z,99.90
2022-10-16T19:39:27.510Z,99.90
2022-10-16T19:41:54.189Z,99.90
2022-10-16T19:44:20.720Z,99.90
2022-10-16T19:46:48.776Z,99.90
2022-10-16T19:49:16.848Z,99.90
2022-10-16T19:51:43.411Z,99.90
2022-10-16T19:54:10.072Z,99.90
2022-10-16T19:56:37.342Z,99.90
2022-10-16T19:59:04.415Z,99.90
2022-10-16T20:01:31.051Z,99.90
2022-10-16T20:03:57.660Z,99.90
2022-10-16T20:06:24.253Z,99.90
2022-10-16T20:08:51.533Z,99.90
2022-10-16T20:11:18.098Z,99.90
2022-10-16T20:13:44.657Z,99.90
2022-10-16T20:16:11.830Z,99.90
2022-10-16T20:18:38.380Z,99.90
2022-10-16T20:21:04.990Z,99.90
2022-10-16T20:23:31.504Z,99.90
2022-10-16T20:25:59.218Z,99.90
2022-10-16T20:28:28.467Z,99.90
2022-10-16T20:30:55.053Z,99.90
2022-10-16T20:33:21.592Z,99.90
2022-10-16T20:35:48.151Z,99.90
2022-10-16T20:38:14.630Z,99.90
2022-10-16T20:40:42.497Z,99.90
2022-10-16T20:43:09.046Z,99.90
2022-10-16T20:45:36.261Z,99.90
2022-10-16T20:48:05.501Z,99.90
2022-10-16T20:50:32.094Z,99.90
2022-10-16T20:52:58.860Z,99.90
2022-10-16T20:55:27.457Z,99.90
2022-10-16T20:57:54.455Z,99.90
2022-10-16T21:00:21.577Z,99.90
2022-10-16T21:02:49.046Z,99.90
2022-10-16T21:05:18.047Z,99.90
2022-10-16T21:07:47.580Z,99.90
2022-10-16T21:10:17.303Z,99.90
2022-10-16T21:12:43.837Z,99.90
2022-10-16T21:15:15.103Z,99.90
2022-10-16T21:17:44.993Z,99.90
2022-10-16T21:20:11.643Z,99.90
2022-10-16T21:22:38.274Z,99.90
2022-10-16T21:25:04.934Z,99.90
2022-10-16T21:27:31.540Z,99.90
2022-10-16T21:29:58.071Z,99.90
2022-10-16T21:32:24.910Z,99.90
2022-10-16T21:34:51.666Z,99.90
2022-10-16T21:37:18.220Z,99.90
2022-10-16T21:39:44.861Z,99.90
2022-10-16T21:42:11.366Z,99.90
2022-10-16T21:44:38.809Z,99.90
2022-10-16T21:47:05.317Z,99.90
2022-10-16T21:49:31.894Z,99.90
2022-10-16T21:51:58.505Z,99.90
2022-10-16T21:54:25.054Z,99.90
2022-10-16T21:56:52.836Z,99.90
2022-10-16T21:59:19.559Z,99.90
2022-10-16T22:01:46.117Z,99.90
2022-10-16T22:04:12.729Z,99.90
2022-10-16T22:06:39.264Z,99.90
2022-10-16T22:09:05.753Z,99.90
2022-10-16T22:11:36.576Z,99.90
2022-10-16T22:14:03.717Z,99.90
2022-10-16T22:16:30.260Z,99.90
2022-10-16T22:18:56.912Z,99.90
2022-10-16T22:21:23.485Z,99.90
2022-10-16T22:23:50.076Z,99.90
2022-10-16T22:26:16.718Z,99.90
2022-10-16T22:28:43.322Z,99.90
2022-10-16T22:31:09.948Z,99.90
2022-10-16T22:33:36.438Z,99.90
2022-10-16T22:36:02.953Z,99.90
2022-10-16T22:38:29.989Z,99.90
2022-10-16T22:40:56.509Z,99.90
2022-10-16T22:43:23.029Z,99.90
2022-10-16T22:45:49.574Z,99.90
2022-10-16T22:48:16.262Z,99.90
2022-10-16T22:50:42.826Z,99.90
2022-10-16T22:53:09.333Z,99.90
2022-10-16T22:55:35.804Z,99.90
2022-10-16T22:58:02.378Z,99.90
2022-10-16T23:00:28.974Z,99.90
2022-10-16T23:02:55.621Z,99.90
2022-10-16T23:05:22.199Z,99.90
2022-10-16T23:07:49.717Z,99.90
2022-10-16T23:10:16.240Z,99.90
2022-10-16T23:12:42.866Z,99.90
2022-10-16T23:15:09.528Z,99.90
2022-10-16T23:17:36.052Z,99.90
2022-10-16T23:20:02.561Z,99.90
2022-10-16T23:22:29.432Z,99.90
2022-10-16T23:24:56.239Z,99.90
2022-10-16T23:27:22.795Z,99.90
2022-10-16T23:29:49.625Z,99.90
2022-10-16T23:32:16.184Z,99.90
2022-10-16T23:34:42.776Z,99.90
2022-10-16T23:37:09.411Z,99.90
2022-10-16T23:39:36.073Z,99.90
2022-10-16T23:42:02.653Z,99.90
2022-10-16T23:44:29.214Z,99.90
2022-10-16T23:46:55.757Z,99.90
2022-10-16T23:49:22.271Z,99.90
2022-10-16T23:51:48.875Z,99.90
2022-10-16T23:54:15.392Z,99.90
2022-10-16T23:56:42.018Z,99.90
2022-10-16T23:59:08.564Z,99.90
