createdAt,value
2019-01-21T00:02:27.835Z,32.90
2019-01-21T00:04:57.961Z,32.63
2019-01-21T00:07:28.083Z,32.10
2019-01-21T00:09:58.134Z,34.37
2019-01-21T00:12:28.335Z,34.77
2019-01-21T00:14:58.353Z,36.97
2019-01-21T00:17:28.263Z,36.10
2019-01-21T00:19:58.374Z,37.23
2019-01-21T00:22:28.405Z,38.00
2019-01-21T00:24:58.504Z,32.23
2019-01-21T00:27:28.447Z,38.40
2019-01-21T00:29:59.174Z,34.78
2019-01-21T00:32:28.963Z,31.67
2019-01-21T00:34:58.853Z,34.25
2019-01-21T00:37:28.894Z,36.20
2019-01-21T00:39:58.888Z,36.03
2019-01-21T00:42:28.629Z,29.63
2019-01-21T00:44:58.418Z,31.57
2019-01-21T00:47:30.091Z,31.97
2019-01-21T00:50:00.178Z,35.63
2019-01-21T00:52:30.074Z,32.07
2019-01-21T00:55:00.209Z,33.28
2019-01-21T00:57:30.107Z,29.40
2019-01-21T01:00:00.382Z,35.83
2019-01-21T01:02:30.515Z,32.67
2019-01-21T01:05:00.532Z,37.73
2019-01-21T01:07:30.561Z,31.57
2019-01-21T01:10:00.490Z,28.93
2019-01-21T01:12:30.823Z,30.67
2019-01-21T01:15:00.827Z,34.63
2019-01-21T01:17:37.136Z,30.27
2019-01-21T01:20:02.849Z,28.60
2019-01-21T01:22:32.906Z,28.20
2019-01-21T01:25:03.016Z,33.02
2019-01-21T01:27:32.978Z,30.70
2019-01-21T01:30:03.148Z,32.70
2019-01-21T01:32:33.207Z,35.17
2019-01-21T01:35:04.633Z,29.40
2019-01-21T01:37:35.615Z,30.73
2019-01-21T01:40:08.776Z,33.23
2019-01-21T01:42:38.916Z,35.33
2019-01-21T01:45:10.717Z,37.10
2019-01-21T01:47:44.697Z,30.73
2019-01-21T01:50:12.375Z,31.30
2019-01-21T01:52:42.393Z,32.83
2019-01-21T01:55:12.618Z,31.97
2019-01-21T01:57:42.721Z,28.37
2019-01-21T02:00:13.968Z,28.27
2019-01-21T02:02:44.251Z,31.03
2019-01-21T02:05:14.605Z,36.80
2019-01-21T02:07:44.530Z,30.30
2019-01-21T02:10:15.388Z,26.17
2019-01-21T02:12:45.811Z,28.17
2019-01-21T02:15:16.057Z,24.97
2019-01-21T02:17:52.053Z,29.18
2019-01-21T02:20:19.721Z,28.70
2019-01-21T02:22:52.899Z,27.20
2019-01-21T02:25:28.080Z,30.30
2019-01-21T02:28:14.741Z,29.27
2019-01-21T02:31:25.985Z,26.97
2019-01-21T02:34:14.929Z,27.13
2019-01-21T02:37:25.970Z,25.03
2019-01-21T02:40:09.827Z,28.47
2019-01-21T02:43:21.030Z,29.90
2019-01-21T02:46:36.429Z,28.87
2019-01-21T02:49:44.677Z,26.57
2019-01-21T02:52:53.373Z,30.40
2019-01-21T02:56:00.016Z,27.30
2019-01-21T02:58:45.494Z,28.40
2019-01-21T03:01:49.614Z,27.07
2019-01-21T03:04:57.387Z,25.43
2019-01-21T03:07:39.796Z,25.23
2019-01-21T03:10:17.699Z,21.97
2019-01-21T03:13:11.166Z,26.77
2019-01-21T03:16:13.700Z,26.03
2019-01-21T03:19:10.296Z,26.53
2019-01-21T03:22:29.297Z,31.02
2019-01-21T03:25:27.938Z,23.13
2019-01-21T03:28:47.943Z,21.45
2019-01-21T03:31:50.051Z,23.33
2019-01-21T03:34:52.347Z,25.90
2019-01-21T03:37:55.290Z,24.97
2019-01-21T03:40:51.117Z,23.30
2019-01-21T03:43:52.711Z,29.87
2019-01-21T03:47:13.795Z,21.82
2019-01-21T03:50:44.491Z,21.00
2019-01-21T03:53:22.746Z,23.93
2019-01-21T03:55:57.195Z,23.80
2019-01-21T03:59:10.184Z,26.05
2019-01-21T04:02:15.900Z,27.17
2019-01-21T04:05:29.615Z,28.03
2019-01-21T04:08:33.832Z,26.23
2019-01-21T04:11:59.751Z,26.33
2019-01-21T04:14:59.384Z,29.10
2019-01-21T04:18:05.716Z,20.60
2019-01-21T04:20:58.185Z,26.10
2019-01-21T04:24:01.351Z,28.13
2019-01-21T04:27:24.633Z,24.00
2019-01-21T04:30:31.496Z,24.82
2019-01-21T04:33:45.840Z,27.07
2019-01-21T04:36:58.183Z,23.47
2019-01-21T04:40:17.555Z,24.30
2019-01-21T04:43:31.455Z,24.27
2019-01-21T04:46:41.663Z,22.00
2019-01-21T04:50:01.896Z,25.50
2019-01-21T04:52:46.030Z,22.70
2019-01-21T04:55:43.626Z,22.17
2019-01-21T04:58:40.969Z,20.00
2019-01-21T05:01:51.545Z,23.30
2019-01-21T05:05:23.698Z,24.50
2019-01-21T05:08:31.494Z,20.00
2019-01-21T05:11:51.387Z,25.50
2019-01-21T05:14:44.609Z,21.87
2019-01-21T05:17:53.016Z,20.30
2019-01-21T05:20:53.289Z,22.77
2019-01-21T05:23:32.496Z,20.93
2019-01-21T05:26:31.922Z,23.77
2019-01-21T05:29:39.997Z,22.70
2019-01-21T05:33:06.380Z,23.67
2019-01-21T05:36:23.290Z,26.47
2019-01-21T05:39:34.385Z,21.45
2019-01-21T05:42:52.995Z,21.75
2019-01-21T05:46:15.311Z,21.07
2019-01-21T05:49:30.722Z,22.37
2019-01-21T05:52:33.238Z,24.63
2019-01-21T05:55:43.670Z,28.95
2019-01-21T05:58:58.102Z,24.27
2019-01-21T06:02:21.293Z,22.70
2019-01-21T06:05:22.620Z,27.63
2019-01-21T06:08:21.367Z,24.63
2019-01-21T06:11:23.653Z,18.97
2019-01-21T06:14:36.436Z,22.27
2019-01-21T06:17:22.385Z,20.50
2019-01-21T06:20:39.531Z,20.73
2019-01-21T06:23:39.655Z,21.40
2019-01-21T06:27:08.932Z,19.40
2019-01-21T06:30:14.517Z,20.80
2019-01-21T06:33:32.315Z,17.37
2019-01-21T06:36:39.880Z,18.17
2019-01-21T06:39:49.327Z,21.87
2019-01-21T06:42:45.368Z,15.50
2019-01-21T06:46:01.178Z,16.00
2019-01-21T06:49:04.435Z,16.33
2019-01-21T06:52:21.546Z,20.43
2019-01-21T06:55:31.382Z,19.90
2019-01-21T06:58:29.862Z,18.17
2019-01-21T07:01:26.028Z,17.43
2019-01-21T07:04:30.155Z,18.23
2019-01-21T07:07:30.719Z,16.05
2019-01-21T07:10:14.845Z,25.90
2019-01-21T07:13:15.180Z,20.65
2019-01-21T07:16:30.028Z,19.53
2019-01-21T07:19:50.316Z,18.87
2019-01-21T07:23:22.336Z,15.37
2019-01-21T07:26:06.380Z,20.57
2019-01-21T07:29:11.721Z,16.33
2019-01-21T07:31:57.261Z,14.95
2019-01-21T07:35:06.498Z,18.13
2019-01-21T07:38:00.629Z,20.37
2019-01-21T07:41:17.107Z,15.80
2019-01-21T07:44:28.395Z,18.40
2019-01-21T07:47:21.397Z,17.73
2019-01-21T07:50:33.195Z,15.07
2019-01-21T07:53:29.147Z,22.33
2019-01-21T07:56:29.081Z,17.37
2019-01-21T07:59:43.833Z,15.70
2019-01-21T08:02:45.797Z,16.00
2019-01-21T08:05:55.543Z,15.63
2019-01-21T08:09:15.885Z,20.27
2019-01-21T08:12:29.647Z,15.90
2019-01-21T08:15:26.425Z,17.10
2019-01-21T08:18:44.174Z,14.73
2019-01-21T08:21:51.481Z,18.60
2019-01-21T08:24:47.889Z,15.43
2019-01-21T08:28:07.134Z,18.43
2019-01-21T08:31:15.324Z,15.50
2019-01-21T08:34:26.458Z,14.27
2019-01-21T08:37:36.179Z,15.28
2019-01-21T08:40:48.782Z,16.65
2019-01-21T08:43:47.539Z,15.10
2019-01-21T08:46:46.820Z,16.03
2019-01-21T08:49:42.715Z,13.67
2019-01-21T08:52:48.793Z,14.23
2019-01-21T08:55:43.680Z,16.80
2019-01-21T08:58:58.169Z,13.87
2019-01-21T09:01:56.434Z,14.57
2019-01-21T09:05:02.123Z,13.13
2019-01-21T09:08:19.053Z,12.77
2019-01-21T09:11:30.639Z,13.15
2019-01-21T09:14:33.088Z,12.43
2019-01-21T09:17:40.044Z,17.43
2019-01-21T09:20:43.595Z,13.73
2019-01-21T09:23:26.173Z,13.70
2019-01-21T09:26:18.272Z,15.13
2019-01-21T09:29:21.345Z,13.17
2019-01-21T09:32:34.889Z,13.10
2019-01-21T09:35:38.646Z,12.80
2019-01-21T09:38:47.235Z,13.00
2019-01-21T09:42:01.021Z,16.40
2019-01-21T09:44:53.280Z,14.30
2019-01-21T09:47:21.715Z,13.70
2019-01-21T09:49:51.923Z,13.77
2019-01-21T09:52:22.691Z,14.73
2019-01-21T09:54:52.998Z,15.00
2019-01-21T09:57:27.136Z,14.63
2019-01-21T09:59:59.969Z,19.63
2019-01-21T10:02:45.372Z,13.60
2019-01-21T10:05:17.320Z,16.97
2019-01-21T10:08:36.280Z,11.75
2019-01-21T10:11:46.460Z,17.30
2019-01-21T10:14:47.237Z,13.97
2019-01-21T10:17:44.673Z,19.63
2019-01-21T10:20:48.316Z,15.78
2019-01-21T10:23:43.055Z,15.87
2019-01-21T10:27:00.881Z,16.17
2019-01-21T10:29:48.275Z,19.87
2019-01-21T10:33:13.649Z,16.57
2019-01-21T10:36:22.737Z,15.72
2019-01-21T10:39:47.631Z,16.50
2019-01-21T10:42:46.771Z,16.70
2019-01-21T10:45:26.416Z,18.57
2019-01-21T10:48:15.292Z,17.40
2019-01-21T10:51:15.558Z,18.20
2019-01-21T10:54:26.853Z,18.70
2019-01-21T10:57:34.173Z,18.40
2019-01-21T11:00:41.219Z,19.73
2019-01-21T11:03:37.957Z,23.30
2019-01-21T11:06:34.815Z,21.37
2019-01-21T11:09:47.734Z,23.07
2019-01-21T11:12:33.791Z,17.80
2019-01-21T11:15:32.895Z,21.13
2019-01-21T11:18:12.413Z,20.15
2019-01-21T11:21:22.039Z,20.47
2019-01-21T11:24:33.024Z,19.37
2019-01-21T11:27:52.598Z,23.07
2019-01-21T11:30:59.934Z,20.63
2019-01-21T11:34:01.337Z,24.30
2019-01-21T11:37:21.380Z,19.23
2019-01-21T11:40:21.638Z,22.00
2019-01-21T11:43:24.766Z,17.77
2019-01-21T11:46:43.854Z,19.45
2019-01-21T11:49:39.935Z,19.60
2019-01-21T11:52:53.402Z,22.77
2019-01-21T11:55:53.192Z,20.97
2019-01-21T11:59:25.868Z,19.83
2019-01-21T12:02:39.954Z,19.10
2019-01-21T12:05:24.085Z,21.30
2019-01-21T12:08:29.831Z,20.70
2019-01-21T12:11:36.319Z,18.13
2019-01-21T12:14:39.422Z,18.57
2019-01-21T12:17:20.814Z,20.80
2019-01-21T12:20:16.974Z,23.40
2019-01-21T12:23:30.051Z,22.90
2019-01-21T12:26:11.836Z,17.73
2019-01-21T12:29:20.669Z,22.80
2019-01-21T12:32:56.278Z,21.80
2019-01-21T12:35:59.211Z,21.40
2019-01-21T12:39:00.868Z,17.40
2019-01-21T12:41:51.707Z,19.33
2019-01-21T12:44:49.615Z,20.87
2019-01-21T12:47:27.889Z,17.83
2019-01-21T12:50:34.902Z,20.37
2019-01-21T12:53:42.949Z,19.20
2019-01-21T12:57:00.305Z,18.50
2019-01-21T12:59:59.441Z,20.97
2019-01-21T13:02:48.571Z,17.83
2019-01-21T13:05:59.635Z,20.70
2019-01-21T13:08:55.270Z,19.35
2019-01-21T13:11:40.532Z,20.17
2019-01-21T13:14:28.091Z,20.43
2019-01-21T13:17:19.601Z,20.68
2019-01-21T13:20:36.962Z,21.63
2019-01-21T13:23:44.347Z,20.00
2019-01-21T13:26:26.119Z,22.95
2019-01-21T13:29:51.986Z,21.23
2019-01-21T13:33:00.277Z,21.50
2019-01-21T13:36:29.821Z,21.90
2019-01-21T13:39:34.653Z,20.03
2019-01-21T13:42:12.794Z,21.47
2019-01-21T13:45:11.987Z,22.02
2019-01-21T13:48:13.359Z,23.90
2019-01-21T13:50:57.914Z,23.43
2019-01-21T13:54:07.464Z,19.07
2019-01-21T13:56:53.615Z,20.40
2019-01-21T14:00:02.634Z,22.80
2019-01-21T14:02:38.334Z,24.13
2019-01-21T14:05:46.366Z,22.10
2019-01-21T14:08:58.470Z,25.50
2019-01-21T14:11:59.664Z,23.30
2019-01-21T14:15:14.291Z,25.90
2019-01-21T14:17:56.787Z,21.33
2019-01-21T14:20:43.684Z,25.87
2019-01-21T14:23:25.333Z,23.97
2019-01-21T14:26:19.773Z,22.23
2019-01-21T14:29:29.140Z,26.07
2019-01-21T14:32:37.344Z,21.37
2019-01-21T14:35:32.795Z,21.20
2019-01-21T14:38:25.112Z,22.30
2019-01-21T14:41:27.995Z,22.73
2019-01-21T14:44:34.947Z,23.13
2019-01-21T14:47:55.450Z,19.93
2019-01-21T14:50:50.595Z,23.67
2019-01-21T14:54:21.835Z,25.83
2019-01-21T14:58:00.432Z,25.00
2019-01-21T15:01:10.591Z,20.60
2019-01-21T15:04:15.647Z,20.93
2019-01-21T15:07:02.852Z,22.20
2019-01-21T15:10:25.913Z,19.55
2019-01-21T15:13:28.845Z,22.03
2019-01-21T15:16:49.087Z,28.10
2019-01-21T15:19:36.962Z,21.27
2019-01-21T15:22:29.300Z,21.10
2019-01-21T15:25:42.528Z,22.73
2019-01-21T15:28:52.156Z,23.37
2019-01-21T15:32:01.678Z,24.65
2019-01-21T15:35:21.878Z,25.87
2019-01-21T15:38:21.154Z,20.63
2019-01-21T15:41:34.748Z,21.23
2019-01-21T15:44:15.802Z,25.27
2019-01-21T15:47:17.225Z,20.73
2019-01-21T15:50:15.061Z,21.30
2019-01-21T15:53:02.194Z,20.43
2019-01-21T15:55:40.525Z,20.37
2019-01-21T15:58:41.189Z,18.67
2019-01-21T16:01:39.386Z,23.70
2019-01-21T16:04:36.710Z,18.97
2019-01-21T16:07:22.309Z,21.90
2019-01-21T16:10:19.266Z,25.17
2019-01-21T16:13:01.969Z,25.53
2019-01-21T16:16:14.995Z,25.50
2019-01-21T16:18:59.263Z,21.63
2019-01-21T16:21:58.778Z,24.63
2019-01-21T16:25:09.061Z,25.35
2019-01-21T16:28:09.102Z,38.03
2019-01-21T16:31:01.601Z,23.70
2019-01-21T16:34:27.140Z,23.00
2019-01-21T16:37:53.572Z,26.07
2019-01-21T16:40:51.560Z,24.70
2019-01-21T16:43:21.596Z,25.87
2019-01-21T16:45:51.479Z,26.87
2019-01-21T16:48:21.501Z,28.00
2019-01-21T16:50:51.452Z,27.33
2019-01-21T16:53:21.723Z,25.47
2019-01-21T16:55:52.253Z,23.42
2019-01-21T16:58:22.393Z,28.97
2019-01-21T17:00:52.390Z,31.30
2019-01-21T17:03:22.434Z,26.77
2019-01-21T17:05:52.405Z,30.43
2019-01-21T17:08:22.379Z,26.97
2019-01-21T17:10:52.329Z,27.00
2019-01-21T17:13:22.823Z,27.13
2019-01-21T17:15:52.777Z,32.03
2019-01-21T17:18:23.554Z,26.80
2019-01-21T17:20:53.530Z,32.33
2019-01-21T17:23:23.677Z,29.53
2019-01-21T17:25:53.683Z,31.20
2019-01-21T17:28:23.717Z,26.23
2019-01-21T17:30:54.383Z,27.07
2019-01-21T17:33:24.354Z,27.73
2019-01-21T17:35:54.331Z,30.90
2019-01-21T17:38:24.377Z,24.50
2019-01-21T17:40:54.200Z,31.63
2019-01-21T17:43:24.313Z,27.82
2019-01-21T17:45:54.219Z,30.23
2019-01-21T17:48:24.130Z,31.90
2019-01-21T17:50:53.987Z,27.93
2019-01-21T17:53:25.152Z,32.60
2019-01-21T17:55:55.412Z,32.00
2019-01-21T17:58:25.351Z,31.33
2019-01-21T18:00:56.223Z,30.60
2019-01-21T18:03:26.115Z,36.00
2019-01-21T18:05:57.037Z,37.10
2019-01-21T18:08:27.394Z,32.00
2019-01-21T18:10:57.108Z,31.47
2019-01-21T18:13:27.077Z,30.47
2019-01-21T18:15:57.066Z,28.97
2019-01-21T18:18:27.945Z,31.90
2019-01-21T18:20:57.850Z,30.00
2019-01-21T18:23:27.927Z,30.47
2019-01-21T18:25:57.774Z,29.47
2019-01-21T18:28:27.786Z,28.83
2019-01-21T18:30:57.901Z,32.87
2019-01-21T18:33:27.804Z,31.83
2019-01-21T18:35:57.865Z,30.80
2019-01-21T18:38:27.972Z,34.00
2019-01-21T18:40:57.945Z,30.77
2019-01-21T18:43:28.365Z,27.90
2019-01-21T18:45:58.630Z,29.37
2019-01-21T18:48:28.724Z,32.53
2019-01-21T18:50:58.845Z,31.93
2019-01-21T18:53:30.074Z,32.03
2019-01-21T18:56:00.080Z,34.90
2019-01-21T18:58:30.020Z,28.63
2019-01-21T19:01:00.229Z,35.10
2019-01-21T19:03:30.283Z,35.63
2019-01-21T19:06:01.168Z,30.27
2019-01-21T19:08:31.301Z,31.87
2019-01-21T19:11:02.383Z,33.17
2019-01-21T19:13:32.577Z,33.00
2019-01-21T19:16:02.690Z,28.95
2019-01-21T19:18:32.593Z,32.60
2019-01-21T19:21:04.084Z,32.37
2019-01-21T19:23:34.339Z,27.10
2019-01-21T19:26:04.345Z,33.37
2019-01-21T19:28:34.331Z,33.07
2019-01-21T19:31:04.302Z,33.18
2019-01-21T19:33:34.534Z,34.40
2019-01-21T19:36:04.866Z,34.57
2019-01-21T19:38:36.014Z,32.80
2019-01-21T19:41:06.367Z,34.93
2019-01-21T19:43:36.709Z,38.97
2019-01-21T19:46:07.950Z,33.50
2019-01-21T19:48:38.025Z,28.85
2019-01-21T19:51:08.409Z,35.85
2019-01-21T19:53:38.478Z,31.70
2019-01-21T19:56:08.603Z,34.00
2019-01-21T19:58:38.650Z,29.73
2019-01-21T20:01:08.973Z,30.17
2019-01-21T20:03:39.591Z,33.37
2019-01-21T20:06:09.609Z,32.78
2019-01-21T20:08:39.715Z,32.83
2019-01-21T20:11:10.712Z,32.53
2019-01-21T20:13:40.747Z,27.30
2019-01-21T20:16:10.880Z,28.60
2019-01-21T20:18:41.009Z,30.97
2019-01-21T20:21:11.187Z,34.07
2019-01-21T20:23:41.219Z,37.75
2019-01-21T20:26:11.241Z,34.37
2019-01-21T20:28:42.422Z,31.77
2019-01-21T20:31:12.467Z,32.13
2019-01-21T20:33:42.393Z,32.07
2019-01-21T20:36:12.730Z,32.83
2019-01-21T20:38:42.750Z,39.23
2019-01-21T20:41:12.703Z,30.07
2019-01-21T20:43:42.787Z,32.23
2019-01-21T20:46:13.322Z,35.13
2019-01-21T20:48:44.285Z,31.85
2019-01-21T20:51:14.519Z,30.27
2019-01-21T20:53:44.509Z,33.77
2019-01-21T20:56:14.968Z,31.23
2019-01-21T20:58:45.050Z,36.23
2019-01-21T21:01:16.207Z,34.43
2019-01-21T21:03:47.988Z,31.37
2019-01-21T21:06:18.160Z,32.03
2019-01-21T21:08:50.390Z,32.07
2019-01-21T21:11:22.347Z,34.87
2019-01-21T21:13:57.503Z,31.30
2019-01-21T21:16:27.672Z,31.30
2019-01-21T21:19:01.896Z,37.87
2019-01-21T21:21:32.285Z,36.95
2019-01-21T21:24:02.506Z,31.77
2019-01-21T21:26:34.864Z,35.43
2019-01-21T21:29:07.600Z,37.30
2019-01-21T21:31:41.321Z,34.33
2019-01-21T21:34:14.160Z,36.87
2019-01-21T21:36:48.632Z,38.77
2019-01-21T21:39:19.113Z,38.87
2019-01-21T21:41:49.879Z,39.40
2019-01-21T21:44:23.217Z,34.30
2019-01-21T21:46:53.343Z,33.00
2019-01-21T21:49:25.530Z,39.20
2019-01-21T21:51:56.073Z,31.50
2019-01-21T21:54:28.143Z,37.13
2019-01-21T21:56:58.624Z,39.33
2019-01-21T21:59:30.944Z,35.20
2019-01-21T22:02:01.515Z,37.23
2019-01-21T22:04:31.873Z,38.10
2019-01-21T22:07:01.989Z,31.47
2019-01-21T22:09:32.322Z,35.97
2019-01-21T22:12:03.315Z,33.17
2019-01-21T22:14:33.465Z,36.00
2019-01-21T22:17:03.610Z,35.80
2019-01-21T22:19:34.176Z,39.38
2019-01-21T22:22:04.297Z,35.20
2019-01-21T22:24:34.760Z,32.57
2019-01-21T22:27:04.716Z,34.90
2019-01-21T22:29:34.959Z,34.43
2019-01-21T22:32:05.438Z,38.00
2019-01-21T22:34:35.323Z,34.33
2019-01-21T22:37:05.544Z,35.23
2019-01-21T22:39:35.419Z,32.63
2019-01-21T22:42:05.390Z,38.80
2019-01-21T22:44:35.691Z,38.73
2019-01-21T22:47:06.127Z,32.20
2019-01-21T22:49:36.089Z,33.63
2019-01-21T22:52:05.818Z,38.70
2019-01-21T22:54:35.568Z,33.53
2019-01-21T22:57:05.812Z,34.83
2019-01-21T22:59:35.741Z,35.90
2019-01-21T23:02:06.351Z,35.43
2019-01-21T23:04:36.629Z,34.20
2019-01-21T23:07:06.858Z,39.77
2019-01-21T23:09:36.704Z,36.97
2019-01-21T23:12:06.671Z,40.47
2019-01-21T23:14:36.640Z,35.70
2019-01-21T23:17:07.769Z,33.88
2019-01-21T23:19:37.707Z,33.93
2019-01-21T23:22:07.674Z,36.53
2019-01-21T23:24:37.578Z,38.23
2019-01-21T23:27:07.556Z,34.93
2019-01-21T23:29:37.511Z,34.97
2019-01-21T23:32:07.352Z,39.20
2019-01-21T23:34:37.649Z,35.40
2019-01-21T23:37:07.680Z,33.23
2019-01-21T23:39:37.514Z,34.07
2019-01-21T23:42:07.556Z,35.70
2019-01-21T23:44:37.484Z,33.13
2019-01-21T23:47:07.459Z,30.47
2019-01-21T23:49:37.409Z,33.10
2019-01-21T23:52:07.205Z,34.90
2019-01-21T23:54:36.942Z,36.55
2019-01-21T23:57:07.039Z,37.37
2019-01-21T23:59:36.987Z,33.65
