createdAt,value
2018-06-24T00:02:52.257Z,12.70
2018-06-24T00:05:56.648Z,13.30
2018-06-24T00:09:01.012Z,8.43
2018-06-24T00:12:05.371Z,12.40
2018-06-24T00:15:09.524Z,15.43
2018-06-24T00:18:13.911Z,12.93
2018-06-24T00:21:18.306Z,13.07
2018-06-24T00:24:22.717Z,10.70
2018-06-24T00:27:27.161Z,13.03
2018-06-24T00:30:31.545Z,15.53
2018-06-24T00:33:35.918Z,13.77
2018-06-24T00:36:40.293Z,14.20
2018-06-24T00:39:44.654Z,12.13
2018-06-24T00:42:49.037Z,16.80
2018-06-24T00:45:53.412Z,17.77
2018-06-24T00:48:57.777Z,16.63
2018-06-24T00:52:02.141Z,17.37
2018-06-24T00:55:06.525Z,15.80
2018-06-24T00:58:10.890Z,21.70
2018-06-24T01:01:15.264Z,20.03
2018-06-24T01:04:20.473Z,21.37
2018-06-24T01:07:24.849Z,21.20
2018-06-24T01:10:29.209Z,25.57
2018-06-24T01:13:33.320Z,22.63
2018-06-24T01:16:37.725Z,17.77
2018-06-24T01:19:42.073Z,20.43
2018-06-24T01:22:46.478Z,28.03
2018-06-24T01:25:50.853Z,15.97
2018-06-24T01:28:55.216Z,16.50
2018-06-24T01:31:59.581Z,14.17
2018-06-24T01:35:04.047Z,13.60
2018-06-24T01:38:08.481Z,15.07
2018-06-24T01:41:12.845Z,19.50
2018-06-24T01:44:17.204Z,23.93
2018-06-24T01:47:21.572Z,22.07
2018-06-24T01:50:25.936Z,19.50
2018-06-24T01:53:30.284Z,24.77
2018-06-24T01:56:34.658Z,21.90
2018-06-24T01:59:39.064Z,19.83
2018-06-24T02:02:43.498Z,17.53
2018-06-24T02:05:47.877Z,16.53
2018-06-24T02:08:52.225Z,17.63
2018-06-24T02:11:56.585Z,16.33
2018-06-24T02:15:00.929Z,25.30
2018-06-24T02:18:05.405Z,22.87
2018-06-24T02:21:09.776Z,20.97
2018-06-24T02:24:14.144Z,24.90
2018-06-24T02:27:18.489Z,21.17
2018-06-24T02:30:22.866Z,18.20
2018-06-24T02:33:27.252Z,26.13
2018-06-24T02:36:31.628Z,17.37
2018-06-24T02:39:36.010Z,18.30
2018-06-24T02:42:40.394Z,17.03
2018-06-24T02:45:44.806Z,23.00
2018-06-24T02:48:49.163Z,28.07
2018-06-24T02:51:53.582Z,24.97
2018-06-24T02:54:57.937Z,20.90
2018-06-24T02:58:02.306Z,16.37
2018-06-24T03:01:06.674Z,23.30
2018-06-24T03:04:11.058Z,23.20
2018-06-24T03:07:15.433Z,22.00
2018-06-24T03:10:19.838Z,23.93
2018-06-24T03:13:24.220Z,19.97
2018-06-24T03:16:28.585Z,22.40
2018-06-24T03:19:32.958Z,18.80
2018-06-24T03:22:37.352Z,18.53
2018-06-24T03:25:41.703Z,18.53
2018-06-24T03:28:46.069Z,19.50
2018-06-24T03:31:50.517Z,28.27
2018-06-24T03:34:54.925Z,20.13
2018-06-24T03:37:59.289Z,19.73
2018-06-24T03:41:03.652Z,19.40
2018-06-24T03:44:08.338Z,21.67
2018-06-24T03:47:12.713Z,21.87
2018-06-24T03:50:17.093Z,16.50
2018-06-24T03:53:21.464Z,15.43
2018-06-24T03:56:25.922Z,11.77
2018-06-24T03:59:30.265Z,10.80
2018-06-24T04:02:34.626Z,9.67
2018-06-24T04:05:38.960Z,8.33
2018-06-24T04:08:43.330Z,9.63
2018-06-24T04:11:47.722Z,10.53
2018-06-24T04:14:52.129Z,10.87
2018-06-24T04:17:56.472Z,5.93
2018-06-24T04:21:00.841Z,9.03
2018-06-24T04:24:05.236Z,13.60
2018-06-24T04:27:09.601Z,7.37
2018-06-24T04:30:13.963Z,6.47
2018-06-24T04:33:18.369Z,6.53
2018-06-24T04:36:22.779Z,7.00
2018-06-24T04:39:27.177Z,8.37
2018-06-24T04:42:31.546Z,7.03
2018-06-24T04:45:35.884Z,11.53
2018-06-24T04:48:40.265Z,7.93
2018-06-24T04:51:44.729Z,10.10
2018-06-24T04:54:49.018Z,6.43
2018-06-24T04:57:53.412Z,12.00
2018-06-24T05:00:57.792Z,5.93
2018-06-24T05:04:02.165Z,7.03
2018-06-24T05:07:06.521Z,4.60
2018-06-24T05:10:10.880Z,4.83
2018-06-24T05:13:15.284Z,7.60
2018-06-24T05:16:19.629Z,10.27
2018-06-24T05:19:24.010Z,7.97
2018-06-24T05:22:28.361Z,5.47
2018-06-24T05:25:32.725Z,6.83
2018-06-24T05:28:37.088Z,6.50
2018-06-24T05:31:41.446Z,6.10
2018-06-24T05:34:45.819Z,4.00
2018-06-24T05:37:50.203Z,5.87
2018-06-24T05:40:54.549Z,6.43
2018-06-24T05:43:58.908Z,2.27
2018-06-24T05:47:03.288Z,7.67
2018-06-24T05:50:07.664Z,5.93
2018-06-24T05:53:12.033Z,5.70
2018-06-24T05:56:16.421Z,7.30
2018-06-24T05:59:20.794Z,6.63
2018-06-24T06:02:25.178Z,5.43
2018-06-24T06:05:29.549Z,5.53
2018-06-24T06:08:33.948Z,3.40
2018-06-24T06:11:38.400Z,4.60
2018-06-24T06:14:42.890Z,6.40
2018-06-24T06:17:47.257Z,5.30
2018-06-24T06:20:51.612Z,4.27
2018-06-24T06:23:55.968Z,5.23
2018-06-24T06:27:00.344Z,6.13
2018-06-24T06:30:05.188Z,2.90
2018-06-24T06:33:09.570Z,4.83
2018-06-24T06:36:13.986Z,4.20
2018-06-24T06:39:18.353Z,5.03
2018-06-24T06:42:22.709Z,2.70
2018-06-24T06:45:27.166Z,6.97
2018-06-24T06:48:31.504Z,3.23
2018-06-24T06:51:35.868Z,3.00
2018-06-24T06:54:40.240Z,4.53
2018-06-24T06:57:44.644Z,5.97
2018-06-24T07:00:49.089Z,10.87
2018-06-24T07:03:53.509Z,5.80
2018-06-24T07:06:57.966Z,7.77
2018-06-24T07:10:02.338Z,11.97
2018-06-24T07:13:06.829Z,8.57
2018-06-24T07:16:11.201Z,6.50
2018-06-24T07:19:15.605Z,7.10
2018-06-24T07:22:20.031Z,8.57
2018-06-24T07:25:24.434Z,8.63
2018-06-24T07:28:28.809Z,10.23
2018-06-24T07:31:33.172Z,9.77
2018-06-24T07:34:37.522Z,6.57
2018-06-24T07:37:41.901Z,9.80
2018-06-24T07:40:46.249Z,8.53
2018-06-24T07:43:50.718Z,6.30
2018-06-24T07:46:55.113Z,6.20
2018-06-24T07:49:59.521Z,12.07
2018-06-24T07:53:04.437Z,8.50
2018-06-24T07:56:08.819Z,8.90
2018-06-24T07:59:13.172Z,7.90
2018-06-24T08:02:17.617Z,4.47
2018-06-24T08:05:22.101Z,4.20
2018-06-24T08:08:26.365Z,4.13
2018-06-24T08:11:30.750Z,4.90
2018-06-24T08:14:35.120Z,2.57
2018-06-24T08:17:39.510Z,6.93
2018-06-24T08:20:43.876Z,4.07
2018-06-24T08:23:48.320Z,6.03
2018-06-24T08:26:53.169Z,3.33
2018-06-24T08:29:57.582Z,5.43
2018-06-24T08:33:02.289Z,3.80
2018-06-24T08:36:06.885Z,2.17
2018-06-24T08:39:12.091Z,2.93
2018-06-24T08:42:16.509Z,2.80
2018-06-24T08:45:20.954Z,1.80
2018-06-24T08:48:25.409Z,2.27
2018-06-24T08:51:29.789Z,4.60
2018-06-24T08:54:35.646Z,1.10
2018-06-24T08:57:40.321Z,3.50
2018-06-24T09:00:45.052Z,3.20
2018-06-24T09:03:49.405Z,1.93
2018-06-24T09:06:55.301Z,2.03
2018-06-24T09:09:59.675Z,6.00
2018-06-24T09:13:04.084Z,5.27
2018-06-24T09:16:11.086Z,3.33
2018-06-24T09:19:25.367Z,4.77
2018-06-24T09:22:36.424Z,6.20
2018-06-24T09:25:40.909Z,5.63
2018-06-24T09:28:45.305Z,3.67
2018-06-24T09:31:49.672Z,3.57
2018-06-24T09:34:54.080Z,5.20
2018-06-24T09:37:58.479Z,3.93
2018-06-24T09:41:02.892Z,2.57
2018-06-24T09:44:07.385Z,4.73
2018-06-24T09:47:11.808Z,5.43
2018-06-24T09:50:16.204Z,4.30
2018-06-24T09:53:21.014Z,3.37
2018-06-24T09:56:26.521Z,3.20
2018-06-24T09:59:34.757Z,2.10
2018-06-24T10:02:45.109Z,3.00
2018-06-24T10:05:51.323Z,2.90
2018-06-24T10:08:55.917Z,4.57
2018-06-24T10:12:00.286Z,6.67
2018-06-24T10:15:04.710Z,6.83
2018-06-24T10:18:09.164Z,7.73
2018-06-24T10:21:13.532Z,3.67
2018-06-24T10:24:17.900Z,5.70
2018-06-24T10:27:22.273Z,3.53
2018-06-24T10:30:26.614Z,3.63
2018-06-24T10:33:31.013Z,3.80
2018-06-24T10:36:35.389Z,5.43
2018-06-24T10:39:39.773Z,3.37
2018-06-24T10:42:44.144Z,9.93
2018-06-24T10:45:48.570Z,6.00
2018-06-24T10:48:53.003Z,2.67
2018-06-24T10:52:05.052Z,6.07
2018-06-24T10:55:09.729Z,4.53
2018-06-24T10:58:14.152Z,7.47
2018-06-24T11:01:18.599Z,3.93
2018-06-24T11:04:23.113Z,9.87
2018-06-24T11:07:27.488Z,7.77
2018-06-24T11:10:31.913Z,7.60
2018-06-24T11:13:36.296Z,6.53
2018-06-24T11:16:40.686Z,7.03
2018-06-24T11:19:45.343Z,7.33
2018-06-24T11:22:49.765Z,6.90
2018-06-24T11:25:54.200Z,6.90
2018-06-24T11:28:58.581Z,8.17
2018-06-24T11:32:03.377Z,5.50
2018-06-24T11:35:07.826Z,6.50
2018-06-24T11:38:12.197Z,3.67
2018-06-24T11:41:16.561Z,8.67
2018-06-24T11:44:20.933Z,6.93
2018-06-24T11:47:25.337Z,7.20
2018-06-24T11:50:29.701Z,7.60
2018-06-24T11:53:34.062Z,5.20
2018-06-24T11:56:38.440Z,5.57
2018-06-24T11:59:42.828Z,8.30
2018-06-24T12:02:47.290Z,7.43
2018-06-24T12:05:51.620Z,8.37
2018-06-24T12:08:55.980Z,7.23
2018-06-24T12:12:00.381Z,10.57
2018-06-24T12:15:04.837Z,9.17
2018-06-24T12:18:09.229Z,5.67
2018-06-24T12:21:13.596Z,6.07
2018-06-24T12:24:17.983Z,9.47
2018-06-24T12:27:22.349Z,6.37
2018-06-24T12:30:26.737Z,8.27
2018-06-24T12:33:31.104Z,6.90
2018-06-24T12:36:40.020Z,8.30
2018-06-24T12:39:44.396Z,6.37
2018-06-24T12:42:48.848Z,9.77
2018-06-24T12:45:53.205Z,9.93
2018-06-24T12:48:57.578Z,6.63
2018-06-24T12:52:01.996Z,7.17
2018-06-24T12:55:06.423Z,5.67
2018-06-24T12:58:10.849Z,8.47
2018-06-24T13:01:15.180Z,13.67
2018-06-24T13:04:19.561Z,7.73
2018-06-24T13:07:23.934Z,7.53
2018-06-24T13:10:28.420Z,6.40
2018-06-24T13:13:32.778Z,7.97
2018-06-24T13:16:37.195Z,7.00
2018-06-24T13:19:41.549Z,8.30
2018-06-24T13:22:45.965Z,11.40
2018-06-24T13:25:50.353Z,7.23
2018-06-24T13:28:54.738Z,7.90
2018-06-24T13:31:59.155Z,7.70
2018-06-24T13:35:03.517Z,9.70
2018-06-24T13:38:07.901Z,10.77
2018-06-24T13:41:12.277Z,6.00
2018-06-24T13:44:16.641Z,7.27
2018-06-24T13:47:21.009Z,9.07
2018-06-24T13:50:25.372Z,7.83
2018-06-24T13:53:29.742Z,6.27
2018-06-24T13:56:34.106Z,7.47
2018-06-24T13:59:38.473Z,7.70
2018-06-24T14:02:42.853Z,6.53
2018-06-24T14:05:47.368Z,5.77
2018-06-24T14:08:51.749Z,8.47
2018-06-24T14:11:56.153Z,9.50
2018-06-24T14:15:00.541Z,8.03
2018-06-24T14:18:04.921Z,9.13
2018-06-24T14:21:09.325Z,8.30
2018-06-24T14:24:13.708Z,9.47
2018-06-24T14:27:18.144Z,7.23
2018-06-24T14:30:22.573Z,7.37
2018-06-24T14:33:26.954Z,7.83
2018-06-24T14:36:31.331Z,7.73
2018-06-24T14:39:35.725Z,8.50
2018-06-24T14:42:40.124Z,8.23
2018-06-24T14:45:44.518Z,8.57
2018-06-24T14:48:48.861Z,10.63
2018-06-24T14:51:53.265Z,10.07
2018-06-24T14:54:57.639Z,11.40
2018-06-24T14:58:02.040Z,10.43
2018-06-24T15:01:06.433Z,6.43
2018-06-24T15:04:10.821Z,11.50
2018-06-24T15:07:15.182Z,11.77
2018-06-24T15:10:19.560Z,6.73
2018-06-24T15:13:24.089Z,10.30
2018-06-24T15:16:28.468Z,10.10
2018-06-24T15:19:32.878Z,7.97
2018-06-24T15:22:37.293Z,11.73
2018-06-24T15:25:41.706Z,12.23
2018-06-24T15:28:46.646Z,8.80
2018-06-24T15:31:51.022Z,11.17
2018-06-24T15:34:55.137Z,14.37
2018-06-24T15:37:59.514Z,11.70
2018-06-24T15:41:03.908Z,11.17
2018-06-24T15:44:08.368Z,10.37
2018-06-24T15:47:12.922Z,8.33
2018-06-24T15:50:17.337Z,7.40
2018-06-24T15:53:21.729Z,7.13
2018-06-24T15:56:26.109Z,5.27
2018-06-24T15:59:30.477Z,7.57
2018-06-24T16:02:34.846Z,5.90
2018-06-24T16:05:39.335Z,6.00
2018-06-24T16:08:43.696Z,8.97
2018-06-24T16:11:48.081Z,7.83
2018-06-24T16:14:52.462Z,6.87
2018-06-24T16:17:56.841Z,9.03
2018-06-24T16:21:01.275Z,6.93
2018-06-24T16:24:05.437Z,8.07
2018-06-24T16:27:09.937Z,11.77
2018-06-24T16:30:14.334Z,12.77
2018-06-24T16:33:18.747Z,9.13
2018-06-24T16:36:23.125Z,8.33
2018-06-24T16:39:27.620Z,7.67
2018-06-24T16:42:32.006Z,10.13
2018-06-24T16:45:36.417Z,9.67
2018-06-24T16:48:41.039Z,10.77
2018-06-24T16:51:47.746Z,11.23
2018-06-24T16:54:52.148Z,9.77
2018-06-24T16:57:56.569Z,11.23
2018-06-24T17:01:00.972Z,8.37
2018-06-24T17:04:05.457Z,9.53
2018-06-24T17:07:09.857Z,8.67
2018-06-24T17:10:14.236Z,10.10
2018-06-24T17:13:18.606Z,9.33
2018-06-24T17:16:23.064Z,8.00
2018-06-24T17:19:27.441Z,8.80
2018-06-24T17:22:31.817Z,10.53
2018-06-24T17:25:36.198Z,14.93
2018-06-24T17:28:40.596Z,11.30
2018-06-24T17:31:45.015Z,7.90
2018-06-24T17:34:49.485Z,10.80
2018-06-24T17:37:53.994Z,7.57
2018-06-24T17:40:58.508Z,10.83
2018-06-24T17:44:02.953Z,12.30
2018-06-24T17:47:07.613Z,8.70
2018-06-24T17:50:11.993Z,11.00
2018-06-24T17:53:16.399Z,9.90
2018-06-24T17:56:20.777Z,14.00
2018-06-24T17:59:25.149Z,13.13
2018-06-24T18:02:29.324Z,12.47
2018-06-24T18:05:33.690Z,8.30
2018-06-24T18:08:38.038Z,13.57
2018-06-24T18:11:42.408Z,13.47
2018-06-24T18:14:46.786Z,11.47
2018-06-24T18:17:51.165Z,10.63
2018-06-24T18:20:55.553Z,11.70
2018-06-24T18:23:59.977Z,14.77
2018-06-24T18:27:04.674Z,10.80
2018-06-24T18:30:09.065Z,17.13
2018-06-24T18:33:13.557Z,14.23
2018-06-24T18:36:17.877Z,9.13
2018-06-24T18:39:22.241Z,13.33
2018-06-24T18:42:26.613Z,13.27
2018-06-24T18:45:31.386Z,10.50
2018-06-24T18:48:35.809Z,18.67
2018-06-24T18:51:40.893Z,13.23
2018-06-24T18:54:45.309Z,15.43
2018-06-24T18:57:49.689Z,12.73
2018-06-24T19:00:54.086Z,15.70
2018-06-24T19:03:58.458Z,12.07
2018-06-24T19:07:02.912Z,14.60
2018-06-24T19:10:07.270Z,12.13
2018-06-24T19:13:11.745Z,13.50
2018-06-24T19:16:16.432Z,14.70
2018-06-24T19:19:20.836Z,14.80
2018-06-24T19:22:25.261Z,15.83
2018-06-24T19:25:29.372Z,13.57
2018-06-24T19:28:33.768Z,12.00
2018-06-24T19:31:38.142Z,13.43
2018-06-24T19:34:42.573Z,14.93
2018-06-24T19:37:46.952Z,14.73
2018-06-24T19:40:51.317Z,18.10
2018-06-24T19:43:55.727Z,15.53
2018-06-24T19:47:02.480Z,18.43
2018-06-24T19:50:06.914Z,15.50
2018-06-24T19:53:11.328Z,16.20
2018-06-24T19:56:15.712Z,14.10
2018-06-24T19:59:20.128Z,13.50
2018-06-24T20:02:24.506Z,17.67
2018-06-24T20:05:28.897Z,15.90
2018-06-24T20:08:33.296Z,13.70
2018-06-24T20:11:37.843Z,13.93
2018-06-24T20:14:42.310Z,14.53
2018-06-24T20:17:46.837Z,17.70
2018-06-24T20:20:51.366Z,19.67
2018-06-24T20:23:55.741Z,13.60
2018-06-24T20:27:00.133Z,18.97
2018-06-24T20:30:05.108Z,16.37
2018-06-24T20:33:09.501Z,15.00
2018-06-24T20:36:13.898Z,18.83
2018-06-24T20:39:18.273Z,19.20
2018-06-24T20:42:23.453Z,18.10
2018-06-24T20:45:27.866Z,16.70
2018-06-24T20:48:32.225Z,14.87
2018-06-24T20:51:36.605Z,21.30
2018-06-24T20:54:40.989Z,20.00
2018-06-24T20:57:45.337Z,13.63
2018-06-24T21:00:49.747Z,15.53
2018-06-24T21:03:54.153Z,17.30
2018-06-24T21:06:58.705Z,17.77
2018-06-24T21:10:03.084Z,14.80
2018-06-24T21:13:07.456Z,13.83
2018-06-24T21:16:11.856Z,22.77
2018-06-24T21:19:16.214Z,11.00
2018-06-24T21:22:20.615Z,14.13
2018-06-24T21:25:25.041Z,20.60
2018-06-24T21:28:29.401Z,20.90
2018-06-24T21:31:33.859Z,22.50
2018-06-24T21:34:38.232Z,17.83
2018-06-24T21:37:42.608Z,18.40
2018-06-24T21:40:46.976Z,16.93
2018-06-24T21:43:51.385Z,17.57
2018-06-24T21:46:55.790Z,18.07
2018-06-24T21:50:00.158Z,17.63
2018-06-24T21:53:04.545Z,12.87
2018-06-24T21:56:08.909Z,19.80
2018-06-24T21:59:13.284Z,15.43
2018-06-24T22:02:17.653Z,14.17
2018-06-24T22:05:22.032Z,14.67
2018-06-24T22:08:26.386Z,16.23
2018-06-24T22:11:30.764Z,15.70
2018-06-24T22:14:34.880Z,23.80
2018-06-24T22:17:39.249Z,17.93
2018-06-24T22:20:43.608Z,16.37
2018-06-24T22:23:47.975Z,15.30
2018-06-24T22:26:52.376Z,21.43
2018-06-24T22:29:56.737Z,14.43
2018-06-24T22:33:01.104Z,21.13
2018-06-24T22:36:05.501Z,19.90
2018-06-24T22:39:11.764Z,11.93
2018-06-24T22:42:16.166Z,16.63
2018-06-24T22:45:20.565Z,19.50
2018-06-24T22:48:24.941Z,18.60
2018-06-24T22:51:29.342Z,19.43
2018-06-24T22:54:33.705Z,20.27
2018-06-24T22:57:38.057Z,15.37
2018-06-24T23:00:42.465Z,19.83
2018-06-24T23:03:46.817Z,21.53
2018-06-24T23:06:51.319Z,12.90
2018-06-24T23:09:55.607Z,19.47
2018-06-24T23:12:59.985Z,20.03
2018-06-24T23:16:04.353Z,16.10
2018-06-24T23:19:08.733Z,18.03
2018-06-24T23:22:13.109Z,14.73
2018-06-24T23:25:17.506Z,19.70
2018-06-24T23:28:21.874Z,17.47
2018-06-24T23:31:26.283Z,19.53
2018-06-24T23:34:30.678Z,17.40
2018-06-24T23:37:35.076Z,15.20
2018-06-24T23:40:39.421Z,15.33
2018-06-24T23:43:43.946Z,15.67
2018-06-24T23:46:48.313Z,18.50
2018-06-24T23:49:52.685Z,15.57
2018-06-24T23:52:57.037Z,17.63
2018-06-24T23:56:01.403Z,19.30
2018-06-24T23:59:05.921Z,14.57
