createdAt,value
2023-01-25T00:00:39.907Z,-1.33
2023-01-25T00:03:12.720Z,-1.20
2023-01-25T00:05:41.383Z,-1.25
2023-01-25T00:08:09.996Z,-1.12
2023-01-25T00:10:42.565Z,-1.14
2023-01-25T00:13:22.201Z,-1.09
2023-01-25T00:15:50.988Z,-0.95
2023-01-25T00:18:24.153Z,-0.89
2023-01-25T00:20:53.131Z,-0.97
2023-01-25T00:23:21.641Z,-1.15
2023-01-25T00:25:52.337Z,-1.28
2023-01-25T00:28:30.216Z,-1.25
2023-01-25T00:31:07.772Z,-1.36
2023-01-25T00:33:52.049Z,-1.44
2023-01-25T00:36:35.310Z,-1.30
2023-01-25T00:39:04.265Z,-1.27
2023-01-25T00:41:33.724Z,-1.26
2023-01-25T00:44:02.402Z,-1.28
2023-01-25T00:46:30.938Z,-1.46
2023-01-25T00:49:00.730Z,-1.39
2023-01-25T00:51:30.094Z,-1.28
2023-01-25T00:54:01.749Z,-1.29
2023-01-25T00:56:30.976Z,-1.52
2023-01-25T00:58:59.317Z,-1.52
2023-01-25T01:01:27.999Z,-1.65
2023-01-25T01:03:56.475Z,-1.65
2023-01-25T01:06:26.327Z,-1.67
2023-01-25T01:08:54.730Z,-1.69
2023-01-25T01:11:23.427Z,-1.78
2023-01-25T01:13:51.725Z,-1.79
2023-01-25T01:16:20.979Z,-1.51
2023-01-25T01:18:49.662Z,-1.65
2023-01-25T01:21:20.907Z,-1.65
2023-01-25T01:23:51.080Z,-1.79
2023-01-25T01:26:20.587Z,-1.63
2023-01-25T01:28:50.936Z,-1.44
2023-01-25T01:31:24.071Z,-1.45
2023-01-25T01:33:55.600Z,-1.49
2023-01-25T01:36:26.762Z,-1.52
2023-01-25T01:38:56.720Z,-1.56
2023-01-25T01:41:25.279Z,-1.47
2023-01-25T01:43:54.732Z,-1.53
2023-01-25T01:46:34.587Z,-1.53
2023-01-25T01:49:07.728Z,-1.41
2023-01-25T01:51:48.724Z,-1.40
2023-01-25T01:54:26.486Z,-1.43
2023-01-25T01:57:10.888Z,-1.30
2023-01-25T01:59:49.341Z,-1.37
2023-01-25T02:02:24.385Z,-1.41
2023-01-25T02:04:56.335Z,-1.46
2023-01-25T02:07:35.170Z,-1.48
2023-01-25T02:10:08.623Z,-1.39
2023-01-25T02:12:38.975Z,-1.38
2023-01-25T02:15:10.163Z,-1.44
2023-01-25T02:17:41.346Z,-1.46
2023-01-25T02:20:19.371Z,-1.43
2023-01-25T02:22:57.763Z,-1.47
2023-01-25T02:25:28.302Z,-1.53
2023-01-25T02:28:06.538Z,-1.60
2023-01-25T02:30:42.682Z,-1.53
2023-01-25T02:33:11.574Z,-1.56
2023-01-25T02:35:44.386Z,-1.61
2023-01-25T02:38:16.328Z,-1.60
2023-01-25T02:40:50.751Z,-1.57
2023-01-25T02:43:20.538Z,-1.51
2023-01-25T02:45:59.525Z,-1.66
2023-01-25T02:48:27.959Z,-1.83
2023-01-25T02:50:57.080Z,-1.97
2023-01-25T02:53:25.472Z,-2.01
2023-01-25T02:55:55.852Z,-2.00
2023-01-25T02:58:24.264Z,-1.89
2023-01-25T03:00:52.768Z,-1.94
2023-01-25T03:03:21.040Z,-1.96
2023-01-25T03:05:49.398Z,-2.04
2023-01-25T03:08:20.519Z,-1.89
2023-01-25T03:10:49.301Z,-1.96
2023-01-25T03:13:21.547Z,-1.93
2023-01-25T03:15:51.300Z,-2.04
2023-01-25T03:18:20.985Z,-2.00
2023-01-25T03:20:49.399Z,-2.05
2023-01-25T03:23:19.287Z,-1.92
2023-01-25T03:25:48.755Z,-1.82
2023-01-25T03:28:21.614Z,-1.71
2023-01-25T03:30:54.353Z,-2.04
2023-01-25T03:33:22.662Z,-2.06
2023-01-25T03:35:53.867Z,-1.94
2023-01-25T03:38:22.545Z,-1.89
2023-01-25T03:40:51.734Z,-1.98
2023-01-25T03:43:22.802Z,-1.92
2023-01-25T03:45:55.868Z,-2.00
2023-01-25T03:48:25.210Z,-1.99
2023-01-25T03:50:55.961Z,-2.11
2023-01-25T03:53:29.611Z,-2.22
2023-01-25T03:56:01.072Z,-2.20
2023-01-25T03:58:32.542Z,-2.22
2023-01-25T04:01:03.293Z,-2.17
2023-01-25T04:03:31.959Z,-2.13
2023-01-25T04:06:02.233Z,-2.07
2023-01-25T04:08:31.211Z,-1.95
2023-01-25T04:11:04.324Z,-1.93
2023-01-25T04:13:36.799Z,-2.14
2023-01-25T04:16:05.776Z,-2.01
2023-01-25T04:18:34.534Z,-2.00
2023-01-25T04:21:03.105Z,-1.86
2023-01-25T04:23:31.536Z,-1.86
2023-01-25T04:26:03.386Z,-1.91
2023-01-25T04:28:34.017Z,-1.88
2023-01-25T04:31:03.712Z,-1.76
2023-01-25T04:33:32.316Z,-1.80
2023-01-25T04:36:01.239Z,-1.92
2023-01-25T04:38:29.755Z,-1.92
2023-01-25T04:40:58.319Z,-2.00
2023-01-25T04:43:27.680Z,-2.06
2023-01-25T04:45:57.736Z,-2.03
2023-01-25T04:48:26.782Z,-2.07
2023-01-25T04:50:55.103Z,-2.09
2023-01-25T04:53:23.754Z,-2.10
2023-01-25T04:55:52.717Z,-2.07
2023-01-25T04:58:20.989Z,-2.10
2023-01-25T05:00:49.280Z,-2.22
2023-01-25T05:03:21.487Z,-2.23
2023-01-25T05:05:49.927Z,-2.15
2023-01-25T05:08:19.433Z,-2.12
2023-01-25T05:10:48.649Z,-2.19
2023-01-25T05:13:17.420Z,-2.11
2023-01-25T05:15:46.054Z,-2.11
2023-01-25T05:18:14.480Z,-2.10
2023-01-25T05:20:44.365Z,-1.99
2023-01-25T05:23:12.721Z,-2.11
2023-01-25T05:25:58.462Z,-2.14
2023-01-25T05:28:26.794Z,-2.31
2023-01-25T05:30:55.176Z,-2.18
2023-01-25T05:33:23.918Z,-2.08
2023-01-25T05:35:53.944Z,-2.14
2023-01-25T05:38:22.205Z,-2.07
2023-01-25T05:40:50.504Z,-2.14
2023-01-25T05:43:19.623Z,-2.16
2023-01-25T05:45:54.550Z,-2.17
2023-01-25T05:48:23.067Z,-2.30
2023-01-25T05:50:51.313Z,-2.11
2023-01-25T05:53:26.626Z,-2.26
2023-01-25T05:55:55.046Z,-2.12
2023-01-25T05:58:23.587Z,-2.14
2023-01-25T06:00:51.882Z,-2.18
2023-01-25T06:03:20.398Z,-2.32
2023-01-25T06:05:49.372Z,-2.11
2023-01-25T06:08:20.051Z,-2.12
2023-01-25T06:10:48.814Z,-2.10
2023-01-25T06:13:17.651Z,-2.16
2023-01-25T06:15:54.345Z,-2.18
2023-01-25T06:18:24.616Z,-2.31
2023-01-25T06:20:53.633Z,-2.23
2023-01-25T06:23:23.541Z,-2.24
2023-01-25T06:25:53.802Z,-2.20
2023-01-25T06:28:22.241Z,-2.29
2023-01-25T06:30:51.046Z,-2.21
2023-01-25T06:33:19.500Z,-2.20
2023-01-25T06:35:48.370Z,-2.20
2023-01-25T06:38:18.220Z,-2.33
2023-01-25T06:40:48.336Z,-2.40
2023-01-25T06:43:18.373Z,-2.17
2023-01-25T06:45:47.709Z,-2.26
2023-01-25T06:48:16.742Z,-2.31
2023-01-25T06:50:45.141Z,-2.29
2023-01-25T06:53:13.615Z,-2.23
2023-01-25T06:55:42.305Z,-2.09
2023-01-25T06:58:12.193Z,-2.01
2023-01-25T07:00:40.600Z,-2.04
2023-01-25T07:03:09.062Z,-2.17
2023-01-25T07:05:37.391Z,-2.23
2023-01-25T07:08:06.416Z,-2.26
2023-01-25T07:10:36.724Z,-2.37
2023-01-25T07:13:05.165Z,-2.27
2023-01-25T07:15:34.823Z,-2.27
2023-01-25T07:18:15.740Z,-2.40
2023-01-25T07:20:44.717Z,-2.35
2023-01-25T07:23:13.804Z,-2.39
2023-01-25T07:25:47.001Z,-2.36
2023-01-25T07:28:16.524Z,-2.37
2023-01-25T07:30:47.193Z,-2.36
2023-01-25T07:33:16.320Z,-2.33
2023-01-25T07:35:45.158Z,-2.19
2023-01-25T07:38:14.766Z,-2.27
2023-01-25T07:40:43.535Z,-2.34
2023-01-25T07:43:11.861Z,-2.44
2023-01-25T07:45:40.147Z,-2.35
2023-01-25T07:48:12.135Z,-2.21
2023-01-25T07:50:41.547Z,-2.23
2023-01-25T07:53:10.005Z,-2.36
2023-01-25T07:55:38.820Z,-2.14
2023-01-25T07:58:08.208Z,-2.09
2023-01-25T08:00:36.628Z,-2.21
2023-01-25T08:03:07.645Z,-2.20
2023-01-25T08:05:39.379Z,-2.15
2023-01-25T08:08:08.102Z,-2.13
2023-01-25T08:10:36.458Z,-2.09
2023-01-25T08:13:05.340Z,-1.97
2023-01-25T08:15:33.891Z,-2.03
2023-01-25T08:18:02.394Z,-2.09
2023-01-25T08:20:31.035Z,-2.12
2023-01-25T08:23:00.702Z,-2.07
2023-01-25T08:25:29.041Z,-2.07
2023-01-25T08:27:57.454Z,-2.10
2023-01-25T08:30:26.077Z,-2.01
2023-01-25T08:32:54.417Z,-1.96
2023-01-25T08:35:22.883Z,-1.86
2023-01-25T08:37:51.439Z,-1.98
2023-01-25T08:40:29.096Z,-1.91
2023-01-25T08:42:57.755Z,-1.99
2023-01-25T08:45:26.502Z,-1.94
2023-01-25T08:47:54.833Z,-1.81
2023-01-25T08:50:29.705Z,-1.81
2023-01-25T08:52:58.023Z,-1.95
2023-01-25T08:55:32.623Z,-1.90
2023-01-25T08:58:01.191Z,-1.80
2023-01-25T09:00:29.779Z,-1.96
2023-01-25T09:02:59.127Z,-1.82
2023-01-25T09:05:31.072Z,-1.86
2023-01-25T09:08:00.607Z,-1.68
2023-01-25T09:10:33.509Z,-1.66
2023-01-25T09:13:02.250Z,-1.71
2023-01-25T09:15:33.363Z,-1.80
2023-01-25T09:18:01.665Z,-1.74
2023-01-25T09:20:33.082Z,-1.65
2023-01-25T09:23:02.809Z,-1.54
2023-01-25T09:25:32.627Z,-1.86
2023-01-25T09:28:01.020Z,-1.63
2023-01-25T09:30:44.756Z,-1.60
2023-01-25T09:33:14.868Z,-1.65
2023-01-25T09:35:51.396Z,-1.65
2023-01-25T09:38:20.073Z,-1.74
2023-01-25T09:41:06.840Z,-1.61
2023-01-25T09:44:15.056Z,-1.56
2023-01-25T09:46:48.972Z,-1.36
2023-01-25T09:49:37.145Z,-1.44
2023-01-25T09:52:27.031Z,-1.57
2023-01-25T09:54:55.628Z,-1.68
2023-01-25T09:57:33.231Z,-1.71
2023-01-25T10:00:15.255Z,-1.64
2023-01-25T10:02:54.155Z,-1.64
2023-01-25T10:05:28.277Z,-1.59
2023-01-25T10:08:05.241Z,-1.56
2023-01-25T10:10:39.944Z,-1.47
2023-01-25T10:13:14.022Z,-1.33
2023-01-25T10:15:49.201Z,-1.27
2023-01-25T10:18:31.964Z,-1.35
2023-01-25T10:21:05.801Z,-1.46
2023-01-25T10:24:22.484Z,-1.22
2023-01-25T10:26:57.952Z,-1.37
2023-01-25T10:29:32.456Z,-1.47
2023-01-25T10:32:17.476Z,-1.43
2023-01-25T10:34:56.755Z,-1.33
2023-01-25T10:37:32.178Z,-1.37
2023-01-25T10:40:07.894Z,-1.39
2023-01-25T10:42:45.405Z,-1.42
2023-01-25T10:45:18.678Z,-1.37
2023-01-25T10:47:54.062Z,-1.35
2023-01-25T10:50:47.700Z,-1.34
2023-01-25T10:53:30.427Z,-1.23
2023-01-25T10:56:19.400Z,-1.16
2023-01-25T10:58:50.896Z,-1.19
2023-01-25T11:01:35.194Z,-1.25
2023-01-25T11:04:04.415Z,-1.20
2023-01-25T11:06:39.790Z,-1.36
2023-01-25T11:09:37.899Z,-1.05
2023-01-25T11:12:19.622Z,-1.06
2023-01-25T11:14:53.230Z,-1.12
2023-01-25T11:17:33.215Z,-1.18
2023-01-25T11:20:20.565Z,-1.28
2023-01-25T11:22:54.747Z,-1.26
2023-01-25T11:25:32.603Z,-1.30
2023-01-25T11:28:21.166Z,-1.58
2023-01-25T11:30:52.055Z,-1.46
2023-01-25T11:33:23.521Z,-1.33
2023-01-25T11:36:14.281Z,-1.38
2023-01-25T11:39:08.482Z,-1.39
2023-01-25T11:41:54.308Z,-1.39
2023-01-25T11:45:03.355Z,-1.36
2023-01-25T11:48:02.200Z,-1.23
2023-01-25T11:50:42.630Z,-1.11
2023-01-25T11:53:51.642Z,-1.12
2023-01-25T11:56:36.501Z,-0.91
2023-01-25T11:59:28.000Z,-1.10
2023-01-25T12:02:49.219Z,-1.13
2023-01-25T12:05:27.455Z,-1.08
2023-01-25T12:08:20.288Z,-1.11
2023-01-25T12:11:01.876Z,-0.98
2023-01-25T12:13:47.462Z,-1.12
2023-01-25T12:16:47.148Z,-1.21
2023-01-25T12:19:40.460Z,-1.18
2023-01-25T12:22:43.655Z,-1.07
2023-01-25T12:25:28.989Z,-1.12
2023-01-25T12:28:11.310Z,-1.24
2023-01-25T12:30:53.925Z,-1.35
2023-01-25T12:33:34.329Z,-1.51
2023-01-25T12:36:13.209Z,-1.57
2023-01-25T12:38:46.135Z,-1.54
2023-01-25T12:41:32.703Z,-1.55
2023-01-25T12:44:13.131Z,-1.55
2023-01-25T12:46:56.069Z,-1.48
2023-01-25T12:49:32.647Z,-1.50
2023-01-25T12:52:08.858Z,-1.61
2023-01-25T12:54:44.930Z,-1.59
2023-01-25T12:57:29.630Z,-1.53
2023-01-25T13:00:11.533Z,-1.57
2023-01-25T13:03:03.984Z,-1.46
2023-01-25T13:05:43.512Z,-1.50
2023-01-25T13:08:33.371Z,-1.37
2023-01-25T13:11:16.608Z,-1.62
2023-01-25T13:13:51.917Z,-1.33
2023-01-25T13:16:43.347Z,-1.40
2023-01-25T13:19:42.206Z,-1.45
2023-01-25T13:22:18.354Z,-1.49
2023-01-25T13:25:18.301Z,-1.44
2023-01-25T13:27:48.690Z,-1.42
2023-01-25T13:30:34.322Z,-1.39
2023-01-25T13:33:08.189Z,-1.44
2023-01-25T13:35:48.085Z,-1.46
2023-01-25T13:38:36.938Z,-1.40
2023-01-25T13:41:18.756Z,-1.29
2023-01-25T13:44:10.436Z,-1.20
2023-01-25T13:46:40.333Z,-1.24
2023-01-25T13:49:25.824Z,-1.22
2023-01-25T13:51:54.939Z,-1.29
2023-01-25T13:54:23.223Z,-1.47
2023-01-25T13:57:06.243Z,-1.32
2023-01-25T13:59:34.659Z,-1.34
2023-01-25T14:02:05.456Z,-1.30
2023-01-25T14:04:33.957Z,-1.17
2023-01-25T14:07:09.897Z,-1.25
2023-01-25T14:09:38.917Z,-1.35
2023-01-25T14:12:12.423Z,-1.53
2023-01-25T14:14:40.879Z,-1.23
2023-01-25T14:17:21.041Z,-1.24
2023-01-25T14:19:52.073Z,-1.36
2023-01-25T14:22:27.140Z,-1.33
2023-01-25T14:25:13.058Z,-1.37
2023-01-25T14:27:50.928Z,-1.38
2023-01-25T14:30:25.086Z,-1.34
2023-01-25T14:33:04.056Z,-1.40
2023-01-25T14:35:53.655Z,-1.39
2023-01-25T14:38:27.192Z,-1.39
2023-01-25T14:41:00.372Z,-1.46
2023-01-25T14:43:29.637Z,-1.38
2023-01-25T14:45:58.254Z,-1.47
2023-01-25T14:48:40.840Z,-1.48
2023-01-25T14:51:25.728Z,-1.41
2023-01-25T14:54:00.918Z,-1.44
2023-01-25T14:56:44.747Z,-1.40
2023-01-25T14:59:38.326Z,-1.33
2023-01-25T15:02:24.874Z,-1.34
2023-01-25T15:05:11.118Z,-1.43
2023-01-25T15:07:51.694Z,-1.55
2023-01-25T15:10:24.418Z,-1.64
2023-01-25T15:13:13.763Z,-1.55
2023-01-25T15:15:58.055Z,-1.49
2023-01-25T15:18:51.388Z,-1.56
2023-01-25T15:21:28.385Z,-1.71
2023-01-25T15:24:04.560Z,-1.56
2023-01-25T15:26:35.738Z,-1.41
2023-01-25T15:29:13.851Z,-1.36
2023-01-25T15:31:43.539Z,-1.38
2023-01-25T15:34:21.262Z,-1.36
2023-01-25T15:36:51.679Z,-1.47
2023-01-25T15:39:21.725Z,-1.54
2023-01-25T15:41:50.296Z,-1.63
2023-01-25T15:44:21.763Z,-1.46
2023-01-25T15:46:53.689Z,-1.56
2023-01-25T15:49:28.365Z,-1.52
2023-01-25T15:51:59.032Z,-1.53
2023-01-25T15:54:27.630Z,-1.48
2023-01-25T15:57:04.114Z,-1.35
2023-01-25T15:59:33.020Z,-1.43
2023-01-25T16:02:01.519Z,-1.45
2023-01-25T16:04:29.883Z,-1.52
2023-01-25T16:07:01.120Z,-1.54
2023-01-25T16:09:33.353Z,-1.49
2023-01-25T16:12:03.379Z,-1.56
2023-01-25T16:14:32.416Z,-1.60
2023-01-25T16:17:04.517Z,-1.45
2023-01-25T16:19:34.470Z,-1.49
2023-01-25T16:22:07.106Z,-1.53
2023-01-25T16:24:39.424Z,-1.37
2023-01-25T16:27:11.448Z,-1.24
2023-01-25T16:29:40.184Z,-1.31
2023-01-25T16:32:08.574Z,-1.38
2023-01-25T16:34:36.918Z,-1.40
2023-01-25T16:37:08.188Z,-1.45
2023-01-25T16:39:37.542Z,-1.40
2023-01-25T16:42:06.127Z,-1.40
2023-01-25T16:44:34.702Z,-1.44
2023-01-25T16:47:03.857Z,-1.50
2023-01-25T16:49:33.843Z,-1.54
2023-01-25T16:52:06.056Z,-1.49
2023-01-25T16:54:34.619Z,-1.47
2023-01-25T16:57:14.997Z,-1.47
2023-01-25T16:59:47.545Z,-1.45
2023-01-25T17:02:17.038Z,-1.57
2023-01-25T17:04:45.681Z,-1.60
2023-01-25T17:07:16.648Z,-1.51
2023-01-25T17:09:44.910Z,-1.58
2023-01-25T17:12:14.122Z,-1.50
2023-01-25T17:14:42.834Z,-1.64
2023-01-25T17:17:11.152Z,-1.65
2023-01-25T17:19:39.490Z,-1.52
2023-01-25T17:22:08.841Z,-1.43
2023-01-25T17:24:38.847Z,-1.47
2023-01-25T17:27:09.102Z,-1.42
2023-01-25T17:29:37.711Z,-1.35
2023-01-25T17:32:06.707Z,-1.44
2023-01-25T17:34:35.095Z,-1.52
2023-01-25T17:37:03.652Z,-1.64
2023-01-25T17:39:33.071Z,-1.66
2023-01-25T17:42:02.813Z,-1.65
2023-01-25T17:44:31.527Z,-1.59
2023-01-25T17:46:59.827Z,-1.58
2023-01-25T17:49:29.504Z,-1.57
2023-01-25T17:51:57.942Z,-1.65
2023-01-25T17:54:26.439Z,-1.65
2023-01-25T17:56:55.647Z,-1.66
2023-01-25T17:59:25.582Z,-1.57
2023-01-25T18:01:54.115Z,-1.60
2023-01-25T18:04:22.726Z,-1.57
2023-01-25T18:06:52.540Z,-1.59
2023-01-25T18:09:26.121Z,-1.60
2023-01-25T18:11:54.452Z,-1.63
2023-01-25T18:14:24.417Z,-1.67
2023-01-25T18:16:53.682Z,-1.66
2023-01-25T18:19:22.065Z,-1.69
2023-01-25T18:21:50.435Z,-1.71
2023-01-25T18:24:33.014Z,-1.74
2023-01-25T18:27:07.419Z,-1.79
2023-01-25T18:29:53.920Z,-1.87
2023-01-25T18:32:23.537Z,-1.89
2023-01-25T18:34:52.483Z,-1.86
2023-01-25T18:37:23.638Z,-1.80
2023-01-25T18:39:54.874Z,-1.79
2023-01-25T18:42:26.328Z,-1.79
2023-01-25T18:44:55.986Z,-1.75
2023-01-25T18:47:25.074Z,-1.83
2023-01-25T18:49:54.350Z,-1.95
2023-01-25T18:52:25.192Z,-1.96
2023-01-25T18:54:57.213Z,-1.90
2023-01-25T18:57:25.654Z,-1.90
2023-01-25T19:00:00.046Z,-1.86
2023-01-25T19:02:28.942Z,-1.90
2023-01-25T19:04:57.442Z,-1.94
2023-01-25T19:07:25.899Z,-1.93
2023-01-25T19:09:54.215Z,-1.98
2023-01-25T19:12:22.752Z,-1.97
2023-01-25T19:14:51.407Z,-1.92
2023-01-25T19:17:21.235Z,-1.89
2023-01-25T19:19:49.682Z,-1.88
2023-01-25T19:22:21.392Z,-1.92
2023-01-25T19:24:50.358Z,-1.89
2023-01-25T19:27:19.386Z,-1.89
2023-01-25T19:29:50.682Z,-1.89
2023-01-25T19:32:23.271Z,-1.94
2023-01-25T19:34:52.998Z,-1.82
2023-01-25T19:37:21.407Z,-1.79
2023-01-25T19:39:51.226Z,-1.90
2023-01-25T19:42:20.516Z,-1.96
2023-01-25T19:44:51.861Z,-1.95
2023-01-25T19:47:23.712Z,-1.90
2023-01-25T19:49:52.065Z,-1.80
2023-01-25T19:52:20.355Z,-1.77
2023-01-25T19:54:49.069Z,-1.81
2023-01-25T19:57:18.060Z,-1.80
2023-01-25T19:59:47.360Z,-1.79
2023-01-25T20:02:16.669Z,-1.87
2023-01-25T20:04:46.949Z,-1.89
2023-01-25T20:07:17.836Z,-1.90
2023-01-25T20:09:47.489Z,-1.93
2023-01-25T20:12:18.506Z,-1.97
2023-01-25T20:14:48.791Z,-1.89
2023-01-25T20:17:19.187Z,-1.86
2023-01-25T20:19:50.385Z,-1.91
2023-01-25T20:22:20.036Z,-1.88
2023-01-25T20:24:49.873Z,-1.95
2023-01-25T20:27:19.510Z,-1.97
2023-01-25T20:29:49.305Z,-1.95
2023-01-25T20:32:31.919Z,-1.95
2023-01-25T20:35:06.112Z,-1.93
2023-01-25T20:37:34.425Z,-2.00
2023-01-25T20:40:02.932Z,-1.90
2023-01-25T20:42:31.571Z,-1.95
2023-01-25T20:44:59.999Z,-2.07
2023-01-25T20:47:28.482Z,-2.10
2023-01-25T20:49:56.907Z,-1.99
2023-01-25T20:52:26.725Z,-2.13
2023-01-25T20:54:55.097Z,-2.19
2023-01-25T20:57:23.491Z,-2.08
2023-01-25T20:59:51.808Z,-2.21
2023-01-25T21:02:20.265Z,-2.11
2023-01-25T21:04:49.474Z,-1.90
2023-01-25T21:07:19.338Z,-1.91
2023-01-25T21:09:49.262Z,-1.94
2023-01-25T21:12:18.340Z,-2.12
2023-01-25T21:14:47.403Z,-1.99
2023-01-25T21:17:16.867Z,-1.93
2023-01-25T21:19:45.293Z,-1.95
2023-01-25T21:22:13.904Z,-1.94
2023-01-25T21:24:42.304Z,-1.91
2023-01-25T21:27:12.466Z,-1.91
2023-01-25T21:29:40.882Z,-1.92
2023-01-25T21:32:09.271Z,-1.97
2023-01-25T21:34:37.737Z,-2.03
2023-01-25T21:37:06.162Z,-2.07
2023-01-25T21:39:34.836Z,-2.02
2023-01-25T21:42:05.137Z,-2.02
2023-01-25T21:44:52.706Z,-2.04
2023-01-25T21:47:30.419Z,-2.04
2023-01-25T21:50:17.581Z,-2.00
2023-01-25T21:52:46.494Z,-2.05
2023-01-25T21:55:15.431Z,-2.10
2023-01-25T21:57:49.387Z,-2.19
2023-01-25T22:00:20.672Z,-2.20
2023-01-25T22:02:52.188Z,-2.16
2023-01-25T22:05:20.579Z,-2.28
2023-01-25T22:07:49.473Z,-2.18
2023-01-25T22:10:20.781Z,-2.08
2023-01-25T22:12:51.632Z,-2.08
2023-01-25T22:15:21.464Z,-2.03
2023-01-25T22:17:49.829Z,-2.23
2023-01-25T22:20:19.398Z,-2.12
2023-01-25T22:22:47.974Z,-2.07
2023-01-25T22:25:16.870Z,-2.04
2023-01-25T22:27:53.616Z,-2.09
2023-01-25T22:30:23.932Z,-2.07
2023-01-25T22:32:52.281Z,-2.05
2023-01-25T22:35:20.840Z,-2.17
2023-01-25T22:37:49.960Z,-2.05
2023-01-25T22:40:19.908Z,-2.13
2023-01-25T22:42:48.917Z,-2.11
2023-01-25T22:45:18.257Z,-2.23
2023-01-25T22:47:48.756Z,-2.25
2023-01-25T22:50:18.356Z,-2.21
2023-01-25T22:52:49.004Z,-2.13
2023-01-25T22:55:17.581Z,-2.15
2023-01-25T22:57:47.997Z,-2.18
2023-01-25T23:00:17.972Z,-2.16
2023-01-25T23:02:48.103Z,-2.18
2023-01-25T23:05:20.043Z,-2.11
2023-01-25T23:07:48.887Z,-2.05
2023-01-25T23:10:19.692Z,-1.96
2023-01-25T23:12:48.356Z,-2.03
2023-01-25T23:15:17.131Z,-2.06
2023-01-25T23:18:04.880Z,-1.95
2023-01-25T23:20:33.307Z,-1.91
2023-01-25T23:23:04.517Z,-1.99
2023-01-25T23:25:33.147Z,-1.94
2023-01-25T23:28:01.896Z,-1.97
2023-01-25T23:30:30.375Z,-2.06
2023-01-25T23:33:00.222Z,-2.11
2023-01-25T23:35:28.757Z,-2.14
2023-01-25T23:37:57.148Z,-2.20
2023-01-25T23:40:25.767Z,-2.20
2023-01-25T23:42:54.130Z,-2.18
2023-01-25T23:45:22.875Z,-1.98
2023-01-25T23:47:51.160Z,-2.03
2023-01-25T23:50:21.079Z,-2.14
2023-01-25T23:52:49.480Z,-2.23
2023-01-25T23:55:18.501Z,-2.28
2023-01-25T23:57:47.141Z,-2.29
