createdAt,value
2018-07-30T04:28:12.552Z,62.10
2018-07-30T04:33:09.321Z,62.70
2018-07-30T04:38:07.116Z,62.80
2018-07-30T04:43:02.157Z,63.50
2018-07-30T04:47:57.885Z,63.80
2018-07-30T04:53:38.664Z,61.00
2018-07-30T05:03:39.017Z,60.10
2018-07-30T05:10:14.469Z,59.20
2018-07-30T05:14:46.251Z,58.40
2018-07-30T05:18:56.507Z,58.20
2018-07-30T05:24:06.888Z,58.40
2018-07-30T05:29:11.000Z,58.10
2018-07-30T05:35:01.712Z,58.30
2018-07-30T05:40:07.000Z,58.20
2018-07-30T05:45:03.224Z,58.70
2018-07-30T05:49:58.907Z,58.80
2018-07-30T05:54:54.812Z,57.60
2018-07-30T05:59:50.831Z,56.20
2018-07-30T06:04:46.633Z,55.50
2018-07-30T06:09:42.661Z,54.30
2018-07-30T06:14:35.476Z,53.60
2018-07-30T06:19:30.968Z,53.00
2018-07-30T06:24:23.832Z,51.90
2018-07-30T06:29:17.318Z,51.00
2018-07-30T06:34:10.705Z,50.90
2018-07-30T06:39:03.876Z,51.00
2018-07-30T06:43:57.376Z,50.90
2018-07-30T06:48:50.880Z,50.10
2018-07-30T06:53:44.191Z,49.90
2018-07-30T06:58:37.254Z,48.70
2018-07-30T07:03:30.849Z,48.70
2018-07-30T07:08:24.244Z,48.70
2018-07-30T07:13:17.862Z,48.90
2018-07-30T07:18:11.363Z,48.00
2018-07-30T07:23:04.849Z,47.70
2018-07-30T07:27:58.291Z,47.60
2018-07-30T07:32:51.428Z,46.60
2018-07-30T07:37:44.636Z,47.00
2018-07-30T07:42:37.926Z,47.50
2018-07-30T07:47:31.167Z,46.70
2018-07-30T07:52:24.560Z,46.40
2018-07-30T07:57:19.353Z,46.20
2018-07-30T08:02:12.789Z,45.00
2018-07-30T08:07:06.660Z,43.60
2018-07-30T08:12:00.146Z,43.70
2018-07-30T08:16:53.608Z,43.20
2018-07-30T08:21:47.176Z,41.40
2018-07-30T08:26:40.776Z,39.80
2018-07-30T08:31:34.372Z,39.90
2018-07-30T08:36:28.940Z,39.50
2018-07-30T08:41:22.522Z,38.90
2018-07-30T08:46:16.193Z,37.80
2018-07-30T08:51:10.004Z,36.40
2018-07-30T08:56:03.784Z,37.20
2018-07-30T09:00:57.466Z,35.90
2018-07-30T09:05:51.318Z,35.70
2018-07-30T09:10:45.084Z,36.10
2018-07-30T09:15:38.490Z,35.80
2018-07-30T09:20:32.099Z,36.10
2018-07-30T09:25:26.241Z,35.90
2018-07-30T09:30:19.905Z,35.50
2018-07-30T09:35:13.928Z,35.00
2018-07-30T09:40:08.624Z,33.80
2018-07-30T09:45:03.243Z,33.40
2018-07-30T09:49:57.700Z,31.90
2018-07-30T09:54:50.979Z,31.70
2018-07-30T09:59:44.599Z,32.00
2018-07-30T10:04:37.835Z,31.20
2018-07-30T10:09:31.167Z,32.40
2018-07-30T10:14:24.724Z,32.40
2018-07-30T10:19:18.660Z,32.60
2018-07-30T10:24:15.631Z,31.50
2018-07-30T10:29:07.832Z,31.30
2018-07-30T10:34:02.192Z,32.80
2018-07-30T10:38:55.187Z,34.10
2018-07-30T10:43:48.459Z,33.90
2018-07-30T10:48:45.043Z,34.60
2018-07-30T10:53:38.184Z,34.40
2018-07-30T10:58:31.981Z,33.50
2018-07-30T11:03:25.716Z,32.70
2018-07-30T11:08:19.503Z,31.30
2018-07-30T11:13:15.133Z,30.00
2018-07-30T11:18:08.868Z,30.20
2018-07-30T11:23:03.065Z,30.00
2018-07-30T11:27:59.399Z,29.50
2018-07-30T11:32:53.059Z,29.20
2018-07-30T11:37:46.914Z,29.20
2018-07-30T11:42:42.373Z,28.20
2018-07-30T11:47:37.847Z,28.30
2018-07-30T11:52:33.680Z,28.50
2018-07-30T11:57:29.177Z,27.40
2018-07-30T12:02:22.947Z,27.50
2018-07-30T12:07:20.458Z,26.60
2018-07-30T12:12:15.030Z,27.20
2018-07-30T12:17:09.293Z,27.70
2018-07-30T12:22:04.396Z,29.10
2018-07-30T12:26:59.073Z,29.60
2018-07-30T12:31:54.155Z,30.50
2018-07-30T12:36:47.698Z,30.30
2018-07-30T12:41:42.422Z,30.00
2018-07-30T12:46:35.092Z,29.70
2018-07-30T12:51:31.809Z,29.40
2018-07-30T12:56:28.145Z,29.60
2018-07-30T13:01:24.560Z,29.10
2018-07-30T13:06:20.893Z,28.20
2018-07-30T13:11:14.775Z,27.60
2018-07-30T13:16:10.785Z,27.10
2018-07-30T13:21:07.297Z,26.60
2018-07-30T13:26:02.228Z,26.60
2018-07-30T13:30:56.985Z,26.90
2018-07-30T13:35:51.419Z,27.20
2018-07-30T13:40:46.161Z,28.10
2018-07-30T13:45:40.422Z,28.50
2018-07-30T13:50:35.384Z,29.30
2018-07-30T13:55:30.025Z,29.30
2018-07-30T14:00:23.006Z,29.30
2018-07-30T14:05:16.840Z,29.50
2018-07-30T14:10:12.403Z,28.80
2018-07-30T14:15:05.554Z,29.10
2018-07-30T14:20:02.901Z,29.70
2018-07-30T14:24:58.879Z,28.90
2018-07-30T14:29:54.456Z,27.30
2018-07-30T14:34:50.454Z,26.80
2018-07-30T14:39:45.347Z,26.70
2018-07-30T14:44:40.649Z,27.40
2018-07-30T14:49:35.452Z,27.10
2018-07-30T14:54:31.176Z,27.10
2018-07-30T14:59:26.754Z,27.70
2018-07-30T15:04:22.585Z,27.70
2018-07-30T15:09:18.161Z,27.10
2018-07-30T15:14:14.409Z,27.80
2018-07-30T15:19:12.688Z,25.80
2018-07-30T15:24:08.098Z,25.60
2018-07-30T15:29:04.481Z,25.40
2018-07-30T15:33:59.868Z,25.20
2018-07-30T15:38:54.433Z,25.70
2018-07-30T15:43:50.218Z,25.80
2018-07-30T15:48:46.256Z,26.50
2018-07-30T15:53:43.474Z,26.70
2018-07-30T15:58:37.649Z,27.20
2018-07-30T16:03:32.529Z,27.50
2018-07-30T16:08:27.212Z,27.60
2018-07-30T16:13:21.842Z,28.30
2018-07-30T16:18:17.940Z,28.70
2018-07-30T16:23:13.140Z,29.20
2018-07-30T16:28:07.148Z,29.30
2018-07-30T16:33:03.193Z,29.00
2018-07-30T16:37:58.025Z,29.40
2018-07-30T16:42:56.281Z,29.50
2018-07-30T16:47:48.720Z,30.70
2018-07-30T16:52:46.163Z,29.10
2018-07-30T16:57:38.369Z,29.60
2018-07-30T17:02:34.494Z,30.00
2018-07-30T17:07:29.428Z,29.90
2018-07-30T17:12:23.429Z,30.00
2018-07-30T17:17:17.960Z,30.20
2018-07-30T17:22:10.878Z,30.30
2018-07-30T17:27:04.378Z,30.30
2018-07-30T17:31:57.734Z,30.20
2018-07-30T17:36:53.416Z,30.10
2018-07-30T17:41:48.596Z,30.30
2018-07-30T17:46:42.185Z,30.50
2018-07-30T17:51:36.482Z,30.80
2018-07-30T17:56:29.576Z,30.80
2018-07-30T18:01:25.048Z,30.60
2018-07-30T18:06:20.536Z,31.10
2018-07-30T18:11:15.760Z,31.60
2018-07-30T18:16:11.173Z,31.80
2018-07-30T18:21:04.378Z,32.20
2018-07-30T18:25:58.753Z,32.60
2018-07-30T18:30:52.142Z,32.90
2018-07-30T18:35:45.512Z,33.50
2018-07-30T18:40:39.142Z,33.80
2018-07-30T18:45:32.628Z,34.40
2018-07-30T18:50:26.568Z,35.30
2018-07-30T18:55:20.881Z,35.90
2018-07-30T19:00:14.149Z,36.40
2018-07-30T19:05:07.417Z,36.90
2018-07-30T19:10:00.778Z,37.40
2018-07-30T19:14:53.936Z,37.80
2018-07-30T19:19:46.959Z,38.20
2018-07-30T19:24:40.496Z,39.00
2018-07-30T19:29:33.947Z,39.50
2018-07-30T19:34:27.427Z,40.20
2018-07-30T19:39:20.805Z,40.50
2018-07-30T19:44:14.678Z,40.60
2018-07-30T19:49:08.909Z,41.10
2018-07-30T19:54:01.913Z,41.90
2018-07-30T19:58:56.589Z,42.20
2018-07-30T20:03:50.029Z,42.60
2018-07-30T20:08:43.245Z,42.70
2018-07-30T20:13:36.592Z,43.20
2018-07-30T20:18:29.934Z,43.90
2018-07-30T20:23:23.144Z,44.70
