createdAt,value
2018-07-10T00:01:05.027Z,67.77
2018-07-10T00:03:56.510Z,62.47
2018-07-10T00:06:35.967Z,63.70
2018-07-10T00:09:18.599Z,60.37
2018-07-10T00:11:47.179Z,60.87
2018-07-10T00:14:15.787Z,48.13
2018-07-10T00:16:43.981Z,51.30
2018-07-10T00:19:12.588Z,51.90
2018-07-10T00:21:41.171Z,72.90
2018-07-10T00:24:09.699Z,124.90
2018-07-10T00:26:38.271Z,129.33
2018-07-10T00:29:06.800Z,140.23
2018-07-10T00:31:35.410Z,156.10
2018-07-10T00:34:04.004Z,151.37
2018-07-10T00:36:32.606Z,143.70
2018-07-10T00:39:05.887Z,124.67
2018-07-10T00:41:36.490Z,135.27
2018-07-10T00:44:05.773Z,134.37
2018-07-10T00:46:36.779Z,114.80
2018-07-10T00:49:05.471Z,152.90
2018-07-10T00:51:36.946Z,152.77
2018-07-10T00:54:05.554Z,138.83
2018-07-10T00:56:34.167Z,119.37
2018-07-10T00:59:04.103Z,152.83
2018-07-10T01:01:33.216Z,126.73
2018-07-10T01:04:01.834Z,65.53
2018-07-10T01:06:30.452Z,81.90
2018-07-10T01:08:58.975Z,121.17
2018-07-10T01:11:27.586Z,118.67
2018-07-10T01:13:56.183Z,193.13
2018-07-10T01:16:33.270Z,206.30
2018-07-10T01:19:03.231Z,207.47
2018-07-10T01:21:31.847Z,296.60
2018-07-10T01:24:02.375Z,388.57
2018-07-10T01:26:33.103Z,381.20
2018-07-10T01:29:06.474Z,339.67
2018-07-10T01:31:35.068Z,392.47
2018-07-10T01:34:03.785Z,466.43
2018-07-10T01:36:32.429Z,477.23
2018-07-10T01:39:01.022Z,518.10
2018-07-10T01:41:29.648Z,478.93
2018-07-10T01:43:58.259Z,501.80
2018-07-10T01:46:26.780Z,496.60
2018-07-10T01:48:55.407Z,437.27
2018-07-10T01:51:23.945Z,454.40
2018-07-10T01:53:52.451Z,367.93
2018-07-10T01:56:20.786Z,368.40
2018-07-10T01:58:49.333Z,359.73
2018-07-10T02:01:17.941Z,457.70
2018-07-10T02:03:46.491Z,454.10
2018-07-10T02:06:15.071Z,420.63
2018-07-10T02:08:43.631Z,483.93
2018-07-10T02:11:12.263Z,525.33
2018-07-10T02:13:40.871Z,505.57
2018-07-10T02:16:09.477Z,459.23
2018-07-10T02:18:38.059Z,450.17
2018-07-10T02:21:08.287Z,457.13
2018-07-10T02:23:42.466Z,448.83
2018-07-10T02:26:20.486Z,423.27
2018-07-10T02:28:49.939Z,296.53
2018-07-10T02:31:18.563Z,280.07
2018-07-10T02:33:47.481Z,140.47
2018-07-10T02:36:16.125Z,131.83
2018-07-10T02:38:47.216Z,105.03
2018-07-10T02:41:18.239Z,64.83
2018-07-10T02:43:55.338Z,44.37
2018-07-10T02:46:23.956Z,40.93
2018-07-10T02:48:54.423Z,40.33
2018-07-10T02:51:23.041Z,41.13
2018-07-10T02:53:51.638Z,37.47
2018-07-10T02:56:19.878Z,67.40
2018-07-10T02:58:48.432Z,68.37
2018-07-10T03:01:17.045Z,89.47
2018-07-10T03:03:45.643Z,110.10
2018-07-10T03:06:14.240Z,156.90
2018-07-10T03:08:43.100Z,178.90
2018-07-10T03:11:13.136Z,232.63
2018-07-10T03:13:42.256Z,235.60
2018-07-10T03:16:10.948Z,236.87
2018-07-10T03:18:40.047Z,216.13
2018-07-10T03:21:08.245Z,195.97
2018-07-10T03:23:36.844Z,164.47
2018-07-10T03:26:05.411Z,147.80
2018-07-10T03:28:34.016Z,110.97
2018-07-10T03:31:02.728Z,110.53
2018-07-10T03:33:31.344Z,76.90
2018-07-10T03:36:00.100Z,64.10
2018-07-10T03:38:29.055Z,66.37
2018-07-10T03:40:57.741Z,68.47
2018-07-10T03:43:27.092Z,107.57
2018-07-10T03:45:56.350Z,71.40
2018-07-10T03:48:25.386Z,87.03
2018-07-10T03:50:54.679Z,77.30
2018-07-10T03:53:24.471Z,42.43
2018-07-10T03:55:53.051Z,64.33
2018-07-10T03:58:21.614Z,86.63
2018-07-10T04:00:50.288Z,83.70
2018-07-10T04:03:22.175Z,133.47
2018-07-10T04:05:51.446Z,126.43
2018-07-10T04:08:20.067Z,144.87
2018-07-10T04:10:48.731Z,179.33
2018-07-10T04:13:21.247Z,256.77
2018-07-10T04:15:53.116Z,284.50
2018-07-10T04:18:25.063Z,375.30
2018-07-10T04:21:27.716Z,379.87
2018-07-10T04:24:10.916Z,366.47
2018-07-10T04:26:42.750Z,386.37
2018-07-10T04:29:15.245Z,459.77
2018-07-10T04:32:03.867Z,470.83
2018-07-10T04:34:33.635Z,458.63
2018-07-10T04:37:08.573Z,463.17
2018-07-10T04:39:37.441Z,471.57
2018-07-10T04:42:27.288Z,386.93
2018-07-10T04:45:03.697Z,327.67
2018-07-10T04:47:39.158Z,352.70
2018-07-10T04:50:20.855Z,390.47
2018-07-10T04:52:53.976Z,371.17
2018-07-10T04:55:22.646Z,344.90
2018-07-10T04:57:58.262Z,264.83
2018-07-10T05:00:27.900Z,177.37
2018-07-10T05:02:57.969Z,171.27
2018-07-10T05:05:29.827Z,174.30
2018-07-10T05:07:59.114Z,160.17
2018-07-10T05:10:28.808Z,214.73
2018-07-10T05:12:57.451Z,198.13
2018-07-10T05:15:25.671Z,203.37
2018-07-10T05:17:56.041Z,245.30
2018-07-10T05:20:25.995Z,251.70
2018-07-10T05:22:54.767Z,184.30
2018-07-10T05:25:23.411Z,157.93
2018-07-10T05:27:52.019Z,108.73
2018-07-10T05:30:21.386Z,104.30
2018-07-10T05:32:50.012Z,87.00
2018-07-10T05:35:18.631Z,75.63
2018-07-10T05:37:47.431Z,85.43
2018-07-10T05:40:16.072Z,80.87
2018-07-10T05:42:46.964Z,71.13
2018-07-10T05:45:19.536Z,64.87
2018-07-10T05:47:51.670Z,67.03
2018-07-10T05:50:19.930Z,102.33
2018-07-10T05:52:48.782Z,114.07
2018-07-10T05:55:21.463Z,93.83
2018-07-10T05:57:50.086Z,61.80
2018-07-10T06:00:18.663Z,54.33
2018-07-10T06:02:47.340Z,50.37
2018-07-10T06:05:15.912Z,52.90
2018-07-10T06:07:44.503Z,56.30
2018-07-10T06:10:13.114Z,39.63
2018-07-10T06:12:41.761Z,50.37
2018-07-10T06:15:10.340Z,80.60
2018-07-10T06:17:38.931Z,91.03
2018-07-10T06:20:07.560Z,96.73
2018-07-10T06:22:36.172Z,100.17
2018-07-10T06:25:06.759Z,83.40
2018-07-10T06:28:44.344Z,98.70
2018-07-10T06:31:16.528Z,80.37
2018-07-10T06:33:51.000Z,80.83
2018-07-10T06:36:23.155Z,66.57
2018-07-10T06:38:52.507Z,53.47
2018-07-10T06:41:21.071Z,48.67
2018-07-10T06:43:55.958Z,48.67
2018-07-10T06:46:31.895Z,47.43
2018-07-10T06:49:06.758Z,48.23
2018-07-10T06:51:36.002Z,46.20
2018-07-10T06:54:04.603Z,41.17
2018-07-10T06:56:33.163Z,68.27
2018-07-10T06:59:01.940Z,83.00
2018-07-10T07:01:30.540Z,55.03
2018-07-10T07:04:01.313Z,39.40
2018-07-10T07:06:30.777Z,43.23
2018-07-10T07:08:59.416Z,76.37
2018-07-10T07:11:28.110Z,78.73
2018-07-10T07:13:57.108Z,95.47
2018-07-10T07:16:25.743Z,51.70
2018-07-10T07:18:54.302Z,50.60
2018-07-10T07:21:22.942Z,201.60
2018-07-10T07:23:51.693Z,98.70
2018-07-10T07:26:20.283Z,95.40
2018-07-10T07:28:48.841Z,71.40
2018-07-10T07:31:17.449Z,64.27
2018-07-10T07:33:46.000Z,84.03
2018-07-10T07:36:14.551Z,55.23
2018-07-10T07:38:43.059Z,83.67
2018-07-10T07:41:11.661Z,92.13
2018-07-10T07:43:40.316Z,89.77
2018-07-10T07:46:08.812Z,150.87
2018-07-10T07:48:37.459Z,267.70
2018-07-10T07:51:06.020Z,366.40
2018-07-10T07:53:34.638Z,427.40
2018-07-10T07:56:03.240Z,482.67
2018-07-10T07:58:31.929Z,403.97
2018-07-10T08:01:00.535Z,441.60
2018-07-10T08:03:29.112Z,492.87
2018-07-10T08:05:57.717Z,465.70
2018-07-10T08:08:26.396Z,415.80
2018-07-10T08:10:55.046Z,258.10
2018-07-10T08:13:23.697Z,256.00
2018-07-10T08:15:52.339Z,283.17
2018-07-10T08:18:21.259Z,283.77
2018-07-10T08:20:49.884Z,254.40
2018-07-10T08:23:18.486Z,252.27
2018-07-10T08:25:47.378Z,278.43
2018-07-10T08:28:15.626Z,323.80
2018-07-10T08:30:45.170Z,338.37
2018-07-10T08:33:13.880Z,305.20
2018-07-10T08:35:44.847Z,361.43
2018-07-10T08:38:28.229Z,380.10
2018-07-10T08:40:56.853Z,341.37
2018-07-10T08:43:27.857Z,364.40
2018-07-10T08:46:03.874Z,419.83
2018-07-10T08:48:32.682Z,370.50
2018-07-10T08:51:01.614Z,420.67
2018-07-10T08:53:30.264Z,438.10
2018-07-10T08:55:59.810Z,413.70
2018-07-10T08:58:28.421Z,385.10
2018-07-10T09:00:57.020Z,405.60
2018-07-10T09:03:25.584Z,390.40
2018-07-10T09:05:55.900Z,292.37
2018-07-10T09:08:24.649Z,148.10
2018-07-10T09:10:53.301Z,145.63
2018-07-10T09:13:22.002Z,112.37
2018-07-10T09:15:50.626Z,188.23
2018-07-10T09:18:19.185Z,115.37
2018-07-10T09:20:50.538Z,145.60
2018-07-10T09:23:20.288Z,139.60
2018-07-10T09:25:52.510Z,211.27
2018-07-10T09:28:35.634Z,244.83
2018-07-10T09:31:15.594Z,94.20
2018-07-10T09:33:52.691Z,111.23
2018-07-10T09:36:28.728Z,123.83
2018-07-10T09:39:05.655Z,105.37
2018-07-10T09:41:40.138Z,146.47
2018-07-10T09:44:15.848Z,121.87
2018-07-10T09:46:49.554Z,127.23
2018-07-10T09:49:22.065Z,130.80
2018-07-10T09:51:55.798Z,142.67
2018-07-10T09:54:40.312Z,145.90
2018-07-10T09:57:13.228Z,130.77
2018-07-10T09:59:46.824Z,103.53
2018-07-10T10:02:23.985Z,83.87
2018-07-10T10:04:59.283Z,81.20
2018-07-10T10:07:45.988Z,90.40
2018-07-10T10:10:19.422Z,73.17
2018-07-10T10:12:57.871Z,129.37
2018-07-10T10:15:35.707Z,98.23
2018-07-10T10:18:10.805Z,135.90
2018-07-10T10:20:46.855Z,164.23
2018-07-10T10:23:15.543Z,125.87
2018-07-10T10:25:50.491Z,105.40
2018-07-10T10:28:22.243Z,142.33
2018-07-10T10:30:50.981Z,193.97
2018-07-10T10:33:19.325Z,46.70
2018-07-10T10:35:48.029Z,61.10
2018-07-10T10:38:17.431Z,70.20
2018-07-10T10:40:47.328Z,142.97
2018-07-10T10:43:15.935Z,156.40
2018-07-10T10:45:47.867Z,142.17
2018-07-10T10:48:17.910Z,116.80
2018-07-10T10:50:49.765Z,85.83
2018-07-10T10:53:19.002Z,35.23
2018-07-10T10:55:47.616Z,27.87
2018-07-10T10:58:16.196Z,17.30
2018-07-10T11:00:44.759Z,32.47
2018-07-10T11:03:13.356Z,91.50
2018-07-10T11:05:44.487Z,37.37
2018-07-10T11:08:13.428Z,72.80
2018-07-10T11:10:42.050Z,80.87
2018-07-10T11:13:10.849Z,77.50
2018-07-10T11:15:45.208Z,84.17
2018-07-10T11:18:29.056Z,58.20
2018-07-10T11:20:59.498Z,15.93
2018-07-10T11:24:04.678Z,10.60
2018-07-10T11:26:35.499Z,19.90
2018-07-10T11:29:05.221Z,16.60
2018-07-10T11:31:34.266Z,18.37
2018-07-10T11:34:02.511Z,11.37
2018-07-10T11:36:31.072Z,11.37
2018-07-10T11:39:05.969Z,8.50
2018-07-10T11:41:35.069Z,9.53
2018-07-10T11:44:06.971Z,10.57
2018-07-10T11:46:35.559Z,9.93
2018-07-10T11:49:04.196Z,11.40
2018-07-10T11:51:32.822Z,12.53
2018-07-10T11:54:01.396Z,11.70
2018-07-10T11:56:30.231Z,11.70
2018-07-10T11:58:58.926Z,12.20
2018-07-10T12:01:27.572Z,11.73
2018-07-10T12:03:56.507Z,11.80
2018-07-10T12:06:25.500Z,10.37
2018-07-10T12:08:56.555Z,13.93
2018-07-10T12:11:25.032Z,11.60
2018-07-10T12:13:53.607Z,16.87
2018-07-10T12:16:22.190Z,14.70
2018-07-10T12:18:50.795Z,16.60
2018-07-10T12:21:20.691Z,20.60
2018-07-10T12:23:49.687Z,14.17
2018-07-10T12:26:18.226Z,12.17
2018-07-10T12:28:46.822Z,11.17
2018-07-10T12:31:15.826Z,12.50
2018-07-10T12:33:44.368Z,18.00
2018-07-10T12:36:12.941Z,15.20
2018-07-10T12:38:41.571Z,10.20
2018-07-10T12:41:10.171Z,9.37
2018-07-10T12:43:38.884Z,11.60
2018-07-10T12:46:07.535Z,10.97
2018-07-10T12:48:36.171Z,14.07
2018-07-10T12:51:04.758Z,14.60
2018-07-10T12:53:33.371Z,15.60
2018-07-10T12:56:02.172Z,11.70
2018-07-10T12:58:32.009Z,14.30
2018-07-10T13:01:00.757Z,14.77
2018-07-10T13:03:29.379Z,11.87
2018-07-10T13:05:58.598Z,11.97
2018-07-10T13:08:27.179Z,13.13
2018-07-10T13:10:55.491Z,13.80
2018-07-10T13:13:24.093Z,13.63
2018-07-10T13:15:52.673Z,9.83
2018-07-10T13:18:23.119Z,8.20
2018-07-10T13:20:52.159Z,11.37
2018-07-10T13:23:20.402Z,11.70
2018-07-10T13:25:49.016Z,7.03
2018-07-10T13:28:17.599Z,9.40
2018-07-10T13:30:46.275Z,7.83
2018-07-10T13:33:15.016Z,9.17
2018-07-10T13:35:43.638Z,11.03
2018-07-10T13:38:13.001Z,14.07
2018-07-10T13:40:41.631Z,8.73
2018-07-10T13:43:10.297Z,8.70
2018-07-10T13:45:38.828Z,11.67
2018-07-10T13:48:07.411Z,16.83
2018-07-10T13:50:35.665Z,20.00
2018-07-10T13:53:04.658Z,18.53
2018-07-10T13:55:33.555Z,17.80
2018-07-10T13:58:17.172Z,17.87
2018-07-10T14:00:57.094Z,19.90
2018-07-10T14:03:25.693Z,18.30
2018-07-10T14:05:54.301Z,18.93
2018-07-10T14:08:23.056Z,20.20
2018-07-10T14:10:51.638Z,18.83
2018-07-10T14:13:20.327Z,18.30
2018-07-10T14:15:48.903Z,17.97
2018-07-10T14:18:17.979Z,18.83
2018-07-10T14:20:49.375Z,19.40
2018-07-10T14:23:17.996Z,22.70
2018-07-10T14:25:47.341Z,78.67
2018-07-10T14:28:15.940Z,84.80
2018-07-10T14:30:44.576Z,80.23
2018-07-10T14:33:12.741Z,69.03
2018-07-10T14:35:41.355Z,24.03
2018-07-10T14:38:11.247Z,21.40
2018-07-10T14:40:43.482Z,16.63
2018-07-10T14:43:14.614Z,19.63
2018-07-10T14:45:43.252Z,20.63
2018-07-10T14:48:11.839Z,33.53
2018-07-10T14:50:40.083Z,36.27
2018-07-10T14:53:08.629Z,89.40
2018-07-10T14:55:40.051Z,85.20
2018-07-10T14:58:08.660Z,91.57
2018-07-10T15:00:37.222Z,87.00
2018-07-10T15:03:05.833Z,100.03
2018-07-10T15:05:34.415Z,107.03
2018-07-10T15:08:03.044Z,105.00
2018-07-10T15:10:31.636Z,81.50
2018-07-10T15:13:00.162Z,98.47
2018-07-10T15:15:28.757Z,78.67
2018-07-10T15:18:02.517Z,55.87
2018-07-10T15:20:30.785Z,78.27
2018-07-10T15:23:00.435Z,105.60
2018-07-10T15:25:29.007Z,82.97
2018-07-10T15:27:57.556Z,68.60
2018-07-10T15:30:26.128Z,36.93
2018-07-10T15:32:54.748Z,38.13
2018-07-10T15:35:23.319Z,36.33
2018-07-10T15:37:51.771Z,39.70
2018-07-10T15:40:20.402Z,24.97
2018-07-10T15:42:49.035Z,20.60
2018-07-10T15:45:17.616Z,19.90
2018-07-10T15:47:46.150Z,20.57
2018-07-10T15:50:14.483Z,22.60
2018-07-10T15:52:43.051Z,22.97
2018-07-10T15:55:11.639Z,22.83
2018-07-10T15:57:40.323Z,20.37
2018-07-10T16:00:08.990Z,18.83
2018-07-10T16:02:37.627Z,18.40
2018-07-10T16:05:07.049Z,20.47
2018-07-10T16:07:36.142Z,20.10
2018-07-10T16:10:04.686Z,34.23
2018-07-10T16:12:33.298Z,51.87
2018-07-10T16:15:01.912Z,87.37
2018-07-10T16:17:30.493Z,96.43
2018-07-10T16:20:09.425Z,85.30
2018-07-10T16:22:40.096Z,45.17
2018-07-10T16:25:15.561Z,29.97
2018-07-10T16:27:46.608Z,18.77
2018-07-10T16:30:20.360Z,12.63
2018-07-10T16:32:49.060Z,14.20
2018-07-10T16:35:18.595Z,13.83
2018-07-10T16:37:47.123Z,12.60
2018-07-10T16:40:15.774Z,12.27
2018-07-10T16:42:47.591Z,11.53
2018-07-10T16:45:21.285Z,12.63
2018-07-10T16:47:59.268Z,17.53
2018-07-10T16:50:30.027Z,25.97
2018-07-10T16:53:00.021Z,35.33
2018-07-10T16:55:29.233Z,36.93
2018-07-10T16:57:57.506Z,36.67
2018-07-10T17:00:27.739Z,35.00
2018-07-10T17:02:57.090Z,35.73
2018-07-10T17:05:26.529Z,36.87
2018-07-10T17:07:57.274Z,31.90
2018-07-10T17:10:25.999Z,31.30
2018-07-10T17:12:57.294Z,30.50
2018-07-10T17:15:26.595Z,34.30
2018-07-10T17:17:55.185Z,39.40
2018-07-10T17:20:23.728Z,32.60
2018-07-10T17:22:52.423Z,35.33
2018-07-10T17:25:20.984Z,28.43
2018-07-10T17:27:50.908Z,24.70
2018-07-10T17:30:19.487Z,22.07
2018-07-10T17:32:48.117Z,37.17
2018-07-10T17:35:16.663Z,14.37
2018-07-10T17:37:47.947Z,9.70
2018-07-10T17:40:16.801Z,9.37
2018-07-10T17:42:46.163Z,11.90
2018-07-10T17:45:23.115Z,9.50
2018-07-10T17:47:51.916Z,8.73
2018-07-10T17:50:20.551Z,8.53
2018-07-10T17:52:49.159Z,8.03
2018-07-10T17:55:17.922Z,10.33
2018-07-10T17:57:46.952Z,9.73
2018-07-10T18:00:15.568Z,10.10
2018-07-10T18:02:45.728Z,10.10
2018-07-10T18:05:17.829Z,10.27
2018-07-10T18:07:48.479Z,17.37
2018-07-10T18:10:17.705Z,33.40
2018-07-10T18:12:46.336Z,23.20
2018-07-10T18:15:14.964Z,10.20
2018-07-10T18:17:43.612Z,10.20
2018-07-10T18:20:12.261Z,10.87
2018-07-10T18:22:43.459Z,9.60
2018-07-10T18:25:12.137Z,8.50
2018-07-10T18:27:41.149Z,8.40
2018-07-10T18:30:09.801Z,8.70
2018-07-10T18:32:38.369Z,9.10
2018-07-10T18:35:06.940Z,15.27
2018-07-10T18:37:35.553Z,17.20
2018-07-10T18:40:04.113Z,20.73
2018-07-10T18:42:32.829Z,20.83
2018-07-10T18:45:01.676Z,19.67
2018-07-10T18:47:30.251Z,13.07
2018-07-10T18:49:58.856Z,9.10
2018-07-10T18:52:29.878Z,9.10
2018-07-10T18:55:00.236Z,11.13
2018-07-10T18:59:43.579Z,10.87
2018-07-10T19:02:17.154Z,11.63
2018-07-10T19:04:56.677Z,23.07
2018-07-10T19:07:25.268Z,35.53
2018-07-10T19:09:53.578Z,34.97
2018-07-10T19:12:22.111Z,40.03
2018-07-10T19:14:50.717Z,35.27
2018-07-10T19:17:24.101Z,35.13
2018-07-10T19:19:54.071Z,31.57
2018-07-10T19:22:27.223Z,32.47
2018-07-10T19:24:56.209Z,32.27
2018-07-10T19:27:25.267Z,33.03
2018-07-10T19:29:55.058Z,34.87
2018-07-10T19:32:23.681Z,32.93
2018-07-10T19:34:55.932Z,31.47
2018-07-10T19:37:26.660Z,28.20
2018-07-10T19:39:55.593Z,28.23
2018-07-10T19:42:24.237Z,24.60
2018-07-10T19:44:52.969Z,22.17
2018-07-10T19:47:22.350Z,25.53
2018-07-10T19:49:52.076Z,33.77
2018-07-10T19:52:21.503Z,19.03
2018-07-10T19:54:50.127Z,13.27
2018-07-10T19:57:27.527Z,14.70
2018-07-10T19:59:56.878Z,14.27
2018-07-10T20:02:25.596Z,15.37
2018-07-10T20:04:58.860Z,45.07
2018-07-10T20:07:34.697Z,94.10
2018-07-10T20:11:09.270Z,113.07
2018-07-10T20:13:44.448Z,107.73
2018-07-10T20:17:20.672Z,79.07
2018-07-10T20:19:54.415Z,68.23
2018-07-10T20:23:33.740Z,43.57
2018-07-10T20:26:10.889Z,37.97
2018-07-10T20:28:46.500Z,135.10
2018-07-10T20:31:26.931Z,140.03
2018-07-10T20:34:03.044Z,143.90
2018-07-10T20:36:32.190Z,125.60
2018-07-10T20:39:03.847Z,100.97
2018-07-10T20:41:41.782Z,79.63
2018-07-10T20:44:10.392Z,35.27
2018-07-10T20:46:44.092Z,27.50
2018-07-10T20:49:12.312Z,25.20
2018-07-10T20:51:49.516Z,27.47
2018-07-10T20:54:30.608Z,25.50
2018-07-10T20:57:06.249Z,25.40
2018-07-10T20:59:42.823Z,26.13
2018-07-10T21:02:19.091Z,25.67
2018-07-10T21:05:00.216Z,51.67
2018-07-10T21:07:30.876Z,47.37
2018-07-10T21:10:09.227Z,45.30
2018-07-10T21:14:07.686Z,38.80
2018-07-10T21:16:45.974Z,37.37
2018-07-10T21:21:30.069Z,35.73
2018-07-10T21:24:09.497Z,32.53
2018-07-10T21:26:42.494Z,53.53
2018-07-10T21:31:24.994Z,172.73
2018-07-10T21:34:02.432Z,197.23
2018-07-10T21:38:47.648Z,285.57
2018-07-10T21:41:55.053Z,132.63
2018-07-10T21:45:35.938Z,206.17
2018-07-10T21:48:11.046Z,268.33
2018-07-10T21:50:47.318Z,372.83
2018-07-10T21:53:16.265Z,410.33
2018-07-10T21:55:45.517Z,419.53
2018-07-10T21:58:14.769Z,432.40
2018-07-10T22:00:55.443Z,426.40
2018-07-10T22:03:24.061Z,394.27
2018-07-10T22:05:54.298Z,406.10
2018-07-10T22:08:23.668Z,375.43
2018-07-10T22:10:52.243Z,400.83
2018-07-10T22:13:21.418Z,404.47
2018-07-10T22:15:50.693Z,402.37
2018-07-10T22:18:19.411Z,386.33
2018-07-10T22:20:49.603Z,379.13
2018-07-10T22:23:18.228Z,361.27
2018-07-10T22:25:46.796Z,350.37
2018-07-10T22:28:17.367Z,349.33
2018-07-10T22:30:51.981Z,313.30
2018-07-10T22:33:20.599Z,278.83
2018-07-10T22:35:49.268Z,247.07
2018-07-10T22:38:18.641Z,251.97
2018-07-10T22:40:48.058Z,251.43
2018-07-10T22:43:16.716Z,235.57
2018-07-10T22:45:46.295Z,211.10
2018-07-10T22:48:16.421Z,218.27
2018-07-10T22:50:46.203Z,228.00
2018-07-10T22:53:14.633Z,248.90
2018-07-10T22:55:43.254Z,236.57
2018-07-10T22:58:11.847Z,243.70
2018-07-10T23:00:40.550Z,225.47
2018-07-10T23:03:20.589Z,226.70
2018-07-10T23:05:50.104Z,197.43
2018-07-10T23:08:21.225Z,221.13
2018-07-10T23:10:50.347Z,273.33
2018-07-10T23:13:19.151Z,269.43
2018-07-10T23:15:48.403Z,275.33
2018-07-10T23:18:17.539Z,272.13
2018-07-10T23:20:46.186Z,283.07
2018-07-10T23:23:14.760Z,301.60
2018-07-10T23:25:44.118Z,260.60
2018-07-10T23:28:12.695Z,288.33
2018-07-10T23:30:41.494Z,316.73
2018-07-10T23:33:12.416Z,291.73
2018-07-10T23:35:42.093Z,292.40
2018-07-10T23:38:14.484Z,287.53
2018-07-10T23:40:44.544Z,294.20
2018-07-10T23:43:13.181Z,315.83
2018-07-10T23:45:41.749Z,310.10
2018-07-10T23:48:10.370Z,330.23
2018-07-10T23:50:39.309Z,331.00
2018-07-10T23:54:11.761Z,319.43
2018-07-10T23:56:40.020Z,288.13
2018-07-10T23:59:08.627Z,339.67
