createdAt,value
2019-05-23T00:02:32.008Z,99.90
2019-05-23T00:05:10.151Z,99.90
2019-05-23T00:07:39.892Z,99.90
2019-05-23T00:10:12.901Z,99.90
2019-05-23T00:13:01.645Z,99.90
2019-05-23T00:15:36.164Z,99.90
2019-05-23T00:18:06.365Z,99.90
2019-05-23T00:20:35.619Z,99.90
2019-05-23T00:23:05.455Z,99.90
2019-05-23T00:25:35.497Z,99.90
2019-05-23T00:28:09.219Z,99.90
2019-05-23T00:30:51.912Z,99.90
2019-05-23T00:33:23.448Z,99.90
2019-05-23T00:35:53.611Z,99.90
2019-05-23T00:38:23.188Z,99.90
2019-05-23T00:40:53.691Z,99.90
2019-05-23T00:45:55.136Z,99.90
2019-05-23T00:48:25.348Z,99.90
2019-05-23T00:50:54.314Z,99.90
2019-05-23T00:53:24.449Z,99.90
2019-05-23T00:55:53.842Z,99.90
2019-05-23T01:00:53.956Z,99.90
2019-05-23T01:03:24.494Z,99.90
2019-05-23T01:05:54.101Z,99.90
2019-05-23T01:08:23.344Z,99.90
2019-05-23T01:10:54.188Z,99.90
2019-05-23T01:13:24.379Z,99.90
2019-05-23T01:15:53.593Z,99.90
2019-05-23T01:18:22.960Z,99.90
2019-05-23T01:21:10.132Z,99.90
2019-05-23T01:23:42.402Z,99.90
2019-05-23T01:26:12.377Z,99.90
2019-05-23T01:28:42.845Z,99.90
2019-05-23T01:31:16.146Z,99.90
2019-05-23T01:33:45.513Z,99.90
2019-05-23T01:36:15.360Z,99.90
2019-05-23T01:38:44.221Z,99.90
2019-05-23T01:41:13.227Z,99.90
2019-05-23T01:53:41.075Z,99.90
2019-05-23T01:56:10.858Z,99.90
2019-05-23T01:58:40.224Z,99.90
2019-05-23T02:01:11.235Z,99.90
2019-05-23T02:03:41.203Z,99.90
2019-05-23T02:06:11.293Z,99.90
2019-05-23T02:08:40.623Z,99.90
2019-05-23T02:11:10.158Z,99.90
2019-05-23T02:13:39.264Z,99.90
2019-05-23T02:16:08.304Z,99.90
2019-05-23T02:18:37.840Z,99.90
2019-05-23T02:21:07.631Z,99.90
2019-05-23T02:26:07.294Z,99.90
2019-05-23T02:28:37.358Z,99.90
2019-05-23T02:31:07.991Z,99.90
2019-05-23T02:33:37.462Z,99.90
2019-05-23T02:36:06.425Z,99.90
2019-05-23T02:38:49.083Z,99.90
2019-05-23T02:41:40.294Z,99.90
2019-05-23T02:44:14.978Z,99.90
2019-05-23T02:47:15.975Z,99.90
2019-05-23T02:49:48.183Z,99.90
2019-05-23T02:52:49.095Z,99.90
2019-05-23T02:55:27.376Z,99.90
2019-05-23T02:58:00.901Z,99.90
2019-05-23T03:01:14.991Z,99.90
2019-05-23T03:06:19.566Z,99.90
2019-05-23T03:08:49.343Z,99.90
2019-05-23T03:11:39.032Z,99.90
2019-05-23T03:14:10.790Z,99.90
2019-05-23T03:16:43.842Z,99.90
2019-05-23T03:19:22.171Z,99.90
2019-05-23T03:21:54.389Z,99.90
2019-05-23T03:24:24.908Z,99.90
2019-05-23T03:27:11.669Z,99.90
2019-05-23T03:29:41.142Z,99.90
2019-05-23T03:32:19.596Z,99.90
2019-05-23T03:34:51.429Z,99.90
2019-05-23T03:37:22.390Z,99.90
2019-05-23T03:39:51.548Z,99.90
2019-05-23T03:42:20.788Z,99.90
2019-05-23T03:44:51.461Z,99.90
2019-05-23T03:47:22.293Z,99.90
2019-05-23T03:49:51.361Z,99.90
2019-05-23T03:52:21.761Z,99.90
2019-05-23T03:54:52.511Z,99.90
2019-05-23T03:57:25.816Z,99.90
2019-05-23T03:59:54.288Z,99.90
2019-05-23T04:02:26.080Z,99.90
2019-05-23T04:04:57.340Z,99.90
2019-05-23T04:07:26.435Z,99.90
2019-05-23T04:09:55.250Z,99.90
2019-05-23T04:12:24.830Z,99.90
2019-05-23T04:14:54.341Z,99.90
2019-05-23T04:17:23.132Z,99.90
2019-05-23T04:19:53.262Z,99.90
2019-05-23T04:22:22.413Z,99.90
2019-05-23T04:24:51.295Z,99.90
2019-05-23T04:27:21.344Z,99.90
2019-05-23T04:29:50.291Z,99.90
2019-05-23T04:32:19.831Z,99.90
2019-05-23T04:34:49.439Z,99.90
2019-05-23T04:37:21.812Z,99.90
2019-05-23T04:39:52.754Z,99.90
2019-05-23T04:42:21.926Z,99.90
2019-05-23T04:44:51.005Z,99.90
2019-05-23T04:47:20.757Z,99.90
2019-05-23T04:49:50.558Z,99.90
2019-05-23T04:52:20.968Z,99.90
2019-05-23T04:54:50.435Z,99.90
2019-05-23T04:57:19.975Z,99.90
2019-05-23T04:59:49.808Z,99.90
2019-05-23T05:02:26.328Z,99.90
2019-05-23T05:04:49.845Z,99.90
2019-05-23T05:07:19.384Z,99.90
2019-05-23T05:09:48.364Z,99.90
2019-05-23T05:12:18.499Z,99.90
2019-05-23T05:14:48.497Z,99.90
2019-05-23T05:17:17.701Z,99.90
2019-05-23T05:19:46.521Z,99.90
2019-05-23T05:22:15.407Z,99.90
2019-05-23T05:24:45.771Z,99.90
2019-05-23T05:27:16.731Z,99.90
2019-05-23T05:29:45.670Z,99.90
2019-05-23T05:32:17.013Z,99.90
2019-05-23T05:34:45.828Z,99.90
2019-05-23T05:37:14.657Z,99.90
2019-05-23T05:39:44.217Z,99.90
2019-05-23T05:42:13.217Z,99.90
2019-05-23T05:44:42.258Z,99.90
2019-05-23T05:47:21.137Z,99.90
2019-05-23T05:49:50.711Z,99.90
2019-05-23T05:52:19.676Z,99.90
2019-05-23T05:54:49.254Z,99.90
2019-05-23T05:57:18.213Z,99.90
2019-05-23T05:59:47.879Z,99.90
2019-05-23T06:02:17.531Z,99.90
2019-05-23T06:04:46.707Z,99.90
2019-05-23T06:07:28.512Z,99.90
2019-05-23T06:09:58.645Z,99.90
2019-05-23T06:12:27.656Z,99.90
2019-05-23T06:14:56.698Z,99.90
2019-05-23T06:17:26.544Z,99.90
2019-05-23T06:19:55.712Z,99.90
2019-05-23T06:22:25.765Z,99.90
2019-05-23T06:24:56.761Z,99.90
2019-05-23T06:27:25.613Z,99.90
2019-05-23T06:29:54.653Z,99.90
2019-05-23T06:32:25.876Z,99.90
2019-05-23T06:34:56.390Z,99.90
2019-05-23T06:37:25.321Z,99.90
2019-05-23T06:39:55.173Z,99.90
2019-05-23T06:42:24.009Z,99.90
2019-05-23T06:44:53.401Z,99.90
2019-05-23T06:47:22.692Z,99.90
2019-05-23T06:49:52.177Z,99.90
2019-05-23T06:52:21.239Z,99.90
2019-05-23T06:54:50.106Z,99.90
2019-05-23T06:57:19.692Z,99.90
2019-05-23T06:59:48.818Z,99.90
2019-05-23T07:02:18.276Z,99.90
2019-05-23T07:04:47.833Z,99.90
2019-05-23T07:07:16.979Z,99.90
2019-05-23T07:09:47.432Z,99.90
2019-05-23T07:12:16.399Z,99.90
2019-05-23T07:14:45.684Z,99.90
2019-05-23T07:17:17.460Z,99.90
2019-05-23T07:19:46.460Z,99.90
2019-05-23T07:22:18.765Z,99.90
2019-05-23T07:24:57.510Z,99.90
2019-05-23T07:27:20.217Z,99.90
2019-05-23T07:29:49.639Z,99.90
2019-05-23T07:32:18.606Z,99.90
2019-05-23T07:34:47.865Z,99.90
2019-05-23T07:37:16.739Z,99.90
2019-05-23T07:39:46.212Z,99.90
2019-05-23T07:42:15.762Z,99.90
2019-05-23T07:44:48.603Z,99.90
2019-05-23T07:47:18.654Z,99.90
2019-05-23T07:49:48.399Z,99.90
2019-05-23T07:52:17.716Z,99.90
2019-05-23T07:54:57.112Z,99.90
2019-05-23T07:57:26.479Z,99.90
2019-05-23T07:59:55.940Z,99.90
2019-05-23T08:02:34.089Z,99.90
2019-05-23T08:05:04.594Z,99.90
2019-05-23T08:07:34.361Z,97.80
2019-05-23T08:10:03.401Z,99.90
2019-05-23T08:12:32.481Z,99.90
2019-05-23T08:15:02.207Z,99.90
2019-05-23T08:17:32.203Z,99.90
2019-05-23T08:20:01.176Z,99.90
2019-05-23T08:22:30.929Z,99.90
2019-05-23T08:24:59.940Z,99.20
2019-05-23T08:27:28.959Z,99.10
2019-05-23T08:30:02.114Z,99.30
2019-05-23T08:32:29.931Z,98.70
2019-05-23T08:34:59.256Z,99.50
2019-05-23T08:37:29.090Z,98.30
2019-05-23T08:39:58.353Z,98.60
2019-05-23T08:42:27.341Z,97.70
2019-05-23T08:44:56.797Z,99.10
2019-05-23T08:47:26.224Z,97.60
2019-05-23T08:49:55.306Z,99.10
2019-05-23T08:52:24.200Z,97.00
2019-05-23T08:54:58.189Z,96.40
2019-05-23T08:57:27.756Z,95.20
2019-05-23T08:59:56.674Z,95.50
2019-05-23T09:02:27.516Z,94.30
2019-05-23T09:05:04.292Z,97.00
2019-05-23T09:07:28.908Z,95.60
2019-05-23T09:09:58.360Z,91.40
2019-05-23T09:12:27.587Z,91.50
2019-05-23T09:14:56.783Z,93.90
2019-05-23T09:17:25.909Z,92.20
2019-05-23T09:19:55.781Z,92.30
2019-05-23T09:22:25.250Z,90.70
2019-05-23T09:24:54.547Z,89.80
2019-05-23T09:27:23.865Z,88.10
2019-05-23T09:29:52.725Z,87.70
2019-05-23T09:32:22.041Z,88.70
2019-05-23T09:34:51.212Z,87.00
2019-05-23T09:37:20.175Z,88.30
2019-05-23T09:39:49.863Z,90.20
2019-05-23T09:42:19.378Z,90.20
2019-05-23T09:44:49.038Z,86.00
2019-05-23T09:47:18.004Z,88.30
2019-05-23T09:49:53.923Z,82.50
2019-05-23T09:52:17.921Z,88.20
2019-05-23T09:54:46.781Z,91.80
2019-05-23T09:57:16.012Z,85.70
2019-05-23T09:59:45.233Z,90.50
2019-05-23T10:02:15.018Z,91.80
2019-05-23T10:04:43.917Z,93.90
2019-05-23T10:07:13.192Z,93.10
2019-05-23T10:09:42.144Z,92.30
2019-05-23T10:12:11.189Z,91.90
2019-05-23T10:14:40.533Z,90.00
2019-05-23T10:17:09.524Z,93.20
2019-05-23T10:19:38.416Z,90.60
2019-05-23T10:22:08.340Z,88.70
2019-05-23T10:24:37.408Z,89.20
2019-05-23T10:27:08.693Z,88.90
2019-05-23T10:29:37.531Z,91.90
2019-05-23T10:32:08.803Z,90.60
2019-05-23T10:34:37.736Z,90.70
2019-05-23T10:37:08.678Z,88.20
2019-05-23T10:39:37.710Z,89.70
2019-05-23T10:42:06.996Z,88.30
2019-05-23T10:44:35.969Z,90.00
2019-05-23T10:47:05.037Z,90.00
2019-05-23T10:49:34.267Z,87.90
2019-05-23T10:52:03.211Z,88.10
2019-05-23T10:54:32.577Z,90.10
2019-05-23T10:57:01.775Z,88.60
2019-05-23T10:59:31.590Z,88.90
2019-05-23T11:02:01.104Z,90.10
2019-05-23T11:04:30.178Z,91.00
2019-05-23T11:06:59.795Z,89.30
2019-05-23T11:09:37.783Z,90.40
2019-05-23T11:12:00.372Z,89.70
2019-05-23T11:14:29.685Z,91.40
2019-05-23T11:16:58.778Z,87.90
2019-05-23T11:19:27.749Z,91.10
2019-05-23T11:21:56.956Z,91.00
2019-05-23T11:24:25.960Z,88.50
2019-05-23T11:26:55.676Z,89.70
2019-05-23T11:29:27.230Z,90.30
2019-05-23T11:31:55.446Z,90.30
2019-05-23T11:34:24.794Z,90.80
2019-05-23T11:36:53.995Z,89.70
2019-05-23T11:39:23.627Z,91.00
2019-05-23T11:41:52.858Z,89.30
2019-05-23T11:44:22.201Z,90.30
2019-05-23T11:46:51.630Z,90.50
2019-05-23T11:49:20.771Z,90.50
2019-05-23T11:51:50.205Z,90.00
2019-05-23T11:54:20.596Z,90.70
2019-05-23T11:56:50.315Z,90.70
2019-05-23T11:59:19.330Z,90.10
2019-05-23T12:02:01.688Z,90.10
2019-05-23T12:04:37.420Z,91.00
2019-05-23T12:07:14.388Z,89.20
2019-05-23T12:09:43.415Z,90.30
2019-05-23T12:12:12.401Z,90.00
2019-05-23T12:14:41.981Z,91.30
2019-05-23T12:17:12.706Z,90.00
2019-05-23T12:19:42.286Z,90.60
2019-05-23T12:22:11.310Z,90.40
2019-05-23T12:24:40.608Z,88.80
2019-05-23T12:27:10.040Z,91.80
2019-05-23T12:29:39.184Z,90.40
2019-05-23T12:32:10.533Z,89.00
2019-05-23T12:34:39.703Z,91.70
2019-05-23T12:37:24.114Z,89.60
2019-05-23T12:39:40.033Z,91.20
2019-05-23T12:42:09.089Z,90.00
2019-05-23T12:44:38.223Z,91.40
2019-05-23T12:47:11.103Z,90.80
2019-05-23T12:49:47.807Z,92.60
2019-05-23T12:52:17.258Z,90.70
2019-05-23T12:54:46.462Z,91.80
2019-05-23T12:57:15.730Z,91.90
2019-05-23T12:59:45.694Z,91.60
2019-05-23T13:02:23.399Z,91.30
2019-05-23T13:04:52.666Z,91.20
2019-05-23T13:07:35.158Z,92.10
2019-05-23T13:09:53.279Z,91.90
2019-05-23T13:12:22.143Z,90.50
2019-05-23T13:14:55.646Z,90.50
2019-05-23T13:17:22.130Z,91.20
2019-05-23T13:19:51.200Z,91.00
2019-05-23T13:22:20.437Z,90.00
2019-05-23T13:24:53.039Z,90.60
2019-05-23T13:27:20.490Z,91.00
2019-05-23T13:29:49.437Z,91.30
2019-05-23T13:32:18.566Z,91.00
2019-05-23T13:34:48.225Z,91.10
2019-05-23T13:37:18.846Z,92.00
2019-05-23T13:39:47.825Z,90.90
2019-05-23T13:42:16.695Z,90.30
2019-05-23T13:44:46.138Z,89.40
2019-05-23T13:47:15.062Z,90.50
2019-05-23T13:49:44.025Z,90.10
2019-05-23T13:52:12.866Z,90.20
2019-05-23T13:54:41.855Z,92.20
2019-05-23T13:57:11.268Z,91.20
2019-05-23T13:59:40.639Z,91.50
2019-05-23T14:02:10.152Z,90.60
2019-05-23T14:04:39.583Z,90.40
2019-05-23T14:07:11.381Z,90.30
2019-05-23T14:09:40.498Z,90.30
2019-05-23T14:12:24.737Z,91.60
2019-05-23T14:14:40.558Z,91.00
2019-05-23T14:17:35.117Z,90.30
2019-05-23T14:20:04.660Z,91.10
2019-05-23T14:22:36.803Z,89.50
2019-05-23T14:25:06.248Z,90.20
2019-05-23T14:27:53.169Z,91.00
2019-05-23T14:30:42.096Z,91.00
2019-05-23T14:33:23.054Z,90.60
2019-05-23T14:35:52.401Z,90.40
2019-05-23T14:38:30.355Z,90.50
2019-05-23T14:40:52.648Z,90.80
2019-05-23T14:43:24.922Z,91.30
2019-05-23T14:45:58.175Z,91.60
2019-05-23T14:48:39.256Z,90.30
2019-05-23T14:51:26.393Z,91.30
2019-05-23T14:54:00.509Z,90.40
2019-05-23T14:56:31.373Z,91.20
2019-05-23T14:59:00.454Z,91.10
2019-05-23T15:01:31.252Z,91.20
2019-05-23T15:04:00.525Z,91.60
2019-05-23T15:06:29.381Z,90.80
2019-05-23T15:08:58.406Z,91.30
2019-05-23T15:11:27.794Z,90.70
2019-05-23T15:13:56.744Z,89.50
2019-05-23T15:16:26.236Z,90.60
2019-05-23T15:18:55.122Z,91.40
2019-05-23T15:21:24.018Z,91.10
2019-05-23T15:23:52.802Z,91.20
2019-05-23T15:26:23.680Z,91.50
2019-05-23T15:28:52.160Z,91.80
2019-05-23T15:31:21.317Z,92.80
2019-05-23T15:33:50.248Z,90.60
2019-05-23T15:36:19.398Z,91.40
2019-05-23T15:38:48.412Z,92.30
2019-05-23T15:41:17.712Z,93.60
2019-05-23T15:43:46.710Z,91.30
2019-05-23T15:46:15.680Z,90.80
2019-05-23T15:48:44.641Z,92.70
2019-05-23T15:51:16.475Z,92.10
2019-05-23T15:53:53.157Z,92.60
2019-05-23T15:56:31.554Z,92.30
2019-05-23T15:59:18.199Z,92.20
2019-05-23T16:02:03.934Z,92.30
2019-05-23T16:04:33.149Z,92.80
2019-05-23T16:07:02.282Z,92.10
2019-05-23T16:09:31.749Z,91.50
2019-05-23T16:12:01.465Z,93.60
2019-05-23T16:14:31.266Z,91.90
2019-05-23T16:17:00.134Z,92.00
2019-05-23T16:19:29.122Z,91.70
2019-05-23T16:21:58.104Z,92.00
2019-05-23T16:24:27.400Z,91.90
2019-05-23T16:26:56.520Z,91.40
2019-05-23T16:29:26.469Z,91.90
2019-05-23T16:31:55.698Z,92.20
2019-05-23T16:34:24.959Z,92.40
2019-05-23T16:36:53.989Z,91.90
2019-05-23T16:39:23.128Z,94.50
2019-05-23T16:41:52.276Z,93.20
2019-05-23T16:44:21.258Z,92.90
2019-05-23T16:46:50.667Z,91.80
2019-05-23T16:49:19.734Z,91.90
2019-05-23T16:51:49.078Z,92.70
2019-05-23T16:54:20.028Z,92.50
2019-05-23T16:57:10.990Z,92.60
2019-05-23T17:00:00.156Z,92.90
2019-05-23T17:02:57.244Z,94.00
2019-05-23T17:05:44.185Z,92.50
2019-05-23T17:08:21.764Z,93.00
2019-05-23T17:10:55.541Z,93.50
2019-05-23T17:13:42.562Z,93.40
2019-05-23T17:16:28.025Z,93.30
2019-05-23T17:19:11.196Z,93.90
2019-05-23T17:21:49.800Z,94.30
2019-05-23T17:24:33.900Z,94.20
2019-05-23T17:27:08.669Z,94.20
2019-05-23T17:29:46.786Z,95.70
2019-05-23T17:32:19.674Z,95.40
2019-05-23T17:34:49.288Z,95.30
2019-05-23T17:37:19.840Z,95.10
2019-05-23T17:39:53.006Z,95.00
2019-05-23T17:42:20.336Z,95.60
2019-05-23T17:44:49.536Z,95.60
2019-05-23T17:47:18.492Z,95.60
2019-05-23T17:49:47.496Z,95.70
2019-05-23T17:52:18.170Z,95.80
2019-05-23T17:54:47.796Z,96.10
2019-05-23T17:57:16.898Z,96.00
2019-05-23T17:59:45.813Z,96.20
2019-05-23T18:02:16.188Z,96.20
2019-05-23T18:04:45.451Z,96.90
2019-05-23T18:07:15.483Z,96.60
2019-05-23T18:09:44.514Z,96.70
2019-05-23T18:12:13.573Z,97.10
2019-05-23T18:14:42.389Z,97.10
2019-05-23T18:17:12.080Z,97.40
2019-05-23T18:19:41.194Z,97.30
2019-05-23T18:22:11.783Z,98.20
2019-05-23T18:24:41.247Z,98.00
2019-05-23T18:27:10.906Z,98.10
2019-05-23T18:29:40.433Z,97.70
2019-05-23T18:32:14.148Z,97.90
2019-05-23T18:34:43.782Z,98.70
2019-05-23T18:37:13.395Z,99.20
2019-05-23T18:39:43.438Z,99.40
2019-05-23T18:42:12.570Z,99.60
2019-05-23T18:44:41.523Z,99.90
2019-05-23T18:47:16.044Z,99.90
2019-05-23T18:49:45.039Z,99.90
2019-05-23T18:52:14.297Z,99.90
2019-05-23T18:54:43.367Z,99.90
2019-05-23T18:57:12.290Z,99.90
2019-05-23T18:59:41.620Z,99.90
2019-05-23T19:02:10.709Z,99.90
2019-05-23T19:04:39.667Z,99.90
2019-05-23T19:07:09.300Z,99.90
2019-05-23T19:09:38.445Z,99.90
2019-05-23T19:12:09.149Z,99.90
2019-05-23T19:14:37.944Z,99.90
2019-05-23T19:17:07.207Z,99.90
2019-05-23T19:19:36.339Z,99.90
2019-05-23T19:22:05.948Z,99.90
2019-05-23T19:24:35.755Z,99.90
2019-05-23T19:27:05.525Z,99.90
2019-05-23T19:29:34.472Z,99.90
2019-05-23T19:32:05.062Z,99.90
2019-05-23T19:34:34.028Z,99.90
2019-05-23T19:37:04.548Z,99.90
2019-05-23T19:39:34.100Z,99.90
2019-05-23T19:42:03.261Z,99.90
2019-05-23T19:44:32.301Z,99.90
2019-05-23T19:47:01.471Z,99.90
2019-05-23T19:49:30.834Z,99.90
2019-05-23T19:51:59.699Z,99.90
2019-05-23T19:54:28.585Z,99.90
2019-05-23T19:56:57.463Z,99.90
2019-05-23T19:59:26.707Z,99.90
2019-05-23T20:02:16.571Z,99.90
2019-05-23T20:04:53.324Z,99.90
2019-05-23T20:07:22.779Z,99.90
2019-05-23T20:09:51.629Z,99.90
2019-05-23T20:12:21.403Z,99.90
2019-05-23T20:14:50.574Z,99.90
2019-05-23T20:17:20.279Z,99.90
2019-05-23T20:19:50.536Z,99.90
2019-05-23T20:22:19.752Z,99.90
2019-05-23T20:24:48.996Z,99.90
2019-05-23T20:27:17.864Z,99.90
2019-05-23T20:29:46.787Z,99.90
2019-05-23T20:32:16.030Z,99.90
2019-05-23T20:34:45.179Z,99.90
2019-05-23T20:37:14.036Z,99.90
2019-05-23T20:39:42.836Z,99.90
2019-05-23T20:42:12.233Z,99.90
2019-05-23T20:44:41.329Z,99.90
2019-05-23T20:47:10.189Z,99.90
2019-05-23T20:49:39.117Z,99.90
2019-05-23T20:52:08.252Z,99.90
2019-05-23T20:54:37.118Z,99.90
2019-05-23T20:57:06.448Z,99.90
2019-05-23T20:59:37.075Z,99.90
2019-05-23T21:02:06.869Z,99.90
2019-05-23T21:04:36.395Z,99.90
2019-05-23T21:07:05.424Z,99.90
2019-05-23T21:09:34.407Z,99.90
2019-05-23T21:12:03.315Z,99.90
2019-05-23T21:14:32.376Z,99.90
2019-05-23T21:17:01.247Z,99.90
2019-05-23T21:19:30.296Z,99.90
2019-05-23T21:21:59.596Z,99.90
2019-05-23T21:24:30.449Z,99.90
2019-05-23T21:26:59.828Z,99.90
2019-05-23T21:29:28.634Z,99.90
2019-05-23T21:31:57.449Z,99.90
2019-05-23T21:34:26.782Z,99.90
2019-05-23T21:36:55.625Z,99.90
2019-05-23T21:39:24.506Z,99.90
2019-05-23T21:41:53.572Z,99.90
2019-05-23T21:44:22.419Z,99.90
2019-05-23T21:46:51.852Z,99.90
2019-05-23T21:49:20.698Z,99.90
2019-05-23T21:51:51.796Z,99.90
2019-05-23T21:54:20.149Z,99.90
2019-05-23T21:56:48.941Z,99.90
2019-05-23T21:59:18.071Z,99.90
2019-05-23T22:01:56.383Z,99.90
2019-05-23T22:04:35.506Z,99.90
2019-05-23T22:07:09.392Z,99.90
2019-05-23T22:09:38.375Z,99.90
2019-05-23T22:12:09.507Z,99.90
2019-05-23T22:14:38.855Z,99.90
2019-05-23T22:17:07.693Z,99.90
2019-05-23T22:19:37.107Z,99.90
2019-05-23T22:22:06.762Z,99.90
2019-05-23T22:24:35.704Z,99.90
2019-05-23T22:27:06.741Z,99.90
2019-05-23T22:29:35.620Z,99.90
2019-05-23T22:32:06.354Z,99.90
2019-05-23T22:35:03.398Z,99.90
2019-05-23T22:37:32.537Z,99.90
2019-05-23T22:40:01.460Z,99.90
2019-05-23T22:42:32.035Z,99.90
2019-05-23T22:45:01.220Z,99.90
2019-05-23T22:47:30.497Z,99.90
2019-05-23T22:49:59.454Z,99.90
2019-05-23T22:52:28.233Z,99.90
2019-05-23T22:54:57.032Z,99.90
2019-05-23T22:57:25.819Z,99.90
2019-05-23T22:59:54.636Z,99.90
2019-05-23T23:02:23.431Z,99.90
2019-05-23T23:04:52.272Z,99.90
2019-05-23T23:07:21.155Z,99.90
2019-05-23T23:09:50.034Z,99.90
2019-05-23T23:12:18.840Z,99.90
2019-05-23T23:14:47.628Z,99.90
2019-05-23T23:17:17.623Z,99.90
2019-05-23T23:22:15.317Z,99.90
2019-05-23T23:24:44.806Z,99.90
2019-05-23T23:27:13.680Z,99.90
2019-05-23T23:29:43.016Z,99.90
2019-05-23T23:32:11.950Z,99.90
2019-05-23T23:34:40.728Z,99.90
2019-05-23T23:37:09.609Z,99.90
2019-05-23T23:39:38.449Z,99.90
2019-05-23T23:42:07.395Z,99.90
2019-05-23T23:44:35.554Z,99.90
2019-05-23T23:47:23.777Z,99.90
2019-05-23T23:52:57.519Z,99.90
2019-05-23T23:55:44.557Z,99.90
2019-05-23T23:58:12.811Z,99.90
