createdAt,value
2022-09-27T00:01:30.213Z,2.40
2022-09-27T00:03:59.004Z,2.40
2022-09-27T00:06:31.628Z,2.22
2022-09-27T00:09:00.347Z,2.20
2022-09-27T00:11:30.669Z,2.22
2022-09-27T00:13:59.959Z,2.20
2022-09-27T00:16:32.689Z,2.13
2022-09-27T00:19:07.267Z,2.33
2022-09-27T00:21:35.292Z,2.50
2022-09-27T00:24:03.172Z,2.30
2022-09-27T00:26:30.929Z,2.38
2022-09-27T00:28:59.074Z,2.22
2022-09-27T00:31:31.755Z,2.47
2022-09-27T00:34:01.667Z,2.78
2022-09-27T00:36:30.230Z,2.53
2022-09-27T00:39:01.856Z,2.50
2022-09-27T00:41:33.514Z,2.15
2022-09-27T00:44:29.224Z,2.38
2022-09-27T00:47:21.684Z,2.13
2022-09-27T00:49:56.086Z,2.10
2022-09-27T00:52:34.951Z,2.30
2022-09-27T00:55:09.450Z,2.40
2022-09-27T00:57:38.087Z,2.30
2022-09-27T01:00:12.361Z,2.10
2022-09-27T01:02:44.404Z,2.38
2022-09-27T01:05:14.344Z,2.80
2022-09-27T01:07:42.365Z,2.30
2022-09-27T01:10:10.966Z,2.50
2022-09-27T01:13:15.355Z,2.40
2022-09-27T01:16:02.300Z,3.03
2022-09-27T01:18:45.668Z,2.80
2022-09-27T01:21:54.512Z,2.80
2022-09-27T01:24:44.328Z,2.20
2022-09-27T01:27:12.426Z,2.60
2022-09-27T01:30:17.394Z,2.65
2022-09-27T01:33:01.031Z,2.50
2022-09-27T01:35:47.326Z,2.08
2022-09-27T01:38:30.904Z,2.50
2022-09-27T01:41:17.905Z,2.30
2022-09-27T01:44:07.846Z,3.00
2022-09-27T01:46:48.459Z,2.58
2022-09-27T01:50:00.914Z,2.50
2022-09-27T01:52:42.304Z,2.90
2022-09-27T01:55:14.463Z,2.45
2022-09-27T01:58:22.469Z,2.35
2022-09-27T02:00:54.805Z,2.50
2022-09-27T02:03:44.907Z,2.17
2022-09-27T02:06:38.346Z,2.70
2022-09-27T02:09:35.449Z,2.67
2022-09-27T02:12:33.588Z,2.92
2022-09-27T02:15:14.333Z,2.40
2022-09-27T02:17:59.331Z,2.90
2022-09-27T02:20:50.101Z,2.83
2022-09-27T02:23:37.444Z,3.15
2022-09-27T02:26:21.022Z,3.72
2022-09-27T02:29:06.367Z,3.90
