createdAt,value
2017-05-05T00:00:58.660Z,11.58
2017-05-05T00:01:39.141Z,11.49
2017-05-05T00:02:19.577Z,11.44
2017-05-05T00:03:00.065Z,11.54
2017-05-05T00:03:40.511Z,11.58
2017-05-05T00:04:20.991Z,11.61
2017-05-05T00:05:01.472Z,11.69
2017-05-05T00:05:41.973Z,11.47
2017-05-05T00:06:22.442Z,11.52
2017-05-05T00:07:02.944Z,11.6
2017-05-05T00:09:15.628Z,11.6
2017-05-05T00:09:56.103Z,11.55
2017-05-05T00:10:36.598Z,11.51
2017-05-05T00:11:17.114Z,11.65
2017-05-05T00:11:57.578Z,11.58
2017-05-05T00:12:38.047Z,11.57
2017-05-05T00:13:19.417Z,11.6
2017-05-05T00:14:00.591Z,11.65
2017-05-05T00:14:41.025Z,11.67
2017-05-05T00:15:21.501Z,11.67
2017-05-05T00:16:01.943Z,11.65
2017-05-05T00:16:42.420Z,11.62
2017-05-05T00:17:22.905Z,11.61
2017-05-05T00:18:03.390Z,11.72
2017-05-05T00:18:43.895Z,11.72
2017-05-05T00:19:24.367Z,11.7
2017-05-05T00:20:04.838Z,11.72
2017-05-05T00:22:02.501Z,11.6
2017-05-05T00:22:42.912Z,11.65
2017-05-05T00:23:23.410Z,11.76
2017-05-05T00:24:04.505Z,11.65
2017-05-05T00:24:44.992Z,11.73
2017-05-05T00:25:25.511Z,11.7
2017-05-05T00:26:05.946Z,11.73
2017-05-05T00:26:46.432Z,11.67
2017-05-05T00:27:26.864Z,11.64
2017-05-05T00:28:07.333Z,11.57
2017-05-05T00:28:47.806Z,11.61
2017-05-05T00:29:28.266Z,11.61
2017-05-05T00:30:08.716Z,11.57
2017-05-05T00:30:49.175Z,11.52
2017-05-05T00:31:29.624Z,11.7
2017-05-05T00:32:10.102Z,11.69
2017-05-05T00:32:50.550Z,11.6
2017-05-05T00:33:31.025Z,11.61
2017-05-05T00:34:11.480Z,11.7
2017-05-05T00:34:51.921Z,11.61
2017-05-05T00:35:32.353Z,11.61
2017-05-05T00:36:12.826Z,11.62
2017-05-05T00:36:53.291Z,11.62
2017-05-05T00:37:33.718Z,11.61
2017-05-05T00:38:14.215Z,11.47
2017-05-05T00:38:54.679Z,11.49
2017-05-05T00:39:35.134Z,11.54
2017-05-05T00:40:15.589Z,11.44
2017-05-05T00:40:56.053Z,11.49
2017-05-05T00:41:36.504Z,11.49
2017-05-05T00:42:16.975Z,11.51
2017-05-05T00:42:57.531Z,11.44
2017-05-05T00:43:38.019Z,11.39
2017-05-05T00:44:18.485Z,11.46
2017-05-05T00:44:58.931Z,11.37
2017-05-05T00:46:56.553Z,11.4
2017-05-05T00:47:37.009Z,11.4
2017-05-05T00:48:17.478Z,11.42
2017-05-05T00:48:57.958Z,11.43
2017-05-05T00:51:10.673Z,11.36
2017-05-05T00:51:51.170Z,11.42
2017-05-05T00:52:31.650Z,11.44
2017-05-05T00:53:12.169Z,11.36
2017-05-05T00:53:53.367Z,11.42
2017-05-05T00:54:33.842Z,11.37
2017-05-05T00:55:14.341Z,11.51
2017-05-05T00:55:54.838Z,11.47
2017-05-05T00:56:35.295Z,11.55
2017-05-05T00:57:15.766Z,11.54
2017-05-05T00:57:56.270Z,11.52
2017-05-05T00:58:36.732Z,11.51
2017-05-05T00:59:17.210Z,11.55
2017-05-05T00:59:57.693Z,11.64
2017-05-05T01:00:38.158Z,11.67
2017-05-05T01:01:18.608Z,11.67
2017-05-05T01:01:59.662Z,11.6
2017-05-05T01:02:40.127Z,11.72
2017-05-05T01:03:20.590Z,11.51
2017-05-05T01:04:01.031Z,11.52
2017-05-05T01:04:41.477Z,11.54
2017-05-05T01:06:39.122Z,11.44
2017-05-05T01:07:19.590Z,11.36
2017-05-05T01:08:00.112Z,11.42
2017-05-05T01:08:40.596Z,11.4
2017-05-05T01:09:21.682Z,11.37
2017-05-05T01:10:02.187Z,11.44
2017-05-05T01:10:42.660Z,11.52
2017-05-05T01:11:23.137Z,11.44
2017-05-05T01:12:03.604Z,11.39
2017-05-05T01:12:44.043Z,11.29
2017-05-05T01:13:24.516Z,11.33
2017-05-05T01:14:04.996Z,11.35
2017-05-05T01:14:45.489Z,11.28
2017-05-05T01:15:25.952Z,11.36
2017-05-05T01:16:06.418Z,11.37
2017-05-05T01:16:46.913Z,11.39
2017-05-05T01:18:39.465Z,11.4
2017-05-05T01:19:19.936Z,11.39
2017-05-05T01:20:00.396Z,11.36
2017-05-05T01:20:40.894Z,11.42
2017-05-05T01:21:21.355Z,11.27
2017-05-05T01:22:01.830Z,11.33
2017-05-05T01:22:42.307Z,11.29
2017-05-05T01:23:22.739Z,11.27
2017-05-05T01:24:03.202Z,11.33
2017-05-05T01:24:43.696Z,11.33
2017-05-05T01:25:24.150Z,11.35
2017-05-05T01:26:04.658Z,11.35
2017-05-05T01:26:45.158Z,11.32
2017-05-05T01:27:25.641Z,11.37
2017-05-05T01:28:06.104Z,11.32
2017-05-05T01:28:46.593Z,11.37
2017-05-05T01:29:27.073Z,11.43
2017-05-05T01:30:07.532Z,11.39
2017-05-05T01:31:44.883Z,11.36
2017-05-05T01:32:25.412Z,11.33
2017-05-05T01:33:05.860Z,11.29
2017-05-05T01:34:43.172Z,11.33
2017-05-05T01:35:23.630Z,11.32
2017-05-05T01:36:04.104Z,11.33
2017-05-05T01:36:44.562Z,11.4
2017-05-05T01:37:25.017Z,11.49
2017-05-05T01:38:05.506Z,11.43
2017-05-05T01:38:45.982Z,11.39
2017-05-05T01:39:26.470Z,11.47
2017-05-05T01:40:06.937Z,11.57
2017-05-05T01:40:47.399Z,11.46
2017-05-05T01:41:27.873Z,11.54
2017-05-05T01:42:08.321Z,11.54
2017-05-05T01:42:48.763Z,11.49
2017-05-05T01:43:29.281Z,11.52
2017-05-05T01:44:09.709Z,11.54
2017-05-05T01:44:50.174Z,11.51
2017-05-05T01:45:30.625Z,11.65
2017-05-05T01:46:11.055Z,11.55
2017-05-05T01:46:51.502Z,11.6
2017-05-05T01:47:31.946Z,11.6
2017-05-05T01:48:12.443Z,11.6
2017-05-05T01:48:52.897Z,11.51
2017-05-05T01:49:33.348Z,11.52
2017-05-05T01:50:13.854Z,11.6
2017-05-05T01:50:54.286Z,11.55
2017-05-05T01:51:34.717Z,11.47
2017-05-05T01:52:15.203Z,11.36
2017-05-05T01:52:55.641Z,11.35
2017-05-05T01:53:36.090Z,11.36
2017-05-05T01:54:16.558Z,11.36
2017-05-05T01:54:56.988Z,11.43
2017-05-05T01:55:37.443Z,11.43
2017-05-05T01:57:24.909Z,11.52
2017-05-05T01:58:05.378Z,11.46
2017-05-05T01:58:45.867Z,11.55
2017-05-05T01:59:26.322Z,11.57
2017-05-05T02:01:23.910Z,11.49
2017-05-05T02:02:04.354Z,11.51
2017-05-05T02:02:44.818Z,11.49
2017-05-05T02:03:25.326Z,11.49
2017-05-05T02:04:05.771Z,11.46
2017-05-05T02:04:46.954Z,11.54
2017-05-05T02:05:27.388Z,11.57
2017-05-05T02:06:07.819Z,11.55
2017-05-05T02:06:48.256Z,11.6
2017-05-05T02:07:28.829Z,11.54
2017-05-05T02:08:09.347Z,11.52
2017-05-05T02:08:49.851Z,11.58
2017-05-05T02:09:30.314Z,11.6
2017-05-05T02:10:10.761Z,11.47
2017-05-05T02:10:51.206Z,11.49
2017-05-05T02:11:31.647Z,11.33
2017-05-05T02:12:12.104Z,11.36
2017-05-05T02:12:52.548Z,11.39
2017-05-05T02:13:32.981Z,11.42
2017-05-05T02:14:13.457Z,11.37
2017-05-05T02:14:53.906Z,11.4
2017-05-05T02:15:34.369Z,11.37
2017-05-05T02:16:14.797Z,11.44
2017-05-05T02:16:55.216Z,11.33
2017-05-05T02:17:35.650Z,11.35
2017-05-05T02:18:16.095Z,11.43
2017-05-05T02:18:56.524Z,11.46
2017-05-05T02:19:36.979Z,11.46
2017-05-05T02:20:17.428Z,11.39
2017-05-05T02:20:57.875Z,11.44
2017-05-05T02:21:38.345Z,11.49
2017-05-05T02:22:18.772Z,11.49
2017-05-05T02:22:59.255Z,11.46
2017-05-05T02:23:39.709Z,11.36
2017-05-05T02:24:20.159Z,11.46
2017-05-05T02:25:00.596Z,11.42
2017-05-05T02:25:41.089Z,11.39
2017-05-05T02:26:21.525Z,11.47
2017-05-05T02:27:01.996Z,11.47
2017-05-05T02:27:42.457Z,11.4
2017-05-05T02:28:22.898Z,11.44
2017-05-05T02:29:03.337Z,11.52
2017-05-05T02:29:43.785Z,11.47
2017-05-05T02:30:24.212Z,11.51
2017-05-05T02:31:04.662Z,11.57
2017-05-05T02:31:45.101Z,11.54
2017-05-05T02:32:25.541Z,11.55
2017-05-05T02:33:06.019Z,11.55
2017-05-05T02:33:46.474Z,11.57
2017-05-05T02:34:26.893Z,11.55
2017-05-05T02:35:07.310Z,11.51
2017-05-05T02:35:47.771Z,11.54
2017-05-05T02:36:28.203Z,11.58
2017-05-05T02:37:08.667Z,11.54
2017-05-05T02:37:49.126Z,11.44
2017-05-05T02:38:29.573Z,11.43
2017-05-05T02:39:10.165Z,11.55
2017-05-05T02:39:50.509Z,11.46
2017-05-05T02:40:30.963Z,11.49
2017-05-05T02:41:11.418Z,11.35
2017-05-05T02:41:51.856Z,11.37
2017-05-05T02:42:32.324Z,11.36
2017-05-05T02:43:12.771Z,11.4
2017-05-05T02:43:53.232Z,11.42
2017-05-05T02:44:33.702Z,11.44
2017-05-05T02:45:14.143Z,11.37
2017-05-05T02:45:54.631Z,11.37
2017-05-05T02:46:35.062Z,11.37
2017-05-05T02:47:15.549Z,11.46
2017-05-05T02:47:55.991Z,11.51
2017-05-05T02:48:36.447Z,11.42
2017-05-05T02:49:16.881Z,11.42
2017-05-05T02:49:57.325Z,11.39
2017-05-05T02:50:37.791Z,11.35
2017-05-05T02:51:18.243Z,11.36
2017-05-05T02:51:58.688Z,11.4
2017-05-05T02:52:39.130Z,11.51
2017-05-05T02:53:19.580Z,11.29
2017-05-05T02:54:00.014Z,11.33
2017-05-05T02:54:40.454Z,11.29
2017-05-05T02:55:20.879Z,11.4
2017-05-05T02:56:01.311Z,11.39
2017-05-05T02:56:41.729Z,11.39
2017-05-05T02:57:22.216Z,11.44
2017-05-05T02:58:02.735Z,11.33
2017-05-05T02:58:43.329Z,11.36
2017-05-05T02:59:23.791Z,11.43
2017-05-05T03:00:04.242Z,11.4
2017-05-05T03:00:44.709Z,11.42
2017-05-05T03:02:42.328Z,11.35
2017-05-05T03:03:22.861Z,11.42
2017-05-05T03:04:03.355Z,11.28
2017-05-05T03:04:43.835Z,11.25
2017-05-05T03:05:24.336Z,11.32
2017-05-05T03:06:04.838Z,11.4
2017-05-05T03:06:45.330Z,11.35
2017-05-05T03:07:25.835Z,11.43
2017-05-05T03:08:06.349Z,11.39
2017-05-05T03:08:46.838Z,11.44
2017-05-05T03:09:27.328Z,11.36
2017-05-05T03:10:07.826Z,11.43
2017-05-05T03:10:48.314Z,11.4
2017-05-05T03:12:25.661Z,11.44
2017-05-05T03:13:06.132Z,11.37
2017-05-05T03:13:46.597Z,11.36
2017-05-05T03:14:27.082Z,11.35
2017-05-05T03:15:07.544Z,11.33
2017-05-05T03:15:48.033Z,11.33
2017-05-05T03:16:28.493Z,11.22
2017-05-05T03:17:08.960Z,11.25
2017-05-05T03:17:49.428Z,11.33
2017-05-05T03:18:29.870Z,11.21
2017-05-05T03:19:10.335Z,11.19
2017-05-05T03:19:50.789Z,11.14
2017-05-05T03:21:38.245Z,11.11
2017-05-05T03:22:18.747Z,11.11
2017-05-05T03:22:59.220Z,11.15
2017-05-05T03:23:39.699Z,11.1
2017-05-05T03:24:20.716Z,11.04
2017-05-05T03:25:01.188Z,10.99
2017-05-05T03:25:41.674Z,11.03
2017-05-05T03:26:22.147Z,11.11
2017-05-05T03:27:02.623Z,11.07
2017-05-05T03:27:43.124Z,11
2017-05-05T03:28:23.568Z,10.94
2017-05-05T03:29:04.062Z,10.91
2017-05-05T03:29:44.559Z,10.89
2017-05-05T03:30:25.041Z,10.86
2017-05-05T03:31:05.523Z,10.92
2017-05-05T03:31:46.000Z,10.86
2017-05-05T03:32:26.492Z,10.85
2017-05-05T03:33:06.974Z,10.94
2017-05-05T03:33:47.472Z,10.97
2017-05-05T03:34:27.922Z,10.92
2017-05-05T03:35:08.398Z,10.88
2017-05-05T03:35:48.805Z,10.79
2017-05-05T03:36:29.246Z,10.85
2017-05-05T03:37:09.688Z,10.89
2017-05-05T03:37:50.162Z,10.7
2017-05-05T03:38:30.625Z,10.74
2017-05-05T03:39:11.071Z,10.7
2017-05-05T03:39:51.527Z,10.71
2017-05-05T03:40:31.996Z,10.71
2017-05-05T03:41:12.464Z,10.71
2017-05-05T03:41:52.935Z,10.78
2017-05-05T03:42:33.362Z,10.82
2017-05-05T03:44:20.796Z,10.76
2017-05-05T03:45:01.274Z,10.84
2017-05-05T03:45:41.768Z,10.86
2017-05-05T03:46:22.246Z,10.84
2017-05-05T03:47:02.763Z,10.89
2017-05-05T03:47:43.186Z,10.88
2017-05-05T03:48:23.699Z,10.88
2017-05-05T03:49:04.176Z,10.89
2017-05-05T03:49:44.676Z,10.88
2017-05-05T03:50:25.991Z,10.81
2017-05-05T03:51:06.468Z,10.89
2017-05-05T03:51:46.936Z,10.91
2017-05-05T03:52:27.357Z,10.89
2017-05-05T03:53:07.843Z,10.96
2017-05-05T03:53:49.199Z,10.89
2017-05-05T03:54:29.679Z,10.89
2017-05-05T03:55:10.163Z,10.94
2017-05-05T03:55:50.645Z,10.97
2017-05-05T03:56:31.139Z,11.03
2017-05-05T03:57:11.630Z,11.04
2017-05-05T03:57:52.120Z,10.99
2017-05-05T03:58:32.602Z,11.02
2017-05-05T03:59:13.085Z,11.1
2017-05-05T03:59:53.561Z,11.04
2017-05-05T04:00:34.003Z,11.1
2017-05-05T04:01:14.466Z,11.04
2017-05-05T04:01:54.921Z,11
2017-05-05T04:02:35.387Z,11.03
2017-05-05T04:03:15.823Z,11.03
2017-05-05T04:03:56.270Z,10.97
2017-05-05T04:04:36.733Z,10.94
2017-05-05T04:05:17.184Z,10.92
2017-05-05T04:05:58.595Z,10.91
2017-05-05T04:06:39.101Z,10.89
2017-05-05T04:07:19.555Z,10.88
2017-05-05T04:08:00.046Z,10.82
2017-05-05T04:08:40.520Z,10.86
2017-05-05T04:10:17.857Z,10.91
2017-05-05T04:10:58.315Z,10.86
2017-05-05T04:11:38.799Z,10.88
2017-05-05T04:12:19.288Z,10.91
2017-05-05T04:12:59.759Z,10.89
2017-05-05T04:13:40.886Z,10.88
2017-05-05T04:14:21.332Z,10.89
2017-05-05T04:15:01.805Z,10.86
2017-05-05T04:15:42.245Z,10.91
2017-05-05T04:16:22.687Z,10.85
2017-05-05T04:18:20.266Z,10.89
2017-05-05T04:19:00.736Z,10.81
2017-05-05T04:19:41.228Z,10.84
2017-05-05T04:20:21.711Z,10.81
2017-05-05T04:21:02.191Z,10.82
2017-05-05T04:21:42.667Z,10.91
2017-05-05T04:22:23.163Z,10.92
2017-05-05T04:23:03.645Z,10.88
2017-05-05T04:23:44.102Z,10.99
2017-05-05T04:24:24.599Z,10.96
2017-05-05T04:25:05.028Z,10.97
2017-05-05T04:25:45.491Z,10.92
2017-05-05T04:26:25.926Z,10.91
2017-05-05T04:27:06.385Z,10.91
2017-05-05T04:27:46.819Z,10.91
2017-05-05T04:28:27.293Z,10.88
2017-05-05T04:29:07.739Z,10.85
2017-05-05T04:30:55.186Z,10.91
2017-05-05T04:31:35.667Z,10.89
2017-05-05T04:32:16.153Z,10.97
2017-05-05T04:32:56.655Z,10.88
2017-05-05T04:33:37.125Z,10.91
2017-05-05T04:34:17.601Z,10.91
2017-05-05T04:34:58.078Z,10.96
2017-05-05T04:35:38.550Z,10.86
2017-05-05T04:36:19.015Z,10.82
2017-05-05T04:36:59.465Z,10.82
2017-05-05T04:37:39.964Z,10.89
2017-05-05T04:38:20.424Z,10.91
2017-05-05T04:39:00.928Z,10.84
2017-05-05T04:39:41.381Z,10.89
2017-05-05T04:40:21.870Z,10.91
2017-05-05T04:41:02.315Z,10.91
2017-05-05T04:41:42.763Z,10.88
2017-05-05T04:42:23.244Z,10.89
2017-05-05T04:43:03.705Z,10.89
2017-05-05T04:43:44.135Z,10.91
2017-05-05T04:44:24.583Z,10.96
2017-05-05T04:45:05.032Z,10.91
2017-05-05T04:45:45.485Z,11.02
2017-05-05T04:46:25.927Z,11.07
2017-05-05T04:47:06.389Z,11.03
2017-05-05T04:47:46.807Z,11.06
2017-05-05T04:48:27.280Z,11.02
2017-05-05T04:49:07.688Z,10.97
2017-05-05T04:49:48.177Z,10.91
2017-05-05T04:50:28.623Z,10.86
2017-05-05T04:51:09.332Z,10.94
2017-05-05T04:51:50.482Z,11
2017-05-05T04:53:48.262Z,11
2017-05-05T04:54:28.738Z,11.14
2017-05-05T04:55:09.235Z,11.11
2017-05-05T04:55:49.705Z,11.11
2017-05-05T04:56:30.199Z,11.07
2017-05-05T04:57:10.690Z,10.97
2017-05-05T04:57:51.214Z,10.91
2017-05-05T04:58:31.710Z,10.82
2017-05-05T04:59:12.171Z,11.02
2017-05-05T04:59:52.631Z,11.03
2017-05-05T05:00:33.088Z,10.97
2017-05-05T05:01:13.527Z,11
2017-05-05T05:01:53.998Z,11.14
2017-05-05T05:02:34.451Z,11.11
2017-05-05T05:03:15.561Z,11.11
2017-05-05T05:03:56.039Z,11.06
2017-05-05T05:04:36.475Z,11.17
2017-05-05T05:05:16.911Z,11.14
2017-05-05T05:05:57.352Z,11.19
2017-05-05T05:06:37.792Z,11.21
2017-05-05T05:07:18.230Z,11.28
2017-05-05T05:07:58.695Z,11.36
2017-05-05T05:08:39.162Z,11.37
2017-05-05T05:09:20.300Z,11.35
2017-05-05T05:10:57.674Z,11.39
2017-05-05T05:11:38.105Z,11.42
2017-05-05T05:12:18.600Z,11.36
2017-05-05T05:12:59.094Z,11.54
2017-05-05T05:13:39.567Z,11.47
2017-05-05T05:14:20.039Z,11.52
2017-05-05T05:15:00.504Z,11.62
2017-05-05T05:15:41.047Z,11.57
2017-05-05T05:16:21.522Z,11.65
2017-05-05T05:17:02.203Z,11.64
2017-05-05T05:17:42.902Z,11.65
2017-05-05T05:18:23.421Z,11.55
2017-05-05T05:19:03.905Z,11.55
2017-05-05T05:19:44.384Z,11.69
2017-05-05T05:20:24.916Z,11.64
2017-05-05T05:21:05.419Z,11.69
2017-05-05T05:21:46.533Z,11.67
2017-05-05T05:22:26.972Z,11.64
2017-05-05T05:23:07.457Z,11.65
2017-05-05T05:23:47.928Z,11.75
2017-05-05T05:24:28.418Z,11.76
2017-05-05T05:25:08.879Z,11.83
2017-05-05T05:27:06.481Z,11.91
2017-05-05T05:27:46.982Z,11.8
2017-05-05T05:28:27.466Z,11.8
2017-05-05T05:29:07.950Z,11.8
2017-05-05T05:29:48.457Z,11.82
2017-05-05T05:30:28.950Z,11.88
2017-05-05T05:31:09.441Z,11.9
2017-05-05T05:31:50.444Z,11.86
2017-05-05T05:32:30.916Z,11.6
2017-05-05T05:33:11.533Z,11.75
2017-05-05T05:33:52.023Z,11.62
2017-05-05T05:34:33.368Z,11.51
2017-05-05T05:35:13.850Z,11.4
2017-05-05T05:35:54.323Z,11.43
2017-05-05T05:36:34.778Z,11.4
2017-05-05T05:37:15.238Z,11.39
2017-05-05T05:39:27.936Z,11.4
2017-05-05T05:40:08.397Z,11.49
2017-05-05T05:40:48.896Z,11.52
2017-05-05T05:41:29.384Z,11.51
2017-05-05T05:42:09.960Z,11.52
2017-05-05T05:42:50.441Z,11.47
2017-05-05T05:43:30.921Z,11.54
2017-05-05T05:44:11.505Z,11.61
2017-05-05T05:44:51.912Z,11.72
2017-05-05T05:45:32.492Z,11.75
2017-05-05T05:46:12.991Z,11.69
2017-05-05T05:46:53.488Z,11.73
2017-05-05T05:47:33.888Z,11.78
2017-05-05T05:48:14.315Z,11.76
2017-05-05T05:49:51.730Z,11.65
2017-05-05T05:50:32.267Z,11.67
2017-05-05T05:51:12.668Z,11.69
2017-05-05T05:51:53.105Z,11.67
2017-05-05T05:52:33.509Z,11.58
2017-05-05T05:53:13.967Z,11.62
2017-05-05T05:53:54.405Z,11.62
2017-05-05T05:54:34.856Z,11.62
2017-05-05T05:55:15.316Z,11.65
2017-05-05T05:55:55.831Z,11.65
2017-05-05T05:56:36.287Z,11.62
2017-05-05T05:57:16.701Z,11.75
2017-05-05T05:57:57.221Z,11.7
2017-05-05T05:58:37.696Z,11.72
2017-05-05T05:59:18.158Z,11.6
2017-05-05T05:59:58.615Z,11.58
2017-05-05T06:00:39.047Z,11.65
2017-05-05T06:01:19.492Z,11.7
2017-05-05T06:01:59.922Z,11.76
2017-05-05T06:02:40.363Z,11.82
2017-05-05T06:03:20.836Z,11.85
2017-05-05T06:04:01.300Z,11.86
2017-05-05T06:04:41.783Z,11.98
2017-05-05T06:05:22.233Z,11.88
2017-05-05T06:06:02.703Z,11.9
2017-05-05T06:06:43.153Z,11.83
2017-05-05T06:07:23.575Z,11.88
2017-05-05T06:08:04.045Z,11.94
2017-05-05T06:08:45.322Z,12.01
2017-05-05T06:09:25.757Z,12.05
2017-05-05T06:10:06.233Z,12.14
2017-05-05T06:10:46.767Z,12.35
2017-05-05T06:11:27.208Z,12.35
2017-05-05T06:12:07.659Z,12.35
2017-05-05T06:12:48.133Z,12.56
2017-05-05T06:13:28.575Z,12.57
2017-05-05T06:14:09.021Z,12.59
2017-05-05T06:14:49.459Z,12.75
2017-05-05T06:15:30.544Z,12.72
2017-05-05T06:16:10.999Z,12.68
2017-05-05T06:16:51.453Z,12.68
2017-05-05T06:17:31.922Z,12.59
2017-05-05T06:18:12.357Z,12.5
2017-05-05T06:18:52.798Z,12.34
2017-05-05T06:19:33.282Z,12.35
2017-05-05T06:20:14.005Z,12.53
2017-05-05T06:20:54.891Z,12.41
2017-05-05T06:21:35.357Z,12.38
2017-05-05T06:23:48.175Z,12.56
2017-05-05T06:24:28.637Z,12.65
2017-05-05T06:25:09.145Z,12.74
2017-05-05T06:25:49.590Z,12.7
2017-05-05T06:26:30.015Z,12.71
2017-05-05T06:28:27.597Z,12.74
2017-05-05T06:29:08.170Z,12.77
2017-05-05T06:29:48.572Z,12.78
2017-05-05T06:30:29.546Z,12.9
2017-05-05T06:31:10.335Z,12.96
2017-05-05T06:31:52.600Z,13.08
2017-05-05T06:32:34.193Z,13.23
2017-05-05T06:33:14.967Z,13.05
2017-05-05T06:33:55.812Z,12.92
2017-05-05T06:34:36.285Z,13.04
2017-05-05T06:35:16.966Z,13.08
2017-05-05T06:35:57.885Z,13
2017-05-05T06:36:38.495Z,13.08
2017-05-05T06:37:19.139Z,12.97
2017-05-05T06:38:00.099Z,12.9
2017-05-05T06:39:37.474Z,12.77
2017-05-05T06:40:18.291Z,12.83
2017-05-05T06:40:58.873Z,12.89
2017-05-05T06:41:39.660Z,12.72
2017-05-05T06:42:20.534Z,12.56
2017-05-05T06:43:01.182Z,12.59
2017-05-05T06:45:13.893Z,12.45
2017-05-05T06:45:54.416Z,12.65
2017-05-05T06:46:35.221Z,12.72
2017-05-05T06:47:15.771Z,12.77
2017-05-05T06:47:56.263Z,12.72
2017-05-05T06:48:36.739Z,12.52
2017-05-05T06:49:17.239Z,12.59
2017-05-05T06:49:57.682Z,12.56
2017-05-05T06:50:38.122Z,12.67
2017-05-05T06:51:18.588Z,12.71
2017-05-05T06:51:59.044Z,12.82
2017-05-05T06:52:39.479Z,12.75
2017-05-05T06:53:19.903Z,12.96
2017-05-05T06:54:00.350Z,13.08
2017-05-05T06:54:40.826Z,12.92
2017-05-05T06:56:53.704Z,12.92
2017-05-05T06:57:34.564Z,13
2017-05-05T06:58:15.076Z,12.93
2017-05-05T06:58:55.544Z,12.95
2017-05-05T06:59:36.009Z,13.08
2017-05-05T07:00:16.495Z,13.19
2017-05-05T07:00:56.942Z,13.25
2017-05-05T07:01:37.517Z,13.28
2017-05-05T07:02:17.977Z,13.39
2017-05-05T07:04:05.558Z,13.79
2017-05-05T07:04:46.089Z,13.81
2017-05-05T07:05:26.601Z,14.1
2017-05-05T07:06:07.113Z,14.28
2017-05-05T07:06:47.596Z,14.54
2017-05-05T07:08:40.091Z,15.03
2017-05-05T07:10:37.680Z,15.5
2017-05-05T07:11:18.282Z,15.65
2017-05-05T07:11:58.752Z,15.67
2017-05-05T07:12:39.242Z,15.29
2017-05-05T07:13:19.818Z,15.5
2017-05-05T07:14:00.339Z,15.31
2017-05-05T07:14:40.841Z,15.25
2017-05-05T07:15:21.325Z,15.46
2017-05-05T07:16:01.783Z,15.51
2017-05-05T07:16:42.255Z,15.29
2017-05-05T07:17:22.734Z,15.16
2017-05-05T07:18:03.197Z,15.16
2017-05-05T07:18:43.651Z,15.07
2017-05-05T07:19:24.145Z,15.21
2017-05-05T07:20:04.845Z,14.84
2017-05-05T07:20:45.399Z,15.01
2017-05-05T07:21:25.858Z,14.98
2017-05-05T07:22:06.476Z,14.65
2017-05-05T07:22:47.078Z,14.89
2017-05-05T07:23:27.703Z,14.92
2017-05-05T07:24:08.259Z,15.1
2017-05-05T07:24:48.725Z,15.23
2017-05-05T07:25:29.196Z,15.28
2017-05-05T07:26:09.693Z,15.32
2017-05-05T07:26:50.145Z,15.32
2017-05-05T07:28:47.743Z,15.76
2017-05-05T07:29:28.338Z,15.86
2017-05-05T07:30:08.909Z,16.05
2017-05-05T07:30:49.315Z,16.24
2017-05-05T07:31:29.831Z,16.3
2017-05-05T07:32:10.295Z,16.43
2017-05-05T07:32:50.804Z,16.61
2017-05-05T07:33:32.059Z,16.53
2017-05-05T07:34:12.523Z,16.3
2017-05-05T07:34:53.017Z,16.42
2017-05-05T07:35:33.523Z,16.5
2017-05-05T07:36:14.060Z,16.66
2017-05-05T07:38:11.637Z,17.06
2017-05-05T07:38:52.222Z,17.11
2017-05-05T07:39:32.690Z,17.22
2017-05-05T07:41:25.365Z,18.26
2017-05-05T07:42:05.879Z,18.66
2017-05-05T07:42:46.311Z,19.11
2017-05-05T07:43:26.751Z,19.61
2017-05-05T07:44:07.198Z,20.36
2017-05-05T07:44:47.859Z,20.72
2017-05-05T07:45:28.376Z,20.88
2017-05-05T07:46:08.886Z,20.69
2017-05-05T07:46:49.433Z,20.35
2017-05-05T07:47:29.935Z,20.28
2017-05-05T07:48:10.411Z,20.18
2017-05-05T07:48:50.872Z,19.77
2017-05-05T07:49:31.382Z,20.23
2017-05-05T07:50:12.070Z,20.16
2017-05-05T07:52:04.674Z,20.52
2017-05-05T07:52:45.239Z,20.11
2017-05-05T07:53:25.638Z,20.52
2017-05-05T07:54:06.086Z,20.42
2017-05-05T07:54:46.595Z,20.32
2017-05-05T07:55:27.095Z,20.69
2017-05-05T07:56:07.471Z,21.07
2017-05-05T07:56:47.911Z,20.92
2017-05-05T07:58:25.315Z,19.78
2017-05-05T07:59:05.746Z,20.16
2017-05-05T07:59:46.229Z,20.41
2017-05-05T08:00:26.656Z,19.87
2017-05-05T08:01:07.140Z,19.65
2017-05-05T08:02:59.653Z,19.88
2017-05-05T08:03:40.294Z,19.62
2017-05-05T08:04:21.383Z,19.47
2017-05-05T08:05:01.841Z,19.28
2017-05-05T08:05:42.393Z,19.07
2017-05-05T08:06:22.883Z,18.82
2017-05-05T08:07:03.490Z,18.94
2017-05-05T08:07:44.022Z,19.11
2017-05-05T08:09:31.902Z,19.62
2017-05-05T08:10:12.456Z,20.17
2017-05-05T08:10:52.825Z,20.61
2017-05-05T08:11:33.316Z,20.94
2017-05-05T08:12:13.805Z,20.91
2017-05-05T08:12:54.213Z,20.62
2017-05-05T08:13:34.717Z,21.1
2017-05-05T08:14:15.209Z,21.13
2017-05-05T08:14:55.681Z,21.62
2017-05-05T08:16:53.568Z,22.09
2017-05-05T08:17:34.103Z,22.58
2017-05-05T08:18:14.566Z,21.9
2017-05-05T08:18:55.069Z,21.35
2017-05-05T08:19:36.225Z,20.7
2017-05-05T08:20:16.726Z,20.58
2017-05-05T08:20:57.193Z,21.24
2017-05-05T08:21:37.638Z,21.79
2017-05-05T08:23:51.009Z,22.25
2017-05-05T08:24:31.304Z,22.79
2017-05-05T08:25:11.733Z,23.15
2017-05-05T08:25:52.229Z,22.51
2017-05-05T08:26:32.671Z,22.1
2017-05-05T08:27:13.115Z,22.02
2017-05-05T08:27:53.613Z,22.58
2017-05-05T08:28:34.125Z,22.88
2017-05-05T08:29:14.611Z,23.46
2017-05-05T08:29:55.088Z,23.25
2017-05-05T08:30:35.646Z,22.65
2017-05-05T08:31:16.170Z,21.91
2017-05-05T08:31:56.649Z,21.46
2017-05-05T08:32:37.127Z,21.43
2017-05-05T08:33:17.564Z,21.31
2017-05-05T08:33:58.055Z,21.14
2017-05-05T08:34:38.541Z,21.28
2017-05-05T08:35:19.043Z,20.66
2017-05-05T08:35:59.510Z,20.54
2017-05-05T08:36:40.056Z,21.28
2017-05-05T08:37:20.593Z,21.27
2017-05-05T08:38:01.292Z,20.91
2017-05-05T08:38:41.754Z,21.8
2017-05-05T08:39:22.191Z,22.1
2017-05-05T08:40:59.583Z,21.06
2017-05-05T08:42:52.299Z,21.77
2017-05-05T08:43:35.362Z,22.7
2017-05-05T08:44:17.521Z,23.53
2017-05-05T08:44:58.184Z,23.87
2017-05-05T08:45:38.682Z,23.98
2017-05-05T08:46:19.163Z,23.75
2017-05-05T08:46:59.660Z,23.01
2017-05-05T08:47:40.151Z,22.58
2017-05-05T08:48:20.658Z,22.7
2017-05-05T08:49:01.100Z,22.49
2017-05-05T08:49:41.687Z,22.42
2017-05-05T08:50:22.169Z,22.43
2017-05-05T08:51:02.617Z,21.91
2017-05-05T08:52:50.166Z,22.55
2017-05-05T08:53:30.699Z,23.36
2017-05-05T08:54:11.144Z,24.18
2017-05-05T08:54:51.646Z,25.06
2017-05-05T08:55:32.075Z,25.47
2017-05-05T08:56:12.543Z,26.06
2017-05-05T08:56:53.400Z,26.28
2017-05-05T08:57:33.826Z,26.69
2017-05-05T08:58:14.325Z,26.94
2017-05-05T08:59:52.227Z,27.57
2017-05-05T09:00:32.612Z,28.34
2017-05-05T09:01:13.003Z,28.36
2017-05-05T09:01:53.511Z,28.39
2017-05-05T09:03:41.110Z,26.75
2017-05-05T09:04:21.530Z,25.46
2017-05-05T09:06:34.458Z,24.35
2017-05-05T09:07:14.896Z,24.12
2017-05-05T09:07:55.381Z,23.6
2017-05-05T09:08:35.836Z,23.72
2017-05-05T09:09:16.303Z,23.78
2017-05-05T09:11:29.058Z,20.06
2017-05-05T09:12:10.203Z,19.07
2017-05-05T09:12:50.626Z,19.04
2017-05-05T09:13:31.059Z,18.82
2017-05-05T09:14:11.555Z,19.1
2017-05-05T09:16:24.212Z,22.82
2017-05-05T09:17:04.845Z,23.79
2017-05-05T09:17:45.346Z,24.53
2017-05-05T09:18:25.810Z,24.81
2017-05-05T09:19:06.403Z,23.98
2017-05-05T09:21:04.079Z,22
2017-05-05T09:21:44.572Z,21.58
2017-05-05T09:22:25.073Z,21.72
2017-05-05T09:23:05.629Z,20.97
2017-05-05T09:23:46.080Z,20.52
2017-05-05T09:24:26.548Z,20.01
2017-05-05T09:25:07.084Z,19.41
2017-05-05T09:25:47.638Z,19.39
2017-05-05T09:26:28.155Z,19.71
2017-05-05T09:27:08.643Z,19.61
2017-05-05T09:27:49.106Z,19.07
2017-05-05T09:28:29.581Z,18.63
2017-05-05T09:29:10.075Z,17.93
2017-05-05T09:29:50.589Z,17.31
2017-05-05T09:30:31.149Z,17.41
2017-05-05T09:31:11.655Z,17.58
2017-05-05T09:31:52.278Z,17.49
2017-05-05T09:32:32.877Z,17.37
2017-05-05T09:33:13.453Z,17.49
2017-05-05T09:33:53.923Z,17.7
2017-05-05T09:34:34.460Z,17.68
2017-05-05T09:35:15.083Z,17.56
2017-05-05T09:35:55.600Z,17.4
2017-05-05T09:37:53.661Z,17.72
2017-05-05T09:38:34.226Z,17.51
2017-05-05T09:39:14.689Z,17.58
2017-05-05T09:39:55.192Z,17.49
2017-05-05T09:40:35.702Z,17.68
2017-05-05T09:41:16.316Z,17.99
2017-05-05T09:43:03.968Z,17.81
2017-05-05T09:43:44.433Z,18
2017-05-05T09:44:25.393Z,17.92
2017-05-05T09:45:07.148Z,17.95
2017-05-05T09:45:48.184Z,18.08