createdAt,value
2018-01-11T00:00:51.619Z,15.85
2018-01-11T00:03:19.956Z,16.75
2018-01-11T00:05:47.495Z,15.77
2018-01-11T00:08:15.055Z,15.80
2018-01-11T00:10:42.592Z,15.60
2018-01-11T00:13:10.128Z,16.42
2018-01-11T00:15:38.451Z,15.63
2018-01-11T00:18:05.969Z,16.98
2018-01-11T00:20:34.331Z,15.27
2018-01-11T00:23:01.906Z,15.52
2018-01-11T00:25:29.425Z,15.65
2018-01-11T00:27:57.925Z,15.30
2018-01-11T00:30:25.468Z,15.40
2018-01-11T00:32:52.994Z,15.02
2018-01-11T00:35:20.543Z,14.95
2018-01-11T00:37:48.929Z,15.90
2018-01-11T00:40:17.246Z,15.75
2018-01-11T00:42:44.775Z,15.52
2018-01-11T00:45:12.312Z,15.52
2018-01-11T00:47:40.628Z,14.73
2018-01-11T00:50:08.246Z,15.70
2018-01-11T00:52:35.781Z,15.30
2018-01-11T00:55:03.321Z,16.33
2018-01-11T00:57:30.838Z,16.10
2018-01-11T00:59:59.144Z,16.27
2018-01-11T01:02:26.677Z,15.55
2018-01-11T01:04:54.992Z,15.75
2018-01-11T01:07:22.527Z,16.00
2018-01-11T01:09:50.860Z,16.15
2018-01-11T01:12:18.384Z,15.55
2018-01-11T01:14:45.915Z,15.30
2018-01-11T01:17:13.453Z,15.70
2018-01-11T01:19:40.975Z,15.20
2018-01-11T01:22:08.563Z,15.55
2018-01-11T01:24:36.655Z,14.57
2018-01-11T01:27:04.212Z,16.10
2018-01-11T01:29:31.751Z,16.35
2018-01-11T01:31:59.298Z,17.85
2018-01-11T01:34:26.845Z,19.75
2018-01-11T01:36:54.402Z,20.50
2018-01-11T01:39:21.938Z,19.10
2018-01-11T01:41:50.250Z,18.75
2018-01-11T01:44:17.816Z,16.55
2018-01-11T01:46:45.370Z,17.73
2018-01-11T01:49:12.917Z,16.17
2018-01-11T01:51:40.471Z,15.23
2018-01-11T01:54:08.021Z,15.25
2018-01-11T01:56:35.588Z,14.75
2018-01-11T01:59:03.125Z,14.43
2018-01-11T02:01:31.464Z,14.30
2018-01-11T02:03:59.017Z,13.98
2018-01-11T02:06:26.596Z,14.23
2018-01-11T02:08:54.122Z,15.05
2018-01-11T02:11:21.670Z,16.23
2018-01-11T02:13:49.204Z,14.52
2018-01-11T02:16:17.531Z,14.43
2018-01-11T02:18:45.067Z,15.35
2018-01-11T02:21:12.600Z,14.55
2018-01-11T02:23:40.151Z,13.57
2018-01-11T02:26:07.681Z,14.68
2018-01-11T02:28:36.000Z,14.07
2018-01-11T02:31:03.520Z,14.52
2018-01-11T02:33:31.065Z,12.30
2018-01-11T02:35:58.599Z,13.90
2018-01-11T02:38:26.909Z,13.65
2018-01-11T02:40:54.439Z,12.88
2018-01-11T02:43:22.752Z,12.45
2018-01-11T02:45:50.283Z,12.57
2018-01-11T02:48:17.848Z,12.65
2018-01-11T02:50:45.391Z,12.32
2018-01-11T02:53:13.704Z,12.55
2018-01-11T02:55:41.239Z,12.43
2018-01-11T02:58:09.557Z,12.77
2018-01-11T03:00:37.087Z,13.77
2018-01-11T03:03:04.656Z,11.93
2018-01-11T03:05:32.180Z,12.32
2018-01-11T03:07:59.740Z,13.60
2018-01-11T03:10:27.301Z,13.38
2018-01-11T03:12:55.597Z,13.30
2018-01-11T03:15:23.161Z,14.10
2018-01-11T03:17:50.733Z,13.60
2018-01-11T03:20:18.290Z,14.32
2018-01-11T03:22:45.825Z,15.05
2018-01-11T03:25:14.165Z,14.70
2018-01-11T03:27:41.717Z,15.30
2018-01-11T03:30:09.353Z,15.57
2018-01-11T03:32:36.892Z,15.50
2018-01-11T03:35:05.222Z,15.40
2018-01-11T03:37:32.751Z,15.93
2018-01-11T03:40:00.316Z,15.00
2018-01-11T03:42:27.838Z,16.27
2018-01-11T03:44:55.391Z,15.48
2018-01-11T03:47:22.919Z,16.80
2018-01-11T03:49:50.452Z,15.18
2018-01-11T03:52:17.998Z,16.08
2018-01-11T03:54:46.279Z,14.30
2018-01-11T03:57:14.596Z,15.75
2018-01-11T03:59:42.130Z,15.07
2018-01-11T04:02:09.752Z,15.20
2018-01-11T04:04:38.097Z,15.18
2018-01-11T04:07:05.650Z,14.87
2018-01-11T04:09:33.181Z,14.60
2018-01-11T04:12:01.495Z,16.20
2018-01-11T04:14:29.028Z,14.82
2018-01-11T04:16:56.600Z,14.20
2018-01-11T04:19:24.128Z,15.20
2018-01-11T04:21:52.454Z,14.73
2018-01-11T04:24:19.997Z,14.32
2018-01-11T04:26:47.520Z,14.63
2018-01-11T04:29:15.074Z,14.00
2018-01-11T04:31:42.599Z,14.35
2018-01-11T04:34:10.225Z,15.10
2018-01-11T04:36:38.511Z,15.48
2018-01-11T04:39:06.052Z,14.75
2018-01-11T04:41:34.362Z,16.70
2018-01-11T04:44:02.769Z,15.43
2018-01-11T04:46:30.304Z,15.52
2018-01-11T04:48:57.859Z,16.23
2018-01-11T04:51:25.398Z,15.93
2018-01-11T04:53:53.723Z,15.18
2018-01-11T04:56:21.249Z,14.57
2018-01-11T04:58:48.796Z,14.13
2018-01-11T05:01:17.075Z,15.80
2018-01-11T05:03:45.378Z,14.50
2018-01-11T05:06:12.935Z,16.20
2018-01-11T05:08:40.481Z,16.77
2018-01-11T05:11:08.043Z,15.68
2018-01-11T05:13:35.564Z,15.35
2018-01-11T05:16:03.205Z,15.18
2018-01-11T05:18:30.732Z,14.82
2018-01-11T05:20:58.291Z,16.15
2018-01-11T05:23:25.817Z,17.23
2018-01-11T05:25:53.364Z,16.05
2018-01-11T05:28:20.890Z,15.30
2018-01-11T05:30:48.452Z,16.33
2018-01-11T05:33:15.991Z,17.15
2018-01-11T05:35:43.560Z,14.77
2018-01-11T05:38:11.144Z,15.35
2018-01-11T05:40:38.671Z,15.45
2018-01-11T05:43:06.227Z,15.23
2018-01-11T05:45:33.756Z,16.42
2018-01-11T05:48:01.304Z,17.25
2018-01-11T05:50:28.828Z,16.70
2018-01-11T05:52:57.156Z,14.60
2018-01-11T05:55:24.682Z,16.73
2018-01-11T05:57:52.224Z,15.20
2018-01-11T06:00:19.743Z,15.77
2018-01-11T06:02:47.299Z,15.52
2018-01-11T06:05:14.834Z,15.63
2018-01-11T06:07:42.355Z,15.73
2018-01-11T06:10:09.988Z,16.55
2018-01-11T06:12:37.584Z,15.85
2018-01-11T06:15:05.096Z,17.62
2018-01-11T06:17:32.658Z,17.42
2018-01-11T06:20:00.221Z,17.80
2018-01-11T06:22:27.756Z,17.80
2018-01-11T06:24:55.314Z,19.33
2018-01-11T06:27:22.836Z,18.85
2018-01-11T06:29:50.430Z,17.33
2018-01-11T06:32:17.949Z,18.65
2018-01-11T06:34:46.265Z,17.77
2018-01-11T06:37:13.789Z,17.98
2018-01-11T06:39:42.100Z,18.30
2018-01-11T06:42:09.675Z,17.87
2018-01-11T06:44:37.971Z,17.85
2018-01-11T06:47:05.521Z,18.45
2018-01-11T06:49:33.073Z,18.25
2018-01-11T06:52:00.632Z,18.33
2018-01-11T06:54:28.199Z,17.58
2018-01-11T06:56:55.756Z,17.85
2018-01-11T06:59:23.285Z,17.10
2018-01-11T07:01:50.835Z,19.30
2018-01-11T07:04:18.364Z,18.40
2018-01-11T07:06:45.944Z,19.25
2018-01-11T07:09:14.234Z,17.98
2018-01-11T07:11:41.797Z,18.23
2018-01-11T07:14:09.343Z,17.87
2018-01-11T07:16:37.646Z,19.00
2018-01-11T07:19:05.203Z,16.87
2018-01-11T07:21:32.754Z,18.85
2018-01-11T07:24:00.312Z,20.85
2018-01-11T07:26:28.632Z,19.35
2018-01-11T07:28:56.232Z,17.62
2018-01-11T07:31:23.779Z,19.40
2018-01-11T07:33:51.320Z,20.40
2018-01-11T07:36:18.860Z,19.02
2018-01-11T07:38:46.417Z,18.77
2018-01-11T07:41:13.964Z,18.80
2018-01-11T07:43:41.512Z,19.12
2018-01-11T07:46:09.799Z,19.10
2018-01-11T07:48:37.335Z,20.67
2018-01-11T07:51:05.646Z,20.55
2018-01-11T07:53:33.243Z,21.48
2018-01-11T07:56:00.815Z,20.17
2018-01-11T07:58:28.347Z,21.77
2018-01-11T08:00:55.888Z,18.83
2018-01-11T08:03:23.416Z,19.80
2018-01-11T08:05:52.271Z,22.05
2018-01-11T08:08:19.799Z,21.65
2018-01-11T08:10:47.416Z,22.50
2018-01-11T08:13:14.944Z,25.50
2018-01-11T08:15:42.480Z,25.25
2018-01-11T08:18:10.006Z,24.58
2018-01-11T08:20:37.604Z,28.00
2018-01-11T08:23:05.135Z,27.85
2018-01-11T08:25:33.422Z,30.75
2018-01-11T08:28:01.005Z,26.90
2018-01-11T08:30:28.536Z,25.83
2018-01-11T08:32:56.861Z,25.90
2018-01-11T08:35:25.154Z,22.30
2018-01-11T08:37:52.698Z,21.87
2018-01-11T08:40:20.980Z,22.55
2018-01-11T08:42:48.622Z,20.35
2018-01-11T08:45:16.156Z,19.00
2018-01-11T08:47:44.445Z,21.98
2018-01-11T08:50:18.753Z,20.90
2018-01-11T08:52:47.048Z,19.52
2018-01-11T08:55:14.580Z,19.23
2018-01-11T08:57:42.119Z,21.02
2018-01-11T09:00:09.668Z,20.25
2018-01-11T09:02:37.187Z,20.58
2018-01-11T09:05:04.784Z,20.90
2018-01-11T09:07:33.091Z,20.08
2018-01-11T09:10:01.418Z,21.20
2018-01-11T09:12:29.010Z,19.12
2018-01-11T09:14:57.252Z,19.33
2018-01-11T09:17:24.771Z,19.12
2018-01-11T09:19:52.302Z,19.80
2018-01-11T09:22:19.954Z,20.30
2018-01-11T09:24:47.477Z,20.48
2018-01-11T09:27:15.784Z,20.40
2018-01-11T09:29:43.332Z,18.33
2018-01-11T09:32:11.128Z,19.80
2018-01-11T09:34:38.648Z,19.70
2018-01-11T09:37:06.960Z,20.42
2018-01-11T09:39:34.488Z,19.42
2018-01-11T09:42:02.051Z,18.25
2018-01-11T09:44:29.600Z,19.60
2018-01-11T09:46:57.365Z,18.60
2018-01-11T09:49:25.651Z,18.05
2018-01-11T09:51:53.252Z,17.77
2018-01-11T09:54:20.877Z,17.15
2018-01-11T09:56:49.109Z,17.73
2018-01-11T09:59:16.651Z,17.42
2018-01-11T10:01:44.187Z,17.33
2018-01-11T10:04:11.731Z,17.85
2018-01-11T10:06:40.024Z,16.12
2018-01-11T10:09:07.559Z,17.55
2018-01-11T10:11:36.853Z,17.87
2018-01-11T10:14:04.475Z,17.90
2018-01-11T10:16:31.967Z,17.75
2018-01-11T10:18:59.847Z,18.80
2018-01-11T10:21:28.148Z,19.00
2018-01-11T10:23:55.720Z,17.80
2018-01-11T10:26:23.247Z,18.25
2018-01-11T10:28:52.356Z,18.37
2018-01-11T10:31:22.201Z,17.23
2018-01-11T10:33:49.795Z,16.50
2018-01-11T10:36:18.156Z,17.80
2018-01-11T10:38:45.707Z,17.65
2018-01-11T10:41:13.480Z,17.87
2018-01-11T10:43:40.991Z,18.87
2018-01-11T10:46:09.295Z,19.52
2018-01-11T10:48:36.825Z,18.50
2018-01-11T10:51:05.164Z,17.75
2018-01-11T10:53:32.691Z,19.20
2018-01-11T10:56:00.302Z,17.25
2018-01-11T10:58:28.003Z,19.27
2018-01-11T11:01:01.903Z,18.80
2018-01-11T11:03:30.193Z,19.50
2018-01-11T11:05:57.731Z,18.83
2018-01-11T11:08:26.418Z,19.23
2018-01-11T11:10:54.728Z,20.12
2018-01-11T11:13:22.279Z,18.45
2018-01-11T11:15:49.816Z,19.85
2018-01-11T11:18:18.111Z,19.20
2018-01-11T11:20:46.435Z,19.75
2018-01-11T11:23:14.376Z,19.87
2018-01-11T11:25:41.917Z,20.37
2018-01-11T11:28:09.481Z,20.42
2018-01-11T11:30:37.811Z,20.50
2018-01-11T11:33:05.389Z,23.25
2018-01-11T11:35:32.928Z,21.62
2018-01-11T11:38:00.483Z,20.83
2018-01-11T11:40:27.991Z,21.83
2018-01-11T11:42:56.291Z,21.02
2018-01-11T11:45:23.813Z,21.87
2018-01-11T11:47:51.351Z,20.85
2018-01-11T11:50:18.881Z,22.30
2018-01-11T11:52:47.188Z,21.12
2018-01-11T11:55:14.707Z,20.60
2018-01-11T11:57:42.240Z,21.95
2018-01-11T12:00:10.560Z,22.35
2018-01-11T12:02:38.073Z,21.00
2018-01-11T12:05:05.628Z,21.12
2018-01-11T12:07:33.146Z,18.02
2018-01-11T12:10:00.945Z,21.77
2018-01-11T12:12:28.483Z,22.40
2018-01-11T12:14:56.097Z,19.58
2018-01-11T12:17:23.623Z,21.00
2018-01-11T12:19:51.156Z,20.70
2018-01-11T12:22:18.703Z,21.23
2018-01-11T12:24:46.244Z,19.48
2018-01-11T12:27:14.528Z,19.23
2018-01-11T12:29:42.977Z,21.77
2018-01-11T12:32:11.547Z,20.65
2018-01-11T12:34:39.068Z,20.17
2018-01-11T12:37:06.634Z,19.42
2018-01-11T12:39:34.156Z,21.05
2018-01-11T12:42:01.701Z,22.48
2018-01-11T12:44:29.235Z,20.17
2018-01-11T12:46:56.779Z,22.05
2018-01-11T12:49:24.379Z,19.90
2018-01-11T12:51:52.872Z,20.08
2018-01-11T12:54:20.396Z,20.77
2018-01-11T12:56:47.919Z,20.48
2018-01-11T12:59:15.470Z,20.48
2018-01-11T13:01:45.963Z,20.88
2018-01-11T13:04:13.503Z,21.00
2018-01-11T13:06:41.076Z,20.73
2018-01-11T13:09:08.875Z,23.83
2018-01-11T13:11:36.494Z,23.85
2018-01-11T13:14:04.089Z,20.88
2018-01-11T13:16:31.607Z,22.15
2018-01-11T13:18:59.372Z,23.00
2018-01-11T13:21:27.672Z,25.33
2018-01-11T13:23:55.267Z,22.15
2018-01-11T13:26:23.563Z,21.85
2018-01-11T13:28:51.844Z,22.23
2018-01-11T13:31:19.396Z,20.98
2018-01-11T13:33:46.964Z,22.20
2018-01-11T13:36:14.503Z,21.25
2018-01-11T13:38:42.816Z,21.12
2018-01-11T13:41:10.920Z,21.95
2018-01-11T13:43:38.451Z,22.83
2018-01-11T13:46:06.037Z,23.52
2018-01-11T13:48:33.591Z,23.90
2018-01-11T13:51:01.328Z,22.37
2018-01-11T13:53:28.861Z,22.70
2018-01-11T13:55:57.193Z,26.67
2018-01-11T13:58:24.787Z,30.15
2018-01-11T14:00:53.022Z,24.23
2018-01-11T14:03:20.581Z,24.20
2018-01-11T14:05:48.111Z,31.90
2018-01-11T14:08:16.534Z,30.00
2018-01-11T14:10:44.064Z,29.77
2018-01-11T14:13:12.058Z,28.55
2018-01-11T14:15:39.599Z,26.00
2018-01-11T14:18:08.164Z,26.12
2018-01-11T14:20:36.461Z,24.67
2018-01-11T14:23:04.008Z,23.27
2018-01-11T14:25:31.574Z,26.23
2018-01-11T14:27:59.898Z,27.00
2018-01-11T14:30:27.465Z,25.12
2018-01-11T14:32:55.406Z,25.52
2018-01-11T14:35:22.947Z,26.70
2018-01-11T14:37:50.470Z,29.80
2018-01-11T14:40:18.068Z,27.20
2018-01-11T14:42:45.609Z,23.73
2018-01-11T14:45:13.915Z,25.60
2018-01-11T14:47:41.433Z,25.00
2018-01-11T14:50:08.979Z,25.40
2018-01-11T14:52:36.511Z,24.58
2018-01-11T14:55:04.053Z,24.48
2018-01-11T14:57:31.581Z,22.90
2018-01-11T14:59:59.176Z,23.80
2018-01-11T15:02:26.736Z,24.05
2018-01-11T15:04:54.285Z,25.75
2018-01-11T15:07:22.583Z,23.20
2018-01-11T15:09:50.127Z,22.95
2018-01-11T15:12:17.668Z,24.65
2018-01-11T15:14:46.297Z,23.62
2018-01-11T15:17:14.644Z,24.08
2018-01-11T15:19:43.773Z,25.23
2018-01-11T15:22:11.314Z,23.08
2018-01-11T15:24:39.391Z,24.83
2018-01-11T15:27:06.961Z,25.90
2018-01-11T15:29:34.499Z,23.80
2018-01-11T15:32:02.066Z,29.75
2018-01-11T15:34:29.589Z,24.85
2018-01-11T15:36:57.913Z,26.10
2018-01-11T15:39:25.458Z,26.62
2018-01-11T15:41:53.759Z,25.88
2018-01-11T15:44:21.307Z,24.98
2018-01-11T15:46:48.822Z,26.35
2018-01-11T15:49:16.391Z,28.73
2018-01-11T15:51:43.915Z,31.35
2018-01-11T15:54:11.446Z,36.67
2018-01-11T15:56:38.967Z,37.20
2018-01-11T15:59:06.531Z,31.15
2018-01-11T16:01:34.051Z,31.42
2018-01-11T16:04:01.568Z,39.05
2018-01-11T16:06:29.864Z,28.90
2018-01-11T16:08:57.401Z,28.35
2018-01-11T16:11:25.711Z,29.98
2018-01-11T16:13:53.230Z,28.65
2018-01-11T16:16:20.787Z,31.75
2018-01-11T16:18:48.311Z,34.92
2018-01-11T16:21:15.881Z,50.38
2018-01-11T16:23:43.476Z,45.65
2018-01-11T16:26:11.331Z,39.58
2018-01-11T16:28:39.343Z,37.63
2018-01-11T16:31:06.899Z,32.90
2018-01-11T16:33:35.445Z,34.33
2018-01-11T16:36:03.639Z,32.38
2018-01-11T16:38:31.944Z,39.88
2018-01-11T16:40:59.471Z,41.70
2018-01-11T16:43:27.160Z,32.35
2018-01-11T16:45:55.547Z,37.03
2018-01-11T16:48:23.863Z,34.60
2018-01-11T16:50:51.447Z,37.58
2018-01-11T16:53:19.728Z,47.00
2018-01-11T16:55:47.256Z,41.45
2018-01-11T16:58:15.140Z,36.60
2018-01-11T17:00:43.461Z,33.78
2018-01-11T17:03:11.858Z,30.83
2018-01-11T17:05:39.449Z,30.77
2018-01-11T17:08:06.963Z,29.12
2018-01-11T17:10:34.528Z,26.08
2018-01-11T17:13:02.831Z,25.92
2018-01-11T17:15:30.371Z,26.12
2018-01-11T17:17:59.265Z,25.75
2018-01-11T17:20:26.828Z,24.30
2018-01-11T17:22:54.368Z,24.50
2018-01-11T17:25:22.679Z,24.90
2018-01-11T17:27:50.365Z,25.48
2018-01-11T17:30:17.967Z,24.77
2018-01-11T17:32:45.500Z,24.65
2018-01-11T17:35:13.064Z,27.52
2018-01-11T17:37:41.615Z,27.00
2018-01-11T17:40:09.976Z,25.50
2018-01-11T17:42:38.056Z,25.62
2018-01-11T17:45:05.583Z,23.40
2018-01-11T17:47:33.171Z,25.00
2018-01-11T17:50:00.909Z,23.60
2018-01-11T17:52:30.221Z,20.05
2018-01-11T17:54:58.524Z,21.12
2018-01-11T17:57:26.092Z,21.05
2018-01-11T17:59:53.611Z,20.15
2018-01-11T18:02:21.940Z,20.70
2018-01-11T18:04:49.480Z,21.17
2018-01-11T18:07:17.041Z,18.30
2018-01-11T18:09:44.586Z,21.08
2018-01-11T18:12:13.704Z,20.20
2018-01-11T18:14:41.265Z,21.40
2018-01-11T18:17:08.798Z,20.55
2018-01-11T18:19:36.436Z,20.10
2018-01-11T18:22:04.805Z,20.00
2018-01-11T18:24:33.205Z,21.90
2018-01-11T18:27:00.739Z,22.87
2018-01-11T18:29:28.288Z,21.25
2018-01-11T18:31:55.836Z,23.00
2018-01-11T18:34:23.384Z,23.55
2018-01-11T18:36:50.939Z,21.98
2018-01-11T18:39:18.482Z,23.45
2018-01-11T18:41:46.782Z,23.98
2018-01-11T18:44:14.402Z,22.70
2018-01-11T18:46:41.932Z,22.90
2018-01-11T18:49:09.532Z,25.33
2018-01-11T18:51:37.052Z,24.15
2018-01-11T18:54:04.568Z,25.40
2018-01-11T18:56:32.135Z,25.12
2018-01-11T18:59:00.432Z,23.73
2018-01-11T19:01:28.004Z,27.08
2018-01-11T19:03:55.548Z,23.65
2018-01-11T19:06:23.123Z,24.87
2018-01-11T19:08:50.652Z,23.38
2018-01-11T19:11:18.237Z,24.65
2018-01-11T19:13:45.828Z,24.37
2018-01-11T19:16:13.430Z,24.92
2018-01-11T19:18:41.726Z,25.10
2018-01-11T19:21:10.049Z,26.33
2018-01-11T19:23:37.572Z,28.17
2018-01-11T19:26:05.161Z,27.33
2018-01-11T19:28:33.776Z,26.23
2018-01-11T19:31:02.488Z,26.40
2018-01-11T19:33:30.828Z,25.50
2018-01-11T19:35:58.399Z,27.87
2018-01-11T19:38:25.932Z,26.48
2018-01-11T19:40:53.632Z,29.60
2018-01-11T19:43:22.095Z,27.70
2018-01-11T19:45:50.460Z,30.40
2018-01-11T19:48:18.168Z,31.70
2018-01-11T19:50:45.861Z,29.48
2018-01-11T19:53:13.413Z,32.13
2018-01-11T19:55:41.297Z,30.88
2018-01-11T19:58:08.831Z,31.65
2018-01-11T20:00:36.402Z,29.58
2018-01-11T20:03:04.731Z,31.35
2018-01-11T20:05:32.245Z,35.05
2018-01-11T20:08:00.059Z,34.67
2018-01-11T20:10:27.630Z,33.15
2018-01-11T20:12:55.148Z,35.05
2018-01-11T20:15:22.728Z,34.20
2018-01-11T20:17:50.268Z,31.83
2018-01-11T20:20:17.826Z,32.55
2018-01-11T20:22:46.342Z,33.63
2018-01-11T20:25:13.912Z,33.65
2018-01-11T20:27:41.535Z,30.55
2018-01-11T20:30:09.099Z,31.20
2018-01-11T20:32:36.631Z,30.80
2018-01-11T20:35:04.968Z,31.70
2018-01-11T20:37:32.523Z,34.15
2018-01-11T20:40:00.137Z,29.85
2018-01-11T20:42:27.704Z,33.65
2018-01-11T20:44:55.236Z,31.40
2018-01-11T20:47:22.773Z,31.90
2018-01-11T20:49:50.564Z,31.05
2018-01-11T20:52:18.878Z,30.55
2018-01-11T20:54:46.550Z,31.70
2018-01-11T20:57:14.096Z,29.00
2018-01-11T20:59:41.682Z,30.95
2018-01-11T21:02:10.015Z,29.02
2018-01-11T21:04:39.336Z,30.70
2018-01-11T21:07:06.871Z,31.25
2018-01-11T21:09:35.411Z,31.60
2018-01-11T21:12:02.943Z,30.05
2018-01-11T21:14:30.504Z,28.27
2018-01-11T21:16:58.103Z,29.83
2018-01-11T21:19:25.647Z,31.35
2018-01-11T21:21:53.191Z,28.08
2018-01-11T21:24:20.724Z,30.02
2018-01-11T21:26:49.711Z,29.55
2018-01-11T21:29:18.078Z,30.90
2018-01-11T21:31:46.301Z,30.17
2018-01-11T21:34:13.846Z,27.67
2018-01-11T21:36:41.526Z,30.75
2018-01-11T21:39:09.110Z,29.65
2018-01-11T21:41:36.711Z,30.12
2018-01-11T21:44:05.039Z,30.50
2018-01-11T21:46:32.612Z,29.08
2018-01-11T21:49:00.249Z,29.70
2018-01-11T21:51:27.840Z,28.80
2018-01-11T21:53:56.296Z,28.30
2018-01-11T21:56:24.048Z,30.23
2018-01-11T21:58:51.638Z,27.35
2018-01-11T22:01:19.153Z,27.42
2018-01-11T22:03:47.502Z,26.87
2018-01-11T22:06:15.108Z,29.45
2018-01-11T22:08:43.431Z,28.00
2018-01-11T22:11:10.944Z,26.05
2018-01-11T22:13:38.477Z,28.95
2018-01-11T22:16:06.786Z,27.33
2018-01-11T22:18:34.367Z,26.23
2018-01-11T22:21:01.969Z,25.90
2018-01-11T22:23:29.526Z,26.98
2018-01-11T22:25:57.068Z,28.50
2018-01-11T22:28:24.639Z,26.55
2018-01-11T22:30:52.178Z,26.60
2018-01-11T22:33:19.728Z,26.98
2018-01-11T22:35:47.259Z,25.67
2018-01-11T22:38:15.551Z,25.33
2018-01-11T22:40:43.093Z,26.35
2018-01-11T22:43:11.428Z,26.92
2018-01-11T22:45:38.957Z,25.90
2018-01-11T22:48:06.926Z,26.05
2018-01-11T22:50:35.216Z,26.27
2018-01-11T22:53:02.749Z,26.17
2018-01-11T22:55:31.030Z,26.42
2018-01-11T22:57:59.376Z,25.50
2018-01-11T23:00:26.914Z,24.70
2018-01-11T23:02:54.456Z,23.12
2018-01-11T23:05:21.991Z,24.65
2018-01-11T23:07:49.571Z,26.08
2018-01-11T23:10:17.113Z,25.30
2018-01-11T23:12:44.663Z,22.35
2018-01-11T23:15:12.197Z,25.05
2018-01-11T23:17:39.736Z,21.55
2018-01-11T23:20:07.276Z,22.60
2018-01-11T23:22:34.796Z,23.70
2018-01-11T23:25:03.115Z,23.27
2018-01-11T23:27:30.629Z,21.90
2018-01-11T23:29:58.981Z,23.30
2018-01-11T23:32:26.540Z,23.62
2018-01-11T23:34:54.079Z,22.17
2018-01-11T23:37:21.608Z,22.65
2018-01-11T23:39:49.168Z,21.85
2018-01-11T23:42:17.460Z,21.35
2018-01-11T23:44:45.005Z,21.35
2018-01-11T23:47:12.521Z,20.33
2018-01-11T23:49:40.057Z,18.05
2018-01-11T23:52:07.580Z,18.23
2018-01-11T23:54:35.131Z,17.50
2018-01-11T23:57:03.432Z,18.23
2018-01-11T23:59:31.009Z,19.08
