createdAt,value
2023-01-17T00:02:13.170Z,98301.72
2023-01-17T00:04:58.029Z,98312.09
2023-01-17T00:07:48.241Z,98314.66
2023-01-17T00:10:17.935Z,98318.09
2023-01-17T00:12:49.873Z,98323.38
2023-01-17T00:15:16.661Z,98330.28
2023-01-17T00:17:43.108Z,98339.81
2023-01-17T00:20:32.232Z,98339.78
2023-01-17T00:23:17.575Z,98348.41
2023-01-17T00:26:02.930Z,98349.28
2023-01-17T00:28:38.195Z,98353.63
2023-01-17T00:31:06.139Z,98351.13
2023-01-17T00:33:33.064Z,98353.75
2023-01-17T00:36:00.859Z,98354.63
2023-01-17T00:38:30.164Z,98364.16
2023-01-17T00:41:05.387Z,98359.78
2023-01-17T00:43:52.981Z,98373.72
2023-01-17T00:46:38.925Z,98369.41
2023-01-17T00:49:24.329Z,98360.84
2023-01-17T00:52:09.293Z,98366.91
2023-01-17T00:54:54.747Z,98374.72
2023-01-17T00:57:40.010Z,98379.06
2023-01-17T01:00:25.948Z,98386.88
2023-01-17T01:03:10.789Z,98394.72
2023-01-17T01:05:56.675Z,98405.91
2023-01-17T01:08:44.081Z,98405.06
2023-01-17T01:11:34.894Z,98411.16
2023-01-17T01:14:20.383Z,98405.97
2023-01-17T01:17:08.031Z,98407.72
2023-01-17T01:19:52.807Z,98418.13
2023-01-17T01:22:38.223Z,98412.94
2023-01-17T01:25:23.441Z,98400.81
2023-01-17T01:28:08.254Z,98396.47
2023-01-17T01:30:53.199Z,98410.31
2023-01-17T01:33:19.651Z,98409.47
2023-01-17T01:35:56.235Z,98421.56
2023-01-17T01:38:24.876Z,98430.22
2023-01-17T01:40:56.641Z,98431.94
2023-01-17T01:43:45.752Z,98437.13
2023-01-17T01:46:25.477Z,98440.56
2023-01-17T01:49:05.607Z,98448.38
2023-01-17T01:51:36.497Z,98454.41
2023-01-17T01:54:14.223Z,98475.19
2023-01-17T01:56:41.578Z,98482.16
2023-01-17T01:59:11.205Z,98486.50
2023-01-17T02:01:37.737Z,98479.59
2023-01-17T02:04:09.773Z,98486.53
2023-01-17T02:07:00.744Z,98483.06
2023-01-17T02:09:27.756Z,98479.59
2023-01-17T02:11:54.666Z,98473.53
2023-01-17T02:14:22.485Z,98468.34
2023-01-17T02:17:33.373Z,98487.38
2023-01-17T02:20:28.582Z,98496.03
2023-01-17T02:23:13.442Z,98498.59
2023-01-17T02:25:58.530Z,98509.84
2023-01-17T02:28:43.080Z,98518.50
2023-01-17T02:31:14.854Z,98518.47
2023-01-17T02:33:55.648Z,98522.81
2023-01-17T02:36:56.043Z,98524.53
2023-01-17T02:39:28.574Z,98515.84
2023-01-17T02:42:02.487Z,98517.59
2023-01-17T02:44:28.992Z,98517.63
2023-01-17T02:46:59.228Z,98515.03
2023-01-17T02:49:30.021Z,98509.81
2023-01-17T02:52:15.285Z,98499.41
2023-01-17T02:55:07.252Z,98517.59
2023-01-17T02:57:51.973Z,98517.66
2023-01-17T03:00:46.782Z,98524.59
2023-01-17T03:03:54.496Z,98524.59
2023-01-17T03:06:31.180Z,98518.53
2023-01-17T03:08:57.580Z,98535.84
2023-01-17T03:11:23.986Z,98538.47
2023-01-17T03:13:55.683Z,98542.78
2023-01-17T03:16:25.046Z,98538.47
2023-01-17T03:18:54.480Z,98535.00
2023-01-17T03:21:22.060Z,98547.13
2023-01-17T03:23:48.479Z,98564.44
2023-01-17T03:26:15.142Z,98552.31
2023-01-17T03:28:41.858Z,98560.09
2023-01-17T03:31:08.248Z,98553.19
2023-01-17T03:33:36.511Z,98552.34
2023-01-17T03:36:03.004Z,98559.25
2023-01-17T03:38:30.392Z,98554.94
2023-01-17T03:40:56.988Z,98562.72
2023-01-17T03:43:23.421Z,98561.00
2023-01-17T03:45:51.893Z,98558.41
2023-01-17T03:48:18.615Z,98560.13
2023-01-17T03:50:45.033Z,98561.88
2023-01-17T03:53:11.433Z,98562.75
2023-01-17T03:55:37.776Z,98570.53
2023-01-17T03:58:04.174Z,98568.81
2023-01-17T04:00:30.665Z,98576.63
2023-01-17T04:02:57.140Z,98576.63
2023-01-17T04:05:23.555Z,98586.13
2023-01-17T04:07:51.513Z,98585.25
2023-01-17T04:10:18.253Z,98587.00
2023-01-17T04:12:44.752Z,98599.97
2023-01-17T04:15:13.740Z,98589.59
2023-01-17T04:17:40.355Z,98585.25
2023-01-17T04:20:07.391Z,98568.81
2023-01-17T04:22:33.828Z,98580.06
2023-01-17T04:25:00.244Z,98573.16
2023-01-17T04:27:26.636Z,98572.25
2023-01-17T04:29:52.985Z,98587.84
2023-01-17T04:32:19.356Z,98591.31
2023-01-17T04:34:48.523Z,98582.66
2023-01-17T04:37:14.953Z,98580.06
2023-01-17T04:39:41.337Z,98585.25
2023-01-17T04:42:07.708Z,98585.25
2023-01-17T04:44:34.136Z,98580.94
2023-01-17T04:47:02.020Z,98580.06
2023-01-17T04:49:28.479Z,98580.94
2023-01-17T04:51:54.887Z,98577.47
2023-01-17T04:54:21.258Z,98580.03
2023-01-17T04:56:47.613Z,98576.56
2023-01-17T04:59:14.044Z,98586.06
2023-01-17T05:01:40.573Z,98586.94
2023-01-17T05:04:07.035Z,98565.28
2023-01-17T05:06:33.453Z,98586.03
2023-01-17T05:08:59.972Z,98584.31
2023-01-17T05:11:26.335Z,98589.47
2023-01-17T05:13:52.713Z,98570.44
2023-01-17T05:16:19.487Z,98594.66
2023-01-17T05:18:47.278Z,98596.38
2023-01-17T05:21:13.740Z,98587.72
2023-01-17T05:23:40.555Z,98596.34
2023-01-17T05:26:07.122Z,98595.50
2023-01-17T05:28:33.645Z,98603.28
2023-01-17T05:31:00.141Z,98602.38
2023-01-17T05:33:27.016Z,98603.22
2023-01-17T05:35:53.573Z,98611.88
2023-01-17T05:38:23.607Z,98606.66
2023-01-17T05:40:50.287Z,98617.00
2023-01-17T05:43:16.709Z,98621.34
2023-01-17T05:45:43.087Z,98627.38
2023-01-17T05:48:12.283Z,98621.31
2023-01-17T05:50:38.658Z,98618.75
2023-01-17T05:53:11.241Z,98624.78
2023-01-17T05:55:38.775Z,98625.63
2023-01-17T05:58:06.395Z,98628.22
2023-01-17T06:00:32.900Z,98623.94
2023-01-17T06:03:00.579Z,98627.38
2023-01-17T06:05:28.178Z,98629.13
2023-01-17T06:07:54.867Z,98627.44
2023-01-17T06:10:22.193Z,98635.25
2023-01-17T06:12:49.007Z,98639.59
2023-01-17T06:15:17.365Z,98637.03
2023-01-17T06:17:43.823Z,98635.34
2023-01-17T06:20:11.797Z,98644.00
2023-01-17T06:22:38.311Z,98635.38
2023-01-17T06:25:05.546Z,98647.50
2023-01-17T06:27:31.913Z,98639.72
2023-01-17T06:29:58.334Z,98640.59
2023-01-17T06:32:24.697Z,98644.91
2023-01-17T06:34:51.051Z,98645.75
2023-01-17T06:37:17.445Z,98650.94
2023-01-17T06:39:43.958Z,98653.50
2023-01-17T06:42:10.414Z,98655.25
2023-01-17T06:44:36.843Z,98647.47
2023-01-17T06:47:03.307Z,98647.47
2023-01-17T06:49:29.754Z,98654.38
2023-01-17T06:51:56.199Z,98657.84
2023-01-17T06:54:22.730Z,98647.44
2023-01-17T06:56:49.243Z,98651.75
2023-01-17T06:59:15.635Z,98644.81
2023-01-17T07:01:47.963Z,98646.53
2023-01-17T07:04:14.239Z,98644.81
2023-01-17T07:06:40.661Z,98645.66
2023-01-17T07:09:07.118Z,98654.31
2023-01-17T07:11:33.517Z,98650.84
2023-01-17T07:13:59.984Z,98656.03
2023-01-17T07:16:26.656Z,98652.59
2023-01-17T07:18:54.652Z,98657.78
2023-01-17T07:21:20.996Z,98651.75
2023-01-17T07:23:48.171Z,98662.13
2023-01-17T07:26:16.782Z,98658.66
2023-01-17T07:28:43.352Z,98664.72
2023-01-17T07:31:10.332Z,98663.84
2023-01-17T07:33:39.248Z,98669.00
2023-01-17T07:36:09.857Z,98670.72
2023-01-17T07:38:38.641Z,98671.59
2023-01-17T07:41:05.147Z,98655.97
2023-01-17T07:43:31.615Z,98657.75
2023-01-17T07:46:00.807Z,98669.00
2023-01-17T07:48:28.527Z,98661.22
2023-01-17T07:50:57.082Z,98663.81
2023-01-17T07:53:25.590Z,98662.06
2023-01-17T07:55:52.292Z,98667.28
2023-01-17T07:58:18.811Z,98662.94
2023-01-17T08:00:45.503Z,98670.72
2023-01-17T08:03:17.209Z,98675.88
2023-01-17T08:05:53.025Z,98675.03
2023-01-17T08:08:19.658Z,98684.53
2023-01-17T08:10:46.139Z,98679.34
2023-01-17T08:13:12.508Z,98682.81
2023-01-17T08:15:41.212Z,98685.44
2023-01-17T08:18:10.333Z,98687.16
2023-01-17T08:20:36.748Z,98695.81
2023-01-17T08:23:03.290Z,98690.63
2023-01-17T08:25:29.682Z,98688.91
2023-01-17T08:27:58.093Z,98693.22
2023-01-17T08:30:25.650Z,98698.38
2023-01-17T08:32:52.392Z,98708.78
2023-01-17T08:35:20.181Z,98695.81
2023-01-17T08:37:47.826Z,98703.59
2023-01-17T08:40:18.669Z,98705.34
2023-01-17T08:42:45.305Z,98701.03
2023-01-17T08:45:13.055Z,98703.63
2023-01-17T08:47:39.471Z,98704.53
2023-01-17T08:50:06.869Z,98714.91
2023-01-17T08:52:33.930Z,98710.59
2023-01-17T08:55:00.302Z,98721.84
2023-01-17T08:57:26.701Z,98714.06
2023-01-17T08:59:53.097Z,98721.88
2023-01-17T09:02:19.901Z,98720.16
2023-01-17T09:04:48.204Z,98727.06
2023-01-17T09:07:17.462Z,98726.22
2023-01-17T09:09:43.861Z,98728.81
2023-01-17T09:12:10.798Z,98720.19
2023-01-17T09:14:37.755Z,98730.63
2023-01-17T09:17:06.795Z,98735.00
2023-01-17T09:19:33.378Z,98741.09
2023-01-17T09:21:59.841Z,98742.84
2023-01-17T09:24:26.251Z,98736.78
2023-01-17T09:26:52.660Z,98739.34
2023-01-17T09:29:19.080Z,98742.78
2023-01-17T09:31:47.377Z,98750.56
2023-01-17T09:34:14.441Z,98743.59
2023-01-17T09:36:41.886Z,98740.94
2023-01-17T09:39:11.011Z,98735.63
2023-01-17T09:41:48.751Z,98737.25
2023-01-17T09:44:43.911Z,98738.78
2023-01-17T09:47:42.118Z,98744.63
2023-01-17T09:50:29.936Z,98740.13
2023-01-17T09:53:01.523Z,98742.66
2023-01-17T09:55:53.032Z,98743.53
2023-01-17T09:58:43.890Z,98748.72
2023-01-17T10:01:38.479Z,98751.19
2023-01-17T10:04:48.903Z,98745.84
2023-01-17T10:08:12.653Z,98757.06
2023-01-17T10:11:01.582Z,98764.94
2023-01-17T10:13:39.992Z,98764.09
2023-01-17T10:16:24.702Z,98756.38
2023-01-17T10:19:28.071Z,98766.88
2023-01-17T10:22:19.503Z,98776.53
2023-01-17T10:25:23.578Z,98775.63
2023-01-17T10:28:05.066Z,98773.84
2023-01-17T10:30:43.618Z,98779.94
2023-01-17T10:33:17.920Z,98777.22
2023-01-17T10:36:27.774Z,98779.41
2023-01-17T10:39:02.281Z,98777.06
2023-01-17T10:41:40.200Z,98767.97
2023-01-17T10:44:22.833Z,98770.78
2023-01-17T10:47:06.739Z,98770.47
2023-01-17T10:49:33.198Z,98755.72
2023-01-17T10:52:08.364Z,98760.31
2023-01-17T10:55:16.935Z,98754.06
2023-01-17T10:57:46.291Z,98744.78
2023-01-17T11:00:28.134Z,98752.31
2023-01-17T11:02:54.555Z,98755.72
2023-01-17T11:05:29.850Z,98750.81
2023-01-17T11:08:14.673Z,98752.41
2023-01-17T11:10:48.752Z,98750.06
2023-01-17T11:13:23.762Z,98755.88
2023-01-17T11:15:57.528Z,98764.13
2023-01-17T11:18:28.071Z,98747.75
2023-01-17T11:21:16.391Z,98760.56
2023-01-17T11:23:46.115Z,98753.81
2023-01-17T11:26:23.492Z,98753.06
2023-01-17T11:28:51.789Z,98745.44
2023-01-17T11:31:18.248Z,98748.34
2023-01-17T11:33:54.003Z,98753.88
2023-01-17T11:36:28.836Z,98746.47
2023-01-17T11:39:22.343Z,98753.81
2023-01-17T11:41:48.747Z,98753.09
2023-01-17T11:44:32.110Z,98753.72
2023-01-17T11:47:13.611Z,98745.91
2023-01-17T11:49:41.974Z,98752.69
2023-01-17T11:52:17.610Z,98749.03
2023-01-17T11:54:47.669Z,98744.56
2023-01-17T11:57:27.829Z,98740.72
2023-01-17T12:00:05.087Z,98747.38
2023-01-17T12:02:57.917Z,98736.34
2023-01-17T12:05:39.783Z,98737.84
2023-01-17T12:08:24.664Z,98737.16
2023-01-17T12:11:17.212Z,98729.72
2023-01-17T12:14:00.932Z,98734.25
2023-01-17T12:17:06.783Z,98726.78
2023-01-17T12:20:01.081Z,98730.59
2023-01-17T12:22:44.672Z,98734.16
2023-01-17T12:25:14.767Z,98727.91
2023-01-17T12:27:53.123Z,98733.16
2023-01-17T12:30:53.601Z,98730.75
2023-01-17T12:33:33.134Z,98725.41
2023-01-17T12:36:09.285Z,98726.66
2023-01-17T12:38:38.545Z,98725.81
2023-01-17T12:41:20.841Z,98718.06
2023-01-17T12:43:47.877Z,98720.59
2023-01-17T12:46:45.684Z,98715.03
2023-01-17T12:49:33.618Z,98711.13
2023-01-17T12:52:12.696Z,98717.59
2023-01-17T12:54:46.425Z,98720.72
2023-01-17T12:57:21.923Z,98719.69
2023-01-17T13:00:14.027Z,98721.94
2023-01-17T13:02:44.701Z,98713.75
2023-01-17T13:05:23.714Z,98709.97
2023-01-17T13:08:02.178Z,98714.06
2023-01-17T13:10:35.399Z,98709.09
2023-01-17T13:13:24.077Z,98715.75
2023-01-17T13:15:55.004Z,98701.84
2023-01-17T13:18:26.225Z,98719.31
2023-01-17T13:21:31.226Z,98706.44
2023-01-17T13:23:59.345Z,98723.03
2023-01-17T13:26:44.858Z,98712.19
2023-01-17T13:29:48.660Z,98719.34
2023-01-17T13:32:51.273Z,98725.25
2023-01-17T13:35:53.182Z,98724.28
2023-01-17T13:38:54.775Z,98719.47
2023-01-17T13:41:42.243Z,98719.34
2023-01-17T13:44:24.328Z,98714.31
2023-01-17T13:46:54.947Z,98722.81
2023-01-17T13:49:28.288Z,98715.97
2023-01-17T13:52:28.528Z,98719.69
2023-01-17T13:54:57.479Z,98728.81
2023-01-17T13:57:29.355Z,98733.00
2023-01-17T13:59:58.022Z,98732.66
2023-01-17T14:02:33.576Z,98744.97
2023-01-17T14:05:07.725Z,98750.16
2023-01-17T14:07:40.408Z,98752.00
2023-01-17T14:10:26.856Z,98753.47
2023-01-17T14:12:54.691Z,98752.78
2023-01-17T14:15:27.142Z,98744.34
2023-01-17T14:17:59.437Z,98758.91
2023-01-17T14:20:25.779Z,98751.72
2023-01-17T14:23:02.282Z,98760.25
2023-01-17T14:25:30.836Z,98759.75
2023-01-17T14:28:04.329Z,98758.94
2023-01-17T14:30:38.650Z,98752.19
2023-01-17T14:33:19.360Z,98760.16
2023-01-17T14:35:52.386Z,98764.63
2023-01-17T14:38:20.963Z,98763.09
2023-01-17T14:40:57.542Z,98760.69
2023-01-17T14:43:28.049Z,98760.78
2023-01-17T14:46:03.555Z,98759.16
2023-01-17T14:48:30.137Z,98759.19
2023-01-17T14:51:00.073Z,98756.66
2023-01-17T14:53:31.523Z,98749.03
2023-01-17T14:56:01.677Z,98765.81
2023-01-17T14:58:30.902Z,98771.22
2023-01-17T15:01:01.145Z,98768.69
2023-01-17T15:03:30.262Z,98773.19
2023-01-17T15:06:04.791Z,98755.19
2023-01-17T15:08:35.734Z,98779.75
2023-01-17T15:11:05.819Z,98780.75
2023-01-17T15:13:44.184Z,98787.78
2023-01-17T15:16:35.758Z,98786.97
2023-01-17T15:19:09.255Z,98775.13
2023-01-17T15:21:42.635Z,98790.91
2023-01-17T15:24:18.178Z,98791.03
2023-01-17T15:26:45.330Z,98795.69
2023-01-17T15:29:27.093Z,98797.56
2023-01-17T15:31:58.344Z,98799.38
2023-01-17T15:34:32.431Z,98790.81
2023-01-17T15:37:02.403Z,98793.69
2023-01-17T15:39:33.769Z,98792.06
2023-01-17T15:42:03.567Z,98790.41
2023-01-17T15:44:48.045Z,98780.91
2023-01-17T15:47:32.298Z,98792.28
2023-01-17T15:50:00.228Z,98781.94
2023-01-17T15:52:27.457Z,98786.38
2023-01-17T15:54:58.903Z,98789.09
2023-01-17T15:57:37.133Z,98789.16
2023-01-17T16:00:08.632Z,98790.13
2023-01-17T16:02:38.791Z,98795.44
2023-01-17T16:05:24.188Z,98798.16
2023-01-17T16:07:52.835Z,98796.44
2023-01-17T16:10:22.529Z,98800.84
2023-01-17T16:12:53.794Z,98795.66
2023-01-17T16:15:21.983Z,98800.94
2023-01-17T16:17:51.506Z,98803.59
2023-01-17T16:20:22.254Z,98796.66
2023-01-17T16:22:49.835Z,98801.97
2023-01-17T16:25:22.088Z,98801.09
2023-01-17T16:27:49.562Z,98803.72
2023-01-17T16:30:19.075Z,98809.03
2023-01-17T16:32:48.417Z,98801.22
2023-01-17T16:35:20.716Z,98807.34
2023-01-17T16:37:52.325Z,98817.81
2023-01-17T16:40:21.246Z,98817.91
2023-01-17T16:42:48.264Z,98818.78
2023-01-17T16:45:15.418Z,98822.28
2023-01-17T16:47:46.478Z,98821.44
2023-01-17T16:50:15.551Z,98817.19
2023-01-17T16:52:41.973Z,98828.50
2023-01-17T16:55:13.134Z,98827.66
2023-01-17T16:57:39.830Z,98824.25
2023-01-17T17:00:09.800Z,98832.06
2023-01-17T17:02:38.222Z,98846.03
2023-01-17T17:05:07.233Z,98843.47
2023-01-17T17:07:35.993Z,98850.47
2023-01-17T17:10:02.360Z,98850.53
2023-01-17T17:12:28.726Z,98850.69
2023-01-17T17:14:55.132Z,98854.31
2023-01-17T17:17:21.653Z,98863.97
2023-01-17T17:19:48.475Z,98854.47
2023-01-17T17:22:14.835Z,98858.00
2023-01-17T17:24:42.370Z,98876.25
2023-01-17T17:27:08.893Z,98876.25
2023-01-17T17:29:36.022Z,98872.81
2023-01-17T17:32:02.396Z,98867.66
2023-01-17T17:34:32.794Z,98867.63
2023-01-17T17:37:03.706Z,98873.69
2023-01-17T17:39:30.323Z,98876.28
2023-01-17T17:41:57.082Z,98864.16
2023-01-17T17:44:23.538Z,98886.69
2023-01-17T17:46:51.275Z,98879.75
2023-01-17T17:49:17.700Z,98887.53
2023-01-17T17:51:48.005Z,98886.66
2023-01-17T17:54:15.888Z,98889.25
2023-01-17T17:56:46.467Z,98886.63
2023-01-17T17:59:18.283Z,98899.63
2023-01-17T18:01:45.706Z,98890.09
2023-01-17T18:04:12.446Z,98903.94
2023-01-17T18:06:39.737Z,98908.28
2023-01-17T18:09:08.179Z,98909.16
2023-01-17T18:11:36.315Z,98912.63
2023-01-17T18:14:05.218Z,98904.88
2023-01-17T18:16:37.770Z,98908.31
2023-01-17T18:19:07.008Z,98914.41
2023-01-17T18:21:36.456Z,98912.66
2023-01-17T18:24:09.204Z,98930.03
2023-01-17T18:26:47.845Z,98927.44
2023-01-17T18:29:16.280Z,98940.41
2023-01-17T18:31:46.845Z,98926.50
2023-01-17T18:34:24.197Z,98936.06
2023-01-17T18:36:51.679Z,98949.91
2023-01-17T18:39:24.500Z,98949.91
2023-01-17T18:41:51.179Z,98946.41
2023-01-17T18:44:21.815Z,98948.97
2023-01-17T18:46:50.074Z,98955.03
2023-01-17T18:49:18.966Z,98961.91
2023-01-17T18:51:50.203Z,98968.84
2023-01-17T18:54:17.698Z,98964.50
2023-01-17T18:56:44.267Z,98961.06
2023-01-17T18:59:18.068Z,98968.84
2023-01-17T19:01:46.910Z,98956.72
2023-01-17T19:04:14.620Z,98967.16
2023-01-17T19:06:43.603Z,98968.88
2023-01-17T19:09:11.940Z,98973.19
2023-01-17T19:11:39.584Z,98980.13
2023-01-17T19:14:06.841Z,98981.84
2023-01-17T19:16:39.508Z,98986.19
2023-01-17T19:19:09.441Z,98987.91
2023-01-17T19:21:36.421Z,98991.38
2023-01-17T19:24:03.303Z,98990.53
2023-01-17T19:26:30.044Z,98991.38
2023-01-17T19:28:58.708Z,98992.22
2023-01-17T19:31:30.510Z,98986.16
2023-01-17T19:33:58.513Z,98999.13
2023-01-17T19:36:32.125Z,98998.25
2023-01-17T19:39:04.821Z,99004.28
2023-01-17T19:41:33.442Z,99001.72
2023-01-17T19:44:01.935Z,99006.00
2023-01-17T19:46:29.032Z,99010.31
2023-01-17T19:48:57.352Z,99005.13
2023-01-17T19:51:25.057Z,99012.03
2023-01-17T19:53:51.551Z,99010.28
2023-01-17T19:56:21.102Z,99009.38
2023-01-17T19:58:48.126Z,99003.28
2023-01-17T20:01:20.355Z,99012.84
2023-01-17T20:03:47.177Z,99013.69
2023-01-17T20:06:16.944Z,99019.72
2023-01-17T20:08:43.928Z,99012.75
2023-01-17T20:11:14.732Z,99012.78
2023-01-17T20:13:45.163Z,99007.56
2023-01-17T20:16:14.384Z,99013.59
2023-01-17T20:18:41.374Z,99007.50
2023-01-17T20:21:14.494Z,99013.56
2023-01-17T20:23:42.857Z,99013.59
2023-01-17T20:26:14.340Z,99012.69
2023-01-17T20:28:42.512Z,99015.28
2023-01-17T20:31:14.547Z,99014.44
2023-01-17T20:33:43.133Z,99017.00
2023-01-17T20:36:12.631Z,99010.06
2023-01-17T20:38:46.985Z,99013.50
2023-01-17T20:41:21.967Z,99021.22
2023-01-17T20:43:51.025Z,99018.66
2023-01-17T20:46:19.063Z,99022.09
2023-01-17T20:48:46.099Z,99033.34
2023-01-17T20:51:13.240Z,99026.44
2023-01-17T20:53:41.583Z,99026.38
2023-01-17T20:56:09.135Z,99024.63
2023-01-17T20:58:35.795Z,99021.16
2023-01-17T21:01:02.658Z,99027.22
2023-01-17T21:03:29.337Z,99027.16
2023-01-17T21:06:03.529Z,99025.44
2023-01-17T21:08:33.996Z,99031.44
2023-01-17T21:11:01.306Z,99027.94
2023-01-17T21:13:28.387Z,99031.41
2023-01-17T21:15:55.186Z,99033.94
2023-01-17T21:18:23.654Z,99045.19
2023-01-17T21:20:50.826Z,99050.34
2023-01-17T21:23:18.209Z,99048.56
2023-01-17T21:25:55.734Z,99045.06
2023-01-17T21:28:27.338Z,99040.66
2023-01-17T21:30:54.114Z,99047.56
2023-01-17T21:33:22.023Z,99048.44
2023-01-17T21:35:48.987Z,99049.28
2023-01-17T21:38:15.966Z,99043.13
2023-01-17T21:40:43.700Z,99047.47
2023-01-17T21:43:10.897Z,99054.41
2023-01-17T21:45:38.433Z,99047.47
2023-01-17T21:48:06.724Z,99053.50
2023-01-17T21:50:34.222Z,99049.22
2023-01-17T21:53:00.860Z,99050.94
2023-01-17T21:55:46.100Z,99055.28
2023-01-17T21:58:38.044Z,99057.06
2023-01-17T22:01:21.518Z,99053.63
2023-01-17T22:04:07.110Z,99051.06
2023-01-17T22:06:39.265Z,99057.97
2023-01-17T22:09:06.267Z,99050.19
2023-01-17T22:11:36.602Z,99053.66
2023-01-17T22:14:07.288Z,99057.97
2023-01-17T22:16:33.870Z,99064.84
2023-01-17T22:19:00.420Z,99061.41
2023-01-17T22:21:28.289Z,99057.94
2023-01-17T22:24:01.917Z,99070.88
2023-01-17T22:26:30.237Z,99060.44
2023-01-17T22:28:59.857Z,99068.22
2023-01-17T22:31:27.941Z,99057.84
2023-01-17T22:33:59.551Z,99067.38
2023-01-17T22:36:26.602Z,99069.06
2023-01-17T22:38:53.505Z,99066.47
2023-01-17T22:41:22.891Z,99067.28
2023-01-17T22:43:53.611Z,99074.25
2023-01-17T22:46:25.710Z,99066.47
2023-01-17T22:48:53.472Z,99076.84
2023-01-17T22:51:21.685Z,99082.84
2023-01-17T22:53:50.863Z,99078.50
2023-01-17T22:56:20.246Z,99081.09
2023-01-17T22:58:49.051Z,99088.78
2023-01-17T23:01:27.332Z,99078.38
2023-01-17T23:03:56.955Z,99086.13
2023-01-17T23:06:27.507Z,99083.53
2023-01-17T23:08:56.125Z,99083.50
2023-01-17T23:11:46.235Z,99081.78
2023-01-17T23:14:24.058Z,99088.69
2023-01-17T23:17:18.214Z,99088.69
2023-01-17T23:19:49.394Z,99091.28
2023-01-17T23:22:22.061Z,99087.81
2023-01-17T23:25:06.187Z,99081.78
2023-01-17T23:27:54.732Z,99078.31
2023-01-17T23:30:28.677Z,99089.56
2023-01-17T23:32:58.377Z,99082.63
2023-01-17T23:35:26.929Z,99086.97
2023-01-17T23:38:12.244Z,99087.69
2023-01-17T23:40:39.360Z,99095.44
2023-01-17T23:43:23.957Z,99084.09
2023-01-17T23:45:54.555Z,99087.44
2023-01-17T23:48:23.843Z,99073.53
2023-01-17T23:50:50.252Z,99088.16
2023-01-17T23:53:22.759Z,99078.59
2023-01-17T23:55:51.612Z,99080.31
2023-01-17T23:58:19.808Z,99082.91
