createdAt,value
2022-09-28T00:02:17.938Z,9.70
2022-09-28T00:04:50.413Z,9.69
2022-09-28T00:07:23.484Z,9.70
2022-09-28T00:09:56.027Z,9.71
2022-09-28T00:12:30.008Z,9.72
2022-09-28T00:15:04.384Z,9.73
2022-09-28T00:17:36.950Z,9.71
2022-09-28T00:20:10.641Z,9.75
2022-09-28T00:22:43.042Z,9.74
2022-09-28T00:25:17.077Z,9.68
2022-09-28T00:27:50.574Z,9.72
2022-09-28T00:30:24.574Z,9.70
2022-09-28T00:32:56.901Z,9.70
2022-09-28T00:35:29.489Z,9.70
2022-09-28T00:38:02.560Z,9.69
2022-09-28T00:40:35.586Z,9.69
2022-09-28T00:43:18.902Z,9.69
2022-09-28T00:45:58.938Z,9.65
2022-09-28T00:48:34.357Z,9.70
2022-09-28T00:51:10.818Z,9.70
2022-09-28T00:53:44.738Z,9.69
2022-09-28T00:56:20.544Z,9.68
2022-09-28T00:58:55.013Z,9.69
2022-09-28T01:01:29.790Z,9.68
2022-09-28T01:04:04.310Z,9.70
2022-09-28T01:06:39.213Z,9.68
2022-09-28T01:09:14.400Z,9.66
2022-09-28T01:11:47.117Z,9.66
2022-09-28T01:14:20.944Z,9.66
2022-09-28T01:17:04.722Z,9.66
2022-09-28T01:20:12.507Z,9.64
2022-09-28T01:23:30.583Z,9.63
2022-09-28T01:26:39.971Z,9.59
2022-09-28T01:29:19.583Z,9.58
2022-09-28T01:32:13.688Z,9.58
2022-09-28T01:34:56.375Z,9.59
2022-09-28T01:37:36.580Z,9.54
2022-09-28T01:40:10.686Z,9.57
2022-09-28T01:42:47.589Z,9.58
2022-09-28T01:45:26.467Z,9.60
2022-09-28T01:48:02.523Z,9.59
2022-09-28T01:50:38.753Z,9.62
2022-09-28T01:53:16.106Z,9.57
2022-09-28T01:55:54.407Z,9.59
2022-09-28T01:58:36.001Z,9.55
2022-09-28T02:01:12.226Z,9.53
2022-09-28T02:03:52.515Z,9.52
2022-09-28T02:06:32.185Z,9.55
2022-09-28T02:09:10.088Z,9.52
2022-09-28T02:11:53.861Z,9.52
2022-09-28T02:14:30.167Z,9.51
2022-09-28T02:17:03.545Z,9.52
2022-09-28T02:19:38.027Z,9.48
2022-09-28T02:22:23.692Z,9.51
2022-09-28T02:25:03.972Z,9.51
2022-09-28T02:27:43.396Z,9.48
2022-09-28T02:30:19.084Z,9.47
2022-09-28T02:32:57.027Z,9.50
2022-09-28T02:35:30.025Z,9.52
2022-09-28T02:38:03.374Z,9.51
2022-09-28T02:40:38.116Z,9.49
2022-09-28T02:43:17.827Z,9.50
2022-09-28T02:46:06.531Z,9.48
2022-09-28T02:49:17.301Z,9.48
2022-09-28T02:52:08.424Z,9.40
2022-09-28T02:54:59.459Z,9.46
2022-09-28T02:57:51.736Z,9.44
2022-09-28T03:00:24.875Z,9.44
2022-09-28T03:03:09.110Z,9.46
2022-09-28T03:05:47.274Z,9.46
2022-09-28T03:08:25.319Z,9.40
2022-09-28T03:11:02.818Z,9.36
2022-09-28T03:13:36.763Z,9.44
2022-09-28T03:16:11.428Z,9.40
2022-09-28T03:18:46.453Z,9.43
2022-09-28T03:21:19.315Z,9.46
2022-09-28T03:23:52.007Z,9.38
2022-09-28T03:26:24.336Z,9.46
2022-09-28T03:28:56.896Z,9.47
2022-09-28T03:31:30.852Z,9.49
2022-09-28T03:34:05.127Z,9.49
2022-09-28T03:36:38.149Z,9.51
2022-09-28T03:39:10.857Z,9.51
2022-09-28T03:41:44.255Z,9.41
2022-09-28T03:44:16.700Z,9.51
2022-09-28T03:46:49.978Z,9.47
2022-09-28T03:49:24.180Z,9.50
2022-09-28T03:52:02.769Z,9.53
2022-09-28T03:54:36.105Z,9.45
2022-09-28T03:57:08.800Z,9.53
2022-09-28T03:59:41.571Z,9.53
2022-09-28T04:02:14.293Z,9.55
2022-09-28T04:04:49.806Z,9.57
2022-09-28T04:07:22.321Z,9.57
2022-09-28T04:09:54.853Z,9.58
2022-09-28T04:12:27.448Z,9.58
2022-09-28T04:15:01.168Z,9.57
2022-09-28T04:17:39.164Z,9.59
2022-09-28T04:20:18.668Z,9.60
2022-09-28T04:23:04.907Z,9.62
2022-09-28T04:25:37.388Z,9.62
2022-09-28T04:28:28.464Z,9.62
2022-09-28T04:31:01.691Z,9.62
2022-09-28T04:33:34.495Z,9.62
2022-09-28T04:36:09.673Z,9.60
2022-09-28T04:38:52.892Z,9.54
2022-09-28T04:41:28.267Z,9.63
2022-09-28T04:44:04.053Z,9.62
2022-09-28T04:46:37.001Z,9.50
2022-09-28T04:49:28.095Z,9.50
2022-09-28T04:52:22.498Z,9.64
2022-09-28T04:54:54.913Z,9.62
2022-09-28T04:57:29.553Z,9.62
2022-09-28T05:00:02.204Z,9.63
2022-09-28T05:02:37.038Z,9.63
2022-09-28T05:05:27.851Z,9.64
2022-09-28T05:08:26.558Z,9.66
2022-09-28T05:11:00.017Z,9.66
2022-09-28T05:13:35.961Z,9.68
2022-09-28T05:16:09.404Z,9.67
2022-09-28T05:18:56.976Z,9.61
2022-09-28T05:21:30.117Z,9.64
2022-09-28T05:24:07.847Z,9.62
2022-09-28T05:26:43.270Z,9.38
2022-09-28T05:29:16.608Z,9.62
2022-09-28T05:32:11.963Z,9.54
2022-09-28T05:35:11.279Z,9.65
2022-09-28T05:37:47.593Z,9.66
2022-09-28T05:40:21.864Z,9.61
2022-09-28T05:42:59.174Z,9.66
2022-09-28T05:45:31.861Z,9.67
2022-09-28T05:48:04.896Z,9.65
2022-09-28T05:50:37.316Z,9.61
2022-09-28T05:53:10.666Z,9.55
2022-09-28T05:55:45.030Z,9.67
2022-09-28T05:58:17.653Z,9.40
2022-09-28T06:00:55.208Z,9.68
2022-09-28T06:03:28.832Z,9.66
2022-09-28T06:06:02.829Z,9.60
2022-09-28T06:08:36.657Z,9.65
2022-09-28T06:11:32.135Z,9.67
2022-09-28T06:14:13.918Z,9.67
2022-09-28T06:16:47.944Z,9.67
2022-09-28T06:19:20.822Z,9.71
2022-09-28T06:22:12.096Z,9.71
2022-09-28T06:24:51.412Z,9.67
2022-09-28T06:27:25.375Z,9.61
2022-09-28T06:29:57.864Z,9.70
2022-09-28T06:32:30.509Z,9.70
2022-09-28T06:35:03.128Z,9.56
2022-09-28T06:37:36.391Z,9.72
2022-09-28T06:40:10.989Z,9.64
2022-09-28T06:42:45.568Z,9.56
2022-09-28T06:45:37.063Z,9.73
2022-09-28T06:48:35.957Z,9.54
2022-09-28T06:51:08.533Z,9.71
2022-09-28T06:54:02.114Z,9.61
2022-09-28T06:56:54.757Z,9.41
2022-09-28T06:59:30.121Z,9.57
2022-09-28T07:02:04.384Z,9.63
2022-09-28T07:05:03.324Z,9.74
2022-09-28T07:07:56.415Z,9.81
2022-09-28T07:11:08.216Z,9.76
2022-09-28T07:13:51.359Z,9.77
2022-09-28T07:16:46.804Z,9.89
2022-09-28T07:19:21.738Z,9.85
2022-09-28T07:22:04.117Z,9.87
2022-09-28T07:24:38.223Z,9.64
2022-09-28T07:27:29.172Z,9.72
2022-09-28T07:30:19.937Z,9.86
2022-09-28T07:33:18.075Z,9.89
2022-09-28T07:35:56.065Z,9.86
2022-09-28T07:38:33.220Z,10.03
2022-09-28T07:41:12.686Z,9.90
2022-09-28T07:43:51.619Z,10.00
2022-09-28T07:46:25.247Z,10.07
2022-09-28T07:49:12.311Z,9.85
2022-09-28T07:52:02.720Z,10.04
2022-09-28T07:54:36.539Z,9.99
2022-09-28T07:57:28.728Z,9.92
2022-09-28T08:00:17.458Z,9.89
2022-09-28T08:02:53.374Z,9.85
2022-09-28T08:05:32.315Z,9.83
2022-09-28T08:08:04.770Z,9.81
2022-09-28T08:10:38.256Z,9.80
2022-09-28T08:13:29.729Z,9.79
2022-09-28T08:16:19.224Z,9.61
2022-09-28T08:19:05.511Z,9.71
2022-09-28T08:21:45.095Z,9.74
2022-09-28T08:24:19.339Z,9.74
2022-09-28T08:26:53.636Z,9.68
2022-09-28T08:29:27.037Z,9.73
2022-09-28T08:32:24.857Z,9.77
2022-09-28T08:35:17.538Z,9.72
2022-09-28T08:38:05.027Z,9.66
2022-09-28T08:41:04.801Z,9.82
2022-09-28T08:44:15.475Z,9.68
2022-09-28T08:47:44.220Z,9.80
2022-09-28T08:50:47.658Z,9.81
2022-09-28T08:53:38.641Z,9.83
2022-09-28T08:56:32.224Z,9.85
2022-09-28T08:59:09.888Z,9.88
2022-09-28T09:01:48.684Z,9.91
2022-09-28T09:04:22.850Z,9.78
2022-09-28T09:07:44.419Z,9.92
2022-09-28T09:10:42.806Z,9.85
2022-09-28T09:13:35.323Z,10.03
2022-09-28T09:16:18.913Z,9.96
2022-09-28T09:19:17.548Z,10.00
2022-09-28T09:22:16.455Z,9.88
2022-09-28T09:24:51.541Z,9.90
2022-09-28T09:27:49.068Z,9.96
2022-09-28T09:30:23.183Z,9.96
2022-09-28T09:33:49.966Z,10.13
2022-09-28T09:36:55.175Z,10.10
2022-09-28T09:40:05.131Z,10.01
2022-09-28T09:43:32.924Z,10.23
2022-09-28T09:46:36.192Z,10.27
2022-09-28T09:49:25.173Z,10.31
2022-09-28T09:52:03.384Z,10.22
2022-09-28T09:54:39.803Z,10.31
2022-09-28T09:57:20.273Z,10.22
2022-09-28T10:00:14.853Z,10.36
2022-09-28T10:02:57.716Z,10.30
2022-09-28T10:05:44.780Z,10.39
2022-09-28T10:08:21.728Z,10.32
2022-09-28T10:11:05.928Z,10.38
2022-09-28T10:13:40.125Z,10.28
2022-09-28T10:16:36.065Z,10.41
2022-09-28T10:19:14.595Z,10.08
2022-09-28T10:22:24.391Z,10.45
2022-09-28T10:25:00.465Z,10.18
2022-09-28T10:27:36.209Z,10.42
2022-09-28T10:30:17.640Z,10.42
2022-09-28T10:32:59.159Z,10.42
2022-09-28T10:35:48.367Z,10.32
2022-09-28T10:38:29.855Z,10.05
2022-09-28T10:41:16.987Z,9.89
2022-09-28T10:44:19.240Z,9.96
2022-09-28T10:47:16.237Z,10.26
2022-09-28T10:49:56.443Z,10.21
2022-09-28T10:52:34.967Z,10.19
2022-09-28T10:55:31.350Z,10.38
2022-09-28T10:58:26.651Z,10.39
2022-09-28T11:01:08.529Z,10.16
2022-09-28T11:03:55.807Z,10.39
2022-09-28T11:06:35.610Z,10.41
2022-09-28T11:09:30.653Z,10.34
2022-09-28T11:12:16.139Z,10.56
2022-09-28T11:14:59.529Z,10.33
2022-09-28T11:17:40.769Z,10.55
2022-09-28T11:20:36.599Z,10.37
2022-09-28T11:23:46.700Z,10.70
2022-09-28T11:26:26.353Z,10.48
2022-09-28T11:29:04.785Z,10.62
2022-09-28T11:31:50.843Z,10.63
2022-09-28T11:34:57.609Z,10.68
2022-09-28T11:37:46.846Z,10.79
2022-09-28T11:40:36.017Z,10.68
2022-09-28T11:43:18.783Z,10.57
2022-09-28T11:46:00.441Z,10.69
2022-09-28T11:48:41.120Z,10.86
2022-09-28T11:51:22.053Z,10.77
2022-09-28T11:53:59.739Z,10.55
2022-09-28T11:56:38.900Z,10.58
2022-09-28T11:59:18.840Z,10.89
2022-09-28T12:01:58.110Z,10.89
2022-09-28T12:04:46.925Z,10.89
2022-09-28T12:07:28.145Z,10.83
2022-09-28T12:10:10.247Z,10.72
2022-09-28T12:12:57.312Z,10.81
2022-09-28T12:16:12.965Z,10.47
2022-09-28T12:18:44.517Z,10.25
2022-09-28T12:21:32.079Z,10.57
2022-09-28T12:24:14.557Z,10.28
2022-09-28T12:26:53.539Z,10.74
2022-09-28T12:29:32.693Z,10.52
2022-09-28T12:32:14.712Z,10.73
2022-09-28T12:34:47.472Z,10.82
2022-09-28T12:37:38.526Z,10.79
2022-09-28T12:40:37.149Z,10.74
2022-09-28T12:43:28.392Z,10.84
2022-09-28T12:46:24.681Z,10.74
2022-09-28T12:50:27.263Z,10.62
2022-09-28T12:52:34.118Z,10.84
2022-09-28T12:55:24.629Z,10.91
2022-09-28T12:58:08.399Z,10.88
2022-09-28T13:00:51.506Z,10.76
2022-09-28T13:03:50.202Z,10.83
2022-09-28T13:06:35.375Z,10.62
2022-09-28T13:09:20.179Z,10.66
2022-09-28T13:12:13.732Z,10.85
2022-09-28T13:15:17.948Z,10.76
2022-09-28T13:18:01.836Z,10.77
2022-09-28T13:21:03.122Z,10.69
2022-09-28T13:23:39.573Z,10.68
2022-09-28T13:26:23.847Z,10.75
2022-09-28T13:29:02.368Z,10.62
2022-09-28T13:31:40.311Z,10.75
2022-09-28T13:34:20.666Z,10.65
2022-09-28T13:37:20.529Z,10.64
2022-09-28T13:39:55.274Z,10.69
2022-09-28T13:42:56.525Z,10.76
2022-09-28T13:46:00.356Z,10.59
2022-09-28T13:48:54.402Z,10.79
2022-09-28T13:51:37.723Z,10.65
2022-09-28T13:54:41.405Z,10.68
2022-09-28T13:57:21.818Z,10.76
2022-09-28T14:00:17.817Z,10.74
2022-09-28T14:02:56.264Z,10.83
2022-09-28T14:06:06.320Z,10.84
2022-09-28T14:08:44.042Z,10.58
2022-09-28T14:11:58.514Z,10.84
2022-09-28T14:14:48.658Z,10.72
2022-09-28T14:17:53.259Z,10.79
2022-09-28T14:20:26.976Z,10.81
2022-09-28T14:23:44.382Z,10.76
2022-09-28T14:26:52.184Z,10.80
2022-09-28T14:29:28.915Z,10.79
2022-09-28T14:32:05.678Z,10.78
2022-09-28T14:34:41.989Z,10.64
2022-09-28T14:37:40.276Z,10.77
2022-09-28T14:40:48.679Z,10.76
2022-09-28T14:43:27.115Z,10.70
2022-09-28T14:46:30.591Z,10.74
2022-09-28T14:49:06.058Z,10.72
2022-09-28T14:52:06.555Z,10.71
2022-09-28T14:54:45.525Z,10.69
2022-09-28T14:57:21.960Z,10.71
2022-09-28T14:59:58.746Z,10.70
2022-09-28T15:02:36.477Z,10.67
2022-09-28T15:05:16.318Z,10.71
2022-09-28T15:07:52.026Z,10.70
2022-09-28T15:10:31.715Z,10.70
2022-09-28T15:13:16.308Z,10.52
2022-09-28T15:15:52.081Z,10.57
2022-09-28T15:19:04.264Z,10.66
2022-09-28T15:21:38.899Z,10.67
2022-09-28T15:24:32.066Z,10.66
2022-09-28T15:27:15.268Z,10.60
2022-09-28T15:29:57.166Z,10.30
2022-09-28T15:32:32.234Z,10.58
2022-09-28T15:35:21.008Z,10.61
2022-09-28T15:37:55.397Z,10.46
2022-09-28T15:40:33.574Z,10.52
2022-09-28T15:43:23.718Z,9.93
2022-09-28T15:46:06.839Z,10.40
2022-09-28T15:48:48.827Z,10.45
2022-09-28T15:51:24.474Z,10.34
2022-09-28T15:54:04.908Z,10.23
2022-09-28T15:56:55.233Z,10.53
2022-09-28T15:59:32.155Z,10.01
2022-09-28T16:02:17.551Z,9.95
2022-09-28T16:04:54.352Z,10.24
2022-09-28T16:07:34.453Z,10.05
2022-09-28T16:10:33.860Z,10.50
2022-09-28T16:13:21.073Z,10.24
2022-09-28T16:15:59.181Z,10.48
2022-09-28T16:18:35.924Z,10.01
2022-09-28T16:21:39.268Z,10.30
2022-09-28T16:24:23.347Z,10.24
2022-09-28T16:26:58.604Z,10.48
2022-09-28T16:29:39.413Z,10.45
2022-09-28T16:32:41.653Z,10.49
2022-09-28T16:35:21.700Z,10.42
2022-09-28T16:38:03.716Z,10.48
2022-09-28T16:40:39.992Z,10.43
2022-09-28T16:43:19.471Z,10.46
2022-09-28T16:45:52.537Z,10.47
2022-09-28T16:48:26.961Z,10.41
2022-09-28T16:50:59.980Z,10.48
2022-09-28T16:53:51.216Z,10.48
2022-09-28T16:56:27.660Z,10.46
2022-09-28T16:59:02.367Z,10.36
2022-09-28T17:01:42.245Z,10.48
2022-09-28T17:04:15.105Z,10.45
2022-09-28T17:06:48.225Z,10.48
2022-09-28T17:09:21.588Z,10.37
2022-09-28T17:11:57.820Z,10.45
2022-09-28T17:14:33.100Z,10.42
2022-09-28T17:17:10.605Z,10.42
2022-09-28T17:19:47.437Z,10.38
2022-09-28T17:22:20.313Z,10.32
2022-09-28T17:24:53.182Z,10.34
2022-09-28T17:27:27.727Z,10.35
2022-09-28T17:30:01.938Z,10.45
2022-09-28T17:32:37.559Z,10.44
2022-09-28T17:35:24.306Z,10.24
2022-09-28T17:37:59.218Z,10.43
2022-09-28T17:40:33.127Z,10.32
2022-09-28T17:43:07.937Z,10.34
2022-09-28T17:45:41.285Z,10.22
2022-09-28T17:48:19.206Z,10.34
2022-09-28T17:50:52.218Z,10.43
2022-09-28T17:53:25.552Z,10.29
2022-09-28T17:55:58.368Z,9.87
2022-09-28T17:58:33.148Z,10.16
2022-09-28T18:01:06.448Z,10.03
2022-09-28T18:03:39.585Z,10.15
2022-09-28T18:06:15.323Z,10.37
2022-09-28T18:08:48.851Z,10.05
2022-09-28T18:11:22.725Z,9.87
2022-09-28T18:13:56.905Z,10.34
2022-09-28T18:16:29.505Z,10.31
2022-09-28T18:19:02.372Z,10.28
2022-09-28T18:21:35.189Z,10.10
2022-09-28T18:24:07.869Z,10.18
2022-09-28T18:26:40.682Z,10.25
2022-09-28T18:29:17.113Z,10.23
2022-09-28T18:31:50.220Z,10.23
2022-09-28T18:34:23.081Z,10.16
2022-09-28T18:36:55.721Z,10.12
2022-09-28T18:39:30.873Z,9.96
2022-09-28T18:42:04.500Z,10.09
2022-09-28T18:44:39.389Z,10.15
2022-09-28T18:47:17.867Z,9.87
2022-09-28T18:49:53.968Z,10.15
2022-09-28T18:52:26.813Z,10.12
2022-09-28T18:54:59.559Z,10.17
2022-09-28T18:57:33.999Z,10.02
2022-09-28T19:00:11.694Z,10.13
2022-09-28T19:02:44.632Z,9.99
2022-09-28T19:05:17.896Z,10.18
2022-09-28T19:07:50.330Z,10.14
2022-09-28T19:10:23.272Z,10.14
2022-09-28T19:12:55.799Z,10.16
2022-09-28T19:15:29.692Z,10.20
2022-09-28T19:18:02.620Z,10.20
2022-09-28T19:20:35.506Z,10.12
2022-09-28T19:23:08.110Z,10.15
2022-09-28T19:25:41.322Z,10.23
2022-09-28T19:28:13.772Z,10.23
2022-09-28T19:30:56.431Z,10.24
2022-09-28T19:33:29.655Z,10.19
2022-09-28T19:36:04.505Z,9.96
2022-09-28T19:38:38.967Z,10.23
2022-09-28T19:41:14.930Z,10.19
2022-09-28T19:43:48.019Z,10.20
2022-09-28T19:46:22.612Z,10.25
2022-09-28T19:48:56.646Z,10.11
2022-09-28T19:51:29.224Z,10.16
2022-09-28T19:54:05.893Z,10.24
2022-09-28T19:56:38.303Z,10.13
2022-09-28T19:59:12.282Z,10.20
2022-09-28T20:01:46.767Z,10.18
2022-09-28T20:04:21.199Z,10.24
2022-09-28T20:06:54.046Z,10.24
2022-09-28T20:09:29.722Z,10.12
2022-09-28T20:12:02.321Z,10.24
2022-09-28T20:14:38.197Z,10.23
2022-09-28T20:17:14.170Z,10.24
2022-09-28T20:19:47.172Z,10.15
2022-09-28T20:22:20.242Z,10.15
2022-09-28T20:24:53.275Z,10.20
2022-09-28T20:27:27.184Z,10.22
2022-09-28T20:30:00.099Z,10.20
2022-09-28T20:32:35.498Z,10.22
2022-09-28T20:35:08.886Z,10.21
2022-09-28T20:37:42.186Z,10.20
2022-09-28T20:40:14.652Z,10.20
2022-09-28T20:42:47.317Z,10.17
2022-09-28T20:45:20.071Z,10.05
2022-09-28T20:47:53.892Z,10.18
2022-09-28T20:50:28.169Z,10.10
2022-09-28T20:53:00.882Z,10.16
2022-09-28T20:55:33.374Z,10.16
2022-09-28T20:58:05.772Z,10.16
2022-09-28T21:00:38.145Z,10.15
2022-09-28T21:03:12.176Z,10.14
2022-09-28T21:05:45.321Z,10.11
2022-09-28T21:08:17.763Z,10.11
2022-09-28T21:10:52.982Z,10.11
2022-09-28T21:13:26.547Z,10.10
2022-09-28T21:16:02.011Z,10.08
2022-09-28T21:18:35.941Z,10.09
2022-09-28T21:21:09.949Z,10.06
2022-09-28T21:23:45.424Z,10.09
2022-09-28T21:26:25.053Z,10.10
2022-09-28T21:28:59.496Z,10.04
2022-09-28T21:31:37.001Z,10.08
2022-09-28T21:34:13.539Z,10.08
2022-09-28T21:36:47.015Z,10.07
2022-09-28T21:39:20.494Z,10.11
2022-09-28T21:41:52.852Z,10.11
2022-09-28T21:44:25.452Z,10.09
2022-09-28T21:46:57.843Z,10.04
2022-09-28T21:49:31.698Z,10.11
2022-09-28T21:52:04.086Z,10.16
2022-09-28T21:54:37.516Z,10.16
2022-09-28T21:57:10.679Z,10.17
2022-09-28T21:59:43.306Z,10.17
2022-09-28T22:02:15.702Z,10.18
2022-09-28T22:04:49.718Z,10.19
2022-09-28T22:07:22.201Z,10.19
2022-09-28T22:09:54.716Z,10.20
2022-09-28T22:12:29.306Z,10.19
2022-09-28T22:15:02.127Z,10.15
2022-09-28T22:17:35.525Z,10.18
2022-09-28T22:20:09.785Z,10.20
2022-09-28T22:22:42.164Z,10.21
2022-09-28T22:25:14.806Z,10.18
2022-09-28T22:27:47.340Z,10.22
2022-09-28T22:30:20.082Z,10.23
2022-09-28T22:32:52.709Z,10.24
2022-09-28T22:35:26.903Z,10.20
2022-09-28T22:38:00.028Z,10.24
2022-09-28T22:40:32.502Z,10.24
2022-09-28T22:43:04.858Z,10.25
2022-09-28T22:45:37.476Z,10.26
2022-09-28T22:48:10.264Z,10.26
2022-09-28T22:50:50.604Z,10.24
2022-09-28T22:53:23.353Z,10.24
2022-09-28T22:55:56.499Z,10.25
2022-09-28T22:58:29.053Z,10.22
2022-09-28T23:01:06.445Z,10.23
2022-09-28T23:03:42.686Z,10.25
2022-09-28T23:06:18.582Z,10.25
2022-09-28T23:08:52.036Z,10.23
2022-09-28T23:11:24.582Z,10.24
2022-09-28T23:13:59.168Z,10.24
2022-09-28T23:16:31.756Z,10.24
2022-09-28T23:19:04.415Z,10.23
2022-09-28T23:21:38.701Z,10.25
2022-09-28T23:24:11.393Z,10.21
2022-09-28T23:26:43.951Z,10.22
2022-09-28T23:29:16.539Z,10.22
2022-09-28T23:31:48.956Z,10.23
2022-09-28T23:34:21.353Z,10.22
2022-09-28T23:36:56.105Z,10.19
2022-09-28T23:39:28.725Z,10.24
2022-09-28T23:42:01.419Z,10.19
2022-09-28T23:44:33.775Z,10.23
2022-09-28T23:47:06.372Z,10.23
2022-09-28T23:49:38.834Z,10.24
2022-09-28T23:52:12.673Z,10.25
2022-09-28T23:54:45.127Z,10.24
2022-09-28T23:57:17.773Z,10.25
2022-09-28T23:59:50.172Z,10.26
