createdAt,value
2022-11-27T00:04:14.102Z,1.60
2022-11-27T00:14:15.421Z,1.79
2022-11-27T00:24:16.662Z,1.92
2022-11-27T00:34:17.894Z,2.14
2022-11-27T00:44:19.311Z,2.22
2022-11-27T00:54:22.832Z,2.21
2022-11-27T01:04:24.240Z,2.28
2022-11-27T01:14:25.532Z,2.38
2022-11-27T01:24:27.037Z,2.49
2022-11-27T01:34:28.267Z,2.50
2022-11-27T01:44:29.568Z,2.28
2022-11-27T01:54:30.792Z,2.13
2022-11-27T02:04:32.033Z,2.12
2022-11-27T02:14:33.303Z,1.94
2022-11-27T02:24:34.607Z,1.79
2022-11-27T02:34:35.887Z,1.91
2022-11-27T02:44:37.251Z,1.95
2022-11-27T02:54:38.755Z,2.07
2022-11-27T03:04:40.732Z,2.25
2022-11-27T03:14:42.296Z,2.43
2022-11-27T03:24:43.799Z,2.54
2022-11-27T03:34:45.112Z,2.61
2022-11-27T03:44:46.353Z,2.62
2022-11-27T03:54:47.605Z,2.63
2022-11-27T04:04:49.317Z,2.56
2022-11-27T04:14:50.559Z,2.58
2022-11-27T04:24:51.907Z,2.66
2022-11-27T04:34:53.152Z,2.72
2022-11-27T04:44:54.393Z,2.72
2022-11-27T04:55:00.055Z,2.70
2022-11-27T05:05:01.761Z,2.80
2022-11-27T05:15:04.612Z,2.95
2022-11-27T05:25:06.067Z,2.98
2022-11-27T05:35:07.308Z,2.95
2022-11-27T05:45:08.553Z,3.09
2022-11-27T05:55:09.861Z,2.98
2022-11-27T06:05:11.120Z,2.93
2022-11-27T06:15:12.429Z,3.09
2022-11-27T06:25:13.837Z,3.12
2022-11-27T06:35:15.078Z,3.15
2022-11-27T06:45:16.317Z,3.06
2022-11-27T06:55:17.546Z,2.97
2022-11-27T07:05:18.959Z,2.98
2022-11-27T07:15:20.235Z,2.98
2022-11-27T07:25:21.466Z,2.94
2022-11-27T07:35:22.704Z,2.97
2022-11-27T07:45:24.003Z,2.96
2022-11-27T07:55:25.248Z,3.11
2022-11-27T08:05:26.687Z,3.28
2022-11-27T08:15:27.924Z,3.08
2022-11-27T08:25:29.177Z,3.02
2022-11-27T08:35:30.422Z,3.36
2022-11-27T08:45:32.922Z,3.40
2022-11-27T08:55:34.375Z,3.46
2022-11-27T09:05:35.685Z,3.40
2022-11-27T09:15:36.965Z,3.36
2022-11-27T09:25:38.180Z,3.32
2022-11-27T09:35:39.466Z,3.59
2022-11-27T09:45:40.768Z,3.77
2022-11-27T09:55:43.177Z,4.04
2022-11-27T10:05:44.557Z,3.83
2022-11-27T10:15:45.797Z,4.05
2022-11-27T10:25:47.060Z,4.24
2022-11-27T10:35:48.800Z,4.13
2022-11-27T10:45:50.211Z,4.44
2022-11-27T10:55:51.698Z,4.64
2022-11-27T11:06:18.647Z,4.64
2022-11-27T11:16:15.041Z,4.71
2022-11-27T11:26:16.838Z,4.43
2022-11-27T11:36:18.068Z,4.57
2022-11-27T11:46:19.454Z,4.70
2022-11-27T11:56:20.962Z,4.90
2022-11-27T12:06:22.439Z,5.19
2022-11-27T12:16:23.699Z,5.15
2022-11-27T12:26:24.991Z,5.14
2022-11-27T12:36:26.246Z,5.38
2022-11-27T12:46:27.528Z,5.46
2022-11-27T12:56:28.785Z,5.12
2022-11-27T13:06:30.080Z,5.22
2022-11-27T13:16:31.398Z,4.94
2022-11-27T13:26:32.690Z,4.87
2022-11-27T13:36:36.177Z,4.86
2022-11-27T13:46:37.642Z,4.98
2022-11-27T13:56:38.919Z,5.04
2022-11-27T14:06:40.217Z,5.14
2022-11-27T14:16:42.536Z,5.03
2022-11-27T14:26:43.784Z,5.05
2022-11-27T14:36:45.036Z,5.02
2022-11-27T14:46:46.383Z,5.07
2022-11-27T14:56:47.682Z,5.12
2022-11-27T15:06:48.982Z,5.06
2022-11-27T15:16:50.343Z,4.99
2022-11-27T15:26:51.663Z,4.93
2022-11-27T15:36:52.895Z,4.94
2022-11-27T15:46:54.208Z,4.82
2022-11-27T15:56:55.457Z,4.69
2022-11-27T16:06:56.792Z,4.55
2022-11-27T16:16:58.220Z,4.49
2022-11-27T16:26:59.477Z,4.42
2022-11-27T16:37:00.780Z,4.38
2022-11-27T16:47:02.024Z,4.30
2022-11-27T16:57:03.321Z,4.29
2022-11-27T17:07:05.904Z,4.42
2022-11-27T17:17:07.138Z,4.37
2022-11-27T17:27:08.451Z,4.26
2022-11-27T17:37:09.712Z,4.33
2022-11-27T17:47:11.021Z,4.35
2022-11-27T17:57:15.250Z,4.37
2022-11-27T18:07:17.294Z,4.41
2022-11-27T18:17:19.363Z,4.36
2022-11-27T18:27:20.755Z,4.24
2022-11-27T18:37:22.067Z,4.24
2022-11-27T18:47:23.353Z,4.27
2022-11-27T18:57:26.104Z,4.31
2022-11-27T19:07:28.153Z,4.34
2022-11-27T19:17:32.417Z,4.21
2022-11-27T19:27:33.905Z,4.16
2022-11-27T19:37:35.234Z,4.24
2022-11-27T19:47:36.549Z,4.19
2022-11-27T19:57:37.793Z,4.30
2022-11-27T20:07:39.303Z,4.31
2022-11-27T20:17:40.836Z,4.26
2022-11-27T20:27:42.133Z,4.26
2022-11-27T20:37:43.359Z,4.35
2022-11-27T20:47:44.621Z,4.38
2022-11-27T20:57:45.884Z,4.44
2022-11-27T21:07:47.352Z,4.42
2022-11-27T21:17:48.604Z,4.46
2022-11-27T21:27:50.413Z,4.37
2022-11-27T21:37:51.683Z,4.40
2022-11-27T21:47:53.044Z,4.38
2022-11-27T21:57:54.286Z,4.40
2022-11-27T22:07:57.569Z,4.41
2022-11-27T22:17:59.465Z,4.28
2022-11-27T22:28:00.705Z,4.28
2022-11-27T22:38:01.988Z,4.24
2022-11-27T22:48:03.269Z,4.23
2022-11-27T22:58:04.501Z,4.19
2022-11-27T23:08:05.836Z,4.17
2022-11-27T23:18:07.192Z,4.11
2022-11-27T23:28:08.436Z,4.05
2022-11-27T23:38:09.670Z,3.96
2022-11-27T23:48:10.979Z,3.95
2022-11-27T23:58:12.216Z,3.98
