createdAt,value
2022-08-05T00:00:50.364Z,63.79
2022-08-05T00:03:17.065Z,64.14
2022-08-05T00:06:05.046Z,63.27
2022-08-05T00:08:34.570Z,63.27
2022-08-05T00:11:04.288Z,63.53
2022-08-05T00:13:39.052Z,63.88
2022-08-05T00:16:12.646Z,64.10
2022-08-05T00:18:41.072Z,63.83
2022-08-05T00:21:09.664Z,64.02
2022-08-05T00:23:46.643Z,63.97
2022-08-05T00:26:20.637Z,63.76
2022-08-05T00:28:47.129Z,64.68
2022-08-05T00:31:16.052Z,63.87
2022-08-05T00:34:56.408Z,63.96
2022-08-05T00:37:11.701Z,63.75
2022-08-05T00:39:15.658Z,63.84
2022-08-05T00:41:51.966Z,63.84
2022-08-05T00:44:21.983Z,64.13
2022-08-05T00:46:54.116Z,65.08
2022-08-05T00:49:32.331Z,64.46
2022-08-05T00:51:59.938Z,64.50
2022-08-05T00:54:28.205Z,64.43
2022-08-05T00:56:56.939Z,64.53
2022-08-05T00:59:23.803Z,64.64
2022-08-05T01:01:51.099Z,64.41
2022-08-05T01:04:20.124Z,64.59
2022-08-05T01:06:53.064Z,64.37
2022-08-05T01:09:20.054Z,64.24
2022-08-05T01:11:49.486Z,64.53
2022-08-05T01:14:30.152Z,64.04
2022-08-05T01:17:04.739Z,64.16
2022-08-05T01:20:02.124Z,64.30
2022-08-05T01:22:40.496Z,64.52
2022-08-05T01:25:41.063Z,64.40
2022-08-05T01:28:24.449Z,64.69
2022-08-05T01:31:01.187Z,65.18
2022-08-05T01:33:35.483Z,65.23
2022-08-05T01:36:12.718Z,65.60
2022-08-05T01:38:41.146Z,65.94
2022-08-05T01:41:08.445Z,66.08
2022-08-05T01:43:35.747Z,67.07
2022-08-05T01:46:07.403Z,66.86
2022-08-05T01:48:45.017Z,66.47
2022-08-05T01:51:18.524Z,66.04
2022-08-05T01:53:57.605Z,66.35
2022-08-05T01:58:13.576Z,66.02
2022-08-05T01:59:20.677Z,66.27
2022-08-05T02:01:49.652Z,65.86
2022-08-05T02:04:20.441Z,65.94
2022-08-05T02:06:47.890Z,66.04
2022-08-05T02:09:14.596Z,66.84
2022-08-05T02:11:52.616Z,65.96
2022-08-05T02:14:32.116Z,66.05
2022-08-05T02:17:06.760Z,66.44
2022-08-05T02:19:47.215Z,66.37
2022-08-05T02:22:28.396Z,67.07
2022-08-05T02:25:08.612Z,66.83
2022-08-05T02:27:59.520Z,66.98
2022-08-05T02:30:38.788Z,67.07
2022-08-05T02:33:24.169Z,66.71
2022-08-05T02:35:58.930Z,67.13
2022-08-05T02:38:34.995Z,67.48
2022-08-05T02:41:06.391Z,67.09
2022-08-05T02:44:02.815Z,67.11
2022-08-05T02:46:30.601Z,67.23
2022-08-05T02:48:57.725Z,67.45
2022-08-05T02:51:28.158Z,67.44
2022-08-05T02:54:36.207Z,67.55
2022-08-05T02:57:01.931Z,67.03
2022-08-05T02:59:30.408Z,67.79
2022-08-05T03:02:17.819Z,67.79
2022-08-05T03:04:45.737Z,67.74
2022-08-05T03:07:17.613Z,67.89
2022-08-05T03:10:00.084Z,68.44
2022-08-05T03:12:36.591Z,68.60
2022-08-05T03:15:06.762Z,68.89
2022-08-05T03:17:34.802Z,68.48
2022-08-05T03:20:09.070Z,68.41
2022-08-05T03:22:37.148Z,68.67
2022-08-05T03:25:32.834Z,68.58
2022-08-05T03:27:59.980Z,68.60
2022-08-05T03:30:33.722Z,68.61
2022-08-05T03:33:03.191Z,68.43
2022-08-05T03:35:34.015Z,68.84
2022-08-05T03:38:07.179Z,68.64
2022-08-05T03:40:34.189Z,69.13
2022-08-05T03:43:58.376Z,68.98
2022-08-05T03:45:57.176Z,69.11
2022-08-05T03:48:24.978Z,69.27
2022-08-05T03:50:59.163Z,69.47
2022-08-05T03:55:51.364Z,69.15
2022-08-05T03:56:46.510Z,69.42
2022-08-05T03:59:47.682Z,69.08
2022-08-05T04:02:38.814Z,69.16
2022-08-05T04:05:09.883Z,69.22
2022-08-05T04:07:51.480Z,69.27
2022-08-05T04:10:33.294Z,69.55
2022-08-05T04:13:05.288Z,69.57
2022-08-05T04:15:33.298Z,69.65
2022-08-05T04:18:07.432Z,70.25
2022-08-05T04:20:36.012Z,69.74
2022-08-05T04:23:02.537Z,70.03
2022-08-05T04:25:49.425Z,69.85
2022-08-05T04:28:17.213Z,69.74
2022-08-05T04:30:44.034Z,69.56
2022-08-05T04:33:10.549Z,69.58
2022-08-05T04:36:11.270Z,69.39
2022-08-05T04:38:39.692Z,69.61
2022-08-05T04:41:07.235Z,69.31
2022-08-05T04:43:33.978Z,69.37
2022-08-05T04:46:00.788Z,68.92
2022-08-05T04:48:28.376Z,69.30
2022-08-05T04:51:02.669Z,69.03
2022-08-05T04:53:33.489Z,69.05
2022-08-05T04:56:32.832Z,69.63
2022-08-05T04:58:49.319Z,69.52
2022-08-05T05:01:15.937Z,69.86
2022-08-05T05:04:02.292Z,69.19
2022-08-05T05:06:36.100Z,69.48
2022-08-05T05:09:07.790Z,69.54
2022-08-05T05:11:42.172Z,69.42
2022-08-05T05:14:27.885Z,69.18
2022-08-05T05:16:58.856Z,69.07
2022-08-05T05:19:27.506Z,69.05
2022-08-05T05:22:23.636Z,68.96
2022-08-05T05:24:57.527Z,68.65
2022-08-05T05:27:44.137Z,68.56
2022-08-05T05:30:29.394Z,68.01
2022-08-05T05:33:03.593Z,67.87
2022-08-05T05:35:42.571Z,67.76
2022-08-05T05:38:13.343Z,67.90
2022-08-05T05:40:49.762Z,68.02
2022-08-05T05:43:22.135Z,67.69
2022-08-05T05:45:54.802Z,67.53
2022-08-05T05:48:27.272Z,67.27
2022-08-05T05:50:54.486Z,67.07
2022-08-05T05:53:22.680Z,67.79
2022-08-05T05:55:52.281Z,67.46
2022-08-05T05:58:31.613Z,64.35
2022-08-05T06:01:02.418Z,62.00
2022-08-05T06:04:01.161Z,62.35
2022-08-05T06:06:33.012Z,62.63
2022-08-05T06:09:01.307Z,63.35
2022-08-05T06:11:30.431Z,63.27
2022-08-05T06:13:56.889Z,63.43
2022-08-05T06:16:29.706Z,63.43
2022-08-05T06:19:01.884Z,63.02
2022-08-05T06:21:36.602Z,58.32
2022-08-05T06:24:04.326Z,54.83
2022-08-05T06:26:31.810Z,51.83
2022-08-05T06:29:03.667Z,52.31
2022-08-05T06:31:46.784Z,50.47
2022-08-05T06:34:13.739Z,47.15
2022-08-05T06:36:57.019Z,43.36
2022-08-05T06:39:27.275Z,42.32
2022-08-05T06:41:56.620Z,41.60
2022-08-05T06:44:25.305Z,40.58
2022-08-05T06:46:52.638Z,38.64
2022-08-05T06:49:50.560Z,36.92
2022-08-05T06:52:07.609Z,35.79
2022-08-05T06:54:54.192Z,34.19
2022-08-05T06:58:03.092Z,34.45
2022-08-05T07:00:07.842Z,35.17
2022-08-05T07:02:44.122Z,36.80
2022-08-05T07:05:18.544Z,39.93
2022-08-05T07:07:48.855Z,41.08
2022-08-05T07:10:16.483Z,41.58
2022-08-05T07:13:02.598Z,42.78
2022-08-05T07:16:00.998Z,43.78
2022-08-05T07:18:31.542Z,44.54
2022-08-05T07:20:58.486Z,45.30
2022-08-05T07:23:31.477Z,45.69
2022-08-05T07:25:58.093Z,45.66
2022-08-05T07:28:25.250Z,45.90
2022-08-05T07:30:54.914Z,47.21
2022-08-05T07:33:37.168Z,46.12
2022-08-05T07:36:20.568Z,44.52
2022-08-05T07:38:48.947Z,42.22
2022-08-05T07:42:13.507Z,40.05
2022-08-05T07:44:14.523Z,36.28
2022-08-05T07:46:48.635Z,34.94
2022-08-05T07:49:18.303Z,35.44
2022-08-05T07:51:53.306Z,34.20
2022-08-05T07:54:30.866Z,31.32
2022-08-05T07:57:17.695Z,32.42
2022-08-05T07:59:48.897Z,29.63
2022-08-05T08:02:17.594Z,30.44
2022-08-05T08:04:46.726Z,30.52
2022-08-05T08:07:13.888Z,27.51
2022-08-05T08:09:41.770Z,28.95
2022-08-05T08:12:20.218Z,29.68
2022-08-05T08:14:55.329Z,30.33
2022-08-05T08:17:21.954Z,27.83
2022-08-05T08:20:21.309Z,27.46
2022-08-05T08:22:35.462Z,27.69
2022-08-05T08:25:03.487Z,27.31
2022-08-05T08:27:35.673Z,28.05
2022-08-05T08:30:27.602Z,26.98
2022-08-05T08:32:54.197Z,27.94
2022-08-05T08:35:21.182Z,27.06
2022-08-05T08:37:54.389Z,27.85
2022-08-05T08:40:23.731Z,28.51
2022-08-05T08:42:53.007Z,29.92
2022-08-05T08:45:27.013Z,29.45
2022-08-05T08:48:12.364Z,29.61
2022-08-05T08:51:22.157Z,30.18
2022-08-05T08:53:37.817Z,31.33
2022-08-05T08:56:07.062Z,30.93
2022-08-05T08:58:37.491Z,32.32
2022-08-05T09:01:16.399Z,31.19
2022-08-05T09:03:47.573Z,32.12
2022-08-05T09:06:20.009Z,30.60
2022-08-05T09:08:48.005Z,31.06
2022-08-05T09:11:15.137Z,30.81
2022-08-05T09:14:09.251Z,32.56
2022-08-05T09:16:32.405Z,31.18
2022-08-05T09:18:59.274Z,30.01
2022-08-05T09:22:21.939Z,30.03
2022-08-05T09:24:15.625Z,29.15
2022-08-05T09:26:46.329Z,27.26
2022-08-05T09:29:18.843Z,29.04
2022-08-05T09:32:40.933Z,28.65
2022-08-05T09:34:56.112Z,29.05
2022-08-05T09:38:16.723Z,30.57
2022-08-05T09:40:30.893Z,30.38
2022-08-05T09:42:59.125Z,26.49
2022-08-05T09:46:07.571Z,27.96
2022-08-05T09:48:34.428Z,27.17
2022-08-05T09:51:02.957Z,28.21
2022-08-05T09:53:53.509Z,29.72
2022-08-05T09:56:33.543Z,29.04
2022-08-05T09:59:04.197Z,27.66
2022-08-05T10:01:33.749Z,29.32
2022-08-05T10:04:10.314Z,29.34
2022-08-05T10:06:40.398Z,29.54
2022-08-05T10:09:27.748Z,27.16
2022-08-05T10:12:30.238Z,29.48
2022-08-05T10:15:13.733Z,30.33
2022-08-05T10:17:47.444Z,29.27
2022-08-05T10:20:23.845Z,31.25
2022-08-05T10:22:51.880Z,31.94
2022-08-05T10:25:19.639Z,32.33
2022-08-05T10:28:13.509Z,33.65
2022-08-05T10:31:20.784Z,31.46
2022-08-05T10:33:25.706Z,30.51
2022-08-05T10:35:59.814Z,30.16
2022-08-05T10:38:29.144Z,29.74
2022-08-05T10:41:12.414Z,30.17
2022-08-05T10:43:57.655Z,30.33
2022-08-05T10:46:43.803Z,30.35
2022-08-05T10:49:16.920Z,29.57
2022-08-05T10:51:59.857Z,29.44
2022-08-05T10:54:47.229Z,28.75
2022-08-05T10:57:32.348Z,28.23
2022-08-05T11:00:24.390Z,28.07
2022-08-05T11:03:25.285Z,28.08
2022-08-05T11:06:08.564Z,28.50
2022-08-05T11:09:13.148Z,27.33
2022-08-05T11:11:52.474Z,27.54
2022-08-05T11:14:57.438Z,27.93
2022-08-05T11:17:59.417Z,27.73
2022-08-05T11:20:39.001Z,28.57
2022-08-05T11:23:33.387Z,28.92
2022-08-05T11:26:17.257Z,27.46
2022-08-05T11:29:06.729Z,27.60
2022-08-05T11:31:56.448Z,25.62
2022-08-05T11:34:37.630Z,27.12
2022-08-05T11:37:06.259Z,27.76
2022-08-05T11:39:55.476Z,27.03
2022-08-05T11:42:27.916Z,26.96
2022-08-05T11:45:03.072Z,27.74
2022-08-05T11:47:48.662Z,27.40
2022-08-05T11:50:17.369Z,27.41
2022-08-05T11:52:46.093Z,27.84
2022-08-05T11:55:15.513Z,28.62
2022-08-05T11:58:09.840Z,29.26
2022-08-05T12:00:37.984Z,28.75
2022-08-05T12:03:29.064Z,29.67
2022-08-05T12:06:03.237Z,28.90
2022-08-05T12:08:33.320Z,30.41
2022-08-05T12:11:05.860Z,30.17
2022-08-05T12:13:48.374Z,29.64
2022-08-05T12:16:19.300Z,30.38
2022-08-05T12:18:49.578Z,28.56
2022-08-05T12:21:33.029Z,28.58
2022-08-05T12:24:08.615Z,29.87
2022-08-05T12:26:36.546Z,28.98
2022-08-05T12:29:09.641Z,29.68
2022-08-05T12:31:46.151Z,30.02
2022-08-05T12:34:20.519Z,30.24
2022-08-05T12:36:49.824Z,30.42
2022-08-05T12:39:17.649Z,31.21
2022-08-05T12:41:45.188Z,33.53
2022-08-05T12:44:33.021Z,31.21
2022-08-05T12:47:01.954Z,31.27
2022-08-05T12:50:03.065Z,32.05
2022-08-05T12:52:39.093Z,31.53
2022-08-05T12:55:22.184Z,31.42
2022-08-05T12:58:51.272Z,29.51
2022-08-05T13:02:01.166Z,30.00
2022-08-05T13:03:32.360Z,32.58
2022-08-05T13:05:59.091Z,31.39
2022-08-05T13:08:30.336Z,32.13
2022-08-05T13:11:02.005Z,31.74
2022-08-05T13:14:04.841Z,31.13
2022-08-05T13:16:17.433Z,31.01
2022-08-05T13:18:57.617Z,31.45
2022-08-05T13:21:28.589Z,31.19
2022-08-05T13:24:08.923Z,31.35
2022-08-05T13:26:35.827Z,31.10
2022-08-05T13:29:02.257Z,31.80
2022-08-05T13:32:02.804Z,32.67
2022-08-05T13:34:25.043Z,30.76
2022-08-05T13:36:53.781Z,32.31
2022-08-05T13:40:12.729Z,32.10
2022-08-05T13:42:08.174Z,32.78
2022-08-05T13:44:45.076Z,32.98
2022-08-05T13:47:35.783Z,32.40
2022-08-05T13:50:04.464Z,33.40
2022-08-05T13:52:35.268Z,33.69
2022-08-05T13:55:07.869Z,34.14
2022-08-05T13:57:51.417Z,33.29
2022-08-05T14:00:26.861Z,33.78
2022-08-05T14:02:55.108Z,33.70
2022-08-05T14:05:48.220Z,33.14
2022-08-05T14:08:20.316Z,34.25
2022-08-05T14:10:48.231Z,33.04
2022-08-05T14:13:17.625Z,33.24
2022-08-05T14:16:08.517Z,33.84
2022-08-05T14:18:30.884Z,33.66
2022-08-05T14:23:28.107Z,33.12
2022-08-05T14:26:02.793Z,32.47
2022-08-05T14:28:31.569Z,32.86
2022-08-05T14:31:00.584Z,33.12
2022-08-05T14:33:57.081Z,33.30
2022-08-05T14:36:14.321Z,32.81
2022-08-05T14:38:40.745Z,32.13
2022-08-05T14:41:08.213Z,32.16
2022-08-05T14:43:57.485Z,31.53
2022-08-05T14:46:28.157Z,32.44
2022-08-05T14:48:57.653Z,31.92
2022-08-05T14:51:24.373Z,31.23
2022-08-05T14:54:26.979Z,33.36
2022-08-05T14:56:46.805Z,32.50
2022-08-05T14:59:14.418Z,31.57
2022-08-05T15:01:49.099Z,32.72
2022-08-05T15:04:20.632Z,33.02
2022-08-05T15:06:50.920Z,34.03
2022-08-05T15:09:50.622Z,34.62
2022-08-05T15:12:06.691Z,34.13
2022-08-05T15:14:48.381Z,34.37
2022-08-05T15:17:47.231Z,34.95
2022-08-05T15:20:18.886Z,36.05
2022-08-05T15:22:54.432Z,35.52
2022-08-05T15:25:40.679Z,35.24
2022-08-05T15:28:14.583Z,35.89
2022-08-05T15:30:43.345Z,35.62
2022-08-05T15:33:12.938Z,36.16
2022-08-05T15:35:59.602Z,36.16
2022-08-05T15:38:34.104Z,36.09
2022-08-05T15:41:23.523Z,36.78
2022-08-05T15:43:49.530Z,36.71
2022-08-05T15:46:16.153Z,37.30
2022-08-05T15:48:52.700Z,37.35
2022-08-05T15:52:10.105Z,37.93
2022-08-05T15:54:16.932Z,37.28
2022-08-05T15:56:43.642Z,37.33
2022-08-05T15:59:21.709Z,36.86
2022-08-05T16:01:52.634Z,36.26
2022-08-05T16:04:20.498Z,35.49
2022-08-05T16:06:52.449Z,35.27
2022-08-05T16:09:19.000Z,34.58
2022-08-05T16:11:52.782Z,34.56
2022-08-05T16:14:19.913Z,34.41
2022-08-05T16:16:47.385Z,34.81
2022-08-05T16:19:18.782Z,36.13
2022-08-05T16:22:00.503Z,35.87
2022-08-05T16:24:40.650Z,35.38
2022-08-05T16:27:08.615Z,35.24
2022-08-05T16:29:37.492Z,35.90
2022-08-05T16:32:06.649Z,35.61
2022-08-05T16:34:36.508Z,36.50
2022-08-05T16:38:02.492Z,36.14
2022-08-05T16:40:05.138Z,35.44
2022-08-05T16:42:36.515Z,35.05
2022-08-05T16:46:03.672Z,35.55
2022-08-05T16:47:56.442Z,34.95
2022-08-05T16:50:26.185Z,34.71
2022-08-05T16:52:52.817Z,34.81
2022-08-05T16:55:22.822Z,34.66
2022-08-05T16:58:00.097Z,34.87
2022-08-05T17:00:34.639Z,35.53
2022-08-05T17:03:15.143Z,35.04
2022-08-05T17:05:50.258Z,33.98
2022-08-05T17:08:35.791Z,34.07
2022-08-05T17:11:08.818Z,33.58
2022-08-05T17:13:37.714Z,33.89
2022-08-05T17:16:29.848Z,34.44
2022-08-05T17:18:57.240Z,35.56
2022-08-05T17:21:23.989Z,35.36
2022-08-05T17:24:04.370Z,36.73
2022-08-05T17:26:35.468Z,35.98
2022-08-05T17:29:07.570Z,36.43
2022-08-05T17:31:57.295Z,36.73
2022-08-05T17:34:32.116Z,36.77
2022-08-05T17:37:00.175Z,36.97
2022-08-05T17:39:33.248Z,37.27
2022-08-05T17:42:17.809Z,37.97
2022-08-05T17:44:50.721Z,38.13
2022-08-05T17:47:22.887Z,38.32
2022-08-05T17:49:52.055Z,38.57
2022-08-05T17:52:30.803Z,39.07
2022-08-05T17:54:57.745Z,39.95
2022-08-05T17:57:24.688Z,40.11
2022-08-05T18:00:05.459Z,40.66
2022-08-05T18:02:35.877Z,40.32
2022-08-05T18:05:07.763Z,40.93
2022-08-05T18:07:41.351Z,41.01
2022-08-05T18:10:20.425Z,40.67
2022-08-05T18:12:49.081Z,41.09
2022-08-05T18:15:15.818Z,41.14
2022-08-05T18:18:00.239Z,41.26
2022-08-05T18:20:31.858Z,41.65
2022-08-05T18:23:09.092Z,41.96
2022-08-05T18:25:38.733Z,42.06
2022-08-05T18:28:05.948Z,42.86
2022-08-05T18:30:33.328Z,43.01
2022-08-05T18:33:01.040Z,43.58
2022-08-05T18:35:59.829Z,43.45
2022-08-05T18:38:19.174Z,43.11
2022-08-05T18:41:56.221Z,43.04
2022-08-05T18:43:43.191Z,42.31
2022-08-05T18:46:19.909Z,43.64
2022-08-05T18:48:51.548Z,43.35
2022-08-05T18:52:05.821Z,44.18
2022-08-05T18:54:27.564Z,44.15
2022-08-05T18:56:57.174Z,44.24
2022-08-05T18:59:43.995Z,45.66
2022-08-05T19:02:28.671Z,45.49
2022-08-05T19:05:03.207Z,45.94
2022-08-05T19:07:50.138Z,45.74
2022-08-05T19:10:18.819Z,45.45
2022-08-05T19:12:53.507Z,45.74
2022-08-05T19:15:57.581Z,45.62
2022-08-05T19:18:20.949Z,46.00
2022-08-05T19:20:53.486Z,46.44
2022-08-05T19:24:05.010Z,46.60
2022-08-05T19:26:08.475Z,46.89
2022-08-05T19:28:41.836Z,47.98
2022-08-05T19:31:09.618Z,47.74
2022-08-05T19:33:40.710Z,47.96
2022-08-05T19:36:16.813Z,47.95
2022-08-05T19:38:47.665Z,48.85
2022-08-05T19:41:17.248Z,48.86
2022-08-05T19:44:06.401Z,49.01
2022-08-05T19:46:40.022Z,50.02
2022-08-05T19:49:07.718Z,49.72
2022-08-05T19:52:13.147Z,49.94
2022-08-05T19:54:31.447Z,50.40
2022-08-05T19:57:06.460Z,50.15
2022-08-05T20:00:01.280Z,50.50
2022-08-05T20:02:26.339Z,51.12
2022-08-05T20:04:58.574Z,51.54
2022-08-05T20:07:47.211Z,51.59
2022-08-05T20:10:14.209Z,51.48
2022-08-05T20:12:48.357Z,51.57
2022-08-05T20:15:48.077Z,52.29
2022-08-05T20:18:10.252Z,52.24
2022-08-05T20:20:56.593Z,52.59
2022-08-05T20:23:39.552Z,52.99
2022-08-05T20:26:15.986Z,52.99
2022-08-05T20:28:44.472Z,53.33
2022-08-05T20:31:11.289Z,53.56
2022-08-05T20:33:42.414Z,53.76
2022-08-05T20:36:10.176Z,53.66
2022-08-05T20:38:37.800Z,53.82
2022-08-05T20:41:10.324Z,53.66
2022-08-05T20:43:59.712Z,53.97
2022-08-05T20:46:29.265Z,53.74
2022-08-05T20:48:55.696Z,54.54
2022-08-05T20:51:22.311Z,54.61
2022-08-05T20:53:56.955Z,54.22
2022-08-05T20:56:28.729Z,54.18
2022-08-05T20:59:11.187Z,54.78
2022-08-05T21:01:41.215Z,54.96
2022-08-05T21:04:10.991Z,55.13
2022-08-05T21:06:45.476Z,55.20
2022-08-05T21:09:14.719Z,55.08
2022-08-05T21:12:09.931Z,55.22
2022-08-05T21:14:35.241Z,54.92
2022-08-05T21:17:04.848Z,55.24
2022-08-05T21:19:47.354Z,55.40
2022-08-05T21:22:21.563Z,55.58
2022-08-05T21:24:51.887Z,55.63
2022-08-05T21:27:20.431Z,55.97
2022-08-05T21:29:48.395Z,56.18
2022-08-05T21:32:18.417Z,56.35
2022-08-05T21:35:06.931Z,56.20
2022-08-05T21:37:33.040Z,56.37
2022-08-05T21:39:59.605Z,56.49
2022-08-05T21:42:40.959Z,56.80
2022-08-05T21:45:11.106Z,56.75
2022-08-05T21:47:56.924Z,56.83
2022-08-05T21:50:25.045Z,56.72
2022-08-05T21:52:51.496Z,57.39
2022-08-05T21:56:01.701Z,57.83
2022-08-05T21:58:10.509Z,57.70
2022-08-05T22:00:38.404Z,57.64
2022-08-05T22:03:06.861Z,57.57
2022-08-05T22:05:48.133Z,58.34
2022-08-05T22:08:22.464Z,58.02
2022-08-05T22:10:51.701Z,58.35
2022-08-05T22:14:19.826Z,58.70
2022-08-05T22:16:15.709Z,58.59
2022-08-05T22:18:52.548Z,58.83
2022-08-05T22:21:19.953Z,59.21
2022-08-05T22:24:12.916Z,59.19
2022-08-05T22:27:11.077Z,59.17
2022-08-05T22:29:42.994Z,59.26
2022-08-05T22:32:10.202Z,59.57
2022-08-05T22:34:36.777Z,60.06
2022-08-05T22:37:03.815Z,60.20
2022-08-05T22:39:33.979Z,60.29
2022-08-05T22:42:12.568Z,60.36
2022-08-05T22:44:48.645Z,60.38
2022-08-05T22:47:29.857Z,60.65
2022-08-05T22:50:19.552Z,60.69
2022-08-05T22:52:48.930Z,61.03
2022-08-05T22:55:19.641Z,60.81
2022-08-05T22:57:49.382Z,61.22
2022-08-05T23:00:18.408Z,60.94
2022-08-05T23:02:48.292Z,61.75
2022-08-05T23:05:15.667Z,61.41
2022-08-05T23:07:48.385Z,61.96
2022-08-05T23:10:19.533Z,61.81
2022-08-05T23:12:47.080Z,62.13
2022-08-05T23:15:13.651Z,62.03
2022-08-05T23:18:01.435Z,62.40
2022-08-05T23:20:31.150Z,62.82
2022-08-05T23:22:58.626Z,62.69
2022-08-05T23:25:50.871Z,62.64
2022-08-05T23:28:13.117Z,62.54
2022-08-05T23:30:43.774Z,63.02
2022-08-05T23:33:26.514Z,63.08
2022-08-05T23:36:05.904Z,63.10
2022-08-05T23:38:36.487Z,62.88
2022-08-05T23:41:02.923Z,62.86
2022-08-05T23:44:04.797Z,63.34
2022-08-05T23:46:21.118Z,63.41
2022-08-05T23:49:00.678Z,64.09
2022-08-05T23:51:53.683Z,63.64
2022-08-05T23:54:30.284Z,63.75
2022-08-05T23:57:04.207Z,64.02
