createdAt,value
2022-09-05T00:00:02.857Z,14.07
2022-09-05T00:02:39.281Z,14.04
2022-09-05T00:05:41.303Z,14.02
2022-09-05T00:08:51.411Z,13.92
2022-09-05T00:11:41.126Z,13.88
2022-09-05T00:15:14.379Z,13.78
2022-09-05T00:18:09.514Z,13.67
2022-09-05T00:24:25.189Z,13.50
2022-09-05T00:24:27.844Z,13.62
2022-09-05T00:27:01.477Z,13.43
2022-09-05T00:31:05.440Z,13.44
2022-09-05T00:33:01.502Z,13.41
2022-09-05T00:35:49.563Z,13.39
2022-09-05T00:38:22.323Z,13.39
2022-09-05T00:40:57.026Z,13.40
2022-09-05T00:43:27.743Z,13.38
2022-09-05T00:46:16.586Z,13.29
2022-09-05T00:48:52.627Z,13.29
2022-09-05T00:51:36.333Z,13.25
2022-09-05T00:54:34.210Z,13.25
2022-09-05T00:57:38.936Z,13.23
2022-09-05T01:00:21.285Z,13.16
2022-09-05T01:03:31.370Z,13.14
2022-09-05T01:06:25.938Z,13.18
2022-09-05T01:09:07.618Z,13.21
2022-09-05T01:12:05.973Z,13.14
2022-09-05T01:14:51.340Z,13.11
2022-09-05T01:17:23.840Z,13.07
2022-09-05T01:20:19.535Z,13.17
2022-09-05T01:23:08.293Z,13.12
2022-09-05T01:25:55.375Z,13.12
2022-09-05T01:29:17.209Z,13.14
2022-09-05T01:31:50.242Z,13.08
2022-09-05T01:34:31.326Z,13.06
2022-09-05T01:37:02.576Z,13.03
2022-09-05T01:40:12.289Z,13.00
2022-09-05T01:42:49.787Z,12.96
2022-09-05T01:45:25.076Z,12.94
2022-09-05T01:48:16.789Z,12.93
2022-09-05T01:51:28.274Z,12.89
2022-09-05T01:54:25.722Z,12.82
2022-09-05T01:57:19.704Z,12.81
2022-09-05T01:59:56.199Z,12.80
2022-09-05T02:02:32.610Z,12.77
2022-09-05T02:05:12.322Z,12.79
2022-09-05T02:08:16.099Z,12.79
2022-09-05T02:11:07.850Z,12.80
2022-09-05T02:13:34.354Z,12.75
2022-09-05T02:16:07.006Z,12.78
2022-09-05T02:19:08.976Z,12.77
2022-09-05T02:21:57.265Z,12.76
2022-09-05T02:24:34.599Z,12.74
2022-09-05T02:27:37.408Z,12.75
2022-09-05T02:30:09.581Z,12.73
2022-09-05T02:32:36.061Z,12.75
2022-09-05T02:35:22.760Z,12.72
2022-09-05T02:39:09.206Z,12.69
2022-09-05T02:45:05.997Z,12.71
2022-09-05T02:45:20.117Z,12.65
2022-09-05T02:47:22.556Z,12.62
2022-09-05T02:53:35.102Z,12.56
2022-09-05T02:57:24.796Z,12.47
2022-09-05T02:57:34.403Z,12.37
2022-09-05T02:59:09.090Z,12.34
2022-09-05T03:02:24.996Z,12.34
2022-09-05T03:05:08.472Z,12.35
2022-09-05T03:07:47.002Z,12.39
2022-09-05T03:10:53.564Z,12.40
2022-09-05T03:13:48.758Z,12.50
2022-09-05T03:16:51.887Z,12.46
2022-09-05T03:19:46.219Z,12.41
2022-09-05T03:22:37.761Z,12.30
2022-09-05T03:25:13.334Z,12.34
2022-09-05T03:28:17.424Z,12.31
2022-09-05T03:31:22.711Z,12.34
2022-09-05T03:34:14.702Z,12.33
2022-09-05T03:37:26.706Z,12.32
2022-09-05T03:40:16.151Z,12.29
2022-09-05T03:43:02.046Z,12.36
2022-09-05T03:45:37.246Z,12.37
2022-09-05T03:48:23.131Z,12.29
2022-09-05T03:57:06.748Z,12.26
2022-09-05T03:57:10.815Z,12.25
2022-09-05T03:57:38.573Z,12.24
2022-09-05T04:00:11.405Z,12.29
2022-09-05T04:08:07.090Z,12.32
2022-09-05T04:08:31.819Z,12.30
2022-09-05T04:08:54.187Z,12.29
2022-09-05T04:11:31.831Z,12.22
2022-09-05T04:14:02.750Z,12.15
2022-09-05T04:16:41.527Z,12.09
2022-09-05T04:19:28.915Z,12.12
2022-09-05T04:22:21.998Z,12.13
2022-09-05T04:25:45.548Z,12.07
2022-09-05T04:28:18.406Z,11.96
2022-09-05T04:30:52.724Z,12.00
2022-09-05T04:33:54.656Z,11.99
2022-09-05T04:36:25.767Z,12.02
2022-09-05T04:39:19.783Z,12.01
2022-09-05T04:42:02.853Z,12.08
2022-09-05T04:44:45.748Z,12.10
2022-09-05T04:47:43.499Z,12.12
2022-09-05T04:50:15.625Z,12.13
2022-09-05T04:53:27.334Z,12.11
2022-09-05T04:55:57.862Z,12.08
2022-09-05T04:58:42.072Z,12.11
2022-09-05T05:06:05.462Z,12.10
2022-09-05T05:06:13.726Z,12.12
2022-09-05T05:07:18.069Z,12.12
2022-09-05T05:10:25.543Z,12.20
2022-09-05T05:17:57.935Z,12.23
2022-09-05T05:18:07.221Z,12.23
2022-09-05T05:19:43.009Z,12.25
2022-09-05T05:22:17.098Z,12.28
2022-09-05T05:24:47.523Z,12.30
2022-09-05T05:27:27.915Z,12.33
2022-09-05T05:30:02.002Z,12.44
2022-09-05T05:32:45.456Z,12.49
2022-09-05T05:35:16.295Z,12.55
2022-09-05T05:37:55.232Z,12.66
2022-09-05T05:40:26.776Z,12.78
2022-09-05T05:43:16.495Z,12.77
2022-09-05T05:45:43.210Z,12.78
2022-09-05T05:48:19.047Z,12.83
2022-09-05T05:50:52.687Z,12.91
2022-09-05T05:53:43.635Z,13.01
2022-09-05T05:56:14.399Z,13.07
2022-09-05T05:59:22.645Z,13.17
2022-09-05T06:02:15.815Z,13.37
2022-09-05T06:05:03.728Z,13.58
2022-09-05T06:09:12.757Z,13.81
2022-09-05T06:14:51.476Z,14.16
2022-09-05T06:15:01.180Z,14.47
2022-09-05T06:16:39.872Z,14.79
2022-09-05T06:22:05.474Z,15.08
2022-09-05T06:22:46.437Z,15.39
2022-09-05T06:25:35.319Z,15.72
2022-09-05T06:28:19.677Z,15.90
2022-09-05T06:31:21.131Z,16.15
2022-09-05T06:33:57.519Z,16.41
2022-09-05T06:36:45.786Z,16.77
2022-09-05T06:39:37.452Z,17.12
2022-09-05T06:42:30.564Z,17.32
2022-09-05T06:45:29.735Z,17.58
2022-09-05T06:48:04.320Z,17.79
2022-09-05T06:51:07.805Z,17.85
2022-09-05T06:54:01.035Z,18.01
2022-09-05T06:56:40.091Z,18.15
2022-09-05T06:59:25.357Z,18.45
2022-09-05T07:02:08.667Z,18.74
2022-09-05T07:05:24.508Z,19.00
2022-09-05T07:07:36.810Z,19.22
2022-09-05T07:10:28.196Z,19.44
2022-09-05T07:13:15.183Z,19.56
2022-09-05T07:16:10.772Z,19.75
2022-09-05T07:18:43.685Z,19.87
2022-09-05T07:21:26.646Z,20.11
2022-09-05T07:24:09.435Z,20.32
2022-09-05T07:26:53.869Z,20.56
2022-09-05T07:29:30.121Z,20.81
2022-09-05T07:31:59.525Z,20.99
2022-09-05T07:34:30.027Z,21.27
2022-09-05T07:37:14.316Z,21.62
2022-09-05T07:39:54.778Z,21.90
2022-09-05T07:42:27.002Z,22.24
2022-09-05T07:45:00.391Z,22.41
2022-09-05T07:47:28.476Z,22.50
2022-09-05T07:50:41.529Z,22.62
2022-09-05T07:56:49.702Z,22.62
2022-09-05T07:57:06.273Z,22.76
2022-09-05T07:58:22.053Z,22.53
2022-09-05T08:00:53.539Z,22.69
2022-09-05T08:03:26.208Z,22.64
2022-09-05T08:05:58.040Z,22.79
2022-09-05T08:08:28.994Z,22.95
2022-09-05T08:11:24.843Z,23.30
2022-09-05T08:14:10.480Z,23.80
2022-09-05T08:16:43.197Z,24.02
2022-09-05T08:19:25.132Z,23.79
2022-09-05T08:21:52.891Z,23.98
2022-09-05T08:24:28.754Z,24.00
2022-09-05T08:27:05.268Z,24.00
2022-09-05T08:29:40.020Z,24.07
2022-09-05T08:32:09.336Z,24.11
2022-09-05T08:34:47.726Z,24.11
2022-09-05T08:37:21.965Z,23.94
2022-09-05T08:39:54.246Z,24.18
2022-09-05T08:45:56.536Z,24.40
2022-09-05T08:46:41.200Z,24.78
2022-09-05T08:49:37.593Z,24.40
2022-09-05T08:52:26.260Z,24.74
2022-09-05T08:55:20.840Z,24.92
2022-09-05T08:58:00.175Z,25.12
2022-09-05T09:00:31.425Z,25.32
2022-09-05T09:03:13.591Z,25.28
2022-09-05T09:06:12.517Z,25.36
2022-09-05T09:09:05.148Z,25.44
2022-09-05T09:11:38.975Z,25.12
2022-09-05T09:14:31.844Z,25.28
2022-09-05T09:17:07.214Z,25.09
2022-09-05T09:19:46.467Z,25.36
2022-09-05T09:22:28.111Z,25.84
2022-09-05T09:25:18.405Z,26.01
2022-09-05T09:28:48.275Z,25.56
2022-09-05T09:31:22.239Z,25.97
2022-09-05T09:33:57.830Z,27.35
2022-09-05T09:36:51.742Z,28.48
2022-09-05T09:39:37.173Z,28.23
2022-09-05T09:42:33.795Z,28.15
2022-09-05T09:45:26.157Z,28.72
2022-09-05T09:48:10.819Z,28.76
2022-09-05T09:51:00.709Z,29.96
2022-09-05T09:53:37.718Z,31.12
2022-09-05T09:56:22.602Z,31.97
2022-09-05T09:58:55.080Z,32.52
2022-09-05T10:01:51.991Z,33.24
2022-09-05T10:10:36.188Z,33.08
2022-09-05T10:10:46.527Z,33.31
2022-09-05T10:10:52.716Z,30.58
2022-09-05T10:13:18.133Z,33.72
2022-09-05T10:16:24.458Z,33.13
2022-09-05T10:19:05.173Z,33.10
2022-09-05T10:21:43.042Z,33.56
2022-09-05T10:24:24.830Z,34.57
2022-09-05T10:27:13.878Z,34.02
2022-09-05T10:29:46.600Z,34.48
2022-09-05T10:35:06.957Z,33.02
2022-09-05T10:35:42.701Z,30.99
2022-09-05T10:38:18.565Z,29.94
2022-09-05T10:41:20.074Z,29.55
2022-09-05T10:43:39.373Z,30.81
2022-09-05T10:46:49.606Z,30.58
2022-09-05T10:49:16.551Z,30.97
2022-09-05T10:51:51.832Z,31.98
2022-09-05T10:54:43.193Z,34.89
2022-09-05T10:57:39.236Z,37.97
2022-09-05T11:02:20.740Z,39.38
2022-09-05T11:03:41.406Z,40.14
2022-09-05T11:06:13.429Z,38.67
2022-09-05T11:08:45.316Z,36.99
2022-09-05T11:11:30.880Z,36.26
2022-09-05T11:14:04.247Z,35.99
2022-09-05T11:16:37.371Z,34.48
2022-09-05T11:19:20.555Z,32.83
2022-09-05T11:22:23.088Z,32.68
2022-09-05T11:24:58.023Z,32.28
2022-09-05T11:27:32.370Z,31.58
2022-09-05T11:30:06.769Z,32.94
2022-09-05T11:36:56.801Z,34.08
2022-09-05T11:39:53.713Z,33.50
2022-09-05T11:39:59.728Z,32.76
2022-09-05T11:41:45.828Z,34.26
2022-09-05T11:44:29.872Z,35.00
2022-09-05T11:47:28.020Z,37.22
2022-09-05T11:50:15.219Z,38.69
2022-09-05T11:53:03.913Z,38.51
2022-09-05T11:55:36.344Z,39.34
2022-09-05T11:58:43.269Z,39.35
2022-09-05T12:01:43.106Z,39.84
2022-09-05T12:04:20.597Z,41.11
2022-09-05T12:07:03.165Z,40.38
2022-09-05T12:09:53.441Z,39.29
2022-09-05T12:12:41.585Z,38.21
2022-09-05T12:15:25.182Z,35.72
2022-09-05T12:18:30.807Z,34.10
2022-09-05T12:21:19.776Z,33.53
2022-09-05T12:24:11.615Z,32.30
2022-09-05T12:27:43.207Z,31.13
2022-09-05T12:29:39.895Z,30.69
2022-09-05T12:40:40.362Z,34.93
2022-09-05T12:41:42.041Z,30.50
2022-09-05T12:41:42.270Z,31.49
2022-09-05T12:42:14.565Z,40.32
2022-09-05T12:44:55.310Z,41.23
2022-09-05T12:47:24.015Z,43.14
2022-09-05T12:50:14.351Z,45.44
2022-09-05T12:52:44.755Z,47.84
2022-09-05T12:55:17.375Z,45.24
2022-09-05T13:02:56.590Z,46.07
2022-09-05T13:03:01.186Z,44.94
2022-09-05T13:03:32.070Z,42.71
2022-09-05T13:06:09.556Z,45.39
2022-09-05T13:08:59.481Z,42.13
2022-09-05T13:14:47.524Z,40.13
2022-09-05T13:14:57.343Z,36.87
2022-09-05T13:17:10.516Z,35.10
2022-09-05T13:19:45.732Z,33.40
2022-09-05T13:22:14.946Z,32.61
2022-09-05T13:24:46.630Z,33.38
2022-09-05T13:27:25.027Z,32.75
2022-09-05T13:31:44.063Z,31.84
2022-09-05T13:38:01.344Z,31.16
2022-09-05T13:38:11.856Z,30.81
2022-09-05T13:39:28.441Z,30.61
2022-09-05T13:41:59.587Z,30.45
2022-09-05T13:44:28.229Z,30.32
2022-09-05T13:47:28.843Z,30.26
2022-09-05T13:50:05.194Z,30.25
2022-09-05T13:52:35.730Z,30.23
2022-09-05T13:55:02.186Z,30.25
2022-09-05T13:57:45.400Z,30.11
2022-09-05T14:00:26.720Z,29.94
2022-09-05T14:03:38.042Z,29.34
2022-09-05T14:10:08.255Z,29.09
2022-09-05T14:12:50.073Z,29.24
2022-09-05T14:15:26.328Z,29.20
2022-09-05T14:18:01.260Z,29.13
2022-09-05T14:20:50.578Z,29.08
2022-09-05T14:23:18.271Z,28.98
2022-09-05T14:25:53.355Z,28.76
2022-09-05T14:28:46.664Z,28.71
2022-09-05T14:35:51.538Z,28.75
2022-09-05T14:37:51.596Z,28.67
2022-09-05T14:37:52.622Z,28.85
2022-09-05T14:40:39.158Z,29.09
2022-09-05T14:43:30.858Z,28.97
2022-09-05T14:46:42.593Z,28.54
2022-09-05T14:49:40.609Z,28.41
2022-09-05T14:52:35.508Z,28.33
2022-09-05T14:55:20.046Z,28.09
2022-09-05T15:02:49.948Z,27.96
2022-09-05T15:03:00.158Z,28.14
2022-09-05T15:06:33.037Z,28.19
2022-09-05T15:11:25.605Z,28.48
2022-09-05T15:12:24.094Z,28.75
2022-09-05T15:14:36.400Z,28.78
2022-09-05T15:17:05.154Z,28.65
2022-09-05T15:19:54.824Z,28.42
2022-09-05T15:22:35.330Z,28.28
2022-09-05T15:25:18.382Z,28.35
2022-09-05T15:27:46.312Z,28.30
2022-09-05T15:30:18.772Z,28.15
2022-09-05T15:32:50.200Z,27.77
2022-09-05T15:35:36.643Z,27.62
2022-09-05T15:38:54.276Z,27.45
2022-09-05T15:41:27.631Z,27.53
2022-09-05T15:43:59.703Z,27.83
2022-09-05T15:46:49.412Z,27.97
2022-09-05T15:49:28.785Z,27.74
2022-09-05T15:51:57.587Z,27.69
2022-09-05T15:54:38.621Z,27.61
2022-09-05T15:57:15.240Z,27.43
2022-09-05T15:59:49.375Z,27.23
2022-09-05T16:02:20.264Z,27.06
2022-09-05T16:08:34.152Z,27.03
2022-09-05T16:10:35.759Z,26.64
2022-09-05T16:11:06.096Z,26.43
2022-09-05T16:13:21.663Z,26.25
2022-09-05T16:23:13.278Z,26.14
2022-09-05T16:23:27.780Z,25.95
2022-09-05T16:23:31.195Z,26.02
2022-09-05T16:24:59.305Z,25.93
2022-09-05T16:27:53.386Z,25.99
2022-09-05T16:30:24.730Z,25.94
2022-09-05T16:32:56.143Z,25.92
2022-09-05T16:35:26.526Z,25.87
2022-09-05T16:38:13.311Z,25.72
2022-09-05T16:40:50.029Z,25.57
2022-09-05T16:43:28.487Z,25.43
2022-09-05T16:46:20.833Z,25.29
2022-09-05T16:49:12.594Z,25.11
2022-09-05T16:51:51.171Z,24.98
2022-09-05T16:54:36.052Z,24.85
2022-09-05T16:57:07.518Z,24.75
2022-09-05T16:59:35.991Z,24.63
2022-09-05T17:02:08.586Z,24.47
2022-09-05T17:05:02.934Z,24.35
2022-09-05T17:07:54.939Z,24.27
2022-09-05T17:10:25.667Z,24.15
2022-09-05T17:12:56.208Z,24.05
2022-09-05T17:15:35.118Z,23.90
2022-09-05T17:18:20.876Z,23.77
2022-09-05T17:20:54.290Z,23.50
2022-09-05T17:28:01.131Z,23.33
2022-09-05T17:29:24.242Z,22.90
2022-09-05T17:29:38.424Z,23.13
2022-09-05T17:32:00.334Z,22.80
2022-09-05T17:34:30.443Z,22.66
2022-09-05T17:37:11.780Z,22.50
2022-09-05T17:39:58.116Z,22.37
2022-09-05T17:42:43.012Z,22.27
2022-09-05T17:45:17.240Z,22.12
2022-09-05T17:47:49.720Z,21.89
2022-09-05T17:50:37.945Z,21.82
2022-09-05T17:53:26.090Z,21.70
2022-09-05T17:55:54.975Z,21.44
2022-09-05T17:58:33.349Z,21.30
2022-09-05T18:01:19.843Z,21.22
2022-09-05T18:03:49.468Z,21.17
2022-09-05T18:06:16.216Z,21.08
2022-09-05T18:08:45.509Z,20.97
2022-09-05T18:11:26.094Z,20.93
2022-09-05T18:14:02.791Z,20.84
2022-09-05T18:17:36.880Z,20.74
2022-09-05T18:19:32.518Z,20.60
2022-09-05T18:22:11.996Z,20.49
2022-09-05T18:28:05.232Z,20.25
2022-09-05T18:33:53.611Z,20.17
2022-09-05T18:35:54.675Z,20.05
2022-09-05T18:38:29.567Z,19.96
2022-09-05T18:41:21.714Z,19.87
2022-09-05T18:44:02.222Z,19.84
2022-09-05T18:46:46.867Z,19.73
2022-09-05T18:50:21.794Z,19.71
2022-09-05T18:52:33.912Z,19.65
2022-09-05T18:56:09.254Z,19.59
2022-09-05T18:57:57.895Z,19.57
2022-09-05T19:00:44.280Z,19.47
2022-09-05T19:03:20.241Z,19.41
2022-09-05T19:06:36.412Z,19.38
2022-09-05T19:08:59.588Z,19.37
2022-09-05T19:11:34.845Z,19.44
2022-09-05T19:14:28.929Z,19.52
2022-09-05T19:17:16.694Z,19.60
2022-09-05T19:20:30.593Z,19.61
2022-09-05T19:23:10.185Z,19.65
2022-09-05T19:25:42.974Z,19.55
2022-09-05T19:36:58.723Z,19.51
2022-09-05T19:37:02.707Z,19.42
2022-09-05T19:37:09.974Z,19.47
2022-09-05T19:37:29.301Z,19.37
2022-09-05T19:41:27.099Z,19.30
2022-09-05T19:47:30.456Z,19.23
2022-09-05T19:47:37.378Z,19.14
2022-09-05T19:48:26.248Z,19.12
2022-09-05T19:50:57.805Z,19.12
2022-09-05T19:53:24.918Z,19.05
2022-09-05T19:55:52.361Z,18.95
2022-09-05T19:58:21.374Z,18.90
2022-09-05T20:01:01.472Z,18.87
2022-09-05T20:03:28.694Z,18.84
2022-09-05T20:06:04.932Z,18.77
2022-09-05T20:08:35.718Z,18.68
2022-09-05T20:11:06.776Z,18.62
2022-09-05T20:13:33.380Z,18.54
2022-09-05T20:16:01.985Z,18.49
2022-09-05T20:18:40.179Z,18.38
2022-09-05T20:21:30.141Z,18.30
2022-09-05T20:23:58.638Z,18.23
2022-09-05T20:26:28.575Z,18.14
2022-09-05T20:29:01.484Z,18.09
2022-09-05T20:31:33.087Z,18.11
2022-09-05T20:34:55.215Z,18.07
2022-09-05T20:43:16.719Z,17.85
2022-09-05T20:43:16.800Z,17.69
2022-09-05T20:43:24.005Z,17.66
2022-09-05T20:46:24.321Z,17.64
2022-09-05T20:54:04.526Z,17.62
2022-09-05T20:54:14.294Z,17.57
2022-09-05T20:54:34.791Z,17.48
2022-09-05T20:57:12.804Z,17.34
2022-09-05T20:59:44.321Z,17.24
2022-09-05T21:02:23.361Z,17.23
2022-09-05T21:05:06.620Z,17.20
2022-09-05T21:07:51.232Z,17.14
2022-09-05T21:10:33.402Z,17.03
2022-09-05T21:13:52.113Z,16.90
2022-09-05T21:16:21.964Z,16.69
2022-09-05T21:18:49.208Z,16.64
2022-09-05T21:21:30.219Z,16.62
2022-09-05T21:24:16.780Z,16.61
2022-09-05T21:26:45.312Z,16.56
2022-09-05T21:29:11.847Z,16.54
2022-09-05T21:31:43.850Z,16.50
2022-09-05T21:34:31.050Z,16.47
2022-09-05T21:37:07.713Z,16.45
2022-09-05T21:39:44.813Z,16.34
2022-09-05T21:43:02.547Z,16.45
2022-09-05T21:47:49.491Z,16.43
2022-09-05T21:47:58.242Z,16.39
2022-09-05T21:50:30.752Z,16.26
2022-09-05T21:53:45.267Z,16.17
2022-09-05T21:59:17.483Z,16.04
2022-09-05T21:59:29.613Z,16.03
2022-09-05T22:01:20.508Z,15.99
2022-09-05T22:04:07.458Z,15.95
2022-09-05T22:06:33.987Z,15.90
2022-09-05T22:09:13.646Z,15.96
2022-09-05T22:11:41.244Z,15.97
2022-09-05T22:14:09.087Z,15.99
2022-09-05T22:16:38.430Z,16.00
2022-09-05T22:19:12.238Z,15.97
2022-09-05T22:21:39.154Z,15.97
2022-09-05T22:24:08.934Z,15.95
2022-09-05T22:27:10.934Z,15.90
2022-09-05T22:29:34.496Z,15.82
2022-09-05T22:32:01.307Z,15.70
2022-09-05T22:34:30.884Z,15.61
2022-09-05T22:36:57.584Z,15.62
2022-09-05T22:39:37.529Z,15.63
2022-09-05T22:42:10.159Z,15.49
2022-09-05T22:44:39.083Z,15.47
2022-09-05T22:47:09.594Z,15.41
2022-09-05T22:49:36.706Z,15.38
2022-09-05T22:52:07.922Z,15.38
2022-09-05T22:54:35.771Z,15.34
2022-09-05T22:57:03.634Z,15.33
2022-09-05T22:59:30.233Z,15.32
2022-09-05T23:01:56.840Z,15.34
2022-09-05T23:04:23.873Z,15.21
2022-09-05T23:06:50.487Z,15.17
2022-09-05T23:09:17.077Z,15.10
2022-09-05T23:11:43.613Z,15.09
2022-09-05T23:14:10.156Z,15.12
2022-09-05T23:16:36.731Z,15.17
2022-09-05T23:19:03.355Z,15.26
2022-09-05T23:21:29.922Z,15.32
2022-09-05T23:23:56.487Z,15.35
2022-09-05T23:26:23.239Z,15.39
2022-09-05T23:28:50.117Z,15.42
2022-09-05T23:31:16.811Z,15.47
2022-09-05T23:33:43.419Z,15.61
2022-09-05T23:36:13.587Z,15.63
2022-09-05T23:38:43.626Z,15.64
2022-09-05T23:41:13.035Z,15.72
2022-09-05T23:43:39.646Z,15.78
2022-09-05T23:46:06.795Z,15.90
2022-09-05T23:48:33.620Z,15.99
2022-09-05T23:51:07.960Z,16.04
2022-09-05T23:53:34.901Z,16.00
2022-09-05T23:56:02.694Z,15.91
2022-09-05T23:58:30.084Z,15.69
