createdAt,value
2023-05-20T00:01:24.601Z,0.40
2023-05-20T00:03:52.458Z,0.50
2023-05-20T00:06:20.353Z,0.55
2023-05-20T00:08:50.602Z,0.68
2023-05-20T00:11:18.637Z,0.45
2023-05-20T00:13:46.360Z,0.50
2023-05-20T00:16:14.196Z,0.45
2023-05-20T00:18:41.911Z,0.82
2023-05-20T00:21:09.645Z,0.40
2023-05-20T00:23:37.434Z,0.30
2023-05-20T00:26:06.606Z,0.63
2023-05-20T00:28:34.383Z,0.80
2023-05-20T00:31:02.119Z,0.65
2023-05-20T00:33:29.940Z,1.00
2023-05-20T00:35:57.798Z,0.77
2023-05-20T00:38:25.710Z,0.90
2023-05-20T00:40:53.455Z,0.50
2023-05-20T00:43:25.219Z,0.63
2023-05-20T00:45:53.061Z,0.80
2023-05-20T00:48:21.550Z,0.52
2023-05-20T00:50:49.550Z,0.40
2023-05-20T00:53:18.235Z,0.90
2023-05-20T00:55:46.108Z,0.75
2023-05-20T00:58:14.024Z,0.40
2023-05-20T01:00:43.841Z,0.57
2023-05-20T01:03:12.094Z,0.95
2023-05-20T01:05:42.181Z,0.82
2023-05-20T01:08:10.152Z,0.55
2023-05-20T01:10:38.891Z,0.38
2023-05-20T01:13:09.841Z,0.70
2023-05-20T01:15:38.142Z,0.50
2023-05-20T01:18:10.737Z,0.57
2023-05-20T01:20:39.409Z,0.90
2023-05-20T01:23:08.666Z,0.70
2023-05-20T01:25:36.534Z,1.02
2023-05-20T01:28:04.707Z,0.65
2023-05-20T01:30:37.158Z,0.40
2023-05-20T01:33:08.755Z,0.75
2023-05-20T01:35:37.150Z,0.80
2023-05-20T01:38:06.275Z,0.40
2023-05-20T01:40:35.675Z,0.40
2023-05-20T01:43:03.889Z,0.52
2023-05-20T01:45:32.356Z,0.82
2023-05-20T01:48:01.717Z,0.30
2023-05-20T01:50:29.603Z,1.35
2023-05-20T01:52:57.357Z,0.57
2023-05-20T01:55:25.985Z,0.57
2023-05-20T01:57:55.031Z,0.77
2023-05-20T02:00:22.847Z,0.70
2023-05-20T02:02:50.669Z,0.75
2023-05-20T02:05:18.624Z,0.88
2023-05-20T02:07:46.409Z,0.70
2023-05-20T02:10:14.254Z,0.63
2023-05-20T02:12:41.947Z,0.73
2023-05-20T02:15:11.937Z,0.55
2023-05-20T02:17:39.794Z,0.40
2023-05-20T02:20:08.984Z,0.80
2023-05-20T02:22:36.764Z,0.70
2023-05-20T02:25:04.772Z,0.75
2023-05-20T02:27:32.542Z,0.80
2023-05-20T02:30:01.178Z,0.30
2023-05-20T02:32:30.353Z,0.40
2023-05-20T02:34:58.044Z,0.30
2023-05-20T02:37:26.074Z,0.82
2023-05-20T02:39:53.776Z,0.50
2023-05-20T02:42:21.696Z,0.75
2023-05-20T02:44:49.543Z,0.60
2023-05-20T02:47:17.258Z,0.77
2023-05-20T02:49:47.075Z,0.52
2023-05-20T02:52:16.168Z,0.80
2023-05-20T02:54:43.929Z,0.77
2023-05-20T02:57:11.679Z,0.52
2023-05-20T02:59:39.477Z,0.95
2023-05-20T03:02:07.422Z,0.55
2023-05-20T03:04:38.533Z,1.00
2023-05-20T03:07:08.991Z,0.90
2023-05-20T03:09:36.727Z,0.75
2023-05-20T03:12:05.353Z,0.70
2023-05-20T03:14:33.141Z,0.68
2023-05-20T03:17:01.074Z,0.90
2023-05-20T03:19:28.866Z,0.50
2023-05-20T03:21:57.921Z,0.60
2023-05-20T03:24:27.003Z,0.57
2023-05-20T03:26:54.764Z,0.77
2023-05-20T03:29:22.497Z,0.45
2023-05-20T03:31:50.512Z,0.82
2023-05-20T03:34:18.367Z,0.70
2023-05-20T03:36:47.471Z,0.45
2023-05-20T03:39:15.318Z,0.60
2023-05-20T03:41:44.510Z,0.43
2023-05-20T03:44:12.312Z,0.82
2023-05-20T03:46:40.755Z,0.60
2023-05-20T03:49:08.845Z,0.77
2023-05-20T03:51:36.590Z,0.95
2023-05-20T03:54:09.815Z,0.85
2023-05-20T03:56:37.666Z,0.70
2023-05-20T03:59:06.912Z,0.52
2023-05-20T04:01:35.209Z,0.40
2023-05-20T04:04:03.090Z,0.47
2023-05-20T04:06:31.529Z,0.68
2023-05-20T04:09:00.075Z,0.50
2023-05-20T04:11:27.817Z,0.52
2023-05-20T04:13:55.790Z,0.43
2023-05-20T04:16:26.042Z,0.32
2023-05-20T04:18:53.899Z,1.17
2023-05-20T04:21:21.679Z,0.50
2023-05-20T04:23:49.567Z,0.25
2023-05-20T04:26:17.279Z,0.60
2023-05-20T04:28:48.649Z,0.40
2023-05-20T04:31:16.560Z,0.90
2023-05-20T04:33:46.687Z,0.95
2023-05-20T04:36:16.352Z,0.60
2023-05-20T04:38:44.782Z,0.98
2023-05-20T04:41:12.665Z,0.60
2023-05-20T04:43:40.621Z,0.80
2023-05-20T04:46:09.715Z,0.45
2023-05-20T04:48:37.973Z,0.77
2023-05-20T04:51:07.161Z,0.60
2023-05-20T04:53:36.034Z,0.95
2023-05-20T04:56:04.099Z,0.52
2023-05-20T04:58:33.539Z,0.45
2023-05-20T05:01:02.700Z,0.73
2023-05-20T05:03:31.437Z,0.88
2023-05-20T05:05:59.869Z,0.60
2023-05-20T05:08:29.110Z,0.77
2023-05-20T05:10:56.879Z,0.50
2023-05-20T05:13:24.610Z,0.60
2023-05-20T05:15:59.023Z,0.65
2023-05-20T05:18:28.184Z,0.55
2023-05-20T05:21:02.751Z,0.47
2023-05-20T05:23:31.949Z,0.82
2023-05-20T05:26:00.334Z,0.80
2023-05-20T05:28:28.639Z,0.70
2023-05-20T05:30:56.709Z,0.90
2023-05-20T05:33:24.781Z,0.40
2023-05-20T05:35:53.185Z,1.30
2023-05-20T05:38:20.899Z,1.08
2023-05-20T05:40:50.180Z,0.28
2023-05-20T05:43:18.328Z,0.45
2023-05-20T05:45:48.354Z,0.40
2023-05-20T05:48:16.062Z,0.40
2023-05-20T05:50:45.211Z,1.13
2023-05-20T05:53:13.961Z,1.02
2023-05-20T05:55:44.287Z,1.17
2023-05-20T05:58:13.517Z,1.00
2023-05-20T06:00:41.262Z,0.32
2023-05-20T06:03:09.426Z,0.82
2023-05-20T06:05:38.401Z,0.47
2023-05-20T06:08:06.577Z,0.57
2023-05-20T06:10:36.266Z,0.57
2023-05-20T06:13:04.046Z,0.30
2023-05-20T06:15:33.973Z,0.88
2023-05-20T06:18:03.495Z,0.70
2023-05-20T06:20:32.721Z,0.88
2023-05-20T06:23:00.694Z,0.60
2023-05-20T06:25:36.927Z,0.90
2023-05-20T06:28:04.985Z,1.02
2023-05-20T06:30:34.835Z,0.47
2023-05-20T06:33:02.895Z,0.85
2023-05-20T06:35:30.724Z,0.40
2023-05-20T06:37:58.589Z,0.60
2023-05-20T06:40:27.340Z,0.82
2023-05-20T06:42:55.533Z,0.75
2023-05-20T06:45:44.785Z,0.98
2023-05-20T06:48:22.110Z,0.50
2023-05-20T06:50:50.004Z,0.40
2023-05-20T06:53:17.835Z,0.68
2023-05-20T06:55:45.736Z,0.47
2023-05-20T06:58:13.475Z,0.55
2023-05-20T07:00:41.635Z,0.70
2023-05-20T07:03:11.704Z,0.50
2023-05-20T07:05:40.387Z,1.20
2023-05-20T07:08:09.966Z,0.85
2023-05-20T07:10:37.712Z,0.80
2023-05-20T07:13:05.740Z,0.75
2023-05-20T07:15:33.766Z,0.55
2023-05-20T07:18:01.854Z,0.75
2023-05-20T07:20:31.501Z,0.77
2023-05-20T07:23:04.188Z,0.63
2023-05-20T07:25:38.272Z,1.15
2023-05-20T07:28:06.090Z,0.85
2023-05-20T07:30:34.125Z,0.82
2023-05-20T07:33:16.921Z,0.80
2023-05-20T07:35:46.242Z,0.47
2023-05-20T07:38:14.083Z,0.85
2023-05-20T07:40:43.680Z,0.80
2023-05-20T07:43:11.450Z,0.68
2023-05-20T07:45:39.339Z,1.00
2023-05-20T07:48:08.846Z,0.77
2023-05-20T07:50:36.730Z,0.85
2023-05-20T07:53:07.092Z,0.90
2023-05-20T07:55:36.944Z,1.33
2023-05-20T07:58:05.729Z,0.95
2023-05-20T08:00:35.849Z,0.60
2023-05-20T08:03:08.146Z,0.98
2023-05-20T08:05:50.682Z,0.82
2023-05-20T08:08:20.307Z,0.85
2023-05-20T08:10:58.877Z,1.02
2023-05-20T08:13:27.760Z,1.10
2023-05-20T08:15:55.794Z,0.73
2023-05-20T08:18:25.041Z,1.08
2023-05-20T08:20:53.024Z,0.60
2023-05-20T08:23:22.342Z,1.35
2023-05-20T08:25:50.825Z,0.80
2023-05-20T08:28:20.870Z,0.77
2023-05-20T08:30:49.083Z,0.70
2023-05-20T08:33:17.793Z,0.73
2023-05-20T08:35:45.549Z,1.02
2023-05-20T08:38:13.259Z,0.98
2023-05-20T08:40:42.420Z,1.10
2023-05-20T08:43:10.713Z,0.20
2023-05-20T08:45:39.435Z,0.57
2023-05-20T08:48:12.867Z,1.15
2023-05-20T08:50:40.648Z,1.00
2023-05-20T08:53:08.641Z,1.08
2023-05-20T08:55:39.460Z,0.22
2023-05-20T08:58:08.552Z,0.52
2023-05-20T09:00:37.405Z,0.65
2023-05-20T09:03:05.407Z,1.10
2023-05-20T09:05:33.433Z,0.85
2023-05-20T09:08:08.052Z,0.88
2023-05-20T09:10:36.471Z,1.40
2023-05-20T09:13:04.617Z,0.95
2023-05-20T09:15:34.093Z,1.15
2023-05-20T09:18:02.745Z,0.85
2023-05-20T09:20:31.676Z,0.85
2023-05-20T09:23:02.979Z,0.70
2023-05-20T09:25:30.693Z,0.60
2023-05-20T09:27:58.381Z,0.70
2023-05-20T09:30:26.543Z,0.93
2023-05-20T09:32:56.319Z,0.88
2023-05-20T09:35:24.398Z,0.55
2023-05-20T09:37:53.519Z,0.52
2023-05-20T09:40:22.698Z,0.65
2023-05-20T09:42:54.022Z,0.77
2023-05-20T09:45:22.150Z,1.00
2023-05-20T09:47:51.876Z,0.80
2023-05-20T09:50:22.331Z,0.68
2023-05-20T09:52:50.753Z,1.38
2023-05-20T09:55:19.304Z,1.23
2023-05-20T09:57:47.620Z,1.40
2023-05-20T10:00:17.421Z,1.63
2023-05-20T10:02:46.238Z,1.50
2023-05-20T10:05:17.816Z,1.50
2023-05-20T10:08:12.476Z,1.80
2023-05-20T10:10:45.170Z,1.70
2023-05-20T10:13:18.355Z,1.65
2023-05-20T10:15:49.644Z,2.10
2023-05-20T10:18:23.897Z,1.83
2023-05-20T10:20:51.820Z,1.95
2023-05-20T10:23:24.675Z,1.77
2023-05-20T10:25:53.139Z,1.90
2023-05-20T10:28:29.403Z,1.85
2023-05-20T10:30:57.164Z,1.70
2023-05-20T10:33:24.873Z,2.20
2023-05-20T10:35:53.109Z,2.15
2023-05-20T10:38:21.437Z,1.73
2023-05-20T10:40:50.583Z,1.95
2023-05-20T10:43:18.964Z,2.08
2023-05-20T10:45:50.890Z,2.08
2023-05-20T10:48:22.469Z,1.58
2023-05-20T10:50:50.485Z,2.10
2023-05-20T10:53:29.719Z,2.13
2023-05-20T10:56:02.251Z,2.00
2023-05-20T10:58:37.502Z,1.98
2023-05-20T11:01:05.264Z,1.95
2023-05-20T11:03:34.919Z,1.70
2023-05-20T11:06:02.894Z,1.70
2023-05-20T11:08:31.470Z,1.80
2023-05-20T11:10:59.294Z,1.75
2023-05-20T11:13:29.256Z,1.75
2023-05-20T11:15:58.293Z,1.90
2023-05-20T11:18:30.154Z,2.15
2023-05-20T11:20:57.979Z,1.88
2023-05-20T11:23:27.358Z,1.85
2023-05-20T11:25:56.040Z,1.80
2023-05-20T11:28:24.333Z,1.67
2023-05-20T11:30:53.842Z,1.73
2023-05-20T11:33:21.937Z,1.77
2023-05-20T11:35:50.846Z,1.48
2023-05-20T11:38:19.075Z,1.67
2023-05-20T11:40:51.149Z,1.73
2023-05-20T11:43:19.594Z,2.00
2023-05-20T11:45:48.032Z,1.50
2023-05-20T11:48:17.197Z,1.70
2023-05-20T11:50:45.886Z,1.90
2023-05-20T11:53:15.941Z,1.05
2023-05-20T11:55:47.810Z,0.57
2023-05-20T11:58:19.567Z,0.73
2023-05-20T12:00:51.744Z,0.75
2023-05-20T12:03:24.372Z,1.27
2023-05-20T12:05:52.484Z,0.90
2023-05-20T12:08:20.424Z,0.70
2023-05-20T12:10:48.162Z,0.93
2023-05-20T12:13:16.464Z,0.88
2023-05-20T12:15:44.805Z,0.75
2023-05-20T12:18:12.766Z,0.57
2023-05-20T12:20:42.067Z,1.00
2023-05-20T12:23:09.845Z,0.88
2023-05-20T12:25:37.651Z,0.75
2023-05-20T12:28:06.860Z,0.90
2023-05-20T12:30:34.920Z,1.05
2023-05-20T12:33:03.349Z,1.50
2023-05-20T12:35:37.732Z,1.00
2023-05-20T12:38:07.113Z,1.05
2023-05-20T12:40:35.393Z,1.20
2023-05-20T12:43:03.653Z,1.00
2023-05-20T12:45:31.506Z,0.68
2023-05-20T12:47:59.544Z,0.88
2023-05-20T12:50:27.995Z,0.90
2023-05-20T12:52:55.717Z,0.32
2023-05-20T12:55:25.116Z,0.50
2023-05-20T12:57:52.901Z,0.57
2023-05-20T13:00:20.667Z,0.50
2023-05-20T13:02:48.669Z,0.90
2023-05-20T13:05:16.516Z,0.68
2023-05-20T13:07:44.218Z,0.60
2023-05-20T13:10:12.091Z,0.45
2023-05-20T13:12:45.833Z,0.55
2023-05-20T13:15:14.590Z,0.52
2023-05-20T13:17:43.462Z,0.75
2023-05-20T13:20:11.922Z,1.27
2023-05-20T13:22:39.644Z,0.75
2023-05-20T13:25:07.848Z,0.82
2023-05-20T13:27:35.581Z,1.15
2023-05-20T13:30:06.246Z,0.85
2023-05-20T13:32:34.033Z,0.80
2023-05-20T13:35:01.770Z,0.80
2023-05-20T13:37:30.029Z,1.08
2023-05-20T13:39:57.750Z,1.00
2023-05-20T13:42:25.511Z,0.55
2023-05-20T13:44:53.272Z,0.90
2023-05-20T13:47:22.492Z,0.90
2023-05-20T13:49:50.232Z,0.50
2023-05-20T13:52:18.013Z,1.08
2023-05-20T13:54:47.414Z,0.98
2023-05-20T13:57:15.357Z,0.85
2023-05-20T13:59:43.064Z,0.80
2023-05-20T14:02:11.310Z,0.75
2023-05-20T14:04:44.888Z,0.82
2023-05-20T14:07:12.657Z,0.65
2023-05-20T14:09:40.488Z,0.70
2023-05-20T14:12:08.595Z,0.88
2023-05-20T14:14:36.431Z,0.82
2023-05-20T14:17:04.322Z,0.38
2023-05-20T14:19:32.127Z,0.85
2023-05-20T14:22:01.362Z,0.50
2023-05-20T14:24:29.142Z,0.75
2023-05-20T14:26:56.905Z,0.95
2023-05-20T14:29:24.603Z,0.73
2023-05-20T14:31:52.439Z,0.52
2023-05-20T14:34:20.167Z,0.35
2023-05-20T14:36:47.925Z,0.70
2023-05-20T14:39:17.073Z,0.75
2023-05-20T14:41:44.896Z,0.70
2023-05-20T14:44:12.624Z,0.80
2023-05-20T14:46:40.435Z,0.90
2023-05-20T14:49:08.232Z,0.75
2023-05-20T14:51:35.979Z,0.90
2023-05-20T14:54:03.666Z,0.43
2023-05-20T14:56:32.968Z,0.80
2023-05-20T14:59:00.729Z,0.30
2023-05-20T15:01:28.724Z,0.75
2023-05-20T15:03:56.494Z,0.93
2023-05-20T15:06:24.174Z,0.52
2023-05-20T15:08:51.881Z,0.68
2023-05-20T15:11:19.969Z,0.85
2023-05-20T15:13:51.219Z,0.30
2023-05-20T15:16:19.345Z,0.55
2023-05-20T15:18:47.447Z,0.50
2023-05-20T15:21:15.177Z,1.40
2023-05-20T15:23:42.930Z,0.80
2023-05-20T15:26:12.003Z,0.47
2023-05-20T15:28:40.019Z,0.35
2023-05-20T15:31:09.357Z,0.82
2023-05-20T15:33:37.181Z,0.75
2023-05-20T15:36:05.254Z,0.60
2023-05-20T15:38:32.945Z,0.85
2023-05-20T15:41:00.943Z,1.30
2023-05-20T15:43:28.707Z,1.75
2023-05-20T15:45:56.440Z,1.50
2023-05-20T15:48:26.205Z,1.50
2023-05-20T15:50:54.004Z,1.75
2023-05-20T15:53:21.804Z,1.80
2023-05-20T15:55:49.500Z,1.60
2023-05-20T15:58:17.187Z,1.70
2023-05-20T16:00:44.914Z,1.58
2023-05-20T16:03:12.690Z,1.80
2023-05-20T16:05:41.817Z,1.80
2023-05-20T16:08:09.549Z,2.15
2023-05-20T16:10:37.412Z,1.58
2023-05-20T16:13:05.217Z,1.50
2023-05-20T16:15:36.603Z,1.70
2023-05-20T16:18:04.547Z,1.80
2023-05-20T16:20:32.372Z,1.70
2023-05-20T16:23:01.599Z,2.10
2023-05-20T16:25:29.361Z,1.85
2023-05-20T16:27:58.254Z,1.83
2023-05-20T16:30:26.024Z,1.90
2023-05-20T16:32:53.742Z,1.90
2023-05-20T16:35:21.560Z,1.67
2023-05-20T16:37:49.237Z,1.58
2023-05-20T16:40:18.416Z,1.75
2023-05-20T16:42:46.149Z,1.80
2023-05-20T16:45:13.865Z,1.80
2023-05-20T16:47:41.716Z,1.65
2023-05-20T16:50:10.293Z,1.80
2023-05-20T16:52:38.802Z,2.17
2023-05-20T16:55:08.431Z,1.88
2023-05-20T16:57:37.680Z,1.75
2023-05-20T17:00:09.428Z,1.70
2023-05-20T17:02:37.208Z,2.30
2023-05-20T17:05:05.456Z,1.80
2023-05-20T17:07:33.560Z,2.00
2023-05-20T17:10:01.564Z,1.70
2023-05-20T17:12:29.281Z,1.90
2023-05-20T17:14:58.376Z,1.50
2023-05-20T17:17:26.116Z,1.80
2023-05-20T17:19:54.803Z,1.83
2023-05-20T17:22:22.553Z,1.83
2023-05-20T17:24:50.470Z,2.03
2023-05-20T17:27:18.187Z,1.80
2023-05-20T17:29:45.970Z,1.80
2023-05-20T17:32:15.074Z,2.00
2023-05-20T17:34:42.770Z,1.83
2023-05-20T17:37:10.640Z,2.08
2023-05-20T17:39:38.338Z,1.95
2023-05-20T17:42:06.306Z,1.80
2023-05-20T17:44:34.037Z,1.70
2023-05-20T17:47:01.833Z,1.60
2023-05-20T17:49:31.013Z,1.70
2023-05-20T17:51:58.689Z,2.03
2023-05-20T17:54:26.438Z,2.10
2023-05-20T17:56:54.167Z,1.60
2023-05-20T17:59:22.033Z,1.80
2023-05-20T18:01:49.773Z,1.70
2023-05-20T18:04:17.560Z,1.80
2023-05-20T18:06:46.843Z,2.13
2023-05-20T18:09:14.572Z,1.92
2023-05-20T18:11:42.341Z,1.88
2023-05-20T18:14:10.050Z,1.77
2023-05-20T18:16:37.942Z,1.80
2023-05-20T18:19:05.726Z,1.75
2023-05-20T18:21:33.520Z,2.00
2023-05-20T18:24:02.588Z,1.70
2023-05-20T18:26:30.357Z,1.50
2023-05-20T18:28:58.074Z,1.83
2023-05-20T18:31:26.423Z,1.73
2023-05-20T18:33:54.175Z,1.80
2023-05-20T18:36:22.041Z,1.58
2023-05-20T18:38:49.739Z,2.00
2023-05-20T18:41:18.901Z,1.77
2023-05-20T18:43:46.605Z,1.50
2023-05-20T18:46:14.383Z,1.75
2023-05-20T18:48:42.117Z,1.90
2023-05-20T18:51:09.814Z,1.55
2023-05-20T18:53:37.505Z,1.60
2023-05-20T18:56:05.746Z,1.80
2023-05-20T18:58:34.835Z,1.80
2023-05-20T19:01:02.625Z,1.60
2023-05-20T19:03:30.424Z,2.15
2023-05-20T19:05:58.215Z,1.95
2023-05-20T19:08:27.430Z,1.85
2023-05-20T19:10:55.127Z,1.83
2023-05-20T19:13:22.863Z,1.70
2023-05-20T19:15:51.945Z,1.80
2023-05-20T19:18:21.392Z,1.90
2023-05-20T19:20:49.265Z,1.95
2023-05-20T19:23:17.014Z,1.63
2023-05-20T19:25:44.744Z,2.00
2023-05-20T19:28:12.707Z,1.70
2023-05-20T19:30:40.608Z,1.80
2023-05-20T19:33:09.828Z,1.65
2023-05-20T19:35:37.765Z,2.13
2023-05-20T19:38:06.840Z,1.70
2023-05-20T19:40:35.096Z,1.55
2023-05-20T19:43:02.766Z,1.77
2023-05-20T19:45:30.498Z,1.48
2023-05-20T19:47:58.258Z,1.92
2023-05-20T19:50:27.491Z,1.95
2023-05-20T19:52:55.326Z,1.50
2023-05-20T19:55:22.999Z,1.60
2023-05-20T19:57:53.354Z,1.70
2023-05-20T20:00:21.490Z,1.92
2023-05-20T20:02:49.773Z,1.70
2023-05-20T20:05:17.644Z,1.60
2023-05-20T20:07:47.925Z,1.50
2023-05-20T20:10:15.635Z,1.70
2023-05-20T20:12:43.307Z,1.90
2023-05-20T20:15:11.552Z,1.70
2023-05-20T20:17:45.884Z,1.60
2023-05-20T20:20:14.936Z,1.60
2023-05-20T20:22:42.866Z,1.70
2023-05-20T20:25:13.747Z,1.70
2023-05-20T20:27:44.022Z,1.75
2023-05-20T20:30:12.922Z,1.80
2023-05-20T20:32:40.742Z,1.50
2023-05-20T20:35:09.044Z,0.60
2023-05-20T20:37:38.355Z,0.80
2023-05-20T20:40:13.431Z,0.52
2023-05-20T20:42:45.202Z,0.60
2023-05-20T20:45:13.189Z,0.75
2023-05-20T20:47:40.988Z,0.80
2023-05-20T20:50:09.550Z,0.65
2023-05-20T20:52:38.621Z,0.25
2023-05-20T20:55:06.921Z,0.70
2023-05-20T20:57:36.149Z,0.52
2023-05-20T21:00:14.134Z,1.20
2023-05-20T21:02:41.917Z,1.10
2023-05-20T21:05:10.072Z,0.65
2023-05-20T21:07:39.005Z,0.40
2023-05-20T21:10:07.404Z,0.80
2023-05-20T21:12:35.139Z,0.85
2023-05-20T21:15:02.899Z,0.65
2023-05-20T21:17:32.009Z,0.40
2023-05-20T21:19:59.752Z,0.70
2023-05-20T21:22:27.469Z,1.00
2023-05-20T21:24:55.180Z,0.63
2023-05-20T21:27:22.879Z,1.15
2023-05-20T21:29:50.761Z,1.00
2023-05-20T21:32:18.541Z,0.50
2023-05-20T21:34:47.637Z,1.17
2023-05-20T21:37:15.350Z,0.57
2023-05-20T21:39:43.045Z,0.98
2023-05-20T21:42:10.740Z,0.90
2023-05-20T21:44:38.472Z,1.15
2023-05-20T21:47:06.430Z,0.50
2023-05-20T21:49:34.154Z,0.57
2023-05-20T21:52:03.253Z,0.82
2023-05-20T21:54:30.966Z,0.50
2023-05-20T21:56:58.662Z,0.93
2023-05-20T21:59:26.365Z,1.08
2023-05-20T22:01:55.993Z,0.90
2023-05-20T22:04:24.760Z,0.55
2023-05-20T22:06:52.721Z,0.43
2023-05-20T22:09:21.804Z,0.40
2023-05-20T22:11:49.719Z,1.02
2023-05-20T22:14:17.439Z,0.47
2023-05-20T22:16:46.438Z,0.93
2023-05-20T22:19:15.164Z,0.52
2023-05-20T22:21:50.185Z,1.10
2023-05-20T22:24:18.903Z,0.85
2023-05-20T22:26:48.032Z,0.60
2023-05-20T22:29:15.791Z,0.52
2023-05-20T22:31:43.546Z,0.47
2023-05-20T22:34:11.224Z,0.60
2023-05-20T22:36:39.423Z,0.50
2023-05-20T22:39:07.153Z,0.50
2023-05-20T22:41:34.869Z,0.77
2023-05-20T22:44:03.962Z,0.85
2023-05-20T22:46:32.203Z,0.20
2023-05-20T22:49:01.790Z,0.45
2023-05-20T22:51:31.209Z,0.95
2023-05-20T22:53:58.970Z,0.63
2023-05-20T22:56:26.813Z,1.08
2023-05-20T22:58:54.518Z,0.45
2023-05-20T23:01:24.108Z,0.40
2023-05-20T23:03:53.495Z,0.43
2023-05-20T23:06:22.429Z,1.00
2023-05-20T23:08:50.215Z,0.88
2023-05-20T23:11:17.940Z,0.20
2023-05-20T23:13:45.658Z,1.10
2023-05-20T23:16:13.401Z,0.20
2023-05-20T23:18:42.506Z,0.60
2023-05-20T23:21:10.769Z,0.82
2023-05-20T23:23:38.464Z,0.57
2023-05-20T23:26:06.236Z,0.40
2023-05-20T23:28:33.982Z,1.10
2023-05-20T23:31:01.665Z,0.32
2023-05-20T23:33:29.552Z,0.38
2023-05-20T23:35:58.694Z,0.20
2023-05-20T23:38:26.504Z,0.75
2023-05-20T23:40:54.209Z,0.57
2023-05-20T23:43:21.898Z,0.70
2023-05-20T23:45:49.617Z,0.40
2023-05-20T23:48:17.905Z,0.52
2023-05-20T23:50:46.078Z,0.40
2023-05-20T23:53:15.860Z,0.47
2023-05-20T23:55:45.066Z,0.50
2023-05-20T23:58:12.827Z,0.70
