createdAt,value
2023-04-23T00:00:44.314Z,0.00
2023-04-23T00:01:44.257Z,0.00
2023-04-23T00:02:44.313Z,0.00
2023-04-23T00:03:44.340Z,0.00
2023-04-23T00:04:44.638Z,0.00
2023-04-23T00:05:44.101Z,0.00
2023-04-23T00:06:44.068Z,0.00
2023-04-23T00:07:44.042Z,0.00
2023-04-23T00:08:44.047Z,0.00
2023-04-23T00:09:44.028Z,0.00
2023-04-23T00:10:44.018Z,0.00
2023-04-23T00:11:44.231Z,0.00
2023-04-23T00:12:44.053Z,0.00
2023-04-23T00:13:43.982Z,0.00
2023-04-23T00:14:43.969Z,0.00
2023-04-23T00:15:43.985Z,0.00
2023-04-23T00:16:43.975Z,0.00
2023-04-23T00:17:44.010Z,0.00
2023-04-23T00:18:43.916Z,0.00
2023-04-23T00:19:43.981Z,0.00
2023-04-23T00:20:43.912Z,0.00
2023-04-23T00:21:43.903Z,0.00
2023-04-23T00:22:43.933Z,0.00
2023-04-23T00:23:43.868Z,0.00
2023-04-23T00:24:43.883Z,0.00
2023-04-23T00:25:43.862Z,0.00
2023-04-23T00:26:43.862Z,0.00
2023-04-23T00:27:43.824Z,0.00
2023-04-23T00:28:43.844Z,0.00
2023-04-23T00:29:43.813Z,0.00
2023-04-23T00:30:43.803Z,0.00
2023-04-23T00:31:43.838Z,0.00
2023-04-23T00:32:43.770Z,0.00
2023-04-23T00:33:43.761Z,0.00
2023-04-23T00:34:43.977Z,0.00
2023-04-23T00:35:43.742Z,0.00
2023-04-23T00:36:43.733Z,0.00
2023-04-23T00:37:43.722Z,0.00
2023-04-23T00:38:43.720Z,0.00
2023-04-23T00:39:43.706Z,0.00
2023-04-23T00:40:44.162Z,0.00
2023-04-23T00:41:43.672Z,0.00
2023-04-23T00:42:43.659Z,0.00
2023-04-23T00:43:43.642Z,0.00
2023-04-23T00:44:43.785Z,0.00
2023-04-23T00:45:43.690Z,0.00
2023-04-23T00:46:43.630Z,0.00
2023-04-23T00:47:43.653Z,0.00
2023-04-23T00:48:43.589Z,0.00
2023-04-23T00:49:43.584Z,0.00
2023-04-23T00:50:43.622Z,0.00
2023-04-23T00:51:43.554Z,0.00
2023-04-23T00:52:43.582Z,0.00
2023-04-23T00:53:43.549Z,0.00
2023-04-23T00:54:43.896Z,0.00
2023-04-23T00:55:43.546Z,0.00
2023-04-23T00:56:43.511Z,0.00
2023-04-23T00:57:43.475Z,0.00
2023-04-23T00:58:43.513Z,0.00
2023-04-23T00:59:43.473Z,0.00
2023-04-23T01:00:43.473Z,0.00
2023-04-23T01:01:43.752Z,0.00
2023-04-23T01:02:43.595Z,0.00
2023-04-23T01:03:43.621Z,0.00
2023-04-23T01:04:43.546Z,0.00
2023-04-23T01:05:43.399Z,0.00
2023-04-23T01:06:43.472Z,0.00
2023-04-23T01:07:43.365Z,0.00
2023-04-23T01:08:43.376Z,0.00
2023-04-23T01:09:43.349Z,0.00
2023-04-23T01:10:43.347Z,0.00
2023-04-23T01:11:43.399Z,0.00
2023-04-23T01:12:43.315Z,0.00
2023-04-23T01:13:43.407Z,0.00
2023-04-23T01:14:43.363Z,0.00
2023-04-23T01:15:43.336Z,0.00
2023-04-23T01:16:43.347Z,0.00
2023-04-23T01:17:43.489Z,0.00
2023-04-23T01:18:43.260Z,0.00
2023-04-23T01:19:43.262Z,0.00
2023-04-23T01:20:43.260Z,0.00
2023-04-23T01:21:43.267Z,0.00
2023-04-23T01:22:43.202Z,0.00
2023-04-23T01:23:43.201Z,0.00
2023-04-23T01:24:43.411Z,0.00
2023-04-23T01:25:43.220Z,0.00
2023-04-23T01:26:43.192Z,0.00
2023-04-23T01:27:43.153Z,0.00
2023-04-23T01:28:43.146Z,0.00
2023-04-23T01:29:43.152Z,0.00
2023-04-23T01:30:43.164Z,0.00
2023-04-23T01:31:43.116Z,0.00
2023-04-23T01:32:43.184Z,0.00
2023-04-23T01:33:43.099Z,0.00
2023-04-23T01:34:43.279Z,0.00
2023-04-23T01:35:43.069Z,0.00
2023-04-23T01:36:43.099Z,0.00
2023-04-23T01:37:43.065Z,0.00
2023-04-23T01:38:43.062Z,0.00
2023-04-23T01:39:43.069Z,0.00
2023-04-23T01:40:43.072Z,0.00
2023-04-23T01:41:43.013Z,0.00
2023-04-23T01:42:43.020Z,0.00
2023-04-23T01:43:42.975Z,0.00
2023-04-23T01:44:43.115Z,0.00
2023-04-23T01:45:42.969Z,0.00
2023-04-23T01:46:43.019Z,0.00
2023-04-23T01:47:42.999Z,0.00
2023-04-23T01:48:42.956Z,0.00
2023-04-23T01:49:42.887Z,0.00
2023-04-23T01:50:42.918Z,0.00
2023-04-23T01:51:42.899Z,0.00
2023-04-23T01:52:42.892Z,0.00
2023-04-23T01:53:42.850Z,0.00
2023-04-23T01:54:43.140Z,0.00
2023-04-23T01:55:42.826Z,0.00
2023-04-23T01:56:42.832Z,0.00
2023-04-23T01:57:42.824Z,0.00
2023-04-23T01:58:42.839Z,0.00
2023-04-23T01:59:42.813Z,0.00
2023-04-23T02:00:42.824Z,0.00
2023-04-23T02:01:42.796Z,0.00
2023-04-23T02:02:43.076Z,0.00
2023-04-23T02:03:43.076Z,0.00
2023-04-23T02:04:43.045Z,0.00
2023-04-23T02:05:42.716Z,0.00
2023-04-23T02:06:42.761Z,0.00
2023-04-23T02:07:42.715Z,0.00
2023-04-23T02:08:42.708Z,0.00
2023-04-23T02:09:42.658Z,0.00
2023-04-23T02:10:42.722Z,0.00
2023-04-23T02:11:42.673Z,0.00
2023-04-23T02:12:42.659Z,0.00
2023-04-23T02:13:42.653Z,0.00
2023-04-23T02:14:42.905Z,0.00
2023-04-23T02:15:42.646Z,0.00
2023-04-23T02:16:42.681Z,0.00
2023-04-23T02:17:42.680Z,0.00
2023-04-23T02:18:42.644Z,0.00
2023-04-23T02:19:42.557Z,0.00
2023-04-23T02:20:42.567Z,0.00
2023-04-23T02:21:42.589Z,0.00
2023-04-23T02:22:42.534Z,0.00
2023-04-23T02:23:42.511Z,0.00
2023-04-23T02:24:42.783Z,0.00
2023-04-23T02:25:42.505Z,0.00
2023-04-23T02:26:42.490Z,0.00
2023-04-23T02:27:42.463Z,0.00
2023-04-23T02:28:42.523Z,0.00
2023-04-23T02:29:42.440Z,0.00
2023-04-23T02:30:42.459Z,0.00
2023-04-23T02:31:42.455Z,0.00
2023-04-23T02:32:42.472Z,0.00
2023-04-23T02:33:42.517Z,0.00
2023-04-23T02:34:42.817Z,0.00
2023-04-23T02:35:42.401Z,0.00
2023-04-23T02:36:42.411Z,0.00
2023-04-23T02:37:42.358Z,0.00
2023-04-23T02:38:42.497Z,0.00
2023-04-23T02:39:42.390Z,0.00
2023-04-23T02:40:42.350Z,0.00
2023-04-23T02:41:42.305Z,0.00
2023-04-23T02:42:43.853Z,0.00
2023-04-23T02:43:42.340Z,0.00
2023-04-23T02:44:42.571Z,0.00
2023-04-23T02:45:42.295Z,0.00
2023-04-23T02:46:42.343Z,0.00
2023-04-23T02:47:42.249Z,0.00
2023-04-23T02:48:42.284Z,0.00
2023-04-23T02:49:42.214Z,0.00
2023-04-23T02:50:42.228Z,0.00
2023-04-23T02:51:42.197Z,0.00
2023-04-23T02:52:42.255Z,0.00
2023-04-23T02:53:42.178Z,0.00
2023-04-23T02:54:42.560Z,0.00
2023-04-23T02:55:42.199Z,0.00
2023-04-23T02:56:42.200Z,0.00
2023-04-23T02:57:42.120Z,0.00
2023-04-23T02:58:42.113Z,0.00
2023-04-23T02:59:42.158Z,0.00
2023-04-23T03:00:42.172Z,0.00
2023-04-23T03:01:42.164Z,0.00
2023-04-23T03:02:42.227Z,0.00
2023-04-23T03:03:42.204Z,0.00
2023-04-23T03:04:42.234Z,0.00
2023-04-23T03:05:42.047Z,0.00
2023-04-23T03:06:42.063Z,0.00
2023-04-23T03:07:42.025Z,0.00
2023-04-23T03:08:42.033Z,0.00
2023-04-23T03:09:42.271Z,0.00
2023-04-23T03:10:41.985Z,0.00
2023-04-23T03:11:42.021Z,0.00
2023-04-23T03:12:41.990Z,0.00
2023-04-23T03:13:41.962Z,0.00
2023-04-23T03:14:42.298Z,0.00
2023-04-23T03:15:41.930Z,0.00
2023-04-23T03:16:42.023Z,0.00
2023-04-23T03:17:41.925Z,0.00
2023-04-23T03:18:41.908Z,0.00
2023-04-23T03:19:41.885Z,0.00
2023-04-23T03:20:41.869Z,0.00
2023-04-23T03:21:41.868Z,0.00
2023-04-23T03:22:41.850Z,0.00
2023-04-23T03:23:41.853Z,0.00
2023-04-23T03:24:42.129Z,0.00
2023-04-23T03:25:41.832Z,0.00
2023-04-23T03:26:41.844Z,0.00
2023-04-23T03:27:41.803Z,0.00
2023-04-23T03:28:41.793Z,0.00
2023-04-23T03:29:41.794Z,0.00
2023-04-23T03:30:41.810Z,0.00
2023-04-23T03:31:41.735Z,0.00
2023-04-23T03:32:41.766Z,0.00
2023-04-23T03:33:41.749Z,0.00
2023-04-23T03:34:41.914Z,0.00
2023-04-23T03:35:41.713Z,0.00
2023-04-23T03:36:41.688Z,0.00
2023-04-23T03:37:41.701Z,0.00
2023-04-23T03:38:41.745Z,0.00
2023-04-23T03:39:41.646Z,0.00
2023-04-23T03:40:41.675Z,0.00
2023-04-23T03:41:41.650Z,0.00
2023-04-23T03:42:41.649Z,0.00
2023-04-23T03:43:41.646Z,0.00
2023-04-23T03:44:41.803Z,0.00
2023-04-23T03:45:41.617Z,0.00
2023-04-23T03:46:41.595Z,0.00
2023-04-23T03:47:41.615Z,0.00
2023-04-23T03:48:41.585Z,0.00
2023-04-23T03:49:41.528Z,0.00
2023-04-23T03:50:41.572Z,0.00
2023-04-23T03:51:41.540Z,0.00
2023-04-23T03:52:41.516Z,0.00
2023-04-23T03:53:41.530Z,4.00
2023-04-23T03:54:41.733Z,4.00
2023-04-23T03:55:41.475Z,4.00
2023-04-23T03:56:41.478Z,0.00
2023-04-23T03:57:41.452Z,4.00
2023-04-23T03:58:41.689Z,4.00
2023-04-23T03:59:41.442Z,8.00
2023-04-23T04:00:41.449Z,4.00
2023-04-23T04:01:41.402Z,8.00
2023-04-23T04:02:41.618Z,4.00
2023-04-23T04:03:41.589Z,8.00
2023-04-23T04:04:41.861Z,8.00
2023-04-23T04:05:41.561Z,12.00
2023-04-23T04:06:41.358Z,8.00
2023-04-23T04:07:41.346Z,12.00
2023-04-23T04:08:41.356Z,12.00
2023-04-23T04:09:41.326Z,16.00
2023-04-23T04:10:41.354Z,12.00
2023-04-23T04:11:41.334Z,16.00
2023-04-23T04:12:41.323Z,16.00
2023-04-23T04:13:41.270Z,16.00
2023-04-23T04:14:41.525Z,16.00
2023-04-23T04:15:41.286Z,20.00
2023-04-23T04:16:41.252Z,24.00
2023-04-23T04:17:41.287Z,32.00
2023-04-23T04:18:41.220Z,32.00
2023-04-23T04:19:41.202Z,36.00
2023-04-23T04:20:41.258Z,40.00
2023-04-23T04:21:41.195Z,48.00
2023-04-23T04:22:41.172Z,52.00
2023-04-23T04:23:41.219Z,56.00
2023-04-23T04:24:41.528Z,64.00
2023-04-23T04:25:41.183Z,68.00
2023-04-23T04:26:41.135Z,68.00
2023-04-23T04:27:41.171Z,72.00
2023-04-23T04:28:41.138Z,80.00
2023-04-23T04:29:41.090Z,84.00
2023-04-23T04:30:41.100Z,88.00
2023-04-23T04:31:41.135Z,92.00
2023-04-23T04:32:41.177Z,100.00
2023-04-23T04:33:41.061Z,108.00
2023-04-23T04:34:41.326Z,116.00
2023-04-23T04:35:41.044Z,124.00
2023-04-23T04:36:41.003Z,132.00
2023-04-23T04:37:41.010Z,144.00
2023-04-23T04:38:41.447Z,156.00
2023-04-23T04:39:41.000Z,164.00
2023-04-23T04:40:40.975Z,176.00
2023-04-23T04:41:40.965Z,188.00
2023-04-23T04:42:40.940Z,196.00
2023-04-23T04:43:40.945Z,204.00
2023-04-23T04:44:41.169Z,212.00
2023-04-23T04:45:40.896Z,220.00
2023-04-23T04:46:40.920Z,232.00
2023-04-23T04:47:40.977Z,240.00
2023-04-23T04:48:40.883Z,248.00
2023-04-23T04:49:40.895Z,256.00
2023-04-23T04:50:40.883Z,260.00
2023-04-23T04:51:40.859Z,268.00
2023-04-23T04:52:40.841Z,276.00
2023-04-23T04:53:40.814Z,280.00
2023-04-23T04:54:40.963Z,296.00
2023-04-23T04:55:40.816Z,316.00
2023-04-23T04:56:40.774Z,328.00
2023-04-23T04:57:40.826Z,336.00
2023-04-23T04:58:40.766Z,336.00
2023-04-23T04:59:40.853Z,344.00
2023-04-23T05:00:40.852Z,352.00
2023-04-23T05:01:40.721Z,360.00
2023-04-23T05:02:40.774Z,368.00
2023-04-23T05:03:41.021Z,388.00
2023-04-23T05:04:40.874Z,392.00
2023-04-23T05:05:40.716Z,404.00
2023-04-23T05:06:40.660Z,412.00
2023-04-23T05:07:40.657Z,424.00
2023-04-23T05:08:40.637Z,432.00
2023-04-23T05:09:41.644Z,444.00
2023-04-23T05:10:40.616Z,456.00
2023-04-23T05:11:40.611Z,468.00
2023-04-23T05:12:40.588Z,484.00
2023-04-23T05:13:40.580Z,496.00
2023-04-23T05:14:40.810Z,504.00
2023-04-23T05:15:40.593Z,520.00
2023-04-23T05:16:40.595Z,516.00
2023-04-23T05:17:40.611Z,516.00
2023-04-23T05:18:40.526Z,516.00
2023-04-23T05:19:40.591Z,524.00
2023-04-23T05:20:40.536Z,532.00
2023-04-23T05:21:40.502Z,548.00
2023-04-23T05:22:40.498Z,568.00
2023-04-23T05:23:40.480Z,592.00
2023-04-23T05:24:40.704Z,616.00
2023-04-23T05:25:40.637Z,640.00
2023-04-23T05:26:40.448Z,660.00
2023-04-23T05:27:40.437Z,676.00
2023-04-23T05:28:40.418Z,680.00
2023-04-23T05:29:40.405Z,692.00
2023-04-23T05:30:40.682Z,708.00
2023-04-23T05:31:40.434Z,708.00
2023-04-23T05:32:40.404Z,716.00
2023-04-23T05:33:49.364Z,712.00
2023-04-23T05:34:41.540Z,716.00
2023-04-23T05:35:40.356Z,728.00
2023-04-23T05:36:40.331Z,724.00
2023-04-23T05:37:40.340Z,740.00
2023-04-23T05:38:40.398Z,772.00
2023-04-23T05:39:40.516Z,784.00
2023-04-23T05:40:40.276Z,800.00
2023-04-23T05:41:40.294Z,824.00
2023-04-23T05:42:40.251Z,840.00
2023-04-23T05:43:40.267Z,860.00
2023-04-23T05:44:40.401Z,892.00
2023-04-23T05:45:40.336Z,900.00
2023-04-23T05:46:40.235Z,908.00
2023-04-23T05:47:40.241Z,912.00
2023-04-23T05:48:40.195Z,912.00
2023-04-23T05:49:40.172Z,920.00
2023-04-23T05:50:40.188Z,924.00
2023-04-23T05:51:40.153Z,928.00
2023-04-23T05:52:40.159Z,904.00
2023-04-23T05:53:40.147Z,940.00
2023-04-23T05:54:40.319Z,960.00
2023-04-23T05:55:40.229Z,980.00
2023-04-23T05:56:40.090Z,996.00
2023-04-23T05:57:40.131Z,1012.00
2023-04-23T05:58:40.076Z,1016.00
2023-04-23T05:59:40.060Z,1008.00
2023-04-23T06:00:40.100Z,1020.00
2023-04-23T06:01:40.049Z,1040.00
2023-04-23T06:02:40.176Z,1044.00
2023-04-23T06:03:40.241Z,1044.00
2023-04-23T06:04:40.256Z,1040.00
2023-04-23T06:05:40.106Z,1032.00
2023-04-23T06:06:39.966Z,1004.00
2023-04-23T06:07:39.986Z,1028.00
2023-04-23T06:08:40.016Z,1008.00
2023-04-23T06:09:39.937Z,1036.00
2023-04-23T06:10:39.935Z,1104.00
2023-04-23T06:11:39.923Z,1188.00
2023-04-23T06:12:39.922Z,1240.00
2023-04-23T06:13:41.568Z,1404.00
2023-04-23T06:14:40.124Z,1592.00
2023-04-23T06:15:39.903Z,1680.00
2023-04-23T06:16:39.848Z,1648.00
2023-04-23T06:17:39.884Z,1564.00
2023-04-23T06:18:39.819Z,1428.00
2023-04-23T06:19:39.837Z,1336.00
2023-04-23T06:20:39.859Z,1320.00
2023-04-23T06:21:39.821Z,1288.00
2023-04-23T06:22:39.781Z,1276.00
2023-04-23T06:23:39.792Z,1252.00
2023-04-23T06:24:40.007Z,1228.00
2023-04-23T06:25:39.801Z,1236.00
2023-04-23T06:26:39.762Z,1244.00
2023-04-23T06:27:39.772Z,1220.00
2023-04-23T06:28:39.702Z,1156.00
2023-04-23T06:29:39.709Z,1108.00
2023-04-23T06:30:39.749Z,1064.00
2023-04-23T06:31:39.762Z,1040.00
2023-04-23T06:32:39.702Z,1036.00
2023-04-23T06:33:39.708Z,1068.00
2023-04-23T06:34:46.655Z,1188.00
2023-04-23T06:35:40.640Z,1200.00
2023-04-23T06:36:39.646Z,1208.00
2023-04-23T06:37:39.631Z,1212.00
2023-04-23T06:38:39.607Z,1212.00
2023-04-23T06:39:39.613Z,1220.00
2023-04-23T06:40:39.566Z,1232.00
2023-04-23T06:41:39.626Z,1236.00
2023-04-23T06:42:39.560Z,1244.00
2023-04-23T06:43:39.614Z,1248.00
2023-04-23T06:44:39.769Z,1256.00
2023-04-23T06:45:39.566Z,1264.00
2023-04-23T06:46:39.642Z,1264.00
2023-04-23T06:47:39.800Z,1272.00
2023-04-23T06:48:39.479Z,1276.00
2023-04-23T06:49:39.752Z,1280.00
2023-04-23T06:50:39.625Z,1288.00
2023-04-23T06:51:39.472Z,1292.00
2023-04-23T06:52:39.460Z,1292.00
2023-04-23T06:53:39.459Z,1300.00
2023-04-23T06:54:39.917Z,1312.00
2023-04-23T06:55:39.418Z,1312.00
2023-04-23T06:56:39.399Z,1312.00
2023-04-23T06:57:39.408Z,1316.00
2023-04-23T06:58:39.391Z,1328.00
2023-04-23T06:59:39.379Z,1332.00
2023-04-23T07:00:39.365Z,1340.00
2023-04-23T07:01:39.378Z,1336.00
2023-04-23T07:02:39.412Z,1348.00
2023-04-23T07:03:39.367Z,1356.00
2023-04-23T07:04:39.480Z,1360.00
2023-04-23T07:05:39.415Z,1360.00
2023-04-23T07:06:39.322Z,1360.00
2023-04-23T07:07:39.290Z,1364.00
2023-04-23T07:08:39.334Z,1368.00
2023-04-23T07:09:39.275Z,1380.00
2023-04-23T07:10:39.257Z,1380.00
2023-04-23T07:11:39.273Z,1384.00
2023-04-23T07:12:39.234Z,1384.00
2023-04-23T07:13:39.239Z,1392.00
2023-04-23T07:14:39.426Z,1392.00
2023-04-23T07:15:39.419Z,1396.00
2023-04-23T07:16:39.227Z,1400.00
2023-04-23T07:17:39.244Z,1408.00
2023-04-23T07:18:39.166Z,1408.00
2023-04-23T07:19:39.233Z,1412.00
2023-04-23T07:20:39.145Z,1420.00
2023-04-23T07:21:39.137Z,1424.00
2023-04-23T07:22:39.132Z,1436.00
2023-04-23T07:23:39.147Z,1440.00
2023-04-23T07:24:39.315Z,1448.00
2023-04-23T07:25:39.137Z,1460.00
2023-04-23T07:26:39.079Z,1460.00
2023-04-23T07:27:39.079Z,1468.00
2023-04-23T07:28:39.076Z,1480.00
2023-04-23T07:29:39.081Z,1492.00
2023-04-23T07:30:39.030Z,1512.00
2023-04-23T07:31:39.118Z,1524.00
2023-04-23T07:32:39.058Z,1532.00
2023-04-23T07:33:39.026Z,1540.00
2023-04-23T07:34:39.239Z,1560.00
2023-04-23T07:35:39.005Z,1588.00
2023-04-23T07:36:38.990Z,1612.00
2023-04-23T07:37:38.964Z,1652.00
2023-04-23T07:38:38.943Z,1712.00
2023-04-23T07:39:40.042Z,1780.00
2023-04-23T07:40:38.912Z,1864.00
2023-04-23T07:41:38.914Z,1956.00
2023-04-23T07:42:38.906Z,2040.00
2023-04-23T07:43:38.944Z,2160.00
2023-04-23T07:44:38.913Z,2296.00
2023-04-23T07:45:38.900Z,2424.00
2023-04-23T07:46:38.899Z,2384.00
2023-04-23T07:47:38.874Z,2372.00
2023-04-23T07:48:38.836Z,2416.00
2023-04-23T07:49:38.864Z,2440.00
2023-04-23T07:50:38.811Z,2532.00
2023-04-23T07:51:38.815Z,2284.00
2023-04-23T07:52:38.813Z,2444.00
2023-04-23T07:53:38.788Z,2928.00
2023-04-23T07:54:38.803Z,3028.00
2023-04-23T07:55:38.768Z,2800.00
2023-04-23T07:56:38.783Z,3004.00
2023-04-23T07:57:38.741Z,3012.00
2023-04-23T07:58:38.741Z,2776.00
2023-04-23T07:59:38.892Z,2696.00
2023-04-23T08:00:38.691Z,2812.00
2023-04-23T08:01:38.729Z,3000.00
2023-04-23T08:02:38.873Z,2960.00
2023-04-23T08:03:38.897Z,2760.00
2023-04-23T08:04:38.800Z,2700.00
2023-04-23T08:05:38.812Z,2668.00
2023-04-23T08:06:38.633Z,2676.00
2023-04-23T08:07:38.637Z,2552.00
2023-04-23T08:08:38.606Z,2516.00
2023-04-23T08:09:39.562Z,2540.00
2023-04-23T08:10:38.592Z,2464.00
2023-04-23T08:11:38.622Z,2304.00
2023-04-23T08:12:38.590Z,2220.00
2023-04-23T08:13:38.566Z,2076.00
2023-04-23T08:14:38.535Z,1952.00
2023-04-23T08:15:38.638Z,1828.00
2023-04-23T08:16:39.137Z,1708.00
2023-04-23T08:17:38.564Z,1636.00
2023-04-23T08:18:38.761Z,1612.00
2023-04-23T08:19:38.497Z,1576.00
2023-04-23T08:20:38.486Z,1536.00
2023-04-23T08:21:38.576Z,1480.00
2023-04-23T08:22:38.493Z,1496.00
2023-04-23T08:23:38.433Z,1600.00
2023-04-23T08:24:38.440Z,1704.00
2023-04-23T08:25:38.439Z,1784.00
2023-04-23T08:26:38.484Z,1884.00
2023-04-23T08:27:38.380Z,2048.00
2023-04-23T08:28:38.419Z,2104.00
2023-04-23T08:29:38.431Z,2156.00
2023-04-23T08:30:38.353Z,2272.00
2023-04-23T08:31:38.402Z,2284.00
2023-04-23T08:32:38.345Z,2264.00
2023-04-23T08:33:38.318Z,2220.00
2023-04-23T08:34:38.327Z,2176.00
2023-04-23T08:35:38.326Z,2204.00
2023-04-23T08:36:38.298Z,2332.00
2023-04-23T08:37:38.272Z,2456.00
2023-04-23T08:38:38.279Z,2552.00
2023-04-23T08:39:40.681Z,2572.00
2023-04-23T08:40:38.758Z,2564.00
2023-04-23T08:41:38.232Z,2560.00
2023-04-23T08:42:38.216Z,2564.00
2023-04-23T08:43:38.215Z,2504.00
2023-04-23T08:44:38.236Z,2424.00
2023-04-23T08:45:38.681Z,2348.00
2023-04-23T08:46:38.253Z,2240.00
2023-04-23T08:47:38.184Z,2148.00
2023-04-23T08:48:38.175Z,2180.00
2023-04-23T08:49:38.146Z,2156.00
2023-04-23T08:50:38.143Z,2264.00
2023-04-23T08:51:38.131Z,2308.00
2023-04-23T08:52:38.136Z,2216.00
2023-04-23T08:53:39.934Z,2224.00
2023-04-23T08:54:38.101Z,2168.00
2023-04-23T08:55:38.071Z,2188.00
2023-04-23T08:56:38.069Z,2560.00
2023-04-23T08:57:38.083Z,2448.00
2023-04-23T08:58:38.056Z,2436.00
2023-04-23T08:59:38.033Z,2440.00
2023-04-23T09:00:38.051Z,2500.00
2023-04-23T09:01:38.027Z,2596.00
2023-04-23T09:02:38.122Z,2728.00
2023-04-23T09:03:38.062Z,2768.00
2023-04-23T09:04:38.031Z,2756.00
2023-04-23T09:05:37.985Z,2716.00
2023-04-23T09:06:37.944Z,2536.00
2023-04-23T09:07:37.928Z,2436.00
2023-04-23T09:08:37.915Z,2436.00
2023-04-23T09:09:37.909Z,2372.00
2023-04-23T09:10:38.168Z,2308.00
2023-04-23T09:11:37.915Z,2340.00
2023-04-23T09:12:37.886Z,2396.00
2023-04-23T09:13:37.870Z,2400.00
2023-04-23T09:14:37.858Z,2376.00
2023-04-23T09:15:37.843Z,2520.00
2023-04-23T09:16:37.914Z,1652.00
2023-04-23T09:17:39.427Z,1648.00
2023-04-23T09:18:37.821Z,2528.00
2023-04-23T09:19:37.817Z,2504.00
2023-04-23T09:20:37.830Z,2492.00
2023-04-23T09:21:37.788Z,2552.00
2023-04-23T09:22:37.777Z,2616.00
2023-04-23T09:23:37.789Z,2532.00
2023-04-23T09:24:37.755Z,2464.00
2023-04-23T09:25:37.798Z,2392.00
2023-04-23T09:26:37.737Z,2380.00
2023-04-23T09:27:37.709Z,2464.00
2023-04-23T09:28:37.745Z,2512.00
2023-04-23T09:29:37.681Z,2492.00
2023-04-23T09:30:37.677Z,2332.00
2023-04-23T09:31:37.726Z,2496.00
2023-04-23T09:32:37.693Z,2616.00
2023-04-23T09:33:37.755Z,2548.00
2023-04-23T09:34:37.688Z,2568.00
2023-04-23T09:35:40.253Z,2684.00
2023-04-23T09:36:37.804Z,2668.00
2023-04-23T09:37:37.621Z,1784.00
2023-04-23T09:38:37.602Z,2896.00
2023-04-23T09:39:37.629Z,3096.00
2023-04-23T09:40:37.568Z,3352.00
2023-04-23T09:41:39.241Z,3616.00
2023-04-23T09:42:37.565Z,3768.00
2023-04-23T09:43:37.527Z,3572.00
2023-04-23T09:44:37.539Z,3980.00
2023-04-23T09:45:37.524Z,3088.00
2023-04-23T09:46:37.514Z,2852.00
2023-04-23T09:47:37.520Z,3920.00
2023-04-23T09:48:37.696Z,3672.00
2023-04-23T09:49:37.472Z,3320.00
2023-04-23T09:50:37.844Z,3360.00
2023-04-23T09:51:37.435Z,3976.00
2023-04-23T09:52:37.439Z,3664.00
2023-04-23T09:53:39.120Z,3604.00
2023-04-23T09:54:37.432Z,3600.00
2023-04-23T09:55:37.443Z,3496.00
2023-04-23T09:56:37.391Z,3228.00
2023-04-23T09:57:37.382Z,3112.00
2023-04-23T09:58:37.393Z,3060.00
2023-04-23T09:59:47.031Z,3348.00
2023-04-23T10:00:38.350Z,3316.00
2023-04-23T10:01:37.330Z,3452.00
2023-04-23T10:02:37.435Z,3544.00
2023-04-23T10:03:39.179Z,3648.00
2023-04-23T10:04:37.426Z,3192.00
2023-04-23T10:05:55.743Z,3596.00
2023-04-23T10:06:47.098Z,4008.00
2023-04-23T10:07:38.297Z,3404.00
2023-04-23T10:08:37.276Z,3400.00
2023-04-23T10:09:37.264Z,3144.00
2023-04-23T10:10:50.263Z,3004.00
2023-04-23T10:11:38.233Z,2952.00
2023-04-23T10:12:53.551Z,2828.00
2023-04-23T10:13:38.213Z,2640.00
2023-04-23T10:14:37.204Z,2404.00
2023-04-23T10:15:37.206Z,2176.00
2023-04-23T10:16:48.380Z,2000.00
2023-04-23T10:17:38.173Z,2148.00
2023-04-23T10:18:37.160Z,2312.00
2023-04-23T10:19:38.253Z,2540.00
2023-04-23T10:20:37.180Z,2708.00
2023-04-23T10:21:50.136Z,2812.00
2023-04-23T10:22:38.101Z,2888.00
2023-04-23T10:23:37.086Z,2976.00
2023-04-23T10:24:37.064Z,3088.00
2023-04-23T10:25:37.052Z,3108.00
2023-04-23T10:26:37.056Z,2960.00
2023-04-23T10:27:51.242Z,2900.00
2023-04-23T10:28:38.058Z,2904.00
2023-04-23T10:29:37.013Z,2676.00
2023-04-23T10:30:37.021Z,2424.00
2023-04-23T10:31:37.003Z,2420.00
2023-04-23T10:32:37.016Z,2300.00
2023-04-23T10:33:42.897Z,2324.00
2023-04-23T10:34:37.961Z,2456.00
2023-04-23T10:35:36.979Z,2624.00
2023-04-23T10:36:36.935Z,2844.00
2023-04-23T10:37:36.923Z,3380.00
2023-04-23T10:38:45.483Z,3264.00
2023-04-23T10:39:37.924Z,3312.00
2023-04-23T10:40:36.903Z,3428.00
2023-04-23T10:41:36.892Z,4132.00
2023-04-23T10:42:36.879Z,3888.00
2023-04-23T10:43:36.861Z,4596.00
2023-04-23T10:44:54.168Z,4500.00
2023-04-23T10:45:37.851Z,4564.00
2023-04-23T10:46:39.256Z,4484.00
2023-04-23T10:47:36.851Z,4364.00
2023-04-23T10:48:36.819Z,4232.00
2023-04-23T10:49:36.771Z,4240.00
2023-04-23T10:50:37.805Z,4272.00
2023-04-23T10:52:36.790Z,4300.00
2023-04-23T10:53:36.751Z,3672.00
2023-04-23T10:54:36.782Z,4756.00
2023-04-23T10:55:36.742Z,3928.00
2023-04-23T10:56:36.712Z,3232.00
2023-04-23T10:57:36.736Z,3048.00
2023-04-23T10:58:36.691Z,2932.00
2023-04-23T10:59:36.680Z,2744.00
2023-04-23T11:00:36.687Z,2708.00
2023-04-23T11:01:36.695Z,3200.00
2023-04-23T11:02:36.771Z,2736.00
2023-04-23T11:03:39.749Z,2536.00
2023-04-23T11:04:37.715Z,2628.00
2023-04-23T11:05:37.255Z,2536.00
2023-04-23T11:06:36.605Z,2316.00
2023-04-23T11:07:36.588Z,2324.00
2023-04-23T11:08:36.584Z,2552.00
2023-04-23T11:09:36.563Z,2744.00
2023-04-23T11:10:36.561Z,2420.00
2023-04-23T11:11:36.529Z,2420.00
2023-04-23T11:12:36.537Z,2496.00
2023-04-23T11:13:36.512Z,2640.00
2023-04-23T11:14:36.522Z,2788.00
2023-04-23T11:15:36.513Z,2908.00
2023-04-23T11:16:36.593Z,2824.00
2023-04-23T11:17:36.567Z,2844.00
2023-04-23T11:18:36.480Z,2956.00
2023-04-23T11:19:36.448Z,2928.00
2023-04-23T11:20:37.037Z,2752.00
2023-04-23T11:21:36.501Z,2608.00
2023-04-23T11:22:36.458Z,2556.00
2023-04-23T11:23:36.431Z,2528.00
2023-04-23T11:24:36.409Z,2660.00
2023-04-23T11:25:36.387Z,2684.00
2023-04-23T11:26:36.411Z,2720.00
2023-04-23T11:27:36.392Z,3164.00
2023-04-23T11:28:36.364Z,3624.00
2023-04-23T11:29:36.351Z,3832.00
2023-04-23T11:30:36.355Z,4040.00
2023-04-23T11:31:36.347Z,3988.00
2023-04-23T11:32:36.421Z,4148.00
2023-04-23T11:33:36.315Z,4360.00
2023-04-23T11:34:36.321Z,4556.00
2023-04-23T11:35:36.262Z,4656.00
2023-04-23T11:36:36.280Z,4348.00
2023-04-23T11:37:36.260Z,4140.00
2023-04-23T11:38:36.261Z,4540.00
2023-04-23T11:39:36.210Z,4688.00
2023-04-23T11:40:36.229Z,4360.00
2023-04-23T11:41:36.212Z,4356.00
2023-04-23T11:42:36.215Z,4320.00
2023-04-23T11:43:36.233Z,4360.00
2023-04-23T11:44:36.164Z,4744.00
2023-04-23T11:45:36.957Z,4916.00
2023-04-23T11:46:36.148Z,3864.00
2023-04-23T11:47:36.201Z,3760.00
2023-04-23T11:48:36.137Z,3988.00
2023-04-23T11:49:36.109Z,4104.00
2023-04-23T11:50:36.109Z,4216.00
2023-04-23T11:51:36.097Z,3836.00
2023-04-23T11:52:37.864Z,3268.00
2023-04-23T11:53:36.083Z,3276.00
2023-04-23T11:54:36.091Z,3428.00
2023-04-23T11:55:36.049Z,3816.00
2023-04-23T11:56:36.042Z,4256.00
2023-04-23T11:57:36.064Z,4440.00
2023-04-23T11:58:36.980Z,4492.00
2023-04-23T11:59:36.024Z,4548.00
2023-04-23T12:00:35.992Z,4508.00
2023-04-23T12:01:36.005Z,4264.00
2023-04-23T12:02:36.158Z,4176.00
2023-04-23T12:03:36.117Z,4168.00
2023-04-23T12:04:36.924Z,4244.00
2023-04-23T12:05:35.991Z,4196.00
2023-04-23T12:06:35.922Z,4188.00
2023-04-23T12:07:35.905Z,4096.00
2023-04-23T12:08:35.890Z,3976.00
2023-04-23T12:09:35.891Z,3904.00
2023-04-23T12:10:35.913Z,3748.00
2023-04-23T12:11:35.867Z,3588.00
2023-04-23T12:12:35.867Z,3536.00
2023-04-23T12:13:35.839Z,3416.00
2023-04-23T12:14:35.876Z,3204.00
2023-04-23T12:15:35.839Z,3080.00
2023-04-23T12:16:35.824Z,3260.00
2023-04-23T12:17:35.840Z,3212.00
2023-04-23T12:18:35.837Z,3240.00
2023-04-23T12:19:35.787Z,3400.00
2023-04-23T12:20:35.780Z,3164.00
2023-04-23T12:21:35.768Z,3108.00
2023-04-23T12:22:35.759Z,3132.00
2023-04-23T12:23:35.727Z,3156.00
2023-04-23T12:24:35.762Z,3220.00
2023-04-23T12:25:36.046Z,3228.00
2023-04-23T12:26:36.624Z,3148.00
2023-04-23T12:27:35.851Z,3152.00
2023-04-23T12:28:35.681Z,3268.00
2023-04-23T12:29:35.698Z,3436.00
2023-04-23T12:30:35.695Z,3596.00
2023-04-23T12:31:35.675Z,3896.00
2023-04-23T12:32:35.675Z,4216.00
2023-04-23T12:33:35.619Z,4368.00