createdAt,value
2019-04-06T00:00:33.236Z,0
2019-04-06T00:01:45.000Z,0
2019-04-06T00:02:57.063Z,0
2019-04-06T00:04:09.000Z,0
2019-04-06T00:05:22.032Z,0
2019-04-06T00:06:34.361Z,0
2019-04-06T00:08:58.628Z,0
2019-04-06T00:10:10.829Z,0
2019-04-06T00:11:23.000Z,0
2019-04-06T00:12:35.226Z,0
2019-04-06T00:13:47.000Z,0
2019-04-06T00:14:59.061Z,0
2019-04-06T00:16:11.000Z,0
2019-04-06T00:17:24.021Z,0
2019-04-06T00:18:36.000Z,0
2019-04-06T00:21:00.000Z,0
2019-04-06T00:22:12.819Z,0
2019-04-06T00:23:24.000Z,0
2019-04-06T00:24:37.212Z,0
2019-04-06T00:25:49.000Z,0
2019-04-06T00:27:01.611Z,0
2019-04-06T00:28:13.806Z,0
2019-04-06T00:29:26.002Z,0
2019-04-06T00:30:38.000Z,0
2019-04-06T00:33:02.000Z,0
2019-04-06T00:34:14.866Z,0
2019-04-06T00:35:26.000Z,0
2019-04-06T00:36:39.198Z,0
2019-04-06T00:37:51.000Z,0
2019-04-06T00:39:03.589Z,0
2019-04-06T00:40:15.000Z,0
2019-04-06T00:41:27.986Z,0
2019-04-06T00:42:40.000Z,0
2019-04-06T00:45:04.000Z,0
2019-04-06T00:46:16.783Z,0
2019-04-06T00:47:28.000Z,0
2019-04-06T00:48:41.183Z,0
2019-04-06T00:49:53.000Z,0
2019-04-06T00:51:05.570Z,0
2019-04-06T00:52:17.000Z,0
2019-04-06T00:53:29.972Z,0
2019-04-06T00:54:42.000Z,0
2019-04-06T00:57:06.000Z,0
2019-04-06T00:58:18.764Z,0
2019-04-06T00:59:30.000Z,0
2019-04-06T01:00:43.047Z,0
2019-04-06T01:01:55.000Z,0
2019-04-06T01:03:07.557Z,0
2019-04-06T01:04:19.000Z,0
2019-04-06T01:05:31.954Z,0
2019-04-06T01:06:44.155Z,0
2019-04-06T01:09:08.000Z,0
2019-04-06T01:10:20.752Z,0
2019-04-06T01:11:32.000Z,0
2019-04-06T01:12:45.145Z,0
2019-04-06T01:13:57.341Z,0
2019-04-06T01:15:09.546Z,0
2019-04-06T01:16:21.000Z,0
2019-04-06T01:17:34.076Z,0
2019-04-06T01:18:46.000Z,0
2019-04-06T01:21:10.000Z,0
2019-04-06T01:22:22.734Z,0
2019-04-06T01:23:34.000Z,0
2019-04-06T01:24:47.133Z,0
2019-04-06T01:25:59.336Z,0
2019-04-06T01:27:11.536Z,0
2019-04-06T01:28:23.000Z,0
2019-04-06T01:29:35.928Z,0
2019-04-06T01:30:48.129Z,0
2019-04-06T01:33:12.000Z,0
2019-04-06T01:34:24.071Z,0
2019-04-06T01:35:36.000Z,0
2019-04-06T01:36:49.123Z,0
2019-04-06T01:38:01.000Z,0
2019-04-06T01:39:13.509Z,0
2019-04-06T01:40:25.717Z,0
2019-04-06T01:41:37.916Z,0
2019-04-06T01:42:50.111Z,0
2019-04-06T01:45:14.518Z,0
2019-04-06T01:46:26.700Z,0
2019-04-06T01:47:38.000Z,0
2019-04-06T01:48:51.105Z,0
2019-04-06T01:50:03.000Z,0
2019-04-06T01:51:15.505Z,0
2019-04-06T01:52:27.000Z,0
2019-04-06T01:53:39.000Z,0
2019-04-06T01:54:52.000Z,0
2019-04-06T01:57:16.487Z,0
2019-04-06T01:58:28.069Z,0
2019-04-06T01:59:40.000Z,0
2019-04-06T02:00:53.009Z,0
2019-04-06T02:02:05.000Z,0
2019-04-06T02:03:17.050Z,0
2019-04-06T02:04:29.702Z,0
2019-04-06T02:05:41.880Z,0
2019-04-06T02:06:54.000Z,0
2019-04-06T02:09:18.000Z,0
2019-04-06T02:10:30.068Z,0
2019-04-06T02:11:42.000Z,0
2019-04-06T02:12:55.081Z,0
2019-04-06T02:14:07.000Z,0
2019-04-06T02:15:19.480Z,0
2019-04-06T02:16:31.000Z,0
2019-04-06T02:17:43.865Z,0
2019-04-06T02:18:56.000Z,0
2019-04-06T02:21:20.000Z,0
2019-04-06T02:22:32.661Z,0
2019-04-06T02:23:44.000Z,0
2019-04-06T02:24:57.000Z,0
2019-04-06T02:26:09.000Z,0
2019-04-06T02:27:21.449Z,0
2019-04-06T02:28:33.000Z,0
2019-04-06T02:29:45.849Z,0
2019-04-06T02:30:58.000Z,0
2019-04-06T02:34:34.643Z,0
2019-04-06T02:35:46.000Z,0
2019-04-06T02:36:59.000Z,0
2019-04-06T02:38:11.000Z,0
2019-04-06T02:39:23.433Z,0
2019-04-06T02:40:35.000Z,0
2019-04-06T02:41:47.854Z,0
2019-04-06T02:45:24.000Z,0
2019-04-06T02:46:36.627Z,0
2019-04-06T02:47:48.000Z,0
2019-04-06T02:49:00.000Z,0
2019-04-06T02:50:13.000Z,0
2019-04-06T02:51:25.427Z,0
2019-04-06T02:52:37.632Z,0
2019-04-06T02:53:49.818Z,0
2019-04-06T02:55:02.000Z,0
2019-04-06T02:57:26.000Z,0
2019-04-06T02:58:38.619Z,0
2019-04-06T02:59:50.000Z,0
2019-04-06T03:01:03.007Z,0
2019-04-06T03:02:15.000Z,0
2019-04-06T03:03:27.411Z,0
2019-04-06T03:04:39.000Z,0
2019-04-06T03:05:51.080Z,0
2019-04-06T03:07:03.000Z,0
2019-04-06T03:09:28.000Z,0
2019-04-06T03:10:40.610Z,0
2019-04-06T03:11:52.000Z,0
2019-04-06T03:13:04.099Z,0
2019-04-06T03:14:17.000Z,0
2019-04-06T03:15:29.398Z,0
2019-04-06T03:16:41.700Z,0
2019-04-06T03:17:53.000Z,0
2019-04-06T03:19:05.000Z,0
2019-04-06T03:21:30.000Z,0
2019-04-06T03:22:42.587Z,0
2019-04-06T03:23:54.000Z,0
2019-04-06T03:25:06.000Z,0
2019-04-06T03:26:19.000Z,0
2019-04-06T03:27:31.374Z,0
2019-04-06T03:28:43.000Z,0
2019-04-06T03:29:55.787Z,0
2019-04-06T03:31:07.009Z,0
2019-04-06T03:33:32.000Z,0
2019-04-06T03:34:44.572Z,0
2019-04-06T03:35:56.000Z,0
2019-04-06T03:37:08.971Z,0
2019-04-06T03:38:21.000Z,0
2019-04-06T03:39:33.368Z,0
2019-04-06T03:40:45.000Z,0
2019-04-06T03:41:57.758Z,0
2019-04-06T03:43:09.000Z,0
2019-04-06T03:45:34.368Z,0
2019-04-06T03:46:46.556Z,0
2019-04-06T03:47:58.000Z,0
2019-04-06T03:49:10.000Z,0
2019-04-06T03:50:23.156Z,0
2019-04-06T03:51:35.348Z,0
2019-04-06T03:52:47.557Z,0
2019-04-06T03:53:59.747Z,0
2019-04-06T03:55:11.000Z,0
2019-04-06T03:57:36.000Z,0
2019-04-06T03:58:48.539Z,0
2019-04-06T04:00:00.000Z,0
2019-04-06T04:02:25.000Z,0
2019-04-06T04:03:37.355Z,0
2019-04-06T04:04:49.000Z,0
2019-04-06T04:06:01.733Z,0
2019-04-06T04:07:13.000Z,0
2019-04-06T04:09:38.000Z,0
2019-04-06T04:10:50.532Z,0
2019-04-06T04:12:02.000Z,0
2019-04-06T04:13:14.926Z,0
2019-04-06T04:14:27.000Z,0
2019-04-06T04:15:39.317Z,0
2019-04-06T04:16:51.000Z,0
2019-04-06T04:18:03.714Z,0
2019-04-06T04:19:15.000Z,0
2019-04-06T04:21:40.000Z,0
2019-04-06T04:22:52.525Z,0
2019-04-06T04:24:04.000Z,5
2019-04-06T04:25:16.915Z,5
2019-04-06T04:26:29.000Z,5
2019-04-06T04:27:41.304Z,5
2019-04-06T04:28:53.000Z,5
2019-04-06T04:30:05.007Z,5
2019-04-06T04:31:17.000Z,5
2019-04-06T04:33:42.000Z,11
2019-04-06T04:34:54.505Z,11
2019-04-06T04:36:06.686Z,11
2019-04-06T04:38:31.009Z,11
2019-04-06T04:39:43.002Z,16
2019-04-06T04:40:55.000Z,16
2019-04-06T04:42:07.687Z,16
2019-04-06T04:43:19.884Z,16
2019-04-06T04:45:44.000Z,22
2019-04-06T04:46:56.486Z,28
2019-04-06T04:48:08.067Z,28
2019-04-06T04:49:20.000Z,33
2019-04-06T04:50:33.149Z,33
2019-04-06T04:51:45.278Z,39
2019-04-06T04:52:57.000Z,45
2019-04-06T04:54:09.680Z,45
2019-04-06T04:55:21.000Z,50
2019-04-06T04:57:46.000Z,56
2019-04-06T04:58:58.046Z,61
2019-04-06T05:00:10.000Z,61
2019-04-06T05:01:22.000Z,67
2019-04-06T05:02:35.000Z,73
2019-04-06T05:03:47.280Z,73
2019-04-06T05:04:59.453Z,78
2019-04-06T05:06:11.664Z,84
2019-04-06T05:07:23.000Z,84
2019-04-06T05:09:48.000Z,90
2019-04-06T05:11:00.044Z,90
2019-04-06T05:12:12.650Z,95
2019-04-06T05:13:24.844Z,95
2019-04-06T05:14:37.000Z,95
2019-04-06T05:15:49.247Z,95
2019-04-06T05:17:01.000Z,95
2019-04-06T05:18:13.640Z,101
2019-04-06T05:19:25.000Z,101
2019-04-06T05:21:50.000Z,101
2019-04-06T05:23:02.474Z,101
2019-04-06T05:24:14.646Z,106
2019-04-06T05:25:26.000Z,112
2019-04-06T05:26:39.000Z,112
2019-04-06T05:27:51.232Z,118
2019-04-06T05:29:03.000Z,123
2019-04-06T05:30:15.625Z,123
2019-04-06T05:31:27.000Z,129
2019-04-06T05:33:52.000Z,146
2019-04-06T05:35:04.420Z,151
2019-04-06T05:36:16.000Z,157
2019-04-06T05:37:28.817Z,157
2019-04-06T05:38:41.000Z,163
2019-04-06T05:39:53.212Z,163
2019-04-06T05:41:05.433Z,168
2019-04-06T05:42:17.615Z,168
2019-04-06T05:43:29.000Z,168
2019-04-06T05:44:41.000Z,174
2019-04-06T05:45:54.000Z,174
2019-04-06T05:47:06.414Z,174
2019-04-06T05:48:18.000Z,180
2019-04-06T05:49:30.000Z,185
2019-04-06T05:50:42.000Z,191
2019-04-06T05:51:55.205Z,202
2019-04-06T05:53:07.451Z,202
2019-04-06T05:54:19.000Z,202
2019-04-06T05:55:31.000Z,202
2019-04-06T05:57:56.000Z,196
2019-04-06T05:59:08.391Z,191
2019-04-06T06:00:20.000Z,191
2019-04-06T06:01:32.000Z,191
2019-04-06T06:02:44.000Z,191
2019-04-06T06:03:57.185Z,191
2019-04-06T06:05:09.000Z,191
2019-04-06T06:06:21.594Z,191
2019-04-06T06:07:33.077Z,196
2019-04-06T06:09:58.000Z,196
2019-04-06T06:11:10.382Z,191
2019-04-06T06:12:22.058Z,196
2019-04-06T06:13:34.000Z,196
2019-04-06T06:14:46.000Z,202
2019-04-06T06:15:59.170Z,202
2019-04-06T06:17:11.000Z,208
2019-04-06T06:18:23.578Z,208
2019-04-06T06:19:35.767Z,213
2019-04-06T06:22:00.000Z,213
2019-04-06T06:23:12.036Z,213
2019-04-06T06:24:24.056Z,213
2019-04-06T06:25:36.765Z,219
2019-04-06T06:26:48.000Z,219
2019-04-06T06:28:01.161Z,219
2019-04-06T06:29:13.356Z,219
2019-04-06T06:30:25.567Z,225
2019-04-06T06:31:37.000Z,219
2019-04-06T06:32:49.960Z,225
2019-04-06T06:34:02.154Z,225
2019-04-06T06:35:14.352Z,225
2019-04-06T06:36:26.000Z,225
2019-04-06T06:37:38.075Z,225
2019-04-06T06:38:50.000Z,230
2019-04-06T06:40:03.146Z,230
2019-04-06T06:41:15.000Z,230
2019-04-06T06:42:27.000Z,236
2019-04-06T06:43:39.000Z,236
2019-04-06T06:46:04.140Z,236
2019-04-06T06:47:16.334Z,236
2019-04-06T06:48:28.000Z,236
2019-04-06T06:49:40.000Z,241
2019-04-06T06:50:52.000Z,247
2019-04-06T06:52:05.125Z,241
2019-04-06T06:53:17.000Z,247
2019-04-06T06:54:29.540Z,247
2019-04-06T06:55:41.000Z,247
2019-04-06T06:58:06.000Z,247
2019-04-06T06:59:18.337Z,253
2019-04-06T07:00:30.000Z,236
2019-04-06T07:01:42.710Z,247
2019-04-06T07:02:54.000Z,253
2019-04-06T07:04:07.112Z,253
2019-04-06T07:05:19.000Z,241
2019-04-06T07:06:31.060Z,241
2019-04-06T07:07:43.000Z,247
2019-04-06T07:10:08.000Z,264
2019-04-06T07:11:20.307Z,264
2019-04-06T07:12:32.000Z,270
2019-04-06T07:13:44.704Z,270
2019-04-06T07:14:56.000Z,270
2019-04-06T07:16:09.094Z,258
2019-04-06T07:17:21.304Z,270
2019-04-06T07:18:33.509Z,275
2019-04-06T07:19:45.000Z,275
2019-04-06T07:22:10.000Z,275
2019-04-06T07:23:22.287Z,275
2019-04-06T07:24:34.000Z,281
2019-04-06T07:25:46.000Z,281
2019-04-06T07:26:58.880Z,281
2019-04-06T07:28:11.084Z,286
2019-04-06T07:29:23.274Z,292
2019-04-06T07:30:35.000Z,292
2019-04-06T07:31:47.672Z,292
2019-04-06T07:34:12.000Z,292
2019-04-06T07:35:24.268Z,292
2019-04-06T07:37:48.669Z,303
2019-04-06T07:39:00.000Z,303
2019-04-06T07:40:13.007Z,309
2019-04-06T07:41:25.272Z,315
2019-04-06T07:42:37.461Z,315
2019-04-06T07:43:49.000Z,315
2019-04-06T07:46:14.000Z,315
2019-04-06T07:47:26.259Z,320
2019-04-06T07:48:38.000Z,320
2019-04-06T07:49:50.663Z,320
2019-04-06T07:51:02.850Z,326
2019-04-06T07:52:15.064Z,326
2019-04-06T07:53:27.271Z,337
2019-04-06T07:54:39.479Z,331
2019-04-06T07:55:51.000Z,337
2019-04-06T07:57:03.000Z,343
2019-04-06T07:58:16.000Z,337
2019-04-06T07:59:28.243Z,343
2019-04-06T08:00:40.000Z,348
2019-04-06T08:01:52.640Z,348
2019-04-06T08:03:04.000Z,354
2019-04-06T08:04:17.036Z,360
2019-04-06T08:05:29.000Z,360
2019-04-06T08:06:41.043Z,360
2019-04-06T08:07:53.000Z,360
2019-04-06T08:09:05.843Z,365
2019-04-06T08:10:18.000Z,371
2019-04-06T08:11:30.230Z,388
2019-04-06T08:12:42.000Z,393
2019-04-06T08:13:54.626Z,388
2019-04-06T08:15:06.826Z,393
2019-04-06T08:16:19.023Z,393
2019-04-06T08:17:31.000Z,399
2019-04-06T08:18:43.416Z,393
2019-04-06T08:19:55.000Z,393
2019-04-06T08:22:20.010Z,399
2019-04-06T08:23:32.207Z,393
2019-04-06T08:24:44.409Z,399
2019-04-06T08:25:56.606Z,393
2019-04-06T08:27:08.000Z,393
2019-04-06T08:28:21.007Z,388
2019-04-06T08:29:33.000Z,388
2019-04-06T08:30:45.000Z,388
2019-04-06T08:31:57.606Z,388
2019-04-06T08:34:22.057Z,393
2019-04-06T08:35:34.198Z,399
2019-04-06T08:36:46.390Z,405
2019-04-06T08:37:58.597Z,405
2019-04-06T08:39:10.000Z,405
2019-04-06T08:40:22.990Z,410
2019-04-06T08:41:35.000Z,410
2019-04-06T08:42:47.395Z,410
2019-04-06T08:43:59.582Z,410
2019-04-06T08:45:11.000Z,410
2019-04-06T08:46:23.000Z,416
2019-04-06T08:47:36.179Z,410
2019-04-06T08:48:48.000Z,410
2019-04-06T08:50:00.000Z,416
2019-04-06T08:51:12.797Z,410
2019-04-06T08:52:24.980Z,416
2019-04-06T08:53:37.000Z,405
2019-04-06T08:54:49.000Z,405
2019-04-06T08:56:01.000Z,405
2019-04-06T08:58:25.972Z,399
2019-04-06T08:59:38.016Z,399
2019-04-06T09:00:50.000Z,399
2019-04-06T09:02:02.570Z,399
2019-04-06T09:03:14.764Z,399
2019-04-06T09:04:26.960Z,399
2019-04-06T09:05:39.000Z,399
2019-04-06T09:06:51.372Z,399
2019-04-06T09:08:03.000Z,393
2019-04-06T09:10:27.000Z,393
2019-04-06T09:11:40.153Z,393
2019-04-06T09:12:52.000Z,393
2019-04-06T09:14:04.000Z,393
2019-04-06T09:15:16.000Z,393
2019-04-06T09:16:28.961Z,393
2019-04-06T09:17:41.000Z,388
2019-04-06T09:18:53.361Z,388
2019-04-06T09:20:05.000Z,382
2019-04-06T09:22:29.000Z,376
2019-04-06T09:23:42.169Z,371
2019-04-06T09:24:54.000Z,365
2019-04-06T09:26:06.055Z,360
2019-04-06T09:27:18.000Z,360
2019-04-06T09:28:30.953Z,354
2019-04-06T09:29:43.000Z,348
2019-04-06T09:32:07.000Z,348
2019-04-06T09:33:19.000Z,337
2019-04-06T09:34:31.000Z,331
2019-04-06T09:35:44.161Z,331
2019-04-06T09:36:56.351Z,326
2019-04-06T09:38:08.552Z,326
2019-04-06T09:39:20.000Z,320
2019-04-06T09:40:32.946Z,320
2019-04-06T09:42:57.416Z,315
2019-04-06T09:44:09.000Z,315
2019-04-06T09:45:21.000Z,315
2019-04-06T09:46:33.000Z,315
2019-04-06T09:47:46.231Z,315
2019-04-06T09:48:58.000Z,315
2019-04-06T09:50:10.000Z,315
2019-04-06T09:51:22.000Z,315
2019-04-06T09:52:34.095Z,315
2019-04-06T09:53:47.000Z,315
2019-04-06T09:54:59.035Z,315
2019-04-06T09:56:11.000Z,315
2019-04-06T09:57:23.000Z,315
2019-04-06T09:58:35.000Z,315
2019-04-06T09:59:48.151Z,315
2019-04-06T10:01:00.035Z,315
2019-04-06T10:02:12.553Z,315
2019-04-06T10:03:24.000Z,315
2019-04-06T10:04:36.096Z,315
2019-04-06T10:05:49.000Z,315
2019-04-06T10:07:01.367Z,309
2019-04-06T10:10:37.000Z,309
2019-04-06T10:11:50.171Z,303
2019-04-06T10:13:02.000Z,303
2019-04-06T10:14:14.000Z,303
2019-04-06T10:15:26.758Z,303
2019-04-06T10:16:38.949Z,303
2019-04-06T10:17:51.000Z,303
2019-04-06T10:19:03.356Z,303
2019-04-06T10:20:15.558Z,303
2019-04-06T10:22:39.949Z,303
2019-04-06T10:23:52.156Z,303
2019-04-06T10:25:04.000Z,303
2019-04-06T10:26:16.557Z,303
2019-04-06T10:27:28.000Z,303
2019-04-06T10:28:40.961Z,303
2019-04-06T10:29:53.162Z,303
2019-04-06T10:31:05.000Z,298
2019-04-06T10:32:17.057Z,303
2019-04-06T10:34:42.337Z,303
2019-04-06T10:35:54.181Z,303
2019-04-06T10:37:06.000Z,303
2019-04-06T10:38:18.000Z,303
2019-04-06T10:39:30.754Z,303
2019-04-06T10:40:42.000Z,303
2019-04-06T10:41:55.151Z,303
2019-04-06T10:43:07.359Z,303
2019-04-06T10:44:19.555Z,303
2019-04-06T10:46:43.965Z,298
2019-04-06T10:47:56.165Z,298
2019-04-06T10:49:08.000Z,298
2019-04-06T10:50:20.000Z,298
2019-04-06T10:51:32.856Z,303
2019-04-06T10:52:44.958Z,303
2019-04-06T10:53:57.000Z,303
2019-04-06T10:55:09.000Z,303
2019-04-06T10:56:21.000Z,303
2019-04-06T10:58:45.000Z,303
2019-04-06T10:59:58.157Z,303
2019-04-06T11:01:10.000Z,303
2019-04-06T11:02:22.570Z,303
2019-04-06T11:03:34.000Z,303
2019-04-06T11:04:46.962Z,303
2019-04-06T11:05:59.000Z,303
2019-04-06T11:07:11.360Z,309
2019-04-06T11:08:23.000Z,303
2019-04-06T11:09:35.000Z,303
2019-04-06T11:10:47.000Z,303
2019-04-06T11:12:00.166Z,303
2019-04-06T11:13:12.000Z,303
2019-04-06T11:14:24.000Z,298
2019-04-06T11:15:36.775Z,303
2019-04-06T11:16:48.991Z,303
2019-04-06T11:18:01.000Z,303
2019-04-06T11:19:13.368Z,303
2019-04-06T11:20:25.000Z,303
2019-04-06T11:22:49.964Z,303
2019-04-06T11:24:02.157Z,303
2019-04-06T11:25:14.000Z,303
2019-04-06T11:26:26.564Z,309
2019-04-06T11:27:38.759Z,315
2019-04-06T11:28:50.968Z,303
2019-04-06T11:30:03.272Z,303
2019-04-06T11:31:15.365Z,303
2019-04-06T11:32:27.000Z,303
2019-04-06T11:34:51.966Z,303
2019-04-06T11:36:04.016Z,309
2019-04-06T11:37:16.386Z,309
2019-04-06T11:38:28.562Z,309
2019-04-06T11:39:40.000Z,303
2019-04-06T11:40:52.000Z,303
2019-04-06T11:42:05.000Z,309
2019-04-06T11:43:17.000Z,309
2019-04-06T11:44:29.000Z,309
2019-04-06T11:45:41.784Z,309
2019-04-06T11:46:53.000Z,309
2019-04-06T11:48:06.164Z,309
2019-04-06T11:49:18.000Z,309
2019-04-06T11:50:30.000Z,309
2019-04-06T11:51:42.076Z,309
2019-04-06T11:52:54.979Z,303
2019-04-06T11:54:07.000Z,303
2019-04-06T11:55:19.371Z,303
2019-04-06T11:56:31.000Z,309
2019-04-06T11:58:55.000Z,315
2019-04-06T12:00:08.172Z,315
2019-04-06T12:01:20.000Z,309
2019-04-06T12:03:44.772Z,309
2019-04-06T12:04:56.972Z,309
2019-04-06T12:06:09.000Z,309
2019-04-06T12:07:21.366Z,309
2019-04-06T12:08:33.000Z,309
2019-04-06T12:10:57.000Z,309
2019-04-06T12:12:10.175Z,320
2019-04-06T12:13:22.000Z,309
2019-04-06T12:14:34.577Z,320
2019-04-06T12:15:46.000Z,315
2019-04-06T12:16:58.989Z,315
2019-04-06T12:18:11.000Z,309
2019-04-06T12:19:23.380Z,309
2019-04-06T12:20:35.000Z,309
2019-04-06T12:22:59.000Z,309
2019-04-06T12:24:12.174Z,309
2019-04-06T12:25:24.000Z,315
2019-04-06T12:26:36.000Z,309
2019-04-06T12:27:48.786Z,309
2019-04-06T12:29:00.977Z,309
2019-04-06T12:30:13.000Z,315
2019-04-06T12:31:25.385Z,309
2019-04-06T12:32:37.587Z,309
2019-04-06T12:33:49.000Z,309
2019-04-06T12:35:01.988Z,309
2019-04-06T12:36:14.017Z,309
2019-04-06T12:37:26.385Z,309
2019-04-06T12:38:38.579Z,303
2019-04-06T12:39:50.000Z,303
2019-04-06T12:41:02.980Z,303
2019-04-06T12:42:15.000Z,315
2019-04-06T12:43:27.384Z,309
2019-04-06T12:44:39.000Z,315
2019-04-06T12:47:03.000Z,315
2019-04-06T12:48:16.181Z,320
2019-04-06T12:49:28.000Z,326
2019-04-06T12:50:40.000Z,326
2019-04-06T12:53:04.997Z,337
2019-04-06T12:54:17.183Z,337
2019-04-06T12:55:29.000Z,337
2019-04-06T12:56:41.610Z,337
2019-04-06T12:59:05.000Z,343
2019-04-06T13:00:18.186Z,348
2019-04-06T13:01:30.000Z,354
2019-04-06T13:02:42.591Z,365
2019-04-06T13:03:54.000Z,360
2019-04-06T13:05:06.989Z,360
2019-04-06T13:06:19.000Z,360
2019-04-06T13:07:31.039Z,360
2019-04-06T13:08:43.000Z,365
2019-04-06T13:11:08.092Z,371
2019-04-06T13:12:20.200Z,365
2019-04-06T13:13:32.000Z,371
2019-04-06T13:14:44.000Z,371
2019-04-06T13:15:56.079Z,365
2019-04-06T13:17:08.996Z,360
2019-04-06T13:18:21.201Z,360
2019-04-06T13:19:33.405Z,365
2019-04-06T13:20:45.000Z,365
2019-04-06T13:21:57.000Z,360
2019-04-06T13:23:09.996Z,360
2019-04-06T13:24:22.197Z,360
2019-04-06T13:25:34.398Z,365
2019-04-06T13:26:46.600Z,365
2019-04-06T13:27:58.000Z,360
2019-04-06T13:29:11.003Z,354
2019-04-06T13:30:23.202Z,371
2019-04-06T13:31:35.404Z,376
2019-04-06T13:32:47.000Z,382
2019-04-06T13:33:59.825Z,388
2019-04-06T13:35:11.000Z,382
2019-04-06T13:36:24.209Z,382
2019-04-06T13:37:36.404Z,382
2019-04-06T13:38:48.602Z,388
2019-04-06T13:40:00.807Z,388
2019-04-06T13:41:13.013Z,382
2019-04-06T13:42:25.209Z,376
2019-04-06T13:43:37.412Z,371
2019-04-06T13:44:49.000Z,365
2019-04-06T13:47:14.018Z,365
2019-04-06T13:48:26.211Z,360
2019-04-06T13:49:38.416Z,360
2019-04-06T13:50:50.000Z,360
2019-04-06T13:52:02.817Z,354
2019-04-06T13:53:15.019Z,354
2019-04-06T13:54:27.000Z,354
2019-04-06T13:55:39.417Z,348
2019-04-06T13:56:51.617Z,348
2019-04-06T13:59:16.000Z,343
2019-04-06T14:00:28.219Z,343
2019-04-06T14:02:52.625Z,337
2019-04-06T14:04:04.818Z,337
2019-04-06T14:05:17.000Z,337
2019-04-06T14:06:29.000Z,331
2019-04-06T14:07:41.423Z,326
2019-04-06T14:08:53.000Z,331
2019-04-06T14:11:18.003Z,331
2019-04-06T14:12:30.229Z,326
2019-04-06T14:13:42.000Z,326
2019-04-06T14:14:54.629Z,315
2019-04-06T14:16:06.000Z,309
2019-04-06T14:17:19.000Z,315
2019-04-06T14:18:31.000Z,315
2019-04-06T14:19:43.045Z,309
2019-04-06T14:20:55.000Z,309
2019-04-06T14:22:07.000Z,303
2019-04-06T14:23:20.035Z,303
2019-04-06T14:24:32.326Z,303
2019-04-06T14:25:44.445Z,303
2019-04-06T14:26:56.000Z,303
2019-04-06T14:28:08.000Z,303
2019-04-06T14:29:21.042Z,298
2019-04-06T14:30:33.000Z,286
2019-04-06T14:31:45.443Z,275
2019-04-06T14:32:57.000Z,275
2019-04-06T14:35:22.000Z,270
2019-04-06T14:36:34.238Z,270
2019-04-06T14:37:46.476Z,264
2019-04-06T14:38:58.640Z,264
2019-04-06T14:40:10.000Z,264
2019-04-06T14:41:23.050Z,258
2019-04-06T14:42:34.000Z,258
2019-04-06T14:43:47.458Z,258
2019-04-06T14:44:59.000Z,258
2019-04-06T14:47:24.000Z,258
2019-04-06T14:48:36.257Z,253
2019-04-06T14:49:48.450Z,258
2019-04-06T14:50:59.000Z,258
2019-04-06T14:52:12.863Z,258
2019-04-06T14:53:25.000Z,253
2019-04-06T14:54:37.000Z,253
2019-04-06T14:55:49.452Z,253
2019-04-06T14:57:01.066Z,253
2019-04-06T14:58:13.000Z,253
2019-04-06T14:59:26.000Z,247
2019-04-06T15:00:38.259Z,247
2019-04-06T15:01:50.000Z,247
2019-04-06T15:03:02.656Z,241
2019-04-06T15:04:14.853Z,241
2019-04-06T15:05:27.062Z,236
2019-04-06T15:06:39.000Z,230
2019-04-06T15:07:51.046Z,230
2019-04-06T15:09:03.000Z,230
2019-04-06T15:10:15.000Z,230
2019-04-06T15:11:28.000Z,225
2019-04-06T15:12:40.265Z,225
2019-04-06T15:13:52.000Z,225
2019-04-06T15:15:04.658Z,219
2019-04-06T15:16:16.000Z,219
2019-04-06T15:17:29.075Z,219
2019-04-06T15:18:41.000Z,213
2019-04-06T15:19:53.481Z,213
2019-04-06T15:21:05.000Z,208
2019-04-06T15:22:17.000Z,208
2019-04-06T15:23:30.072Z,202
2019-04-06T15:24:42.269Z,202
2019-04-06T15:25:54.000Z,196
2019-04-06T15:27:06.000Z,196
2019-04-06T15:28:18.000Z,196
2019-04-06T15:29:31.067Z,196
2019-04-06T15:30:43.000Z,196
2019-04-06T15:31:55.470Z,196
2019-04-06T15:33:07.000Z,196
2019-04-06T15:35:32.070Z,196
2019-04-06T15:36:44.531Z,196
2019-04-06T15:37:56.000Z,191
2019-04-06T15:40:20.873Z,191
2019-04-06T15:41:33.117Z,191
2019-04-06T15:42:45.271Z,191
2019-04-06T15:43:57.047Z,191
2019-04-06T15:45:09.000Z,191
2019-04-06T15:46:21.000Z,185
2019-04-06T15:47:34.007Z,185
2019-04-06T15:48:46.274Z,185
2019-04-06T15:49:58.557Z,180
2019-04-06T15:51:10.000Z,180
2019-04-06T15:52:22.000Z,180
2019-04-06T15:53:35.081Z,180
2019-04-06T15:54:47.000Z,180
2019-04-06T15:55:59.478Z,174
2019-04-06T15:57:11.686Z,168
2019-04-06T15:59:36.086Z,168
2019-04-06T16:00:48.027Z,168
2019-04-06T16:02:00.000Z,163
2019-04-06T16:03:12.686Z,163
2019-04-06T16:04:24.880Z,163
2019-04-06T16:05:37.080Z,157
2019-04-06T16:08:01.486Z,163
2019-04-06T16:09:13.000Z,157
2019-04-06T16:11:38.000Z,151
2019-04-06T16:12:50.287Z,151
2019-04-06T16:14:02.000Z,151
2019-04-06T16:15:14.683Z,151
2019-04-06T16:16:26.890Z,151
2019-04-06T16:17:39.089Z,151
2019-04-06T16:18:51.297Z,146
2019-04-06T16:20:03.485Z,146
2019-04-06T16:21:15.000Z,140
2019-04-06T16:23:40.000Z,135
2019-04-06T16:24:52.291Z,135
2019-04-06T16:26:04.494Z,135
2019-04-06T16:27:16.690Z,135
2019-04-06T16:28:28.892Z,129
2019-04-06T16:29:41.090Z,129
2019-04-06T16:30:53.000Z,129
2019-04-06T16:32:05.495Z,129
2019-04-06T16:33:17.000Z,123
2019-04-06T16:34:29.000Z,123
2019-04-06T16:35:42.000Z,118
2019-04-06T16:36:54.302Z,118
2019-04-06T16:38:06.509Z,118
2019-04-06T16:39:18.695Z,118
2019-04-06T16:40:30.896Z,112
2019-04-06T16:41:43.101Z,112
2019-04-06T16:42:55.000Z,112
2019-04-06T16:44:07.507Z,106
2019-04-06T16:45:19.000Z,106
2019-04-06T16:47:44.104Z,101
2019-04-06T16:48:56.303Z,101
2019-04-06T16:50:08.000Z,101
2019-04-06T16:51:20.703Z,95
2019-04-06T16:52:32.905Z,95
2019-04-06T16:53:45.100Z,95
2019-04-06T16:54:57.000Z,95
2019-04-06T16:56:09.505Z,90
2019-04-06T16:57:21.000Z,90
2019-04-06T16:59:46.100Z,84
2019-04-06T17:00:58.310Z,84
2019-04-06T17:02:10.000Z,78
2019-04-06T17:03:22.705Z,78
2019-04-06T17:04:34.000Z,78
2019-04-06T17:05:47.112Z,73
2019-04-06T17:06:59.000Z,73
2019-04-06T17:08:11.507Z,67
2019-04-06T17:09:23.000Z,67
2019-04-06T17:11:48.000Z,61
2019-04-06T17:13:00.312Z,56
2019-04-06T17:14:12.510Z,56
2019-04-06T17:15:24.000Z,56
2019-04-06T17:16:36.000Z,50
2019-04-06T17:17:49.117Z,50
2019-04-06T17:19:01.031Z,50
2019-04-06T17:20:13.516Z,45
2019-04-06T17:21:25.000Z,45
2019-04-06T17:22:37.000Z,39
2019-04-06T17:23:50.000Z,39
2019-04-06T17:25:02.320Z,39
2019-04-06T17:26:14.000Z,33
2019-04-06T17:27:26.721Z,33
2019-04-06T17:28:38.928Z,33
2019-04-06T17:29:51.120Z,28
2019-04-06T17:31:03.032Z,28
2019-04-06T17:32:15.523Z,22
2019-04-06T17:33:27.000Z,22
2019-04-06T17:35:52.000Z,16
2019-04-06T17:37:04.325Z,16
2019-04-06T17:38:16.532Z,16
2019-04-06T17:39:28.000Z,16
2019-04-06T17:40:40.000Z,11
2019-04-06T17:41:53.000Z,11
2019-04-06T17:43:05.329Z,11
2019-04-06T17:44:17.526Z,11
2019-04-06T17:45:29.000Z,5
2019-04-06T17:46:41.000Z,5
2019-04-06T17:47:54.000Z,5
2019-04-06T17:49:06.321Z,5
2019-04-06T17:50:18.527Z,5
2019-04-06T17:51:30.000Z,5
2019-04-06T17:52:42.000Z,5
2019-04-06T17:53:55.132Z,0
2019-04-06T17:55:07.000Z,0
2019-04-06T17:56:19.525Z,0
2019-04-06T17:57:31.729Z,0
2019-04-06T17:59:56.000Z,0
2019-04-06T18:01:08.032Z,0
2019-04-06T18:02:20.000Z,0
2019-04-06T18:03:32.727Z,0
2019-04-06T18:04:44.933Z,0
2019-04-06T18:05:57.000Z,0
2019-04-06T18:07:09.000Z,0
2019-04-06T18:08:21.054Z,0
2019-04-06T18:09:33.000Z,0
2019-04-06T18:11:58.244Z,0
2019-04-06T18:13:10.343Z,0
2019-04-06T18:14:22.538Z,0
2019-04-06T18:15:34.000Z,0
2019-04-06T18:16:46.000Z,0
2019-04-06T18:17:59.139Z,0
2019-04-06T18:19:11.337Z,0
2019-04-06T18:20:23.550Z,0
2019-04-06T18:21:35.838Z,0
2019-04-06T18:24:00.000Z,0
2019-04-06T18:25:12.003Z,0
2019-04-06T18:26:24.053Z,0
2019-04-06T18:27:36.000Z,0
2019-04-06T18:28:48.000Z,0
2019-04-06T18:30:01.145Z,0
2019-04-06T18:31:13.000Z,0
2019-04-06T18:32:25.539Z,0
2019-04-06T18:33:37.741Z,0
2019-04-06T18:36:02.141Z,0
2019-04-06T18:37:14.337Z,0
2019-04-06T18:38:26.000Z,0
2019-04-06T18:39:38.074Z,0