createdAt,value
2023-01-13T00:01:10.001Z,100281.09
2023-01-13T00:03:36.840Z,100295.78
2023-01-13T00:06:04.748Z,100286.03
2023-01-13T00:08:31.879Z,100291.16
2023-01-13T00:10:58.518Z,100294.19
2023-01-13T00:13:27.715Z,100283.59
2023-01-13T00:16:02.441Z,100270.59
2023-01-13T00:18:29.571Z,100283.09
2023-01-13T00:21:04.363Z,100252.41
2023-01-13T00:23:32.521Z,100246.44
2023-01-13T00:26:01.103Z,100255.38
2023-01-13T00:28:28.605Z,100251.06
2023-01-13T00:30:58.914Z,100249.16
2023-01-13T00:33:25.782Z,100238.03
2023-01-13T00:36:00.254Z,100232.34
2023-01-13T00:38:27.596Z,100233.41
2023-01-13T00:41:01.135Z,100250.31
2023-01-13T00:43:30.036Z,100237.53
2023-01-13T00:45:56.629Z,100237.81
2023-01-13T00:48:24.272Z,100234.03
2023-01-13T00:51:04.195Z,100234.28
2023-01-13T00:53:35.823Z,100221.00
2023-01-13T00:56:05.150Z,100222.91
2023-01-13T00:58:33.368Z,100224.00
2023-01-13T01:01:01.952Z,100232.16
2023-01-13T01:03:29.655Z,100232.44
2023-01-13T01:05:57.592Z,100237.88
2023-01-13T01:08:24.384Z,100222.44
2023-01-13T01:11:01.043Z,100225.66
2023-01-13T01:13:27.514Z,100231.09
2023-01-13T01:15:54.018Z,100226.78
2023-01-13T01:18:20.468Z,100225.97
2023-01-13T01:20:46.977Z,100227.34
2023-01-13T01:23:13.877Z,100221.91
2023-01-13T01:25:41.913Z,100226.25
2023-01-13T01:28:08.542Z,100218.41
2023-01-13T01:30:35.100Z,100227.66
2023-01-13T01:33:03.251Z,100235.00
2023-01-13T01:35:29.744Z,100220.88
2023-01-13T01:37:56.236Z,100211.94
2023-01-13T01:40:22.749Z,100211.13
2023-01-13T01:43:07.660Z,100222.25
2023-01-13T01:45:34.281Z,100228.78
2023-01-13T01:48:04.147Z,100236.13
2023-01-13T01:50:31.962Z,100248.91
2023-01-13T01:53:06.097Z,100236.44
2023-01-13T01:55:37.086Z,100244.84
2023-01-13T01:58:18.200Z,100237.50
2023-01-13T02:00:44.817Z,100237.50
2023-01-13T02:03:11.575Z,100232.38
2023-01-13T02:05:38.936Z,100224.53
2023-01-13T02:08:08.426Z,100220.97
2023-01-13T02:10:36.346Z,100222.88
2023-01-13T02:13:06.797Z,100220.47
2023-01-13T02:15:33.190Z,100212.03
2023-01-13T02:18:30.737Z,100222.06
2023-01-13T02:21:18.419Z,100206.88
2023-01-13T02:24:09.536Z,100207.16
2023-01-13T02:26:51.081Z,100196.03
2023-01-13T02:30:04.356Z,100215.59
2023-01-13T02:32:36.930Z,100206.66
2023-01-13T02:35:14.553Z,100201.53
2023-01-13T02:37:44.581Z,100213.47
2023-01-13T02:40:25.099Z,100211.84
2023-01-13T02:43:48.095Z,100214.25
2023-01-13T02:46:17.993Z,100223.81
2023-01-13T02:48:47.856Z,100225.41
2023-01-13T02:51:18.943Z,100216.47
2023-01-13T02:53:59.546Z,100224.06
2023-01-13T02:56:26.689Z,100215.13
2023-01-13T02:58:56.187Z,100205.38
2023-01-13T03:01:23.487Z,100207.28
2023-01-13T03:03:50.115Z,100215.69
2023-01-13T03:06:16.569Z,100221.13
2023-01-13T03:08:50.739Z,100215.69
2023-01-13T03:11:19.874Z,100228.75
2023-01-13T03:14:17.224Z,100217.59
2023-01-13T03:17:04.936Z,100231.47
2023-01-13T03:19:51.525Z,100217.91
2023-01-13T03:22:38.259Z,100211.94
2023-01-13T03:25:18.531Z,100208.72
2023-01-13T03:28:02.350Z,100210.63
2023-01-13T03:30:44.751Z,100203.28
2023-01-13T03:33:24.529Z,100202.75
2023-01-13T03:35:55.568Z,100201.94
2023-01-13T03:38:29.715Z,100206.84
2023-01-13T03:41:00.417Z,100210.66
2023-01-13T03:44:22.831Z,100209.03
2023-01-13T03:46:58.428Z,100210.66
2023-01-13T03:49:30.197Z,100210.66
2023-01-13T03:52:01.867Z,100212.06
2023-01-13T03:54:32.331Z,100212.31
2023-01-13T03:57:10.105Z,100205.28
2023-01-13T03:59:42.109Z,100199.56
2023-01-13T04:02:14.754Z,100196.03
2023-01-13T04:04:48.578Z,100206.38
2023-01-13T04:07:38.371Z,100212.06
2023-01-13T04:10:09.175Z,100217.00
2023-01-13T04:13:01.928Z,100208.84
2023-01-13T04:15:40.867Z,100212.66
2023-01-13T04:18:18.490Z,100223.50
2023-01-13T04:20:47.980Z,100209.09
2023-01-13T04:23:15.717Z,100214.81
2023-01-13T04:25:43.534Z,100207.47
2023-01-13T04:28:11.130Z,100230.56
2023-01-13T04:30:38.418Z,100227.03
2023-01-13T04:33:05.466Z,100225.94
2023-01-13T04:35:32.732Z,100234.38
2023-01-13T04:38:15.995Z,100239.50
2023-01-13T04:40:43.137Z,100245.22
2023-01-13T04:43:10.224Z,100242.50
2023-01-13T04:45:36.743Z,100241.97
2023-01-13T04:48:03.753Z,100247.94
2023-01-13T04:50:30.330Z,100246.59
2023-01-13T04:52:57.155Z,100241.97
2023-01-13T04:55:24.886Z,100249.31
2023-01-13T04:57:52.393Z,100243.06
2023-01-13T05:00:21.293Z,100248.00
2023-01-13T05:02:50.860Z,100250.47
2023-01-13T05:05:17.917Z,100244.47
2023-01-13T05:07:44.465Z,100242.56
2023-01-13T05:10:11.743Z,100238.69
2023-01-13T05:12:56.729Z,100242.22
2023-01-13T05:15:42.200Z,100235.66
2023-01-13T05:18:09.040Z,100231.50
2023-01-13T05:20:35.546Z,100241.53
2023-01-13T05:23:20.540Z,100235.50
2023-01-13T05:25:49.825Z,100242.81
2023-01-13T05:28:16.406Z,100240.59
2023-01-13T05:30:46.546Z,100227.84
2023-01-13T05:33:15.868Z,100231.09
2023-01-13T05:35:44.108Z,100242.75
2023-01-13T05:38:10.990Z,100240.84
2023-01-13T05:41:00.138Z,100253.31
2023-01-13T05:43:27.733Z,100249.78
2023-01-13T05:46:01.354Z,100251.44
2023-01-13T05:48:36.617Z,100273.16
2023-01-13T05:51:05.499Z,100272.31
2023-01-13T05:53:32.818Z,100266.09
2023-01-13T05:56:00.273Z,100275.56
2023-01-13T05:58:28.172Z,100278.81
2023-01-13T06:01:00.796Z,100271.50
2023-01-13T06:03:27.326Z,100269.84
2023-01-13T06:05:58.737Z,100263.34
2023-01-13T06:08:25.844Z,100271.50
2023-01-13T06:10:52.613Z,100281.25
2023-01-13T06:13:19.142Z,100277.72
2023-01-13T06:15:45.774Z,100278.53
2023-01-13T06:18:12.497Z,100268.72
2023-01-13T06:20:39.042Z,100279.56
2023-01-13T06:23:09.331Z,100268.72
2023-01-13T06:26:07.035Z,100268.72
2023-01-13T06:28:34.850Z,100262.97
2023-01-13T06:31:05.432Z,100282.81
2023-01-13T06:33:41.152Z,100270.06
2023-01-13T06:36:15.883Z,100276.00
2023-01-13T06:38:47.850Z,100265.94
2023-01-13T06:41:14.749Z,100265.94
2023-01-13T06:43:41.375Z,100267.56
2023-01-13T06:46:08.031Z,100276.53
2023-01-13T06:48:35.484Z,100271.91
2023-01-13T06:51:03.813Z,100278.16
2023-01-13T06:53:30.647Z,100281.66
2023-01-13T06:55:57.186Z,100276.78
2023-01-13T06:58:23.739Z,100288.44
2023-01-13T07:00:51.501Z,100271.03
2023-01-13T07:03:19.155Z,100282.72
2023-01-13T07:05:52.682Z,100294.38
2023-01-13T07:08:19.532Z,100279.72
2023-01-13T07:10:46.433Z,100290.84
2023-01-13T07:13:31.711Z,100287.88
2023-01-13T07:16:04.351Z,100294.91
2023-01-13T07:18:32.636Z,100297.06
2023-01-13T07:21:01.583Z,100299.78
2023-01-13T07:23:30.052Z,100306.03
2023-01-13T07:25:57.555Z,100282.38
2023-01-13T07:28:25.499Z,100303.81
2023-01-13T07:30:52.079Z,100309.25
2023-01-13T07:33:19.243Z,100298.38
2023-01-13T07:35:46.998Z,100311.69
2023-01-13T07:38:14.081Z,100319.03
2023-01-13T07:40:41.164Z,100317.94
2023-01-13T07:43:30.561Z,100316.81
2023-01-13T07:46:04.891Z,100306.75
2023-01-13T07:48:33.897Z,100315.75
2023-01-13T07:51:09.310Z,100338.28
2023-01-13T07:53:36.588Z,100333.66
2023-01-13T07:56:05.079Z,100322.00
2023-01-13T07:58:33.461Z,100330.13
2023-01-13T08:01:00.400Z,100323.59
2023-01-13T08:03:27.577Z,100327.13
2023-01-13T08:05:55.317Z,100340.44
2023-01-13T08:08:22.139Z,100347.75
2023-01-13T08:10:48.635Z,100348.84
2023-01-13T08:13:22.800Z,100339.59
2023-01-13T08:15:51.566Z,100371.13
2023-01-13T08:18:21.262Z,100360.75
2023-01-13T08:20:54.719Z,100350.44
2023-01-13T08:23:22.607Z,100367.53
2023-01-13T08:25:49.837Z,100369.16
2023-01-13T08:28:16.970Z,100375.69
2023-01-13T08:30:44.070Z,100371.06
2023-01-13T08:33:12.870Z,100373.47
2023-01-13T08:35:42.407Z,100376.19
2023-01-13T08:38:09.938Z,100378.91
2023-01-13T08:40:36.752Z,100383.28
2023-01-13T08:43:04.039Z,100382.19
2023-01-13T08:45:30.983Z,100383.78
2023-01-13T08:47:59.101Z,100384.88
2023-01-13T08:50:27.973Z,100386.00
2023-01-13T08:52:54.683Z,100394.94
2023-01-13T08:55:21.309Z,100402.00
2023-01-13T08:57:47.930Z,100397.94
2023-01-13T09:00:17.140Z,100404.19
2023-01-13T09:02:43.897Z,100406.91
2023-01-13T09:05:11.326Z,100393.31
2023-01-13T09:07:38.966Z,100403.06
2023-01-13T09:10:08.696Z,100406.59
2023-01-13T09:12:54.261Z,100410.13
2023-01-13T09:15:21.610Z,100423.72
2023-01-13T09:17:48.188Z,100432.41
2023-01-13T09:20:14.935Z,100418.00
2023-01-13T09:22:41.559Z,100431.31
2023-01-13T09:25:08.744Z,100427.78
2023-01-13T09:27:35.717Z,100420.72
2023-01-13T09:30:02.346Z,100413.38
2023-01-13T09:32:28.965Z,100416.91
2023-01-13T09:35:01.462Z,100427.78
2023-01-13T09:37:36.521Z,100435.66
2023-01-13T09:40:15.589Z,100445.13
2023-01-13T09:43:15.859Z,100458.44
2023-01-13T09:45:57.462Z,100445.94
2023-01-13T09:48:32.247Z,100448.66
2023-01-13T09:51:07.292Z,100466.59
2023-01-13T09:53:40.469Z,100461.16
2023-01-13T09:56:10.526Z,100464.69
2023-01-13T09:58:37.516Z,100474.16
2023-01-13T10:01:07.313Z,100479.34
2023-01-13T10:03:35.614Z,100474.69
2023-01-13T10:06:13.812Z,100482.56
2023-01-13T10:08:42.810Z,100499.72
2023-01-13T10:11:51.933Z,100503.75
2023-01-13T10:14:26.422Z,100498.03
2023-01-13T10:17:11.982Z,100516.75
2023-01-13T10:19:49.013Z,100512.94
2023-01-13T10:22:47.944Z,100512.38
2023-01-13T10:25:27.667Z,100522.44
2023-01-13T10:27:56.323Z,100525.47
2023-01-13T10:30:32.210Z,100519.19
2023-01-13T10:33:01.319Z,100527.34
2023-01-13T10:36:03.806Z,100529.00
2023-01-13T10:38:37.987Z,100520.53
2023-01-13T10:41:26.496Z,100545.00
2023-01-13T10:43:52.957Z,100541.19
2023-01-13T10:46:20.746Z,100543.63
2023-01-13T10:48:53.647Z,100542.03
2023-01-13T10:51:25.156Z,100545.81
2023-01-13T10:53:57.958Z,100568.91
2023-01-13T10:56:34.968Z,100555.31
2023-01-13T10:59:19.668Z,100565.09
2023-01-13T11:01:55.134Z,100565.38
2023-01-13T11:04:37.437Z,100559.13
2023-01-13T11:07:16.555Z,100560.75
2023-01-13T11:09:43.294Z,100580.59
2023-01-13T11:12:31.345Z,100583.31
2023-01-13T11:15:02.147Z,100595.00
2023-01-13T11:17:34.732Z,100587.38
2023-01-13T11:20:31.087Z,100586.56
2023-01-13T11:23:02.420Z,100589.28
2023-01-13T11:25:42.954Z,100590.91
2023-01-13T11:28:12.216Z,100597.16
2023-01-13T11:30:48.473Z,100590.09
2023-01-13T11:33:15.924Z,100589.81
2023-01-13T11:35:51.393Z,100582.44
2023-01-13T11:38:47.953Z,100595.78
2023-01-13T11:41:29.360Z,100591.97
2023-01-13T11:44:13.149Z,100599.31
2023-01-13T11:46:40.883Z,100601.22
2023-01-13T11:49:22.630Z,100603.94
2023-01-13T11:52:13.985Z,100620.25
2023-01-13T11:55:08.615Z,100616.44
2023-01-13T11:58:19.422Z,100616.13
2023-01-13T12:01:23.452Z,100622.38
2023-01-13T12:04:26.553Z,100633.00
2023-01-13T12:07:12.949Z,100628.34
2023-01-13T12:10:13.116Z,100630.28
2023-01-13T12:13:01.754Z,100637.88
2023-01-13T12:15:39.761Z,100634.84
2023-01-13T12:18:43.987Z,100661.78
2023-01-13T12:21:25.006Z,100624.53
2023-01-13T12:24:09.548Z,100650.91
2023-01-13T12:26:42.054Z,100664.50
2023-01-13T12:29:18.207Z,100659.88
2023-01-13T12:31:48.679Z,100657.41
2023-01-13T12:34:36.790Z,100658.53
2023-01-13T12:37:32.499Z,100655.50
2023-01-13T12:40:17.779Z,100677.25
2023-01-13T12:43:22.431Z,100673.72
2023-01-13T12:45:49.092Z,100672.94
2023-01-13T12:48:54.914Z,100692.78
2023-01-13T12:51:34.214Z,100687.34
2023-01-13T12:54:02.912Z,100679.97
2023-01-13T12:56:36.213Z,100696.31
2023-01-13T12:59:24.221Z,100683.53
2023-01-13T13:02:11.839Z,100709.63
2023-01-13T13:04:48.066Z,100705.00
2023-01-13T13:07:23.085Z,100708.81
2023-01-13T13:09:56.185Z,100715.88
2023-01-13T13:12:50.331Z,100706.09
2023-01-13T13:15:24.344Z,100709.63
2023-01-13T13:18:00.061Z,100722.13
2023-01-13T13:20:56.612Z,100729.19
2023-01-13T13:23:43.527Z,100729.47
2023-01-13T13:26:21.513Z,100733.00
2023-01-13T13:29:09.297Z,100744.19
2023-01-13T13:31:52.686Z,100748.81
2023-01-13T13:34:30.363Z,100751.53
2023-01-13T13:37:31.960Z,100749.63
2023-01-13T13:40:17.174Z,100762.41
2023-01-13T13:43:14.929Z,100781.44
2023-01-13T13:46:10.729Z,100762.66
2023-01-13T13:48:37.622Z,100782.81
2023-01-13T13:51:25.318Z,100770.31
2023-01-13T13:53:52.691Z,100776.56
2023-01-13T13:56:23.448Z,100795.84
2023-01-13T13:58:50.504Z,100785.22
2023-01-13T14:01:32.697Z,100800.72
2023-01-13T14:04:20.427Z,100799.91
2023-01-13T14:06:55.922Z,100829.56
2023-01-13T14:09:24.538Z,100816.22
2023-01-13T14:12:03.418Z,100839.63
2023-01-13T14:14:30.394Z,100831.47
2023-01-13T14:16:57.099Z,100844.22
2023-01-13T14:19:35.477Z,100843.41
2023-01-13T14:22:03.888Z,100843.16
2023-01-13T14:24:31.690Z,100858.91
2023-01-13T14:27:18.898Z,100857.31
2023-01-13T14:29:48.978Z,100861.94
2023-01-13T14:32:20.082Z,100871.19
2023-01-13T14:34:47.271Z,100854.28
2023-01-13T14:37:34.006Z,100861.09
2023-01-13T14:40:00.804Z,100865.72
2023-01-13T14:42:29.634Z,100871.97
2023-01-13T14:44:56.478Z,100863.00
2023-01-13T14:47:34.020Z,100876.31
2023-01-13T14:50:36.660Z,100876.59
2023-01-13T14:53:05.007Z,100882.03
2023-01-13T14:55:37.495Z,100880.94
2023-01-13T15:00:50.665Z,100893.44
2023-01-13T15:03:19.597Z,100909.75
2023-01-13T15:05:49.391Z,100902.69
2023-01-13T15:08:17.310Z,100909.75
2023-01-13T15:10:54.593Z,100923.66
2023-01-13T15:13:36.049Z,100932.34
2023-01-13T15:20:57.784Z,100927.44
2023-01-13T15:25:50.776Z,100936.69
2023-01-13T15:28:23.303Z,100949.19
2023-01-13T15:30:51.629Z,100950.81
2023-01-13T15:33:19.337Z,100965.53
2023-01-13T15:35:55.211Z,100966.34
2023-01-13T15:38:23.413Z,100973.41
2023-01-13T15:40:51.527Z,100970.97
2023-01-13T15:43:39.204Z,100984.56
2023-01-13T15:49:20.899Z,100985.66
2023-01-13T15:51:49.357Z,100993.81
2023-01-13T15:54:16.317Z,100997.91
2023-01-13T15:56:42.815Z,100995.72
2023-01-13T15:59:17.439Z,100997.63
2023-01-13T16:01:47.210Z,100997.63
2023-01-13T16:04:13.794Z,101003.06
2023-01-13T16:06:40.541Z,101011.22
2023-01-13T16:09:07.599Z,101003.34
2023-01-13T16:11:34.118Z,101006.06
2023-01-13T16:14:00.742Z,101010.94
2023-01-13T16:16:28.793Z,101016.38
2023-01-13T16:18:56.404Z,101029.97
2023-01-13T16:21:23.795Z,101024.53
2023-01-13T16:23:51.759Z,101027.53
2023-01-13T16:26:30.137Z,101021.53
2023-01-13T16:28:58.322Z,101034.09
2023-01-13T16:31:30.649Z,101045.22
2023-01-13T16:33:58.515Z,101047.41
2023-01-13T16:36:25.452Z,101061.00
2023-01-13T16:38:52.960Z,101066.44
2023-01-13T16:41:21.621Z,101062.09
2023-01-13T16:43:48.664Z,101056.38
2023-01-13T16:46:29.675Z,101064.81
2023-01-13T16:49:01.775Z,101068.63
2023-01-13T16:51:28.404Z,101074.06
2023-01-13T16:53:55.031Z,101076.50
2023-01-13T16:56:33.123Z,101096.91
2023-01-13T16:59:11.471Z,101091.47
2023-01-13T17:01:39.753Z,101091.47
2023-01-13T17:04:07.256Z,101093.34
2023-01-13T17:06:40.279Z,101092.53
2023-01-13T17:09:14.297Z,101112.41
2023-01-13T17:11:40.886Z,101101.78
2023-01-13T17:14:19.363Z,101107.78
2023-01-13T17:16:46.617Z,101098.53
2023-01-13T17:19:13.494Z,101111.03
2023-01-13T17:21:40.088Z,101105.59
2023-01-13T17:24:08.180Z,101107.78
2023-01-13T17:26:52.779Z,101110.78
2023-01-13T17:29:22.578Z,101127.09
2023-01-13T17:31:51.433Z,101132.81
2023-01-13T17:34:19.177Z,101117.03
2023-01-13T17:36:45.779Z,101120.84
2023-01-13T17:39:26.667Z,101129.00
2023-01-13T17:41:55.918Z,101127.38
2023-01-13T17:44:25.509Z,101123.84
2023-01-13T17:46:52.039Z,101123.84
2023-01-13T17:49:21.261Z,101126.00
2023-01-13T17:56:41.906Z,101142.31
2023-01-13T17:59:11.238Z,101159.19
2023-01-13T18:01:38.828Z,101148.88
2023-01-13T18:04:06.916Z,101157.03
2023-01-13T18:06:33.779Z,101166.81
2023-01-13T18:09:00.397Z,101173.38
2023-01-13T18:11:27.391Z,101154.31
2023-01-13T18:13:57.101Z,101169.81
2023-01-13T18:16:25.105Z,101171.72
2023-01-13T18:19:19.992Z,101172.00
2023-01-13T18:22:06.243Z,101191.03
2023-01-13T18:24:51.577Z,101196.72
2023-01-13T18:27:26.564Z,101211.44
2023-01-13T18:29:58.124Z,101203.56
2023-01-13T18:32:29.802Z,101202.44
2023-01-13T18:35:05.676Z,101200.53
2023-01-13T18:37:35.702Z,101218.50
2023-01-13T18:40:02.864Z,101209.81
2023-01-13T18:42:47.766Z,101213.34
2023-01-13T18:45:14.591Z,101216.88
2023-01-13T18:47:42.293Z,101209.81
2023-01-13T18:50:12.207Z,101225.31
2023-01-13T18:52:38.827Z,101232.66
2023-01-13T18:55:05.899Z,101244.63
2023-01-13T18:57:33.680Z,101234.56
2023-01-13T19:00:01.541Z,101239.72
2023-01-13T19:02:30.029Z,101251.69
2023-01-13T19:04:57.442Z,101243.53
2023-01-13T19:07:28.376Z,101249.25
2023-01-13T19:09:55.926Z,101255.78
2023-01-13T19:12:30.918Z,101254.13
2023-01-13T19:15:00.001Z,101239.19
2023-01-13T19:17:29.918Z,101242.44
2023-01-13T19:19:57.630Z,101250.59
2023-01-13T19:22:30.471Z,101239.19
2023-01-13T19:24:58.067Z,101241.09
2023-01-13T19:27:27.645Z,101251.13
2023-01-13T19:30:00.443Z,101249.50
2023-01-13T19:32:28.177Z,101248.69
2023-01-13T19:34:59.200Z,101271.84
2023-01-13T19:37:30.213Z,101272.13
2023-01-13T19:39:59.908Z,101290.59
2023-01-13T19:42:46.237Z,101285.97
2023-01-13T19:45:26.697Z,101276.47
2023-01-13T19:47:53.995Z,101281.91
2023-01-13T19:50:20.550Z,101283.78
2023-01-13T19:52:47.052Z,101297.38
2023-01-13T19:55:13.727Z,101293.59
2023-01-13T19:57:43.348Z,101292.22
2023-01-13T20:00:11.837Z,101296.84
2023-01-13T20:02:38.947Z,101300.38
2023-01-13T20:05:07.784Z,101298.47
2023-01-13T20:07:35.351Z,101299.56
2023-01-13T20:10:02.923Z,101297.66
2023-01-13T20:12:29.872Z,101312.38
2023-01-13T20:14:56.684Z,101317.53
2023-01-13T20:17:25.633Z,101317.81
2023-01-13T20:19:52.610Z,101328.44
2023-01-13T20:22:19.702Z,101337.66
2023-01-13T20:24:46.390Z,101343.09
2023-01-13T20:27:13.094Z,101346.91
2023-01-13T20:29:39.684Z,101340.91
2023-01-13T20:32:06.222Z,101339.03
2023-01-13T20:34:33.257Z,101333.03
2023-01-13T20:37:00.266Z,101340.91
2023-01-13T20:39:26.932Z,101343.09
2023-01-13T20:42:12.926Z,101337.94
2023-01-13T20:44:39.556Z,101345.81
2023-01-13T20:47:06.724Z,101359.44
2023-01-13T20:49:36.167Z,101349.06
2023-01-13T20:52:09.214Z,101354.25
2023-01-13T20:54:40.661Z,101367.59
2023-01-13T20:57:10.077Z,101366.75
2023-01-13T20:59:40.179Z,101377.91
2023-01-13T21:02:12.427Z,101383.06
2023-01-13T21:04:39.333Z,101383.34
2023-01-13T21:07:06.536Z,101387.97
2023-01-13T21:09:33.109Z,101384.44
2023-01-13T21:12:21.046Z,101391.72
2023-01-13T21:15:06.057Z,101395.53
2023-01-13T21:17:51.375Z,101399.88
2023-01-13T21:20:19.645Z,101394.16
2023-01-13T21:22:47.820Z,101405.56
2023-01-13T21:25:15.784Z,101401.78
2023-01-13T21:27:43.997Z,101404.50
2023-01-13T21:30:15.093Z,101397.41
2023-01-13T21:32:43.295Z,101393.59
2023-01-13T21:35:10.268Z,101385.41
2023-01-13T21:37:38.023Z,101400.09
2023-01-13T21:40:06.694Z,101401.19
2023-01-13T21:42:52.222Z,101410.19
2023-01-13T21:45:37.904Z,101406.38
2023-01-13T21:48:05.140Z,101413.97
2023-01-13T21:50:31.893Z,101423.19
2023-01-13T21:52:58.716Z,101436.81
2023-01-13T21:55:29.372Z,101422.38
2023-01-13T21:58:14.027Z,101424.81
2023-01-13T22:00:42.713Z,101420.47
2023-01-13T22:03:10.435Z,101422.38
2023-01-13T22:05:38.022Z,101419.66
2023-01-13T22:08:05.546Z,101426.19
2023-01-13T22:10:32.457Z,101417.75
2023-01-13T22:13:21.083Z,101421.81
2023-01-13T22:15:48.299Z,101411.50
2023-01-13T22:18:14.830Z,101414.50
2023-01-13T22:20:42.163Z,101419.63
2023-01-13T22:23:09.068Z,101420.44
2023-01-13T22:25:35.591Z,101421.50
2023-01-13T22:28:06.072Z,101432.66
2023-01-13T22:30:33.259Z,101435.38
2023-01-13T22:33:00.607Z,101450.06
2023-01-13T22:35:27.308Z,101437.56
2023-01-13T22:37:53.871Z,101434.84
2023-01-13T22:40:20.378Z,101448.66
2023-01-13T22:42:46.899Z,101441.59
2023-01-13T22:45:14.546Z,101456.28
2023-01-13T22:47:41.731Z,101450.00
2023-01-13T22:50:09.477Z,101444.84
2023-01-13T22:52:36.278Z,101446.47
2023-01-13T22:55:03.077Z,101427.44
2023-01-13T22:57:36.141Z,101439.69
2023-01-13T23:00:06.667Z,101438.59
2023-01-13T23:02:34.617Z,101435.28
2023-01-13T23:05:01.643Z,101419.81
2023-01-13T23:07:28.558Z,101430.94
2023-01-13T23:09:55.194Z,101417.63
2023-01-13T23:12:21.761Z,101419.53
2023-01-13T23:14:48.408Z,101413.00
2023-01-13T23:17:14.987Z,101415.72
2023-01-13T23:19:41.480Z,101410.81
2023-01-13T23:22:08.377Z,101420.06
2023-01-13T23:24:34.884Z,101428.22
2023-01-13T23:27:01.445Z,101430.94
2023-01-13T23:29:27.991Z,101423.84
2023-01-13T23:31:54.511Z,101428.44
2023-01-13T23:34:21.147Z,101423.28
2023-01-13T23:36:47.674Z,101430.34
2023-01-13T23:39:14.254Z,101418.94
2023-01-13T23:41:41.162Z,101430.84
2023-01-13T23:44:07.864Z,101426.75
2023-01-13T23:46:35.275Z,101425.69
2023-01-13T23:49:03.592Z,101433.81
2023-01-13T23:51:30.565Z,101435.97
2023-01-13T23:53:58.788Z,101436.81
2023-01-13T23:56:28.191Z,101419.94
2023-01-13T23:58:55.459Z,101410.97
