createdAt,value
2017-08-09T00:01:22.492Z,100397.20
2017-08-09T00:03:53.619Z,100400.06
2017-08-09T00:06:24.715Z,100404.59
2017-08-09T00:08:57.327Z,100410.77
2017-08-09T00:11:28.404Z,100407.64
2017-08-09T00:14:00.604Z,100410.55
2017-08-09T00:16:31.988Z,100405.95
2017-08-09T00:19:03.332Z,100411.22
2017-08-09T00:21:34.414Z,100413.97
2017-08-09T00:24:09.329Z,100407.13
2017-08-09T00:26:40.354Z,100402.05
2017-08-09T00:29:11.598Z,100398.73
2017-08-09T00:31:43.108Z,100407.66
2017-08-09T00:34:16.113Z,100413.66
2017-08-09T00:36:47.321Z,100422.30
2017-08-09T00:39:18.682Z,100426.53
2017-08-09T00:41:49.699Z,100426.30
2017-08-09T00:44:21.859Z,100429.63
2017-08-09T00:46:53.382Z,100429.28
2017-08-09T00:49:24.479Z,100434.98
2017-08-09T00:51:56.417Z,100441.06
2017-08-09T00:54:27.824Z,100444.05
2017-08-09T00:57:00.520Z,100449.45
2017-08-09T00:59:31.631Z,100451.91
2017-08-09T01:02:04.383Z,100458.84
2017-08-09T01:04:35.480Z,100457.27
2017-08-09T01:07:06.818Z,100461.55
2017-08-09T01:09:37.903Z,100465.76
2017-08-09T01:12:09.112Z,100462.25
2017-08-09T01:14:40.305Z,100469.52
2017-08-09T01:17:11.414Z,100475.78
2017-08-09T01:19:43.867Z,100476.81
2017-08-09T01:22:15.111Z,100483.45
2017-08-09T01:24:46.435Z,100487.29
2017-08-09T01:27:17.456Z,100489.28
2017-08-09T01:29:48.491Z,100484.63
2017-08-09T01:32:20.029Z,100481.81
2017-08-09T01:34:51.048Z,100473.78
2017-08-09T01:37:22.064Z,100476.25
2017-08-09T01:39:53.564Z,100471.20
2017-08-09T01:42:24.571Z,100470.88
2017-08-09T01:44:56.702Z,100472.10
2017-08-09T01:47:28.073Z,100475.21
2017-08-09T01:50:00.340Z,100477.75
2017-08-09T01:52:31.659Z,100479.07
2017-08-09T01:55:02.821Z,100486.45
2017-08-09T01:57:33.825Z,100479.19
2017-08-09T02:00:05.818Z,100491.73
2017-08-09T02:02:36.874Z,100488.96
2017-08-09T02:05:08.281Z,100483.12
2017-08-09T02:07:39.325Z,100484.11
2017-08-09T02:10:10.765Z,100477.63
2017-08-09T02:12:41.781Z,100469.97
2017-08-09T02:15:12.834Z,100464.71
2017-08-09T02:17:44.335Z,100466.29
2017-08-09T02:20:15.375Z,100463.16
2017-08-09T02:22:46.383Z,100460.81
2017-08-09T02:25:17.745Z,100465.45
2017-08-09T02:27:48.759Z,100467.98
2017-08-09T02:30:19.853Z,100470.69
2017-08-09T02:32:51.241Z,100473.12
2017-08-09T02:35:22.351Z,100474.97
2017-08-09T02:37:53.749Z,100478.53
2017-08-09T02:40:24.743Z,100487.87
2017-08-09T02:42:56.316Z,100484.75
2017-08-09T02:45:27.826Z,100478.16
2017-08-09T02:48:00.147Z,100480.05
2017-08-09T02:50:31.164Z,100481.72
2017-08-09T02:53:04.291Z,100482.49
2017-08-09T02:55:35.309Z,100488.58
2017-08-09T02:58:07.004Z,100497.52
2017-08-09T03:00:38.124Z,100495.98
2017-08-09T03:03:09.151Z,100500.44
2017-08-09T03:05:42.161Z,100502.06
2017-08-09T03:08:13.360Z,100501.49
2017-08-09T03:10:44.384Z,100504.19
2017-08-09T03:13:15.900Z,100501.67
2017-08-09T03:15:47.143Z,100503.16
2017-08-09T03:18:18.479Z,100507.02
2017-08-09T03:20:49.518Z,100509.84
2017-08-09T03:23:20.583Z,100501.58
2017-08-09T03:25:52.010Z,100500.22
2017-08-09T03:28:23.030Z,100505.62
2017-08-09T03:30:54.113Z,100501.69
2017-08-09T03:33:25.427Z,100503.73
2017-08-09T03:35:57.072Z,100508.26
2017-08-09T03:38:28.087Z,100509.77
2017-08-09T03:41:00.600Z,100509.16
2017-08-09T03:43:31.714Z,100517.50
2017-08-09T03:46:05.395Z,100517.97
2017-08-09T03:48:36.800Z,100520.70
2017-08-09T03:51:07.865Z,100528.70
2017-08-09T03:56:20.000Z,100545.09
2017-08-09T03:58:51.329Z,100541.19
2017-08-09T04:02:24.875Z,100544.51
2017-08-09T04:04:56.559Z,100545.31
2017-08-09T04:07:27.599Z,100543.91
2017-08-09T04:09:59.861Z,100547.68
2017-08-09T04:12:31.629Z,100557.31
2017-08-09T04:15:03.231Z,100560.08
2017-08-09T04:17:34.578Z,100559.61
2017-08-09T04:20:06.480Z,100563.08
2017-08-09T04:22:37.548Z,100567.87
2017-08-09T04:25:08.614Z,100572.10
2017-08-09T04:27:39.686Z,100571.20
2017-08-09T04:30:15.336Z,100575.98
2017-08-09T04:32:46.382Z,100575.09
2017-08-09T04:35:17.718Z,100585.52
2017-08-09T04:37:48.775Z,100588.36
2017-08-09T04:40:19.879Z,100582.38
2017-08-09T04:42:51.436Z,100585.63
2017-08-09T04:45:22.548Z,100589.70
2017-08-09T04:47:53.596Z,100594.58
2017-08-09T04:50:24.989Z,100594.67
2017-08-09T04:52:56.616Z,100593.13
2017-08-09T04:55:27.978Z,100595.06
2017-08-09T04:58:00.201Z,100594.43
2017-08-09T05:00:31.255Z,100589.80
2017-08-09T05:03:05.648Z,100588.79
2017-08-09T05:05:36.675Z,100592.20
2017-08-09T05:08:08.987Z,100594.23
2017-08-09T05:10:40.014Z,100603.86
2017-08-09T05:13:41.892Z,100606.37
2017-08-09T05:16:13.109Z,100608.34
2017-08-09T05:18:44.554Z,100598.86
2017-08-09T05:21:15.599Z,100597.60
2017-08-09T05:23:46.616Z,100600.08
2017-08-09T05:26:18.291Z,100594.44
2017-08-09T05:28:49.344Z,100594.56
2017-08-09T05:31:20.634Z,100589.67
2017-08-09T05:33:51.754Z,100593.35
2017-08-09T05:36:22.822Z,100591.45
2017-08-09T05:38:54.299Z,100594.05
2017-08-09T05:41:25.402Z,100595.63
2017-08-09T05:43:56.514Z,100600.08
2017-08-09T05:46:27.989Z,100602.39
2017-08-09T05:49:00.699Z,100595.69
2017-08-09T05:51:31.820Z,100598.23
2017-08-09T05:54:04.482Z,100593.72
2017-08-09T05:56:36.856Z,100593.63
2017-08-09T05:59:07.899Z,100599.03
2017-08-09T06:01:38.927Z,100594.81
2017-08-09T06:04:11.587Z,100592.43
2017-08-09T06:06:42.592Z,100593.05
2017-08-09T06:09:13.908Z,100598.00
2017-08-09T06:11:44.971Z,100592.36
2017-08-09T06:14:16.517Z,100594.00
2017-08-09T06:16:47.519Z,100598.48
2017-08-09T06:19:18.567Z,100600.92
2017-08-09T06:21:50.071Z,100600.41
2017-08-09T06:24:21.223Z,100600.43
2017-08-09T06:26:52.296Z,100596.75
2017-08-09T06:29:23.836Z,100599.33
2017-08-09T06:31:54.878Z,100603.82
2017-08-09T06:34:25.935Z,100599.52
2017-08-09T06:36:58.037Z,100601.70
2017-08-09T06:39:29.552Z,100603.13
2017-08-09T06:42:03.650Z,100605.30
2017-08-09T06:44:34.687Z,100605.09
2017-08-09T06:47:06.118Z,100613.09
2017-08-09T06:49:37.144Z,100611.35
2017-08-09T06:52:08.529Z,100617.89
2017-08-09T06:54:39.563Z,100615.30
2017-08-09T06:57:10.643Z,100619.74
2017-08-09T06:59:43.374Z,100619.20
2017-08-09T07:02:14.906Z,100618.32
2017-08-09T07:04:45.938Z,100613.67
2017-08-09T07:07:17.339Z,100608.30
2017-08-09T07:09:48.374Z,100606.87
2017-08-09T07:12:19.507Z,100613.63
2017-08-09T07:14:50.575Z,100620.91
2017-08-09T07:17:21.595Z,100621.97
2017-08-09T07:19:53.107Z,100620.86
2017-08-09T07:22:24.254Z,100617.20
2017-08-09T07:24:55.603Z,100620.27
2017-08-09T07:27:27.323Z,100614.53
2017-08-09T07:29:59.385Z,100610.73
2017-08-09T07:32:31.947Z,100618.03
2017-08-09T07:35:03.269Z,100615.05
2017-08-09T07:37:34.294Z,100615.93
2017-08-09T07:40:09.621Z,100611.83
2017-08-09T07:42:40.673Z,100611.02
2017-08-09T07:45:11.705Z,100611.89
2017-08-09T07:47:43.239Z,100606.33
2017-08-09T07:50:15.711Z,100610.52
2017-08-09T07:52:47.064Z,100609.34
2017-08-09T07:55:18.140Z,100608.21
2017-08-09T07:57:49.310Z,100608.27
2017-08-09T08:00:22.345Z,100612.77
2017-08-09T08:02:53.389Z,100609.38
2017-08-09T08:05:24.496Z,100617.12
2017-08-09T08:07:56.122Z,100622.45
2017-08-09T08:10:27.346Z,100621.41
2017-08-09T08:12:59.217Z,100614.98
2017-08-09T08:15:30.261Z,100617.31
2017-08-09T08:18:04.597Z,100618.77
2017-08-09T08:20:36.275Z,100611.14
2017-08-09T08:23:07.451Z,100608.39
2017-08-09T08:25:38.511Z,100615.39
2017-08-09T08:28:10.604Z,100608.90
2017-08-09T08:30:41.895Z,100609.08
2017-08-09T08:33:12.950Z,100608.59
2017-08-09T08:35:44.034Z,100600.22
2017-08-09T08:38:19.180Z,100609.04
2017-08-09T08:40:50.624Z,100616.51
2017-08-09T08:43:21.671Z,100614.23
2017-08-09T08:45:52.792Z,100614.23
2017-08-09T08:48:24.226Z,100607.07
2017-08-09T08:50:55.619Z,100610.39
2017-08-09T08:53:26.846Z,100609.23
2017-08-09T08:55:58.910Z,100607.64
2017-08-09T08:58:30.006Z,100605.71
2017-08-09T09:01:03.929Z,100605.87
2017-08-09T09:03:35.026Z,100612.80
2017-08-09T09:06:07.782Z,100603.20
2017-08-09T09:08:38.792Z,100607.52
2017-08-09T09:11:10.166Z,100604.17
2017-08-09T09:13:41.701Z,100602.02
2017-08-09T09:16:13.250Z,100601.34
2017-08-09T09:18:44.683Z,100599.70
2017-08-09T09:21:15.844Z,100604.89
2017-08-09T09:23:46.880Z,100604.00
2017-08-09T09:26:17.970Z,100601.30
2017-08-09T09:28:49.306Z,100595.67
2017-08-09T09:31:20.813Z,100592.59
2017-08-09T09:33:51.956Z,100585.34
2017-08-09T09:36:23.288Z,100573.53
2017-08-09T09:38:54.780Z,100565.22
2017-08-09T09:41:25.881Z,100565.03
2017-08-09T09:43:57.044Z,100560.92
2017-08-09T09:46:28.074Z,100560.20
2017-08-09T09:49:05.321Z,100549.37
2017-08-09T09:51:36.953Z,100555.99
2017-08-09T09:54:09.320Z,100568.97
2017-08-09T09:56:40.377Z,100561.45
2017-08-09T09:59:11.889Z,100553.58
2017-08-09T10:01:42.931Z,100561.41
2017-08-09T10:04:16.304Z,100556.70
2017-08-09T10:06:47.445Z,100563.13
2017-08-09T10:09:18.522Z,100553.84
2017-08-09T10:11:50.019Z,100560.88
2017-08-09T10:14:21.699Z,100560.12
2017-08-09T10:16:52.727Z,100558.52
2017-08-09T10:19:24.092Z,100559.94
2017-08-09T10:21:55.170Z,100567.22
2017-08-09T10:24:26.357Z,100565.24
2017-08-09T10:26:59.426Z,100565.13
2017-08-09T10:29:30.510Z,100562.73
2017-08-09T10:32:03.468Z,100560.33
2017-08-09T10:34:34.531Z,100565.66
2017-08-09T10:37:05.675Z,100563.77
2017-08-09T10:39:37.164Z,100562.49
2017-08-09T10:42:09.047Z,100564.23
2017-08-09T10:44:40.127Z,100565.13
2017-08-09T10:47:12.568Z,100570.23
2017-08-09T10:49:43.657Z,100563.93
2017-08-09T10:52:16.047Z,100567.59
2017-08-09T10:54:47.545Z,100566.52
2017-08-09T10:57:18.622Z,100574.61
2017-08-09T10:59:49.683Z,100564.55
2017-08-09T11:02:21.751Z,100569.62
2017-08-09T11:04:52.834Z,100573.59
2017-08-09T11:07:24.388Z,100562.95
2017-08-09T11:09:55.559Z,100571.09
2017-08-09T11:12:26.848Z,100573.98
2017-08-09T11:14:58.918Z,100578.48
2017-08-09T11:17:30.179Z,100574.61
2017-08-09T11:20:04.205Z,100579.25
2017-08-09T11:22:35.756Z,100577.95
2017-08-09T11:25:06.863Z,100576.23
2017-08-09T11:27:37.988Z,100573.59
2017-08-09T11:30:11.306Z,100574.95
2017-08-09T11:32:42.998Z,100582.66
2017-08-09T11:35:14.213Z,100577.23
2017-08-09T11:37:45.790Z,100575.02
2017-08-09T11:40:17.995Z,100568.20
2017-08-09T11:42:49.565Z,100562.01
2017-08-09T11:45:20.800Z,100562.55
2017-08-09T11:47:52.218Z,100567.29
2017-08-09T11:50:23.533Z,100575.22
2017-08-09T11:52:54.625Z,100567.55
2017-08-09T11:56:27.956Z,100568.69
2017-08-09T11:59:00.589Z,100572.16
2017-08-09T12:01:32.092Z,100568.91
2017-08-09T12:04:04.668Z,100569.22
2017-08-09T12:06:35.862Z,100563.14
2017-08-09T12:09:07.505Z,100562.55
2017-08-09T12:11:38.556Z,100563.52
2017-08-09T12:14:12.086Z,100561.85
2017-08-09T12:16:43.139Z,100554.28
2017-08-09T12:19:14.211Z,100555.32
2017-08-09T12:21:45.593Z,100554.91
2017-08-09T12:24:17.618Z,100557.23
2017-08-09T12:26:48.709Z,100551.05
2017-08-09T12:29:20.069Z,100551.51
2017-08-09T12:31:51.126Z,100548.50
2017-08-09T12:34:23.621Z,100542.97
2017-08-09T12:36:54.917Z,100540.77
2017-08-09T12:39:26.013Z,100535.98
2017-08-09T12:41:58.142Z,100536.61
2017-08-09T12:44:29.845Z,100529.83
2017-08-09T12:47:02.749Z,100537.70
2017-08-09T12:49:34.368Z,100533.73
2017-08-09T12:52:07.868Z,100529.22
2017-08-09T12:54:39.031Z,100530.55
2017-08-09T12:57:10.144Z,100534.72
2017-08-09T12:59:41.379Z,100523.88
2017-08-09T13:02:14.694Z,100529.34
2017-08-09T13:04:46.307Z,100520.14
2017-08-09T13:07:17.632Z,100520.45
2017-08-09T13:09:51.176Z,100521.84
2017-08-09T13:12:22.567Z,100515.08
2017-08-09T13:14:54.732Z,100513.72
2017-08-09T13:17:38.715Z,100512.88
2017-08-09T13:20:11.280Z,100516.02
2017-08-09T13:22:42.903Z,100509.91
2017-08-09T13:25:14.044Z,100508.06
2017-08-09T13:27:45.616Z,100503.20
2017-08-09T13:30:16.875Z,100503.49
2017-08-09T13:32:47.974Z,100492.48
2017-08-09T13:35:19.312Z,100497.20
2017-08-09T13:37:50.880Z,100490.58
2017-08-09T13:40:22.912Z,100501.25
2017-08-09T13:42:53.970Z,100503.25
2017-08-09T13:45:25.311Z,100492.93
2017-08-09T13:47:56.797Z,100501.37
2017-08-09T13:50:28.148Z,100498.30
2017-08-09T13:53:00.898Z,100491.98
2017-08-09T13:55:32.140Z,100488.42
2017-08-09T13:58:06.634Z,100483.66
2017-08-09T14:00:41.893Z,100491.24
2017-08-09T14:03:13.118Z,100487.73
2017-08-09T14:05:44.484Z,100495.05
2017-08-09T14:08:18.001Z,100488.63
2017-08-09T14:10:49.264Z,100483.66
2017-08-09T14:13:23.115Z,100480.52
2017-08-09T14:15:54.622Z,100474.44
2017-08-09T14:18:26.162Z,100468.25
2017-08-09T14:20:57.270Z,100461.47
2017-08-09T14:23:28.743Z,100459.86
2017-08-09T14:25:59.864Z,100465.30
2017-08-09T14:28:36.495Z,100455.44
2017-08-09T14:31:08.113Z,100468.23
2017-08-09T14:33:40.641Z,100468.16
2017-08-09T14:36:13.254Z,100455.82
2017-08-09T14:38:44.532Z,100462.30
2017-08-09T14:41:16.291Z,100460.58
2017-08-09T14:43:48.528Z,100463.57
2017-08-09T14:46:21.856Z,100451.02
2017-08-09T14:48:55.232Z,100457.19
2017-08-09T14:54:23.084Z,100454.27
2017-08-09T14:56:54.767Z,100450.89
2017-08-09T14:59:26.933Z,100453.75
2017-08-09T15:01:58.096Z,100448.37
2017-08-09T15:04:29.209Z,100454.80
2017-08-09T15:07:00.819Z,100454.84
2017-08-09T15:09:32.054Z,100451.03
2017-08-09T15:12:03.979Z,100451.34
2017-08-09T15:14:35.386Z,100449.38
2017-08-09T15:17:06.526Z,100450.69
2017-08-09T15:19:37.675Z,100456.56
2017-08-09T15:22:09.080Z,100455.31
2017-08-09T15:24:40.259Z,100449.52
2017-08-09T15:27:11.453Z,100450.62
2017-08-09T15:29:43.001Z,100456.84
2017-08-09T15:32:14.145Z,100449.14
2017-08-09T15:34:45.262Z,100448.16
2017-08-09T15:37:16.710Z,100444.20
2017-08-09T15:39:47.967Z,100447.47
2017-08-09T15:42:19.367Z,100447.13
2017-08-09T15:44:50.757Z,100448.84
2017-08-09T15:47:22.523Z,100453.67
2017-08-09T15:49:53.612Z,100448.45
2017-08-09T15:52:24.962Z,100449.79
2017-08-09T15:54:56.058Z,100449.50
2017-08-09T15:57:28.990Z,100450.50
2017-08-09T16:00:00.073Z,100447.83
2017-08-09T16:02:31.413Z,100453.52
2017-08-09T16:05:02.594Z,100456.16
2017-08-09T16:07:33.670Z,100456.78
2017-08-09T16:10:06.287Z,100457.01
2017-08-09T16:12:37.371Z,100451.89
2017-08-09T16:15:08.493Z,100441.67
2017-08-09T16:17:39.862Z,100442.08
2017-08-09T16:20:10.930Z,100448.66
2017-08-09T16:22:42.305Z,100450.11
2017-08-09T16:25:13.404Z,100452.02
2017-08-09T16:27:44.507Z,100448.82
2017-08-09T16:30:15.866Z,100454.63
2017-08-09T16:32:47.006Z,100447.63
2017-08-09T16:35:18.189Z,100452.65
2017-08-09T16:37:49.562Z,100450.39
2017-08-09T16:40:20.715Z,100453.38
2017-08-09T16:42:51.782Z,100454.78
2017-08-09T16:45:24.433Z,100469.20
2017-08-09T16:47:55.531Z,100473.83
2017-08-09T16:50:26.943Z,100467.77
2017-08-09T16:52:58.023Z,100468.77
2017-08-09T16:55:29.111Z,100471.71
2017-08-09T16:58:00.706Z,100467.45
2017-08-09T17:00:32.457Z,100466.02
2017-08-09T17:03:03.948Z,100470.92
2017-08-09T17:05:35.299Z,100469.07
2017-08-09T17:08:06.495Z,100467.19
2017-08-09T17:10:37.613Z,100464.13
2017-08-09T17:13:25.071Z,100457.30
2017-08-09T17:15:56.207Z,100455.97
2017-08-09T17:18:27.622Z,100459.17
2017-08-09T17:20:58.777Z,100453.41
2017-08-09T17:23:29.893Z,100451.41
2017-08-09T17:26:02.117Z,100449.31
2017-08-09T17:28:33.172Z,100446.52
2017-08-09T17:31:04.332Z,100443.77
2017-08-09T17:33:35.958Z,100445.30
2017-08-09T17:36:07.067Z,100442.42
2017-08-09T17:38:38.392Z,100442.12
2017-08-09T17:41:09.458Z,100438.40
2017-08-09T17:43:40.516Z,100436.45
2017-08-09T17:46:11.900Z,100432.27
2017-08-09T17:48:42.956Z,100438.52
2017-08-09T17:51:14.072Z,100442.80
2017-08-09T17:53:45.540Z,100449.49
2017-08-09T17:56:16.634Z,100454.23
2017-08-09T17:58:47.710Z,100446.91
2017-08-09T18:01:19.512Z,100441.02
2017-08-09T18:03:50.671Z,100458.45
2017-08-09T18:06:23.346Z,100464.11
2017-08-09T18:08:54.418Z,100462.22
2017-08-09T18:11:25.713Z,100456.05
2017-08-09T18:13:57.063Z,100446.98
2017-08-09T18:16:28.152Z,100448.97
2017-08-09T18:18:59.271Z,100447.65
2017-08-09T18:21:30.865Z,100452.22
2017-08-09T18:24:02.874Z,100449.88
2017-08-09T18:26:34.232Z,100456.02
2017-08-09T18:29:05.344Z,100459.38
2017-08-09T18:31:36.433Z,100461.45
2017-08-09T18:34:07.833Z,100463.99
2017-08-09T18:36:38.900Z,100461.05
2017-08-09T18:39:09.963Z,100471.53
2017-08-09T18:41:41.333Z,100481.00
2017-08-09T18:47:07.516Z,100472.31
2017-08-09T18:49:38.630Z,100468.48
2017-08-09T18:52:09.851Z,100476.02
2017-08-09T18:54:41.213Z,100479.45
2017-08-09T18:57:12.314Z,100472.42
2017-08-09T18:59:43.375Z,100478.96
2017-08-09T19:02:14.731Z,100472.53
2017-08-09T19:04:45.799Z,100464.53
2017-08-09T19:07:17.196Z,100469.72
2017-08-09T19:09:48.290Z,100472.70
2017-08-09T19:12:19.796Z,100479.66
2017-08-09T19:14:51.154Z,100480.25
2017-08-09T19:17:23.639Z,100487.27
2017-08-09T19:20:25.630Z,100499.52
2017-08-09T19:22:57.249Z,100516.92
2017-08-09T19:25:28.663Z,100513.99
2017-08-09T19:28:00.089Z,100514.19
2017-08-09T19:30:31.188Z,100507.07
2017-08-09T19:33:02.484Z,100501.43
2017-08-09T19:35:34.908Z,100511.84
2017-08-09T19:38:06.175Z,100521.52
2017-08-09T19:40:37.285Z,100532.11
2017-08-09T19:43:08.835Z,100531.05
2017-08-09T19:45:39.970Z,100537.16
2017-08-09T19:48:11.667Z,100548.52
2017-08-09T19:50:42.756Z,100551.03
2017-08-09T19:53:14.121Z,100548.84
2017-08-09T19:55:45.515Z,100548.59
2017-08-09T19:58:16.937Z,100549.27
2017-08-09T20:00:49.513Z,100555.34
2017-08-09T20:03:25.939Z,100559.55
2017-08-09T20:05:57.843Z,100564.56
2017-08-09T20:08:29.345Z,100566.98
2017-08-09T20:11:00.597Z,100568.87
2017-08-09T20:13:31.960Z,100581.17
2017-08-09T20:16:04.784Z,100590.63
2017-08-09T20:18:35.881Z,100600.66
2017-08-09T20:21:07.120Z,100611.72
2017-08-09T20:23:38.818Z,100617.28
2017-08-09T20:26:10.000Z,100624.61
2017-08-09T20:28:41.287Z,100631.36
2017-08-09T20:31:12.829Z,100633.33
2017-08-09T20:33:44.022Z,100621.41
2017-08-09T20:36:29.332Z,100617.11
2017-08-09T20:39:02.486Z,100611.10
2017-08-09T20:41:33.727Z,100623.03
2017-08-09T20:44:06.341Z,100624.36
2017-08-09T20:46:37.653Z,100629.56
2017-08-09T20:49:10.160Z,100638.12
2017-08-09T20:51:41.706Z,100631.75
2017-08-09T20:54:13.232Z,100633.63
2017-08-09T20:56:44.437Z,100642.95
2017-08-09T20:59:15.879Z,100641.95
2017-08-09T21:01:48.138Z,100640.81
2017-08-09T21:04:19.759Z,100630.47
2017-08-09T21:06:50.829Z,100641.56
2017-08-09T21:09:23.235Z,100642.41
2017-08-09T21:11:55.276Z,100639.41
2017-08-09T21:14:26.507Z,100650.16
2017-08-09T21:16:57.702Z,100660.91
2017-08-09T21:19:29.354Z,100670.13
2017-08-09T21:22:00.680Z,100673.60
2017-08-09T21:24:31.823Z,100677.27
2017-08-09T21:27:03.364Z,100683.04
2017-08-09T21:29:34.482Z,100684.89
2017-08-09T21:32:05.947Z,100696.56
2017-08-09T21:34:37.385Z,100700.72
2017-08-09T21:37:08.459Z,100702.66
2017-08-09T21:39:39.620Z,100692.77
2017-08-09T21:42:10.676Z,100689.40
2017-08-09T21:44:41.710Z,100694.47
2017-08-09T21:47:14.089Z,100702.77
2017-08-09T21:49:45.864Z,100702.99
2017-08-09T21:52:17.172Z,100713.78
2017-08-09T21:54:48.564Z,100716.21
2017-08-09T21:57:20.820Z,100722.94
2017-08-09T21:59:51.948Z,100727.73
2017-08-09T22:02:24.697Z,100736.02
2017-08-09T22:04:56.032Z,100729.27
2017-08-09T22:07:27.436Z,100734.62
2017-08-09T22:09:58.508Z,100737.17
2017-08-09T22:12:30.000Z,100732.05
2017-08-09T22:15:01.521Z,100727.11
2017-08-09T22:17:32.634Z,100727.42
2017-08-09T22:20:05.560Z,100718.59
2017-08-09T22:22:36.628Z,100714.05
2017-08-09T22:25:07.948Z,100709.53
2017-08-09T22:27:39.026Z,100714.75
2017-08-09T22:30:10.111Z,100712.55
2017-08-09T22:32:41.696Z,100704.22
2017-08-09T22:35:12.759Z,100700.27
2017-08-09T22:37:43.874Z,100698.77
2017-08-09T22:40:15.347Z,100694.48
2017-08-09T22:42:46.384Z,100695.48
2017-08-09T22:45:17.730Z,100696.64
2017-08-09T22:47:48.761Z,100701.58
2017-08-09T22:50:19.978Z,100701.17
2017-08-09T22:52:51.366Z,100700.45
2017-08-09T22:55:23.903Z,100705.41
2017-08-09T22:57:55.200Z,100699.75
2017-08-09T23:00:26.622Z,100704.47
2017-08-09T23:02:57.748Z,100706.51
2017-08-09T23:05:28.835Z,100709.52
2017-08-09T23:08:00.309Z,100708.55
2017-08-09T23:10:31.438Z,100710.09
2017-08-09T23:13:02.680Z,100713.59
2017-08-09T23:15:34.151Z,100717.88
2017-08-09T23:18:05.768Z,100720.31
2017-08-09T23:20:36.851Z,100729.50
2017-08-09T23:23:08.421Z,100730.16
2017-08-09T23:25:39.569Z,100728.92
2017-08-09T23:28:10.974Z,100728.34
2017-08-09T23:30:42.092Z,100723.06
2017-08-09T23:33:13.593Z,100723.22
2017-08-09T23:35:44.683Z,100714.70
2017-08-09T23:38:15.724Z,100717.56
2017-08-09T23:40:47.128Z,100718.50
2017-08-09T23:43:18.333Z,100723.45
2017-08-09T23:45:49.497Z,100722.89
2017-08-09T23:48:21.897Z,100718.94
2017-08-09T23:50:53.011Z,100719.07
2017-08-09T23:53:25.029Z,100728.48
2017-08-09T23:55:56.157Z,100734.73
2017-08-09T23:58:27.314Z,100740.76
