createdAt,value
2022-10-13T00:00:03.558Z,100.00
2022-10-13T00:03:10.125Z,100.00
2022-10-13T00:06:18.870Z,100.00
2022-10-13T00:09:26.582Z,100.00
2022-10-13T00:12:35.994Z,100.00
2022-10-13T00:15:44.541Z,100.00
2022-10-13T00:18:51.530Z,100.00
2022-10-13T00:21:57.934Z,100.00
2022-10-13T00:25:06.365Z,100.00
2022-10-13T00:28:13.331Z,100.00
2022-10-13T00:31:21.197Z,100.00
2022-10-13T00:34:27.415Z,100.00
2022-10-13T00:37:33.792Z,100.00
2022-10-13T00:40:48.948Z,100.00
2022-10-13T00:43:58.497Z,100.00
2022-10-13T00:47:04.804Z,100.00
2022-10-13T00:50:15.822Z,100.00
2022-10-13T00:53:24.406Z,100.00
2022-10-13T00:56:32.125Z,100.00
2022-10-13T00:59:40.462Z,100.00
2022-10-13T01:02:46.948Z,100.00
2022-10-13T01:05:55.814Z,100.00
2022-10-13T01:09:01.871Z,100.00
2022-10-13T01:12:20.675Z,100.00
2022-10-13T01:15:33.105Z,100.00
2022-10-13T01:18:46.491Z,100.00
2022-10-13T01:22:03.247Z,100.00
2022-10-13T01:25:25.141Z,100.00
2022-10-13T01:28:51.117Z,100.00
2022-10-13T01:32:08.311Z,100.00
2022-10-13T01:35:20.031Z,100.00
2022-10-13T01:38:34.679Z,100.00
2022-10-13T01:41:44.124Z,100.00
2022-10-13T01:44:54.091Z,100.00
2022-10-13T01:48:04.362Z,100.00
2022-10-13T01:51:15.771Z,100.00
2022-10-13T01:54:22.240Z,100.00
2022-10-13T01:57:33.039Z,100.00
2022-10-13T02:00:45.065Z,100.00
2022-10-13T02:04:02.602Z,100.00
2022-10-13T02:07:17.410Z,100.00
2022-10-13T02:10:28.550Z,100.00
2022-10-13T02:13:38.225Z,100.00
2022-10-13T02:16:47.621Z,100.00
2022-10-13T02:19:56.780Z,100.00
2022-10-13T02:23:08.472Z,100.00
2022-10-13T02:26:15.613Z,100.00
2022-10-13T02:29:22.546Z,100.00
2022-10-13T02:32:28.988Z,100.00
2022-10-13T02:35:36.859Z,100.00
2022-10-13T02:38:42.916Z,100.00
2022-10-13T02:41:49.495Z,100.00
2022-10-13T02:44:55.788Z,100.00
2022-10-13T02:48:02.032Z,100.00
2022-10-13T02:51:09.732Z,100.00
2022-10-13T02:54:15.855Z,100.00
2022-10-13T02:57:22.274Z,100.00
2022-10-13T03:00:28.533Z,100.00
2022-10-13T03:03:34.606Z,100.00
2022-10-13T03:06:42.125Z,100.00
2022-10-13T03:09:48.118Z,100.00
2022-10-13T03:12:55.699Z,100.00
2022-10-13T03:16:01.664Z,100.00
2022-10-13T03:19:07.888Z,100.00
2022-10-13T03:22:15.675Z,100.00
2022-10-13T03:25:21.643Z,100.00
2022-10-13T03:28:27.960Z,100.00
2022-10-13T03:31:33.876Z,100.00
2022-10-13T03:34:40.288Z,100.00
2022-10-13T03:37:47.943Z,100.00
2022-10-13T03:40:54.235Z,100.00
2022-10-13T03:44:00.533Z,100.00
2022-10-13T03:47:07.157Z,100.00
2022-10-13T03:50:13.270Z,100.00
2022-10-13T03:53:21.176Z,100.00
2022-10-13T03:56:28.629Z,100.00
2022-10-13T03:59:36.974Z,100.00
2022-10-13T04:02:43.722Z,100.00
2022-10-13T04:05:49.786Z,100.00
2022-10-13T04:08:57.290Z,100.00
2022-10-13T04:12:03.262Z,100.00
2022-10-13T04:15:10.786Z,100.00
2022-10-13T04:18:16.957Z,100.00
2022-10-13T04:21:24.659Z,100.00
2022-10-13T04:24:32.315Z,100.00
2022-10-13T04:27:39.580Z,100.00
2022-10-13T04:30:49.271Z,100.00
2022-10-13T04:33:56.022Z,100.00
2022-10-13T04:37:01.949Z,100.00
2022-10-13T04:40:10.675Z,100.00
2022-10-13T04:43:16.614Z,100.00
2022-10-13T04:46:24.901Z,100.00
2022-10-13T04:49:32.083Z,100.00
2022-10-13T04:52:38.148Z,100.00
2022-10-13T04:55:45.885Z,100.00
2022-10-13T04:58:52.080Z,100.00
2022-10-13T05:01:58.059Z,100.00
2022-10-13T05:05:04.314Z,100.00
2022-10-13T05:08:10.644Z,100.00
2022-10-13T05:11:20.115Z,100.00
2022-10-13T05:14:26.792Z,100.00
2022-10-13T05:17:35.356Z,100.00
2022-10-13T05:20:41.604Z,100.00
2022-10-13T05:23:48.215Z,100.00
2022-10-13T05:26:55.945Z,100.00
2022-10-13T05:30:02.248Z,100.00
2022-10-13T05:33:09.354Z,100.00
2022-10-13T05:36:19.686Z,100.00
2022-10-13T05:39:26.161Z,100.00
2022-10-13T05:42:34.308Z,100.00
2022-10-13T05:45:42.050Z,100.00
2022-10-13T05:48:48.432Z,100.00
2022-10-13T05:51:58.726Z,100.00
2022-10-13T05:55:10.355Z,100.00
2022-10-13T05:58:18.466Z,100.00
2022-10-13T06:01:26.543Z,100.00
2022-10-13T06:04:37.547Z,100.00
2022-10-13T06:07:44.928Z,100.00
2022-10-13T06:10:51.063Z,100.00
2022-10-13T06:13:59.023Z,100.00
2022-10-13T06:17:05.423Z,100.00
2022-10-13T06:20:12.476Z,100.00
2022-10-13T06:23:18.673Z,100.00
2022-10-13T06:26:24.760Z,100.00
2022-10-13T06:29:33.528Z,100.00
2022-10-13T06:32:39.638Z,100.00
2022-10-13T06:35:45.876Z,100.00
2022-10-13T06:38:52.146Z,100.00
2022-10-13T06:41:58.586Z,100.00
2022-10-13T06:45:06.891Z,100.00
2022-10-13T06:48:13.292Z,100.00
2022-10-13T06:51:19.995Z,100.00
2022-10-13T06:54:25.941Z,100.00
2022-10-13T06:57:32.370Z,100.00
2022-10-13T07:00:42.935Z,100.00
2022-10-13T07:03:50.650Z,100.00
2022-10-13T07:06:56.749Z,100.00
2022-10-13T07:10:03.164Z,100.00
2022-10-13T07:13:09.883Z,100.00
2022-10-13T07:16:17.884Z,100.00
2022-10-13T07:19:24.078Z,100.00
2022-10-13T07:22:31.060Z,100.00
2022-10-13T07:25:37.472Z,100.00
2022-10-13T07:28:44.207Z,99.70
2022-10-13T07:31:52.281Z,92.12
2022-10-13T07:34:58.348Z,90.84
2022-10-13T07:38:04.768Z,95.04
2022-10-13T07:41:12.722Z,90.03
2022-10-13T07:44:18.911Z,89.94
2022-10-13T07:47:26.536Z,88.59
2022-10-13T07:50:33.115Z,91.87
2022-10-13T07:53:40.351Z,92.48
2022-10-13T07:56:46.695Z,88.27
2022-10-13T07:59:52.814Z,86.27
2022-10-13T08:03:00.454Z,86.62
2022-10-13T08:06:08.176Z,87.17
2022-10-13T08:09:14.535Z,88.85
2022-10-13T08:12:21.356Z,85.90
2022-10-13T08:15:28.176Z,87.53
2022-10-13T08:18:36.060Z,88.81
2022-10-13T08:21:59.654Z,88.15
2022-10-13T08:25:07.385Z,84.48
2022-10-13T08:28:20.115Z,82.92
2022-10-13T08:31:26.146Z,80.76
2022-10-13T08:34:34.221Z,79.94
2022-10-13T08:37:39.978Z,81.12
2022-10-13T08:40:48.686Z,84.69
2022-10-13T08:44:33.953Z,83.14
2022-10-13T08:47:41.091Z,84.48
2022-10-13T08:50:52.033Z,81.38
2022-10-13T08:53:58.578Z,79.67
2022-10-13T08:57:06.709Z,77.86
2022-10-13T09:00:15.298Z,75.24
2022-10-13T09:03:25.172Z,71.86
2022-10-13T09:06:37.923Z,74.77
2022-10-13T09:09:44.172Z,74.12
2022-10-13T09:12:51.728Z,72.72
2022-10-13T09:15:59.606Z,72.67
2022-10-13T09:19:22.479Z,69.76
2022-10-13T09:22:31.207Z,67.25
2022-10-13T09:25:42.077Z,63.93
2022-10-13T10:41:05.668Z,53.64
2022-10-13T10:44:14.540Z,53.14
2022-10-13T10:47:26.388Z,52.97
2022-10-13T10:50:35.369Z,51.03
2022-10-13T10:53:50.193Z,48.56
2022-10-13T10:57:03.876Z,48.28
2022-10-13T11:00:16.642Z,48.54
2022-10-13T11:03:36.578Z,48.08
2022-10-13T11:06:42.482Z,47.94
2022-10-13T11:10:21.351Z,47.47
2022-10-13T11:13:28.742Z,50.73
2022-10-13T11:16:37.154Z,51.01
2022-10-13T11:19:43.567Z,51.71
2022-10-13T11:23:28.320Z,52.09
2022-10-13T11:26:43.747Z,48.53
2022-10-13T11:29:57.239Z,48.44
2022-10-13T11:33:09.393Z,47.51
2022-10-13T11:36:49.744Z,48.89
2022-10-13T11:40:17.199Z,46.04
2022-10-13T11:43:37.100Z,46.24
2022-10-13T11:47:02.795Z,47.13
2022-10-13T11:50:20.048Z,47.38
2022-10-13T11:53:32.818Z,45.89
2022-10-13T11:56:48.765Z,45.61
2022-10-13T11:59:56.888Z,44.33
2022-10-13T12:03:04.933Z,42.92
2022-10-13T12:06:33.241Z,42.13
2022-10-13T12:09:50.810Z,39.62
2022-10-13T12:12:58.448Z,41.05
2022-10-13T12:16:06.680Z,41.67
2022-10-13T12:19:22.568Z,41.72
2022-10-13T12:22:29.464Z,42.00
2022-10-13T12:25:35.482Z,42.16
2022-10-13T12:28:52.353Z,40.61
2022-10-13T12:31:59.646Z,42.95
2022-10-13T12:35:19.582Z,44.13
2022-10-13T12:38:26.104Z,41.90
2022-10-13T12:41:35.703Z,44.41
2022-10-13T12:44:42.877Z,41.22
2022-10-13T12:47:51.903Z,40.21
2022-10-13T12:51:17.407Z,46.19
2022-10-13T12:54:28.101Z,39.48
2022-10-13T12:57:38.529Z,44.13
2022-10-13T13:00:45.062Z,44.76
2022-10-13T13:03:57.268Z,45.96
2022-10-13T13:07:06.907Z,39.64
2022-10-13T13:10:19.128Z,45.18
2022-10-13T13:13:26.195Z,45.88
2022-10-13T13:16:32.337Z,45.40
2022-10-13T13:19:39.717Z,42.25
2022-10-13T13:22:47.413Z,48.10
2022-10-13T13:26:02.543Z,48.39
2022-10-13T13:29:11.712Z,46.39
2022-10-13T13:32:20.517Z,49.75
2022-10-13T13:35:27.052Z,48.64
2022-10-13T13:38:34.799Z,49.43
2022-10-13T13:41:40.792Z,49.48
2022-10-13T13:44:47.350Z,50.40
2022-10-13T13:47:56.881Z,54.04
2022-10-13T13:51:06.888Z,51.38
2022-10-13T13:54:14.572Z,50.37
2022-10-13T13:57:21.798Z,51.32
2022-10-13T14:00:28.600Z,54.24
2022-10-13T14:03:34.721Z,54.87
2022-10-13T14:06:40.924Z,55.12
2022-10-13T14:09:48.899Z,56.19
2022-10-13T14:12:55.758Z,55.39
2022-10-13T14:16:03.544Z,53.27
2022-10-13T14:19:10.395Z,50.49
2022-10-13T14:22:16.499Z,48.28
2022-10-13T14:25:24.103Z,52.40
2022-10-13T14:28:30.245Z,49.86
2022-10-13T14:31:36.615Z,50.27
2022-10-13T14:34:43.156Z,51.91
2022-10-13T14:37:49.498Z,52.05
2022-10-13T14:41:01.541Z,53.82
2022-10-13T14:44:07.541Z,55.63
2022-10-13T14:47:13.763Z,53.08
2022-10-13T14:50:20.214Z,52.59
2022-10-13T14:53:26.911Z,53.37
2022-10-13T14:56:34.425Z,55.52
2022-10-13T14:59:40.568Z,57.35
2022-10-13T15:02:46.682Z,59.50
2022-10-13T15:05:53.021Z,61.11
2022-10-13T15:08:59.690Z,62.11
2022-10-13T15:12:07.891Z,63.33
2022-10-13T15:15:14.424Z,65.73
2022-10-13T15:18:20.571Z,63.66
2022-10-13T15:21:27.249Z,70.87
2022-10-13T15:24:33.448Z,73.24
2022-10-13T15:27:42.209Z,72.29
2022-10-13T15:30:49.112Z,78.44
2022-10-13T15:33:55.513Z,81.82
2022-10-13T15:37:02.100Z,82.28
2022-10-13T15:40:09.874Z,81.53
2022-10-13T15:43:18.949Z,78.50
2022-10-13T15:46:26.415Z,80.12
2022-10-13T15:49:37.449Z,80.17
2022-10-13T15:52:43.761Z,83.26
2022-10-13T15:55:50.206Z,86.35
2022-10-13T15:58:57.709Z,87.31
2022-10-13T16:02:03.975Z,85.89
2022-10-13T16:05:13.278Z,87.82
2022-10-13T16:08:19.788Z,91.04
2022-10-13T16:11:26.716Z,91.00
2022-10-13T16:14:34.706Z,92.53
2022-10-13T16:17:41.306Z,95.01
2022-10-13T16:20:47.581Z,94.56
2022-10-13T16:23:54.113Z,93.22
2022-10-13T16:27:00.260Z,89.94
2022-10-13T16:30:09.426Z,90.07
2022-10-13T16:33:15.539Z,91.11
2022-10-13T16:36:22.893Z,95.74
2022-10-13T16:39:29.097Z,97.22
2022-10-13T16:42:35.517Z,97.33
2022-10-13T16:45:59.133Z,97.08
2022-10-13T16:49:06.498Z,95.87
2022-10-13T16:52:12.537Z,98.46
2022-10-13T16:55:18.916Z,100.00
2022-10-13T16:58:24.956Z,100.00
2022-10-13T17:01:34.075Z,100.00
2022-10-13T17:04:40.054Z,100.00
2022-10-13T17:07:46.403Z,99.95
2022-10-13T17:10:57.954Z,100.00
2022-10-13T17:14:05.667Z,100.00
2022-10-13T17:17:12.976Z,100.00
2022-10-13T17:20:19.450Z,100.00
2022-10-13T17:23:26.373Z,98.96
2022-10-13T17:26:32.576Z,99.25
2022-10-13T17:29:38.663Z,100.00
2022-10-13T17:32:46.239Z,100.00
2022-10-13T17:35:52.145Z,100.00
2022-10-13T17:39:03.059Z,100.00
2022-10-13T17:42:09.067Z,100.00
2022-10-13T17:45:15.099Z,100.00
2022-10-13T17:48:23.310Z,100.00
2022-10-13T17:51:29.890Z,99.07
2022-10-13T17:54:36.272Z,100.00
2022-10-13T17:57:42.676Z,100.00
2022-10-13T18:01:11.845Z,100.00
2022-10-13T18:04:20.018Z,100.00
2022-10-13T18:07:25.884Z,100.00
2022-10-13T18:10:50.859Z,100.00
2022-10-13T18:14:00.332Z,100.00
2022-10-13T18:17:06.319Z,100.00
2022-10-13T18:20:14.030Z,100.00
2022-10-13T18:23:19.804Z,100.00
2022-10-13T18:26:27.233Z,100.00
2022-10-13T18:29:33.502Z,100.00
2022-10-13T18:32:39.599Z,100.00
2022-10-13T18:35:46.963Z,100.00
2022-10-13T18:38:53.886Z,100.00
2022-10-13T18:42:00.018Z,100.00
2022-10-13T18:45:06.275Z,100.00
2022-10-13T18:48:12.852Z,100.00
2022-10-13T18:51:21.233Z,100.00
2022-10-13T18:54:29.062Z,100.00
2022-10-13T18:57:38.090Z,100.00
2022-10-13T19:00:44.407Z,100.00
2022-10-13T19:03:52.190Z,100.00
2022-10-13T19:06:59.742Z,100.00
2022-10-13T19:10:06.563Z,100.00
2022-10-13T19:13:12.657Z,100.00
2022-10-13T19:16:20.880Z,100.00
2022-10-13T19:19:27.257Z,100.00
2022-10-13T19:22:35.062Z,100.00
2022-10-13T19:25:43.066Z,100.00
2022-10-13T19:28:49.306Z,100.00
2022-10-13T19:31:55.595Z,100.00
2022-10-13T19:35:01.892Z,100.00
2022-10-13T19:38:10.575Z,100.00
2022-10-13T19:41:16.827Z,100.00
2022-10-13T19:44:24.576Z,100.00
2022-10-13T19:47:30.825Z,100.00
2022-10-13T19:50:37.051Z,100.00
2022-10-13T19:53:45.234Z,100.00
2022-10-13T19:56:52.056Z,100.00
2022-10-13T19:59:58.366Z,100.00
2022-10-13T20:03:05.364Z,100.00
2022-10-13T20:06:11.515Z,100.00
2022-10-13T20:09:19.546Z,100.00
2022-10-13T20:12:26.031Z,100.00
2022-10-13T20:15:32.255Z,100.00
2022-10-13T20:18:38.989Z,100.00
2022-10-13T20:21:45.031Z,100.00
2022-10-13T20:24:52.669Z,100.00
2022-10-13T20:27:58.506Z,100.00
2022-10-13T20:31:06.145Z,100.00
2022-10-13T20:34:12.668Z,100.00
2022-10-13T20:37:18.990Z,100.00
2022-10-13T20:40:26.618Z,100.00
2022-10-13T20:43:32.891Z,100.00
2022-10-13T20:46:39.467Z,100.00
2022-10-13T20:49:45.583Z,100.00
2022-10-13T20:52:51.939Z,100.00
2022-10-13T20:56:00.839Z,100.00
2022-10-13T20:59:08.828Z,100.00
2022-10-13T21:02:16.749Z,100.00
2022-10-13T21:05:22.849Z,100.00
2022-10-13T21:08:29.252Z,100.00
2022-10-13T21:11:38.191Z,100.00
2022-10-13T21:14:44.311Z,100.00
2022-10-13T21:17:52.213Z,100.00
2022-10-13T21:21:03.845Z,100.00
2022-10-13T21:24:11.527Z,100.00
2022-10-13T21:27:19.728Z,100.00
2022-10-13T21:30:26.675Z,100.00
2022-10-13T21:33:35.518Z,100.00
2022-10-13T21:36:44.571Z,100.00
2022-10-13T21:39:50.922Z,100.00
2022-10-13T21:42:58.332Z,100.00
2022-10-13T21:46:16.118Z,100.00
2022-10-13T21:49:22.118Z,100.00
2022-10-13T21:52:28.599Z,100.00
2022-10-13T21:55:34.527Z,100.00
2022-10-13T21:58:42.318Z,100.00
2022-10-13T22:01:48.340Z,100.00
2022-10-13T22:04:54.780Z,100.00
2022-10-13T22:08:01.476Z,100.00
2022-10-13T22:11:09.816Z,100.00
2022-10-13T22:14:17.296Z,100.00
2022-10-13T22:17:24.107Z,100.00
2022-10-13T22:20:30.127Z,100.00
2022-10-13T22:23:36.514Z,100.00
2022-10-13T22:26:44.295Z,100.00
2022-10-13T22:29:52.024Z,100.00
2022-10-13T22:32:58.291Z,100.00
2022-10-13T22:36:08.581Z,100.00
2022-10-13T22:39:15.591Z,100.00
2022-10-13T22:42:22.357Z,100.00
2022-10-13T22:45:29.626Z,100.00
2022-10-13T22:48:40.353Z,100.00
2022-10-13T22:51:46.684Z,100.00
2022-10-13T22:54:52.900Z,100.00
2022-10-13T22:57:59.169Z,100.00
2022-10-13T23:01:11.413Z,100.00
2022-10-13T23:04:17.349Z,100.00
2022-10-13T23:07:23.748Z,100.00
2022-10-13T23:10:30.070Z,100.00
2022-10-13T23:13:36.622Z,100.00
2022-10-13T23:16:44.157Z,100.00
2022-10-13T23:19:50.198Z,100.00
2022-10-13T23:22:56.477Z,100.00
2022-10-13T23:26:04.463Z,100.00
2022-10-13T23:29:11.286Z,100.00
2022-10-13T23:32:18.784Z,100.00
2022-10-13T23:35:25.059Z,100.00
2022-10-13T23:38:33.029Z,100.00
2022-10-13T23:41:39.518Z,100.00
2022-10-13T23:44:45.602Z,100.00
2022-10-13T23:47:53.336Z,100.00
2022-10-13T23:50:59.780Z,100.00
2022-10-13T23:54:06.051Z,100.00
2022-10-13T23:57:12.168Z,100.00
