createdAt,value
2018-07-31T00:01:08.638Z,25.46
2018-07-31T00:03:37.849Z,25.38
2018-07-31T00:06:13.520Z,25.40
2018-07-31T00:08:43.828Z,25.38
2018-07-31T00:11:13.320Z,25.32
2018-07-31T00:13:42.503Z,25.29
2018-07-31T00:16:12.213Z,25.23
2018-07-31T00:18:41.303Z,25.18
2018-07-31T00:21:10.398Z,25.18
2018-07-31T00:23:39.746Z,25.14
2018-07-31T00:26:08.881Z,25.13
2018-07-31T00:28:37.934Z,25.13
2018-07-31T00:31:09.972Z,25.02
2018-07-31T00:33:39.352Z,24.96
2018-07-31T00:36:08.468Z,24.84
2018-07-31T00:38:38.168Z,24.83
2018-07-31T00:41:08.856Z,24.92
2018-07-31T00:43:38.354Z,24.84
2018-07-31T00:46:07.922Z,24.74
2018-07-31T00:48:37.186Z,24.68
2018-07-31T00:51:08.716Z,24.68
2018-07-31T00:53:38.063Z,24.63
2018-07-31T00:56:07.743Z,24.62
2018-07-31T00:58:36.821Z,24.55
2018-07-31T01:01:10.282Z,24.53
2018-07-31T01:03:39.580Z,24.43
2018-07-31T01:06:08.682Z,24.38
2018-07-31T01:08:38.169Z,24.33
2018-07-31T01:11:11.426Z,24.32
2018-07-31T01:13:41.059Z,24.33
2018-07-31T01:16:10.133Z,24.36
2018-07-31T01:18:39.300Z,24.35
2018-07-31T01:21:08.760Z,24.33
2018-07-31T01:23:37.955Z,24.35
2018-07-31T01:26:07.445Z,24.32
2018-07-31T01:28:36.673Z,24.31
2018-07-31T01:31:09.643Z,24.32
2018-07-31T01:33:38.965Z,24.31
2018-07-31T01:36:08.052Z,24.31
2018-07-31T01:38:37.255Z,24.34
2018-07-31T01:41:09.182Z,24.34
2018-07-31T01:43:38.268Z,24.31
2018-07-31T01:46:08.968Z,24.27
2018-07-31T01:48:38.065Z,24.25
2018-07-31T01:51:08.575Z,24.26
2018-07-31T01:53:38.267Z,24.24
2018-07-31T01:56:07.485Z,24.25
2018-07-31T01:58:36.584Z,24.22
2018-07-31T02:01:08.710Z,24.27
2018-07-31T02:03:37.820Z,24.29
2018-07-31T02:06:09.569Z,24.23
2018-07-31T02:08:38.660Z,24.22
2018-07-31T02:11:08.390Z,24.22
2018-07-31T02:13:37.582Z,24.19
2018-07-31T02:16:07.838Z,24.21
2018-07-31T02:18:36.895Z,24.24
2018-07-31T02:21:09.146Z,24.18
2018-07-31T02:23:38.250Z,24.14
2018-07-31T02:26:08.085Z,24.18
2018-07-31T02:28:37.793Z,24.10
2018-07-31T02:31:09.250Z,24.11
2018-07-31T02:33:38.616Z,24.12
2018-07-31T02:36:07.707Z,24.13
2018-07-31T02:38:36.786Z,24.14
2018-07-31T02:41:08.913Z,24.16
2018-07-31T02:43:37.981Z,24.17
2018-07-31T02:46:07.163Z,24.17
2018-07-31T02:48:51.334Z,24.17
2018-07-31T02:51:22.675Z,24.16
2018-07-31T02:53:52.189Z,24.15
2018-07-31T02:56:21.285Z,24.12
2018-07-31T02:58:50.389Z,24.09
2018-07-31T03:01:19.875Z,24.07
2018-07-31T03:03:48.950Z,24.05
2018-07-31T03:06:18.040Z,24.05
2018-07-31T03:08:47.171Z,24.06
2018-07-31T03:11:16.247Z,24.05
2018-07-31T03:13:45.331Z,24.06
2018-07-31T03:16:14.534Z,24.05
2018-07-31T03:18:43.596Z,24.07
2018-07-31T03:21:13.050Z,24.12
2018-07-31T03:23:42.136Z,24.14
2018-07-31T03:26:11.237Z,24.16
2018-07-31T03:28:56.374Z,24.15
2018-07-31T03:31:25.708Z,24.12
2018-07-31T03:33:54.933Z,24.12
2018-07-31T03:36:24.212Z,24.14
2018-07-31T03:38:53.529Z,24.14
2018-07-31T03:41:22.620Z,24.14
2018-07-31T03:43:52.477Z,24.10
2018-07-31T03:46:21.576Z,24.09
2018-07-31T03:48:51.332Z,24.09
2018-07-31T03:51:20.385Z,24.09
2018-07-31T03:53:49.487Z,24.11
2018-07-31T03:56:18.788Z,24.12
2018-07-31T03:58:48.429Z,24.12
2018-07-31T04:01:17.559Z,24.13
2018-07-31T04:03:46.632Z,24.11
2018-07-31T04:06:15.856Z,24.11
2018-07-31T04:08:47.174Z,24.08
2018-07-31T04:11:16.290Z,24.06
2018-07-31T04:13:45.362Z,24.05
2018-07-31T04:16:14.602Z,24.04
2018-07-31T04:18:43.779Z,24.06
2018-07-31T04:21:14.867Z,24.08
2018-07-31T04:23:43.950Z,24.11
2018-07-31T04:26:13.289Z,24.19
2018-07-31T04:31:21.118Z,24.23
2018-07-31T04:33:50.351Z,24.24
2018-07-31T04:36:19.740Z,24.22
2018-07-31T04:38:49.927Z,24.23
2018-07-31T04:41:19.239Z,24.23
2018-07-31T04:43:48.304Z,24.21
2018-07-31T04:46:18.852Z,24.22
2018-07-31T04:48:48.095Z,24.20
2018-07-31T04:51:17.329Z,24.16
2018-07-31T04:53:46.581Z,24.11
2018-07-31T04:56:15.760Z,24.09
2018-07-31T04:58:47.112Z,24.06
2018-07-31T05:01:16.216Z,24.06
2018-07-31T05:03:45.456Z,24.06
2018-07-31T05:06:14.701Z,24.06
2018-07-31T05:08:44.086Z,24.04
2018-07-31T05:11:13.522Z,24.01
2018-07-31T05:13:42.892Z,24.00
2018-07-31T05:16:12.209Z,23.99
2018-07-31T05:18:41.474Z,24.00
2018-07-31T05:21:10.727Z,24.02
2018-07-31T05:23:40.240Z,24.03
2018-07-31T05:26:09.880Z,24.02
2018-07-31T05:28:40.490Z,24.03
2018-07-31T05:31:09.761Z,24.02
2018-07-31T05:33:39.470Z,24.00
2018-07-31T05:36:08.827Z,24.00
2018-07-31T05:38:37.915Z,23.98
2018-07-31T05:41:09.479Z,23.98
2018-07-31T05:43:39.039Z,24.02
2018-07-31T05:46:09.855Z,24.06
2018-07-31T05:48:41.675Z,24.11
2018-07-31T05:51:11.384Z,24.15
2018-07-31T05:53:40.542Z,24.20
2018-07-31T05:56:09.667Z,24.31
2018-07-31T05:58:39.020Z,24.40
2018-07-31T06:01:08.623Z,24.41
2018-07-31T06:03:37.789Z,24.37
2018-07-31T06:06:09.152Z,24.37
2018-07-31T06:08:38.272Z,24.36
2018-07-31T06:11:08.775Z,24.40
2018-07-31T06:13:41.249Z,24.43
2018-07-31T06:16:10.346Z,24.38
2018-07-31T06:18:39.772Z,24.39
2018-07-31T06:21:09.327Z,24.43
2018-07-31T06:23:38.387Z,24.49
2018-07-31T06:26:07.474Z,24.69
2018-07-31T06:28:36.825Z,24.78
2018-07-31T06:31:07.386Z,24.82
2018-07-31T06:33:36.692Z,24.76
2018-07-31T06:36:07.936Z,24.80
2018-07-31T06:38:38.655Z,24.82
2018-07-31T06:41:07.749Z,24.93
2018-07-31T06:43:36.878Z,24.93
2018-07-31T06:46:07.590Z,24.90
2018-07-31T06:48:36.658Z,24.91
2018-07-31T06:51:06.882Z,25.00
2018-07-31T06:56:10.418Z,24.96
2018-07-31T06:58:39.463Z,24.89
2018-07-31T07:01:08.573Z,24.77
2018-07-31T07:03:37.799Z,24.69
2018-07-31T07:06:07.621Z,24.73
2018-07-31T07:08:36.724Z,24.83
2018-07-31T07:11:08.679Z,25.06
2018-07-31T07:13:37.879Z,25.22
2018-07-31T07:16:07.637Z,25.30
2018-07-31T07:18:37.286Z,25.25
2018-07-31T07:21:07.853Z,25.25
2018-07-31T07:23:37.639Z,25.35
2018-07-31T07:26:07.579Z,25.48
2018-07-31T07:28:36.726Z,25.60
2018-07-31T07:31:08.600Z,25.81
2018-07-31T07:33:37.694Z,25.99
2018-07-31T07:36:07.402Z,26.23
2018-07-31T07:38:36.781Z,26.37
2018-07-31T07:41:07.866Z,26.43
2018-07-31T07:43:36.949Z,26.53
2018-07-31T07:46:07.607Z,26.65
2018-07-31T07:48:36.687Z,26.87
2018-07-31T07:51:07.618Z,26.99
2018-07-31T07:53:36.715Z,27.01
2018-07-31T07:56:08.368Z,27.07
2018-07-31T07:58:38.484Z,26.99
2018-07-31T08:01:07.757Z,26.88
2018-07-31T08:03:36.963Z,26.87
2018-07-31T08:06:07.505Z,26.91
2018-07-31T08:08:36.782Z,26.95
2018-07-31T08:11:08.268Z,27.04
2018-07-31T08:13:37.705Z,27.12
2018-07-31T08:16:07.373Z,27.16
2018-07-31T08:18:36.760Z,27.21
2018-07-31T08:21:07.509Z,27.29
2018-07-31T08:23:36.902Z,27.42
2018-07-31T08:26:07.620Z,27.52
2018-07-31T08:28:36.941Z,27.51
2018-07-31T08:31:07.375Z,27.63
2018-07-31T08:33:36.987Z,27.75
2018-07-31T08:36:07.290Z,27.89
2018-07-31T08:38:36.685Z,28.02
2018-07-31T08:41:07.234Z,28.11
2018-07-31T08:43:37.054Z,28.12
2018-07-31T08:46:07.449Z,28.13
2018-07-31T08:48:36.481Z,28.16
2018-07-31T08:51:08.446Z,28.14
2018-07-31T08:53:37.780Z,28.16
2018-07-31T08:56:08.471Z,28.23
2018-07-31T08:58:37.572Z,28.31
2018-07-31T09:01:08.496Z,28.35
2018-07-31T09:03:38.730Z,28.36
2018-07-31T09:06:07.825Z,28.38
2018-07-31T09:08:36.974Z,28.55
2018-07-31T09:11:07.750Z,28.87
2018-07-31T09:13:36.844Z,29.23
2018-07-31T09:16:07.781Z,29.48
2018-07-31T09:18:37.396Z,29.69
2018-07-31T09:21:07.811Z,29.79
2018-07-31T09:23:36.887Z,29.88
2018-07-31T09:26:07.635Z,29.95
2018-07-31T09:28:36.676Z,30.19
2018-07-31T09:31:14.590Z,30.33
2018-07-31T09:33:44.320Z,30.25
2018-07-31T09:36:13.424Z,30.33
2018-07-31T09:38:42.542Z,30.33
2018-07-31T09:41:11.834Z,30.39
2018-07-31T09:43:41.070Z,30.48
2018-07-31T09:46:10.447Z,30.46
2018-07-31T09:48:39.688Z,30.44
2018-07-31T09:51:09.049Z,30.45
2018-07-31T09:53:38.330Z,30.38
2018-07-31T09:56:07.541Z,30.32
2018-07-31T09:58:37.050Z,30.27
2018-07-31T10:01:13.154Z,30.21
2018-07-31T10:03:42.701Z,30.19
2018-07-31T10:06:12.039Z,30.25
2018-07-31T10:08:41.153Z,30.33
2018-07-31T10:11:10.584Z,30.40
2018-07-31T10:13:39.670Z,30.53
2018-07-31T10:16:09.095Z,30.52
2018-07-31T10:18:38.339Z,30.43
2018-07-31T10:21:07.952Z,30.46
2018-07-31T10:23:37.423Z,30.35
2018-07-31T10:26:08.324Z,30.35
2018-07-31T10:28:37.574Z,30.26
2018-07-31T10:31:07.599Z,30.26
2018-07-31T10:33:36.716Z,30.34
2018-07-31T10:36:07.377Z,30.36
2018-07-31T10:38:36.471Z,30.32
2018-07-31T10:41:07.511Z,30.36
2018-07-31T10:43:36.611Z,30.41
2018-07-31T10:46:07.462Z,30.41
2018-07-31T10:48:36.517Z,30.57
2018-07-31T10:51:07.738Z,30.70
2018-07-31T10:53:36.790Z,30.79
2018-07-31T10:56:07.523Z,30.91
2018-07-31T10:58:36.769Z,31.01
2018-07-31T11:01:08.086Z,30.92
2018-07-31T11:03:37.286Z,31.06
2018-07-31T11:06:07.747Z,31.04
2018-07-31T11:08:37.001Z,30.88
2018-07-31T11:11:07.831Z,30.80
2018-07-31T11:13:37.233Z,30.67
2018-07-31T11:16:07.605Z,30.65
2018-07-31T11:18:36.701Z,30.74
2018-07-31T11:21:08.285Z,30.82
2018-07-31T11:23:37.520Z,30.92
2018-07-31T11:26:07.633Z,31.01
2018-07-31T11:28:37.245Z,31.03
2018-07-31T11:31:07.815Z,31.00
2018-07-31T11:33:36.933Z,31.00
2018-07-31T11:36:07.640Z,31.00
2018-07-31T11:38:36.752Z,31.07
2018-07-31T11:41:07.530Z,31.08
2018-07-31T11:43:36.597Z,31.24
2018-07-31T11:46:07.551Z,31.08
2018-07-31T11:48:36.652Z,31.36
2018-07-31T11:51:07.708Z,31.51
2018-07-31T11:53:36.968Z,31.57
2018-07-31T11:56:08.853Z,31.51
2018-07-31T11:58:37.961Z,31.49
2018-07-31T12:01:07.469Z,31.89
2018-07-31T12:03:36.726Z,32.04
2018-07-31T12:06:07.598Z,32.33
2018-07-31T12:08:36.742Z,32.03
2018-07-31T12:11:07.727Z,31.84
2018-07-31T12:13:36.982Z,31.54
2018-07-31T12:16:08.953Z,31.76
2018-07-31T12:18:38.544Z,32.21
2018-07-31T12:21:09.314Z,32.63
2018-07-31T12:23:38.399Z,33.12
2018-07-31T12:26:08.000Z,32.67
2018-07-31T12:28:37.348Z,32.36
2018-07-31T12:31:08.213Z,32.72
2018-07-31T12:33:38.015Z,33.32
2018-07-31T12:36:07.605Z,33.42
2018-07-31T12:38:36.865Z,33.56
2018-07-31T12:41:07.439Z,33.59
2018-07-31T12:43:36.715Z,33.65
2018-07-31T12:46:07.301Z,33.30
2018-07-31T12:48:36.728Z,32.58
2018-07-31T12:51:07.461Z,32.43
2018-07-31T12:53:42.949Z,33.01
2018-07-31T12:56:12.089Z,32.89
2018-07-31T12:58:41.159Z,32.99
2018-07-31T13:01:10.842Z,33.41
2018-07-31T13:03:39.881Z,33.70
2018-07-31T13:06:08.986Z,33.60
2018-07-31T13:08:38.627Z,33.98
2018-07-31T13:11:08.064Z,34.88
2018-07-31T13:13:37.169Z,35.14
2018-07-31T13:16:07.671Z,35.04
2018-07-31T13:18:36.803Z,35.15
2018-07-31T13:21:07.989Z,35.49
2018-07-31T13:23:37.087Z,35.41
2018-07-31T13:26:08.022Z,35.52
2018-07-31T13:28:37.142Z,35.86
2018-07-31T13:31:07.750Z,36.29
2018-07-31T13:33:36.891Z,35.47
2018-07-31T13:36:07.407Z,34.58
2018-07-31T13:38:36.761Z,34.59
2018-07-31T13:41:08.070Z,35.04
2018-07-31T13:43:37.373Z,35.05
2018-07-31T13:46:07.366Z,34.67
2018-07-31T13:48:36.511Z,34.71
2018-07-31T13:51:07.993Z,34.63
2018-07-31T13:53:37.462Z,34.52
2018-07-31T13:56:07.732Z,34.81
2018-07-31T13:58:37.129Z,35.63
2018-07-31T14:01:07.633Z,35.89
2018-07-31T14:03:37.011Z,36.24
2018-07-31T14:08:41.905Z,36.23
2018-07-31T14:11:10.999Z,36.30
2018-07-31T14:13:40.127Z,35.75
2018-07-31T14:16:09.411Z,35.78
2018-07-31T14:18:38.938Z,35.96
2018-07-31T14:21:08.082Z,36.42
2018-07-31T14:23:37.715Z,36.53
2018-07-31T14:26:07.269Z,36.12
2018-07-31T14:28:37.242Z,35.19
2018-07-31T14:31:07.506Z,35.28
2018-07-31T14:33:37.235Z,35.14
2018-07-31T14:36:07.493Z,35.03
2018-07-31T14:38:36.574Z,34.59
2018-07-31T14:41:07.832Z,34.95
2018-07-31T14:43:37.295Z,35.92
2018-07-31T14:46:07.738Z,36.00
2018-07-31T14:48:37.162Z,35.96
2018-07-31T14:51:07.545Z,35.75
2018-07-31T14:53:36.632Z,35.15
2018-07-31T14:56:07.775Z,35.43
2018-07-31T14:58:36.933Z,35.35
2018-07-31T15:01:08.083Z,35.36
2018-07-31T15:03:37.912Z,35.68
2018-07-31T15:06:07.598Z,35.69
2018-07-31T15:08:43.606Z,35.08
2018-07-31T15:11:13.014Z,35.52
2018-07-31T15:13:42.644Z,35.42
2018-07-31T15:16:11.757Z,35.69
2018-07-31T15:18:41.260Z,35.42
2018-07-31T15:21:10.709Z,35.13
2018-07-31T15:23:40.157Z,35.46
2018-07-31T15:26:09.246Z,35.48
2018-07-31T15:28:38.725Z,35.14
2018-07-31T15:31:08.686Z,34.92
2018-07-31T15:33:38.193Z,34.91
2018-07-31T15:36:07.588Z,34.54
2018-07-31T15:38:36.661Z,34.51
2018-07-31T15:41:07.723Z,34.56
2018-07-31T15:43:36.969Z,34.48
2018-07-31T15:46:07.501Z,34.54
2018-07-31T15:48:36.681Z,34.59
2018-07-31T15:51:08.031Z,34.41
2018-07-31T15:53:37.277Z,33.89
2018-07-31T15:56:08.440Z,34.18
2018-07-31T15:58:37.549Z,34.02
2018-07-31T16:01:07.589Z,33.80
2018-07-31T16:03:36.949Z,33.69
2018-07-31T16:06:08.870Z,33.70
2018-07-31T16:08:38.427Z,33.66
2018-07-31T16:11:08.754Z,33.45
2018-07-31T16:13:37.918Z,33.25
2018-07-31T16:16:09.181Z,33.30
2018-07-31T16:18:38.275Z,33.11
2018-07-31T16:21:08.338Z,33.00
2018-07-31T16:23:37.801Z,32.90
2018-07-31T16:26:07.241Z,32.79
2018-07-31T16:28:36.406Z,32.65
2018-07-31T16:31:07.761Z,32.43
2018-07-31T16:33:37.108Z,32.46
2018-07-31T16:36:07.788Z,32.17
2018-07-31T16:38:37.188Z,32.20
2018-07-31T16:41:12.359Z,32.16
2018-07-31T16:43:41.457Z,32.08
2018-07-31T16:46:10.677Z,32.08
2018-07-31T16:48:40.028Z,32.00
2018-07-31T16:51:15.367Z,31.84
2018-07-31T16:53:44.509Z,31.76
2018-07-31T16:56:13.600Z,31.52
2018-07-31T16:58:42.675Z,31.43
2018-07-31T17:01:12.050Z,31.37
2018-07-31T17:03:41.150Z,31.35
2018-07-31T17:06:10.742Z,31.36
2018-07-31T17:08:40.269Z,31.34
2018-07-31T17:11:09.561Z,31.30
2018-07-31T17:13:38.666Z,31.19
2018-07-31T17:16:10.139Z,30.90
2018-07-31T17:18:39.214Z,30.66
2018-07-31T17:21:08.348Z,30.71
2018-07-31T17:23:37.683Z,30.72
2018-07-31T17:26:08.536Z,30.74
2018-07-31T17:28:39.494Z,30.74
2018-07-31T17:31:08.571Z,30.77
2018-07-31T17:33:37.973Z,30.65
2018-07-31T17:36:09.047Z,30.55
2018-07-31T17:38:38.351Z,30.43
2018-07-31T17:41:09.764Z,30.21
2018-07-31T17:43:39.361Z,30.23
2018-07-31T17:46:14.024Z,30.14
2018-07-31T17:48:43.227Z,30.05
2018-07-31T17:51:13.020Z,30.05
2018-07-31T17:53:42.093Z,29.97
2018-07-31T17:56:11.301Z,29.84
2018-07-31T17:58:42.425Z,29.78
2018-07-31T18:01:11.694Z,29.68
2018-07-31T18:03:41.156Z,29.54
2018-07-31T18:06:11.036Z,29.50
2018-07-31T18:08:40.116Z,29.39
2018-07-31T18:11:09.280Z,29.42
2018-07-31T18:13:43.673Z,29.34
2018-07-31T18:16:12.835Z,29.26
2018-07-31T18:18:41.982Z,29.23
2018-07-31T18:21:11.708Z,29.19
2018-07-31T18:23:40.985Z,29.01
2018-07-31T18:26:10.142Z,29.00
2018-07-31T18:28:39.559Z,28.88
2018-07-31T18:31:08.662Z,28.83
2018-07-31T18:33:37.939Z,28.76
2018-07-31T18:36:08.058Z,28.85
2018-07-31T18:38:37.232Z,28.77
2018-07-31T18:41:11.272Z,28.75
2018-07-31T18:43:40.319Z,28.56
2018-07-31T18:46:10.135Z,28.51
2018-07-31T18:48:40.235Z,28.53
2018-07-31T18:51:09.413Z,28.53
2018-07-31T18:53:38.516Z,28.49
2018-07-31T18:56:08.584Z,28.39
2018-07-31T18:58:37.706Z,28.38
2018-07-31T19:01:07.486Z,28.35
2018-07-31T19:03:37.037Z,28.36
2018-07-31T19:06:07.456Z,28.24
2018-07-31T19:08:36.564Z,28.15
2018-07-31T19:11:07.673Z,28.11
2018-07-31T19:13:37.039Z,28.10
2018-07-31T19:16:08.911Z,28.01
2018-07-31T19:18:38.053Z,27.90
2018-07-31T19:21:07.565Z,27.85
2018-07-31T19:23:36.950Z,27.81
2018-07-31T19:26:07.596Z,27.79
2018-07-31T19:28:37.456Z,27.83
2018-07-31T19:31:07.828Z,27.81
2018-07-31T19:33:37.262Z,27.77
2018-07-31T19:36:08.160Z,27.86
2018-07-31T19:38:37.649Z,27.86
2018-07-31T19:41:07.507Z,27.70
2018-07-31T19:43:37.523Z,27.68
2018-07-31T19:46:07.243Z,27.79
2018-07-31T19:48:37.309Z,27.73
2018-07-31T19:51:07.794Z,27.59
2018-07-31T19:53:37.192Z,27.52
2018-07-31T19:56:08.404Z,27.41
2018-07-31T19:58:37.714Z,27.30
2018-07-31T20:01:07.547Z,27.29
2018-07-31T20:03:36.771Z,27.39
2018-07-31T20:06:08.263Z,27.40
2018-07-31T20:08:37.792Z,27.30
2018-07-31T20:11:07.943Z,27.13
2018-07-31T20:13:37.413Z,27.07
2018-07-31T20:16:07.749Z,27.05
2018-07-31T20:18:37.305Z,26.98
2018-07-31T20:21:07.729Z,26.92
2018-07-31T20:23:36.817Z,26.77
2018-07-31T20:26:08.839Z,26.75
2018-07-31T20:28:38.181Z,26.70
2018-07-31T20:31:10.205Z,26.70
2018-07-31T20:33:39.475Z,26.69
2018-07-31T20:36:08.651Z,26.70
2018-07-31T20:38:37.859Z,26.65
2018-07-31T20:41:08.888Z,26.62
2018-07-31T20:43:37.988Z,26.57
2018-07-31T20:46:07.754Z,26.55
2018-07-31T20:48:38.265Z,26.50
2018-07-31T20:51:09.593Z,26.51
2018-07-31T20:53:39.147Z,26.51
2018-07-31T20:56:08.607Z,26.39
2018-07-31T20:58:37.688Z,26.41
2018-07-31T21:01:12.198Z,26.30
2018-07-31T21:03:41.343Z,26.26
2018-07-31T21:06:10.389Z,26.24
2018-07-31T21:08:40.182Z,26.24
2018-07-31T21:11:09.879Z,26.22
2018-07-31T21:13:38.984Z,26.19
2018-07-31T21:16:08.082Z,26.16
2018-07-31T21:18:37.392Z,26.22
2018-07-31T21:21:07.906Z,26.06
2018-07-31T21:23:37.907Z,26.01
2018-07-31T21:26:10.253Z,26.01
2018-07-31T21:28:39.964Z,25.97
2018-07-31T21:31:09.023Z,25.90
2018-07-31T21:33:38.227Z,25.87
2018-07-31T21:36:11.363Z,25.91
2018-07-31T21:38:40.470Z,25.84
2018-07-31T21:41:10.568Z,25.78
2018-07-31T21:43:39.842Z,25.76
2018-07-31T21:46:09.105Z,25.73
2018-07-31T22:01:37.279Z,25.45
2018-07-31T22:04:08.609Z,25.39
2018-07-31T22:06:39.195Z,25.40
2018-07-31T22:09:08.899Z,25.40
2018-07-31T22:11:38.499Z,25.32
2018-07-31T22:14:07.884Z,25.29
2018-07-31T22:16:36.975Z,25.35
2018-07-31T22:19:18.377Z,25.30
2018-07-31T22:21:52.952Z,25.22
2018-07-31T22:24:22.298Z,25.18
2018-07-31T22:26:53.559Z,25.11
2018-07-31T22:29:22.644Z,25.10
2018-07-31T22:31:51.994Z,25.11
2018-07-31T22:34:21.601Z,25.09
2018-07-31T22:36:51.732Z,25.03
2018-07-31T22:39:20.864Z,25.05
2018-07-31T22:41:50.219Z,25.01
2018-07-31T22:44:19.324Z,24.99
2018-07-31T22:46:48.553Z,24.98
2018-07-31T22:49:22.081Z,24.91
2018-07-31T22:51:51.990Z,24.90
2018-07-31T22:54:21.072Z,24.87
2018-07-31T22:56:50.674Z,24.77
2018-07-31T22:59:20.499Z,24.78
2018-07-31T23:01:49.600Z,24.73
2018-07-31T23:04:19.009Z,24.73
2018-07-31T23:06:48.116Z,24.64
2018-07-31T23:09:17.271Z,24.60
2018-07-31T23:11:46.591Z,24.53
2018-07-31T23:14:15.703Z,24.49
2018-07-31T23:16:48.711Z,24.49
2018-07-31T23:19:17.964Z,24.48
2018-07-31T23:21:47.043Z,24.45
2018-07-31T23:24:16.579Z,24.40
2018-07-31T23:26:45.663Z,24.36
2018-07-31T23:29:14.776Z,24.37
2018-07-31T23:31:44.194Z,24.38
2018-07-31T23:34:13.381Z,24.30
2018-07-31T23:36:42.469Z,24.25
2018-07-31T23:39:12.483Z,24.32
2018-07-31T23:41:41.906Z,24.19
2018-07-31T23:44:11.870Z,24.16
2018-07-31T23:46:41.216Z,24.16
2018-07-31T23:49:10.651Z,24.14
2018-07-31T23:51:39.742Z,24.13
2018-07-31T23:54:08.895Z,24.00
2018-07-31T23:56:37.956Z,24.11
2018-07-31T23:59:07.445Z,23.99
