createdAt,value
2017-11-03T00:00:15.414Z,64.94
2017-11-03T00:05:51.903Z,66.54
2017-11-03T00:08:25.037Z,66.13
2017-11-03T00:10:59.280Z,65.97
2017-11-03T00:13:33.704Z,65.67
2017-11-03T00:16:07.325Z,66.11
2017-11-03T00:18:40.063Z,66.81
2017-11-03T00:21:12.782Z,66.48
2017-11-03T00:23:45.101Z,66.60
2017-11-03T00:26:17.906Z,66.25
2017-11-03T00:28:49.887Z,66.37
2017-11-03T00:31:22.128Z,65.16
2017-11-03T00:33:54.084Z,65.05
2017-11-03T00:36:27.729Z,64.89
2017-11-03T00:39:05.705Z,65.00
2017-11-03T00:41:40.094Z,66.95
2017-11-03T00:44:13.122Z,69.03
2017-11-03T00:46:45.739Z,67.79
2017-11-03T00:49:17.376Z,67.46
2017-11-03T00:51:50.785Z,67.30
2017-11-03T00:54:24.122Z,65.79
2017-11-03T00:56:59.133Z,67.98
2017-11-03T00:59:30.944Z,68.82
2017-11-03T01:02:06.190Z,67.83
2017-11-03T01:04:40.566Z,69.11
2017-11-03T01:07:14.699Z,68.33
2017-11-03T01:09:46.664Z,67.52
2017-11-03T01:12:18.583Z,68.37
2017-11-03T01:14:51.538Z,68.36
2017-11-03T01:17:23.847Z,67.75
2017-11-03T01:19:54.928Z,68.43
2017-11-03T01:22:26.951Z,68.67
2017-11-03T01:24:59.181Z,68.75
2017-11-03T01:27:32.031Z,68.28
2017-11-03T01:30:04.780Z,67.19
2017-11-03T01:32:37.545Z,67.15
2017-11-03T01:35:09.825Z,66.79
2017-11-03T01:37:43.020Z,66.84
2017-11-03T01:40:16.689Z,66.16
2017-11-03T01:42:48.707Z,65.07
2017-11-03T01:45:20.412Z,65.60
2017-11-03T01:47:52.136Z,64.97
2017-11-03T01:50:24.767Z,64.96
2017-11-03T01:52:58.088Z,66.67
2017-11-03T01:55:30.807Z,66.80
2017-11-03T01:58:04.205Z,65.83
2017-11-03T02:00:36.477Z,66.11
2017-11-03T02:03:13.662Z,66.45
2017-11-03T02:05:45.400Z,67.46
2017-11-03T02:08:17.332Z,68.22
2017-11-03T02:10:49.216Z,69.38
2017-11-03T02:13:20.482Z,68.33
2017-11-03T02:16:01.450Z,67.56
2017-11-03T02:18:35.728Z,67.57
2017-11-03T02:21:10.620Z,68.43
2017-11-03T02:23:46.297Z,69.00
2017-11-03T02:26:19.462Z,68.78
2017-11-03T02:28:53.931Z,67.57
2017-11-03T02:31:26.074Z,66.98
2017-11-03T02:33:58.065Z,67.39
2017-11-03T02:36:30.002Z,67.82
2017-11-03T02:39:04.938Z,68.44
2017-11-03T02:41:36.748Z,69.19
2017-11-03T02:44:11.023Z,68.66
2017-11-03T02:46:43.866Z,69.06
2017-11-03T02:49:18.100Z,68.98
2017-11-03T02:51:49.891Z,68.42
2017-11-03T02:54:21.767Z,70.74
2017-11-03T02:56:53.479Z,73.04
2017-11-03T02:59:25.263Z,72.73
2017-11-03T03:01:57.026Z,72.81
2017-11-03T03:04:29.043Z,71.73
2017-11-03T03:07:05.994Z,69.77
2017-11-03T03:09:40.200Z,67.43
2017-11-03T03:12:13.661Z,65.42
2017-11-03T03:14:48.015Z,64.17
2017-11-03T03:20:11.783Z,62.92
2017-11-03T03:22:46.034Z,62.65
2017-11-03T03:25:20.710Z,62.29
2017-11-03T03:27:55.004Z,62.98
2017-11-03T03:30:29.986Z,63.71
2017-11-03T03:33:04.527Z,64.01
2017-11-03T03:35:36.749Z,63.84
2017-11-03T03:38:09.913Z,67.20
2017-11-03T03:40:58.012Z,67.54
2017-11-03T03:43:29.291Z,68.16
2017-11-03T03:46:01.610Z,67.88
2017-11-03T03:48:37.926Z,67.72
2017-11-03T03:51:15.371Z,66.58
2017-11-03T03:53:49.262Z,66.01
2017-11-03T03:56:22.210Z,65.60
2017-11-03T03:58:54.293Z,65.53
2017-11-03T04:01:26.271Z,64.66
2017-11-03T04:03:58.221Z,64.03
2017-11-03T04:06:30.463Z,63.45
2017-11-03T04:09:04.497Z,63.25
2017-11-03T04:11:36.635Z,63.17
2017-11-03T04:14:09.404Z,63.40
2017-11-03T04:16:40.684Z,63.49
2017-11-03T04:19:12.600Z,62.78
2017-11-03T04:21:45.626Z,62.39
2017-11-03T04:24:17.741Z,62.58
2017-11-03T04:26:53.023Z,63.33
2017-11-03T04:29:25.314Z,63.76
2017-11-03T04:31:57.629Z,63.75
2017-11-03T04:34:30.100Z,63.96
2017-11-03T04:37:08.792Z,64.36
2017-11-03T04:39:44.478Z,65.23
2017-11-03T04:42:23.149Z,66.49
2017-11-03T04:44:58.295Z,65.70
2017-11-03T04:47:32.323Z,65.16
2017-11-03T04:50:04.471Z,64.84
2017-11-03T04:52:36.376Z,64.33
2017-11-03T04:55:08.549Z,64.43
2017-11-03T04:57:40.389Z,64.75
2017-11-03T05:00:14.515Z,65.00
2017-11-03T05:02:48.365Z,65.32
2017-11-03T05:05:21.885Z,65.15
2017-11-03T05:07:53.715Z,65.06
2017-11-03T05:10:24.913Z,64.43
2017-11-03T05:12:56.664Z,64.35
2017-11-03T05:15:28.420Z,64.52
2017-11-03T05:18:00.008Z,64.02
2017-11-03T05:20:30.571Z,63.34
2017-11-03T05:23:01.667Z,62.46
2017-11-03T05:25:33.197Z,62.60
2017-11-03T05:28:04.678Z,62.98
2017-11-03T05:30:35.955Z,63.20
2017-11-03T05:33:07.692Z,62.92
2017-11-03T05:35:43.456Z,62.62
2017-11-03T05:38:15.707Z,62.86
2017-11-03T05:40:48.205Z,62.20
2017-11-03T05:43:20.395Z,62.17
2017-11-03T05:45:52.954Z,61.80
2017-11-03T05:48:25.771Z,62.24
2017-11-03T05:50:58.538Z,63.13
2017-11-03T05:53:31.073Z,63.60
2017-11-03T05:56:03.310Z,64.32
2017-11-03T05:58:35.012Z,63.82
2017-11-03T06:01:17.155Z,63.50
2017-11-03T06:03:50.640Z,65.50
2017-11-03T06:06:22.842Z,66.42
2017-11-03T06:08:55.340Z,66.99
2017-11-03T06:11:27.377Z,68.24
2017-11-03T06:13:59.486Z,68.64
2017-11-03T06:16:32.786Z,68.29
2017-11-03T06:19:08.133Z,67.69
2017-11-03T06:21:40.350Z,68.03
2017-11-03T06:24:14.060Z,68.42
2017-11-03T06:26:45.412Z,68.26
2017-11-03T06:29:17.933Z,67.70
2017-11-03T06:31:50.610Z,67.48
2017-11-03T06:34:22.794Z,68.48
2017-11-03T06:36:53.945Z,70.28
2017-11-03T06:39:25.360Z,71.18
2017-11-03T06:41:57.465Z,70.12
2017-11-03T06:44:30.725Z,69.69
2017-11-03T06:47:04.969Z,69.20
2017-11-03T06:49:36.869Z,68.42
2017-11-03T06:52:29.018Z,69.86
2017-11-03T06:55:03.981Z,69.21
2017-11-03T06:57:36.918Z,68.26
2017-11-03T07:00:22.248Z,68.06
2017-11-03T07:02:54.760Z,68.99
2017-11-03T07:05:29.393Z,69.95
2017-11-03T07:08:05.930Z,70.63
2017-11-03T07:10:37.796Z,69.89
2017-11-03T07:13:21.621Z,68.95
2017-11-03T07:15:54.978Z,68.87
2017-11-03T07:18:31.518Z,68.76
2017-11-03T07:21:06.541Z,68.67
2017-11-03T07:23:39.550Z,67.81
2017-11-03T07:26:17.395Z,67.84
2017-11-03T07:28:49.598Z,66.37
2017-11-03T07:31:21.808Z,65.36
2017-11-03T07:33:55.186Z,64.20
2017-11-03T07:36:36.860Z,64.12
2017-11-03T07:39:20.963Z,63.63
2017-11-03T07:41:53.657Z,64.11
2017-11-03T07:44:24.708Z,64.32
2017-11-03T07:46:56.400Z,65.50
2017-11-03T07:49:30.602Z,65.72
2017-11-03T07:52:06.271Z,64.91
2017-11-03T07:54:42.313Z,66.29
2017-11-03T07:57:17.641Z,65.83
2017-11-03T07:59:51.407Z,66.46
2017-11-03T08:02:23.433Z,65.76
2017-11-03T08:05:03.109Z,64.96
2017-11-03T08:07:35.092Z,65.75
2017-11-03T08:10:15.267Z,66.76
2017-11-03T08:12:47.224Z,68.01
2017-11-03T08:15:22.155Z,69.44
2017-11-03T08:17:56.652Z,68.71
2017-11-03T08:20:27.561Z,67.33
2017-11-03T08:23:00.300Z,67.10
2017-11-03T08:25:33.166Z,66.66
2017-11-03T08:28:07.827Z,65.64
2017-11-03T08:30:44.174Z,64.17
2017-11-03T08:33:15.872Z,63.14
2017-11-03T08:35:52.958Z,64.85
2017-11-03T08:38:26.859Z,64.09
2017-11-03T08:40:59.830Z,62.40
2017-11-03T08:43:31.136Z,62.77
2017-11-03T08:46:09.441Z,63.34
2017-11-03T08:48:42.983Z,64.33
2017-11-03T08:51:22.712Z,63.78
2017-11-03T08:53:58.408Z,64.92
2017-11-03T08:56:29.252Z,63.67
2017-11-03T08:59:08.469Z,63.29
2017-11-03T09:01:40.300Z,64.42
2017-11-03T09:04:15.521Z,64.65
2017-11-03T09:06:48.552Z,64.60
2017-11-03T09:09:20.409Z,63.31
2017-11-03T09:11:51.843Z,62.71
2017-11-03T09:14:23.065Z,61.45
2017-11-03T09:16:55.067Z,61.55
2017-11-03T09:19:27.656Z,60.10
2017-11-03T09:21:59.963Z,59.74
2017-11-03T09:24:32.793Z,58.82
2017-11-03T09:27:17.369Z,57.82
2017-11-03T09:29:49.579Z,57.60
2017-11-03T09:32:31.532Z,59.40
2017-11-03T09:35:12.211Z,57.68
2017-11-03T09:37:46.403Z,56.79
2017-11-03T09:40:18.627Z,57.71
2017-11-03T09:42:52.684Z,60.39
2017-11-03T09:45:25.440Z,61.55
2017-11-03T09:47:58.332Z,61.98
2017-11-03T09:50:31.192Z,62.33
2017-11-03T09:53:08.050Z,61.63
2017-11-03T09:55:43.703Z,62.39
2017-11-03T09:58:15.150Z,61.23
2017-11-03T10:00:46.951Z,61.37
2017-11-03T10:03:20.544Z,62.17
2017-11-03T10:05:53.201Z,63.07
2017-11-03T10:08:24.274Z,63.35
2017-11-03T10:10:55.491Z,65.76
2017-11-03T10:13:27.633Z,64.62
2017-11-03T10:15:58.757Z,63.74
2017-11-03T10:18:31.060Z,62.67
2017-11-03T10:21:26.726Z,63.27
2017-11-03T10:24:01.671Z,62.23
2017-11-03T10:26:34.843Z,62.02
2017-11-03T10:29:13.036Z,62.52
2017-11-03T10:31:45.050Z,63.45
2017-11-03T10:34:19.024Z,63.19
2017-11-03T10:37:07.134Z,61.64
2017-11-03T10:39:39.413Z,63.06
2017-11-03T10:42:16.825Z,62.66
2017-11-03T10:44:47.905Z,63.00
2017-11-03T10:47:25.538Z,63.46
2017-11-03T10:49:57.576Z,62.12
2017-11-03T10:52:30.101Z,63.52
2017-11-03T10:55:03.268Z,65.61
2017-11-03T10:57:34.815Z,66.49
2017-11-03T11:00:22.131Z,65.94
2017-11-03T11:02:54.499Z,65.10
2017-11-03T11:05:26.389Z,64.42
2017-11-03T11:07:57.680Z,64.17
2017-11-03T11:10:31.453Z,63.55
2017-11-03T11:13:09.591Z,63.22
2017-11-03T11:15:40.087Z,64.81
2017-11-03T11:18:12.096Z,63.89
2017-11-03T11:20:42.664Z,64.55
2017-11-03T11:23:18.639Z,66.45
2017-11-03T11:25:49.969Z,65.28
2017-11-03T11:28:21.658Z,66.68
2017-11-03T11:30:52.333Z,64.72
2017-11-03T11:33:26.436Z,65.99
2017-11-03T11:35:57.900Z,65.79
2017-11-03T11:38:30.979Z,64.05
2017-11-03T11:41:12.691Z,64.13
2017-11-03T11:43:48.204Z,62.82
2017-11-03T11:46:23.773Z,63.03
2017-11-03T11:48:54.860Z,63.09
2017-11-03T11:51:28.750Z,62.65
2017-11-03T11:54:05.036Z,63.58
2017-11-03T11:56:38.317Z,63.75
2017-11-03T11:59:10.013Z,62.58
2017-11-03T12:01:41.872Z,62.27
2017-11-03T12:04:15.256Z,62.78
2017-11-03T12:06:46.321Z,61.49
2017-11-03T12:09:17.033Z,61.92
2017-11-03T12:11:50.972Z,62.05
2017-11-03T12:14:28.399Z,65.83
2017-11-03T12:17:20.615Z,65.70
2017-11-03T12:20:09.753Z,65.05
2017-11-03T12:22:45.301Z,64.16
2017-11-03T12:25:20.677Z,63.98
2017-11-03T12:27:53.132Z,62.94
2017-11-03T12:30:25.049Z,62.56
2017-11-03T12:32:56.744Z,61.33
2017-11-03T12:35:30.727Z,60.68
2017-11-03T12:38:12.950Z,60.83
2017-11-03T12:40:47.286Z,63.81
2017-11-03T12:43:21.658Z,63.80
2017-11-03T12:49:28.720Z,66.00
2017-11-03T12:52:01.770Z,65.62
2017-11-03T12:57:20.776Z,65.86
2017-11-03T12:59:58.771Z,64.69
2017-11-03T13:02:34.509Z,63.78
2017-11-03T13:05:08.974Z,62.18
2017-11-03T13:07:43.924Z,64.66
2017-11-03T13:10:22.975Z,62.89
2017-11-03T13:12:56.340Z,63.97
2017-11-03T13:15:31.545Z,64.29
2017-11-03T13:18:21.045Z,65.67
2017-11-03T13:20:52.614Z,65.98
2017-11-03T13:23:23.983Z,66.51
2017-11-03T13:25:58.913Z,66.65
2017-11-03T13:28:30.675Z,65.87
2017-11-03T13:31:05.805Z,66.29
2017-11-03T13:33:43.060Z,64.14
2017-11-03T13:36:16.216Z,65.17
2017-11-03T13:38:49.053Z,63.03
2017-11-03T13:41:21.424Z,63.85
2017-11-03T13:43:54.576Z,64.00
2017-11-03T13:46:28.085Z,64.31
2017-11-03T13:49:03.354Z,65.08
2017-11-03T13:51:39.404Z,65.43
2017-11-03T13:54:14.265Z,65.79
2017-11-03T13:56:46.656Z,65.01
2017-11-03T13:59:18.966Z,66.54
2017-11-03T14:01:52.287Z,65.64
2017-11-03T14:04:23.656Z,64.62
2017-11-03T14:06:55.604Z,62.56
2017-11-03T14:09:26.216Z,63.77
2017-11-03T14:11:59.686Z,64.55
2017-11-03T14:14:33.612Z,64.70
2017-11-03T14:17:11.969Z,63.56
2017-11-03T14:19:42.464Z,64.22
2017-11-03T14:22:13.861Z,63.54
2017-11-03T14:24:46.429Z,64.63
2017-11-03T14:27:18.478Z,64.15
2017-11-03T14:29:52.893Z,64.55
2017-11-03T14:32:27.700Z,65.05
2017-11-03T14:35:17.542Z,64.79
2017-11-03T14:37:59.699Z,64.70
2017-11-03T14:40:39.407Z,65.31
2017-11-03T14:43:15.073Z,65.02
2017-11-03T14:45:49.971Z,65.39
2017-11-03T14:48:26.025Z,64.93
2017-11-03T15:05:34.245Z,65.12
2017-11-03T15:08:04.248Z,63.68
2017-11-03T15:10:33.873Z,63.32
2017-11-03T15:13:11.525Z,62.67
2017-11-03T15:15:40.754Z,62.93
2017-11-03T15:22:25.813Z,62.48
2017-11-03T15:31:37.401Z,61.90
2017-11-03T15:34:21.589Z,61.69
2017-11-03T15:36:55.319Z,61.25
2017-11-03T15:39:31.832Z,61.26
2017-11-03T15:42:07.164Z,60.91
2017-11-03T15:44:40.185Z,60.75
2017-11-03T15:47:21.979Z,60.71
2017-11-03T15:49:55.349Z,60.58
2017-11-03T15:52:31.174Z,60.60
2017-11-03T15:55:21.320Z,60.46
2017-11-03T15:57:55.057Z,60.46
2017-11-03T16:00:30.745Z,60.39
2017-11-03T16:03:08.000Z,60.79
2017-11-03T16:05:42.939Z,61.11
2017-11-03T16:08:19.216Z,61.78
2017-11-03T16:10:56.981Z,62.17
2017-11-03T16:13:31.940Z,63.28
2017-11-03T16:16:37.869Z,63.93
2017-11-03T16:19:20.695Z,64.92
2017-11-03T16:21:55.921Z,64.23
2017-11-03T16:24:26.671Z,64.86
2017-11-03T16:26:57.764Z,63.61
2017-11-03T16:29:31.387Z,63.31
2017-11-03T16:32:12.368Z,62.13
2017-11-03T16:34:46.832Z,63.09
2017-11-03T16:37:26.067Z,64.19
2017-11-03T16:39:59.255Z,62.71
2017-11-03T16:42:34.305Z,61.95
2017-11-03T16:45:16.056Z,61.72
2017-11-03T16:47:47.691Z,61.74
2017-11-03T16:50:25.021Z,61.95
2017-11-03T16:53:08.873Z,61.78
2017-11-03T16:55:45.989Z,61.63
2017-11-03T16:58:19.699Z,61.55
2017-11-03T17:00:53.348Z,61.76
2017-11-03T17:03:29.143Z,61.75
2017-11-03T17:06:01.954Z,61.87
2017-11-03T17:08:35.349Z,61.26
2017-11-03T17:11:19.243Z,61.58
2017-11-03T17:13:51.573Z,61.50
2017-11-03T17:16:25.059Z,61.27
2017-11-03T17:18:57.322Z,61.31
2017-11-03T17:21:31.989Z,61.83
2017-11-03T17:24:17.429Z,61.72
2017-11-03T17:26:53.155Z,61.54
2017-11-03T17:29:26.206Z,62.60
2017-11-03T17:32:05.558Z,62.68
2017-11-03T17:34:39.433Z,62.35
2017-11-03T17:37:24.024Z,62.21
2017-11-03T17:39:57.011Z,63.12
2017-11-03T17:42:30.569Z,62.47
2017-11-03T17:45:11.749Z,62.33
2017-11-03T17:47:50.263Z,62.17
2017-11-03T17:50:21.821Z,61.99
2017-11-03T17:52:54.011Z,62.08
2017-11-03T17:55:25.280Z,62.37
2017-11-03T17:57:59.404Z,62.49
2017-11-03T18:00:34.916Z,62.60
2017-11-03T18:03:18.961Z,62.79
2017-11-03T18:05:50.581Z,62.43
2017-11-03T18:08:21.643Z,62.87
2017-11-03T18:10:55.406Z,62.52
2017-11-03T18:13:27.103Z,62.82
2017-11-03T18:15:57.536Z,62.40
2017-11-03T18:18:30.783Z,63.38
2017-11-03T18:21:12.472Z,63.01
2017-11-03T18:23:46.578Z,62.75
2017-11-03T18:26:46.004Z,63.05
2017-11-03T18:29:19.130Z,62.58
2017-11-03T18:31:50.676Z,62.19
2017-11-03T18:37:22.244Z,62.93
2017-11-03T18:40:14.958Z,62.34
2017-11-03T18:42:45.623Z,62.24
2017-11-03T18:45:21.292Z,62.81
2017-11-03T18:47:55.039Z,62.50
2017-11-03T18:50:26.901Z,62.09
2017-11-03T18:52:57.708Z,62.54
2017-11-03T18:55:33.638Z,62.67
2017-11-03T18:58:08.986Z,62.17
2017-11-03T19:00:41.396Z,62.55
2017-11-03T19:03:29.285Z,62.49
2017-11-03T19:06:05.869Z,62.74
2017-11-03T19:08:38.134Z,63.22
2017-11-03T19:11:22.113Z,63.04
2017-11-03T19:16:54.650Z,63.25
2017-11-03T19:19:29.602Z,64.05
2017-11-03T19:22:07.303Z,64.20
2017-11-03T19:24:42.746Z,63.62
2017-11-03T19:27:19.559Z,64.30
2017-11-03T19:29:53.149Z,64.30
2017-11-03T19:32:25.641Z,63.69
2017-11-03T19:34:58.481Z,63.13
2017-11-03T19:37:30.690Z,63.22
2017-11-03T19:40:14.910Z,64.03
2017-11-03T19:42:47.083Z,63.64
2017-11-03T19:45:20.980Z,63.86
2017-11-03T19:47:56.021Z,63.55
2017-11-03T19:50:27.951Z,63.77
2017-11-03T19:53:00.791Z,63.60
2017-11-03T19:55:32.635Z,64.23
2017-11-03T19:58:17.781Z,65.21
2017-11-03T20:00:51.336Z,65.15
2017-11-03T20:03:22.984Z,65.93
2017-11-03T20:06:13.604Z,65.74
2017-11-03T20:08:46.170Z,65.13
2017-11-03T20:11:24.411Z,65.14
2017-11-03T20:13:59.545Z,65.08
2017-11-03T20:16:34.813Z,65.29
2017-11-03T20:19:22.129Z,64.94
2017-11-03T20:22:00.514Z,64.57
2017-11-03T20:24:34.755Z,64.46
2017-11-03T20:27:15.199Z,64.35
2017-11-03T20:29:48.229Z,64.42
2017-11-03T20:32:20.759Z,64.53
2017-11-03T20:34:52.425Z,64.60
2017-11-03T20:37:25.464Z,65.08
2017-11-03T20:39:57.410Z,65.04
2017-11-03T20:42:30.894Z,64.80
2017-11-03T20:45:05.399Z,64.98
2017-11-03T20:47:41.514Z,65.53
2017-11-03T20:50:15.846Z,66.74
2017-11-03T20:52:49.101Z,65.59
2017-11-03T20:55:33.207Z,65.88
2017-11-03T20:58:07.137Z,66.36
2017-11-03T21:00:38.100Z,66.63
2017-11-03T21:03:26.927Z,65.80
2017-11-03T21:06:04.335Z,65.62
2017-11-03T21:08:37.391Z,65.19
2017-11-03T21:11:16.689Z,65.52
2017-11-03T21:13:49.779Z,64.97
2017-11-03T21:16:24.067Z,65.99
2017-11-03T21:18:56.798Z,66.06
2017-11-03T21:21:31.957Z,65.79
2017-11-03T21:24:10.598Z,66.54
2017-11-03T21:26:42.562Z,65.25
2017-11-03T21:29:24.793Z,65.32
2017-11-03T21:31:57.456Z,65.11
2017-11-03T21:34:30.041Z,64.98
2017-11-03T21:37:04.711Z,65.72
2017-11-03T21:39:37.145Z,65.37
2017-11-03T21:42:14.314Z,65.98
2017-11-03T21:44:48.409Z,67.51
2017-11-03T21:47:20.206Z,66.66
2017-11-03T21:49:54.919Z,66.08
2017-11-03T21:52:28.250Z,67.13
2017-11-03T21:55:00.314Z,66.72
2017-11-03T21:57:32.925Z,67.64
2017-11-03T22:00:11.324Z,67.76
2017-11-03T22:02:44.145Z,66.42
2017-11-03T22:05:20.459Z,65.60
2017-11-03T22:07:52.907Z,64.67
2017-11-03T22:10:27.526Z,64.84
2017-11-03T22:13:04.958Z,64.45
2017-11-03T22:15:36.653Z,64.27
2017-11-03T22:18:14.414Z,64.57
2017-11-03T22:20:46.434Z,64.70
2017-11-03T22:23:30.978Z,64.71
2017-11-03T22:26:10.890Z,65.20
2017-11-03T22:28:46.646Z,64.91
2017-11-03T22:31:19.315Z,65.42
2017-11-03T22:33:52.198Z,65.71
2017-11-03T22:36:24.654Z,65.30
2017-11-03T22:38:57.785Z,65.30
2017-11-03T22:41:31.289Z,65.04
2017-11-03T22:44:07.651Z,65.33
2017-11-03T22:46:40.195Z,64.50
2017-11-03T22:49:20.663Z,64.32
2017-11-03T22:51:53.043Z,64.64
2017-11-03T22:54:26.905Z,64.21
2017-11-03T22:56:58.264Z,64.19
2017-11-03T22:59:31.013Z,64.24
2017-11-03T23:02:06.222Z,63.98
2017-11-03T23:04:37.990Z,63.95
2017-11-03T23:07:24.072Z,64.12
2017-11-03T23:09:54.309Z,64.33
2017-11-03T23:12:25.886Z,63.80
2017-11-03T23:14:58.109Z,63.92
2017-11-03T23:17:32.063Z,64.75
2017-11-03T23:20:06.450Z,64.49
2017-11-03T23:22:37.384Z,65.34
2017-11-03T23:25:21.883Z,64.68
2017-11-03T23:27:53.063Z,64.92
2017-11-03T23:30:24.170Z,65.88
2017-11-03T23:32:56.210Z,65.72
2017-11-03T23:35:31.919Z,65.37
2017-11-03T23:38:05.477Z,66.22
2017-11-03T23:40:37.164Z,66.52
2017-11-03T23:43:15.971Z,65.79
2017-11-03T23:45:48.555Z,65.21
2017-11-03T23:48:23.842Z,65.38
2017-11-03T23:50:57.345Z,66.27
2017-11-03T23:53:29.049Z,65.94
2017-11-03T23:56:02.948Z,65.76
2017-11-03T23:58:36.395Z,65.55
