createdAt,value
2022-10-25T00:00:41.847Z,97799.00
2022-10-25T00:03:12.314Z,97787.91
2022-10-25T00:05:40.760Z,97787.16
2022-10-25T00:08:08.585Z,97785.72
2022-10-25T00:10:35.747Z,97791.88
2022-10-25T00:13:02.582Z,97799.50
2022-10-25T00:15:29.201Z,97796.03
2022-10-25T00:17:55.892Z,97779.25
2022-10-25T00:20:22.473Z,97780.72
2022-10-25T00:22:49.390Z,97777.94
2022-10-25T00:25:16.365Z,97779.25
2022-10-25T00:27:42.951Z,97780.59
2022-10-25T00:30:10.646Z,97775.06
2022-10-25T00:32:37.291Z,97785.44
2022-10-25T00:35:04.838Z,97780.50
2022-10-25T00:37:31.669Z,97769.41
2022-10-25T00:39:58.311Z,97765.19
2022-10-25T00:42:26.807Z,97773.53
2022-10-25T00:44:58.481Z,97785.25
2022-10-25T00:47:48.458Z,97792.13
2022-10-25T00:50:41.889Z,97790.72
2022-10-25T00:53:12.577Z,97794.84
2022-10-25T00:55:42.820Z,97796.19
2022-10-25T00:58:16.377Z,97804.53
2022-10-25T01:00:45.728Z,97811.38
2022-10-25T01:03:14.222Z,97812.09
2022-10-25T01:05:41.306Z,97822.50
2022-10-25T01:08:08.094Z,97818.94
2022-10-25T01:10:35.014Z,97816.16
2022-10-25T01:13:02.599Z,97824.47
2022-10-25T01:15:40.462Z,97804.31
2022-10-25T01:18:17.849Z,97811.91
2022-10-25T01:21:29.905Z,97811.91
2022-10-25T01:24:49.827Z,97821.53
2022-10-25T01:28:12.061Z,97815.22
2022-10-25T01:31:11.985Z,97830.47
2022-10-25T01:34:00.996Z,97824.19
2022-10-25T01:37:02.506Z,97823.47
2022-10-25T01:39:57.570Z,97813.72
2022-10-25T01:42:38.863Z,97826.84
2022-10-25T01:45:15.836Z,97817.81
2022-10-25T01:47:52.092Z,97811.56
2022-10-25T01:50:27.806Z,97812.91
2022-10-25T01:55:34.203Z,97823.91
2022-10-25T01:58:23.314Z,97825.97
2022-10-25T02:01:37.439Z,97842.63
2022-10-25T02:04:54.758Z,97846.75
2022-10-25T02:07:28.341Z,97840.47
2022-10-25T02:10:25.143Z,97827.91
2022-10-25T02:13:22.610Z,97827.19
2022-10-25T02:16:12.378Z,97828.56
2022-10-25T02:18:44.467Z,97823.63
2022-10-25T02:21:14.139Z,97823.63
2022-10-25T02:23:42.138Z,97820.84
2022-10-25T02:26:10.825Z,97829.91
2022-10-25T02:28:41.286Z,97826.31
2022-10-25T02:31:12.766Z,97827.72
2022-10-25T02:33:39.505Z,97830.50
2022-10-25T02:36:22.357Z,97827.72
2022-10-25T02:38:51.052Z,97816.72
2022-10-25T02:41:19.132Z,97818.97
2022-10-25T02:43:45.751Z,97804.47
2022-10-25T02:46:15.371Z,97797.69
2022-10-25T02:48:42.430Z,97800.63
2022-10-25T02:51:10.445Z,97811.13
2022-10-25T02:53:37.378Z,97800.94
2022-10-25T02:56:24.445Z,97808.09
2022-10-25T02:58:52.653Z,97811.03
2022-10-25T03:01:21.216Z,97819.66
2022-10-25T03:03:48.316Z,97810.81
2022-10-25T03:06:15.718Z,97811.00
2022-10-25T03:08:43.503Z,97806.25
2022-10-25T03:11:11.305Z,97811.19
2022-10-25T03:13:38.110Z,97812.00
2022-10-25T03:16:05.596Z,97812.09
2022-10-25T03:18:32.510Z,97812.19
2022-10-25T03:21:00.572Z,97817.13
2022-10-25T03:23:27.838Z,97811.63
2022-10-25T03:25:56.259Z,97812.34
2022-10-25T03:28:23.653Z,97817.91
2022-10-25T03:30:50.434Z,97825.53
2022-10-25T03:33:17.182Z,97829.72
2022-10-25T03:35:43.820Z,97834.56
2022-10-25T03:38:10.413Z,97837.34
2022-10-25T03:40:37.357Z,97854.03
2022-10-25T03:43:03.934Z,97867.91
2022-10-25T03:45:30.519Z,97864.41
2022-10-25T03:47:57.093Z,97873.47
2022-10-25T03:50:23.683Z,97885.28
2022-10-25T03:52:50.682Z,97886.81
2022-10-25T03:55:17.381Z,97891.97
2022-10-25T03:57:44.197Z,97888.09
2022-10-25T04:00:11.811Z,97896.00
2022-10-25T04:02:38.764Z,97893.50
2022-10-25T04:05:06.078Z,97886.16
2022-10-25T04:07:32.689Z,97887.75
2022-10-25T04:09:59.277Z,97897.72
2022-10-25T04:12:25.910Z,97895.81
2022-10-25T04:14:52.495Z,97891.16
2022-10-25T04:17:19.308Z,97880.84
2022-10-25T04:19:45.894Z,97892.78
2022-10-25T04:22:13.178Z,97889.47
2022-10-25T04:24:39.806Z,97883.28
2022-10-25T04:27:06.522Z,97888.94
2022-10-25T04:29:33.266Z,97889.00
2022-10-25T04:31:59.931Z,97889.13
2022-10-25T04:34:26.509Z,97895.47
2022-10-25T04:36:53.079Z,97883.00
2022-10-25T04:39:19.679Z,97897.63
2022-10-25T04:41:46.314Z,97890.00
2022-10-25T04:44:12.894Z,97890.72
2022-10-25T04:46:39.576Z,97890.72
2022-10-25T04:49:06.210Z,97896.28
2022-10-25T04:51:34.305Z,97896.28
2022-10-25T04:54:01.141Z,97896.91
2022-10-25T04:56:29.014Z,97899.56
2022-10-25T04:58:55.831Z,97900.75
2022-10-25T05:01:22.459Z,97904.63
2022-10-25T05:03:49.808Z,97902.00
2022-10-25T05:06:22.522Z,97895.22
2022-10-25T05:08:50.717Z,97896.00
2022-10-25T05:11:19.473Z,97899.53
2022-10-25T05:13:46.930Z,97905.81
2022-10-25T05:16:23.552Z,97915.56
2022-10-25T05:18:54.016Z,97912.06
2022-10-25T05:21:22.144Z,97916.91
2022-10-25T05:23:48.903Z,97914.13
2022-10-25T05:26:20.442Z,97916.91
2022-10-25T05:28:48.694Z,97924.44
2022-10-25T05:31:18.277Z,97926.53
2022-10-25T05:33:45.324Z,97930.72
2022-10-25T05:36:13.445Z,97932.09
2022-10-25T05:38:40.946Z,97931.44
2022-10-25T05:41:09.730Z,97930.81
2022-10-25T05:43:36.515Z,97939.25
2022-10-25T05:46:08.694Z,97946.44
2022-10-25T05:48:36.203Z,97943.81
2022-10-25T05:51:38.761Z,97934.94
2022-10-25T05:54:12.778Z,97938.53
2022-10-25T05:56:40.483Z,97953.31
2022-10-25T05:59:09.762Z,97951.34
2022-10-25T06:01:38.471Z,97955.63
2022-10-25T06:04:06.025Z,97949.47
2022-10-25T06:06:33.102Z,97952.97
2022-10-25T06:09:01.223Z,97948.09
2022-10-25T06:11:29.655Z,97944.69
2022-10-25T06:13:56.590Z,97948.19
2022-10-25T06:16:23.549Z,97960.03
2022-10-25T06:18:50.806Z,97960.75
2022-10-25T06:21:23.759Z,97960.75
2022-10-25T06:23:50.885Z,97961.47
2022-10-25T06:26:23.272Z,97962.19
2022-10-25T06:28:53.697Z,97964.97
2022-10-25T06:31:20.541Z,97953.84
2022-10-25T06:33:47.598Z,97969.81
2022-10-25T06:36:19.605Z,97970.47
2022-10-25T06:38:46.827Z,97976.66
2022-10-25T06:41:15.731Z,97980.06
2022-10-25T06:43:42.324Z,97986.25
2022-10-25T06:46:11.325Z,97984.09
2022-10-25T06:48:45.780Z,97984.00
2022-10-25T06:51:15.125Z,97995.78
2022-10-25T06:53:46.786Z,97994.34
2022-10-25T06:56:15.089Z,97987.31
2022-10-25T06:58:42.203Z,98005.47
2022-10-25T07:01:14.350Z,98004.03
2022-10-25T07:03:41.005Z,97989.31
2022-10-25T07:06:13.779Z,97985.09
2022-10-25T07:08:42.713Z,97986.44
2022-10-25T07:11:18.389Z,97997.56
2022-10-25T07:13:45.813Z,97999.00
2022-10-25T07:16:14.745Z,97998.28
2022-10-25T07:18:42.379Z,98005.28
2022-10-25T07:21:12.994Z,98017.84
2022-10-25T07:23:43.112Z,98020.72
2022-10-25T07:26:15.618Z,98031.94
2022-10-25T07:28:44.266Z,98018.03
2022-10-25T07:31:22.777Z,98021.41
2022-10-25T07:33:50.994Z,98024.19
2022-10-25T07:36:17.628Z,98017.94
2022-10-25T07:38:44.573Z,98013.81
2022-10-25T07:41:11.121Z,98011.03
2022-10-25T07:43:38.263Z,98012.47
2022-10-25T07:46:05.935Z,98017.50
2022-10-25T07:48:33.735Z,98018.38
2022-10-25T07:51:08.853Z,98021.34
2022-10-25T07:53:35.435Z,98027.72
2022-10-25T07:56:02.622Z,98027.06
2022-10-25T07:58:29.441Z,98020.91
2022-10-25T08:01:06.761Z,98011.28
2022-10-25T08:03:33.808Z,98014.78
2022-10-25T08:06:00.975Z,98014.78
2022-10-25T08:08:31.256Z,98009.94
2022-10-25T08:10:59.603Z,98015.50
2022-10-25T08:13:26.242Z,98016.13
2022-10-25T08:15:54.397Z,98011.91
2022-10-25T08:18:21.439Z,98016.03
2022-10-25T08:21:04.548Z,98020.19
2022-10-25T08:23:32.858Z,98011.84
2022-10-25T08:26:00.521Z,98010.38
2022-10-25T08:28:27.238Z,98013.16
2022-10-25T08:30:55.380Z,98006.88
2022-10-25T08:33:22.429Z,98004.91
2022-10-25T08:35:49.001Z,98008.69
2022-10-25T08:38:15.614Z,98003.28
2022-10-25T08:40:54.059Z,97998.59
2022-10-25T08:43:48.784Z,98008.56
2022-10-25T08:46:26.931Z,98010.06
2022-10-25T08:49:26.781Z,97996.25
2022-10-25T08:51:55.061Z,97992.81
2022-10-25T08:54:33.151Z,97994.28
2022-10-25T08:57:28.269Z,98002.69
2022-10-25T08:59:58.526Z,98012.41
2022-10-25T09:02:35.722Z,98016.53
2022-10-25T09:05:03.061Z,98007.38
2022-10-25T09:08:10.765Z,98005.84
2022-10-25T09:11:06.411Z,98011.44
2022-10-25T09:14:07.718Z,98008.56
2022-10-25T09:16:53.742Z,98007.03
2022-10-25T09:19:34.087Z,97993.75
2022-10-25T09:22:02.915Z,97989.53
2022-10-25T09:24:57.622Z,97993.66
2022-10-25T09:27:43.011Z,97997.78
2022-10-25T09:30:13.223Z,98000.50
2022-10-25T09:32:45.459Z,97999.78
2022-10-25T09:35:32.181Z,98003.91
2022-10-25T09:38:06.538Z,97998.97
2022-10-25T09:40:47.614Z,97998.25
2022-10-25T09:43:18.866Z,97996.19
2022-10-25T09:45:50.057Z,97999.69
2022-10-25T09:48:31.431Z,97997.00
2022-10-25T09:51:35.354Z,98000.03
2022-10-25T09:54:13.710Z,98003.06
2022-10-25T09:56:40.303Z,98005.84
2022-10-25T09:59:12.760Z,98009.34
2022-10-25T10:01:41.067Z,98008.03
2022-10-25T10:04:46.119Z,98007.28
2022-10-25T10:07:20.959Z,98007.28
2022-10-25T10:09:50.246Z,98015.63
2022-10-25T10:12:25.347Z,98005.84
2022-10-25T10:15:00.914Z,98007.22
2022-10-25T10:17:30.333Z,98009.91
2022-10-25T10:20:17.830Z,98001.47
2022-10-25T10:22:51.724Z,97993.13
2022-10-25T10:25:22.752Z,97993.03
2022-10-25T10:27:52.615Z,97986.75
2022-10-25T10:30:30.677Z,97986.03
2022-10-25T10:33:01.699Z,97979.03
2022-10-25T10:35:33.674Z,97977.59
2022-10-25T10:38:35.445Z,97981.72
2022-10-25T10:41:34.926Z,97980.19
2022-10-25T10:44:14.484Z,97978.06
2022-10-25T10:46:45.989Z,97985.69
2022-10-25T10:49:14.303Z,97976.53
2022-10-25T10:51:44.800Z,97981.38
2022-10-25T10:54:34.479Z,97984.78
2022-10-25T10:57:05.735Z,97978.50
2022-10-25T10:59:52.387Z,97980.56
2022-10-25T11:02:40.744Z,97968.03
2022-10-25T11:05:39.870Z,97968.63
2022-10-25T11:08:24.402Z,97972.06
2022-10-25T11:10:50.990Z,97969.19
2022-10-25T11:13:19.793Z,97964.34
2022-10-25T11:16:18.877Z,97956.00
2022-10-25T11:19:14.457Z,97965.69
2022-10-25T11:22:23.360Z,97961.56
2022-10-25T11:25:14.498Z,97969.81
2022-10-25T11:28:39.097Z,97962.91
2022-10-25T11:31:54.992Z,97964.97
2022-10-25T11:35:17.312Z,97954.56
2022-10-25T11:38:30.352Z,97958.78
2022-10-25T11:41:15.538Z,97966.50
2022-10-25T11:44:22.914Z,97962.28
2022-10-25T11:47:25.498Z,97953.94
2022-10-25T11:59:50.819Z,97955.25
2022-10-25T12:02:44.015Z,97952.41
2022-10-25T12:05:49.527Z,97956.56
2022-10-25T12:08:53.162Z,97953.03
2022-10-25T12:11:25.747Z,97944.69
2022-10-25T12:13:58.606Z,97939.13
2022-10-25T12:16:26.756Z,97934.19
2022-10-25T12:19:23.135Z,97939.13
2022-10-25T12:21:59.224Z,97936.25
2022-10-25T12:24:43.985Z,97937.69
2022-10-25T12:27:13.306Z,97939.03
2022-10-25T12:29:46.184Z,97938.34
2022-10-25T12:32:21.630Z,97932.75
2022-10-25T12:34:51.239Z,97930.69
2022-10-25T12:37:38.220Z,97933.47
2022-10-25T12:40:07.730Z,97938.34
2022-10-25T12:43:14.875Z,97932.66
2022-10-25T12:46:20.731Z,97930.59
2022-10-25T12:52:56.275Z,97933.47
2022-10-25T12:55:52.670Z,97932.13
2022-10-25T12:58:51.741Z,97931.41
2022-10-25T13:01:46.830Z,97930.69
2022-10-25T13:05:07.116Z,97930.69
2022-10-25T13:07:36.048Z,97928.63
2022-10-25T13:10:05.881Z,97929.44
2022-10-25T13:12:33.297Z,97930.78
2022-10-25T13:15:01.378Z,97918.94
2022-10-25T13:18:01.329Z,97918.31
2022-10-25T13:20:54.205Z,97914.16
2022-10-25T13:23:49.333Z,97923.22
2022-10-25T13:26:20.373Z,97920.44
2022-10-25T13:28:55.562Z,97920.44
2022-10-25T13:31:57.997Z,97926.00
2022-10-25T13:34:34.403Z,97914.81
2022-10-25T13:37:02.673Z,97921.81
2022-10-25T13:39:38.129Z,97933.00
2022-10-25T13:42:27.761Z,97934.34
2022-10-25T13:45:05.973Z,97934.34
2022-10-25T13:47:46.633Z,97928.78
2022-10-25T13:50:35.196Z,97923.94
2022-10-25T13:53:17.953Z,97923.94
2022-10-25T13:55:47.667Z,97923.94
2022-10-25T13:58:50.588Z,97923.22
2022-10-25T14:01:57.755Z,97925.94
2022-10-25T14:04:35.983Z,97935.78
2022-10-25T14:07:39.956Z,97936.53
2022-10-25T14:10:15.524Z,97923.31
2022-10-25T14:12:48.781Z,97928.19
2022-10-25T14:15:24.598Z,97928.19
2022-10-25T14:17:52.217Z,97928.91
2022-10-25T14:20:38.195Z,97927.53
2022-10-25T14:23:08.363Z,97926.81
2022-10-25T14:25:53.505Z,97926.81
2022-10-25T14:28:31.558Z,97921.97
2022-10-25T14:31:06.311Z,97921.25
2022-10-25T14:33:54.672Z,97922.69
2022-10-25T14:36:27.256Z,97917.13
2022-10-25T14:39:05.037Z,97924.13
2022-10-25T14:41:35.865Z,97921.31
2022-10-25T14:44:03.175Z,97918.53
2022-10-25T14:46:30.586Z,97915.06
2022-10-25T14:48:58.963Z,97912.25
2022-10-25T14:51:30.283Z,97913.72
2022-10-25T14:54:24.944Z,97913.72
2022-10-25T14:56:58.139Z,97910.94
2022-10-25T14:59:42.638Z,97910.19
2022-10-25T15:02:43.364Z,97915.84
2022-10-25T15:05:22.627Z,97902.75
2022-10-25T15:07:55.386Z,97909.75
2022-10-25T15:10:54.494Z,97904.19
2022-10-25T15:13:39.602Z,97904.91
2022-10-25T15:16:28.252Z,97905.59
2022-10-25T15:19:30.268Z,97907.06
2022-10-25T15:22:07.398Z,97903.63
2022-10-25T15:24:44.734Z,97900.13
2022-10-25T15:27:43.765Z,97898.72
2022-10-25T15:30:37.729Z,97899.44
2022-10-25T15:33:09.450Z,97903.63
2022-10-25T15:35:45.417Z,97898.16
2022-10-25T15:38:12.283Z,97902.28
2022-10-25T15:40:38.993Z,97897.50
2022-10-25T15:43:05.562Z,97895.59
2022-10-25T15:45:33.580Z,97903.56
2022-10-25T15:48:00.297Z,97894.81
2022-10-25T15:50:27.411Z,97896.47
2022-10-25T15:52:54.102Z,97902.34
2022-10-25T15:55:27.110Z,97899.81
2022-10-25T15:57:54.986Z,97901.94
2022-10-25T16:00:28.000Z,97904.91
2022-10-25T16:02:56.079Z,97905.69
2022-10-25T16:05:28.701Z,97907.78
2022-10-25T16:07:55.442Z,97909.91
2022-10-25T16:10:24.210Z,97908.47
2022-10-25T16:13:06.747Z,97909.91
2022-10-25T16:15:33.594Z,97916.28
2022-10-25T16:18:00.697Z,97914.22
2022-10-25T16:20:29.669Z,97917.00
2022-10-25T16:22:57.533Z,97919.06
2022-10-25T16:25:30.419Z,97915.63
2022-10-25T16:27:59.476Z,97919.16
2022-10-25T16:30:30.357Z,97924.72
2022-10-25T16:32:56.973Z,97919.72
2022-10-25T16:35:24.748Z,97930.78
2022-10-25T16:37:52.238Z,97938.41
2022-10-25T16:40:20.385Z,97936.25
2022-10-25T16:42:47.627Z,97930.59
2022-10-25T16:45:24.428Z,97938.88
2022-10-25T16:47:51.142Z,97933.31
2022-10-25T16:50:23.106Z,97937.53
2022-10-25T16:52:54.247Z,97934.81
2022-10-25T16:55:21.372Z,97940.38
2022-10-25T17:00:20.030Z,97938.25
2022-10-25T17:02:47.974Z,97941.09
2022-10-25T17:05:26.497Z,97942.38
2022-10-25T17:07:53.129Z,97938.97
2022-10-25T17:10:21.311Z,97943.88
2022-10-25T17:12:50.585Z,97938.88
2022-10-25T17:15:18.482Z,97952.72
2022-10-25T17:17:46.527Z,97949.84
2022-10-25T17:20:15.941Z,97957.59
2022-10-25T17:22:42.661Z,97951.91
2022-10-25T17:25:10.174Z,97953.91
2022-10-25T17:27:39.976Z,97960.03
2022-10-25T17:30:09.065Z,97967.75
2022-10-25T17:32:36.570Z,97967.66
2022-10-25T17:35:05.859Z,97967.59
2022-10-25T17:37:32.667Z,97958.53
2022-10-25T17:39:59.247Z,97957.06
2022-10-25T17:42:28.286Z,97953.38
2022-10-25T17:44:55.226Z,97957.53
2022-10-25T17:47:31.484Z,97956.72
2022-10-25T17:50:01.586Z,97961.47
2022-10-25T17:52:28.542Z,97955.19
2022-10-25T17:54:55.158Z,97960.06
2022-10-25T17:57:21.745Z,97957.28
2022-10-25T17:59:48.738Z,97970.63
2022-10-25T18:02:15.452Z,97961.75
2022-10-25T18:05:01.043Z,97962.03
2022-10-25T18:07:34.107Z,97959.41
2022-10-25T18:10:01.784Z,97956.13
2022-10-25T18:12:28.362Z,97959.88
2022-10-25T18:14:55.750Z,97955.19
2022-10-25T18:17:22.451Z,97949.00
2022-10-25T18:19:49.042Z,97949.06
2022-10-25T18:22:15.864Z,97952.59
2022-10-25T18:24:42.442Z,97949.16
2022-10-25T18:27:10.369Z,97947.78
2022-10-25T18:29:40.015Z,97950.56
2022-10-25T18:32:06.597Z,97948.59
2022-10-25T18:34:33.447Z,97947.25
2022-10-25T18:37:00.111Z,97944.44
2022-10-25T18:39:26.709Z,97947.94
2022-10-25T18:41:55.326Z,97947.25
2022-10-25T18:44:22.174Z,97945.16
2022-10-25T18:46:48.958Z,97941.03
2022-10-25T18:49:15.548Z,97947.31
2022-10-25T18:51:42.207Z,97944.53
2022-10-25T18:54:11.377Z,97949.41
2022-10-25T18:56:37.952Z,97945.81
2022-10-25T18:59:04.907Z,97950.66
2022-10-25T19:01:34.628Z,97941.50
2022-10-25T19:04:03.559Z,97939.44
2022-10-25T19:06:31.262Z,97938.72
2022-10-25T19:08:57.926Z,97941.44
2022-10-25T19:11:26.786Z,97937.22
2022-10-25T19:13:56.457Z,97935.13
2022-10-25T19:16:24.065Z,97935.06
2022-10-25T19:18:53.455Z,97935.69
2022-10-25T19:21:20.301Z,97934.25
2022-10-25T19:23:48.123Z,97930.69
2022-10-25T19:26:17.797Z,97929.25
2022-10-25T19:29:00.445Z,97928.44
2022-10-25T19:31:28.217Z,97936.03
2022-10-25T19:33:58.383Z,97930.34
2022-10-25T19:36:25.022Z,97935.84
2022-10-25T19:38:51.793Z,97942.69
2022-10-25T19:41:23.181Z,97930.13
2022-10-25T19:43:50.233Z,97929.41
2022-10-25T19:46:18.432Z,97930.13
2022-10-25T19:48:45.878Z,97929.47
2022-10-25T19:51:15.427Z,97929.56
2022-10-25T19:53:42.418Z,97926.84
2022-10-25T19:56:17.780Z,97930.44
2022-10-25T19:58:44.910Z,97928.38
2022-10-25T20:01:29.043Z,97929.09
2022-10-25T20:03:59.776Z,97930.44
2022-10-25T20:06:32.055Z,97929.75
2022-10-25T20:09:00.020Z,97926.22
2022-10-25T20:11:27.989Z,97929.66
2022-10-25T20:13:56.385Z,97923.38
2022-10-25T20:16:23.849Z,97927.50
2022-10-25T20:18:50.798Z,97921.84
2022-10-25T20:21:20.356Z,97926.00
2022-10-25T20:23:50.917Z,97922.41
2022-10-25T20:26:24.929Z,97927.91
2022-10-25T20:29:00.332Z,97918.66
2022-10-25T20:31:30.475Z,97924.22
2022-10-25T20:33:57.806Z,97918.47
2022-10-25T20:36:25.269Z,97927.53
2022-10-25T20:38:52.192Z,97917.03
2022-10-25T20:41:24.618Z,97924.56
2022-10-25T20:43:56.408Z,97928.72
2022-10-25T20:46:25.500Z,97925.84
2022-10-25T20:48:52.688Z,97933.41
2022-10-25T20:51:19.341Z,97931.25
2022-10-25T20:53:46.438Z,97935.38
2022-10-25T20:56:13.720Z,97932.50
2022-10-25T20:58:41.271Z,97933.16
2022-10-25T21:01:08.412Z,97934.41
2022-10-25T21:03:35.111Z,97928.03
2022-10-25T21:06:04.251Z,97933.59
2022-10-25T21:08:31.842Z,97930.03
2022-10-25T21:11:00.844Z,97929.94
2022-10-25T21:13:30.393Z,97932.00
2022-10-25T21:15:57.156Z,97940.25
2022-10-25T21:18:28.546Z,97940.91
2022-10-25T21:21:01.375Z,97936.59
2022-10-25T21:23:28.231Z,97942.09
2022-10-25T21:26:03.021Z,97941.34
2022-10-25T21:28:38.529Z,97937.16
2022-10-25T21:31:08.183Z,97937.78
2022-10-25T21:33:34.778Z,97936.25
2022-10-25T21:36:12.196Z,97927.91
2022-10-25T21:38:39.130Z,97936.16
2022-10-25T21:41:16.661Z,97925.69
2022-10-25T21:43:45.493Z,97928.34
2022-10-25T21:46:13.312Z,97924.88
2022-10-25T21:48:40.498Z,97922.00
2022-10-25T21:51:07.572Z,97919.84
2022-10-25T21:53:34.215Z,97920.50
2022-10-25T21:56:18.276Z,97917.00
2022-10-25T21:58:47.443Z,97915.53
2022-10-25T22:01:16.449Z,97911.34
2022-10-25T22:03:43.387Z,97916.09
2022-10-25T22:06:12.145Z,97909.81
2022-10-25T22:08:39.287Z,97905.50
2022-10-25T22:11:08.883Z,97917.97
2022-10-25T22:13:35.675Z,97898.44
2022-10-25T22:16:27.453Z,97904.00
2022-10-25T22:19:03.025Z,97906.16
2022-10-25T22:21:32.740Z,97906.31
2022-10-25T22:23:59.596Z,97902.28
2022-10-25T22:26:26.196Z,97902.97
2022-10-25T22:28:54.762Z,97903.78
2022-10-25T22:31:22.516Z,97909.34
2022-10-25T22:33:54.709Z,97907.28
2022-10-25T22:36:21.822Z,97910.72
2022-10-25T22:38:48.592Z,97912.75
2022-10-25T22:41:20.300Z,97898.13
2022-10-25T22:43:47.941Z,97907.19
2022-10-25T22:46:24.775Z,97893.22
2022-10-25T22:48:53.836Z,97889.72
2022-10-25T22:51:21.363Z,97886.84
2022-10-25T22:53:48.472Z,97885.41
2022-10-25T22:56:23.775Z,97884.00
2022-10-25T22:58:59.912Z,97877.63
2022-10-25T23:01:29.600Z,97876.81
2022-10-25T23:03:57.800Z,97874.03
2022-10-25T23:06:30.506Z,97873.94
2022-10-25T23:08:58.871Z,97875.22
2022-10-25T23:11:28.412Z,97882.19
2022-10-25T23:13:56.595Z,97884.88
2022-10-25T23:16:23.893Z,97875.75
2022-10-25T23:18:50.885Z,97874.28
2022-10-25T23:21:25.530Z,97872.16
2022-10-25T23:23:53.690Z,97876.28
2022-10-25T23:26:25.979Z,97875.44
2022-10-25T23:28:53.017Z,97877.53
2022-10-25T23:31:19.671Z,97879.50
2022-10-25T23:33:50.941Z,97871.78
2022-10-25T23:36:22.140Z,97875.91
2022-10-25T23:38:50.481Z,97871.69
2022-10-25T23:41:18.847Z,97871.69
2022-10-25T23:43:45.813Z,97867.38
2022-10-25T23:46:12.833Z,97872.94
2022-10-25T23:48:39.879Z,97867.31
2022-10-25T23:51:15.388Z,97867.91
2022-10-25T23:53:42.522Z,97874.13
2022-10-25T23:56:11.604Z,97873.41
2022-10-25T23:58:38.940Z,97885.13
