createdAt,value
2022-09-07T00:01:01.111Z,410.70
2022-09-07T00:03:30.230Z,416.95
2022-09-07T00:05:58.475Z,347.13
2022-09-07T00:08:27.497Z,386.52
2022-09-07T00:11:02.004Z,379.75
2022-09-07T00:13:34.634Z,365.02
2022-09-07T00:16:26.451Z,318.02
2022-09-07T00:18:57.106Z,284.55
2022-09-07T00:21:25.777Z,308.58
2022-09-07T00:23:54.616Z,480.10
2022-09-07T00:26:25.350Z,472.00
2022-09-07T00:28:56.207Z,469.02
2022-09-07T00:31:24.669Z,438.73
2022-09-07T00:33:53.492Z,386.10
2022-09-07T00:36:22.607Z,327.20
2022-09-07T00:38:50.676Z,395.02
2022-09-07T00:41:19.546Z,425.33
2022-09-07T00:43:50.981Z,445.03
2022-09-07T00:46:20.146Z,442.52
2022-09-07T00:49:08.186Z,457.25
2022-09-07T00:51:40.869Z,466.33
2022-09-07T00:54:12.807Z,398.20
2022-09-07T00:56:44.123Z,440.02
2022-09-07T00:59:14.483Z,409.67
2022-09-07T01:01:42.450Z,379.70
2022-09-07T01:04:10.299Z,458.48
2022-09-07T01:06:39.736Z,463.85
2022-09-07T01:09:14.289Z,411.13
2022-09-07T01:11:45.739Z,354.60
2022-09-07T01:14:15.415Z,475.38
2022-09-07T01:16:59.784Z,440.77
2022-09-07T01:19:27.245Z,427.88
2022-09-07T01:21:57.598Z,455.77
2022-09-07T01:25:11.036Z,512.17
2022-09-07T01:28:06.141Z,452.35
2022-09-07T01:30:37.693Z,472.60
2022-09-07T01:33:20.030Z,410.47
2022-09-07T01:36:10.894Z,347.65
2022-09-07T01:38:53.261Z,322.70
2022-09-07T01:41:45.101Z,386.98
2022-09-07T01:44:27.244Z,321.23
2022-09-07T01:47:10.122Z,329.10
2022-09-07T01:49:47.492Z,320.60
2022-09-07T01:52:24.037Z,362.60
2022-09-07T01:54:59.672Z,478.63
2022-09-07T01:57:34.133Z,427.37
2022-09-07T02:00:12.791Z,507.20
2022-09-07T02:03:16.588Z,501.70
2022-09-07T02:05:58.485Z,403.73
2022-09-07T02:08:32.251Z,386.63
2022-09-07T02:11:06.889Z,409.48
2022-09-07T02:13:40.163Z,404.50
2022-09-07T02:16:13.184Z,356.92
2022-09-07T02:18:55.378Z,312.92
2022-09-07T02:21:29.065Z,321.75
2022-09-07T02:24:05.148Z,366.38
2022-09-07T02:26:37.576Z,379.27
2022-09-07T02:29:05.668Z,384.65
2022-09-07T02:31:33.663Z,361.77
2022-09-07T02:34:04.200Z,383.25
2022-09-07T02:36:38.235Z,356.50
2022-09-07T02:39:05.899Z,352.83
2022-09-07T02:41:42.371Z,323.05
2022-09-07T02:44:21.076Z,327.97
2022-09-07T02:46:57.261Z,298.88
2022-09-07T02:49:42.748Z,409.25
2022-09-07T02:52:23.124Z,446.20
2022-09-07T02:55:09.082Z,418.85
2022-09-07T02:57:55.291Z,389.10
2022-09-07T03:00:26.343Z,425.55
2022-09-07T03:03:15.392Z,407.50
2022-09-07T03:05:47.422Z,375.90
2022-09-07T03:08:26.194Z,386.67
2022-09-07T03:10:54.645Z,374.38
2022-09-07T03:13:29.045Z,426.30
2022-09-07T03:15:57.187Z,377.88
2022-09-07T03:18:26.644Z,389.33
2022-09-07T03:20:54.864Z,414.75
2022-09-07T03:23:22.504Z,398.45
2022-09-07T03:25:50.555Z,419.17
2022-09-07T03:28:18.490Z,474.20
2022-09-07T03:30:47.533Z,428.77
2022-09-07T03:33:16.634Z,460.83
2022-09-07T03:35:56.823Z,355.77
2022-09-07T03:38:24.471Z,426.38
2022-09-07T03:41:03.309Z,420.23
2022-09-07T03:43:31.702Z,426.95
2022-09-07T03:46:05.160Z,393.02
2022-09-07T03:48:34.718Z,412.00
2022-09-07T03:51:08.480Z,392.70
2022-09-07T03:53:38.943Z,391.92
2022-09-07T03:56:09.029Z,368.13
2022-09-07T03:58:36.988Z,397.85
2022-09-07T04:01:07.720Z,403.80
2022-09-07T04:03:36.002Z,538.58
2022-09-07T04:06:04.511Z,478.20
2022-09-07T04:08:33.859Z,443.83
2022-09-07T04:11:03.431Z,525.40
2022-09-07T04:13:32.239Z,460.23
2022-09-07T04:15:59.854Z,439.37
2022-09-07T04:18:28.268Z,431.92
2022-09-07T04:20:59.381Z,505.35
2022-09-07T04:23:27.363Z,451.58
2022-09-07T04:25:55.506Z,484.60
2022-09-07T04:28:23.152Z,543.40
2022-09-07T04:30:51.907Z,471.83
2022-09-07T04:33:20.208Z,509.30
2022-09-07T04:35:48.224Z,479.67
2022-09-07T04:38:16.738Z,436.15
2022-09-07T04:40:44.579Z,459.25
2022-09-07T04:43:13.361Z,502.40
2022-09-07T04:45:41.890Z,430.98
2022-09-07T04:48:10.232Z,494.95
2022-09-07T04:50:37.861Z,504.95
2022-09-07T04:53:05.437Z,461.75
2022-09-07T04:55:33.314Z,483.92
2022-09-07T04:58:01.345Z,544.40
2022-09-07T05:00:29.046Z,512.63
2022-09-07T05:02:57.552Z,498.45
2022-09-07T05:05:25.785Z,468.98
2022-09-07T05:07:53.336Z,542.33
2022-09-07T05:10:21.412Z,525.63
2022-09-07T05:12:49.037Z,469.63
2022-09-07T05:15:16.702Z,444.17
2022-09-07T05:17:44.283Z,437.02
2022-09-07T05:20:12.400Z,441.35
2022-09-07T05:22:41.172Z,368.75
2022-09-07T05:25:09.661Z,375.92
2022-09-07T05:27:37.592Z,350.42
2022-09-07T05:30:06.603Z,344.05
2022-09-07T05:32:34.717Z,393.00
2022-09-07T05:35:02.406Z,379.30
2022-09-07T05:37:30.169Z,338.23
2022-09-07T05:39:58.419Z,383.35
2022-09-07T05:42:26.863Z,320.80
2022-09-07T05:44:55.116Z,442.30
2022-09-07T05:47:23.799Z,418.02
2022-09-07T05:49:52.948Z,332.98
2022-09-07T05:52:23.159Z,343.67
2022-09-07T05:54:50.638Z,357.25
2022-09-07T05:57:18.786Z,309.67
2022-09-07T05:59:47.264Z,277.98
2022-09-07T06:02:15.799Z,388.90
2022-09-07T06:04:44.194Z,362.20
2022-09-07T06:07:22.086Z,326.38
2022-09-07T06:12:38.989Z,358.83
2022-09-07T06:15:07.329Z,331.13
2022-09-07T06:17:34.845Z,323.45
2022-09-07T06:20:03.352Z,346.23
2022-09-07T06:22:32.071Z,338.60
2022-09-07T06:25:00.272Z,323.15
2022-09-07T06:27:28.265Z,318.48
2022-09-07T06:29:56.330Z,301.85
2022-09-07T06:35:12.160Z,310.83
2022-09-07T06:37:41.095Z,282.52
2022-09-07T06:40:10.991Z,274.85
2022-09-07T06:42:39.190Z,264.88
2022-09-07T06:45:07.125Z,257.60
2022-09-07T06:47:34.815Z,255.23
2022-09-07T06:50:03.133Z,245.07
2022-09-07T06:55:19.260Z,231.93
2022-09-07T06:57:47.688Z,290.25
2022-09-07T07:00:16.437Z,245.60
2022-09-07T07:02:44.574Z,283.52
2022-09-07T07:05:12.590Z,255.43
2022-09-07T07:07:40.246Z,318.95
2022-09-07T07:10:08.575Z,327.17
2022-09-07T07:15:02.763Z,411.15
2022-09-07T07:17:30.866Z,377.63
2022-09-07T07:19:58.400Z,365.35
2022-09-07T07:25:15.125Z,235.80
2022-09-07T07:27:44.005Z,240.23
2022-09-07T07:30:16.735Z,214.95
2022-09-07T07:32:45.275Z,245.10
2022-09-07T07:35:14.271Z,198.95
2022-09-07T07:37:42.400Z,184.00
2022-09-07T07:42:45.077Z,202.67
2022-09-07T07:48:01.639Z,173.67
2022-09-07T07:50:31.084Z,213.23
2022-09-07T07:55:47.813Z,185.90
2022-09-07T07:58:15.872Z,139.40
2022-09-07T08:00:54.411Z,101.10
2022-09-07T08:03:24.630Z,48.10
2022-09-07T08:05:53.066Z,83.53
2022-09-07T08:08:23.207Z,47.33
2022-09-07T08:10:51.076Z,34.28
2022-09-07T08:13:19.307Z,16.87
2022-09-07T08:15:47.449Z,17.73
2022-09-07T08:18:16.985Z,25.13
2022-09-07T08:20:45.487Z,18.52
2022-09-07T08:23:14.771Z,13.90
2022-09-07T08:25:58.294Z,74.07
2022-09-07T08:28:31.208Z,136.85
2022-09-07T08:31:03.790Z,108.80
2022-09-07T08:33:31.873Z,171.15
2022-09-07T08:36:02.851Z,60.45
2022-09-07T08:38:32.778Z,40.67
2022-09-07T08:41:02.854Z,44.53
2022-09-07T08:43:49.159Z,145.60
2022-09-07T08:46:40.309Z,37.40
2022-09-07T08:49:21.814Z,64.20
2022-09-07T08:52:02.901Z,50.88
2022-09-07T08:54:31.227Z,32.63
2022-09-07T09:00:16.838Z,25.77
2022-09-07T09:02:45.998Z,13.60
2022-09-07T09:05:23.978Z,128.85
2022-09-07T09:08:13.490Z,88.30
2022-09-07T09:10:47.303Z,30.83
2022-09-07T09:13:55.154Z,6.65
2022-09-07T09:16:42.946Z,8.00
2022-09-07T09:19:25.956Z,82.35
2022-09-07T09:22:09.418Z,136.52
2022-09-07T09:24:42.939Z,32.13
2022-09-07T09:27:11.329Z,9.68
2022-09-07T09:29:38.892Z,5.45
2022-09-07T09:32:31.973Z,9.95
2022-09-07T09:35:13.308Z,7.13
2022-09-07T09:37:43.532Z,7.63
2022-09-07T09:40:24.893Z,5.38
2022-09-07T09:43:01.879Z,5.43
2022-09-07T09:46:12.159Z,37.33
2022-09-07T09:48:32.743Z,171.25
2022-09-07T09:54:06.149Z,5.87
2022-09-07T09:56:39.303Z,7.63
2022-09-07T10:05:27.302Z,7.15
2022-09-07T10:07:55.024Z,5.47
2022-09-07T10:10:22.731Z,7.43
2022-09-07T10:12:54.310Z,7.88
2022-09-07T10:15:40.940Z,5.25
2022-09-07T10:18:19.428Z,9.07
2022-09-07T10:20:46.921Z,7.07
2022-09-07T10:23:23.411Z,7.05
2022-09-07T10:25:51.340Z,6.68
2022-09-07T10:28:21.726Z,4.20
2022-09-07T10:31:22.223Z,7.70
2022-09-07T10:36:53.481Z,5.50
2022-09-07T10:39:26.945Z,7.18
2022-09-07T10:42:05.153Z,7.97
2022-09-07T10:44:57.366Z,7.63
2022-09-07T10:47:46.788Z,4.38
2022-09-07T10:50:39.656Z,5.60
2022-09-07T10:53:41.702Z,8.68
2022-09-07T10:56:15.170Z,4.60
2022-09-07T10:59:04.519Z,5.55
2022-09-07T11:02:17.900Z,6.28
2022-09-07T11:05:00.357Z,5.38
2022-09-07T11:07:41.746Z,6.30
2022-09-07T11:10:25.338Z,6.43
2022-09-07T11:12:58.098Z,5.10
2022-09-07T11:15:29.989Z,25.10
2022-09-07T11:18:05.694Z,5.55
2022-09-07T11:20:42.733Z,6.25
2022-09-07T11:23:44.249Z,6.25
2022-09-07T11:26:22.697Z,4.57
2022-09-07T11:31:56.128Z,5.50
2022-09-07T11:34:33.701Z,5.22
2022-09-07T11:37:34.236Z,4.10
2022-09-07T11:40:22.679Z,5.05
2022-09-07T11:42:55.949Z,10.15
2022-09-07T11:45:30.890Z,5.65
2022-09-07T11:48:09.621Z,5.67
2022-09-07T11:50:43.905Z,7.85
2022-09-07T11:53:23.332Z,7.07
2022-09-07T11:55:58.193Z,6.43
2022-09-07T11:58:37.211Z,7.25
2022-09-07T12:01:17.780Z,9.32
2022-09-07T12:04:42.871Z,8.45
2022-09-07T12:07:25.898Z,4.87
2022-09-07T12:10:26.177Z,7.93
2022-09-07T12:13:25.930Z,5.97
2022-09-07T12:16:06.175Z,8.23
2022-09-07T12:19:06.798Z,4.93
2022-09-07T12:21:52.759Z,5.57
2022-09-07T12:24:44.238Z,6.47
2022-09-07T12:27:20.881Z,7.35
2022-09-07T12:30:13.977Z,6.95
2022-09-07T12:32:56.032Z,6.97
2022-09-07T12:35:27.147Z,6.53
2022-09-07T12:37:56.449Z,8.93
2022-09-07T12:40:36.016Z,8.63
2022-09-07T12:43:12.597Z,8.07
2022-09-07T12:45:40.133Z,7.28
2022-09-07T12:48:17.153Z,8.48
2022-09-07T12:50:51.065Z,5.80
2022-09-07T12:53:18.611Z,7.25
2022-09-07T12:58:58.264Z,6.68
2022-09-07T13:01:26.225Z,6.18
2022-09-07T13:04:12.801Z,7.90
2022-09-07T13:07:02.520Z,7.82
2022-09-07T13:09:37.607Z,11.40
2022-09-07T13:12:53.974Z,8.15
2022-09-07T13:15:40.685Z,8.68
2022-09-07T13:18:28.795Z,6.35
2022-09-07T13:21:08.553Z,6.28
2022-09-07T13:23:41.262Z,7.15
2022-09-07T13:26:51.322Z,10.43
2022-09-07T13:29:24.098Z,7.82
2022-09-07T13:31:52.834Z,5.83
2022-09-07T13:34:32.655Z,7.43
2022-09-07T13:37:01.968Z,10.00
2022-09-07T13:39:44.623Z,10.05
2022-09-07T13:42:18.656Z,13.47
2022-09-07T13:44:57.928Z,11.23
2022-09-07T13:47:43.756Z,11.75
2022-09-07T13:50:29.212Z,10.45
2022-09-07T13:53:14.892Z,9.57
2022-09-07T13:55:51.368Z,5.00
2022-09-07T13:58:29.475Z,4.68
2022-09-07T14:01:14.212Z,8.43
2022-09-07T14:03:54.806Z,6.70
2022-09-07T14:06:22.386Z,9.48
2022-09-07T14:08:52.512Z,7.93
2022-09-07T14:11:26.682Z,7.10
2022-09-07T14:14:27.727Z,7.28
2022-09-07T14:17:01.064Z,7.70
2022-09-07T14:19:45.303Z,9.20
2022-09-07T14:22:22.295Z,6.88
2022-09-07T14:24:53.198Z,12.17
2022-09-07T14:27:20.766Z,9.60
2022-09-07T14:29:48.446Z,9.30
2022-09-07T14:32:20.904Z,8.90
2022-09-07T14:34:49.975Z,7.25
2022-09-07T14:37:21.298Z,8.07
2022-09-07T14:39:50.768Z,8.98
2022-09-07T14:42:23.796Z,5.70
2022-09-07T14:45:18.543Z,13.30
2022-09-07T14:47:49.059Z,11.90
2022-09-07T14:50:23.321Z,8.05
2022-09-07T14:55:44.999Z,9.05
2022-09-07T14:58:15.447Z,11.50
2022-09-07T15:03:38.439Z,9.90
2022-09-07T15:06:08.263Z,9.98
2022-09-07T15:08:43.600Z,10.40
2022-09-07T15:11:37.949Z,8.88
2022-09-07T15:14:08.667Z,9.43
2022-09-07T15:16:41.460Z,11.10
2022-09-07T15:19:15.612Z,9.73
2022-09-07T15:21:44.253Z,8.27
2022-09-07T15:24:12.262Z,7.40
2022-09-07T15:29:30.025Z,12.13
2022-09-07T15:32:03.860Z,7.47
2022-09-07T15:34:34.402Z,7.93
2022-09-07T15:37:04.193Z,6.88
2022-09-07T15:39:50.916Z,10.00
2022-09-07T15:45:07.456Z,5.85
2022-09-07T15:47:47.155Z,6.25
2022-09-07T15:50:18.801Z,9.13
2022-09-07T15:52:46.920Z,7.40
2022-09-07T15:55:17.101Z,8.77
2022-09-07T15:57:51.182Z,6.85
2022-09-07T16:00:20.946Z,5.72
2022-09-07T16:03:06.120Z,7.93
2022-09-07T16:05:34.979Z,7.53
2022-09-07T16:10:54.039Z,4.72
2022-09-07T16:13:24.376Z,6.18
2022-09-07T16:15:52.216Z,7.20
2022-09-07T16:18:19.868Z,8.13
2022-09-07T16:20:52.195Z,15.32
2022-09-07T16:23:20.176Z,11.25
2022-09-07T16:25:59.693Z,10.18
2022-09-07T16:28:28.382Z,9.38
2022-09-07T16:30:57.037Z,9.02
2022-09-07T16:33:33.110Z,8.80
2022-09-07T16:36:07.078Z,7.97
2022-09-07T16:38:50.893Z,10.47
2022-09-07T16:41:26.699Z,12.38
2022-09-07T16:43:54.803Z,11.10
2022-09-07T16:46:24.849Z,11.10
2022-09-07T16:48:54.375Z,12.10
2022-09-07T16:51:23.361Z,10.27
2022-09-07T16:53:53.654Z,7.35
2022-09-07T16:56:24.692Z,7.72
2022-09-07T16:58:57.545Z,11.93
2022-09-07T17:01:30.691Z,13.97
2022-09-07T17:03:58.620Z,11.35
2022-09-07T17:06:28.813Z,11.65
2022-09-07T17:08:57.343Z,13.82
2022-09-07T17:11:36.275Z,32.13
2022-09-07T17:14:06.736Z,11.77
2022-09-07T17:16:36.867Z,36.38
2022-09-07T17:21:55.433Z,163.70
2022-09-07T17:24:25.040Z,142.48
2022-09-07T17:26:53.127Z,193.00
2022-09-07T17:29:20.879Z,202.88
2022-09-07T17:34:36.370Z,169.60
2022-09-07T17:37:04.062Z,175.88
2022-09-07T17:39:31.643Z,108.13
2022-09-07T17:41:59.556Z,78.00
2022-09-07T17:44:30.759Z,145.30
2022-09-07T17:47:01.283Z,145.30
2022-09-07T17:49:29.539Z,160.05
2022-09-07T17:51:58.650Z,187.02
2022-09-07T17:54:26.467Z,161.40
2022-09-07T17:56:54.409Z,172.95
2022-09-07T18:02:13.825Z,202.50
2022-09-07T18:04:41.691Z,301.90
2022-09-07T18:07:09.436Z,205.95
2022-09-07T18:09:37.699Z,164.85
2022-09-07T18:12:05.889Z,389.25
2022-09-07T18:14:33.611Z,159.27
2022-09-07T18:17:01.229Z,134.23
2022-09-07T18:19:29.234Z,197.95
2022-09-07T18:21:56.897Z,301.42
2022-09-07T18:24:24.569Z,224.35
2022-09-07T18:26:54.246Z,415.77
2022-09-07T18:29:32.324Z,406.33
2022-09-07T18:32:07.398Z,273.17
2022-09-07T18:34:36.234Z,244.87
2022-09-07T18:37:05.142Z,261.02
2022-09-07T18:39:33.659Z,274.98
2022-09-07T18:42:01.368Z,227.98
2022-09-07T18:47:27.605Z,269.27
2022-09-07T18:49:56.527Z,272.58
2022-09-07T18:55:13.073Z,271.35
2022-09-07T18:57:41.228Z,235.65
2022-09-07T19:00:10.856Z,255.83
2022-09-07T19:02:38.737Z,260.48
2022-09-07T19:07:54.476Z,389.60
2022-09-07T19:10:23.147Z,351.50
2022-09-07T19:12:50.699Z,484.33
2022-09-07T19:15:20.489Z,317.88
2022-09-07T19:17:48.456Z,480.43
2022-09-07T19:20:16.425Z,508.73
2022-09-07T19:22:44.050Z,610.37
2022-09-07T19:25:12.125Z,417.98
2022-09-07T19:27:40.200Z,340.42
2022-09-07T19:30:08.969Z,367.83
2022-09-07T19:32:37.077Z,409.73
2022-09-07T19:35:05.667Z,382.38
2022-09-07T19:37:33.428Z,400.67
2022-09-07T19:40:01.585Z,402.50
2022-09-07T19:42:29.675Z,476.47
2022-09-07T19:44:57.685Z,581.70
2022-09-07T19:47:26.256Z,473.10
2022-09-07T19:49:54.409Z,428.55
2022-09-07T19:52:22.010Z,406.98
2022-09-07T19:54:50.648Z,352.88
2022-09-07T19:57:18.873Z,347.75
2022-09-07T19:59:47.331Z,238.40
2022-09-07T20:02:16.051Z,289.55
2022-09-07T20:04:44.655Z,378.35
2022-09-07T20:07:13.471Z,310.00
2022-09-07T20:09:41.608Z,264.30
2022-09-07T20:12:09.789Z,264.45
2022-09-07T20:14:38.001Z,273.15
2022-09-07T20:17:06.304Z,354.20
2022-09-07T20:19:34.212Z,385.92
2022-09-07T20:22:02.774Z,387.15
2022-09-07T20:24:31.393Z,441.40
2022-09-07T20:26:59.817Z,401.70
2022-09-07T20:29:29.032Z,322.20
2022-09-07T20:32:01.164Z,377.75
2022-09-07T20:34:29.305Z,391.60
2022-09-07T20:36:57.738Z,289.40
2022-09-07T20:39:26.194Z,220.15
2022-09-07T20:41:54.680Z,263.60
2022-09-07T20:44:22.864Z,301.38
2022-09-07T20:46:50.615Z,305.45
2022-09-07T20:49:18.206Z,382.42
2022-09-07T20:51:46.203Z,355.30
2022-09-07T20:54:14.693Z,342.17
2022-09-07T20:56:43.094Z,447.58
2022-09-07T20:59:12.205Z,481.67
2022-09-07T21:01:39.746Z,453.83
2022-09-07T21:04:08.225Z,406.50
2022-09-07T21:06:36.159Z,461.83
2022-09-07T21:09:04.847Z,483.60
2022-09-07T21:11:35.156Z,467.13
2022-09-07T21:14:11.949Z,416.05
2022-09-07T21:16:40.421Z,407.40
2022-09-07T21:19:11.158Z,407.70
2022-09-07T21:21:43.539Z,381.08
2022-09-07T21:24:23.304Z,383.55
2022-09-07T21:26:51.340Z,454.97
2022-09-07T21:29:21.993Z,423.80
2022-09-07T21:31:52.710Z,599.15
2022-09-07T21:34:21.414Z,521.03
2022-09-07T21:36:49.362Z,487.23
2022-09-07T21:39:18.486Z,458.15
2022-09-07T21:41:47.107Z,487.50
2022-09-07T21:44:16.780Z,480.52
2022-09-07T21:46:45.118Z,347.88
2022-09-07T21:49:13.325Z,400.17
2022-09-07T21:51:41.253Z,389.90
2022-09-07T21:54:09.429Z,473.13
2022-09-07T21:56:37.483Z,552.97
2022-09-07T21:59:06.279Z,547.97
2022-09-07T22:01:34.435Z,480.97
2022-09-07T22:04:04.321Z,522.90
2022-09-07T22:06:32.589Z,393.50
2022-09-07T22:09:01.456Z,404.15
2022-09-07T22:11:30.468Z,441.20
2022-09-07T22:14:02.012Z,548.70
2022-09-07T22:16:31.883Z,521.28
2022-09-07T22:18:59.982Z,475.90
2022-09-07T22:21:30.204Z,553.67
2022-09-07T22:24:04.164Z,458.08
2022-09-07T22:26:38.083Z,540.17
2022-09-07T22:29:08.147Z,537.42
2022-09-07T22:31:37.726Z,547.47
2022-09-07T22:34:10.099Z,565.55
2022-09-07T22:36:43.889Z,579.38
2022-09-07T22:39:15.388Z,468.02
2022-09-07T22:41:45.111Z,452.52
2022-09-07T22:44:16.048Z,467.63
2022-09-07T22:46:46.459Z,505.42
2022-09-07T22:49:16.379Z,499.88
2022-09-07T22:51:44.817Z,367.67
2022-09-07T22:54:12.851Z,328.77
2022-09-07T22:56:40.914Z,579.28
2022-09-07T22:59:09.530Z,532.03
2022-09-07T23:01:37.345Z,515.65
2022-09-07T23:04:05.398Z,595.15
2022-09-07T23:06:36.067Z,559.53
2022-09-07T23:09:09.543Z,474.20
2022-09-07T23:11:37.600Z,498.83
2022-09-07T23:14:08.702Z,525.72
2022-09-07T23:16:36.190Z,467.98
2022-09-07T23:19:04.045Z,433.17
2022-09-07T23:21:31.506Z,590.05
2022-09-07T23:24:00.297Z,552.40
2022-09-07T23:26:30.330Z,486.88
2022-09-07T23:28:59.815Z,452.95
2022-09-07T23:31:29.333Z,426.20
2022-09-07T23:33:57.795Z,588.88
2022-09-07T23:36:26.345Z,517.97
2022-09-07T23:38:55.517Z,488.08
2022-09-07T23:41:23.405Z,574.42
2022-09-07T23:43:52.203Z,519.38
2022-09-07T23:46:20.849Z,584.50
2022-09-07T23:48:49.067Z,509.40
2022-09-07T23:51:21.215Z,414.83
2022-09-07T23:53:51.864Z,556.25
2022-09-07T23:56:20.110Z,441.17
2022-09-07T23:58:47.899Z,449.40
