createdAt,value
2017-12-02T00:00:20.255Z,3.4
2017-12-02T00:01:20.913Z,3.4
2017-12-02T00:02:21.571Z,3.3
2017-12-02T00:03:22.229Z,3.3
2017-12-02T00:04:22.888Z,3.3
2017-12-02T00:05:23.546Z,3.3
2017-12-02T00:06:24.204Z,3.3
2017-12-02T00:07:24.861Z,3.4
2017-12-02T00:08:25.518Z,3.2
2017-12-02T00:09:26.178Z,3.3
2017-12-02T00:10:26.837Z,3.3
2017-12-02T00:11:27.494Z,3.2
2017-12-02T00:12:28.155Z,3.3
2017-12-02T00:13:28.847Z,3.3
2017-12-02T00:14:29.506Z,3.3
2017-12-02T00:15:30.165Z,3.3
2017-12-02T00:16:30.823Z,3.3
2017-12-02T00:17:31.482Z,3.3
2017-12-02T00:18:32.142Z,3.3
2017-12-02T00:19:32.801Z,3.3
2017-12-02T00:20:33.459Z,3.3
2017-12-02T00:21:34.117Z,3.3
2017-12-02T00:22:34.781Z,3.3
2017-12-02T00:23:35.471Z,3.3
2017-12-02T00:24:36.130Z,3.2
2017-12-02T00:25:36.789Z,3.2
2017-12-02T00:26:37.482Z,3.3
2017-12-02T00:27:38.140Z,3.3
2017-12-02T00:28:38.795Z,3.3
2017-12-02T00:29:39.453Z,3.3
2017-12-02T00:30:40.108Z,3.3
2017-12-02T00:31:40.771Z,3.3
2017-12-02T00:32:41.422Z,3.3
2017-12-02T00:33:42.079Z,3.3
2017-12-02T00:34:42.736Z,3.3
2017-12-02T00:35:43.394Z,3.3
2017-12-02T00:36:44.053Z,3.2
2017-12-02T00:37:44.710Z,3.3
2017-12-02T00:38:45.366Z,3.2
2017-12-02T00:39:46.024Z,3.3
2017-12-02T00:40:46.682Z,3.2
2017-12-02T00:41:47.340Z,3.2
2017-12-02T00:42:47.998Z,3.1
2017-12-02T00:43:48.661Z,3.1
2017-12-02T00:44:49.319Z,3.2
2017-12-02T00:45:49.977Z,3.2
2017-12-02T00:46:50.635Z,3.2
2017-12-02T00:47:51.293Z,3.2
2017-12-02T00:48:51.951Z,3.3
2017-12-02T00:49:52.608Z,3.2
2017-12-02T00:50:53.265Z,3.2
2017-12-02T00:51:53.924Z,3.3
2017-12-02T00:52:54.580Z,3.2
2017-12-02T00:53:55.237Z,3.3
2017-12-02T00:54:55.896Z,3.1
2017-12-02T00:55:56.552Z,3.1
2017-12-02T00:56:57.212Z,3.1
2017-12-02T00:57:57.868Z,3.0
2017-12-02T00:58:58.526Z,3.1
2017-12-02T00:59:59.185Z,3.1
2017-12-02T01:00:59.843Z,2.9
2017-12-02T01:02:00.500Z,3.0
2017-12-02T01:03:01.157Z,2.9
2017-12-02T01:04:01.814Z,2.9
2017-12-02T01:05:02.474Z,2.9
2017-12-02T01:06:03.131Z,2.8
2017-12-02T01:07:03.789Z,2.8
2017-12-02T01:08:04.448Z,2.7
2017-12-02T01:09:05.104Z,2.8
2017-12-02T01:10:05.763Z,2.7
2017-12-02T01:11:06.421Z,2.7
2017-12-02T01:12:07.078Z,2.6
2017-12-02T01:13:07.737Z,2.6
2017-12-02T01:14:08.394Z,2.7
2017-12-02T01:15:09.053Z,2.7
2017-12-02T01:16:09.710Z,2.6
2017-12-02T01:17:10.368Z,2.6
2017-12-02T01:18:11.028Z,2.6
2017-12-02T01:19:11.685Z,2.6
2017-12-02T01:20:12.341Z,2.5
2017-12-02T01:21:12.998Z,2.7
2017-12-02T01:22:13.663Z,2.7
2017-12-02T01:23:14.318Z,2.6
2017-12-02T01:24:14.977Z,2.6
2017-12-02T01:25:15.635Z,2.6
2017-12-02T01:26:16.294Z,2.5
2017-12-02T01:27:16.951Z,2.5
2017-12-02T01:28:17.609Z,2.5
2017-12-02T01:29:18.268Z,2.5
2017-12-02T01:30:18.926Z,2.3
2017-12-02T01:31:19.583Z,2.4
2017-12-02T01:32:20.240Z,2.4
2017-12-02T01:33:20.902Z,2.4
2017-12-02T01:34:21.592Z,2.3
2017-12-02T01:35:22.250Z,2.3
2017-12-02T01:36:22.908Z,2.4
2017-12-02T01:37:23.576Z,2.3
2017-12-02T01:38:24.260Z,2.3
2017-12-02T01:39:24.916Z,2.2
2017-12-02T01:40:25.575Z,2.2
2017-12-02T01:41:26.230Z,2.1
2017-12-02T01:42:26.895Z,2.1
2017-12-02T01:43:27.545Z,2.0
2017-12-02T01:44:28.202Z,2.0
2017-12-02T01:45:28.859Z,1.9
2017-12-02T01:46:29.515Z,1.9
2017-12-02T01:47:30.173Z,1.9
2017-12-02T01:48:30.829Z,1.9
2017-12-02T01:49:31.487Z,1.9
2017-12-02T01:50:32.143Z,1.8
2017-12-02T01:51:32.800Z,1.8
2017-12-02T01:52:33.457Z,1.8
2017-12-02T01:53:34.116Z,1.7
2017-12-02T01:54:34.771Z,1.7
2017-12-02T01:55:35.430Z,1.7
2017-12-02T01:56:36.087Z,1.7
2017-12-02T01:57:36.743Z,1.6
2017-12-02T01:58:37.400Z,1.6
2017-12-02T01:59:38.058Z,1.6
2017-12-02T02:00:38.723Z,1.6
2017-12-02T02:01:39.371Z,1.6
2017-12-02T02:02:40.029Z,1.6
2017-12-02T02:03:40.687Z,1.6
2017-12-02T02:04:41.343Z,1.6
2017-12-02T02:05:42.050Z,1.6
2017-12-02T02:06:42.709Z,1.7
2017-12-02T02:07:43.366Z,1.7
2017-12-02T02:08:44.029Z,1.8
2017-12-02T02:09:44.681Z,1.8
2017-12-02T02:10:45.338Z,1.7
2017-12-02T02:11:45.995Z,1.8
2017-12-02T02:12:46.652Z,1.7
2017-12-02T02:13:47.309Z,1.8
2017-12-02T02:14:47.971Z,1.9
2017-12-02T02:15:48.625Z,1.9
2017-12-02T02:16:49.284Z,2.0
2017-12-02T02:17:49.942Z,2.0
2017-12-02T02:18:50.601Z,2.1
2017-12-02T02:19:51.259Z,2.1
2017-12-02T02:20:51.916Z,2.2
2017-12-02T02:21:52.574Z,2.2
2017-12-02T02:22:53.235Z,2.2
2017-12-02T02:23:53.890Z,2.3
2017-12-02T02:24:54.546Z,2.2
2017-12-02T02:25:55.203Z,2.3
2017-12-02T02:26:55.860Z,2.3
2017-12-02T02:27:56.518Z,2.3
2017-12-02T02:28:57.176Z,2.4
2017-12-02T02:29:57.834Z,2.4
2017-12-02T02:30:58.541Z,2.3
2017-12-02T02:31:59.201Z,2.5
2017-12-02T02:32:59.855Z,2.5
2017-12-02T02:34:00.512Z,2.6
2017-12-02T02:35:01.169Z,2.6
2017-12-02T02:36:01.825Z,2.6
2017-12-02T02:37:02.483Z,2.7
2017-12-02T02:38:03.140Z,2.6
2017-12-02T02:39:03.798Z,2.6
2017-12-02T02:40:04.454Z,2.6
2017-12-02T02:41:05.111Z,2.6
2017-12-02T02:42:05.769Z,2.6
2017-12-02T02:43:06.426Z,2.6
2017-12-02T02:44:07.085Z,2.6
2017-12-02T02:45:07.741Z,2.6
2017-12-02T02:46:08.397Z,2.6
2017-12-02T02:47:09.054Z,2.6
2017-12-02T02:48:09.711Z,2.6
2017-12-02T02:49:10.370Z,2.7
2017-12-02T02:50:11.063Z,2.6
2017-12-02T02:51:11.720Z,2.6
2017-12-02T02:52:12.379Z,2.6
2017-12-02T02:53:13.036Z,2.6
2017-12-02T02:54:13.694Z,2.6
2017-12-02T02:55:14.355Z,2.7
2017-12-02T02:56:15.011Z,2.7
2017-12-02T02:57:15.670Z,2.6
2017-12-02T02:58:16.328Z,2.6
2017-12-02T02:59:17.022Z,2.6
2017-12-02T03:00:17.681Z,2.7
2017-12-02T03:01:18.345Z,2.7
2017-12-02T03:02:18.998Z,2.8
2017-12-02T03:03:19.655Z,2.8
2017-12-02T03:04:20.314Z,2.8
2017-12-02T03:05:20.972Z,2.8
2017-12-02T03:06:21.630Z,2.7
2017-12-02T03:07:22.288Z,2.8
2017-12-02T03:08:22.946Z,2.8
2017-12-02T03:09:23.604Z,2.9
2017-12-02T03:10:24.263Z,2.8
2017-12-02T03:11:24.922Z,2.9
2017-12-02T03:12:25.580Z,2.9
2017-12-02T03:13:26.239Z,2.9
2017-12-02T03:14:26.896Z,2.9
2017-12-02T03:15:27.554Z,3.0
2017-12-02T03:16:28.212Z,3.0
2017-12-02T03:17:28.869Z,3.0
2017-12-02T03:18:29.527Z,3.0
2017-12-02T03:19:30.188Z,3.0
2017-12-02T03:20:30.843Z,3.0
2017-12-02T03:21:31.501Z,2.9
2017-12-02T03:22:32.159Z,2.9
2017-12-02T03:23:32.818Z,2.9
2017-12-02T03:24:33.476Z,2.9
2017-12-02T03:25:34.132Z,3.1
2017-12-02T03:26:34.791Z,3.1
2017-12-02T03:27:35.454Z,3.1
2017-12-02T03:28:36.108Z,3.0
2017-12-02T03:29:36.764Z,3.1
2017-12-02T03:30:37.423Z,3.1
2017-12-02T03:31:38.081Z,3.0
2017-12-02T03:32:38.739Z,3.1
2017-12-02T03:33:39.397Z,3.0
2017-12-02T03:34:40.055Z,3.0
2017-12-02T03:35:40.712Z,3.1
2017-12-02T03:36:41.370Z,3.0
2017-12-02T03:37:42.030Z,3.0
2017-12-02T03:38:42.685Z,3.0
2017-12-02T03:39:43.345Z,3.0
2017-12-02T03:40:44.002Z,3.1
2017-12-02T03:41:44.659Z,3.0
2017-12-02T03:42:45.322Z,3.1
2017-12-02T03:43:45.977Z,3.0
2017-12-02T03:44:46.641Z,3.0
2017-12-02T03:45:47.293Z,3.0
2017-12-02T03:46:47.951Z,3.2
2017-12-02T03:47:48.609Z,3.2
2017-12-02T03:48:49.271Z,3.1
2017-12-02T03:49:49.925Z,3.2
2017-12-02T03:50:50.584Z,3.1
2017-12-02T03:51:51.241Z,3.2
2017-12-02T03:52:51.898Z,3.2
2017-12-02T03:53:52.556Z,3.1
2017-12-02T03:54:53.217Z,3.0
2017-12-02T03:55:53.874Z,3.0
2017-12-02T03:56:54.532Z,3.0
2017-12-02T03:57:55.189Z,3.0
2017-12-02T03:58:55.847Z,2.9
2017-12-02T03:59:56.505Z,2.9
2017-12-02T04:00:57.162Z,3.0
2017-12-02T04:01:57.821Z,2.8
2017-12-02T04:02:58.479Z,2.9
2017-12-02T04:03:59.139Z,2.9
2017-12-02T04:04:59.795Z,2.9
2017-12-02T04:06:00.455Z,2.9
2017-12-02T04:07:01.113Z,2.8
2017-12-02T04:08:01.770Z,2.7
2017-12-02T04:09:02.428Z,2.8
2017-12-02T04:10:03.085Z,2.8
2017-12-02T04:11:03.746Z,2.9
2017-12-02T04:12:04.402Z,2.8
2017-12-02T04:13:05.058Z,2.9
2017-12-02T04:14:05.717Z,2.9
2017-12-02T04:15:06.376Z,2.9
2017-12-02T04:16:07.034Z,2.9
2017-12-02T04:17:07.690Z,3.0
2017-12-02T04:18:08.350Z,3.0
2017-12-02T04:19:09.008Z,3.1
2017-12-02T04:20:09.665Z,3.0
2017-12-02T04:21:10.323Z,3.1
2017-12-02T04:22:10.980Z,3.0
2017-12-02T04:23:11.639Z,3.1
2017-12-02T04:24:12.297Z,3.1
2017-12-02T04:25:12.953Z,3.1
2017-12-02T04:26:13.611Z,3.0
2017-12-02T04:27:14.268Z,3.0
2017-12-02T04:28:14.928Z,3.0
2017-12-02T04:29:15.587Z,3.0
2017-12-02T04:30:16.243Z,3.1
2017-12-02T04:31:16.901Z,3.1
2017-12-02T04:32:17.560Z,3.2
2017-12-02T04:33:18.218Z,3.1
2017-12-02T04:34:18.877Z,3.2
2017-12-02T04:35:19.534Z,3.2
2017-12-02T04:36:20.192Z,3.2
2017-12-02T04:37:20.852Z,3.2
2017-12-02T04:38:21.507Z,3.1
2017-12-02T04:39:22.165Z,3.1
2017-12-02T04:40:22.828Z,3.1
2017-12-02T04:41:23.483Z,3.0
2017-12-02T04:42:24.140Z,3.1
2017-12-02T04:43:24.798Z,3.1
2017-12-02T04:44:25.456Z,3.0
2017-12-02T04:45:26.114Z,3.0
2017-12-02T04:46:26.772Z,3.1
2017-12-02T04:47:27.431Z,3.0
2017-12-02T04:48:28.088Z,3.1
2017-12-02T04:49:28.745Z,3.1
2017-12-02T04:50:29.403Z,3.0
2017-12-02T04:51:30.062Z,3.0
2017-12-02T04:52:30.720Z,3.1
2017-12-02T04:53:31.378Z,3.1
2017-12-02T04:54:32.037Z,3.0
2017-12-02T04:55:32.694Z,3.0
2017-12-02T04:56:33.354Z,3.0
2017-12-02T04:57:34.009Z,3.0
2017-12-02T04:58:34.668Z,3.0
2017-12-02T04:59:35.327Z,3.0
2017-12-02T05:00:35.985Z,3.0
2017-12-02T05:01:36.642Z,3.1
2017-12-02T05:02:37.300Z,3.0
2017-12-02T05:03:37.957Z,3.1
2017-12-02T05:04:38.617Z,3.0
2017-12-02T05:05:39.276Z,3.1
2017-12-02T05:06:39.968Z,3.1
2017-12-02T05:07:40.626Z,3.0
2017-12-02T05:08:41.286Z,3.0
2017-12-02T05:09:41.976Z,3.0
2017-12-02T05:10:42.634Z,3.1
2017-12-02T05:11:43.291Z,3.0
2017-12-02T05:12:43.957Z,3.1
2017-12-02T05:13:44.608Z,3.1
2017-12-02T05:14:45.265Z,3.1
2017-12-02T05:15:45.922Z,3.1
2017-12-02T05:16:46.588Z,3.2
2017-12-02T05:17:47.246Z,3.1
2017-12-02T05:18:47.896Z,3.1
2017-12-02T05:19:48.555Z,3.1
2017-12-02T05:20:49.213Z,3.2
2017-12-02T05:21:49.871Z,3.2
2017-12-02T05:22:50.528Z,3.3
2017-12-02T05:23:51.190Z,3.2
2017-12-02T05:24:51.882Z,3.2
2017-12-02T05:25:52.576Z,3.2
2017-12-02T05:26:53.237Z,3.2
2017-12-02T05:27:53.896Z,3.2
2017-12-02T05:28:54.556Z,3.3
2017-12-02T05:29:55.220Z,3.2
2017-12-02T05:30:55.912Z,3.4
2017-12-02T05:31:56.574Z,3.2
2017-12-02T05:32:57.266Z,3.3
2017-12-02T05:33:57.925Z,3.2
2017-12-02T05:34:58.583Z,3.2
2017-12-02T05:35:59.245Z,3.3
2017-12-02T05:36:59.896Z,3.2
2017-12-02T05:38:00.555Z,3.2
2017-12-02T05:39:01.213Z,3.2
2017-12-02T05:40:01.872Z,3.3
2017-12-02T05:41:02.530Z,3.3
2017-12-02T05:42:03.187Z,3.2
2017-12-02T05:43:03.845Z,3.2
2017-12-02T05:44:04.501Z,3.2
2017-12-02T05:45:05.159Z,3.2
2017-12-02T05:46:05.816Z,3.3
2017-12-02T05:47:06.474Z,3.2
2017-12-02T05:48:07.132Z,3.2
2017-12-02T05:49:07.791Z,3.3
2017-12-02T05:50:08.445Z,3.3
2017-12-02T05:51:09.104Z,3.3
2017-12-02T05:52:09.764Z,3.3
2017-12-02T05:53:10.418Z,3.4
2017-12-02T05:54:11.076Z,3.3
2017-12-02T05:55:11.735Z,3.3
2017-12-02T05:56:12.392Z,3.3
2017-12-02T05:57:13.050Z,3.3
2017-12-02T05:58:13.707Z,3.4
2017-12-02T05:59:14.366Z,3.3
2017-12-02T06:00:15.025Z,3.3
2017-12-02T06:01:15.683Z,3.3
2017-12-02T06:02:16.341Z,3.3
2017-12-02T06:03:17.000Z,3.3
2017-12-02T06:04:17.658Z,3.3
2017-12-02T06:05:18.316Z,3.4
2017-12-02T06:06:18.974Z,3.3
2017-12-02T06:07:19.631Z,3.3
2017-12-02T06:08:20.289Z,3.4
2017-12-02T06:09:20.949Z,3.3
2017-12-02T06:10:21.606Z,3.4
2017-12-02T06:11:22.264Z,3.4
2017-12-02T06:12:22.922Z,3.4
2017-12-02T06:13:23.581Z,3.4
2017-12-02T06:14:24.238Z,3.4
2017-12-02T06:15:24.895Z,3.4
2017-12-02T06:16:25.554Z,3.4
2017-12-02T06:17:26.212Z,3.3
2017-12-02T06:18:26.870Z,3.3
2017-12-02T06:19:27.531Z,3.3
2017-12-02T06:20:28.186Z,3.3
2017-12-02T06:21:28.844Z,3.3
2017-12-02T06:22:29.502Z,3.2
2017-12-02T06:23:30.162Z,3.2
2017-12-02T06:24:30.818Z,3.3
2017-12-02T06:25:31.477Z,3.3
2017-12-02T06:26:32.133Z,3.3
2017-12-02T06:27:32.793Z,3.3
2017-12-02T06:28:33.452Z,3.3
2017-12-02T06:29:34.109Z,3.3
2017-12-02T06:30:34.766Z,3.3
2017-12-02T06:31:35.425Z,3.3
2017-12-02T06:32:36.083Z,3.2
2017-12-02T06:33:36.742Z,3.3
2017-12-02T06:34:37.399Z,3.3
2017-12-02T06:35:38.057Z,3.2
2017-12-02T06:36:38.716Z,3.2
2017-12-02T06:37:39.374Z,3.2
2017-12-02T06:38:40.033Z,3.3
2017-12-02T06:39:40.691Z,3.3
2017-12-02T06:40:41.350Z,3.3
2017-12-02T06:41:42.009Z,3.3
2017-12-02T06:42:42.668Z,3.3
2017-12-02T06:43:43.326Z,3.3
2017-12-02T06:44:43.985Z,3.2
2017-12-02T06:45:44.644Z,3.2
2017-12-02T06:46:45.301Z,3.3
2017-12-02T06:47:45.962Z,3.2
2017-12-02T06:48:46.620Z,3.3
2017-12-02T06:49:47.279Z,3.2
2017-12-02T06:50:47.939Z,3.2
2017-12-02T06:51:48.597Z,3.2
2017-12-02T06:52:49.258Z,3.1
2017-12-02T06:53:49.916Z,3.0
2017-12-02T06:54:50.575Z,3.0
2017-12-02T06:55:51.236Z,2.9
2017-12-02T06:56:51.898Z,2.8
2017-12-02T06:57:52.560Z,2.7
2017-12-02T06:58:53.222Z,2.6
2017-12-02T06:59:53.881Z,2.5
2017-12-02T07:00:54.541Z,2.6
2017-12-02T07:01:55.199Z,2.6
2017-12-02T07:02:55.860Z,2.6
2017-12-02T07:03:56.521Z,2.6
2017-12-02T07:04:57.181Z,2.6
2017-12-02T07:05:57.842Z,2.7
2017-12-02T07:06:58.503Z,2.6
2017-12-02T07:07:59.162Z,2.6
2017-12-02T07:08:59.822Z,2.6
2017-12-02T07:10:00.481Z,2.6
2017-12-02T07:11:01.143Z,2.7
2017-12-02T07:12:01.804Z,2.6
2017-12-02T07:13:02.467Z,2.6
2017-12-02T07:14:03.164Z,2.6
2017-12-02T07:15:03.827Z,2.7
2017-12-02T07:16:04.489Z,2.7
2017-12-02T07:17:05.149Z,2.7
2017-12-02T07:18:05.809Z,2.8
2017-12-02T07:19:06.471Z,2.7
2017-12-02T07:20:07.167Z,2.7
2017-12-02T07:21:07.828Z,2.8
2017-12-02T07:22:08.490Z,2.8
2017-12-02T07:23:09.150Z,2.8
2017-12-02T07:24:09.811Z,2.8
2017-12-02T07:25:10.471Z,2.8
2017-12-02T07:26:11.131Z,2.8
2017-12-02T07:27:11.792Z,2.8
2017-12-02T07:28:12.453Z,2.9
2017-12-02T07:29:13.115Z,2.9
2017-12-02T07:30:13.813Z,2.9
2017-12-02T07:31:14.477Z,2.9
2017-12-02T07:32:15.142Z,2.9
2017-12-02T07:33:15.840Z,2.9
2017-12-02T07:34:16.501Z,3.0
2017-12-02T07:35:17.166Z,2.9
2017-12-02T07:36:17.823Z,2.9
2017-12-02T07:37:18.486Z,2.9
2017-12-02T07:38:19.149Z,2.9
2017-12-02T07:39:19.811Z,3.0
2017-12-02T07:40:20.471Z,3.0
2017-12-02T07:41:21.132Z,3.1
2017-12-02T07:42:21.794Z,3.1
2017-12-02T07:43:22.458Z,3.1
2017-12-02T07:44:23.123Z,3.1
2017-12-02T07:45:23.785Z,3.0
2017-12-02T07:46:24.451Z,3.0
2017-12-02T07:47:25.112Z,3.0
2017-12-02T07:48:25.848Z,3.1
2017-12-02T07:49:26.462Z,3.1
2017-12-02T07:50:27.124Z,3.0
2017-12-02T07:51:27.787Z,3.1
2017-12-02T07:52:28.449Z,3.1
2017-12-02T07:53:29.112Z,3.1
2017-12-02T07:54:29.773Z,3.1
2017-12-02T07:55:30.435Z,3.1
2017-12-02T07:56:31.099Z,3.2
2017-12-02T07:57:31.761Z,3.1
2017-12-02T07:58:32.423Z,3.2
2017-12-02T07:59:33.085Z,3.2
2017-12-02T08:00:33.750Z,3.2
2017-12-02T08:01:34.411Z,3.2
2017-12-02T08:02:35.074Z,3.2
2017-12-02T08:03:35.736Z,3.1
2017-12-02T08:04:36.398Z,3.2
2017-12-02T08:05:37.063Z,3.3
2017-12-02T08:06:37.727Z,3.3
2017-12-02T08:07:38.389Z,3.3
2017-12-02T08:08:39.066Z,3.2
2017-12-02T08:09:39.716Z,3.3
2017-12-02T08:10:40.413Z,3.2
2017-12-02T08:11:41.077Z,3.3
2017-12-02T08:12:41.744Z,3.2
2017-12-02T08:13:42.402Z,3.3
2017-12-02T08:14:43.064Z,3.3
2017-12-02T08:15:43.725Z,3.2
2017-12-02T08:16:44.388Z,3.3
2017-12-02T08:17:45.052Z,3.3
2017-12-02T08:18:45.716Z,3.3
2017-12-02T08:19:46.378Z,3.3
2017-12-02T08:20:47.042Z,3.4
2017-12-02T08:21:47.705Z,3.5
2017-12-02T08:22:48.367Z,3.5
2017-12-02T08:23:49.029Z,3.6
2017-12-02T08:24:49.691Z,3.6
2017-12-02T08:25:50.355Z,3.6
2017-12-02T08:26:51.019Z,3.6
2017-12-02T08:27:51.683Z,3.6
2017-12-02T08:28:52.345Z,3.5
2017-12-02T08:29:53.059Z,3.5
2017-12-02T08:30:53.721Z,3.5
2017-12-02T08:31:54.386Z,3.5
2017-12-02T08:32:55.082Z,3.6
2017-12-02T08:33:55.746Z,3.5
2017-12-02T08:34:56.406Z,3.4
2017-12-02T08:35:57.069Z,3.5
2017-12-02T08:36:57.735Z,3.5
2017-12-02T08:37:58.395Z,3.4
2017-12-02T08:38:59.058Z,3.4
2017-12-02T08:39:59.722Z,3.4
2017-12-02T08:41:00.386Z,3.4
2017-12-02T08:42:01.048Z,3.4
2017-12-02T08:43:01.711Z,3.4
2017-12-02T08:44:02.412Z,3.5
2017-12-02T08:45:03.039Z,3.5
2017-12-02T08:46:03.704Z,3.5
2017-12-02T08:47:04.364Z,3.5
2017-12-02T08:48:05.027Z,3.4
2017-12-02T08:49:05.691Z,3.4
2017-12-02T08:50:06.354Z,3.5
2017-12-02T08:51:07.016Z,3.5
2017-12-02T08:52:07.678Z,3.5
2017-12-02T08:53:08.340Z,3.6
2017-12-02T08:54:09.002Z,3.5
2017-12-02T08:55:09.665Z,3.7
2017-12-02T08:56:10.330Z,3.8
2017-12-02T08:57:10.993Z,3.8
2017-12-02T08:58:11.656Z,3.9
2017-12-02T08:59:12.320Z,3.8
2017-12-02T09:00:12.990Z,4.0
2017-12-02T09:01:13.647Z,4.1
2017-12-02T09:02:14.316Z,4.2
2017-12-02T09:03:15.006Z,4.2
2017-12-02T09:04:15.668Z,4.2
2017-12-02T09:05:16.331Z,4.2
2017-12-02T09:06:16.998Z,4.3
2017-12-02T09:07:17.697Z,4.3
2017-12-02T09:08:18.360Z,4.3
2017-12-02T09:09:19.061Z,4.2
2017-12-02T09:10:19.725Z,4.3
2017-12-02T09:11:20.389Z,4.3
2017-12-02T09:12:21.060Z,4.3
2017-12-02T09:13:21.717Z,4.4
2017-12-02T09:14:22.380Z,4.5
2017-12-02T09:15:23.078Z,4.6
2017-12-02T09:16:23.742Z,4.7
2017-12-02T09:17:24.405Z,4.7
2017-12-02T09:18:25.071Z,4.7
2017-12-02T09:19:25.773Z,4.7
2017-12-02T09:20:26.440Z,4.8
2017-12-02T09:21:27.104Z,4.9
2017-12-02T09:22:27.770Z,4.9
2017-12-02T09:23:28.439Z,5.0
2017-12-02T09:24:29.100Z,5.1
2017-12-02T09:25:29.764Z,5.0
2017-12-02T09:26:30.431Z,5.1
2017-12-02T09:27:31.095Z,5.1
2017-12-02T09:28:31.760Z,5.2
2017-12-02T09:29:32.426Z,5.1
2017-12-02T09:30:33.092Z,5.1
2017-12-02T09:31:33.758Z,5.1
2017-12-02T09:32:34.422Z,5.1
2017-12-02T09:33:35.089Z,5.1
2017-12-02T09:34:35.756Z,5.1
2017-12-02T09:35:36.419Z,5.1
2017-12-02T09:36:37.084Z,5.1
2017-12-02T09:37:37.750Z,5.1
2017-12-02T09:38:38.415Z,5.1
2017-12-02T09:39:39.080Z,5.2
2017-12-02T09:40:39.747Z,5.2
2017-12-02T09:41:40.414Z,5.2
2017-12-02T09:42:41.080Z,5.2
2017-12-02T09:43:41.746Z,5.2
2017-12-02T09:44:42.410Z,5.2
2017-12-02T09:45:43.075Z,5.2
2017-12-02T09:46:43.740Z,5.2
2017-12-02T09:47:44.407Z,5.3
2017-12-02T09:48:45.073Z,5.4
2017-12-02T09:49:45.736Z,5.4
2017-12-02T09:50:46.403Z,5.3
2017-12-02T09:51:47.069Z,5.4
2017-12-02T09:52:47.734Z,5.4
2017-12-02T09:53:48.398Z,5.4
2017-12-02T09:54:49.065Z,5.4
2017-12-02T09:55:49.732Z,5.3
2017-12-02T09:56:50.397Z,5.4
2017-12-02T09:57:51.061Z,5.4
2017-12-02T09:58:51.725Z,5.5
2017-12-02T09:59:52.394Z,5.6
2017-12-02T10:00:53.093Z,5.6
2017-12-02T10:01:53.757Z,5.6
2017-12-02T10:02:54.421Z,5.7
2017-12-02T10:03:55.086Z,5.6
2017-12-02T10:04:55.753Z,5.6
2017-12-02T10:05:56.420Z,5.7
2017-12-02T10:06:57.084Z,5.7
2017-12-02T10:07:57.750Z,5.7
2017-12-02T10:08:58.417Z,5.6
2017-12-02T10:09:59.081Z,5.7
2017-12-02T10:10:59.748Z,5.7
2017-12-02T10:12:00.416Z,5.7
2017-12-02T10:13:01.078Z,5.7
2017-12-02T10:14:01.744Z,5.7
2017-12-02T10:15:02.408Z,5.7
2017-12-02T10:16:03.074Z,5.8
2017-12-02T10:17:03.738Z,5.8
2017-12-02T10:18:04.403Z,5.8
2017-12-02T10:19:05.068Z,5.8
2017-12-02T10:20:05.735Z,5.9
2017-12-02T10:21:06.405Z,5.9
2017-12-02T10:22:07.067Z,5.8
2017-12-02T10:23:07.732Z,5.9
2017-12-02T10:24:08.399Z,5.9
2017-12-02T10:25:09.065Z,5.9
2017-12-02T10:26:09.732Z,6.0
2017-12-02T10:27:10.398Z,6.0
2017-12-02T10:28:11.066Z,5.9
2017-12-02T10:29:11.731Z,5.9
2017-12-02T10:30:12.397Z,5.8
2017-12-02T10:31:13.063Z,5.9
2017-12-02T10:32:13.728Z,5.8
2017-12-02T10:33:14.392Z,5.8
2017-12-02T10:34:15.058Z,5.9
2017-12-02T10:35:15.725Z,5.8
2017-12-02T10:36:16.391Z,6.0
2017-12-02T10:37:17.057Z,5.8
2017-12-02T10:38:17.723Z,5.9
2017-12-02T10:39:18.390Z,5.8
2017-12-02T10:40:19.090Z,6.0
2017-12-02T10:41:19.755Z,5.9
2017-12-02T10:42:20.431Z,6.0
2017-12-02T10:43:21.086Z,6.0
2017-12-02T10:44:21.754Z,6.1
2017-12-02T10:45:22.421Z,6.0
2017-12-02T10:46:23.086Z,6.1
2017-12-02T10:47:23.752Z,6.1
2017-12-02T10:48:24.419Z,6.1
2017-12-02T10:49:25.083Z,6.2
2017-12-02T10:50:25.748Z,6.1
2017-12-02T10:51:26.495Z,6.1
2017-12-02T10:52:27.090Z,5.9
2017-12-02T10:53:27.757Z,6.0
2017-12-02T10:54:28.423Z,6.1
2017-12-02T10:55:29.089Z,6.1
2017-12-02T10:56:29.754Z,6.2
2017-12-02T10:57:30.422Z,6.2
2017-12-02T10:58:31.088Z,6.2
2017-12-02T10:59:31.753Z,6.1
2017-12-02T11:00:32.419Z,6.2
2017-12-02T11:01:33.087Z,6.2
2017-12-02T11:02:33.753Z,6.2
2017-12-02T11:03:34.418Z,6.1
2017-12-02T11:04:35.086Z,6.2
2017-12-02T11:05:35.753Z,6.2
2017-12-02T11:06:36.418Z,6.3
2017-12-02T11:07:37.083Z,6.2
2017-12-02T11:08:37.750Z,6.2
2017-12-02T11:09:38.416Z,6.2
2017-12-02T11:10:39.081Z,6.2
2017-12-02T11:11:39.747Z,6.2
2017-12-02T11:12:40.416Z,6.2
2017-12-02T11:13:41.081Z,6.2
2017-12-02T11:14:41.747Z,6.2
2017-12-02T11:15:42.428Z,6.1
2017-12-02T11:16:43.081Z,5.9
2017-12-02T11:17:43.744Z,5.9
2017-12-02T11:18:44.410Z,5.9
2017-12-02T11:19:45.079Z,5.9
2017-12-02T11:20:45.744Z,6.0
2017-12-02T11:21:46.410Z,6.0
2017-12-02T11:22:47.077Z,6.1
2017-12-02T11:23:47.743Z,6.0
2017-12-02T11:24:48.409Z,6.1
2017-12-02T11:25:49.074Z,6.1
2017-12-02T11:26:49.741Z,6.2
2017-12-02T11:27:50.407Z,6.0
2017-12-02T11:28:51.072Z,6.1
2017-12-02T11:29:51.736Z,6.0
2017-12-02T11:30:52.401Z,6.0
2017-12-02T11:31:53.103Z,6.0
2017-12-02T11:32:53.805Z,6.0
2017-12-02T11:33:54.472Z,6.1
2017-12-02T11:34:55.137Z,6.1
2017-12-02T11:35:55.803Z,6.0
2017-12-02T11:36:56.469Z,5.9
2017-12-02T11:37:57.138Z,5.9
2017-12-02T11:38:57.804Z,5.9
2017-12-02T11:39:58.471Z,5.9
2017-12-02T11:40:59.138Z,5.9
2017-12-02T11:41:59.802Z,5.9
2017-12-02T11:43:00.468Z,5.9
2017-12-02T11:44:01.133Z,5.8
2017-12-02T11:45:01.888Z,5.9
2017-12-02T11:46:02.538Z,6.0
2017-12-02T11:47:03.206Z,6.0
2017-12-02T11:48:03.873Z,5.9
2017-12-02T11:49:04.542Z,6.0
2017-12-02T11:50:05.241Z,6.0
2017-12-02T11:51:05.910Z,6.1
2017-12-02T11:52:06.575Z,6.1
2017-12-02T11:53:07.240Z,6.1
2017-12-02T11:54:07.905Z,6.1
2017-12-02T11:55:08.572Z,6.0
2017-12-02T11:56:09.239Z,6.1
2017-12-02T11:57:09.905Z,6.2
2017-12-02T11:58:10.571Z,6.2
2017-12-02T11:59:11.238Z,6.2
2017-12-02T12:00:11.903Z,6.2
2017-12-02T12:01:12.568Z,6.2
2017-12-02T12:02:13.234Z,6.2
2017-12-02T12:03:13.901Z,6.2
2017-12-02T12:04:14.567Z,6.2
2017-12-02T12:05:15.237Z,6.2
2017-12-02T12:06:15.933Z,6.3
2017-12-02T12:07:16.599Z,6.1
2017-12-02T12:08:17.265Z,6.1
2017-12-02T12:09:17.930Z,6.1
2017-12-02T12:10:18.594Z,6.2
2017-12-02T12:11:19.258Z,6.2
2017-12-02T12:12:19.939Z,6.2
2017-12-02T12:13:20.597Z,6.1
2017-12-02T12:14:21.260Z,6.2
2017-12-02T12:15:21.924Z,6.1
2017-12-02T12:16:22.591Z,5.9
2017-12-02T12:17:23.253Z,5.9
2017-12-02T12:18:23.917Z,5.9
2017-12-02T12:19:24.580Z,5.9
2017-12-02T12:20:25.244Z,5.8
2017-12-02T12:21:25.910Z,5.9
2017-12-02T12:22:26.575Z,5.8
2017-12-02T12:23:27.239Z,5.7
2017-12-02T12:24:27.904Z,5.6
2017-12-02T12:25:28.568Z,5.6
2017-12-02T12:26:29.235Z,5.6
2017-12-02T12:27:29.899Z,5.6
2017-12-02T12:28:30.563Z,5.6
2017-12-02T12:29:31.229Z,5.5
2017-12-02T12:30:31.896Z,5.6
2017-12-02T12:31:32.560Z,5.5
2017-12-02T12:32:33.230Z,5.5
2017-12-02T12:33:33.894Z,5.5
2017-12-02T12:34:34.559Z,5.4
2017-12-02T12:35:35.224Z,5.5
2017-12-02T12:36:35.888Z,5.5
2017-12-02T12:37:36.552Z,5.5
2017-12-02T12:38:37.219Z,5.4
2017-12-02T12:39:37.883Z,5.4
2017-12-02T12:40:38.548Z,5.5
2017-12-02T12:41:39.218Z,5.6
2017-12-02T12:42:39.914Z,5.7
2017-12-02T12:43:40.581Z,5.8
2017-12-02T12:44:41.245Z,5.9
2017-12-02T12:45:41.910Z,5.8
2017-12-02T12:46:42.575Z,5.9
2017-12-02T12:47:43.244Z,5.9
2017-12-02T12:48:43.909Z,6.1
2017-12-02T12:49:44.582Z,6.1
2017-12-02T12:50:45.277Z,6.2
2017-12-02T12:51:45.942Z,6.2
2017-12-02T12:52:46.607Z,6.2
2017-12-02T12:53:47.272Z,6.2
2017-12-02T12:54:47.936Z,6.3
2017-12-02T12:55:48.603Z,6.3
2017-12-02T12:56:49.269Z,6.4
2017-12-02T12:57:49.933Z,6.4
2017-12-02T12:58:50.597Z,6.4
2017-12-02T12:59:51.262Z,6.4
2017-12-02T13:00:51.927Z,6.3
2017-12-02T13:01:52.591Z,6.4
2017-12-02T13:02:53.256Z,6.4
2017-12-02T13:03:53.919Z,6.4
2017-12-02T13:04:54.620Z,6.5
2017-12-02T13:05:55.285Z,6.5
2017-12-02T13:06:55.951Z,6.6
2017-12-02T13:07:56.618Z,6.6
2017-12-02T13:08:57.281Z,6.5
2017-12-02T13:09:57.946Z,6.4
2017-12-02T13:10:58.609Z,6.5
2017-12-02T13:11:59.275Z,6.4
2017-12-02T13:12:59.939Z,6.3
2017-12-02T13:14:00.605Z,6.3
2017-12-02T13:15:01.269Z,6.3
2017-12-02T13:16:01.934Z,6.4
2017-12-02T13:17:02.601Z,6.3
2017-12-02T13:18:03.269Z,6.3
2017-12-02T13:19:03.967Z,6.3
2017-12-02T13:20:04.630Z,6.3
2017-12-02T13:21:05.293Z,6.1
2017-12-02T13:22:05.957Z,6.1
2017-12-02T13:23:06.623Z,6.1
2017-12-02T13:24:07.288Z,5.9
2017-12-02T13:25:07.964Z,6.0
2017-12-02T13:26:08.616Z,5.9
2017-12-02T13:27:09.281Z,5.8
2017-12-02T13:28:09.946Z,5.8
2017-12-02T13:29:10.612Z,5.7
2017-12-02T13:30:11.276Z,5.7
2017-12-02T13:31:11.943Z,5.7
2017-12-02T13:32:12.606Z,5.7
2017-12-02T13:33:13.272Z,5.7
2017-12-02T13:34:13.936Z,5.8
2017-12-02T13:35:14.601Z,5.8
2017-12-02T13:36:15.266Z,5.7
2017-12-02T13:37:15.933Z,5.8
2017-12-02T13:38:16.597Z,5.7
2017-12-02T13:39:17.261Z,5.7
2017-12-02T13:40:17.926Z,5.7
2017-12-02T13:41:18.589Z,5.7
2017-12-02T13:42:19.255Z,5.7
2017-12-02T13:43:19.919Z,5.7
2017-12-02T13:44:20.583Z,5.7
2017-12-02T13:45:21.287Z,5.6
2017-12-02T13:46:21.915Z,5.5
2017-12-02T13:47:22.580Z,5.5
2017-12-02T13:48:23.243Z,5.5
2017-12-02T13:49:23.907Z,5.5
2017-12-02T13:50:24.573Z,5.5
2017-12-02T13:51:25.237Z,5.5
2017-12-02T13:52:25.901Z,5.5
2017-12-02T13:53:26.566Z,5.4
2017-12-02T13:54:27.305Z,5.3
2017-12-02T13:55:27.924Z,5.2