createdAt,value
2017-05-18T00:00:32.985Z,19.62
2017-05-18T00:01:13.669Z,19.63
2017-05-18T00:01:54.297Z,19.54
2017-05-18T00:02:34.840Z,19.66
2017-05-18T00:03:15.431Z,19.59
2017-05-18T00:03:55.999Z,19.59
2017-05-18T00:04:36.569Z,19.58
2017-05-18T00:05:17.150Z,19.59
2017-05-18T00:05:57.734Z,19.55
2017-05-18T00:06:38.261Z,19.55
2017-05-18T00:07:19.897Z,19.56
2017-05-18T00:08:00.487Z,19.49
2017-05-18T00:08:41.060Z,19.59
2017-05-18T00:09:21.582Z,19.54
2017-05-18T00:10:02.192Z,19.52
2017-05-18T00:10:42.855Z,19.52
2017-05-18T00:11:24.418Z,19.48
2017-05-18T00:12:05.004Z,19.55
2017-05-18T00:12:45.599Z,19.44
2017-05-18T00:13:26.121Z,19.44
2017-05-18T00:14:06.721Z,19.44
2017-05-18T00:14:47.315Z,19.49
2017-05-18T00:15:27.893Z,19.49
2017-05-18T00:16:08.435Z,19.47
2017-05-18T00:16:49.040Z,19.45
2017-05-18T00:17:29.626Z,19.48
2017-05-18T00:18:10.312Z,19.44
2017-05-18T00:18:50.823Z,19.49
2017-05-18T00:19:31.433Z,19.45
2017-05-18T00:20:12.017Z,19.45
2017-05-18T00:20:52.619Z,19.47
2017-05-18T00:21:34.416Z,19.49
2017-05-18T00:22:14.979Z,19.49
2017-05-18T00:22:55.570Z,19.44
2017-05-18T00:23:36.249Z,19.48
2017-05-18T00:24:16.786Z,19.41
2017-05-18T00:24:57.375Z,19.47
2017-05-18T00:25:37.961Z,19.49
2017-05-18T00:26:18.550Z,19.47
2017-05-18T00:26:59.081Z,19.39
2017-05-18T00:27:39.674Z,19.36
2017-05-18T00:28:20.278Z,19.34
2017-05-18T00:29:00.923Z,19.36
2017-05-18T00:29:41.457Z,19.36
2017-05-18T00:30:22.023Z,19.37
2017-05-18T00:31:02.677Z,19.37
2017-05-18T00:31:44.261Z,19.4
2017-05-18T00:32:24.898Z,19.3
2017-05-18T00:33:05.495Z,19.36
2017-05-18T00:33:46.062Z,19.33
2017-05-18T00:34:26.632Z,19.39
2017-05-18T00:35:07.200Z,19.4
2017-05-18T00:35:47.844Z,19.37
2017-05-18T00:36:28.326Z,19.36
2017-05-18T00:37:08.934Z,19.27
2017-05-18T00:37:49.509Z,19.36
2017-05-18T00:38:30.036Z,19.29
2017-05-18T00:39:10.671Z,19.33
2017-05-18T00:39:51.316Z,19.31
2017-05-18T00:40:31.849Z,19.27
2017-05-18T00:41:12.755Z,19.27
2017-05-18T00:41:53.363Z,19.27
2017-05-18T00:42:33.901Z,19.31
2017-05-18T00:43:14.497Z,19.27
2017-05-18T00:43:55.056Z,19.26
2017-05-18T00:44:35.708Z,19.29
2017-05-18T00:45:16.353Z,19.24
2017-05-18T00:45:57.015Z,19.24
2017-05-18T00:46:37.566Z,19.24
2017-05-18T00:47:19.141Z,19.29
2017-05-18T00:47:59.805Z,19.27
2017-05-18T00:48:40.376Z,19.21
2017-05-18T00:49:20.975Z,19.31
2017-05-18T00:50:01.486Z,19.29
2017-05-18T00:50:42.103Z,19.29
2017-05-18T00:51:22.672Z,19.31
2017-05-18T00:52:03.275Z,19.24
2017-05-18T00:52:43.792Z,19.16
2017-05-18T00:53:25.465Z,19.29
2017-05-18T00:54:06.054Z,19.24
2017-05-18T00:54:46.557Z,19.27
2017-05-18T00:55:27.181Z,19.24
2017-05-18T00:56:07.809Z,19.24
2017-05-18T00:56:48.335Z,19.18
2017-05-18T00:57:28.912Z,19.18
2017-05-18T00:58:09.561Z,19.18
2017-05-18T00:58:50.209Z,19.19
2017-05-18T00:59:30.761Z,19.14
2017-05-18T01:00:11.305Z,19.18
2017-05-18T01:00:51.859Z,19.16
2017-05-18T01:01:32.418Z,19.14
2017-05-18T01:02:13.071Z,19.14
2017-05-18T01:02:53.573Z,19.19
2017-05-18T01:03:34.209Z,19.18
2017-05-18T01:04:14.829Z,19.07
2017-05-18T01:04:55.387Z,19.07
2017-05-18T01:05:36.030Z,19.09
2017-05-18T01:06:16.705Z,19.09
2017-05-18T01:06:57.241Z,19.07
2017-05-18T01:07:37.921Z,19.07
2017-05-18T01:08:18.477Z,19.07
2017-05-18T01:08:59.069Z,19.11
2017-05-18T01:09:39.641Z,19.12
2017-05-18T01:10:20.205Z,19.12
2017-05-18T01:11:00.793Z,19.12
2017-05-18T01:11:42.398Z,19.11
2017-05-18T01:12:22.982Z,19.08
2017-05-18T01:13:03.533Z,19.08
2017-05-18T01:13:44.071Z,19.07
2017-05-18T01:14:24.721Z,19.07
2017-05-18T01:15:05.176Z,18.95
2017-05-18T01:15:45.850Z,18.98
2017-05-18T01:16:26.367Z,18.95
2017-05-18T01:17:07.009Z,18.92
2017-05-18T01:17:47.482Z,18.95
2017-05-18T01:18:28.025Z,19.02
2017-05-18T01:19:08.589Z,18.92
2017-05-18T01:19:49.136Z,19
2017-05-18T01:20:29.792Z,18.96
2017-05-18T01:21:10.437Z,18.93
2017-05-18T01:21:51.049Z,18.98
2017-05-18T01:22:31.637Z,18.9
2017-05-18T01:23:12.209Z,18.98
2017-05-18T01:23:52.850Z,18.93
2017-05-18T01:24:33.400Z,18.88
2017-05-18T01:25:13.935Z,18.88
2017-05-18T01:25:54.495Z,18.83
2017-05-18T01:26:35.056Z,18.86
2017-05-18T01:27:15.601Z,18.92
2017-05-18T01:27:56.151Z,18.83
2017-05-18T01:28:36.693Z,18.84
2017-05-18T01:29:17.243Z,18.86
2017-05-18T01:29:57.808Z,18.83
2017-05-18T01:30:38.349Z,18.83
2017-05-18T01:31:18.920Z,18.84
2017-05-18T01:31:59.620Z,18.88
2017-05-18T01:32:40.222Z,18.83
2017-05-18T01:33:20.809Z,18.77
2017-05-18T01:34:01.391Z,18.77
2017-05-18T01:34:41.904Z,18.78
2017-05-18T01:35:22.526Z,18.77
2017-05-18T01:36:03.110Z,18.71
2017-05-18T01:36:43.693Z,18.7
2017-05-18T01:37:24.226Z,18.73
2017-05-18T01:38:04.816Z,18.74
2017-05-18T01:38:45.360Z,18.73
2017-05-18T01:39:25.993Z,18.74
2017-05-18T01:40:06.487Z,18.74
2017-05-18T01:40:47.139Z,18.7
2017-05-18T01:41:27.707Z,18.75
2017-05-18T01:42:08.341Z,18.68
2017-05-18T01:42:48.878Z,18.66
2017-05-18T01:43:29.445Z,18.71
2017-05-18T01:44:10.081Z,18.68
2017-05-18T01:44:50.646Z,18.6
2017-05-18T01:45:31.197Z,18.73
2017-05-18T01:46:11.832Z,18.74
2017-05-18T01:46:52.395Z,18.77
2017-05-18T01:47:33.971Z,18.7
2017-05-18T01:48:14.537Z,18.6
2017-05-18T01:48:55.167Z,18.55
2017-05-18T01:49:35.731Z,18.68
2017-05-18T01:50:16.279Z,18.6
2017-05-18T01:50:56.908Z,18.7
2017-05-18T01:51:37.481Z,18.62
2017-05-18T01:52:18.020Z,18.6
2017-05-18T01:52:58.572Z,18.58
2017-05-18T01:53:39.129Z,18.7
2017-05-18T01:54:19.673Z,18.58
2017-05-18T01:55:00.216Z,18.62
2017-05-18T01:55:40.774Z,18.45
2017-05-18T01:56:21.441Z,18.56
2017-05-18T01:57:01.996Z,18.56
2017-05-18T01:57:42.649Z,18.45
2017-05-18T01:58:23.192Z,18.53
2017-05-18T01:59:03.814Z,18.52
2017-05-18T01:59:44.332Z,18.56
2017-05-18T02:00:24.973Z,18.45
2017-05-18T02:01:05.565Z,18.52
2017-05-18T02:01:46.106Z,18.52
2017-05-18T02:02:26.725Z,18.41
2017-05-18T02:03:07.319Z,18.41
2017-05-18T02:03:47.830Z,18.4
2017-05-18T02:04:28.455Z,18.44
2017-05-18T02:05:08.987Z,18.44
2017-05-18T02:05:49.560Z,18.44
2017-05-18T02:06:30.209Z,18.43
2017-05-18T02:07:10.859Z,18.35
2017-05-18T02:07:51.492Z,18.38
2017-05-18T02:08:32.100Z,18.4
2017-05-18T02:09:12.688Z,18.37
2017-05-18T02:09:53.208Z,18.38
2017-05-18T02:10:33.824Z,18.38
2017-05-18T02:11:14.404Z,18.34
2017-05-18T02:11:54.989Z,18.38
2017-05-18T02:12:35.506Z,18.35
2017-05-18T02:13:16.146Z,18.43
2017-05-18T02:13:56.747Z,18.34
2017-05-18T02:14:37.283Z,18.38
2017-05-18T02:15:17.885Z,18.31
2017-05-18T02:15:58.503Z,18.31
2017-05-18T02:16:39.033Z,18.29
2017-05-18T02:17:19.642Z,18.2
2017-05-18T02:18:00.255Z,18.28
2017-05-18T02:18:40.790Z,18.28
2017-05-18T02:19:21.365Z,18.25
2017-05-18T02:20:01.972Z,18.37
2017-05-18T02:20:42.567Z,18.22
2017-05-18T02:21:23.080Z,18.2
2017-05-18T02:22:03.696Z,18.23
2017-05-18T02:22:44.272Z,18.22
2017-05-18T02:23:24.871Z,18.26
2017-05-18T02:24:05.421Z,18.25
2017-05-18T02:24:45.984Z,18.23
2017-05-18T02:25:26.623Z,18.23
2017-05-18T02:26:07.175Z,18.31
2017-05-18T02:26:47.719Z,18.2
2017-05-18T02:27:28.369Z,18.29
2017-05-18T02:28:09.028Z,18.34
2017-05-18T02:28:49.632Z,18.25
2017-05-18T02:29:30.258Z,18.28
2017-05-18T02:30:10.812Z,18.25
2017-05-18T02:30:51.366Z,18.28
2017-05-18T02:31:31.991Z,18.26
2017-05-18T02:32:12.575Z,18.22
2017-05-18T02:32:53.217Z,18.26
2017-05-18T02:33:33.763Z,18.23
2017-05-18T02:34:14.395Z,18.25
2017-05-18T02:34:54.850Z,18.18
2017-05-18T02:35:36.447Z,18.2
2017-05-18T02:36:18.040Z,18.15
2017-05-18T02:36:58.651Z,18.16
2017-05-18T02:37:39.203Z,18.22
2017-05-18T02:38:19.844Z,18.15
2017-05-18T02:39:00.304Z,18.15
2017-05-18T02:39:40.871Z,18.23
2017-05-18T02:40:21.421Z,18.19
2017-05-18T02:41:02.995Z,18.15
2017-05-18T02:41:43.545Z,18.22
2017-05-18T02:42:25.119Z,18.16
2017-05-18T02:43:05.649Z,18.22
2017-05-18T02:43:46.254Z,18.13
2017-05-18T02:44:26.847Z,18.05
2017-05-18T02:45:07.360Z,18.15
2017-05-18T02:45:47.984Z,18.16
2017-05-18T02:46:28.551Z,18.08
2017-05-18T02:47:09.154Z,18.07
2017-05-18T02:47:49.694Z,18.04
2017-05-18T02:48:30.280Z,18.1
2017-05-18T02:49:10.877Z,18.1
2017-05-18T02:49:51.445Z,18.04
2017-05-18T02:50:32.005Z,18.05
2017-05-18T02:51:12.607Z,18.03
2017-05-18T02:51:53.114Z,18.03
2017-05-18T02:52:33.674Z,17.98
2017-05-18T02:53:14.219Z,18.03
2017-05-18T02:53:54.809Z,18
2017-05-18T02:54:35.419Z,18.05
2017-05-18T02:55:16.052Z,18.07
2017-05-18T02:55:56.604Z,18.03
2017-05-18T02:56:37.133Z,18.01
2017-05-18T02:57:17.728Z,18.08
2017-05-18T02:57:58.283Z,18.04
2017-05-18T02:58:38.826Z,18.07
2017-05-18T02:59:19.391Z,18.01
2017-05-18T02:59:59.956Z,17.95
2017-05-18T03:00:40.583Z,18
2017-05-18T03:01:21.215Z,18.03
2017-05-18T03:02:01.762Z,18.04
2017-05-18T03:02:42.316Z,18.01
2017-05-18T03:03:22.927Z,17.92
2017-05-18T03:04:03.480Z,18
2017-05-18T03:04:44.106Z,17.86
2017-05-18T03:05:24.668Z,17.95
2017-05-18T03:06:05.224Z,17.89
2017-05-18T03:06:45.889Z,17.95
2017-05-18T03:07:26.475Z,17.9
2017-05-18T03:08:07.037Z,17.9
2017-05-18T03:08:47.611Z,17.87
2017-05-18T03:09:28.163Z,17.89
2017-05-18T03:10:08.725Z,17.9
2017-05-18T03:10:49.371Z,17.87
2017-05-18T03:11:29.920Z,17.95
2017-05-18T03:12:10.543Z,17.9
2017-05-18T03:12:51.119Z,17.9
2017-05-18T03:13:31.697Z,17.9
2017-05-18T03:14:12.346Z,17.9
2017-05-18T03:14:52.910Z,17.9
2017-05-18T03:15:33.528Z,17.89
2017-05-18T03:16:14.153Z,17.89
2017-05-18T03:16:54.703Z,17.89
2017-05-18T03:17:35.244Z,17.86
2017-05-18T03:18:15.850Z,17.85
2017-05-18T03:18:56.365Z,17.83
2017-05-18T03:19:37.014Z,17.89
2017-05-18T03:20:17.536Z,17.87
2017-05-18T03:20:58.073Z,17.85
2017-05-18T03:21:38.674Z,17.9
2017-05-18T03:22:19.218Z,17.87
2017-05-18T03:22:59.777Z,17.87
2017-05-18T03:23:40.445Z,17.87
2017-05-18T03:24:20.960Z,17.9
2017-05-18T03:25:01.520Z,17.89
2017-05-18T03:25:42.092Z,17.87
2017-05-18T03:26:22.729Z,17.9
2017-05-18T03:27:03.294Z,17.86
2017-05-18T03:27:43.847Z,17.87
2017-05-18T03:28:24.403Z,17.83
2017-05-18T03:29:05.037Z,17.82
2017-05-18T03:29:45.574Z,17.8
2017-05-18T03:30:26.166Z,17.82
2017-05-18T03:31:06.689Z,17.86
2017-05-18T03:31:47.272Z,17.83
2017-05-18T03:32:27.820Z,17.76
2017-05-18T03:33:08.427Z,17.8
2017-05-18T03:33:48.951Z,17.82
2017-05-18T03:34:29.500Z,17.79
2017-05-18T03:35:10.096Z,17.82
2017-05-18T03:35:50.666Z,17.82
2017-05-18T03:36:31.295Z,17.79
2017-05-18T03:37:11.845Z,17.82
2017-05-18T03:37:52.439Z,17.82
2017-05-18T03:38:32.983Z,17.79
2017-05-18T03:39:13.685Z,17.8
2017-05-18T03:39:54.240Z,17.79
2017-05-18T03:40:34.737Z,17.79
2017-05-18T03:41:15.376Z,17.78
2017-05-18T03:41:55.930Z,17.76
2017-05-18T03:42:36.472Z,17.83
2017-05-18T03:43:17.019Z,17.76
2017-05-18T03:43:57.673Z,17.79
2017-05-18T03:44:38.225Z,17.8
2017-05-18T03:45:18.815Z,17.8
2017-05-18T03:45:59.418Z,17.79
2017-05-18T03:46:39.970Z,17.79
2017-05-18T03:47:20.519Z,17.76
2017-05-18T03:48:01.115Z,17.8
2017-05-18T03:48:41.634Z,17.82
2017-05-18T03:49:22.180Z,17.79
2017-05-18T03:50:03.752Z,17.87
2017-05-18T03:50:44.289Z,17.86
2017-05-18T03:51:24.886Z,17.94
2017-05-18T03:52:05.426Z,17.85
2017-05-18T03:52:45.985Z,17.94
2017-05-18T03:53:26.524Z,17.92
2017-05-18T03:54:07.131Z,17.86
2017-05-18T03:54:47.647Z,17.9
2017-05-18T03:55:28.204Z,17.87
2017-05-18T03:56:08.796Z,17.87
2017-05-18T03:56:49.327Z,17.94
2017-05-18T03:57:29.903Z,18.04
2017-05-18T03:58:10.420Z,18.01
2017-05-18T03:58:51.043Z,18.03
2017-05-18T03:59:31.679Z,18.04
2017-05-18T04:00:12.286Z,18.04
2017-05-18T04:00:52.824Z,18
2017-05-18T04:01:33.358Z,18.08
2017-05-18T04:02:13.984Z,18.07
2017-05-18T04:02:54.514Z,18.16
2017-05-18T04:03:35.074Z,18.16
2017-05-18T04:04:15.625Z,18.16
2017-05-18T04:04:56.250Z,18.15
2017-05-18T04:05:36.698Z,18.13
2017-05-18T04:06:17.272Z,18.31
2017-05-18T04:06:57.918Z,18.25
2017-05-18T04:07:38.531Z,18.23
2017-05-18T04:08:19.177Z,18.28
2017-05-18T04:08:59.706Z,18.19
2017-05-18T04:09:40.332Z,18.29
2017-05-18T04:10:20.849Z,18.33
2017-05-18T04:11:01.422Z,18.34
2017-05-18T04:11:41.950Z,18.33
2017-05-18T04:12:22.571Z,18.41
2017-05-18T04:13:03.103Z,18.4
2017-05-18T04:13:43.684Z,18.5
2017-05-18T04:14:24.239Z,18.43
2017-05-18T04:15:04.870Z,18.45
2017-05-18T04:15:45.421Z,18.53
2017-05-18T04:16:26.018Z,18.45
2017-05-18T04:17:06.577Z,18.58
2017-05-18T04:17:47.108Z,18.58
2017-05-18T04:18:28.708Z,18.66
2017-05-18T04:19:09.237Z,18.71
2017-05-18T04:19:49.911Z,18.75
2017-05-18T04:20:30.465Z,18.73
2017-05-18T04:21:11.055Z,18.78
2017-05-18T04:21:51.616Z,18.77
2017-05-18T04:22:32.202Z,18.77
2017-05-18T04:23:12.724Z,18.77
2017-05-18T04:23:53.365Z,18.75
2017-05-18T04:24:33.993Z,18.83
2017-05-18T04:25:14.608Z,18.86
2017-05-18T04:25:55.162Z,18.8
2017-05-18T04:26:35.695Z,18.95
2017-05-18T04:27:16.297Z,18.98
2017-05-18T04:27:56.854Z,18.95
2017-05-18T04:28:37.398Z,19.07
2017-05-18T04:29:17.978Z,19.08
2017-05-18T04:29:58.517Z,19.04
2017-05-18T04:30:39.132Z,19.08
2017-05-18T04:31:19.706Z,19.09
2017-05-18T04:32:00.353Z,19.15
2017-05-18T04:32:40.861Z,19.24
2017-05-18T04:33:21.487Z,19.19
2017-05-18T04:34:02.047Z,19.16
2017-05-18T04:34:42.659Z,19.18
2017-05-18T04:35:23.292Z,19.22
2017-05-18T04:36:03.889Z,19.3
2017-05-18T04:36:44.466Z,19.3
2017-05-18T04:37:25.016Z,19.37
2017-05-18T04:38:05.609Z,19.29
2017-05-18T04:38:46.138Z,19.26
2017-05-18T04:39:26.709Z,19.36
2017-05-18T04:40:07.276Z,19.36
2017-05-18T04:40:47.836Z,19.34
2017-05-18T04:41:28.347Z,19.51
2017-05-18T04:42:08.909Z,19.45
2017-05-18T04:42:49.463Z,19.39
2017-05-18T04:43:30.046Z,19.48
2017-05-18T04:44:10.571Z,19.55
2017-05-18T04:44:51.087Z,19.52
2017-05-18T04:45:31.662Z,19.58
2017-05-18T04:46:12.197Z,19.62
2017-05-18T04:46:52.815Z,19.7
2017-05-18T04:47:33.380Z,19.7
2017-05-18T04:48:13.960Z,19.74
2017-05-18T04:48:54.492Z,19.76
2017-05-18T04:49:35.138Z,19.85
2017-05-18T04:50:15.778Z,19.88
2017-05-18T04:50:56.366Z,19.95
2017-05-18T04:51:37.007Z,20
2017-05-18T04:52:17.610Z,20.02
2017-05-18T04:52:58.272Z,20.1
2017-05-18T04:53:38.839Z,20.16
2017-05-18T04:54:19.519Z,20.26
2017-05-18T04:55:00.095Z,20.24
2017-05-18T04:55:40.667Z,20.29
2017-05-18T04:56:21.207Z,20.36
2017-05-18T04:57:01.774Z,20.41
2017-05-18T04:57:42.297Z,20.41
2017-05-18T04:58:22.849Z,20.52
2017-05-18T04:59:03.446Z,20.47
2017-05-18T04:59:43.975Z,20.47
2017-05-18T05:00:24.540Z,20.51
2017-05-18T05:01:05.069Z,20.66
2017-05-18T05:01:45.692Z,20.63
2017-05-18T05:02:26.265Z,20.67
2017-05-18T05:03:06.831Z,20.72
2017-05-18T05:03:47.371Z,20.63
2017-05-18T05:04:27.884Z,20.74
2017-05-18T05:05:08.504Z,20.81
2017-05-18T05:05:49.036Z,20.85
2017-05-18T05:06:29.614Z,20.82
2017-05-18T05:07:10.134Z,20.8
2017-05-18T05:07:50.680Z,20.84
2017-05-18T05:08:31.241Z,20.82
2017-05-18T05:09:11.758Z,20.9
2017-05-18T05:09:52.369Z,20.82
2017-05-18T05:10:32.925Z,20.81
2017-05-18T05:11:13.495Z,20.93
2017-05-18T05:11:54.090Z,20.82
2017-05-18T05:12:34.605Z,20.92
2017-05-18T05:13:15.215Z,20.93
2017-05-18T05:13:55.919Z,20.96
2017-05-18T05:14:36.561Z,20.93
2017-05-18T05:15:17.112Z,21.02
2017-05-18T05:15:57.808Z,21.02
2017-05-18T05:16:38.408Z,20.96
2017-05-18T05:17:18.975Z,21
2017-05-18T05:17:59.520Z,21.05
2017-05-18T05:18:40.087Z,21.06
2017-05-18T05:19:20.611Z,21.05
2017-05-18T05:20:01.200Z,21.05
2017-05-18T05:20:41.832Z,21.06
2017-05-18T05:21:22.390Z,21.05
2017-05-18T05:22:03.117Z,21.09
2017-05-18T05:22:43.687Z,21.18
2017-05-18T05:23:24.325Z,21.09
2017-05-18T05:24:04.928Z,21.2
2017-05-18T05:24:45.455Z,21.15
2017-05-18T05:25:27.020Z,21.22
2017-05-18T05:26:07.619Z,21.29
2017-05-18T05:26:48.142Z,21.33
2017-05-18T05:27:28.688Z,21.36
2017-05-18T05:28:09.267Z,21.27
2017-05-18T05:28:49.910Z,21.4
2017-05-18T05:29:30.404Z,21.33
2017-05-18T05:30:10.988Z,21.33
2017-05-18T05:30:51.537Z,21.42
2017-05-18T05:31:32.176Z,21.43
2017-05-18T05:32:12.748Z,21.46
2017-05-18T05:32:53.388Z,21.5
2017-05-18T05:33:33.945Z,21.43
2017-05-18T05:34:14.501Z,21.5
2017-05-18T05:34:55.157Z,21.51
2017-05-18T05:35:35.684Z,21.58
2017-05-18T05:36:16.264Z,21.61
2017-05-18T05:36:56.900Z,21.66
2017-05-18T05:37:37.555Z,21.62
2017-05-18T05:38:18.109Z,21.6
2017-05-18T05:38:58.656Z,21.57
2017-05-18T05:39:39.196Z,21.64
2017-05-18T05:40:19.777Z,21.7
2017-05-18T05:41:00.414Z,21.72
2017-05-18T05:41:40.943Z,21.67
2017-05-18T05:42:21.455Z,21.7
2017-05-18T05:43:02.049Z,21.72
2017-05-18T05:43:42.630Z,21.73
2017-05-18T05:44:23.198Z,21.8
2017-05-18T05:45:03.783Z,21.77
2017-05-18T05:45:44.329Z,21.85
2017-05-18T05:46:24.882Z,21.82
2017-05-18T05:47:05.397Z,21.92
2017-05-18T05:47:45.937Z,21.98
2017-05-18T05:48:26.559Z,22.06
2017-05-18T05:49:07.101Z,21.99
2017-05-18T05:49:47.674Z,22
2017-05-18T05:50:28.209Z,22.07
2017-05-18T05:51:08.825Z,22.07
2017-05-18T05:51:49.452Z,22.13
2017-05-18T05:52:29.993Z,22.07
2017-05-18T05:53:10.553Z,22.14
2017-05-18T05:53:51.149Z,22.14
2017-05-18T05:54:31.695Z,22.1
2017-05-18T05:55:12.279Z,22.14
2017-05-18T05:55:52.863Z,22.17
2017-05-18T05:56:33.448Z,22.18
2017-05-18T05:57:13.986Z,22.15
2017-05-18T05:57:54.563Z,22.15
2017-05-18T05:58:35.098Z,22.22
2017-05-18T05:59:15.702Z,22.3
2017-05-18T05:59:56.164Z,22.33
2017-05-18T06:00:36.798Z,22.35
2017-05-18T06:01:17.337Z,22.41
2017-05-18T06:01:57.975Z,22.32
2017-05-18T06:02:38.528Z,22.41
2017-05-18T06:03:19.128Z,22.36
2017-05-18T06:03:59.724Z,22.32
2017-05-18T06:04:40.242Z,22.36
2017-05-18T06:05:20.760Z,22.45
2017-05-18T06:06:01.397Z,22.39
2017-05-18T06:06:42.039Z,22.51
2017-05-18T06:07:22.678Z,22.53
2017-05-18T06:08:03.222Z,22.59
2017-05-18T06:08:43.743Z,22.68
2017-05-18T06:09:24.356Z,22.66
2017-05-18T06:10:04.932Z,22.62
2017-05-18T06:10:45.480Z,22.76
2017-05-18T06:11:26.211Z,22.72
2017-05-18T06:12:07.810Z,22.83
2017-05-18T06:12:48.359Z,22.85
2017-05-18T06:13:29.034Z,22.91
2017-05-18T06:14:09.616Z,22.94
2017-05-18T06:14:50.146Z,22.94
2017-05-18T06:15:30.734Z,23.05
2017-05-18T06:16:11.318Z,23.05
2017-05-18T06:16:51.923Z,23.03
2017-05-18T06:17:32.428Z,23.13
2017-05-18T06:18:13.041Z,23.06
2017-05-18T06:18:53.625Z,23.06
2017-05-18T06:19:34.226Z,23.25
2017-05-18T06:20:14.724Z,23.21
2017-05-18T06:20:55.352Z,23.12
2017-05-18T06:21:36.969Z,23.09
2017-05-18T06:22:17.551Z,23.1
2017-05-18T06:22:58.083Z,23.13
2017-05-18T06:23:38.682Z,23.1
2017-05-18T06:24:20.280Z,23.06
2017-05-18T06:25:00.831Z,23.08
2017-05-18T06:25:41.572Z,23.03
2017-05-18T06:26:22.035Z,23.09
2017-05-18T06:27:02.586Z,22.98
2017-05-18T06:27:43.139Z,22.98
2017-05-18T06:28:23.715Z,22.93
2017-05-18T06:29:04.234Z,22.9
2017-05-18T06:29:44.766Z,22.87
2017-05-18T06:30:25.289Z,22.9
2017-05-18T06:31:05.816Z,22.88
2017-05-18T06:31:46.444Z,22.88
2017-05-18T06:32:26.966Z,22.87
2017-05-18T06:33:07.489Z,22.88
2017-05-18T06:33:48.055Z,22.81
2017-05-18T06:34:28.748Z,22.72
2017-05-18T06:35:09.298Z,22.75
2017-05-18T06:35:49.839Z,22.76
2017-05-18T06:36:30.400Z,22.7
2017-05-18T06:37:10.946Z,22.65
2017-05-18T06:37:51.568Z,22.72
2017-05-18T06:38:32.121Z,22.81
2017-05-18T06:39:12.642Z,22.88
2017-05-18T06:39:53.259Z,22.85
2017-05-18T06:40:33.799Z,22.88
2017-05-18T06:41:14.331Z,22.94
2017-05-18T06:41:54.873Z,22.96
2017-05-18T06:42:35.432Z,22.98
2017-05-18T06:43:16.014Z,23.03
2017-05-18T06:43:56.601Z,22.93
2017-05-18T06:44:37.134Z,22.99
2017-05-18T06:45:17.732Z,22.96
2017-05-18T06:45:58.318Z,22.94
2017-05-18T06:46:38.908Z,22.93
2017-05-18T06:47:19.437Z,22.98
2017-05-18T06:48:00.038Z,22.91
2017-05-18T06:48:40.618Z,22.98
2017-05-18T06:49:21.176Z,22.99
2017-05-18T06:50:01.712Z,22.93
2017-05-18T06:50:42.268Z,22.98
2017-05-18T06:51:22.792Z,22.94
2017-05-18T06:52:03.334Z,23.05
2017-05-18T06:52:43.900Z,23
2017-05-18T06:53:24.476Z,22.93
2017-05-18T06:54:05.080Z,22.91
2017-05-18T06:54:45.638Z,22.87
2017-05-18T06:55:26.199Z,22.84
2017-05-18T06:56:06.748Z,22.78
2017-05-18T06:56:47.293Z,22.59
2017-05-18T06:57:27.868Z,22.66
2017-05-18T06:58:08.494Z,22.55
2017-05-18T06:58:49.039Z,22.53
2017-05-18T06:59:30.632Z,22.5
2017-05-18T07:00:11.668Z,22.5
2017-05-18T07:00:52.231Z,22.48
2017-05-18T07:01:32.782Z,22.47
2017-05-18T07:02:13.363Z,22.39
2017-05-18T07:02:54.004Z,22.39
2017-05-18T07:03:34.568Z,22.32
2017-05-18T07:04:16.182Z,22.39
2017-05-18T07:04:56.742Z,22.41
2017-05-18T07:05:37.281Z,22.55
2017-05-18T07:06:17.860Z,22.59
2017-05-18T07:06:58.399Z,22.55
2017-05-18T07:07:38.921Z,22.66
2017-05-18T07:08:19.517Z,22.75
2017-05-18T07:09:00.218Z,22.75
2017-05-18T07:09:40.750Z,22.81
2017-05-18T07:10:21.405Z,22.81
2017-05-18T07:11:01.959Z,22.91
2017-05-18T07:11:42.626Z,22.9
2017-05-18T07:12:23.169Z,22.94
2017-05-18T07:13:03.715Z,22.94
2017-05-18T07:13:44.272Z,22.98
2017-05-18T07:14:24.901Z,23.03
2017-05-18T07:15:05.544Z,23.08
2017-05-18T07:15:46.093Z,23.09
2017-05-18T07:16:26.641Z,23.08
2017-05-18T07:17:07.179Z,23.02
2017-05-18T07:17:47.741Z,22.91
2017-05-18T07:18:29.709Z,22.94
2017-05-18T07:19:10.273Z,22.94
2017-05-18T07:19:50.855Z,22.85
2017-05-18T07:20:31.455Z,22.75
2017-05-18T07:21:11.997Z,22.75
2017-05-18T07:21:52.590Z,22.7
2017-05-18T07:22:33.169Z,22.63
2017-05-18T07:23:13.759Z,22.63
2017-05-18T07:23:54.291Z,22.6
2017-05-18T07:24:34.916Z,22.51
2017-05-18T07:25:15.512Z,22.45
2017-05-18T07:25:56.062Z,22.54
2017-05-18T07:26:37.629Z,22.51
2017-05-18T07:27:18.180Z,22.48
2017-05-18T07:27:58.748Z,22.41
2017-05-18T07:28:39.680Z,22.36
2017-05-18T07:29:20.225Z,22.35
2017-05-18T07:30:00.785Z,22.3
2017-05-18T07:30:41.366Z,22.28
2017-05-18T07:31:21.982Z,22.22
2017-05-18T07:32:02.511Z,22.15
2017-05-18T07:32:43.084Z,22.17
2017-05-18T07:33:23.737Z,22.13
2017-05-18T07:34:04.254Z,22.14
2017-05-18T07:34:44.857Z,22.07
2017-05-18T07:35:25.445Z,21.99
2017-05-18T07:36:06.037Z,22.07
2017-05-18T07:36:46.564Z,21.96
2017-05-18T07:37:27.177Z,21.91
2017-05-18T07:38:07.746Z,21.98
2017-05-18T07:38:48.346Z,21.92
2017-05-18T07:39:28.858Z,21.95
2017-05-18T07:40:09.382Z,21.98
2017-05-18T07:40:49.916Z,21.98
2017-05-18T07:41:30.505Z,22
2017-05-18T07:42:11.094Z,21.91
2017-05-18T07:42:51.611Z,21.99
2017-05-18T07:43:32.733Z,22
2017-05-18T07:44:13.318Z,22.04
2017-05-18T07:44:53.920Z,22.07
2017-05-18T07:45:34.518Z,22.13
2017-05-18T07:46:15.191Z,22.1
2017-05-18T07:46:55.727Z,22.11
2017-05-18T07:47:36.393Z,22.17
2017-05-18T07:48:17.339Z,22.25
2017-05-18T07:48:58.006Z,22.36
2017-05-18T07:49:38.789Z,22.39
2017-05-18T07:50:19.333Z,22.47
2017-05-18T07:50:59.928Z,22.44
2017-05-18T07:51:40.607Z,22.5
2017-05-18T07:52:22.223Z,22.62
2017-05-18T07:53:02.832Z,22.66
2017-05-18T07:53:43.380Z,22.69
2017-05-18T07:54:24.109Z,22.76
2017-05-18T07:55:04.892Z,22.72
2017-05-18T07:55:46.083Z,22.81
2017-05-18T07:56:29.070Z,22.88
2017-05-18T07:57:10.095Z,22.84
2017-05-18T07:57:52.701Z,22.88
2017-05-18T07:58:33.346Z,22.84
2017-05-18T07:59:13.950Z,22.85
2017-05-18T07:59:54.616Z,22.72
2017-05-18T08:00:35.214Z,22.85
2017-05-18T08:01:15.855Z,22.83
2017-05-18T08:01:56.459Z,22.72
2017-05-18T08:02:37.160Z,22.78
2017-05-18T08:03:17.706Z,22.73
2017-05-18T08:03:58.262Z,22.81
2017-05-18T08:04:38.903Z,22.83
2017-05-18T08:05:19.401Z,22.88
2017-05-18T08:06:00.021Z,22.91
2017-05-18T08:06:40.641Z,22.8
2017-05-18T08:07:21.159Z,22.88
2017-05-18T08:08:01.766Z,22.8
2017-05-18T08:08:42.359Z,22.83
2017-05-18T08:09:22.852Z,22.87
2017-05-18T08:10:03.497Z,22.76
2017-05-18T08:10:45.079Z,22.73
2017-05-18T08:11:25.638Z,22.8
2017-05-18T08:12:06.178Z,22.72
2017-05-18T08:12:46.738Z,22.69
2017-05-18T08:13:27.280Z,22.72
2017-05-18T08:14:07.811Z,22.69
2017-05-18T08:14:48.412Z,22.65
2017-05-18T08:15:29.080Z,22.68
2017-05-18T08:16:09.720Z,22.69
2017-05-18T08:16:50.362Z,22.69
2017-05-18T08:17:30.995Z,22.62
2017-05-18T08:18:11.517Z,22.66
2017-05-18T08:18:52.117Z,22.69
2017-05-18T08:19:32.683Z,22.59
2017-05-18T08:20:13.399Z,22.59
2017-05-18T08:20:54.997Z,22.65
2017-05-18T08:21:35.544Z,22.57
2017-05-18T08:22:16.091Z,22.55
2017-05-18T08:22:56.652Z,22.51
2017-05-18T08:23:37.198Z,22.44
2017-05-18T08:24:18.782Z,22.45
2017-05-18T08:25:00.382Z,22.45
2017-05-18T08:25:40.981Z,22.45
2017-05-18T08:26:21.535Z,22.5
2017-05-18T08:27:02.108Z,22.55
2017-05-18T08:27:42.703Z,22.59
2017-05-18T08:28:23.301Z,22.6
2017-05-18T08:29:03.814Z,22.63
2017-05-18T08:29:45.430Z,22.68
2017-05-18T08:30:26.064Z,22.73
2017-05-18T08:31:06.626Z,22.7
2017-05-18T08:31:47.181Z,22.63
2017-05-18T08:32:28.741Z,22.55
2017-05-18T08:33:09.257Z,22.41
2017-05-18T08:33:49.887Z,22.36
2017-05-18T08:34:30.507Z,22.41
2017-05-18T08:35:11.060Z,22.35
2017-05-18T08:35:51.609Z,22.36
2017-05-18T08:36:32.161Z,22.38
2017-05-18T08:37:13.784Z,22.38
2017-05-18T08:37:55.312Z,22.45
2017-05-18T08:38:36.065Z,22.55
2017-05-18T08:39:16.519Z,22.65
2017-05-18T08:39:57.149Z,22.65
2017-05-18T08:40:37.693Z,22.69
2017-05-18T08:41:18.361Z,22.8
2017-05-18T08:41:58.904Z,22.88
2017-05-18T08:42:39.438Z,22.96
2017-05-18T08:43:20.036Z,22.94
2017-05-18T08:44:00.661Z,23
2017-05-18T08:44:41.221Z,23.08
2017-05-18T08:45:21.790Z,23.09
2017-05-18T08:46:02.414Z,23.03