createdAt,value
2018-01-21T00:00:38.507Z,43.00
2018-01-21T00:01:43.119Z,41.00
2018-01-21T00:02:47.427Z,43.50
2018-01-21T00:03:51.840Z,44.00
2018-01-21T00:04:56.247Z,38.50
2018-01-21T00:06:00.586Z,39.50
2018-01-21T00:07:06.079Z,43.50
2018-01-21T00:08:10.675Z,42.00
2018-01-21T00:09:15.538Z,41.50
2018-01-21T00:10:22.006Z,38.50
2018-01-21T00:11:26.643Z,38.50
2018-01-21T00:12:30.896Z,39.00
2018-01-21T00:13:35.221Z,45.00
2018-01-21T00:14:39.935Z,40.00
2018-01-21T00:15:44.838Z,42.00
2018-01-21T00:16:49.153Z,37.00
2018-01-21T00:17:53.367Z,40.00
2018-01-21T00:18:57.671Z,39.50
2018-01-21T00:20:02.025Z,33.00
2018-01-21T00:21:06.741Z,37.50
2018-01-21T00:22:11.597Z,36.50
2018-01-21T00:23:16.860Z,31.00
2018-01-21T00:24:22.404Z,36.50
2018-01-21T00:25:26.663Z,35.50
2018-01-21T00:26:30.920Z,32.50
2018-01-21T00:27:35.256Z,34.50
2018-01-21T00:28:39.570Z,40.00
2018-01-21T00:29:43.907Z,35.50
2018-01-21T00:30:48.387Z,36.50
2018-01-21T00:31:52.600Z,38.50
2018-01-21T00:32:56.811Z,30.00
2018-01-21T00:34:01.086Z,34.50
2018-01-21T00:35:05.466Z,27.00
2018-01-21T00:36:09.746Z,33.50
2018-01-21T00:37:13.987Z,33.50
2018-01-21T00:38:19.123Z,27.50
2018-01-21T00:39:24.608Z,36.00
2018-01-21T00:40:28.884Z,33.50
2018-01-21T00:41:33.212Z,30.50
2018-01-21T00:42:37.571Z,35.00
2018-01-21T00:43:41.829Z,33.50
2018-01-21T00:44:46.557Z,40.50
2018-01-21T00:45:51.046Z,41.00
2018-01-21T00:46:55.355Z,36.00
2018-01-21T00:47:59.612Z,37.00
2018-01-21T00:49:03.914Z,32.50
2018-01-21T00:50:08.223Z,36.50
2018-01-21T00:51:12.789Z,48.00
2018-01-21T00:52:17.087Z,50.50
2018-01-21T00:53:21.289Z,39.50
2018-01-21T00:54:26.135Z,36.50
2018-01-21T00:55:30.528Z,36.00
2018-01-21T00:56:34.791Z,38.00
2018-01-21T00:57:38.994Z,40.00
2018-01-21T00:58:43.227Z,32.00
2018-01-21T00:59:47.506Z,36.00
2018-01-21T01:00:52.217Z,40.00
2018-01-21T01:01:56.795Z,39.50
2018-01-21T01:03:01.042Z,37.00
2018-01-21T01:04:05.674Z,34.50
2018-01-21T01:05:10.059Z,36.00
2018-01-21T01:06:14.398Z,33.00
2018-01-21T01:07:19.483Z,25.00
2018-01-21T01:08:24.088Z,24.50
2018-01-21T01:09:28.282Z,32.00
2018-01-21T01:10:32.848Z,33.00
2018-01-21T01:11:37.115Z,30.00
2018-01-21T01:12:42.380Z,39.00
2018-01-21T01:13:46.543Z,36.00
2018-01-21T01:14:50.781Z,30.00
2018-01-21T01:15:55.678Z,37.00
2018-01-21T01:17:01.345Z,36.50
2018-01-21T01:18:05.594Z,28.00
2018-01-21T01:19:09.892Z,31.50
2018-01-21T01:20:14.190Z,33.50
2018-01-21T01:21:18.553Z,30.00
2018-01-21T01:22:22.824Z,28.50
2018-01-21T01:23:28.358Z,25.50
2018-01-21T01:24:32.707Z,25.00
2018-01-21T01:25:36.971Z,26.50
2018-01-21T01:26:41.253Z,25.50
2018-01-21T01:27:45.427Z,27.50
2018-01-21T01:28:50.034Z,24.50
2018-01-21T01:29:54.283Z,21.50
2018-01-21T01:30:58.826Z,33.50
2018-01-21T01:32:03.276Z,21.00
2018-01-21T01:33:07.562Z,23.00
2018-01-21T01:34:11.781Z,18.00
2018-01-21T01:35:16.298Z,21.00
2018-01-21T01:36:21.443Z,16.50
2018-01-21T01:37:26.292Z,20.50
2018-01-21T01:38:30.467Z,24.00
2018-01-21T01:39:34.651Z,23.50
2018-01-21T01:40:38.811Z,28.00
2018-01-21T01:41:43.318Z,31.00
2018-01-21T01:42:47.576Z,20.50
2018-01-21T01:43:51.790Z,21.50
2018-01-21T01:44:56.023Z,19.50
2018-01-21T01:46:00.302Z,24.50
2018-01-21T01:47:04.603Z,20.50
2018-01-21T01:48:08.984Z,20.50
2018-01-21T01:49:13.172Z,23.00
2018-01-21T01:50:18.393Z,19.00
2018-01-21T01:51:22.622Z,17.50
2018-01-21T01:52:27.412Z,18.00
2018-01-21T01:53:31.664Z,18.50
2018-01-21T01:54:36.160Z,16.50
2018-01-21T01:55:40.353Z,15.50
2018-01-21T01:56:44.590Z,16.00
2018-01-21T01:57:48.883Z,18.50
2018-01-21T01:58:53.066Z,17.50
2018-01-21T01:59:57.411Z,12.00
2018-01-21T02:01:02.443Z,27.00
2018-01-21T02:02:06.626Z,16.00
2018-01-21T02:03:10.867Z,26.00
2018-01-21T02:04:15.093Z,13.50
2018-01-21T02:05:19.254Z,18.00
2018-01-21T02:06:23.373Z,19.50
2018-01-21T02:07:27.841Z,20.00
2018-01-21T02:08:32.139Z,18.00
2018-01-21T02:09:36.328Z,21.50
2018-01-21T02:10:40.504Z,16.00
2018-01-21T02:11:44.730Z,18.00
2018-01-21T02:12:49.038Z,14.00
2018-01-21T02:13:53.612Z,20.50
2018-01-21T02:14:57.812Z,18.50
2018-01-21T02:16:02.444Z,24.00
2018-01-21T02:17:06.833Z,18.00
2018-01-21T02:18:11.049Z,19.00
2018-01-21T02:19:15.676Z,21.50
2018-01-21T02:20:20.163Z,16.00
2018-01-21T02:21:24.446Z,16.00
2018-01-21T02:22:28.666Z,15.50
2018-01-21T02:23:32.922Z,20.50
2018-01-21T02:24:37.238Z,20.50
2018-01-21T02:25:41.870Z,20.50
2018-01-21T02:26:46.181Z,21.00
2018-01-21T02:27:50.429Z,18.00
2018-01-21T02:28:54.735Z,18.50
2018-01-21T02:29:59.052Z,18.50
2018-01-21T02:31:03.445Z,20.00
2018-01-21T02:32:08.032Z,17.50
2018-01-21T02:33:12.265Z,16.00
2018-01-21T02:34:20.865Z,17.00
2018-01-21T02:35:25.204Z,17.50
2018-01-21T02:36:29.588Z,15.00
2018-01-21T02:37:33.905Z,16.00
2018-01-21T02:38:38.125Z,14.50
2018-01-21T02:39:42.343Z,12.00
2018-01-21T02:40:46.618Z,16.00
2018-01-21T02:41:50.975Z,15.00
2018-01-21T02:42:55.191Z,8.50
2018-01-21T02:43:59.394Z,19.00
2018-01-21T02:45:05.993Z,14.00
2018-01-21T02:46:10.325Z,18.50
2018-01-21T02:47:14.518Z,18.50
2018-01-21T02:48:19.710Z,20.00
2018-01-21T02:49:23.907Z,15.00
2018-01-21T02:50:28.501Z,19.00
2018-01-21T02:51:33.224Z,10.50
2018-01-21T02:52:37.439Z,12.50
2018-01-21T02:53:41.669Z,19.50
2018-01-21T02:54:45.895Z,18.00
2018-01-21T02:55:50.700Z,18.50
2018-01-21T02:56:55.328Z,18.50
2018-01-21T02:57:59.902Z,14.50
2018-01-21T02:59:04.135Z,15.50
2018-01-21T03:00:08.435Z,17.00
2018-01-21T03:01:12.956Z,21.50
2018-01-21T03:02:17.161Z,16.50
2018-01-21T03:03:22.176Z,14.50
2018-01-21T03:04:26.640Z,14.00
2018-01-21T03:05:30.791Z,15.50
2018-01-21T03:06:35.029Z,16.00
2018-01-21T03:07:39.256Z,18.00
2018-01-21T03:08:43.428Z,21.50
2018-01-21T03:09:47.606Z,17.50
2018-01-21T03:10:52.194Z,14.50
2018-01-21T03:11:56.564Z,14.50
2018-01-21T03:13:00.730Z,23.00
2018-01-21T03:14:04.979Z,22.50
2018-01-21T03:15:09.655Z,18.50
2018-01-21T03:16:13.907Z,18.00
2018-01-21T03:17:18.493Z,19.50
2018-01-21T03:18:23.612Z,13.50
2018-01-21T03:19:27.854Z,12.50
2018-01-21T03:20:32.002Z,18.00
2018-01-21T03:21:36.222Z,14.50
2018-01-21T03:22:40.471Z,18.00
2018-01-21T03:23:44.707Z,20.00
2018-01-21T03:24:49.006Z,14.00
2018-01-21T03:25:53.185Z,19.50
2018-01-21T03:26:57.345Z,20.00
2018-01-21T03:28:01.688Z,14.50
2018-01-21T03:29:05.954Z,16.50
2018-01-21T03:30:12.754Z,19.50
2018-01-21T03:31:17.624Z,28.00
2018-01-21T03:32:23.011Z,23.50
2018-01-21T03:33:27.302Z,16.00
2018-01-21T03:34:31.518Z,16.00
2018-01-21T03:35:35.838Z,18.00
2018-01-21T03:36:40.282Z,16.50
2018-01-21T03:37:44.430Z,18.00
2018-01-21T03:38:48.750Z,18.50
2018-01-21T03:39:53.110Z,21.50
2018-01-21T03:40:57.363Z,21.50
2018-01-21T03:42:01.638Z,17.50
2018-01-21T03:43:06.225Z,18.50
2018-01-21T03:44:10.418Z,19.50
2018-01-21T03:45:17.037Z,24.00
2018-01-21T03:46:21.220Z,18.00
2018-01-21T03:47:25.441Z,16.00
2018-01-21T03:48:29.732Z,20.00
2018-01-21T03:49:33.986Z,17.00
2018-01-21T03:50:38.122Z,21.00
2018-01-21T03:51:42.330Z,12.00
2018-01-21T03:52:46.521Z,17.50
2018-01-21T03:53:50.822Z,20.00
2018-01-21T03:54:54.994Z,18.00
2018-01-21T03:55:59.433Z,17.00
2018-01-21T03:57:03.568Z,18.00
2018-01-21T03:58:07.780Z,16.00
2018-01-21T03:59:12.058Z,22.50
2018-01-21T04:00:17.240Z,22.00
2018-01-21T04:01:21.875Z,20.00
2018-01-21T04:02:27.404Z,18.50
2018-01-21T04:03:31.638Z,17.00
2018-01-21T04:04:35.922Z,20.00
2018-01-21T04:05:40.117Z,20.50
2018-01-21T04:06:44.350Z,17.00
2018-01-21T04:07:48.593Z,20.00
2018-01-21T04:08:53.214Z,20.00
2018-01-21T04:09:57.342Z,21.50
2018-01-21T04:11:01.497Z,18.50
2018-01-21T04:12:05.646Z,18.00
2018-01-21T04:13:09.999Z,17.50
2018-01-21T04:14:14.506Z,19.50
2018-01-21T04:15:19.612Z,27.00
2018-01-21T04:16:23.773Z,15.50
2018-01-21T04:17:28.047Z,17.50
2018-01-21T04:18:32.240Z,16.50
2018-01-21T04:19:36.501Z,16.00
2018-01-21T04:22:07.319Z,21.50
2018-01-21T04:23:11.513Z,18.50
2018-01-21T04:24:15.749Z,16.50
2018-01-21T04:25:21.867Z,21.50
2018-01-21T04:26:27.813Z,16.50
2018-01-21T04:27:32.487Z,15.00
2018-01-21T04:28:37.368Z,23.00
2018-01-21T04:29:41.517Z,20.50
2018-01-21T04:30:46.245Z,25.00
2018-01-21T04:31:50.723Z,20.50
2018-01-21T04:32:55.849Z,17.50
2018-01-21T04:34:01.097Z,16.50
2018-01-21T04:35:05.308Z,13.00
2018-01-21T04:36:09.545Z,12.50
2018-01-21T04:37:13.709Z,13.00
2018-01-21T04:38:18.152Z,17.50
2018-01-21T04:39:22.943Z,15.50
2018-01-21T04:40:27.473Z,18.00
2018-01-21T04:41:31.889Z,24.50
2018-01-21T04:42:37.090Z,17.00
2018-01-21T04:43:41.286Z,16.00
2018-01-21T04:44:45.490Z,19.00
2018-01-21T04:45:50.652Z,22.50
2018-01-21T04:46:55.209Z,16.50
2018-01-21T04:47:59.320Z,17.00
2018-01-21T04:49:03.607Z,23.00
2018-01-21T04:50:09.076Z,23.50
2018-01-21T04:51:13.837Z,24.00
2018-01-21T04:52:18.984Z,21.00
2018-01-21T04:53:23.392Z,23.50
2018-01-21T04:54:28.369Z,20.00
2018-01-21T04:55:32.584Z,20.50
2018-01-21T04:56:38.435Z,18.00
2018-01-21T04:57:43.668Z,20.00
2018-01-21T04:58:47.771Z,22.00
2018-01-21T04:59:52.001Z,22.50
2018-01-21T05:00:57.996Z,25.50
2018-01-21T05:02:03.115Z,15.50
2018-01-21T05:03:07.949Z,13.50
2018-01-21T05:04:13.867Z,17.00
2018-01-21T05:05:19.680Z,17.00
2018-01-21T05:06:25.917Z,21.50
2018-01-21T05:07:30.103Z,17.50
2018-01-21T05:08:35.106Z,19.00
2018-01-21T05:09:41.835Z,17.00
2018-01-21T05:10:47.001Z,21.50
2018-01-21T05:11:52.073Z,16.00
2018-01-21T05:12:58.546Z,19.00
2018-01-21T05:14:02.807Z,25.00
2018-01-21T05:15:07.375Z,19.00
2018-01-21T05:16:12.502Z,27.00
2018-01-21T05:17:17.125Z,17.50
2018-01-21T05:18:21.786Z,22.50
2018-01-21T05:19:38.118Z,19.00
2018-01-21T05:20:43.145Z,18.50
2018-01-21T05:21:48.861Z,19.00
2018-01-21T05:22:52.959Z,15.50
2018-01-21T05:23:57.888Z,15.50
2018-01-21T05:25:03.335Z,12.50
2018-01-21T05:26:07.829Z,18.00
2018-01-21T05:27:12.030Z,16.00
2018-01-21T05:28:17.790Z,15.00
2018-01-21T05:29:26.640Z,14.50
2018-01-21T05:30:31.880Z,23.00
2018-01-21T05:31:37.431Z,19.50
2018-01-21T05:32:43.148Z,19.00
2018-01-21T05:33:48.208Z,16.50
2018-01-21T05:34:54.361Z,17.50
2018-01-21T05:35:59.338Z,17.00
2018-01-21T05:37:03.522Z,14.00
2018-01-21T05:38:08.624Z,15.00
2018-01-21T05:39:13.586Z,15.00
2018-01-21T05:40:17.792Z,16.00
2018-01-21T05:41:22.534Z,15.00
2018-01-21T05:42:28.914Z,12.00
2018-01-21T05:43:33.025Z,14.00
2018-01-21T05:44:38.052Z,17.00
2018-01-21T05:45:43.764Z,20.00
2018-01-21T05:46:48.762Z,19.50
2018-01-21T05:47:53.345Z,20.00
2018-01-21T05:48:59.167Z,17.00
2018-01-21T05:50:04.544Z,17.50
2018-01-21T05:51:09.731Z,18.00
2018-01-21T05:52:14.280Z,20.50
2018-01-21T05:53:19.705Z,17.00
2018-01-21T05:54:24.014Z,20.00
2018-01-21T05:55:28.613Z,15.50
2018-01-21T05:56:33.788Z,12.00
2018-01-21T05:57:39.765Z,19.50
2018-01-21T05:58:44.933Z,18.00
2018-01-21T05:59:50.691Z,20.50
2018-01-21T06:00:57.970Z,22.00
2018-01-21T06:02:02.684Z,22.00
2018-01-21T06:03:07.209Z,16.00
2018-01-21T06:04:12.035Z,16.00
2018-01-21T06:05:17.485Z,16.00
2018-01-21T06:06:24.862Z,20.50
2018-01-21T06:07:29.964Z,19.00
2018-01-21T06:08:34.168Z,19.50
2018-01-21T06:09:38.621Z,22.50
2018-01-21T06:10:42.864Z,22.00
2018-01-21T06:11:46.956Z,18.50
2018-01-21T06:12:51.965Z,21.50
2018-01-21T06:13:56.895Z,17.00
2018-01-21T06:15:04.707Z,20.00
2018-01-21T06:16:08.985Z,21.00
2018-01-21T06:17:14.293Z,21.00
2018-01-21T06:18:18.778Z,21.50
2018-01-21T06:20:40.796Z,17.00
2018-01-21T06:21:46.022Z,17.00
2018-01-21T06:22:51.021Z,19.00
2018-01-21T06:23:55.831Z,18.00
2018-01-21T06:25:01.517Z,20.50
2018-01-21T06:26:06.356Z,18.50
2018-01-21T06:27:11.602Z,17.50
2018-01-21T06:28:16.380Z,19.50
2018-01-21T06:29:22.530Z,20.00
2018-01-21T06:30:28.263Z,18.00
2018-01-21T06:31:32.473Z,23.00
2018-01-21T06:32:36.709Z,22.50
2018-01-21T06:33:41.188Z,23.00
2018-01-21T06:34:45.357Z,20.00
2018-01-21T06:35:50.343Z,19.50
2018-01-21T06:36:54.551Z,22.00
2018-01-21T06:37:59.738Z,22.50
2018-01-21T06:39:07.491Z,20.00
2018-01-21T06:40:12.614Z,15.00
2018-01-21T06:41:19.151Z,24.00
2018-01-21T06:42:25.095Z,16.00
2018-01-21T06:43:31.287Z,20.00
2018-01-21T06:44:37.995Z,17.50
2018-01-21T06:45:43.200Z,23.50
2018-01-21T06:46:48.163Z,18.50
2018-01-21T06:47:52.340Z,19.50
2018-01-21T06:48:57.254Z,28.00
2018-01-21T06:50:03.261Z,25.50
2018-01-21T06:51:08.755Z,20.00
2018-01-21T06:52:13.503Z,23.50
2018-01-21T06:53:17.850Z,25.50
2018-01-21T06:54:23.422Z,24.50
2018-01-21T06:55:28.459Z,21.00
2018-01-21T06:56:33.895Z,22.50
2018-01-21T06:57:40.443Z,23.50
2018-01-21T06:58:47.699Z,21.50
2018-01-21T06:59:52.485Z,24.50
2018-01-21T07:00:57.741Z,32.00
2018-01-21T07:02:03.066Z,25.50
2018-01-21T07:03:07.920Z,21.00
2018-01-21T07:04:13.522Z,22.00
2018-01-21T07:05:18.674Z,27.00
2018-01-21T07:06:24.051Z,21.50
2018-01-21T07:07:29.902Z,23.50
2018-01-21T07:08:36.061Z,23.00
2018-01-21T07:09:40.835Z,20.00
2018-01-21T07:10:45.121Z,19.50
2018-01-21T07:11:50.359Z,20.00
2018-01-21T07:12:55.482Z,20.00
2018-01-21T07:14:00.194Z,17.00
2018-01-21T07:15:07.941Z,18.50
2018-01-21T07:16:13.118Z,26.00
2018-01-21T07:17:18.810Z,19.50
2018-01-21T07:18:23.047Z,17.50
2018-01-21T07:19:29.710Z,17.00
2018-01-21T07:20:36.555Z,17.00
2018-01-21T07:21:42.263Z,23.00
2018-01-21T07:22:46.364Z,27.00
2018-01-21T07:23:51.739Z,26.00
2018-01-21T07:24:57.360Z,21.00
2018-01-21T07:26:01.538Z,22.00
2018-01-21T07:27:06.394Z,20.50
2018-01-21T07:28:10.591Z,21.00
2018-01-21T07:29:14.856Z,30.50
2018-01-21T07:30:21.083Z,27.50
2018-01-21T07:31:25.489Z,23.00
2018-01-21T07:32:31.215Z,18.00
2018-01-21T07:33:36.264Z,30.00
2018-01-21T07:34:41.720Z,22.50
2018-01-21T07:35:46.320Z,24.50
2018-01-21T07:36:51.371Z,21.00
2018-01-21T07:37:56.800Z,20.50
2018-01-21T07:39:01.663Z,22.50
2018-01-21T07:40:06.414Z,26.00
2018-01-21T07:41:11.413Z,28.50
2018-01-21T07:42:15.914Z,24.50
2018-01-21T07:43:22.881Z,24.50
2018-01-21T07:44:28.390Z,23.00
2018-01-21T07:45:33.552Z,26.50
2018-01-21T07:46:37.827Z,23.50
2018-01-21T07:47:43.838Z,16.50
2018-01-21T07:48:49.233Z,18.00
2018-01-21T07:49:54.192Z,24.50
2018-01-21T07:51:00.034Z,20.00
2018-01-21T07:52:04.890Z,27.50
2018-01-21T07:53:09.750Z,33.00
2018-01-21T07:54:14.166Z,27.00
2018-01-21T07:55:18.995Z,21.50
2018-01-21T07:56:23.820Z,21.50
2018-01-21T07:58:56.990Z,21.00
2018-01-21T08:00:02.166Z,22.00
2018-01-21T08:01:07.842Z,26.00
2018-01-21T08:02:12.053Z,24.00
2018-01-21T08:03:16.251Z,24.50
2018-01-21T08:04:21.302Z,26.50
2018-01-21T08:05:26.813Z,28.50
2018-01-21T08:06:31.037Z,26.00
2018-01-21T08:07:35.297Z,29.00
2018-01-21T08:08:39.546Z,33.50
2018-01-21T08:09:43.846Z,28.50
2018-01-21T08:10:49.372Z,29.50
2018-01-21T08:11:53.589Z,20.50
2018-01-21T08:12:59.187Z,27.00
2018-01-21T08:14:03.402Z,23.00
2018-01-21T08:15:08.352Z,17.50
2018-01-21T08:16:14.945Z,31.00
2018-01-21T08:17:19.194Z,25.50
2018-01-21T08:18:24.195Z,27.50
2018-01-21T08:19:29.181Z,26.00
2018-01-21T08:20:35.012Z,22.50
2018-01-21T08:21:41.367Z,27.50
2018-01-21T08:22:45.800Z,20.00
2018-01-21T08:23:50.850Z,26.50
2018-01-21T08:24:54.974Z,19.00
2018-01-21T08:26:00.261Z,23.50
2018-01-21T08:27:05.334Z,26.50
2018-01-21T08:28:10.197Z,25.00
2018-01-21T08:29:14.412Z,25.50
2018-01-21T08:30:20.014Z,27.00
2018-01-21T08:31:32.419Z,25.00
2018-01-21T08:33:51.793Z,23.50
2018-01-21T08:37:01.910Z,27.50
2018-01-21T08:40:13.552Z,23.00
2018-01-21T08:41:36.656Z,30.00
2018-01-21T08:42:41.350Z,23.50
2018-01-21T08:43:46.224Z,25.00
2018-01-21T08:44:50.549Z,28.50
2018-01-21T08:45:56.388Z,30.00
2018-01-21T08:47:00.615Z,28.50
2018-01-21T08:48:06.576Z,23.00
2018-01-21T08:49:11.738Z,24.00
2018-01-21T08:50:16.738Z,36.00
2018-01-21T08:51:22.477Z,28.50
2018-01-21T08:52:27.331Z,24.00
2018-01-21T08:53:32.123Z,28.00
2018-01-21T08:54:37.662Z,24.00
2018-01-21T08:55:43.340Z,22.50
2018-01-21T08:56:48.210Z,25.00
2018-01-21T08:57:52.825Z,31.00
2018-01-21T08:58:57.782Z,33.50
2018-01-21T09:00:04.426Z,31.00
2018-01-21T09:01:10.686Z,33.50
2018-01-21T09:02:16.329Z,33.50
2018-01-21T09:03:21.191Z,31.50
2018-01-21T09:04:27.224Z,25.00
2018-01-21T09:05:31.577Z,29.00
2018-01-21T09:06:35.766Z,26.00
2018-01-21T09:07:41.464Z,24.00
2018-01-21T09:08:46.369Z,20.50
2018-01-21T09:09:50.521Z,23.50
2018-01-21T09:10:54.828Z,28.00
2018-01-21T09:12:00.552Z,23.00
2018-01-21T09:13:06.481Z,20.00
2018-01-21T09:14:12.125Z,24.50
2018-01-21T09:15:17.351Z,44.00
2018-01-21T09:16:23.264Z,16.00
2018-01-21T09:17:29.156Z,19.50
2018-01-21T09:18:34.955Z,12.00
2018-01-21T09:19:40.453Z,14.00
2018-01-21T09:20:46.988Z,18.50
2018-01-21T09:21:51.595Z,26.50
2018-01-21T09:22:56.015Z,20.50
2018-01-21T09:24:00.329Z,23.50
2018-01-21T09:25:05.352Z,23.50
2018-01-21T09:26:09.770Z,26.00
2018-01-21T09:27:14.005Z,22.50
2018-01-21T09:28:19.054Z,21.50
2018-01-21T09:29:24.898Z,25.50
2018-01-21T09:30:31.041Z,35.50
2018-01-21T09:31:35.277Z,22.00
2018-01-21T09:32:41.913Z,20.00
2018-01-21T09:33:46.462Z,26.00
2018-01-21T09:34:50.810Z,26.50
2018-01-21T09:35:56.968Z,27.50
2018-01-21T09:37:01.982Z,25.50
2018-01-21T09:38:07.390Z,22.00
2018-01-21T09:39:13.935Z,24.50
2018-01-21T09:40:20.864Z,24.50
2018-01-21T09:41:26.622Z,21.00
2018-01-21T09:42:31.765Z,23.50
2018-01-21T09:43:36.614Z,21.00
2018-01-21T09:44:41.209Z,20.50
2018-01-21T09:45:46.065Z,27.00
2018-01-21T09:46:51.158Z,30.50
2018-01-21T09:47:56.334Z,26.50
2018-01-21T09:49:02.010Z,29.50
2018-01-21T09:50:07.198Z,23.00
2018-01-21T09:51:13.844Z,24.50
2018-01-21T09:52:18.466Z,20.50
2018-01-21T09:53:24.163Z,23.50
2018-01-21T09:54:28.406Z,24.00
2018-01-21T09:55:33.527Z,22.50
2018-01-21T09:56:38.770Z,22.50
2018-01-21T09:57:43.249Z,21.00
2018-01-21T09:58:49.735Z,19.50
2018-01-21T09:59:55.156Z,20.00
2018-01-21T10:00:59.470Z,24.00
2018-01-21T10:02:03.672Z,24.50
2018-01-21T10:03:08.860Z,22.50
2018-01-21T10:04:13.908Z,21.50
2018-01-21T10:05:21.344Z,18.00
2018-01-21T10:06:26.207Z,24.00
2018-01-21T10:07:31.103Z,20.00
2018-01-21T10:08:35.982Z,21.50
2018-01-21T10:09:41.150Z,21.50
2018-01-21T10:10:45.486Z,18.00
2018-01-21T10:11:51.166Z,22.50
2018-01-21T10:12:56.390Z,21.00
2018-01-21T10:14:00.647Z,22.00
2018-01-21T10:15:07.620Z,20.00
2018-01-21T10:16:12.286Z,24.00
2018-01-21T10:17:17.766Z,23.50
2018-01-21T10:18:23.250Z,25.50
2018-01-21T10:19:27.585Z,24.50
2018-01-21T10:20:32.921Z,25.50
2018-01-21T10:21:37.782Z,17.00
2018-01-21T10:22:42.742Z,19.00
2018-01-21T10:23:48.426Z,25.00
2018-01-21T10:24:55.022Z,22.50
2018-01-21T10:26:01.167Z,24.50
2018-01-21T10:27:05.737Z,24.00
2018-01-21T10:28:10.752Z,23.00
2018-01-21T10:29:15.707Z,28.00
2018-01-21T10:30:21.879Z,29.50
2018-01-21T10:31:27.434Z,19.00
2018-01-21T10:32:32.020Z,22.00
2018-01-21T10:33:37.288Z,21.50
2018-01-21T10:34:41.578Z,20.50
2018-01-21T10:35:46.696Z,19.50
2018-01-21T10:36:51.629Z,23.00
2018-01-21T10:37:57.139Z,17.00
2018-01-21T10:39:01.688Z,24.00
2018-01-21T10:40:06.420Z,21.50
2018-01-21T10:41:12.121Z,17.50
2018-01-21T10:42:17.587Z,19.00
2018-01-21T10:43:29.952Z,18.00
2018-01-21T10:44:34.336Z,23.00
2018-01-21T10:45:39.098Z,24.50
2018-01-21T10:46:44.753Z,24.50
2018-01-21T10:47:49.180Z,21.00
2018-01-21T10:48:55.071Z,21.00
2018-01-21T10:49:59.818Z,19.50
2018-01-21T10:51:05.979Z,34.00
2018-01-21T10:52:11.097Z,25.00
2018-01-21T10:53:15.781Z,27.50
2018-01-21T10:54:21.135Z,18.50
2018-01-21T10:55:26.196Z,19.50
2018-01-21T10:56:30.857Z,24.50
2018-01-21T10:57:35.402Z,22.50
2018-01-21T10:58:41.427Z,21.00
2018-01-21T10:59:46.073Z,17.50
2018-01-21T11:00:56.211Z,19.50
2018-01-21T11:02:01.264Z,26.00
2018-01-21T11:03:05.526Z,25.50
2018-01-21T11:04:11.306Z,9.00
2018-01-21T11:05:15.993Z,20.00
2018-01-21T11:06:20.657Z,26.50
2018-01-21T11:07:27.883Z,19.50
2018-01-21T11:08:36.545Z,18.00
2018-01-21T11:09:42.912Z,22.50
2018-01-21T11:10:49.950Z,21.50
2018-01-21T11:11:54.618Z,21.50
2018-01-21T11:13:04.895Z,16.00
2018-01-21T11:14:14.624Z,20.50
2018-01-21T11:15:21.185Z,27.00
2018-01-21T11:16:27.343Z,23.00
2018-01-21T11:17:32.337Z,25.00
2018-01-21T11:18:38.131Z,23.00
2018-01-21T11:19:43.022Z,21.50
2018-01-21T11:20:49.249Z,19.00
2018-01-21T11:21:54.148Z,20.50
2018-01-21T11:22:58.480Z,28.00
2018-01-21T11:24:04.000Z,19.50
2018-01-21T11:25:10.264Z,28.00
2018-01-21T11:26:16.624Z,21.00
2018-01-21T11:27:22.374Z,18.50
2018-01-21T11:28:26.834Z,24.50
2018-01-21T11:29:36.525Z,24.00
2018-01-21T11:30:42.129Z,24.50
2018-01-21T11:31:49.041Z,27.00
2018-01-21T11:32:55.645Z,24.00
2018-01-21T11:34:01.337Z,25.50
2018-01-21T11:35:08.383Z,29.50
2018-01-21T11:36:14.924Z,28.50
2018-01-21T11:37:22.229Z,31.00
2018-01-21T11:38:29.893Z,32.00
2018-01-21T11:39:35.594Z,25.50
2018-01-21T11:40:42.222Z,33.50
2018-01-21T11:41:48.609Z,27.00
2018-01-21T11:42:54.331Z,33.50
2018-01-21T11:44:02.027Z,25.50
2018-01-21T11:45:07.179Z,26.00
2018-01-21T11:46:12.585Z,18.50
2018-01-21T11:47:19.643Z,23.00
2018-01-21T11:48:27.856Z,23.00
2018-01-21T11:49:34.444Z,15.00
2018-01-21T11:50:41.806Z,20.00
2018-01-21T11:51:46.420Z,29.50
2018-01-21T11:52:52.947Z,17.50
2018-01-21T11:54:00.011Z,23.50
2018-01-21T11:55:06.767Z,26.00
2018-01-21T11:56:14.363Z,23.50
2018-01-21T11:57:22.815Z,23.00
2018-01-21T11:58:32.094Z,21.00
2018-01-21T11:59:39.288Z,23.50
2018-01-21T12:00:46.156Z,19.50
2018-01-21T12:01:55.425Z,29.00
2018-01-21T12:03:04.078Z,22.50
2018-01-21T12:04:09.353Z,24.50
2018-01-21T12:05:14.551Z,16.00
2018-01-21T12:06:21.576Z,12.00
2018-01-21T12:07:26.495Z,28.50
2018-01-21T12:08:35.154Z,20.00
2018-01-21T12:09:43.239Z,16.00
2018-01-21T12:10:50.710Z,29.50
2018-01-21T12:11:58.615Z,28.50
2018-01-21T12:13:07.391Z,28.50
2018-01-21T12:14:14.578Z,19.00
2018-01-21T12:15:21.401Z,45.50
2018-01-21T12:16:29.168Z,22.00
2018-01-21T12:17:36.573Z,29.50
2018-01-21T12:18:44.993Z,26.50
2018-01-21T12:19:52.352Z,23.00
2018-01-21T12:20:58.789Z,25.50
2018-01-21T12:22:06.472Z,26.50
2018-01-21T12:23:14.400Z,23.00
2018-01-21T12:24:22.871Z,24.00
2018-01-21T12:25:29.004Z,18.50
2018-01-21T12:26:34.938Z,18.50
2018-01-21T12:27:40.405Z,27.50
2018-01-21T12:28:46.656Z,16.00
2018-01-21T12:29:52.921Z,22.50
2018-01-21T12:30:58.648Z,26.50
2018-01-21T12:32:03.790Z,19.50
2018-01-21T12:33:09.751Z,19.00
2018-01-21T12:34:15.451Z,21.00
2018-01-21T12:35:23.738Z,20.00
2018-01-21T12:36:32.255Z,22.00
2018-01-21T12:37:37.382Z,29.50
2018-01-21T12:38:45.145Z,23.50
2018-01-21T12:39:53.109Z,21.50
2018-01-21T12:40:58.547Z,28.00
2018-01-21T12:42:03.352Z,26.50
2018-01-21T12:43:08.338Z,27.50
2018-01-21T12:44:14.417Z,27.00
2018-01-21T12:45:26.195Z,27.50
2018-01-21T12:46:33.707Z,21.00
2018-01-21T12:47:41.529Z,24.00
2018-01-21T12:48:48.946Z,20.50
2018-01-21T12:49:56.792Z,27.50
2018-01-21T12:51:03.904Z,26.00
2018-01-21T12:52:09.778Z,25.50
2018-01-21T12:53:16.298Z,32.50
2018-01-21T12:54:23.656Z,28.00
2018-01-21T12:55:30.977Z,21.50
2018-01-21T12:56:40.276Z,21.00
2018-01-21T12:57:44.877Z,25.50
2018-01-21T12:58:52.384Z,23.00
2018-01-21T13:00:01.003Z,26.50
2018-01-21T13:01:12.458Z,26.50
2018-01-21T13:02:19.327Z,30.00
2018-01-21T13:03:25.784Z,21.00
2018-01-21T13:04:41.516Z,23.50
2018-01-21T13:05:47.597Z,21.50
2018-01-21T13:06:55.375Z,13.00
2018-01-21T13:08:02.457Z,22.50
2018-01-21T13:09:07.835Z,16.00
2018-01-21T13:10:17.961Z,14.50
2018-01-21T13:11:27.385Z,22.00
2018-01-21T13:12:33.378Z,16.50
2018-01-21T13:13:38.819Z,29.50
2018-01-21T13:14:44.901Z,34.50
2018-01-21T13:15:51.829Z,19.50
2018-01-21T13:16:58.099Z,27.50
2018-01-21T13:18:03.525Z,22.50
2018-01-21T13:19:09.276Z,23.00
2018-01-21T13:20:16.233Z,29.50
2018-01-21T13:21:23.520Z,30.00
2018-01-21T13:22:32.950Z,22.00
2018-01-21T13:23:40.195Z,27.50
2018-01-21T13:24:46.685Z,25.00
2018-01-21T13:25:53.949Z,31.50
2018-01-21T13:27:00.892Z,29.50
2018-01-21T13:28:08.201Z,28.00
2018-01-21T13:29:16.336Z,31.00
2018-01-21T13:30:27.915Z,36.00
2018-01-21T13:31:35.100Z,23.00
2018-01-21T13:32:42.468Z,19.00
2018-01-21T13:33:53.692Z,28.00
2018-01-21T13:35:01.716Z,23.00
2018-01-21T13:36:08.267Z,21.00
2018-01-21T13:37:14.678Z,22.00
2018-01-21T13:38:23.183Z,22.50
2018-01-21T13:39:32.742Z,24.00
2018-01-21T13:40:41.153Z,31.00
2018-01-21T13:41:47.676Z,27.50
2018-01-21T13:42:56.993Z,32.00
2018-01-21T13:44:03.354Z,32.50
2018-01-21T13:45:16.504Z,32.00
2018-01-21T13:46:26.331Z,18.50
2018-01-21T13:47:33.137Z,20.50
2018-01-21T13:48:42.880Z,20.00
2018-01-21T13:49:50.663Z,30.00
2018-01-21T13:50:57.527Z,25.50
2018-01-21T13:52:04.459Z,22.00
2018-01-21T13:53:10.339Z,28.00
2018-01-21T13:54:16.891Z,23.00
2018-01-21T13:55:25.841Z,25.50
2018-01-21T13:56:30.882Z,22.00
2018-01-21T13:57:36.476Z,22.00
2018-01-21T13:58:42.776Z,21.50
2018-01-21T13:59:49.338Z,26.00
2018-01-21T14:00:56.011Z,20.50
2018-01-21T14:02:06.076Z,23.50
2018-01-21T14:03:12.883Z,21.50
2018-01-21T14:05:35.688Z,29.50
2018-01-21T14:06:47.260Z,19.50
2018-01-21T14:07:55.813Z,24.00
2018-01-21T14:09:02.855Z,25.50
2018-01-21T14:10:09.124Z,30.00
2018-01-21T14:11:15.305Z,21.00
2018-01-21T14:12:24.800Z,24.00
2018-01-21T14:13:31.884Z,21.50