createdAt,value
2019-02-15T00:00:35.340Z,2.20
2019-02-15T00:03:06.482Z,2.20
2019-02-15T00:05:35.960Z,2.10
2019-02-15T00:08:05.399Z,2.10
2019-02-15T00:10:34.868Z,2.10
2019-02-15T00:13:13.040Z,2.00
2019-02-15T00:15:35.520Z,1.90
2019-02-15T00:18:12.387Z,1.90
2019-02-15T00:20:43.413Z,1.90
2019-02-15T00:23:12.959Z,1.80
2019-02-15T00:25:42.314Z,1.80
2019-02-15T00:28:13.353Z,1.80
2019-02-15T00:30:43.336Z,1.80
2019-02-15T00:33:12.740Z,1.80
2019-02-15T00:35:42.112Z,1.80
2019-02-15T00:38:13.244Z,1.80
2019-02-15T00:40:42.608Z,1.80
2019-02-15T00:43:12.094Z,1.80
2019-02-15T00:45:49.188Z,1.80
2019-02-15T00:48:26.398Z,2.00
2019-02-15T00:51:03.341Z,2.10
2019-02-15T00:53:36.915Z,2.10
2019-02-15T00:56:10.846Z,2.10
2019-02-15T00:58:50.808Z,2.00
2019-02-15T01:01:30.500Z,2.00
2019-02-15T01:04:01.535Z,2.00
2019-02-15T01:06:38.322Z,1.90
2019-02-15T01:09:15.431Z,1.80
2019-02-15T01:11:49.364Z,1.70
2019-02-15T01:14:18.963Z,1.60
2019-02-15T01:16:48.431Z,1.70
2019-02-15T01:19:17.946Z,1.60
2019-02-15T01:21:48.650Z,1.60
2019-02-15T01:24:18.076Z,1.60
2019-02-15T01:26:49.340Z,1.60
2019-02-15T01:29:23.313Z,1.60
2019-02-15T01:31:54.378Z,1.60
2019-02-15T01:34:34.401Z,1.60
2019-02-15T01:37:08.101Z,1.60
2019-02-15T01:39:39.761Z,1.50
2019-02-15T01:42:16.970Z,1.50
2019-02-15T01:44:50.791Z,1.50
2019-02-15T01:47:21.639Z,1.50
2019-02-15T01:49:51.174Z,1.40
2019-02-15T01:52:20.603Z,1.40
2019-02-15T01:54:50.003Z,1.40
2019-02-15T01:57:19.576Z,1.40
2019-02-15T01:59:49.017Z,1.40
2019-02-15T02:02:18.855Z,1.50
2019-02-15T02:04:48.368Z,1.60
2019-02-15T02:07:17.902Z,1.80
2019-02-15T02:09:47.383Z,1.80
2019-02-15T02:12:16.968Z,1.80
2019-02-15T02:14:46.488Z,1.90
2019-02-15T02:17:15.866Z,1.90
2019-02-15T02:19:45.277Z,2.00
2019-02-15T02:22:15.014Z,2.00
2019-02-15T02:24:44.510Z,2.00
2019-02-15T02:27:13.871Z,2.00
2019-02-15T02:29:43.339Z,1.90
2019-02-15T02:32:13.078Z,1.80
2019-02-15T02:34:44.247Z,1.80
2019-02-15T02:37:13.612Z,1.80
2019-02-15T02:39:43.064Z,1.80
2019-02-15T02:42:12.507Z,1.80
2019-02-15T02:44:42.039Z,1.70
2019-02-15T02:47:11.516Z,1.70
2019-02-15T02:49:42.528Z,1.80
2019-02-15T02:52:11.994Z,1.80
2019-02-15T02:54:41.402Z,1.90
2019-02-15T02:57:10.826Z,1.90
2019-02-15T02:59:40.284Z,1.90
2019-02-15T03:02:09.927Z,1.90
2019-02-15T03:04:39.417Z,1.80
2019-02-15T03:07:09.026Z,1.90
2019-02-15T03:09:38.485Z,1.90
2019-02-15T03:12:07.939Z,1.80
2019-02-15T03:14:37.521Z,1.80
2019-02-15T03:17:06.926Z,1.70
2019-02-15T03:19:36.336Z,1.70
2019-02-15T03:22:05.872Z,1.60
2019-02-15T03:24:35.351Z,1.50
2019-02-15T03:27:04.900Z,1.50
2019-02-15T03:29:34.351Z,1.40
2019-02-15T03:32:05.337Z,1.40
2019-02-15T03:34:36.443Z,1.40
2019-02-15T03:37:07.668Z,1.40
2019-02-15T03:39:47.783Z,1.40
2019-02-15T03:42:17.306Z,1.40
2019-02-15T03:44:46.926Z,1.40
2019-02-15T03:47:17.993Z,1.50
2019-02-15T03:49:47.392Z,1.50
2019-02-15T03:52:16.936Z,1.50
2019-02-15T03:54:46.417Z,1.50
2019-02-15T03:57:15.956Z,1.60
2019-02-15T03:59:45.668Z,1.60
2019-02-15T04:02:15.444Z,1.60
2019-02-15T04:04:44.959Z,1.60
2019-02-15T04:07:15.044Z,1.70
2019-02-15T04:09:44.442Z,1.70
2019-02-15T04:12:14.074Z,1.70
2019-02-15T04:14:43.539Z,1.70
2019-02-15T04:17:13.020Z,1.70
2019-02-15T04:19:42.384Z,1.70
2019-02-15T04:22:11.779Z,1.70
2019-02-15T04:24:41.219Z,1.70
2019-02-15T04:27:10.759Z,1.60
2019-02-15T04:29:40.126Z,1.60
2019-02-15T04:32:09.596Z,1.40
2019-02-15T04:34:38.972Z,1.40
2019-02-15T04:37:08.455Z,1.40
2019-02-15T04:39:37.930Z,1.40
2019-02-15T04:42:07.389Z,1.30
2019-02-15T04:44:42.838Z,1.30
2019-02-15T04:47:08.025Z,1.30
2019-02-15T04:49:38.893Z,1.30
2019-02-15T04:52:08.476Z,1.40
2019-02-15T04:54:37.942Z,1.40
2019-02-15T04:57:07.362Z,1.30
2019-02-15T04:59:36.965Z,1.30
2019-02-15T05:02:06.371Z,1.30
2019-02-15T05:04:35.924Z,1.20
2019-02-15T05:07:05.485Z,1.20
2019-02-15T05:09:34.946Z,1.30
2019-02-15T05:12:05.401Z,1.30
2019-02-15T05:14:34.883Z,1.30
2019-02-15T05:17:04.531Z,1.30
2019-02-15T05:19:34.731Z,1.40
2019-02-15T05:22:05.986Z,1.40
2019-02-15T05:24:35.457Z,1.40
2019-02-15T05:27:04.955Z,1.40
2019-02-15T05:29:34.427Z,1.60
2019-02-15T05:32:03.833Z,1.60
2019-02-15T05:34:33.308Z,1.60
2019-02-15T05:37:02.695Z,1.70
2019-02-15T05:39:32.220Z,1.70
2019-02-15T05:42:01.765Z,1.70
2019-02-15T05:44:31.294Z,1.60
2019-02-15T05:47:00.711Z,1.50
2019-02-15T05:49:30.128Z,1.40
2019-02-15T05:51:59.659Z,1.40
2019-02-15T05:54:29.349Z,1.40
2019-02-15T05:56:58.937Z,1.40
2019-02-15T05:59:28.907Z,1.40
2019-02-15T06:01:58.311Z,1.60
2019-02-15T06:04:27.717Z,1.70
2019-02-15T06:06:57.184Z,1.70
2019-02-15T06:09:26.589Z,1.70
2019-02-15T06:11:56.019Z,1.60
2019-02-15T06:14:25.443Z,1.60
2019-02-15T06:16:54.909Z,1.50
2019-02-15T06:19:24.710Z,1.40
2019-02-15T06:21:54.241Z,1.50
2019-02-15T06:24:23.675Z,1.50
2019-02-15T06:26:53.298Z,1.60
2019-02-15T06:29:22.700Z,1.50
2019-02-15T06:31:52.179Z,1.40
2019-02-15T06:34:21.615Z,1.30
2019-02-15T06:36:51.366Z,1.20
2019-02-15T06:39:20.813Z,1.10
2019-02-15T06:41:50.314Z,1.10
2019-02-15T06:44:19.719Z,1.10
2019-02-15T06:46:49.326Z,1.00
2019-02-15T06:49:18.699Z,0.90
2019-02-15T06:51:48.219Z,0.90
2019-02-15T06:54:17.722Z,0.90
2019-02-15T06:56:47.190Z,0.90
2019-02-15T06:59:34.738Z,0.90
2019-02-15T07:02:22.356Z,0.90
2019-02-15T07:04:59.831Z,1.00
2019-02-15T07:07:48.655Z,1.10
2019-02-15T07:10:18.146Z,1.10
2019-02-15T07:12:47.697Z,1.30
2019-02-15T07:15:17.515Z,1.20
2019-02-15T07:17:47.055Z,1.20
2019-02-15T07:20:17.413Z,1.30
2019-02-15T07:22:46.876Z,1.30
2019-02-15T07:25:16.347Z,1.30
2019-02-15T07:27:45.896Z,1.40
2019-02-15T07:30:15.768Z,1.50
2019-02-15T07:32:45.379Z,1.60
2019-02-15T07:35:14.812Z,1.80
2019-02-15T07:37:44.662Z,2.00
2019-02-15T07:40:14.272Z,2.20
2019-02-15T07:42:43.790Z,2.30
2019-02-15T07:45:13.355Z,2.40
2019-02-15T07:47:42.775Z,2.50
2019-02-15T07:50:13.861Z,2.60
2019-02-15T07:52:43.322Z,2.60
2019-02-15T07:55:12.759Z,2.70
2019-02-15T07:57:42.337Z,2.80
2019-02-15T08:00:15.312Z,2.90
2019-02-15T08:02:45.838Z,2.90
2019-02-15T08:05:15.309Z,3.00
2019-02-15T08:07:44.703Z,3.00
2019-02-15T08:10:14.072Z,3.10
2019-02-15T08:12:43.575Z,3.20
2019-02-15T08:15:13.141Z,3.30
2019-02-15T08:17:42.543Z,3.30
2019-02-15T08:20:12.163Z,3.40
2019-02-15T08:22:41.627Z,3.40
2019-02-15T08:25:11.128Z,3.50
2019-02-15T08:27:40.605Z,3.60
2019-02-15T08:30:11.407Z,3.60
2019-02-15T08:32:40.816Z,3.70
2019-02-15T08:35:11.740Z,3.70
2019-02-15T08:37:41.201Z,3.70
2019-02-15T08:40:11.402Z,3.80
2019-02-15T08:42:40.992Z,3.90
2019-02-15T08:45:12.453Z,3.90
2019-02-15T08:47:42.009Z,3.90
2019-02-15T08:50:12.295Z,4.00
2019-02-15T08:52:41.775Z,4.00
2019-02-15T08:55:12.164Z,4.00
2019-02-15T08:57:41.630Z,4.10
2019-02-15T09:00:12.718Z,4.20
2019-02-15T09:02:42.322Z,4.30
2019-02-15T09:05:13.364Z,4.30
2019-02-15T09:07:43.104Z,4.40
2019-02-15T09:10:13.845Z,4.50
2019-02-15T09:12:43.397Z,4.50
2019-02-15T09:15:21.795Z,4.60
2019-02-15T09:17:51.182Z,4.60
2019-02-15T09:20:20.565Z,4.70
2019-02-15T09:22:49.970Z,4.70
2019-02-15T09:25:19.381Z,4.70
2019-02-15T09:27:53.486Z,4.70
2019-02-15T09:30:22.888Z,4.80
2019-02-15T09:32:52.255Z,4.80
2019-02-15T09:35:21.719Z,4.90
2019-02-15T09:37:51.190Z,5.00
2019-02-15T09:40:20.667Z,5.00
2019-02-15T09:42:50.103Z,5.00
2019-02-15T09:45:19.516Z,5.10
2019-02-15T09:47:49.154Z,5.20
2019-02-15T09:50:18.688Z,5.30
2019-02-15T09:52:48.143Z,5.40
2019-02-15T09:55:17.807Z,5.50
2019-02-15T09:57:47.243Z,5.70
2019-02-15T10:00:16.647Z,5.80
2019-02-15T10:02:46.008Z,5.90
2019-02-15T10:05:15.578Z,6.20
2019-02-15T10:07:45.267Z,6.30
2019-02-15T10:10:14.807Z,6.50
2019-02-15T10:12:44.339Z,6.60
2019-02-15T10:15:13.884Z,6.70
2019-02-15T10:17:44.818Z,6.80
2019-02-15T10:20:14.292Z,6.90
2019-02-15T10:22:43.693Z,7.00
2019-02-15T10:25:13.232Z,7.00
2019-02-15T10:27:42.648Z,7.20
2019-02-15T10:30:13.230Z,7.30
2019-02-15T10:32:42.760Z,7.50
2019-02-15T10:35:13.664Z,7.50
2019-02-15T10:37:43.070Z,7.60
2019-02-15T10:40:12.628Z,7.70
2019-02-15T10:42:42.096Z,7.80
2019-02-15T10:45:14.538Z,7.90
2019-02-15T10:47:44.041Z,8.10
2019-02-15T10:50:13.551Z,8.20
2019-02-15T10:52:43.015Z,8.30
2019-02-15T10:55:12.527Z,8.40
2019-02-15T10:57:41.987Z,8.50
2019-02-15T11:00:17.989Z,8.80
2019-02-15T11:02:47.659Z,9.00
2019-02-15T11:05:17.799Z,9.10
2019-02-15T11:07:47.706Z,9.30
2019-02-15T11:10:17.171Z,9.40
2019-02-15T11:12:46.570Z,9.60
2019-02-15T11:15:17.068Z,9.70
2019-02-15T11:17:46.618Z,9.80
2019-02-15T11:20:17.652Z,9.90
2019-02-15T11:22:47.118Z,10.10
2019-02-15T11:25:16.647Z,10.20
2019-02-15T11:27:46.044Z,10.30
2019-02-15T11:30:16.553Z,10.50
2019-02-15T11:32:46.092Z,10.40
2019-02-15T11:35:15.509Z,10.50
2019-02-15T11:37:45.277Z,10.60
2019-02-15T11:40:15.398Z,10.70
2019-02-15T11:42:44.904Z,10.80
2019-02-15T11:45:16.114Z,10.90
2019-02-15T11:47:45.548Z,11.00
2019-02-15T11:50:15.823Z,11.20
2019-02-15T11:52:45.364Z,11.20
2019-02-15T11:55:16.634Z,11.40
2019-02-15T11:57:46.062Z,11.60
2019-02-15T12:00:20.460Z,11.70
2019-02-15T12:02:51.072Z,11.90
2019-02-15T12:05:22.195Z,11.80
2019-02-15T12:07:51.558Z,11.90
2019-02-15T12:10:21.047Z,12.20
2019-02-15T12:12:51.071Z,12.10
2019-02-15T12:15:20.525Z,12.20
2019-02-15T12:17:52.708Z,12.20
2019-02-15T12:20:22.202Z,12.60
2019-02-15T12:22:52.900Z,12.70
2019-02-15T12:25:22.397Z,12.80
2019-02-15T12:27:51.799Z,12.90
2019-02-15T12:30:21.236Z,13.20
2019-02-15T12:32:52.276Z,13.30
2019-02-15T12:35:21.846Z,13.70
2019-02-15T12:37:51.491Z,14.00
2019-02-15T12:40:20.863Z,14.40
2019-02-15T12:42:50.630Z,14.50
2019-02-15T12:45:20.119Z,14.50
2019-02-15T12:47:49.724Z,14.40
2019-02-15T12:50:20.459Z,14.30
2019-02-15T12:52:50.211Z,14.30
2019-02-15T12:55:19.696Z,14.90
2019-02-15T12:57:49.138Z,14.80
2019-02-15T13:00:18.619Z,15.00
2019-02-15T13:02:48.119Z,15.00
2019-02-15T13:05:17.717Z,14.80
2019-02-15T13:07:47.215Z,14.90
2019-02-15T13:10:21.240Z,15.10
2019-02-15T13:12:50.675Z,15.30
2019-02-15T13:15:20.141Z,15.20
2019-02-15T13:17:49.506Z,15.50
2019-02-15T13:20:18.917Z,15.50
2019-02-15T13:22:48.356Z,15.20
2019-02-15T13:25:17.894Z,15.20
2019-02-15T13:27:47.327Z,15.00
2019-02-15T13:30:17.290Z,15.10
2019-02-15T13:32:46.802Z,15.50
2019-02-15T13:35:19.392Z,15.10
2019-02-15T13:37:50.313Z,15.20
2019-02-15T13:40:19.837Z,15.10
2019-02-15T13:42:49.375Z,15.10
2019-02-15T13:45:20.474Z,15.30
2019-02-15T13:47:51.494Z,15.40
2019-02-15T13:50:20.955Z,15.60
2019-02-15T13:52:50.448Z,15.90
2019-02-15T13:55:20.071Z,16.10
2019-02-15T13:57:49.717Z,16.30
2019-02-15T14:00:19.186Z,16.60
2019-02-15T14:02:48.667Z,16.60
2019-02-15T14:05:18.247Z,16.90
2019-02-15T14:07:47.645Z,17.10
2019-02-15T14:10:17.050Z,17.20
2019-02-15T14:12:46.483Z,17.40
2019-02-15T14:15:17.523Z,17.10
2019-02-15T14:17:48.498Z,17.20
2019-02-15T14:20:18.701Z,17.10
2019-02-15T14:22:48.157Z,17.50
2019-02-15T14:25:17.743Z,17.80
2019-02-15T14:27:47.129Z,17.60
2019-02-15T14:30:16.670Z,17.60
2019-02-15T14:32:46.119Z,17.90
2019-02-15T14:35:15.596Z,18.00
2019-02-15T14:37:45.104Z,17.80
2019-02-15T14:40:14.775Z,17.60
2019-02-15T14:42:44.243Z,17.30
2019-02-15T14:45:14.481Z,17.10
2019-02-15T14:47:54.063Z,17.00
2019-02-15T14:50:15.265Z,16.50
2019-02-15T14:52:44.823Z,16.00
2019-02-15T14:55:14.294Z,16.30
2019-02-15T14:57:43.831Z,16.30
2019-02-15T15:00:14.506Z,16.80
2019-02-15T15:02:43.981Z,17.30
2019-02-15T15:05:13.937Z,17.50
2019-02-15T15:07:43.349Z,17.60
2019-02-15T15:10:13.122Z,18.10
2019-02-15T15:12:42.594Z,18.00
2019-02-15T15:15:14.883Z,18.10
2019-02-15T15:17:44.438Z,18.10
2019-02-15T15:20:14.395Z,18.00
2019-02-15T15:22:45.450Z,18.10
2019-02-15T15:25:15.667Z,17.80
2019-02-15T15:27:45.201Z,17.70
2019-02-15T15:30:16.002Z,17.60
2019-02-15T15:32:46.968Z,17.70
2019-02-15T15:35:16.363Z,17.50
2019-02-15T15:37:45.779Z,17.00
2019-02-15T15:40:16.730Z,15.50
2019-02-15T15:42:47.881Z,14.70
2019-02-15T15:45:17.853Z,14.00
2019-02-15T15:47:47.260Z,13.40
2019-02-15T15:50:16.737Z,13.10
2019-02-15T15:52:46.807Z,12.80
2019-02-15T15:55:17.803Z,12.50
2019-02-15T15:57:48.988Z,12.30
2019-02-15T16:00:18.490Z,12.20
2019-02-15T16:02:48.064Z,11.90
2019-02-15T16:05:17.522Z,11.90
2019-02-15T16:07:46.936Z,11.70
2019-02-15T16:10:16.519Z,11.60
2019-02-15T16:12:45.923Z,11.50
2019-02-15T16:15:15.472Z,11.30
2019-02-15T16:17:45.433Z,11.10
2019-02-15T16:20:14.783Z,11.10
2019-02-15T16:22:45.687Z,10.90
2019-02-15T16:25:15.494Z,10.80
2019-02-15T16:27:45.131Z,10.70
2019-02-15T16:30:15.719Z,10.60
2019-02-15T16:32:45.269Z,10.50
2019-02-15T16:35:14.901Z,10.40
2019-02-15T16:37:44.499Z,10.30
2019-02-15T16:40:15.061Z,10.10
2019-02-15T16:42:46.254Z,10.00
2019-02-15T16:45:16.436Z,9.90
2019-02-15T16:47:45.980Z,9.80
2019-02-15T16:50:15.554Z,9.70
2019-02-15T16:52:46.663Z,9.60
2019-02-15T16:55:16.049Z,9.50
2019-02-15T16:57:45.684Z,9.40
2019-02-15T17:00:15.457Z,9.40
2019-02-15T17:02:44.959Z,9.30
2019-02-15T17:05:14.822Z,9.30
2019-02-15T17:07:44.300Z,9.20
2019-02-15T17:10:14.086Z,9.00
2019-02-15T17:12:43.610Z,8.90
2019-02-15T17:15:16.502Z,8.80
2019-02-15T17:17:45.976Z,8.80
2019-02-15T17:20:15.521Z,8.80
2019-02-15T17:22:45.179Z,8.70
2019-02-15T17:25:14.643Z,8.60
2019-02-15T17:27:44.113Z,8.40
2019-02-15T17:30:13.662Z,8.40
2019-02-15T17:32:43.069Z,8.20
2019-02-15T17:35:12.795Z,8.10
2019-02-15T17:37:42.380Z,8.20
2019-02-15T17:40:13.684Z,8.20
2019-02-15T17:42:43.119Z,8.20
2019-02-15T17:45:13.279Z,8.20
2019-02-15T17:47:42.794Z,8.00
2019-02-15T17:50:12.853Z,8.10
2019-02-15T17:52:42.238Z,8.00
2019-02-15T17:55:11.915Z,8.00
2019-02-15T17:57:41.436Z,7.90
2019-02-15T18:00:16.495Z,7.90
2019-02-15T18:02:45.935Z,7.90
2019-02-15T18:05:18.320Z,8.00
2019-02-15T18:07:50.865Z,8.00
2019-02-15T18:10:20.454Z,8.00
2019-02-15T18:12:49.830Z,8.00
2019-02-15T18:15:20.835Z,7.90
2019-02-15T18:17:50.523Z,7.90
2019-02-15T18:20:20.119Z,7.80
2019-02-15T18:22:49.503Z,7.80
2019-02-15T18:25:22.095Z,7.70
2019-02-15T18:27:51.537Z,7.60
2019-02-15T18:30:21.009Z,7.50
2019-02-15T18:32:50.380Z,7.40
2019-02-15T18:35:20.021Z,7.40
2019-02-15T18:37:49.536Z,7.40
2019-02-15T18:40:19.082Z,7.30
2019-02-15T18:42:51.240Z,7.30
2019-02-15T18:45:20.763Z,7.30
2019-02-15T18:47:50.266Z,7.20
2019-02-15T18:50:19.748Z,7.20
2019-02-15T18:52:49.116Z,7.10
2019-02-15T18:55:18.592Z,7.10
2019-02-15T18:57:48.048Z,7.00
2019-02-15T19:00:17.959Z,7.10
2019-02-15T19:02:52.095Z,7.00
2019-02-15T19:05:21.636Z,7.00
2019-02-15T19:07:51.220Z,6.90
2019-02-15T19:10:24.490Z,6.90
2019-02-15T19:12:53.931Z,6.80
2019-02-15T19:15:23.695Z,6.70
2019-02-15T19:17:53.064Z,6.70
2019-02-15T19:20:22.592Z,6.70
2019-02-15T19:22:53.499Z,6.80
2019-02-15T19:25:23.019Z,6.80
2019-02-15T19:27:52.464Z,6.80
2019-02-15T19:30:25.412Z,6.80
2019-02-15T19:32:54.868Z,6.80
2019-02-15T19:35:24.327Z,6.80
2019-02-15T19:37:53.846Z,6.70
2019-02-15T19:40:23.474Z,6.80
2019-02-15T19:42:56.335Z,6.80
2019-02-15T19:45:25.874Z,6.70
2019-02-15T19:47:55.262Z,6.70
2019-02-15T19:50:27.744Z,6.60
2019-02-15T19:52:57.258Z,6.50
2019-02-15T19:55:26.740Z,6.60
2019-02-15T19:57:56.248Z,6.70
2019-02-15T20:00:25.692Z,6.60
2019-02-15T20:02:55.072Z,6.60
2019-02-15T20:05:24.492Z,6.60
2019-02-15T20:07:53.913Z,6.60
2019-02-15T20:10:24.408Z,6.50
2019-02-15T20:12:53.848Z,6.50
2019-02-15T20:15:23.248Z,6.60
2019-02-15T20:17:52.617Z,6.60
2019-02-15T20:20:22.178Z,6.60
2019-02-15T20:22:51.665Z,6.60
2019-02-15T20:25:21.213Z,6.60
2019-02-15T20:27:50.630Z,6.60
2019-02-15T20:30:21.727Z,6.70
2019-02-15T20:32:51.193Z,6.90
2019-02-15T20:35:20.711Z,6.80
2019-02-15T20:37:50.204Z,6.80
2019-02-15T20:40:19.678Z,6.80
2019-02-15T20:42:49.279Z,6.80
2019-02-15T20:45:22.692Z,6.80
2019-02-15T20:47:52.105Z,6.80
2019-02-15T20:50:21.924Z,6.90
2019-02-15T20:52:51.353Z,7.10
2019-02-15T20:55:20.891Z,7.30
2019-02-15T20:57:50.377Z,7.20
2019-02-15T21:00:22.434Z,7.40
2019-02-15T21:03:04.800Z,7.30
2019-02-15T21:05:34.190Z,7.40
2019-02-15T21:08:03.603Z,7.30
2019-02-15T21:10:33.049Z,7.20
2019-02-15T21:13:02.463Z,7.20
2019-02-15T21:15:32.009Z,7.20
2019-02-15T21:18:01.523Z,7.20
2019-02-15T21:20:31.041Z,7.00
2019-02-15T21:23:00.635Z,7.00
2019-02-15T21:25:30.129Z,7.00
2019-02-15T21:27:59.676Z,7.00
2019-02-15T21:30:29.161Z,6.90
2019-02-15T21:32:58.713Z,6.90
2019-02-15T21:35:28.260Z,6.80
2019-02-15T21:37:57.740Z,6.70
2019-02-15T21:40:27.292Z,6.80
2019-02-15T21:42:56.780Z,6.80
2019-02-15T21:45:26.362Z,6.70
2019-02-15T21:47:55.755Z,6.60
2019-02-15T21:50:25.385Z,6.50
2019-02-15T21:52:56.289Z,6.50
2019-02-15T21:55:25.770Z,6.40
2019-02-15T21:58:01.034Z,6.50
2019-02-15T22:00:27.843Z,6.50
2019-02-15T22:02:57.256Z,6.30
2019-02-15T22:05:26.834Z,6.40
2019-02-15T22:07:56.359Z,6.20
2019-02-15T22:10:25.763Z,6.10
2019-02-15T22:12:55.212Z,6.10
2019-02-15T22:15:24.755Z,6.00
2019-02-15T22:17:54.220Z,6.20
2019-02-15T22:20:26.745Z,6.30
2019-02-15T22:22:54.756Z,6.40
2019-02-15T22:25:24.168Z,6.20
2019-02-15T22:27:53.634Z,6.10
2019-02-15T22:30:23.162Z,6.10
2019-02-15T22:32:53.664Z,5.90
2019-02-15T22:35:23.875Z,5.70
2019-02-15T22:37:53.347Z,5.60
2019-02-15T22:40:25.183Z,5.60
2019-02-15T22:42:54.630Z,5.50
2019-02-15T22:45:25.598Z,5.60
2019-02-15T22:47:55.095Z,5.80
2019-02-15T22:50:24.654Z,5.80
2019-02-15T22:52:54.051Z,5.80
2019-02-15T22:55:23.429Z,5.90
2019-02-15T22:57:52.823Z,5.90
2019-02-15T23:00:44.863Z,5.70
2019-02-15T23:03:15.178Z,5.70
2019-02-15T23:05:44.684Z,5.80
2019-02-15T23:08:14.333Z,5.70
2019-02-15T23:10:43.909Z,5.70
2019-02-15T23:13:13.676Z,5.70
2019-02-15T23:15:43.120Z,5.80
2019-02-15T23:18:12.731Z,5.70
2019-02-15T23:20:45.371Z,5.60
2019-02-15T23:23:14.977Z,5.50
2019-02-15T23:25:44.408Z,5.50
2019-02-15T23:28:13.814Z,5.40
2019-02-15T23:30:43.308Z,5.30
2019-02-15T23:33:12.768Z,5.20
2019-02-15T23:35:42.123Z,5.20
2019-02-15T23:38:11.596Z,5.30
2019-02-15T23:40:41.207Z,5.20
2019-02-15T23:43:10.671Z,5.00
2019-02-15T23:45:40.099Z,4.90
2019-02-15T23:48:09.490Z,4.80
2019-02-15T23:50:38.862Z,4.80
2019-02-15T23:53:08.416Z,4.80
2019-02-15T23:55:37.852Z,4.90
2019-02-15T23:58:07.253Z,5.00
