createdAt,value
2022-11-22T00:02:12.267Z,64.40
2022-11-22T00:04:59.825Z,64.22
2022-11-22T00:07:47.244Z,64.16
2022-11-22T00:10:35.856Z,64.52
2022-11-22T00:13:22.666Z,64.38
2022-11-22T00:16:10.191Z,64.78
2022-11-22T00:18:57.193Z,64.39
2022-11-22T00:21:45.039Z,64.28
2022-11-22T00:24:31.947Z,64.28
2022-11-22T00:27:21.224Z,64.51
2022-11-22T00:30:09.663Z,64.97
2022-11-22T00:32:56.760Z,64.85
2022-11-22T00:35:43.841Z,64.84
2022-11-22T00:38:31.013Z,64.73
2022-11-22T00:41:18.129Z,64.85
2022-11-22T00:44:07.014Z,65.12
2022-11-22T00:46:54.447Z,64.85
2022-11-22T00:49:41.709Z,64.86
2022-11-22T00:52:28.767Z,64.64
2022-11-22T00:55:16.418Z,64.44
2022-11-22T00:58:03.619Z,64.43
2022-11-22T01:00:56.301Z,64.28
2022-11-22T01:03:43.691Z,64.63
2022-11-22T01:06:30.814Z,64.90
2022-11-22T01:09:20.376Z,64.82
2022-11-22T01:12:07.965Z,65.09
2022-11-22T01:14:54.988Z,64.77
2022-11-22T01:17:43.501Z,64.95
2022-11-22T01:20:30.829Z,64.84
2022-11-22T01:23:17.808Z,64.55
2022-11-22T01:26:07.399Z,64.70
2022-11-22T01:28:54.433Z,64.15
2022-11-22T01:31:41.365Z,63.90
2022-11-22T01:34:29.670Z,63.49
2022-11-22T01:37:16.681Z,63.46
2022-11-22T01:40:03.647Z,63.62
2022-11-22T01:42:52.460Z,63.67
2022-11-22T01:45:49.556Z,63.62
2022-11-22T01:48:49.166Z,63.55
2022-11-22T01:51:41.359Z,63.68
2022-11-22T01:54:33.399Z,63.45
2022-11-22T01:57:25.302Z,63.35
2022-11-22T02:00:16.281Z,63.46
2022-11-22T02:03:07.649Z,63.43
2022-11-22T02:05:55.988Z,64.57
2022-11-22T02:08:53.901Z,64.53
2022-11-22T02:11:47.085Z,64.94
2022-11-22T02:14:35.739Z,64.87
2022-11-22T02:17:23.271Z,65.16
2022-11-22T02:20:11.074Z,65.12
2022-11-22T02:23:04.883Z,64.89
2022-11-22T02:25:55.681Z,65.05
2022-11-22T02:28:43.179Z,64.98
2022-11-22T02:31:41.715Z,65.43
2022-11-22T02:34:28.807Z,65.16
2022-11-22T02:37:18.757Z,64.78
2022-11-22T02:40:09.972Z,64.34
2022-11-22T02:43:02.852Z,64.24
2022-11-22T02:45:49.909Z,64.09
2022-11-22T02:48:41.921Z,63.96
2022-11-22T02:51:28.933Z,63.90
2022-11-22T02:54:16.041Z,64.05
2022-11-22T02:57:03.467Z,64.30
2022-11-22T02:59:51.863Z,64.79
2022-11-22T03:02:39.154Z,64.93
2022-11-22T03:05:26.092Z,65.31
2022-11-22T03:08:13.195Z,65.59
2022-11-22T03:11:00.763Z,66.27
2022-11-22T03:13:47.931Z,66.24
2022-11-22T03:16:36.223Z,65.73
2022-11-22T03:19:23.800Z,65.56
2022-11-22T03:22:11.691Z,65.53
2022-11-22T03:24:59.164Z,65.48
2022-11-22T03:27:46.295Z,65.21
2022-11-22T03:30:34.418Z,65.42
2022-11-22T03:33:22.618Z,65.55
2022-11-22T03:36:09.677Z,65.61
2022-11-22T03:38:56.531Z,64.84
2022-11-22T03:41:43.854Z,65.14
2022-11-22T03:44:30.676Z,65.48
2022-11-22T03:47:17.779Z,65.56
2022-11-22T03:50:07.234Z,65.26
2022-11-22T03:52:54.396Z,65.23
2022-11-22T03:55:41.656Z,65.20
2022-11-22T03:58:29.127Z,65.70
2022-11-22T04:01:16.946Z,65.76
2022-11-22T04:04:04.341Z,65.72
2022-11-22T04:06:52.799Z,65.82
2022-11-22T04:09:39.822Z,65.99
2022-11-22T04:12:26.620Z,65.89
2022-11-22T04:15:12.820Z,65.86
2022-11-22T04:17:59.767Z,65.88
2022-11-22T04:21:15.838Z,65.91
2022-11-22T04:24:23.756Z,65.91
2022-11-22T04:27:11.060Z,65.97
2022-11-22T04:29:58.208Z,66.10
2022-11-22T04:32:46.912Z,65.79
2022-11-22T04:35:33.759Z,65.72
2022-11-22T04:38:21.001Z,65.62
2022-11-22T04:41:08.938Z,65.93
2022-11-22T04:44:13.302Z,66.66
2022-11-22T04:47:00.163Z,66.61
2022-11-22T04:49:47.947Z,65.92
2022-11-22T04:52:51.980Z,66.06
2022-11-22T04:55:38.969Z,65.28
2022-11-22T04:58:27.333Z,64.76
2022-11-22T05:01:14.398Z,64.39
2022-11-22T05:04:01.266Z,64.25
2022-11-22T05:06:48.470Z,64.17
2022-11-22T05:09:35.497Z,64.16
2022-11-22T05:12:22.795Z,64.94
2022-11-22T05:15:12.271Z,64.86
2022-11-22T05:17:59.587Z,65.58
2022-11-22T05:20:46.918Z,64.88
2022-11-22T05:23:51.492Z,64.62
2022-11-22T05:26:38.231Z,64.29
2022-11-22T05:29:25.495Z,64.55
2022-11-22T05:32:13.780Z,64.60
2022-11-22T05:35:01.480Z,64.13
2022-11-22T05:37:48.497Z,64.00
2022-11-22T05:40:36.006Z,63.83
2022-11-22T05:43:22.721Z,63.63
2022-11-22T05:46:12.386Z,63.71
2022-11-22T05:49:00.623Z,63.68
2022-11-22T05:51:47.872Z,63.48
2022-11-22T05:54:34.857Z,63.45
2022-11-22T05:57:22.197Z,63.37
2022-11-22T06:00:10.414Z,63.30
2022-11-22T06:03:02.451Z,63.34
2022-11-22T06:05:53.735Z,63.41
2022-11-22T06:08:42.025Z,63.14
2022-11-22T06:11:30.021Z,63.19
2022-11-22T06:14:16.688Z,63.09
2022-11-22T06:17:04.150Z,63.05
2022-11-22T06:19:51.108Z,62.98
2022-11-22T06:22:39.686Z,62.93
2022-11-22T06:25:27.175Z,63.34
2022-11-22T06:28:14.304Z,63.14
2022-11-22T06:31:02.449Z,63.19
2022-11-22T06:33:49.970Z,63.47
2022-11-22T06:36:38.899Z,63.51
2022-11-22T06:39:27.483Z,63.44
2022-11-22T06:42:14.751Z,63.65
2022-11-22T06:45:01.614Z,63.68
2022-11-22T06:47:48.463Z,63.68
2022-11-22T06:50:35.978Z,63.97
2022-11-22T06:53:45.802Z,64.17
2022-11-22T06:59:44.235Z,64.65
2022-11-22T07:02:31.485Z,64.95
2022-11-22T07:05:25.740Z,64.81
2022-11-22T07:08:14.185Z,65.02
2022-11-22T07:11:03.712Z,64.71
2022-11-22T07:13:51.522Z,64.70
2022-11-22T07:16:40.056Z,64.32
2022-11-22T07:19:27.209Z,64.31
2022-11-22T07:22:14.267Z,64.26
2022-11-22T07:25:01.394Z,65.06
2022-11-22T07:27:48.284Z,65.54
2022-11-22T07:30:38.610Z,65.40
2022-11-22T07:33:30.393Z,65.58
2022-11-22T07:36:19.296Z,65.46
2022-11-22T07:39:05.999Z,64.91
2022-11-22T07:41:53.208Z,64.96
2022-11-22T07:44:40.006Z,64.68
2022-11-22T07:47:27.107Z,64.62
2022-11-22T07:50:16.993Z,64.51
2022-11-22T07:53:04.262Z,64.87
2022-11-22T07:55:51.244Z,64.66
2022-11-22T07:58:38.642Z,64.65
2022-11-22T08:01:25.615Z,64.23
2022-11-22T08:04:13.289Z,64.12
2022-11-22T08:07:01.355Z,63.65
2022-11-22T08:09:48.718Z,63.51
2022-11-22T08:12:35.572Z,63.12
2022-11-22T08:15:22.635Z,62.98
2022-11-22T08:18:09.606Z,63.07
2022-11-22T08:21:04.137Z,62.73
2022-11-22T08:23:52.577Z,62.58
2022-11-22T08:26:40.006Z,62.65
2022-11-22T08:29:29.302Z,62.35
2022-11-22T08:32:16.534Z,62.23
2022-11-22T08:35:03.835Z,62.03
2022-11-22T08:37:51.077Z,61.82
2022-11-22T08:40:41.170Z,61.75
2022-11-22T08:43:28.631Z,61.64
2022-11-22T08:46:15.588Z,61.53
2022-11-22T08:49:03.949Z,61.21
2022-11-22T08:51:50.689Z,61.48
2022-11-22T08:54:38.421Z,61.36
2022-11-22T08:57:27.123Z,61.34
2022-11-22T09:00:15.532Z,61.01
2022-11-22T09:03:02.514Z,61.20
2022-11-22T09:09:15.018Z,61.06
2022-11-22T09:12:02.759Z,61.00
2022-11-22T09:14:50.799Z,60.99
2022-11-22T09:17:37.758Z,60.87
2022-11-22T09:20:24.779Z,60.84
2022-11-22T09:23:11.992Z,60.94
2022-11-22T09:25:59.823Z,60.92
2022-11-22T09:28:47.549Z,60.61
2022-11-22T09:31:36.207Z,60.35
2022-11-22T09:34:23.632Z,60.15
2022-11-22T09:37:10.108Z,60.20
2022-11-22T09:39:57.108Z,60.38
2022-11-22T09:43:06.370Z,60.60
2022-11-22T09:46:12.420Z,60.05
2022-11-22T09:49:26.927Z,60.24
2022-11-22T09:52:18.358Z,60.20
2022-11-22T09:55:12.608Z,60.52
2022-11-22T09:58:09.746Z,60.83
2022-11-22T10:01:03.252Z,60.93
2022-11-22T10:03:55.618Z,61.06
2022-11-22T10:06:46.521Z,61.12
2022-11-22T10:09:41.013Z,60.95
2022-11-22T10:12:37.658Z,61.05
2022-11-22T10:15:32.810Z,60.94
2022-11-22T10:18:24.741Z,60.98
2022-11-22T10:21:13.992Z,61.00
2022-11-22T10:24:02.027Z,60.94
2022-11-22T10:26:49.967Z,60.76
2022-11-22T10:29:43.488Z,60.71
2022-11-22T10:32:38.215Z,60.78
2022-11-22T10:35:36.700Z,60.53
2022-11-22T10:38:40.942Z,60.24
2022-11-22T10:41:42.443Z,60.16
2022-11-22T10:44:41.629Z,60.36
2022-11-22T10:47:41.025Z,60.33
2022-11-22T10:50:36.738Z,60.46
2022-11-22T10:53:32.917Z,60.43
2022-11-22T10:56:28.720Z,60.28
2022-11-22T10:59:39.018Z,60.26
2022-11-22T11:02:47.160Z,59.80
2022-11-22T11:06:00.892Z,60.04
2022-11-22T11:09:48.079Z,60.54
2022-11-22T11:12:02.343Z,60.33
2022-11-22T11:14:54.146Z,60.23
2022-11-22T11:17:43.205Z,59.91
2022-11-22T11:20:36.380Z,59.92
2022-11-22T11:23:23.377Z,59.87
2022-11-22T11:26:21.746Z,60.03
2022-11-22T11:29:35.991Z,60.00
2022-11-22T11:32:25.916Z,59.61
2022-11-22T11:35:15.635Z,59.85
2022-11-22T11:38:02.592Z,59.98
2022-11-22T11:40:49.391Z,60.05
2022-11-22T11:43:43.872Z,60.08
2022-11-22T11:46:45.317Z,59.98
2022-11-22T11:49:35.310Z,60.23
2022-11-22T11:52:24.147Z,60.40
2022-11-22T11:55:18.039Z,60.33
2022-11-22T11:58:19.522Z,60.09
2022-11-22T12:01:11.808Z,60.12
2022-11-22T12:04:01.246Z,60.10
2022-11-22T12:07:04.152Z,60.27
2022-11-22T12:09:54.540Z,59.96
2022-11-22T12:12:47.778Z,60.26
2022-11-22T12:15:45.008Z,60.26
2022-11-22T12:18:39.977Z,60.22
2022-11-22T12:21:34.555Z,60.21
2022-11-22T12:25:03.073Z,60.27
2022-11-22T12:27:35.833Z,60.21
2022-11-22T12:30:24.475Z,60.18
2022-11-22T12:33:20.068Z,60.05
2022-11-22T12:36:22.116Z,59.88
2022-11-22T12:39:16.002Z,60.00
2022-11-22T12:42:10.030Z,59.96
2022-11-22T12:45:02.265Z,59.81
2022-11-22T12:47:51.753Z,59.83
2022-11-22T12:50:42.852Z,59.77
2022-11-22T12:53:32.734Z,59.84
2022-11-22T12:56:32.773Z,59.87
2022-11-22T12:59:33.430Z,59.88
2022-11-22T13:02:30.199Z,59.67
2022-11-22T13:05:21.385Z,59.72
2022-11-22T13:08:14.354Z,59.68
2022-11-22T13:11:10.124Z,59.71
2022-11-22T13:14:01.220Z,59.75
2022-11-22T13:16:50.521Z,59.85
2022-11-22T13:19:46.788Z,59.94
2022-11-22T13:22:44.225Z,59.90
2022-11-22T13:25:45.865Z,60.09
2022-11-22T13:28:36.989Z,60.17
2022-11-22T13:31:24.202Z,60.07
2022-11-22T13:34:26.441Z,59.99
2022-11-22T13:37:16.766Z,59.79
2022-11-22T13:40:23.209Z,59.97
2022-11-22T13:43:33.852Z,59.82
2022-11-22T13:46:54.345Z,59.65
2022-11-22T13:49:48.963Z,59.49
2022-11-22T13:52:53.860Z,59.74
2022-11-22T13:55:42.599Z,59.42
2022-11-22T13:58:55.990Z,59.78
2022-11-22T14:01:59.365Z,59.35
2022-11-22T14:04:55.881Z,59.45
2022-11-22T14:07:43.795Z,59.69
2022-11-22T14:10:34.527Z,59.75
2022-11-22T14:13:33.219Z,59.72
2022-11-22T14:16:34.551Z,59.71
2022-11-22T14:19:34.651Z,59.56
2022-11-22T14:22:34.758Z,59.57
2022-11-22T14:25:42.052Z,59.58
2022-11-22T14:28:53.910Z,59.61
2022-11-22T14:31:41.618Z,59.83
2022-11-22T14:34:30.839Z,60.57
2022-11-22T14:37:46.794Z,60.65
2022-11-22T14:40:38.830Z,60.40
2022-11-22T14:43:32.616Z,60.42
2022-11-22T14:46:51.748Z,60.49
2022-11-22T14:49:41.851Z,60.55
2022-11-22T14:52:32.855Z,60.42
2022-11-22T14:55:25.383Z,60.36
2022-11-22T14:58:19.383Z,60.26
2022-11-22T15:02:04.685Z,60.18
2022-11-22T15:09:17.866Z,60.11
2022-11-22T15:09:19.465Z,60.19
2022-11-22T15:11:49.551Z,60.16
2022-11-22T15:59:53.736Z,62.64
2022-11-22T16:02:49.758Z,62.51
2022-11-22T16:06:05.784Z,62.29
2022-11-22T16:08:49.562Z,61.89
2022-11-22T16:11:40.028Z,61.76
2022-11-22T16:14:42.905Z,61.61
2022-11-22T16:17:33.495Z,61.69
2022-11-22T16:20:30.049Z,61.50
2022-11-22T16:23:27.626Z,61.55
2022-11-22T16:26:21.831Z,61.48
2022-11-22T16:29:26.031Z,61.37
2022-11-22T16:32:15.269Z,61.46
2022-11-22T16:35:27.992Z,61.32
2022-11-22T16:38:11.142Z,61.31
2022-11-22T16:40:59.629Z,61.25
2022-11-22T16:43:49.229Z,61.22
2022-11-22T16:46:36.747Z,61.47
2022-11-22T16:49:23.953Z,61.33
2022-11-22T16:52:13.077Z,61.40
2022-11-22T16:55:00.503Z,61.27
2022-11-22T16:57:47.606Z,61.03
2022-11-22T17:00:35.458Z,60.99
2022-11-22T17:03:26.560Z,61.13
2022-11-22T17:06:18.747Z,61.34
2022-11-22T17:09:07.984Z,61.53
2022-11-22T17:11:55.961Z,61.75
2022-11-22T17:14:43.740Z,61.87
2022-11-22T17:17:30.601Z,62.22
2022-11-22T17:20:18.374Z,62.30
2022-11-22T17:23:08.235Z,62.48
2022-11-22T17:25:57.256Z,62.36
2022-11-22T17:28:44.044Z,62.48
2022-11-22T17:31:31.923Z,62.15
2022-11-22T17:34:19.343Z,62.26
2022-11-22T17:37:12.099Z,62.64
2022-11-22T17:39:59.047Z,62.36
2022-11-22T17:42:47.885Z,62.27
2022-11-22T17:45:40.260Z,62.07
2022-11-22T17:48:27.848Z,61.94
2022-11-22T17:51:15.282Z,61.72
2022-11-22T17:54:02.645Z,61.51
2022-11-22T17:56:49.977Z,61.49
2022-11-22T17:59:38.707Z,61.83
2022-11-22T18:02:25.780Z,61.79
2022-11-22T18:05:14.254Z,62.13
2022-11-22T18:08:01.387Z,61.93
2022-11-22T18:10:52.974Z,62.05
2022-11-22T18:13:41.075Z,61.95
2022-11-22T18:16:31.222Z,61.95
2022-11-22T18:19:17.852Z,62.55
2022-11-22T18:22:04.842Z,62.66
2022-11-22T18:24:51.862Z,62.38
2022-11-22T18:27:42.152Z,62.23
2022-11-22T18:30:29.256Z,62.13
2022-11-22T18:33:18.064Z,62.07
2022-11-22T18:36:36.996Z,62.46
2022-11-22T18:39:14.801Z,62.63
2022-11-22T18:42:02.399Z,62.95
2022-11-22T18:44:49.799Z,63.50
2022-11-22T18:47:36.944Z,63.45
2022-11-22T18:50:26.764Z,63.54
2022-11-22T18:53:14.406Z,63.97
2022-11-22T18:56:04.604Z,62.92
2022-11-22T18:58:52.430Z,62.57
2022-11-22T19:01:40.666Z,62.44
2022-11-22T19:04:28.157Z,62.27
2022-11-22T19:07:17.684Z,62.41
2022-11-22T19:10:07.934Z,62.38
2022-11-22T19:12:55.109Z,62.68
2022-11-22T19:15:45.219Z,62.64
2022-11-22T19:18:37.241Z,62.89
2022-11-22T19:21:30.605Z,62.95
2022-11-22T19:24:19.156Z,63.05
2022-11-22T19:27:06.693Z,63.25
2022-11-22T19:29:54.366Z,63.08
2022-11-22T19:32:41.375Z,63.11
2022-11-22T19:35:28.919Z,63.23
2022-11-22T19:38:16.008Z,63.21
2022-11-22T19:41:08.343Z,63.56
2022-11-22T19:43:57.384Z,63.60
2022-11-22T19:46:44.477Z,63.47
2022-11-22T19:49:31.767Z,63.58
2022-11-22T19:52:20.194Z,63.63
2022-11-22T19:55:07.706Z,63.78
2022-11-22T19:57:56.117Z,63.79
2022-11-22T20:00:42.974Z,63.86
2022-11-22T20:03:30.520Z,63.91
2022-11-22T20:06:17.381Z,63.70
2022-11-22T20:09:06.557Z,63.53
2022-11-22T20:11:54.115Z,63.56
2022-11-22T20:14:42.773Z,63.64
2022-11-22T20:17:30.804Z,63.73
2022-11-22T20:20:18.104Z,63.53
2022-11-22T20:23:05.243Z,63.46
2022-11-22T20:25:52.940Z,63.50
2022-11-22T20:28:41.599Z,63.38
2022-11-22T20:31:31.351Z,63.33
2022-11-22T20:34:18.492Z,63.63
2022-11-22T20:37:06.986Z,63.69
2022-11-22T20:39:53.688Z,63.60
2022-11-22T20:42:41.263Z,63.82
2022-11-22T20:45:28.051Z,63.40
2022-11-22T20:48:18.543Z,63.99
2022-11-22T20:51:08.034Z,64.00
2022-11-22T20:53:56.330Z,64.16
2022-11-22T20:56:42.979Z,64.16
2022-11-22T20:59:30.486Z,63.99
2022-11-22T21:02:17.380Z,63.81
2022-11-22T21:05:06.619Z,63.69
2022-11-22T21:07:53.686Z,63.78
2022-11-22T21:10:40.910Z,63.80
2022-11-22T21:13:27.859Z,63.99
2022-11-22T21:16:24.881Z,63.91
2022-11-22T21:19:12.007Z,64.11
2022-11-22T21:22:02.600Z,64.12
2022-11-22T21:24:49.767Z,64.23
2022-11-22T21:27:37.168Z,64.36
2022-11-22T21:30:23.816Z,64.00
2022-11-22T21:33:10.852Z,64.12
2022-11-22T21:35:57.778Z,63.93
2022-11-22T21:38:46.094Z,63.83
2022-11-22T21:41:41.310Z,63.64
2022-11-22T21:44:28.991Z,63.42
2022-11-22T21:47:16.207Z,63.41
2022-11-22T21:50:07.274Z,63.46
2022-11-22T21:52:58.244Z,63.45
2022-11-22T21:55:51.677Z,63.38
2022-11-22T21:58:38.531Z,63.62
2022-11-22T22:01:26.454Z,63.57
2022-11-22T22:04:13.630Z,63.64
2022-11-22T22:07:00.250Z,63.87
2022-11-22T22:09:47.664Z,63.45
2022-11-22T22:12:35.809Z,63.54
2022-11-22T22:15:22.970Z,63.70
2022-11-22T22:18:09.976Z,63.61
2022-11-22T22:21:04.790Z,63.82
2022-11-22T22:23:53.491Z,63.60
2022-11-22T22:26:42.316Z,63.60
2022-11-22T22:29:30.880Z,63.50
2022-11-22T22:32:17.980Z,63.40
2022-11-22T22:35:05.604Z,63.45
2022-11-22T22:37:52.723Z,63.34
2022-11-22T22:40:39.480Z,63.47
2022-11-22T22:43:30.696Z,63.47
2022-11-22T22:46:20.612Z,63.50
2022-11-22T22:49:08.173Z,63.56
2022-11-22T22:51:55.363Z,63.58
2022-11-22T22:54:42.378Z,63.42
2022-11-22T22:57:29.455Z,63.39
2022-11-22T23:00:17.624Z,63.27
2022-11-22T23:03:05.807Z,63.40
2022-11-22T23:05:53.181Z,63.38
2022-11-22T23:08:41.016Z,63.24
2022-11-22T23:11:44.426Z,63.36
2022-11-22T23:14:31.513Z,63.25
2022-11-22T23:17:19.245Z,63.22
2022-11-22T23:20:08.376Z,63.21
2022-11-22T23:22:56.103Z,63.16
2022-11-22T23:25:42.975Z,63.36
2022-11-22T23:28:30.602Z,63.32
2022-11-22T23:31:18.209Z,63.33
2022-11-22T23:34:05.434Z,63.43
2022-11-22T23:36:53.778Z,63.51
2022-11-22T23:39:40.707Z,63.27
2022-11-22T23:42:27.726Z,63.36
2022-11-22T23:45:15.263Z,63.45
2022-11-22T23:48:02.368Z,63.43
2022-11-22T23:50:49.789Z,63.50
2022-11-22T23:53:38.519Z,63.37
2022-11-22T23:56:26.591Z,63.46
2022-11-22T23:59:13.765Z,63.58
