createdAt,value
2022-11-14T00:03:01.744Z,11.7
2022-11-14T00:13:09.481Z,11.7
2022-11-14T00:23:15.753Z,11.7
2022-11-14T00:33:21.782Z,11.7
2022-11-14T00:43:28.077Z,11.7
2022-11-14T00:53:34.082Z,11.7
2022-11-14T01:03:40.374Z,11.7
2022-11-14T01:13:48.202Z,11.7
2022-11-14T01:23:54.477Z,11.9
2022-11-14T01:34:00.511Z,11.9
2022-11-14T01:44:08.582Z,11.9
2022-11-14T01:54:14.616Z,11.9
2022-11-14T02:04:22.687Z,11.9
2022-11-14T02:14:28.725Z,11.9
2022-11-14T02:24:36.754Z,11.9
2022-11-14T02:34:42.809Z,11.9
2022-11-14T02:44:50.851Z,11.9
2022-11-14T02:54:56.902Z,11.9
2022-11-14T03:05:04.974Z,11.9
2022-11-14T03:15:11.008Z,11.9
2022-11-14T03:25:19.048Z,11.9
2022-11-14T03:35:25.090Z,11.9
2022-11-14T03:45:31.366Z,11.9
2022-11-14T03:55:39.199Z,11.9
2022-11-14T04:05:45.469Z,12
2022-11-14T04:15:51.512Z,12
2022-11-14T04:25:59.588Z,12.2
2022-11-14T04:36:05.633Z,12.2
2022-11-14T04:46:11.883Z,12.2
2022-11-14T04:56:19.721Z,12.2
2022-11-14T05:06:27.680Z,11.9
2022-11-14T05:16:33.798Z,11.9
2022-11-14T05:26:41.788Z,12.1
2022-11-14T05:36:47.896Z,12.1
2022-11-14T05:46:54.084Z,12.1
2022-11-14T05:57:00.210Z,12.3
2022-11-14T06:07:06.498Z,12.3
2022-11-14T06:17:14.301Z,12.5
2022-11-14T06:27:22.284Z,12.5
2022-11-14T06:37:32.545Z,12.5
2022-11-14T06:47:36.387Z,12.7
2022-11-14T06:57:44.300Z,12.7
2022-11-14T07:07:50.465Z,12.7
2022-11-14T07:17:58.384Z,12.8
2022-11-14T07:28:04.572Z,12.7
2022-11-14T07:38:10.694Z,12.5
2022-11-14T07:48:18.654Z,12.5
2022-11-14T07:58:26.618Z,12.5
2022-11-14T08:08:33.093Z,12.3
2022-11-14T08:18:40.719Z,12.3
2022-11-14T08:28:48.638Z,13.1
2022-11-14T08:39:01.523Z,13.8
2022-11-14T08:49:04.509Z,13.9
2022-11-14T08:59:12.411Z,13.6
2022-11-14T09:09:18.624Z,13.4
2022-11-14T09:19:26.523Z,13
2022-11-14T09:29:34.484Z,12.5
2022-11-14T09:39:42.452Z,12.6
2022-11-14T09:49:50.368Z,12.6
2022-11-14T09:59:58.293Z,12.8
2022-11-14T10:10:06.237Z,12.8
2022-11-14T10:20:14.168Z,12.8
2022-11-14T10:30:22.121Z,12.9
2022-11-14T10:40:30.040Z,12.9
2022-11-14T10:50:36.216Z,12.9
2022-11-14T11:00:44.174Z,12.9
2022-11-14T11:10:50.339Z,13.1
2022-11-14T11:20:58.274Z,13.1
2022-11-14T11:31:04.430Z,13.1
2022-11-14T11:41:20.643Z,13.1
2022-11-14T11:51:18.507Z,13.1
2022-11-14T12:01:24.646Z,13.1
2022-11-14T12:11:30.801Z,13.1
2022-11-14T12:21:36.958Z,13.1
2022-11-14T12:31:43.132Z,12.9
2022-11-14T12:41:51.043Z,12.9
2022-11-14T12:51:57.236Z,12.9
2022-11-14T13:02:05.144Z,13
2022-11-14T13:12:13.088Z,13
2022-11-14T13:22:19.235Z,13
2022-11-14T13:32:25.398Z,13
2022-11-14T13:42:33.415Z,13
2022-11-14T13:52:39.539Z,13
2022-11-14T14:02:47.439Z,13
2022-11-14T14:12:53.677Z,12.8
2022-11-14T14:23:01.508Z,12.8
2022-11-14T14:33:09.505Z,12.8
2022-11-14T14:43:17.390Z,12.7
2022-11-14T14:53:25.368Z,12.7
2022-11-14T15:03:36.746Z,12.7
2022-11-14T15:13:39.471Z,12.7
2022-11-14T15:23:45.616Z,12.7
2022-11-14T15:33:53.588Z,12.7
2022-11-14T15:44:01.464Z,12.5
2022-11-14T15:54:09.726Z,12.5
2022-11-14T16:04:17.354Z,12.5
2022-11-14T16:14:25.296Z,12.5
2022-11-14T16:24:34.159Z,13.2
2022-11-14T16:34:39.405Z,13.6
2022-11-14T16:44:50.634Z,12.6
2022-11-14T16:54:55.268Z,12.6
2022-11-14T17:05:03.175Z,12.6
2022-11-14T17:15:09.368Z,12.6
2022-11-14T17:25:15.505Z,12.6
2022-11-14T17:35:23.467Z,12.6
2022-11-14T17:45:31.393Z,12.7
2022-11-14T17:55:39.355Z,12.7
2022-11-14T18:05:47.263Z,12.7
2022-11-14T18:15:55.220Z,12.7
2022-11-14T18:26:03.141Z,12.7
2022-11-14T18:36:11.110Z,12.7
2022-11-14T18:46:19.005Z,12.7
2022-11-14T18:56:26.983Z,12.7
2022-11-14T19:06:34.900Z,12.7
2022-11-14T19:16:42.888Z,12.7
2022-11-14T19:26:49.007Z,12.7
2022-11-14T19:37:01.242Z,12.7
2022-11-14T19:47:03.108Z,12.6
2022-11-14T19:57:09.299Z,12.6
2022-11-14T20:07:17.335Z,12.6
2022-11-14T20:17:23.377Z,12.5
2022-11-14T20:27:29.511Z,12.5
2022-11-14T20:37:35.706Z,12.6
2022-11-14T20:47:43.613Z,12.5
2022-11-14T20:57:51.590Z,12.5
2022-11-14T21:07:59.469Z,12.5
2022-11-14T21:18:05.668Z,12.5
2022-11-14T21:28:13.588Z,12.5
2022-11-14T21:38:21.549Z,12.5
2022-11-14T21:48:27.679Z,12.5
2022-11-14T21:58:33.861Z,12.5
2022-11-14T22:08:41.783Z,12.5
2022-11-14T22:18:49.718Z,12.5
2022-11-14T22:28:57.638Z,12.5
2022-11-14T22:39:03.826Z,12.5
2022-11-14T22:49:09.973Z,12.5
2022-11-14T22:59:17.932Z,12.5
2022-11-14T23:09:25.862Z,12.3
2022-11-14T23:19:33.807Z,12.3
2022-11-14T23:29:41.736Z,12.3
2022-11-14T23:39:49.683Z,12.3
2022-11-14T23:49:55.830Z,12.3
