createdAt,value
2019-01-31T00:00:39.531Z,0
2019-01-31T00:01:40.898Z,0
2019-01-31T00:02:42.277Z,0
2019-01-31T00:03:43.653Z,0
2019-01-31T00:04:44.987Z,0
2019-01-31T00:05:46.359Z,0
2019-01-31T00:06:47.747Z,0
2019-01-31T00:07:49.117Z,0
2019-01-31T00:08:50.494Z,0
2019-01-31T00:09:51.861Z,0
2019-01-31T00:10:53.230Z,0
2019-01-31T00:11:54.589Z,0
2019-01-31T00:12:55.960Z,0
2019-01-31T00:13:58.107Z,0
2019-01-31T00:14:59.482Z,0
2019-01-31T00:16:00.851Z,0
2019-01-31T00:17:02.219Z,0
2019-01-31T00:18:03.589Z,0
2019-01-31T00:19:04.950Z,0
2019-01-31T00:20:06.319Z,0
2019-01-31T00:21:07.688Z,0
2019-01-31T00:22:09.057Z,0
2019-01-31T00:23:10.425Z,0
2019-01-31T00:24:11.791Z,0
2019-01-31T00:25:13.154Z,0
2019-01-31T00:26:14.529Z,0
2019-01-31T00:27:15.908Z,0
2019-01-31T00:28:17.276Z,0
2019-01-31T00:29:18.662Z,0
2019-01-31T00:30:20.086Z,0
2019-01-31T00:31:21.399Z,0
2019-01-31T00:32:22.805Z,0
2019-01-31T00:33:24.212Z,0
2019-01-31T00:34:25.632Z,0
2019-01-31T00:35:27.016Z,0
2019-01-31T00:36:28.388Z,0
2019-01-31T00:37:29.757Z,0
2019-01-31T00:38:31.164Z,0
2019-01-31T00:39:32.642Z,0
2019-01-31T00:40:33.852Z,0
2019-01-31T00:41:35.269Z,0
2019-01-31T00:42:36.642Z,0
2019-01-31T00:43:38.007Z,0
2019-01-31T00:44:39.389Z,0
2019-01-31T00:45:40.770Z,0
2019-01-31T00:46:42.144Z,0
2019-01-31T00:47:43.512Z,0
2019-01-31T00:48:44.890Z,0
2019-01-31T00:49:46.255Z,0
2019-01-31T00:50:47.623Z,0
2019-01-31T00:51:48.994Z,0
2019-01-31T00:52:50.360Z,0
2019-01-31T00:53:51.729Z,0
2019-01-31T00:54:53.100Z,0
2019-01-31T00:55:54.460Z,0
2019-01-31T00:56:55.836Z,0
2019-01-31T00:57:57.211Z,0
2019-01-31T00:58:58.576Z,0
2019-01-31T00:59:59.945Z,0
2019-01-31T01:01:01.312Z,0
2019-01-31T01:02:02.681Z,0
2019-01-31T01:03:04.049Z,0
2019-01-31T01:04:05.414Z,0
2019-01-31T01:05:06.780Z,0
2019-01-31T01:06:08.179Z,0
2019-01-31T01:07:09.542Z,0
2019-01-31T01:08:10.936Z,0
2019-01-31T01:09:12.300Z,0
2019-01-31T01:10:13.666Z,0
2019-01-31T01:11:15.028Z,0
2019-01-31T01:12:16.392Z,0
2019-01-31T01:13:17.756Z,0
2019-01-31T01:14:19.122Z,0
2019-01-31T01:15:20.505Z,0
2019-01-31T01:16:21.883Z,0
2019-01-31T01:17:23.249Z,0
2019-01-31T01:18:24.617Z,0
2019-01-31T01:19:25.983Z,0
2019-01-31T01:20:27.348Z,0
2019-01-31T01:21:28.711Z,0
2019-01-31T01:22:30.080Z,0
2019-01-31T01:23:31.453Z,0
2019-01-31T01:24:32.832Z,0
2019-01-31T01:25:34.200Z,0
2019-01-31T01:26:35.569Z,0
2019-01-31T01:27:37.045Z,0
2019-01-31T01:28:38.263Z,0
2019-01-31T01:29:39.638Z,0
2019-01-31T01:30:40.999Z,0
2019-01-31T01:31:42.362Z,0
2019-01-31T01:32:43.734Z,0
2019-01-31T01:33:45.097Z,0
2019-01-31T01:34:46.464Z,0
2019-01-31T01:35:47.828Z,0
2019-01-31T01:36:49.200Z,0
2019-01-31T01:37:51.107Z,0
2019-01-31T01:38:52.480Z,0
2019-01-31T01:39:53.850Z,0
2019-01-31T01:40:55.216Z,0
2019-01-31T01:41:56.711Z,0
2019-01-31T01:42:57.911Z,0
2019-01-31T01:43:59.295Z,0
2019-01-31T01:45:00.671Z,0
2019-01-31T01:46:02.039Z,0
2019-01-31T01:47:03.413Z,0
2019-01-31T01:48:04.789Z,0
2019-01-31T01:49:06.154Z,0
2019-01-31T01:50:07.530Z,0
2019-01-31T01:51:08.900Z,0
2019-01-31T01:52:10.282Z,0
2019-01-31T01:53:11.645Z,0
2019-01-31T01:54:13.020Z,0
2019-01-31T01:55:14.388Z,0
2019-01-31T01:56:15.761Z,0
2019-01-31T01:57:17.198Z,0
2019-01-31T01:58:18.569Z,0
2019-01-31T01:59:19.937Z,0
2019-01-31T02:00:21.313Z,0
2019-01-31T02:01:22.682Z,0
2019-01-31T02:02:24.088Z,0
2019-01-31T02:03:25.479Z,0
2019-01-31T02:04:26.847Z,0
2019-01-31T02:05:28.221Z,0
2019-01-31T02:06:29.589Z,0
2019-01-31T02:07:30.983Z,0
2019-01-31T02:08:32.347Z,0
2019-01-31T02:09:33.730Z,0
2019-01-31T02:10:35.096Z,0
2019-01-31T02:11:36.461Z,0
2019-01-31T02:12:37.830Z,0
2019-01-31T02:13:39.229Z,0
2019-01-31T02:14:40.609Z,0
2019-01-31T02:15:41.999Z,0
2019-01-31T02:16:43.368Z,0
2019-01-31T02:17:44.751Z,0
2019-01-31T02:18:46.128Z,0
2019-01-31T02:19:47.512Z,0
2019-01-31T02:20:48.904Z,0
2019-01-31T02:21:50.272Z,0
2019-01-31T02:22:51.633Z,0
2019-01-31T02:23:53.012Z,0
2019-01-31T02:24:54.411Z,0
2019-01-31T02:25:55.777Z,0
2019-01-31T02:26:57.145Z,0
2019-01-31T02:27:58.518Z,0
2019-01-31T02:28:59.876Z,0
2019-01-31T02:30:01.239Z,0
2019-01-31T02:31:02.768Z,0
2019-01-31T02:32:03.935Z,0
2019-01-31T02:33:05.308Z,0
2019-01-31T02:34:06.694Z,0
2019-01-31T02:35:08.061Z,0
2019-01-31T02:36:09.435Z,0
2019-01-31T02:37:10.793Z,0
2019-01-31T02:38:12.159Z,0
2019-01-31T02:39:13.527Z,0
2019-01-31T02:40:14.893Z,0
2019-01-31T02:41:16.263Z,0
2019-01-31T02:42:17.630Z,0
2019-01-31T02:43:19.019Z,0
2019-01-31T02:44:20.386Z,0
2019-01-31T02:45:21.753Z,0
2019-01-31T02:46:23.123Z,0
2019-01-31T02:47:24.492Z,0
2019-01-31T02:48:25.867Z,0
2019-01-31T02:49:27.222Z,0
2019-01-31T02:50:28.595Z,0
2019-01-31T02:51:30.036Z,0
2019-01-31T02:52:31.289Z,0
2019-01-31T02:53:32.652Z,0
2019-01-31T02:54:34.027Z,0
2019-01-31T02:55:35.406Z,0
2019-01-31T02:56:36.766Z,0
2019-01-31T02:57:38.127Z,0
2019-01-31T02:58:39.503Z,0
2019-01-31T02:59:40.881Z,0
2019-01-31T03:00:42.247Z,0
2019-01-31T03:01:43.616Z,0
2019-01-31T03:02:45.003Z,0
2019-01-31T03:03:46.374Z,0
2019-01-31T03:04:47.734Z,0
2019-01-31T03:05:49.118Z,0
2019-01-31T03:06:50.477Z,0
2019-01-31T03:07:51.830Z,0
2019-01-31T03:08:53.205Z,0
2019-01-31T03:09:55.139Z,0
2019-01-31T03:10:55.912Z,0
2019-01-31T03:11:57.272Z,0
2019-01-31T03:12:58.651Z,0
2019-01-31T03:14:09.870Z,0
2019-01-31T03:15:01.352Z,0
2019-01-31T03:16:02.753Z,0
2019-01-31T03:17:04.126Z,0
2019-01-31T03:18:05.491Z,0
2019-01-31T03:19:06.859Z,0
2019-01-31T03:20:08.213Z,0
2019-01-31T03:21:09.579Z,0
2019-01-31T03:22:10.948Z,0
2019-01-31T03:23:12.318Z,0
2019-01-31T03:24:13.692Z,0
2019-01-31T03:25:15.062Z,0
2019-01-31T03:26:16.419Z,0
2019-01-31T03:27:17.787Z,0
2019-01-31T03:28:19.154Z,0
2019-01-31T03:29:21.153Z,0
2019-01-31T03:30:24.781Z,0
2019-01-31T03:31:23.740Z,0
2019-01-31T03:32:25.105Z,0
2019-01-31T03:33:26.467Z,0
2019-01-31T03:34:27.834Z,0
2019-01-31T03:35:29.197Z,0
2019-01-31T03:36:30.563Z,0
2019-01-31T03:37:31.935Z,0
2019-01-31T03:38:33.303Z,0
2019-01-31T03:39:34.664Z,0
2019-01-31T03:40:36.034Z,0
2019-01-31T03:41:37.397Z,0
2019-01-31T03:42:38.767Z,0
2019-01-31T03:43:40.135Z,0
2019-01-31T03:44:41.503Z,0
2019-01-31T03:45:42.872Z,0
2019-01-31T03:46:44.246Z,0
2019-01-31T03:47:45.603Z,0
2019-01-31T03:48:46.964Z,0
2019-01-31T03:49:48.331Z,0
2019-01-31T03:50:49.713Z,0
2019-01-31T03:51:51.088Z,0
2019-01-31T03:52:52.449Z,0
2019-01-31T03:53:53.814Z,0
2019-01-31T03:54:55.203Z,0
2019-01-31T03:55:56.601Z,0
2019-01-31T03:56:57.952Z,0
2019-01-31T03:57:59.327Z,0
2019-01-31T03:59:00.693Z,0
2019-01-31T04:00:02.072Z,0
2019-01-31T04:01:03.432Z,0
2019-01-31T04:02:04.797Z,0
2019-01-31T04:03:06.161Z,0
2019-01-31T04:04:07.526Z,0
2019-01-31T04:05:08.898Z,0
2019-01-31T04:06:10.272Z,0
2019-01-31T04:07:11.643Z,0
2019-01-31T04:08:13.005Z,0
2019-01-31T04:09:14.381Z,0
2019-01-31T04:10:19.204Z,0
2019-01-31T04:11:17.080Z,0
2019-01-31T04:12:18.458Z,0
2019-01-31T04:13:19.837Z,0
2019-01-31T04:14:21.203Z,0
2019-01-31T04:15:22.567Z,0
2019-01-31T04:16:23.933Z,0
2019-01-31T04:17:25.339Z,0
2019-01-31T04:18:26.707Z,0
2019-01-31T04:19:28.079Z,0
2019-01-31T04:20:29.440Z,0
2019-01-31T04:21:30.869Z,0
2019-01-31T04:22:32.203Z,0
2019-01-31T04:23:33.573Z,0
2019-01-31T04:24:34.946Z,0
2019-01-31T04:25:36.310Z,0
2019-01-31T04:26:37.674Z,0
2019-01-31T04:27:39.053Z,0
2019-01-31T04:28:40.439Z,0
2019-01-31T04:29:41.801Z,0
2019-01-31T04:30:43.165Z,0
2019-01-31T04:31:44.543Z,0
2019-01-31T04:32:45.915Z,0
2019-01-31T04:33:47.278Z,0
2019-01-31T04:34:48.682Z,0
2019-01-31T04:35:50.057Z,0
2019-01-31T04:36:51.419Z,0
2019-01-31T04:37:52.785Z,0
2019-01-31T04:38:54.145Z,0
2019-01-31T04:39:55.566Z,0
2019-01-31T04:40:56.931Z,0
2019-01-31T04:41:58.301Z,0
2019-01-31T04:42:59.693Z,0
2019-01-31T04:44:01.055Z,0
2019-01-31T04:45:02.442Z,0
2019-01-31T04:46:03.804Z,0
2019-01-31T04:47:05.218Z,0
2019-01-31T04:48:06.657Z,0
2019-01-31T04:49:08.044Z,0
2019-01-31T04:50:09.408Z,0
2019-01-31T04:51:10.795Z,0
2019-01-31T04:52:12.166Z,0
2019-01-31T04:53:13.528Z,0
2019-01-31T04:54:14.926Z,0
2019-01-31T04:55:16.319Z,0
2019-01-31T04:56:17.705Z,0
2019-01-31T04:57:19.061Z,0
2019-01-31T04:58:20.408Z,0
2019-01-31T04:59:21.768Z,0
2019-01-31T05:00:23.144Z,0
2019-01-31T05:01:26.456Z,0
2019-01-31T05:02:25.856Z,0
2019-01-31T05:03:27.234Z,0
2019-01-31T05:04:28.629Z,0
2019-01-31T05:05:30.012Z,0
2019-01-31T05:06:31.387Z,0
2019-01-31T05:07:32.750Z,0
2019-01-31T05:08:34.107Z,0
2019-01-31T05:09:35.474Z,0
2019-01-31T05:10:43.263Z,0
2019-01-31T05:11:38.204Z,0
2019-01-31T05:12:39.567Z,0
2019-01-31T05:13:40.930Z,0
2019-01-31T05:14:42.293Z,0
2019-01-31T05:15:43.682Z,0
2019-01-31T05:16:45.055Z,0
2019-01-31T05:17:46.505Z,0
2019-01-31T05:18:47.870Z,0
2019-01-31T05:19:49.238Z,0
2019-01-31T05:20:50.590Z,0
2019-01-31T05:21:51.974Z,0
2019-01-31T05:22:53.338Z,0
2019-01-31T05:23:54.737Z,0
2019-01-31T05:24:56.097Z,0
2019-01-31T05:25:57.476Z,0
2019-01-31T05:26:58.835Z,0
2019-01-31T05:28:00.197Z,0
2019-01-31T05:29:02.279Z,0
2019-01-31T05:30:03.648Z,0
2019-01-31T05:31:05.060Z,0
2019-01-31T05:32:06.397Z,0
2019-01-31T05:33:07.763Z,0
2019-01-31T05:34:09.134Z,0
2019-01-31T05:35:10.531Z,0
2019-01-31T05:36:11.871Z,0
2019-01-31T05:37:13.240Z,0
2019-01-31T05:38:17.417Z,0
2019-01-31T05:39:15.952Z,0
2019-01-31T05:40:17.312Z,0
2019-01-31T05:41:18.683Z,0
2019-01-31T05:42:20.052Z,0
2019-01-31T05:43:21.421Z,0
2019-01-31T05:44:22.794Z,0
2019-01-31T05:45:24.172Z,0
2019-01-31T05:46:25.539Z,0
2019-01-31T05:47:26.909Z,0
2019-01-31T05:48:28.270Z,0
2019-01-31T05:49:29.637Z,0
2019-01-31T05:50:30.999Z,0
2019-01-31T05:51:32.367Z,0
2019-01-31T05:52:33.747Z,0
2019-01-31T05:53:35.124Z,0
2019-01-31T05:54:36.486Z,0
2019-01-31T05:55:37.848Z,0
2019-01-31T05:56:39.217Z,0
2019-01-31T05:57:40.616Z,0
2019-01-31T05:58:41.990Z,0
2019-01-31T05:59:43.364Z,0
2019-01-31T06:00:44.740Z,0
2019-01-31T06:01:46.106Z,0
2019-01-31T06:02:47.503Z,0
2019-01-31T06:03:48.869Z,0
2019-01-31T06:04:50.245Z,0
2019-01-31T06:05:51.596Z,0
2019-01-31T06:06:52.974Z,0
2019-01-31T06:07:54.345Z,0
2019-01-31T06:08:55.712Z,0
2019-01-31T06:09:57.073Z,0
2019-01-31T06:11:07.268Z,0
2019-01-31T06:11:59.774Z,0
2019-01-31T06:13:01.145Z,0
2019-01-31T06:14:02.514Z,0
2019-01-31T06:15:03.880Z,0
2019-01-31T06:16:06.925Z,0
2019-01-31T06:17:06.580Z,0
2019-01-31T06:18:07.956Z,0
2019-01-31T06:19:09.308Z,0
2019-01-31T06:20:10.673Z,0
2019-01-31T06:21:12.047Z,0
2019-01-31T06:22:13.427Z,0
2019-01-31T06:23:14.786Z,0
2019-01-31T06:24:16.151Z,0
2019-01-31T06:25:17.526Z,0
2019-01-31T06:26:18.891Z,0
2019-01-31T06:27:20.260Z,0
2019-01-31T06:28:21.655Z,0
2019-01-31T06:29:23.035Z,0
2019-01-31T06:30:24.408Z,0
2019-01-31T06:31:25.772Z,0
2019-01-31T06:32:27.144Z,0
2019-01-31T06:33:28.647Z,0
2019-01-31T06:34:29.878Z,0
2019-01-31T06:35:31.219Z,0
2019-01-31T06:36:32.590Z,0
2019-01-31T06:37:33.950Z,0
2019-01-31T06:38:35.310Z,0
2019-01-31T06:39:36.670Z,0
2019-01-31T06:40:38.035Z,0
2019-01-31T06:41:39.412Z,0
2019-01-31T06:42:40.781Z,0
2019-01-31T06:43:42.160Z,0
2019-01-31T06:44:43.529Z,0
2019-01-31T06:45:44.915Z,0
2019-01-31T06:46:46.278Z,0
2019-01-31T06:47:47.607Z,0
2019-01-31T06:48:48.986Z,0
2019-01-31T06:49:50.375Z,0
2019-01-31T06:50:51.752Z,0
2019-01-31T06:51:53.114Z,0
2019-01-31T06:52:54.485Z,0
2019-01-31T06:53:55.847Z,0
2019-01-31T06:54:57.215Z,0
2019-01-31T06:55:58.618Z,0
2019-01-31T06:56:59.990Z,0
2019-01-31T06:58:01.364Z,0
2019-01-31T06:59:02.723Z,0
2019-01-31T07:00:04.098Z,0
2019-01-31T07:01:05.454Z,0
2019-01-31T07:02:06.896Z,0
2019-01-31T07:03:08.274Z,0
2019-01-31T07:04:11.064Z,0
2019-01-31T07:05:10.983Z,0
2019-01-31T07:06:12.350Z,0
2019-01-31T07:07:13.719Z,0
2019-01-31T07:08:15.085Z,0
2019-01-31T07:09:16.887Z,0
2019-01-31T07:10:18.276Z,0
2019-01-31T07:11:29.345Z,0
2019-01-31T07:12:20.994Z,0
2019-01-31T07:13:22.364Z,0
2019-01-31T07:14:23.734Z,0
2019-01-31T07:15:26.996Z,0
2019-01-31T07:16:28.365Z,0
2019-01-31T07:17:29.735Z,0
2019-01-31T07:18:31.107Z,0
2019-01-31T07:19:32.479Z,0
2019-01-31T07:20:33.854Z,0
2019-01-31T07:21:35.231Z,0
2019-01-31T07:22:38.308Z,0
2019-01-31T07:23:39.677Z,0
2019-01-31T07:24:41.044Z,0
2019-01-31T07:25:42.448Z,0
2019-01-31T07:26:43.823Z,0
2019-01-31T07:27:47.522Z,0
2019-01-31T07:28:48.938Z,0
2019-01-31T07:29:50.318Z,0
2019-01-31T07:30:51.698Z,0
2019-01-31T07:31:53.060Z,0
2019-01-31T07:32:54.464Z,0
2019-01-31T07:33:55.886Z,0
2019-01-31T07:34:57.293Z,0
2019-01-31T07:35:58.663Z,0
2019-01-31T07:37:00.035Z,0
2019-01-31T07:38:01.395Z,0
2019-01-31T07:39:02.849Z,0
2019-01-31T07:40:04.144Z,0
2019-01-31T07:41:05.509Z,0
2019-01-31T07:42:06.879Z,0
2019-01-31T07:43:08.249Z,0
2019-01-31T07:44:09.618Z,0
2019-01-31T07:45:10.988Z,0
2019-01-31T07:46:13.043Z,0
2019-01-31T07:47:14.414Z,0
2019-01-31T07:48:15.795Z,0
2019-01-31T07:49:17.171Z,0
2019-01-31T07:50:18.560Z,0
2019-01-31T07:51:19.948Z,0
2019-01-31T07:52:21.321Z,0
2019-01-31T07:53:22.690Z,0
2019-01-31T07:54:28.000Z,0
2019-01-31T07:55:29.623Z,0
2019-01-31T07:56:31.297Z,0
2019-01-31T07:57:32.659Z,0
2019-01-31T07:58:34.034Z,0
2019-01-31T07:59:35.396Z,0
2019-01-31T08:00:36.770Z,0
2019-01-31T08:01:40.706Z,0
2019-01-31T08:02:39.471Z,0
2019-01-31T08:03:40.921Z,0
2019-01-31T08:04:42.242Z,0
2019-01-31T08:05:43.617Z,0
2019-01-31T08:06:44.993Z,0
2019-01-31T08:07:46.378Z,0
2019-01-31T08:08:47.777Z,0
2019-01-31T08:09:49.176Z,0
2019-01-31T08:10:50.562Z,0
2019-01-31T08:11:52.677Z,0
2019-01-31T08:12:53.322Z,0
2019-01-31T08:13:55.439Z,0
2019-01-31T08:14:57.656Z,0
2019-01-31T08:15:59.027Z,0
2019-01-31T08:17:00.418Z,0
2019-01-31T08:18:01.806Z,0
2019-01-31T08:19:03.197Z,0
2019-01-31T08:20:04.581Z,0
2019-01-31T08:21:06.901Z,0
2019-01-31T08:22:08.269Z,0
2019-01-31T08:23:09.890Z,0
2019-01-31T08:24:11.357Z,0
2019-01-31T08:25:12.680Z,0
2019-01-31T08:26:14.035Z,0
2019-01-31T08:27:15.395Z,0
2019-01-31T08:28:17.317Z,0
2019-01-31T08:29:18.727Z,0
2019-01-31T08:30:20.113Z,0
2019-01-31T08:31:21.501Z,0
2019-01-31T08:32:22.921Z,0
2019-01-31T08:33:24.299Z,0
2019-01-31T08:34:25.668Z,0
2019-01-31T08:35:27.030Z,0
2019-01-31T08:36:28.395Z,0
2019-01-31T08:37:29.809Z,0
2019-01-31T08:38:31.141Z,0
2019-01-31T08:39:32.540Z,0
2019-01-31T08:40:33.899Z,0
2019-01-31T08:41:35.280Z,0
2019-01-31T08:42:36.667Z,0
2019-01-31T08:43:38.043Z,0
2019-01-31T08:44:39.417Z,0
2019-01-31T08:45:40.805Z,0
2019-01-31T08:46:42.215Z,0
2019-01-31T08:47:43.555Z,0
2019-01-31T08:48:44.939Z,0
2019-01-31T08:49:46.313Z,0
2019-01-31T08:50:47.879Z,0
2019-01-31T08:51:49.262Z,0
2019-01-31T08:52:50.636Z,0
2019-01-31T08:53:52.009Z,0
2019-01-31T08:54:53.379Z,0
2019-01-31T08:55:54.768Z,0
2019-01-31T08:56:57.848Z,0
2019-01-31T08:57:59.223Z,0
2019-01-31T08:59:00.630Z,0
2019-01-31T09:00:02.000Z,0
2019-01-31T09:01:03.374Z,0
2019-01-31T09:02:04.742Z,0
2019-01-31T09:03:08.228Z,0
2019-01-31T09:04:09.687Z,0
2019-01-31T09:05:11.062Z,0
2019-01-31T09:06:14.961Z,0
2019-01-31T09:07:13.799Z,0
2019-01-31T09:08:15.174Z,0
2019-01-31T09:09:17.892Z,0
2019-01-31T09:10:19.262Z,0
2019-01-31T09:11:20.633Z,0
2019-01-31T09:12:22.026Z,0
2019-01-31T09:13:23.391Z,0
2019-01-31T09:14:24.788Z,0
2019-01-31T09:15:26.159Z,0
2019-01-31T09:16:27.536Z,0
2019-01-31T09:17:28.916Z,0
2019-01-31T09:18:30.283Z,0
2019-01-31T09:19:31.667Z,0
2019-01-31T09:20:33.039Z,0
2019-01-31T09:21:34.408Z,0
2019-01-31T09:22:35.790Z,0
2019-01-31T09:23:37.195Z,0
2019-01-31T09:24:41.303Z,0
2019-01-31T09:25:39.912Z,0
2019-01-31T09:26:41.294Z,0
2019-01-31T09:27:42.659Z,0
2019-01-31T09:28:44.056Z,0
2019-01-31T09:29:45.431Z,0
2019-01-31T09:30:46.807Z,0
2019-01-31T09:31:48.221Z,0
2019-01-31T09:32:49.590Z,0
2019-01-31T09:33:50.959Z,0
2019-01-31T09:34:52.327Z,0
2019-01-31T09:35:53.725Z,0
2019-01-31T09:36:58.447Z,0
2019-01-31T09:37:59.821Z,0
2019-01-31T09:39:01.181Z,0
2019-01-31T09:40:02.558Z,0
2019-01-31T09:41:03.940Z,0
2019-01-31T09:42:05.312Z,0
2019-01-31T09:43:08.849Z,0
2019-01-31T09:44:12.088Z,0
2019-01-31T09:45:13.983Z,0
2019-01-31T09:46:18.427Z,0
2019-01-31T09:47:21.454Z,0
2019-01-31T09:48:22.831Z,0
2019-01-31T09:49:24.237Z,0
2019-01-31T09:50:28.003Z,0
2019-01-31T09:51:27.640Z,0
2019-01-31T09:52:29.028Z,0
2019-01-31T09:53:30.391Z,0
2019-01-31T09:54:31.772Z,0
2019-01-31T09:55:34.405Z,0
2019-01-31T09:56:36.427Z,0
2019-01-31T09:57:37.859Z,0
2019-01-31T09:58:39.249Z,0
2019-01-31T09:59:40.621Z,0
2019-01-31T10:00:42.633Z,0
2019-01-31T10:01:44.012Z,0
2019-01-31T10:02:45.411Z,0
2019-01-31T10:03:46.809Z,0
2019-01-31T10:04:48.247Z,0
2019-01-31T10:05:49.614Z,0
2019-01-31T10:06:51.008Z,0
2019-01-31T10:07:52.414Z,0
2019-01-31T10:08:53.814Z,0
2019-01-31T10:09:55.177Z,0
2019-01-31T10:10:56.597Z,0
2019-01-31T10:11:57.923Z,0
2019-01-31T10:12:59.306Z,0
2019-01-31T10:14:00.677Z,0
2019-01-31T10:15:02.059Z,0
2019-01-31T10:16:03.395Z,0
2019-01-31T10:17:04.724Z,0
2019-01-31T10:18:06.113Z,0
2019-01-31T10:19:07.467Z,0
2019-01-31T10:20:08.884Z,0
2019-01-31T10:21:10.241Z,0
2019-01-31T10:22:11.602Z,0
2019-01-31T10:23:13.793Z,0
2019-01-31T10:24:15.171Z,0
2019-01-31T10:25:16.611Z,0
2019-01-31T10:26:17.859Z,0
2019-01-31T10:27:19.234Z,0
2019-01-31T10:28:20.633Z,0
2019-01-31T10:29:22.793Z,0
2019-01-31T10:30:24.165Z,0
2019-01-31T10:31:26.648Z,0
2019-01-31T10:32:28.046Z,0
2019-01-31T10:33:29.417Z,0
2019-01-31T10:34:30.791Z,0
2019-01-31T10:35:32.184Z,0
2019-01-31T10:36:33.562Z,0
2019-01-31T10:37:34.936Z,0
2019-01-31T10:38:37.024Z,0
2019-01-31T10:39:39.233Z,0
2019-01-31T10:40:40.609Z,0
2019-01-31T10:41:41.996Z,0
2019-01-31T10:42:50.522Z,0
2019-01-31T10:43:44.706Z,0
2019-01-31T10:44:46.102Z,0
2019-01-31T10:45:47.477Z,0
2019-01-31T10:46:48.897Z,0
2019-01-31T10:47:50.281Z,0
2019-01-31T10:48:51.756Z,0
2019-01-31T10:49:53.060Z,0
2019-01-31T10:50:54.449Z,0
2019-01-31T10:51:56.886Z,0
2019-01-31T10:52:58.993Z,5
2019-01-31T10:54:00.395Z,5
2019-01-31T10:55:01.763Z,5
2019-01-31T10:56:03.225Z,5
2019-01-31T10:57:04.535Z,11
2019-01-31T10:59:09.270Z,11
2019-01-31T11:00:10.650Z,16
2019-01-31T11:01:12.019Z,28
2019-01-31T11:02:13.407Z,22
2019-01-31T11:03:14.798Z,11
2019-01-31T11:04:16.179Z,22
2019-01-31T11:05:18.480Z,22
2019-01-31T11:06:19.855Z,22
2019-01-31T11:07:21.224Z,22
2019-01-31T11:08:22.595Z,22
2019-01-31T11:09:23.971Z,22
2019-01-31T11:10:25.366Z,16
2019-01-31T11:11:26.754Z,22
2019-01-31T11:12:28.139Z,22
2019-01-31T11:13:29.515Z,5
2019-01-31T11:14:30.894Z,5
2019-01-31T11:15:32.295Z,5
2019-01-31T11:16:33.684Z,11
2019-01-31T11:17:35.107Z,5
2019-01-31T11:18:36.469Z,5
2019-01-31T11:19:37.854Z,5
2019-01-31T11:20:39.251Z,5
2019-01-31T11:21:40.687Z,11
2019-01-31T11:22:42.070Z,22
2019-01-31T11:23:43.458Z,16
2019-01-31T11:24:44.846Z,11
2019-01-31T11:25:46.234Z,11
2019-01-31T11:26:47.611Z,11
2019-01-31T11:27:48.984Z,11
2019-01-31T11:28:50.429Z,16
2019-01-31T11:29:51.804Z,16
2019-01-31T11:30:53.306Z,16
2019-01-31T11:31:54.686Z,28
2019-01-31T11:32:57.237Z,56
2019-01-31T11:33:58.600Z,56
2019-01-31T11:34:59.999Z,56
2019-01-31T11:36:01.440Z,56
2019-01-31T11:37:02.812Z,56
2019-01-31T11:38:04.194Z,50
2019-01-31T11:39:05.580Z,50
2019-01-31T11:40:09.126Z,45
2019-01-31T11:41:10.508Z,39
2019-01-31T11:42:11.881Z,33
2019-01-31T11:43:13.252Z,39
2019-01-31T11:44:14.647Z,33
2019-01-31T11:45:16.039Z,33
2019-01-31T11:46:17.420Z,33
2019-01-31T11:47:18.793Z,28
2019-01-31T11:48:20.258Z,28
2019-01-31T11:49:21.643Z,22
2019-01-31T11:50:23.037Z,22
2019-01-31T11:51:24.417Z,22
2019-01-31T11:52:26.352Z,22
2019-01-31T11:53:28.385Z,22
2019-01-31T11:54:29.758Z,22
2019-01-31T11:55:31.232Z,22
2019-01-31T11:56:32.474Z,22
2019-01-31T11:57:33.894Z,22
2019-01-31T11:58:35.265Z,22
2019-01-31T11:59:37.351Z,22
2019-01-31T12:00:39.551Z,22
2019-01-31T12:01:40.915Z,22
2019-01-31T12:02:42.285Z,22
2019-01-31T12:03:43.665Z,22
2019-01-31T12:04:45.044Z,22
2019-01-31T12:05:46.433Z,22
2019-01-31T12:06:47.878Z,22
2019-01-31T12:07:49.324Z,22
2019-01-31T12:08:50.740Z,22
2019-01-31T12:09:52.139Z,22
2019-01-31T12:10:53.510Z,22
2019-01-31T12:11:54.921Z,22
2019-01-31T12:12:58.348Z,22
2019-01-31T12:13:58.745Z,22
2019-01-31T12:15:00.200Z,22
2019-01-31T12:16:01.526Z,22
2019-01-31T12:17:02.898Z,22
2019-01-31T12:18:04.275Z,22
2019-01-31T12:19:07.435Z,22
2019-01-31T12:20:06.991Z,22
2019-01-31T12:21:09.987Z,22
2019-01-31T12:22:11.506Z,22
2019-01-31T12:23:12.870Z,22
2019-01-31T12:24:16.462Z,22
2019-01-31T12:25:16.351Z,22
2019-01-31T12:26:18.865Z,22
2019-01-31T12:27:20.253Z,22
2019-01-31T12:28:21.681Z,22
2019-01-31T12:29:23.065Z,22
2019-01-31T12:30:24.534Z,22
2019-01-31T12:31:26.076Z,16
2019-01-31T12:32:27.483Z,28
2019-01-31T12:33:30.834Z,28
2019-01-31T12:34:30.273Z,28
2019-01-31T12:35:31.617Z,28
2019-01-31T12:36:32.990Z,28
2019-01-31T12:37:34.389Z,28
2019-01-31T12:38:36.917Z,28
2019-01-31T12:39:37.144Z,28
2019-01-31T12:40:38.523Z,28
2019-01-31T12:41:39.896Z,28
2019-01-31T12:42:42.360Z,28
2019-01-31T12:43:43.175Z,28
2019-01-31T12:44:44.591Z,22
2019-01-31T12:45:48.454Z,28
2019-01-31T12:46:49.913Z,28
2019-01-31T12:47:51.324Z,5
2019-01-31T12:48:52.857Z,5
2019-01-31T12:49:54.145Z,5
2019-01-31T12:50:55.512Z,5
2019-01-31T12:51:58.642Z,5
2019-01-31T12:53:00.013Z,5
2019-01-31T12:54:01.387Z,5
2019-01-31T12:55:02.760Z,5
2019-01-31T12:56:04.141Z,5
2019-01-31T12:57:05.503Z,5
2019-01-31T12:58:09.665Z,5
2019-01-31T12:59:11.055Z,5
2019-01-31T13:00:12.446Z,5
2019-01-31T13:01:13.824Z,5
2019-01-31T13:02:15.213Z,5
2019-01-31T13:03:19.078Z,5
2019-01-31T13:04:20.736Z,5
2019-01-31T13:05:21.797Z,5
2019-01-31T13:06:23.202Z,5
2019-01-31T13:07:24.571Z,5
2019-01-31T13:08:25.944Z,5
2019-01-31T13:09:28.416Z,5
2019-01-31T13:10:29.099Z,5
2019-01-31T13:11:30.446Z,5
2019-01-31T13:12:31.827Z,5
2019-01-31T13:13:33.192Z,0
2019-01-31T13:14:34.573Z,0
2019-01-31T13:15:35.959Z,0
2019-01-31T13:16:38.075Z,0
2019-01-31T13:17:39.439Z,0
2019-01-31T13:18:40.814Z,0
2019-01-31T13:19:42.187Z,0
2019-01-31T13:20:43.564Z,5
2019-01-31T13:21:45.151Z,5
2019-01-31T13:22:49.302Z,5
2019-01-31T13:23:50.673Z,0
2019-01-31T13:24:52.057Z,0
2019-01-31T13:25:56.803Z,0
2019-01-31T13:26:57.796Z,0
2019-01-31T13:27:59.171Z,0
2019-01-31T13:29:01.165Z,0
2019-01-31T13:30:02.537Z,0
2019-01-31T13:31:03.937Z,0
2019-01-31T13:32:05.297Z,0
2019-01-31T13:33:07.784Z,0
2019-01-31T13:34:09.263Z,0
2019-01-31T13:35:10.711Z,0
2019-01-31T13:36:16.286Z,0
2019-01-31T13:37:17.652Z,0
2019-01-31T13:38:19.037Z,0
2019-01-31T13:39:20.406Z,0
2019-01-31T13:40:21.784Z,0
2019-01-31T13:41:23.157Z,0
2019-01-31T13:42:24.535Z,0
2019-01-31T13:43:25.915Z,5
2019-01-31T13:44:28.640Z,5
2019-01-31T13:45:30.751Z,5
2019-01-31T13:46:32.270Z,5
2019-01-31T13:47:33.683Z,0
2019-01-31T13:48:35.063Z,0
2019-01-31T13:49:36.429Z,5
2019-01-31T13:50:38.525Z,0
2019-01-31T13:51:39.919Z,5
2019-01-31T13:52:41.290Z,5
2019-01-31T13:53:42.657Z,5
2019-01-31T13:54:44.043Z,5
2019-01-31T13:55:45.420Z,5
2019-01-31T13:56:49.208Z,5
2019-01-31T13:57:50.599Z,0
2019-01-31T13:58:52.098Z,0
2019-01-31T13:59:53.561Z,0
2019-01-31T14:00:54.933Z,5
2019-01-31T14:01:56.343Z,5
2019-01-31T14:02:57.721Z,5
2019-01-31T14:03:59.098Z,5
2019-01-31T14:05:01.148Z,5
2019-01-31T14:06:03.402Z,5
2019-01-31T14:07:05.634Z,5
2019-01-31T14:08:06.141Z,0
2019-01-31T14:09:07.522Z,5
2019-01-31T14:10:08.894Z,5
2019-01-31T14:11:10.281Z,5
2019-01-31T14:12:11.658Z,5
2019-01-31T14:13:13.037Z,5
2019-01-31T14:14:14.413Z,5
2019-01-31T14:15:15.812Z,5
2019-01-31T14:16:18.708Z,5
2019-01-31T14:17:20.104Z,5
2019-01-31T14:18:21.479Z,5
2019-01-31T14:19:22.878Z,5
2019-01-31T14:20:24.274Z,0
2019-01-31T14:21:25.648Z,0
2019-01-31T14:22:28.274Z,0
2019-01-31T14:23:29.652Z,0
2019-01-31T14:24:31.038Z,0
2019-01-31T14:25:32.410Z,0
2019-01-31T14:26:33.783Z,0
2019-01-31T14:27:35.161Z,0
2019-01-31T14:28:37.263Z,0
2019-01-31T14:29:40.182Z,0
2019-01-31T14:30:41.550Z,0
2019-01-31T14:31:42.977Z,0
2019-01-31T14:32:44.353Z,0
2019-01-31T14:33:45.892Z,0
2019-01-31T14:34:48.909Z,0
2019-01-31T14:35:53.827Z,0
2019-01-31T14:36:55.201Z,0
2019-01-31T14:37:56.580Z,0
2019-01-31T14:38:57.973Z,0
2019-01-31T14:39:59.349Z,0
2019-01-31T14:41:00.774Z,0
2019-01-31T14:42:02.127Z,0
2019-01-31T14:43:03.510Z,0
2019-01-31T14:44:05.551Z,0
2019-01-31T14:45:06.929Z,0
2019-01-31T14:46:09.040Z,0
2019-01-31T14:47:10.484Z,0
2019-01-31T14:48:11.857Z,0
2019-01-31T14:49:13.221Z,0
2019-01-31T14:50:14.603Z,0
2019-01-31T14:51:16.812Z,0
2019-01-31T14:52:19.105Z,0
2019-01-31T14:53:20.657Z,0
2019-01-31T14:54:21.986Z,0
2019-01-31T14:55:23.358Z,0
2019-01-31T14:57:30.397Z,0
2019-01-31T14:58:31.767Z,0
2019-01-31T14:59:33.172Z,0
2019-01-31T15:00:34.570Z,0
2019-01-31T15:02:40.724Z,0
2019-01-31T15:03:42.317Z,0
2019-01-31T15:04:43.713Z,0
2019-01-31T15:05:45.682Z,0
2019-01-31T15:06:47.049Z,0
2019-01-31T15:07:48.442Z,0
2019-01-31T15:08:49.869Z,0