createdAt,value
2023-01-28T00:00:49.172Z,2.60
2023-01-28T00:03:16.445Z,2.59
2023-01-28T00:05:43.604Z,2.57
2023-01-28T00:08:11.457Z,2.57
2023-01-28T00:10:41.873Z,2.56
2023-01-28T00:13:11.739Z,2.54
2023-01-28T00:15:38.318Z,2.55
2023-01-28T00:18:04.972Z,2.53
2023-01-28T00:20:31.983Z,2.51
2023-01-28T00:22:58.528Z,2.52
2023-01-28T00:25:25.081Z,2.54
2023-01-28T00:27:51.675Z,2.54
2023-01-28T00:30:19.509Z,2.55
2023-01-28T00:32:46.130Z,2.57
2023-01-28T00:35:13.604Z,2.59
2023-01-28T00:37:40.434Z,2.60
2023-01-28T00:40:09.929Z,2.56
2023-01-28T00:42:37.472Z,2.59
2023-01-28T00:45:04.535Z,2.60
2023-01-28T00:47:31.169Z,2.61
2023-01-28T00:49:58.032Z,2.63
2023-01-28T00:52:24.741Z,2.64
2023-01-28T00:54:51.320Z,2.65
2023-01-28T00:57:17.878Z,2.64
2023-01-28T00:59:44.673Z,2.64
2023-01-28T01:02:14.131Z,2.64
2023-01-28T01:04:41.181Z,2.63
2023-01-28T01:07:07.845Z,2.61
2023-01-28T01:09:34.500Z,2.61
2023-01-28T01:12:01.605Z,2.61
2023-01-28T01:14:28.270Z,2.62
2023-01-28T01:16:54.832Z,2.61
2023-01-28T01:19:21.443Z,2.58
2023-01-28T01:21:50.791Z,2.58
2023-01-28T01:24:17.727Z,2.58
2023-01-28T01:26:44.662Z,2.56
2023-01-28T01:29:11.476Z,2.57
2023-01-28T01:31:38.615Z,2.54
2023-01-28T01:34:05.503Z,2.54
2023-01-28T01:36:32.101Z,2.56
2023-01-28T01:38:58.689Z,2.56
2023-01-28T01:41:29.083Z,2.54
2023-01-28T01:43:59.063Z,2.53
2023-01-28T01:46:37.693Z,2.52
2023-01-28T01:49:15.773Z,2.50
2023-01-28T01:51:44.204Z,2.50
2023-01-28T01:54:11.064Z,2.48
2023-01-28T01:56:43.134Z,2.46
2023-01-28T01:59:15.245Z,2.45
2023-01-28T02:01:42.844Z,2.44
2023-01-28T02:04:15.691Z,2.45
2023-01-28T02:06:42.565Z,2.45
2023-01-28T02:09:30.790Z,2.43
2023-01-28T02:12:03.217Z,2.44
2023-01-28T02:14:32.549Z,2.45
2023-01-28T02:17:01.555Z,2.44
2023-01-28T02:19:47.778Z,2.42
2023-01-28T02:22:47.649Z,2.43
2023-01-28T02:25:19.869Z,2.45
2023-01-28T02:28:34.197Z,2.44
2023-01-28T02:31:10.065Z,2.43
2023-01-28T02:33:46.004Z,2.40
2023-01-28T02:36:23.871Z,2.41
2023-01-28T02:38:54.245Z,2.42
2023-01-28T02:41:29.952Z,2.38
2023-01-28T02:43:56.428Z,2.39
2023-01-28T02:46:44.549Z,2.39
2023-01-28T02:49:23.495Z,2.38
2023-01-28T02:52:18.580Z,2.33
2023-01-28T02:55:06.632Z,2.33
2023-01-28T02:57:45.179Z,2.34
2023-01-28T03:00:21.881Z,2.35
2023-01-28T03:03:01.600Z,2.34
2023-01-28T03:05:42.723Z,2.32
2023-01-28T03:08:29.767Z,2.30
2023-01-28T03:11:16.650Z,2.32
2023-01-28T03:14:04.048Z,2.32
2023-01-28T03:16:51.990Z,2.31
2023-01-28T03:19:39.602Z,2.30
2023-01-28T03:22:24.597Z,2.29
2023-01-28T03:25:12.138Z,2.28
2023-01-28T03:28:23.081Z,2.27
2023-01-28T03:31:12.439Z,2.25
2023-01-28T03:33:58.643Z,2.25
2023-01-28T03:36:44.131Z,2.24
2023-01-28T03:39:10.765Z,2.21
2023-01-28T03:41:37.413Z,2.23
2023-01-28T03:44:22.439Z,2.22
2023-01-28T03:46:48.976Z,2.23
2023-01-28T03:49:17.163Z,2.22
2023-01-28T03:51:44.642Z,2.23
2023-01-28T03:54:11.217Z,2.21
2023-01-28T03:56:37.755Z,2.23
2023-01-28T03:59:04.367Z,2.25
2023-01-28T04:01:30.981Z,2.25
2023-01-28T04:03:57.719Z,2.24
2023-01-28T04:06:25.199Z,2.22
2023-01-28T04:08:56.401Z,2.22
2023-01-28T04:11:26.095Z,2.24
2023-01-28T04:13:53.019Z,2.22
2023-01-28T04:16:20.443Z,2.22
2023-01-28T04:18:47.116Z,2.19
2023-01-28T04:21:13.850Z,2.14
2023-01-28T04:23:40.542Z,2.15
2023-01-28T04:26:07.049Z,2.15
2023-01-28T04:28:33.508Z,2.17
2023-01-28T04:31:00.134Z,2.11
2023-01-28T04:33:26.605Z,2.11
2023-01-28T04:35:53.142Z,2.10
2023-01-28T04:38:19.596Z,2.11
2023-01-28T04:40:49.739Z,2.13
2023-01-28T04:43:16.214Z,2.15
2023-01-28T04:45:42.655Z,2.13
2023-01-28T04:48:09.481Z,2.09
2023-01-28T04:50:36.044Z,2.06
2023-01-28T04:53:02.534Z,2.05
2023-01-28T04:55:28.950Z,2.05
2023-01-28T04:57:55.506Z,2.01
2023-01-28T05:00:22.219Z,1.99
2023-01-28T05:02:48.606Z,1.98
2023-01-28T05:05:15.490Z,1.96
2023-01-28T05:07:42.413Z,1.95
2023-01-28T05:10:09.446Z,1.96
2023-01-28T05:12:35.911Z,1.98
2023-01-28T05:15:02.521Z,2.00
2023-01-28T05:17:29.388Z,2.00
2023-01-28T05:19:55.913Z,1.99
2023-01-28T05:22:22.779Z,1.93
2023-01-28T05:24:49.220Z,1.94
2023-01-28T05:27:15.628Z,1.97
2023-01-28T05:29:42.054Z,1.98
2023-01-28T05:32:08.758Z,2.00
2023-01-28T05:34:35.398Z,2.03
2023-01-28T05:37:01.872Z,2.05
2023-01-28T05:39:28.325Z,2.05
2023-01-28T05:41:55.002Z,2.06
2023-01-28T05:44:21.462Z,2.05
2023-01-28T05:46:48.002Z,2.02
2023-01-28T05:49:14.526Z,1.98
2023-01-28T05:51:41.133Z,1.96
2023-01-28T05:54:08.200Z,1.96
2023-01-28T05:56:36.436Z,1.91
2023-01-28T05:59:05.409Z,1.91
2023-01-28T06:01:32.298Z,1.94
2023-01-28T06:03:59.217Z,1.95
2023-01-28T06:06:25.728Z,1.94
2023-01-28T06:08:52.288Z,1.92
2023-01-28T06:11:19.889Z,1.89
2023-01-28T06:13:46.510Z,1.87
2023-01-28T06:16:13.086Z,1.89
2023-01-28T06:18:41.299Z,1.88
2023-01-28T06:21:08.362Z,1.87
2023-01-28T06:23:34.811Z,1.86
2023-01-28T06:26:01.317Z,1.85
2023-01-28T06:28:27.969Z,1.87
2023-01-28T06:30:55.170Z,1.86
2023-01-28T06:33:22.596Z,1.85
2023-01-28T06:35:49.125Z,1.86
2023-01-28T06:38:16.003Z,1.87
2023-01-28T06:40:42.459Z,1.90
2023-01-28T06:43:08.922Z,1.90
2023-01-28T06:45:35.426Z,1.93
2023-01-28T06:48:03.904Z,1.89
2023-01-28T06:50:30.654Z,1.85
2023-01-28T06:52:57.032Z,1.85
2023-01-28T06:55:23.455Z,1.86
2023-01-28T06:57:49.888Z,1.81
2023-01-28T07:00:17.297Z,1.81
2023-01-28T07:02:43.993Z,1.79
2023-01-28T07:05:10.664Z,1.77
2023-01-28T07:07:37.191Z,1.75
2023-01-28T07:10:04.169Z,1.73
2023-01-28T07:12:30.671Z,1.71
2023-01-28T07:14:57.124Z,1.69
2023-01-28T07:17:23.696Z,1.72
2023-01-28T07:19:50.214Z,1.70
2023-01-28T07:22:16.806Z,1.66
2023-01-28T07:24:43.229Z,1.67
2023-01-28T07:27:09.716Z,1.68
2023-01-28T07:29:36.232Z,1.67
2023-01-28T07:32:04.886Z,1.67
2023-01-28T07:34:31.413Z,1.70
2023-01-28T07:36:57.871Z,1.70
2023-01-28T07:39:24.492Z,1.69
2023-01-28T07:41:51.158Z,1.67
2023-01-28T07:44:17.627Z,1.69
2023-01-28T07:46:44.084Z,1.67
2023-01-28T07:49:10.546Z,1.70
2023-01-28T07:51:37.023Z,1.71
2023-01-28T07:54:03.516Z,1.72
2023-01-28T07:56:31.373Z,1.71
2023-01-28T07:58:57.835Z,1.76
2023-01-28T08:01:24.364Z,1.80
2023-01-28T08:03:50.944Z,1.77
2023-01-28T08:06:17.412Z,1.79
2023-01-28T08:08:43.885Z,1.80
2023-01-28T08:11:13.419Z,1.83
2023-01-28T08:13:40.995Z,1.86
2023-01-28T08:16:08.064Z,1.89
2023-01-28T08:18:34.491Z,1.92
2023-01-28T08:21:01.100Z,1.92
2023-01-28T08:23:29.085Z,1.92
2023-01-28T08:25:58.570Z,1.95
2023-01-28T08:28:25.020Z,1.97
2023-01-28T08:30:51.900Z,1.96
2023-01-28T08:33:19.199Z,1.99
2023-01-28T08:35:46.460Z,2.03
2023-01-28T08:38:15.369Z,2.06
2023-01-28T08:40:42.035Z,2.10
2023-01-28T08:43:08.657Z,2.10
2023-01-28T08:45:35.216Z,2.14
2023-01-28T08:48:05.162Z,2.16
2023-01-28T08:50:34.231Z,2.21
2023-01-28T08:53:04.048Z,2.25
2023-01-28T08:55:30.671Z,2.29
2023-01-28T08:57:58.649Z,2.33
2023-01-28T09:00:25.604Z,2.35
2023-01-28T09:02:53.150Z,2.38
2023-01-28T09:05:20.460Z,2.33
2023-01-28T09:07:47.876Z,2.33
2023-01-28T09:10:16.636Z,2.33
2023-01-28T09:12:44.256Z,2.37
2023-01-28T09:15:11.585Z,2.42
2023-01-28T09:17:38.407Z,2.48
2023-01-28T09:20:06.624Z,2.50
2023-01-28T09:22:33.694Z,2.52
2023-01-28T09:25:01.924Z,2.55
2023-01-28T09:27:28.357Z,2.52
2023-01-28T09:29:54.879Z,2.55
2023-01-28T09:32:21.497Z,2.63
2023-01-28T09:34:47.973Z,2.63
2023-01-28T09:37:14.789Z,2.63
2023-01-28T09:39:41.342Z,2.67
2023-01-28T09:42:27.990Z,2.74
2023-01-28T09:45:16.244Z,2.74
2023-01-28T09:47:58.947Z,2.70
2023-01-28T09:50:38.744Z,2.74
2023-01-28T09:53:12.756Z,2.79
2023-01-28T09:55:44.345Z,2.74
2023-01-28T09:58:13.008Z,2.69
2023-01-28T10:00:53.526Z,2.70
2023-01-28T10:03:28.856Z,2.72
2023-01-28T10:06:25.499Z,2.92
2023-01-28T10:09:13.884Z,3.16
2023-01-28T10:11:52.708Z,3.33
2023-01-28T10:14:40.334Z,3.41
2023-01-28T10:17:18.244Z,3.41
2023-01-28T10:19:53.910Z,3.53
2023-01-28T10:22:29.026Z,3.60
2023-01-28T10:25:07.336Z,3.70
2023-01-28T10:27:37.366Z,3.85
2023-01-28T10:30:20.610Z,3.91
2023-01-28T10:32:52.987Z,3.84
2023-01-28T10:35:21.242Z,3.83
2023-01-28T10:37:48.419Z,3.95
2023-01-28T10:40:19.018Z,4.01
2023-01-28T10:42:46.043Z,4.04
2023-01-28T10:45:25.373Z,4.11
2023-01-28T10:47:58.694Z,4.22
2023-01-28T10:50:27.649Z,4.24
2023-01-28T10:52:59.564Z,4.30
2023-01-28T10:55:30.278Z,4.33
2023-01-28T10:57:56.902Z,4.24
2023-01-28T11:00:26.940Z,4.33
2023-01-28T11:02:54.290Z,4.45
2023-01-28T11:05:30.395Z,4.54
2023-01-28T11:08:12.173Z,4.57
2023-01-28T11:10:40.285Z,4.60
2023-01-28T11:13:16.630Z,4.65
2023-01-28T11:15:54.107Z,4.66
2023-01-28T11:18:27.911Z,4.79
2023-01-28T11:21:00.808Z,4.80
2023-01-28T11:23:31.318Z,4.83
2023-01-28T11:26:06.497Z,4.91
2023-01-28T11:28:33.650Z,4.87
2023-01-28T11:31:03.135Z,4.89
2023-01-28T11:34:04.125Z,4.82
2023-01-28T11:36:33.169Z,4.84
2023-01-28T11:39:00.961Z,4.89
2023-01-28T11:41:36.432Z,4.96
2023-01-28T11:44:16.481Z,5.12
2023-01-28T11:47:01.201Z,5.28
2023-01-28T11:49:30.635Z,5.32
2023-01-28T11:52:06.602Z,5.42
2023-01-28T11:54:39.225Z,5.45
2023-01-28T11:57:27.352Z,5.48
2023-01-28T12:00:16.730Z,5.58
2023-01-28T12:02:55.431Z,5.50
2023-01-28T12:05:50.878Z,5.51
2023-01-28T12:08:30.585Z,5.58
2023-01-28T12:11:03.233Z,5.59
2023-01-28T12:13:48.020Z,5.60
2023-01-28T12:16:17.726Z,5.51
2023-01-28T12:19:09.273Z,5.58
2023-01-28T12:21:51.787Z,5.71
2023-01-28T12:24:38.050Z,5.67
2023-01-28T12:27:17.187Z,5.70
2023-01-28T12:29:58.912Z,5.73
2023-01-28T12:32:59.083Z,5.74
2023-01-28T12:35:37.393Z,5.84
2023-01-28T12:38:21.103Z,5.98
2023-01-28T12:41:10.564Z,6.12
2023-01-28T12:43:49.195Z,6.07
2023-01-28T12:46:45.047Z,6.25
2023-01-28T12:49:23.983Z,6.46
2023-01-28T12:52:10.097Z,6.48
2023-01-28T12:54:49.775Z,6.43
2023-01-28T12:57:26.094Z,6.43
2023-01-28T13:00:16.214Z,6.48
2023-01-28T13:02:51.556Z,6.57
2023-01-28T13:05:24.327Z,6.65
2023-01-28T13:08:17.609Z,6.80
2023-01-28T13:10:46.886Z,6.78
2023-01-28T13:13:32.286Z,6.62
2023-01-28T13:16:00.607Z,6.62
2023-01-28T13:18:45.848Z,6.64
2023-01-28T13:21:24.521Z,6.58
2023-01-28T13:24:06.095Z,6.54
2023-01-28T13:26:50.715Z,6.58
2023-01-28T13:29:33.116Z,6.51
2023-01-28T13:32:02.747Z,6.55
2023-01-28T13:34:33.421Z,6.62
2023-01-28T13:37:07.939Z,6.63
2023-01-28T13:39:36.969Z,6.63
2023-01-28T13:42:27.125Z,6.54
2023-01-28T13:44:55.357Z,6.34
2023-01-28T13:47:36.405Z,6.16
2023-01-28T13:50:07.565Z,6.15
2023-01-28T13:52:45.511Z,6.09
2023-01-28T13:55:12.155Z,6.03
2023-01-28T13:58:13.194Z,6.11
2023-01-28T14:00:45.707Z,6.09
2023-01-28T14:03:47.626Z,5.94
2023-01-28T14:06:31.831Z,5.71
2023-01-28T14:09:32.118Z,5.66
2023-01-28T14:12:10.601Z,5.70
2023-01-28T14:14:57.302Z,5.68
2023-01-28T14:17:47.358Z,5.68
2023-01-28T14:20:27.601Z,5.72
2023-01-28T14:23:01.506Z,5.72
2023-01-28T14:25:37.908Z,5.71
2023-01-28T14:28:09.576Z,5.70
2023-01-28T14:30:56.641Z,5.70
2023-01-28T14:33:23.989Z,5.72
2023-01-28T14:35:50.823Z,5.72
2023-01-28T14:38:21.529Z,5.70
2023-01-28T14:40:55.714Z,5.65
2023-01-28T14:43:25.073Z,5.63
2023-01-28T14:45:57.650Z,5.61
2023-01-28T14:48:48.616Z,5.75
2023-01-28T14:51:43.388Z,6.09
2023-01-28T14:54:29.450Z,5.93
2023-01-28T14:57:17.720Z,5.74
2023-01-28T14:59:49.784Z,5.60
2023-01-28T15:02:22.362Z,5.50
2023-01-28T15:04:50.149Z,5.39
2023-01-28T15:07:23.160Z,5.32
2023-01-28T15:10:05.145Z,5.28
2023-01-28T15:12:38.799Z,5.27
2023-01-28T15:15:33.279Z,5.27
2023-01-28T15:18:07.932Z,5.28
2023-01-28T15:20:35.268Z,5.25
2023-01-28T15:23:06.312Z,5.21
2023-01-28T15:25:33.067Z,5.16
2023-01-28T15:28:01.750Z,5.10
2023-01-28T15:30:31.666Z,5.05
2023-01-28T15:32:59.645Z,5.01
2023-01-28T15:35:26.684Z,4.96
2023-01-28T15:37:53.429Z,4.93
2023-01-28T15:40:22.496Z,4.90
2023-01-28T15:42:50.763Z,4.76
2023-01-28T15:45:19.903Z,4.61
2023-01-28T15:47:48.486Z,4.56
2023-01-28T15:50:27.571Z,4.46
2023-01-28T15:52:55.682Z,4.32
2023-01-28T15:55:36.409Z,4.28
2023-01-28T15:58:12.047Z,4.23
2023-01-28T16:00:38.771Z,4.21
2023-01-28T16:03:09.850Z,4.17
2023-01-28T16:05:43.071Z,4.13
2023-01-28T16:08:17.221Z,4.05
2023-01-28T16:10:52.627Z,4.00
2023-01-28T16:13:32.414Z,4.02
2023-01-28T16:16:01.331Z,3.99
2023-01-28T16:18:49.104Z,3.90
2023-01-28T16:21:25.252Z,3.92
2023-01-28T16:24:25.838Z,3.98
2023-01-28T16:26:57.457Z,3.96
2023-01-28T16:29:24.005Z,3.96
2023-01-28T16:31:50.765Z,3.94
2023-01-28T16:34:17.315Z,3.91
2023-01-28T16:36:43.810Z,3.92
2023-01-28T16:39:10.273Z,3.94
2023-01-28T16:41:46.487Z,3.93
2023-01-28T16:44:17.372Z,3.92
2023-01-28T16:46:44.335Z,3.95
2023-01-28T16:49:11.210Z,3.96
2023-01-28T16:51:40.980Z,3.96
2023-01-28T16:54:10.046Z,3.91
2023-01-28T16:56:45.124Z,3.86
2023-01-28T16:59:13.748Z,3.86
2023-01-28T17:01:40.459Z,3.87
2023-01-28T17:04:11.964Z,3.87
2023-01-28T17:06:42.993Z,3.89
2023-01-28T17:09:10.544Z,3.86
2023-01-28T17:11:37.193Z,3.86
2023-01-28T17:14:03.748Z,3.80
2023-01-28T17:16:30.418Z,3.80
2023-01-28T17:18:57.068Z,3.81
2023-01-28T17:21:23.728Z,3.76
2023-01-28T17:23:50.404Z,3.73
2023-01-28T17:26:17.819Z,3.68
2023-01-28T17:28:44.661Z,3.69
2023-01-28T17:31:14.003Z,3.68
2023-01-28T17:33:41.394Z,3.67
2023-01-28T17:36:08.803Z,3.63
2023-01-28T17:38:38.260Z,3.62
2023-01-28T17:41:08.998Z,3.58
2023-01-28T17:43:35.689Z,3.60
2023-01-28T17:46:11.408Z,3.59
2023-01-28T17:48:38.498Z,3.56
2023-01-28T17:51:05.527Z,3.55
2023-01-28T17:53:32.144Z,3.54
2023-01-28T17:55:58.696Z,3.54
2023-01-28T17:58:25.293Z,3.55
2023-01-28T18:00:51.890Z,3.55
2023-01-28T18:03:18.492Z,3.56
2023-01-28T18:05:45.020Z,3.54
2023-01-28T18:08:11.517Z,3.50
2023-01-28T18:10:38.055Z,3.49
2023-01-28T18:13:04.568Z,3.48
2023-01-28T18:15:31.133Z,3.50
2023-01-28T18:17:57.720Z,3.52
2023-01-28T18:20:24.311Z,3.48
2023-01-28T18:22:50.804Z,3.48
2023-01-28T18:25:19.190Z,3.48
2023-01-28T18:27:45.996Z,3.47
2023-01-28T18:30:14.269Z,3.46
2023-01-28T18:32:41.131Z,3.45
2023-01-28T18:35:08.012Z,3.45
2023-01-28T18:37:34.605Z,3.45
2023-01-28T18:40:01.137Z,3.44
2023-01-28T18:42:27.968Z,3.44
2023-01-28T18:44:54.561Z,3.48
2023-01-28T18:47:21.856Z,3.47
2023-01-28T18:49:48.368Z,3.47
2023-01-28T18:52:14.954Z,3.48
2023-01-28T18:54:41.538Z,3.50
2023-01-28T18:57:08.118Z,3.53
2023-01-28T18:59:34.661Z,3.50
2023-01-28T19:02:01.699Z,3.48
2023-01-28T19:04:28.329Z,3.45
2023-01-28T19:06:58.202Z,3.43
2023-01-28T19:09:24.772Z,3.37
2023-01-28T19:11:51.351Z,3.38
2023-01-28T19:14:18.264Z,3.36
2023-01-28T19:16:45.048Z,3.37
2023-01-28T19:19:12.196Z,3.36
2023-01-28T19:21:38.914Z,3.30
2023-01-28T19:24:09.816Z,3.21
2023-01-28T19:26:38.123Z,3.18
2023-01-28T19:29:07.920Z,3.16
2023-01-28T19:31:34.569Z,3.16
2023-01-28T19:34:01.493Z,3.15
2023-01-28T19:36:31.373Z,3.15
2023-01-28T19:38:59.621Z,3.15
2023-01-28T19:41:26.919Z,3.15
2023-01-28T19:43:53.669Z,3.14
2023-01-28T19:46:20.518Z,3.11
2023-01-28T19:48:47.163Z,3.12
2023-01-28T19:51:15.481Z,3.12
2023-01-28T19:53:43.253Z,3.11
2023-01-28T19:56:15.688Z,3.09
2023-01-28T19:58:44.091Z,3.08
2023-01-28T20:01:13.244Z,3.08
2023-01-28T20:03:40.489Z,3.08
2023-01-28T20:06:11.818Z,3.07
2023-01-28T20:08:38.379Z,3.07
2023-01-28T20:11:07.123Z,3.07
2023-01-28T20:13:34.657Z,3.08
2023-01-28T20:16:05.741Z,3.06
2023-01-28T20:18:32.668Z,3.07
2023-01-28T20:20:59.418Z,3.06
2023-01-28T20:23:26.739Z,3.06
2023-01-28T20:25:55.277Z,3.05
2023-01-28T20:28:23.387Z,3.05
2023-01-28T20:30:50.785Z,3.05
2023-01-28T20:33:18.067Z,3.04
2023-01-28T20:35:45.324Z,3.02
2023-01-28T20:38:12.685Z,3.00
2023-01-28T20:40:46.176Z,2.97
2023-01-28T20:43:12.830Z,2.94
2023-01-28T20:45:39.332Z,2.91
2023-01-28T20:48:06.143Z,2.91
2023-01-28T20:50:35.270Z,2.88
2023-01-28T20:53:02.113Z,2.86
2023-01-28T20:55:28.839Z,2.85
2023-01-28T20:57:58.549Z,2.83
2023-01-28T21:00:25.135Z,2.81
2023-01-28T21:02:51.850Z,2.79
2023-01-28T21:05:18.432Z,2.79
2023-01-28T21:07:45.391Z,2.78
2023-01-28T21:10:12.202Z,2.75
2023-01-28T21:12:38.769Z,2.75
2023-01-28T21:15:05.907Z,2.73
2023-01-28T21:17:32.516Z,2.72
2023-01-28T21:19:59.064Z,2.73
2023-01-28T21:22:25.666Z,2.75
2023-01-28T21:24:52.277Z,2.77
2023-01-28T21:27:18.802Z,2.74
2023-01-28T21:29:45.386Z,2.77
2023-01-28T21:32:12.142Z,2.79
2023-01-28T21:34:38.824Z,2.80
2023-01-28T21:37:07.340Z,2.80
2023-01-28T21:39:33.929Z,2.80
2023-01-28T21:42:00.429Z,2.79
2023-01-28T21:44:26.997Z,2.79
2023-01-28T21:46:53.530Z,2.80
2023-01-28T21:49:20.062Z,2.80
2023-01-28T21:51:47.190Z,2.81
2023-01-28T21:54:16.562Z,2.79
2023-01-28T21:56:45.161Z,2.77
2023-01-28T21:59:27.933Z,2.74
2023-01-28T22:02:02.462Z,2.72
2023-01-28T22:04:37.148Z,2.74
2023-01-28T22:07:06.063Z,2.78
2023-01-28T22:09:33.818Z,2.78
2023-01-28T22:12:00.806Z,2.82
2023-01-28T22:14:27.660Z,2.81
2023-01-28T22:16:54.346Z,2.79
2023-01-28T22:19:21.143Z,2.80
2023-01-28T22:21:48.270Z,2.78
2023-01-28T22:24:17.618Z,2.81
2023-01-28T22:26:45.507Z,2.80
2023-01-28T22:29:14.836Z,2.80
2023-01-28T22:31:42.044Z,2.79
2023-01-28T22:34:08.755Z,2.81
2023-01-28T22:36:35.472Z,2.81
2023-01-28T22:39:03.557Z,2.81
2023-01-28T22:41:30.788Z,2.84
2023-01-28T22:43:57.683Z,2.87
2023-01-28T22:46:25.108Z,2.89
2023-01-28T22:48:51.788Z,2.90
2023-01-28T22:51:22.058Z,2.90
2023-01-28T22:53:49.632Z,2.93
2023-01-28T22:56:17.679Z,2.95
2023-01-28T22:58:44.675Z,2.97
2023-01-28T23:01:11.457Z,2.96
2023-01-28T23:03:38.041Z,2.94
2023-01-28T23:06:07.967Z,2.98
2023-01-28T23:08:34.604Z,2.99
2023-01-28T23:11:04.814Z,2.99
2023-01-28T23:13:50.507Z,3.01
2023-01-28T23:16:35.674Z,3.00
2023-01-28T23:19:20.793Z,2.99
2023-01-28T23:22:05.913Z,2.98
2023-01-28T23:24:33.156Z,2.98
2023-01-28T23:27:03.063Z,2.97
2023-01-28T23:29:31.641Z,2.97
2023-01-28T23:32:09.988Z,2.97
2023-01-28T23:34:42.168Z,2.95
2023-01-28T23:37:10.386Z,2.94
2023-01-28T23:39:36.916Z,2.92
2023-01-28T23:42:17.855Z,2.90
2023-01-28T23:44:44.529Z,2.87
2023-01-28T23:47:11.449Z,2.89
2023-01-28T23:49:38.414Z,2.91
2023-01-28T23:52:06.083Z,2.92
2023-01-28T23:54:33.363Z,2.92
2023-01-28T23:57:00.261Z,2.92
2023-01-28T23:59:27.213Z,2.92
