createdAt,value
2017-10-27T00:00:37.348Z,28.30
2017-10-27T00:01:42.437Z,27.52
2017-10-27T00:02:48.262Z,27.48
2017-10-27T00:03:54.796Z,29.23
2017-10-27T00:05:00.564Z,29.77
2017-10-27T00:06:07.120Z,27.55
2017-10-27T00:07:13.705Z,27.05
2017-10-27T00:08:19.479Z,29.63
2017-10-27T00:09:25.255Z,28.40
2017-10-27T00:10:31.796Z,27.73
2017-10-27T00:11:37.585Z,27.98
2017-10-27T00:12:43.361Z,30.60
2017-10-27T00:13:49.117Z,28.87
2017-10-27T00:14:54.893Z,29.25
2017-10-27T00:16:01.424Z,30.48
2017-10-27T00:17:07.224Z,30.55
2017-10-27T00:18:13.164Z,25.83
2017-10-27T00:19:19.015Z,30.23
2017-10-27T00:20:24.876Z,29.67
2017-10-27T00:21:30.501Z,25.00
2017-10-27T00:22:36.382Z,29.98
2017-10-27T00:23:42.217Z,30.33
2017-10-27T00:24:48.032Z,29.40
2017-10-27T00:25:53.933Z,29.80
2017-10-27T00:26:59.768Z,30.48
2017-10-27T00:28:05.650Z,29.20
2017-10-27T00:29:11.410Z,23.77
2017-10-27T00:30:17.169Z,29.73
2017-10-27T00:31:22.940Z,27.77
2017-10-27T00:32:28.709Z,32.80
2017-10-27T00:33:35.259Z,26.35
2017-10-27T00:34:41.772Z,25.50
2017-10-27T00:35:47.542Z,30.27
2017-10-27T00:36:53.312Z,29.20
2017-10-27T00:37:59.076Z,25.05
2017-10-27T00:39:04.104Z,26.45
2017-10-27T00:40:09.872Z,27.15
2017-10-27T00:41:15.944Z,24.40
2017-10-27T00:42:21.717Z,26.55
2017-10-27T00:43:27.476Z,26.50
2017-10-27T00:44:32.916Z,27.62
2017-10-27T00:45:38.681Z,23.90
2017-10-27T00:46:44.101Z,25.92
2017-10-27T00:47:49.868Z,21.55
2017-10-27T00:48:55.627Z,22.85
2017-10-27T00:50:02.211Z,21.77
2017-10-27T00:51:07.980Z,22.95
2017-10-27T00:52:13.761Z,19.85
2017-10-27T00:53:20.769Z,20.58
2017-10-27T00:54:27.022Z,19.40
2017-10-27T00:55:32.162Z,20.00
2017-10-27T00:56:37.276Z,21.95
2017-10-27T00:57:42.674Z,22.37
2017-10-27T00:58:48.508Z,17.90
2017-10-27T00:59:53.348Z,19.35
2017-10-27T01:00:59.917Z,17.75
2017-10-27T01:02:05.875Z,20.52
2017-10-27T01:03:12.118Z,16.55
2017-10-27T01:04:17.976Z,21.08
2017-10-27T01:05:24.134Z,20.17
2017-10-27T01:06:30.037Z,18.20
2017-10-27T01:07:36.570Z,18.20
2017-10-27T01:08:42.341Z,20.10
2017-10-27T01:09:48.879Z,18.85
2017-10-27T01:10:54.645Z,21.23
2017-10-27T01:12:01.221Z,19.33
2017-10-27T01:13:06.995Z,21.98
2017-10-27T01:14:12.784Z,18.58
2017-10-27T01:15:18.537Z,21.67
2017-10-27T01:16:24.391Z,17.65
2017-10-27T01:17:30.182Z,19.70
2017-10-27T01:18:35.953Z,19.62
2017-10-27T01:19:42.141Z,22.87
2017-10-27T01:20:47.933Z,17.77
2017-10-27T01:21:54.524Z,18.15
2017-10-27T01:23:00.386Z,20.60
2017-10-27T01:24:05.824Z,19.05
2017-10-27T01:25:11.241Z,18.67
2017-10-27T01:26:16.320Z,19.83
2017-10-27T01:27:22.000Z,20.65
2017-10-27T01:28:27.804Z,19.58
2017-10-27T01:29:32.974Z,25.08
2017-10-27T01:30:38.398Z,19.75
2017-10-27T01:31:44.000Z,17.95
2017-10-27T01:32:49.777Z,18.00
2017-10-27T01:33:55.992Z,19.85
2017-10-27T01:35:01.404Z,16.98
2017-10-27T01:36:06.468Z,23.25
2017-10-27T01:37:11.544Z,18.87
2017-10-27T01:38:16.971Z,19.92
2017-10-27T01:39:22.098Z,17.55
2017-10-27T01:40:27.513Z,22.08
2017-10-27T01:41:32.605Z,21.85
2017-10-27T01:42:39.141Z,21.30
2017-10-27T01:43:44.563Z,22.62
2017-10-27T01:44:50.027Z,21.92
2017-10-27T01:45:55.432Z,23.62
2017-10-27T01:47:01.193Z,16.62
2017-10-27T01:48:06.274Z,22.95
2017-10-27T01:49:12.448Z,22.62
2017-10-27T01:50:17.707Z,25.00
2017-10-27T01:51:23.481Z,17.75
2017-10-27T01:52:28.912Z,19.08
2017-10-27T01:53:34.329Z,14.90
2017-10-27T01:54:39.809Z,20.58
2017-10-27T01:55:44.906Z,19.17
2017-10-27T01:56:50.317Z,16.62
2017-10-27T01:57:55.394Z,19.17
2017-10-27T01:59:00.587Z,16.05
2017-10-27T02:00:07.116Z,18.02
2017-10-27T02:01:12.220Z,16.52
2017-10-27T02:02:17.985Z,19.75
2017-10-27T02:03:23.756Z,18.55
2017-10-27T02:04:29.183Z,13.13
2017-10-27T02:05:35.720Z,14.70
2017-10-27T02:06:41.500Z,12.13
2017-10-27T02:07:47.347Z,9.95
2017-10-27T02:08:53.181Z,12.02
2017-10-27T02:09:58.653Z,13.70
2017-10-27T02:11:04.074Z,10.73
2017-10-27T02:12:09.922Z,9.40
2017-10-27T02:13:15.682Z,13.00
2017-10-27T02:14:21.452Z,12.23
2017-10-27T02:15:26.508Z,9.13
2017-10-27T02:16:33.020Z,11.55
2017-10-27T02:17:38.115Z,8.20
2017-10-27T02:18:44.293Z,9.43
2017-10-27T02:19:51.120Z,11.20
2017-10-27T02:20:56.172Z,13.70
2017-10-27T02:22:01.241Z,10.30
2017-10-27T02:23:08.181Z,12.23
2017-10-27T02:24:13.240Z,9.23
2017-10-27T02:25:18.653Z,11.95
2017-10-27T02:26:23.717Z,10.57
2017-10-27T02:27:29.562Z,6.18
2017-10-27T02:28:35.325Z,8.13
2017-10-27T02:29:41.077Z,7.82
2017-10-27T02:30:46.502Z,8.38
2017-10-27T02:31:51.553Z,6.97
2017-10-27T02:32:56.616Z,6.90
2017-10-27T02:34:02.389Z,6.50
2017-10-27T02:35:07.453Z,7.12
2017-10-27T02:36:12.513Z,6.93
2017-10-27T02:37:18.356Z,7.68
2017-10-27T02:38:23.409Z,10.05
2017-10-27T02:39:29.256Z,8.55
2017-10-27T02:40:34.657Z,6.43
2017-10-27T02:41:40.837Z,4.93
2017-10-27T02:42:46.247Z,6.12
2017-10-27T02:43:52.772Z,8.30
2017-10-27T02:44:58.553Z,10.57
2017-10-27T02:46:04.868Z,4.87
2017-10-27T02:47:10.609Z,6.60
2017-10-27T02:48:16.363Z,7.47
2017-10-27T02:49:21.765Z,7.43
2017-10-27T02:50:27.546Z,5.70
2017-10-27T02:51:32.944Z,5.20
2017-10-27T02:52:38.389Z,7.22
2017-10-27T02:53:44.136Z,6.25
2017-10-27T02:54:49.880Z,7.22
2017-10-27T02:55:55.304Z,7.87
2017-10-27T02:57:01.056Z,9.80
2017-10-27T02:58:06.797Z,8.50
2017-10-27T02:59:12.345Z,5.60
2017-10-27T03:00:18.139Z,8.52
2017-10-27T03:01:23.908Z,9.75
2017-10-27T03:02:29.656Z,10.27
2017-10-27T03:03:35.413Z,8.27
2017-10-27T03:04:42.073Z,9.10
2017-10-27T03:05:47.816Z,9.40
2017-10-27T03:06:53.605Z,10.90
2017-10-27T03:07:59.384Z,13.18
2017-10-27T03:09:04.198Z,9.88
2017-10-27T03:10:09.948Z,8.55
2017-10-27T03:11:15.686Z,9.98
2017-10-27T03:12:21.473Z,11.95
2017-10-27T03:13:27.996Z,9.55
2017-10-27T03:14:33.756Z,10.40
2017-10-27T03:15:39.524Z,15.05
2017-10-27T03:16:44.930Z,6.90
2017-10-27T03:17:51.467Z,6.80
2017-10-27T03:18:57.230Z,12.43
2017-10-27T03:20:04.484Z,7.72
2017-10-27T03:21:10.008Z,8.85
2017-10-27T03:22:15.753Z,7.57
2017-10-27T03:23:21.531Z,5.32
2017-10-27T03:24:27.268Z,7.35
2017-10-27T03:25:33.785Z,7.32
2017-10-27T03:26:39.532Z,6.70
2017-10-27T03:27:45.343Z,5.15
2017-10-27T03:28:51.116Z,6.00
2017-10-27T03:29:56.878Z,7.72
2017-10-27T03:31:02.633Z,6.43
2017-10-27T03:32:08.386Z,8.35
2017-10-27T03:33:14.896Z,7.15
2017-10-27T03:34:20.677Z,6.93
2017-10-27T03:35:26.443Z,8.40
2017-10-27T03:36:32.961Z,4.78
2017-10-27T03:37:38.755Z,6.95
2017-10-27T03:38:44.508Z,6.18
2017-10-27T03:39:50.283Z,4.12
2017-10-27T03:40:56.031Z,8.27
2017-10-27T03:42:02.546Z,5.85
2017-10-27T03:43:08.288Z,7.87
2017-10-27T03:44:14.041Z,7.35
2017-10-27T03:45:19.825Z,3.78
2017-10-27T03:46:26.336Z,5.05
2017-10-27T03:47:32.084Z,5.75
2017-10-27T03:48:37.860Z,4.03
2017-10-27T03:49:43.605Z,3.05
2017-10-27T03:50:49.379Z,4.30
2017-10-27T03:51:55.190Z,2.42
2017-10-27T03:53:00.972Z,2.72
2017-10-27T03:54:06.714Z,4.90
2017-10-27T03:55:11.775Z,4.62
2017-10-27T03:56:16.865Z,3.95
2017-10-27T03:57:21.682Z,2.40
2017-10-27T03:58:27.167Z,3.40
2017-10-27T03:59:32.030Z,6.10
2017-10-27T04:00:37.879Z,4.82
2017-10-27T04:01:44.431Z,2.35
2017-10-27T04:02:50.957Z,1.95
2017-10-27T04:03:56.716Z,3.62
2017-10-27T04:05:02.470Z,1.75
2017-10-27T04:06:08.636Z,7.35
2017-10-27T04:07:14.550Z,3.97
2017-10-27T04:08:20.301Z,2.92
2017-10-27T04:09:26.893Z,2.10
2017-10-27T04:10:32.641Z,2.78
2017-10-27T04:11:38.677Z,3.00
2017-10-27T04:12:44.724Z,3.75
2017-10-27T04:13:50.500Z,5.00
2017-10-27T04:14:56.093Z,5.90
2017-10-27T04:16:01.849Z,1.85
2017-10-27T04:17:07.401Z,2.85
2017-10-27T04:18:13.178Z,2.22
2017-10-27T04:19:19.009Z,3.83
2017-10-27T04:20:24.778Z,2.25
2017-10-27T04:21:30.167Z,3.25
2017-10-27T04:22:35.911Z,4.00
2017-10-27T04:23:41.688Z,3.37
2017-10-27T04:24:48.204Z,3.50
2017-10-27T04:25:53.948Z,4.10
2017-10-27T04:26:59.696Z,3.05
2017-10-27T04:28:05.102Z,5.72
2017-10-27T04:29:10.880Z,2.83
2017-10-27T04:30:15.951Z,4.40
2017-10-27T04:31:22.473Z,8.20
2017-10-27T04:32:27.880Z,3.30
2017-10-27T04:33:33.701Z,3.75
2017-10-27T04:34:39.483Z,2.97
2017-10-27T04:35:45.223Z,3.30
2017-10-27T04:36:50.972Z,4.57
2017-10-27T04:37:56.728Z,2.92
2017-10-27T04:39:03.574Z,3.80
2017-10-27T04:40:09.693Z,3.70
2017-10-27T04:41:15.457Z,4.60
2017-10-27T04:42:21.204Z,6.53
2017-10-27T04:43:26.962Z,3.42
2017-10-27T04:44:32.722Z,4.75
2017-10-27T04:45:39.257Z,3.87
2017-10-27T04:46:45.013Z,6.57
2017-10-27T04:47:51.609Z,3.37
2017-10-27T04:48:57.353Z,4.22
2017-10-27T04:50:03.126Z,4.90
2017-10-27T04:51:08.902Z,4.07
2017-10-27T04:52:14.647Z,2.10
2017-10-27T04:53:21.164Z,3.92
2017-10-27T04:54:26.912Z,3.15
2017-10-27T04:55:32.669Z,6.45
2017-10-27T04:56:38.564Z,4.87
2017-10-27T04:57:44.309Z,2.58
2017-10-27T04:58:50.056Z,6.28
2017-10-27T04:59:55.800Z,6.15
2017-10-27T05:01:01.564Z,5.87
2017-10-27T05:02:07.364Z,7.68
2017-10-27T05:03:13.120Z,4.78
2017-10-27T05:04:18.873Z,5.70
2017-10-27T05:05:24.679Z,6.35
2017-10-27T05:06:31.192Z,2.95
2017-10-27T05:07:36.963Z,4.00
2017-10-27T05:08:42.720Z,3.25
2017-10-27T05:09:49.605Z,3.70
2017-10-27T05:10:55.455Z,3.45
2017-10-27T05:12:01.192Z,3.08
2017-10-27T05:13:06.969Z,7.80
2017-10-27T05:14:12.717Z,4.85
2017-10-27T05:15:18.459Z,4.30
2017-10-27T05:16:29.717Z,3.22
2017-10-27T05:17:40.860Z,4.90
2017-10-27T05:18:52.125Z,6.40
2017-10-27T05:20:03.301Z,7.00
2017-10-27T05:21:14.497Z,6.10
2017-10-27T05:22:25.639Z,6.18
2017-10-27T05:23:36.836Z,3.60
2017-10-27T05:24:42.612Z,3.42
2017-10-27T05:25:49.132Z,4.60
2017-10-27T05:26:54.877Z,3.08
2017-10-27T05:28:00.625Z,5.30
2017-10-27T05:29:06.423Z,6.10
2017-10-27T05:30:12.189Z,5.15
2017-10-27T05:31:17.939Z,3.05
2017-10-27T05:32:23.697Z,2.80
2017-10-27T05:33:29.453Z,3.65
2017-10-27T05:34:35.231Z,7.95
2017-10-27T05:35:41.760Z,5.70
2017-10-27T05:36:46.913Z,7.50
2017-10-27T05:37:52.689Z,4.28
2017-10-27T05:38:58.430Z,3.95
2017-10-27T05:40:04.167Z,3.87
2017-10-27T05:41:09.971Z,2.92
2017-10-27T05:42:17.087Z,5.20
2017-10-27T05:43:22.845Z,7.18
2017-10-27T05:44:28.589Z,7.10
2017-10-27T05:45:33.653Z,7.12
2017-10-27T05:46:39.502Z,6.10
2017-10-27T05:47:45.249Z,2.55
2017-10-27T05:48:51.073Z,5.40
2017-10-27T05:49:58.102Z,3.62
2017-10-27T05:51:04.238Z,4.20
2017-10-27T05:52:10.763Z,4.55
2017-10-27T05:53:18.889Z,3.58
2017-10-27T05:54:24.765Z,3.50
2017-10-27T05:55:30.684Z,4.62
2017-10-27T05:56:36.434Z,4.85
2017-10-27T05:57:42.212Z,5.50
2017-10-27T05:58:49.464Z,4.57
2017-10-27T05:59:55.218Z,4.40
2017-10-27T06:01:00.971Z,2.75
2017-10-27T06:02:07.504Z,3.85
2017-10-27T06:03:13.357Z,2.55
2017-10-27T06:04:19.109Z,4.72
2017-10-27T06:05:31.324Z,7.05
2017-10-27T06:06:38.255Z,4.45
2017-10-27T06:07:44.000Z,5.65
2017-10-27T06:08:49.786Z,6.50
2017-10-27T06:09:56.295Z,5.62
2017-10-27T06:11:02.052Z,5.00
2017-10-27T06:12:07.801Z,5.70
2017-10-27T06:13:13.579Z,2.83
2017-10-27T06:14:20.129Z,5.28
2017-10-27T06:15:26.659Z,1.95
2017-10-27T06:16:33.167Z,4.07
2017-10-27T06:17:38.969Z,3.22
2017-10-27T06:18:44.713Z,1.80
2017-10-27T06:19:51.302Z,3.00
2017-10-27T06:20:57.057Z,2.25
2017-10-27T06:22:02.808Z,1.80
2017-10-27T06:23:08.649Z,3.47
2017-10-27T06:24:14.394Z,6.10
2017-10-27T06:25:20.176Z,2.12
2017-10-27T06:26:25.934Z,5.70
2017-10-27T06:27:32.452Z,3.17
2017-10-27T06:28:38.225Z,1.98
2017-10-27T06:29:43.960Z,2.17
2017-10-27T06:30:49.757Z,2.17
2017-10-27T06:31:55.504Z,3.20
2017-10-27T06:33:01.248Z,3.15
2017-10-27T06:34:06.998Z,4.90
2017-10-27T06:35:12.756Z,2.92
2017-10-27T06:36:18.529Z,4.07
2017-10-27T06:37:24.793Z,2.83
2017-10-27T06:38:30.549Z,5.87
2017-10-27T06:39:36.311Z,7.35
2017-10-27T06:40:42.073Z,6.40
2017-10-27T06:41:47.853Z,3.92
2017-10-27T06:42:54.373Z,3.22
2017-10-27T06:44:00.129Z,5.55
2017-10-27T06:45:05.884Z,5.50
2017-10-27T06:46:12.392Z,7.10
2017-10-27T06:47:18.168Z,3.55
2017-10-27T06:48:23.946Z,5.37
2017-10-27T06:49:29.700Z,4.32
2017-10-27T06:50:35.453Z,5.45
2017-10-27T06:51:41.240Z,6.80
2017-10-27T06:52:47.797Z,4.10
2017-10-27T06:53:53.532Z,9.55
2017-10-27T06:54:59.310Z,5.72
2017-10-27T06:56:04.451Z,6.18
2017-10-27T06:57:09.512Z,5.50
2017-10-27T06:58:15.288Z,6.65
2017-10-27T06:59:21.804Z,4.72
2017-10-27T07:00:27.211Z,4.68
2017-10-27T07:01:32.965Z,7.75
2017-10-27T07:02:38.709Z,7.90
2017-10-27T07:03:44.526Z,4.72
2017-10-27T07:04:51.036Z,7.07
2017-10-27T07:05:56.788Z,7.55
2017-10-27T07:07:02.521Z,9.88
2017-10-27T07:08:08.274Z,5.90
2017-10-27T07:09:14.050Z,5.53
2017-10-27T07:10:19.470Z,4.47
2017-10-27T07:11:25.497Z,6.97
2017-10-27T07:12:31.255Z,7.05
2017-10-27T07:13:36.988Z,8.55
2017-10-27T07:14:43.532Z,6.95
2017-10-27T07:15:48.956Z,8.27
2017-10-27T07:16:54.701Z,6.80
2017-10-27T07:18:00.451Z,5.62
2017-10-27T07:19:06.204Z,10.77
2017-10-27T07:20:12.758Z,10.90
2017-10-27T07:21:18.507Z,6.62
2017-10-27T07:22:25.045Z,10.35
2017-10-27T07:23:30.461Z,6.68
2017-10-27T07:24:35.869Z,4.35
2017-10-27T07:25:41.304Z,6.55
2017-10-27T07:26:47.049Z,5.70
2017-10-27T07:27:52.879Z,7.87
2017-10-27T07:28:58.625Z,10.57
2017-10-27T07:30:03.952Z,6.32
2017-10-27T07:31:09.041Z,2.95
2017-10-27T07:32:14.312Z,2.55
2017-10-27T07:33:19.722Z,2.70
2017-10-27T07:34:25.549Z,3.47
2017-10-27T07:35:30.619Z,2.00
2017-10-27T07:36:36.049Z,3.03
2017-10-27T07:37:41.806Z,1.75
2017-10-27T07:38:46.906Z,2.75
2017-10-27T07:39:53.069Z,4.30
2017-10-27T07:40:58.834Z,3.03
2017-10-27T07:42:03.916Z,1.73
2017-10-27T07:43:10.085Z,2.80
2017-10-27T07:44:15.828Z,0.90
2017-10-27T07:45:20.897Z,1.00
2017-10-27T07:46:25.961Z,4.47
2017-10-27T07:47:32.501Z,4.80
2017-10-27T07:48:38.248Z,2.97
2017-10-27T07:49:44.482Z,1.70
2017-10-27T07:50:49.892Z,1.73
2017-10-27T07:51:55.301Z,3.97
2017-10-27T07:53:01.081Z,3.47
2017-10-27T07:54:06.476Z,2.42
2017-10-27T07:55:12.371Z,2.92
2017-10-27T07:56:17.886Z,2.53
2017-10-27T07:57:23.308Z,2.62
2017-10-27T07:58:28.729Z,5.22
2017-10-27T07:59:33.789Z,4.50
2017-10-27T08:00:38.913Z,3.30
2017-10-27T08:01:43.985Z,6.30
2017-10-27T08:02:49.045Z,4.28
2017-10-27T08:03:54.480Z,4.70
2017-10-27T08:04:59.896Z,4.47
2017-10-27T08:06:05.642Z,6.65
2017-10-27T08:07:11.054Z,7.10
2017-10-27T08:08:16.460Z,4.65
2017-10-27T08:09:21.561Z,6.65
2017-10-27T08:10:26.966Z,6.22
2017-10-27T08:11:32.375Z,3.25
2017-10-27T08:12:38.202Z,3.90
2017-10-27T08:13:44.376Z,6.37
2017-10-27T08:14:50.147Z,7.57
2017-10-27T08:15:55.574Z,5.28
2017-10-27T08:17:00.628Z,4.53
2017-10-27T08:18:06.455Z,6.53
2017-10-27T08:19:11.879Z,6.90
2017-10-27T08:20:16.956Z,5.22
2017-10-27T08:21:22.780Z,4.62
2017-10-27T08:22:28.189Z,6.68
2017-10-27T08:23:33.620Z,3.67
2017-10-27T08:24:39.025Z,5.65
2017-10-27T08:25:44.104Z,5.78
2017-10-27T08:26:49.271Z,5.12
2017-10-27T08:27:55.441Z,3.17
2017-10-27T08:29:00.861Z,4.53
2017-10-27T08:30:05.935Z,3.45
2017-10-27T08:31:11.361Z,4.60
2017-10-27T08:32:16.432Z,6.25
2017-10-27T08:33:22.601Z,7.85
2017-10-27T08:34:28.016Z,5.03
2017-10-27T08:35:33.874Z,3.28
2017-10-27T08:36:38.962Z,8.00
2017-10-27T08:37:44.725Z,4.03
2017-10-27T08:38:50.561Z,3.62
2017-10-27T08:39:55.623Z,7.40
2017-10-27T08:41:00.681Z,3.08
2017-10-27T08:42:05.540Z,4.47
2017-10-27T08:43:11.119Z,11.75
2017-10-27T08:44:16.876Z,7.75
2017-10-27T08:45:21.936Z,4.55
2017-10-27T08:46:28.106Z,5.28
2017-10-27T08:47:33.549Z,6.12
2017-10-27T08:48:38.953Z,7.90
2017-10-27T08:49:44.820Z,7.32
2017-10-27T08:50:50.225Z,4.50
2017-10-27T08:51:55.637Z,4.40
2017-10-27T08:53:00.468Z,3.67
2017-10-27T08:54:05.530Z,4.70
2017-10-27T08:55:10.936Z,5.95
2017-10-27T08:56:16.769Z,4.25
2017-10-27T08:57:22.946Z,4.65
2017-10-27T08:58:29.417Z,3.10
2017-10-27T08:59:34.472Z,3.17
2017-10-27T09:00:39.612Z,4.45
2017-10-27T09:01:45.025Z,3.90
2017-10-27T09:02:50.780Z,4.93
2017-10-27T09:03:55.868Z,4.03
2017-10-27T09:05:01.697Z,8.70
2017-10-27T09:06:07.521Z,3.90
2017-10-27T09:07:12.588Z,4.82
2017-10-27T09:08:17.989Z,5.20
2017-10-27T09:09:23.843Z,4.72
2017-10-27T09:10:29.670Z,6.62
2017-10-27T09:11:36.587Z,3.58
2017-10-27T09:12:42.056Z,4.07
2017-10-27T09:13:47.462Z,4.05
2017-10-27T09:14:52.545Z,2.70
2017-10-27T09:15:59.063Z,4.18
2017-10-27T09:17:04.129Z,2.17
2017-10-27T09:18:10.298Z,5.28
2017-10-27T09:19:15.357Z,8.57
2017-10-27T09:20:20.787Z,6.25
2017-10-27T09:21:26.541Z,3.20
2017-10-27T09:22:31.956Z,4.18
2017-10-27T09:23:37.367Z,2.58
2017-10-27T09:24:42.792Z,2.90
2017-10-27T09:25:48.972Z,2.25
2017-10-27T09:26:54.742Z,2.58
2017-10-27T09:27:59.798Z,4.32
2017-10-27T09:29:05.632Z,2.83
2017-10-27T09:30:12.188Z,4.07
2017-10-27T09:31:17.650Z,3.35
2017-10-27T09:32:23.648Z,2.55
2017-10-27T09:33:28.704Z,3.50
2017-10-27T09:34:34.536Z,2.53
2017-10-27T09:35:39.937Z,2.50
2017-10-27T09:36:45.032Z,1.77
2017-10-27T09:37:50.141Z,5.18
2017-10-27T09:38:56.317Z,1.83
2017-10-27T09:40:02.089Z,1.67
2017-10-27T09:41:07.145Z,4.35
2017-10-27T09:42:13.109Z,1.90
2017-10-27T09:43:18.937Z,2.35
2017-10-27T09:44:24.365Z,2.65
2017-10-27T09:45:30.920Z,2.03
2017-10-27T09:46:35.989Z,3.08
2017-10-27T09:47:41.760Z,3.97
2017-10-27T09:48:46.817Z,4.05
2017-10-27T09:49:52.713Z,2.00
2017-10-27T09:50:58.116Z,2.35
2017-10-27T09:52:03.948Z,2.70
2017-10-27T09:53:09.369Z,2.90
2017-10-27T09:54:14.427Z,1.98
2017-10-27T09:55:20.249Z,3.12
2017-10-27T09:56:26.215Z,2.42
2017-10-27T09:57:31.441Z,1.73
2017-10-27T09:58:37.290Z,1.20
2017-10-27T09:59:42.729Z,1.45
2017-10-27T10:00:47.885Z,1.42
2017-10-27T10:01:53.286Z,1.65
2017-10-27T10:02:58.337Z,1.62
2017-10-27T10:04:03.786Z,4.00
2017-10-27T10:05:08.853Z,8.48
2017-10-27T10:06:14.667Z,2.90
2017-10-27T10:07:20.150Z,2.72
2017-10-27T10:08:25.897Z,4.65
2017-10-27T10:09:31.028Z,4.03
2017-10-27T10:10:36.326Z,3.40
2017-10-27T10:11:42.157Z,3.12
2017-10-27T10:12:47.217Z,1.50
2017-10-27T10:13:52.273Z,2.50
2017-10-27T10:14:57.430Z,2.55
2017-10-27T10:16:02.834Z,1.30
2017-10-27T10:17:08.241Z,3.90
2017-10-27T10:18:13.301Z,4.47
2017-10-27T10:19:18.724Z,2.40
2017-10-27T10:20:24.153Z,2.05
2017-10-27T10:21:29.557Z,2.65
2017-10-27T10:22:35.737Z,3.30
2017-10-27T10:23:41.148Z,1.92
2017-10-27T10:24:46.226Z,6.22
2017-10-27T10:25:51.552Z,2.50
2017-10-27T10:26:56.612Z,3.45
2017-10-27T10:28:02.794Z,2.83
2017-10-27T10:29:07.856Z,3.08
2017-10-27T10:30:12.914Z,2.12
2017-10-27T10:31:18.761Z,5.12
2017-10-27T10:32:24.578Z,5.35
2017-10-27T10:33:29.984Z,1.85
2017-10-27T10:34:35.630Z,4.20
2017-10-27T10:35:41.033Z,2.37
2017-10-27T10:36:46.499Z,1.95
2017-10-27T10:37:51.367Z,1.75
2017-10-27T10:38:57.543Z,1.90
2017-10-27T10:40:02.967Z,1.65
2017-10-27T10:41:08.377Z,2.30
2017-10-27T10:42:14.853Z,3.00
2017-10-27T10:43:21.070Z,2.53
2017-10-27T10:44:26.486Z,2.37
2017-10-27T10:45:31.557Z,3.78
2017-10-27T10:46:37.382Z,3.55
2017-10-27T10:47:42.808Z,2.72
2017-10-27T10:48:48.213Z,1.83
2017-10-27T10:49:53.272Z,3.08
2017-10-27T10:50:58.673Z,2.80
2017-10-27T10:52:03.737Z,2.92
2017-10-27T10:53:09.600Z,3.87
2017-10-27T10:54:15.024Z,3.10
2017-10-27T10:55:20.855Z,3.40
2017-10-27T10:56:27.039Z,4.70
2017-10-27T10:57:32.449Z,4.45
2017-10-27T10:58:38.648Z,3.12
2017-10-27T10:59:44.057Z,6.10
2017-10-27T11:00:49.149Z,4.25
2017-10-27T11:01:54.205Z,2.65
2017-10-27T11:02:59.265Z,1.33
2017-10-27T11:04:04.765Z,3.35
2017-10-27T11:05:10.174Z,2.65
2017-10-27T11:06:16.377Z,2.22
2017-10-27T11:07:21.860Z,6.28
2017-10-27T11:08:28.039Z,5.68
2017-10-27T11:09:33.502Z,3.12
2017-10-27T11:10:38.913Z,2.05
2017-10-27T11:11:43.987Z,5.85
2017-10-27T11:12:49.117Z,4.43
2017-10-27T11:13:54.520Z,2.20
2017-10-27T11:14:59.964Z,3.10
2017-10-27T11:16:05.439Z,2.85
2017-10-27T11:17:11.268Z,4.68
2017-10-27T11:18:17.654Z,5.10
2017-10-27T11:19:22.721Z,2.42
2017-10-27T11:20:27.574Z,7.32
2017-10-27T11:21:33.400Z,2.97
2017-10-27T11:22:38.485Z,2.97
2017-10-27T11:23:44.264Z,5.10
2017-10-27T11:24:49.336Z,2.62
2017-10-27T11:25:54.462Z,2.50
2017-10-27T11:27:00.218Z,2.75
2017-10-27T11:28:05.644Z,3.12
2017-10-27T11:29:11.053Z,2.70
2017-10-27T11:30:17.227Z,4.47
2017-10-27T11:31:22.332Z,4.87
2017-10-27T11:32:28.884Z,4.12
2017-10-27T11:33:35.098Z,3.37
2017-10-27T11:34:40.990Z,5.10
2017-10-27T11:35:46.914Z,6.00
2017-10-27T11:36:52.857Z,5.43
2017-10-27T11:37:58.054Z,2.25
2017-10-27T11:39:03.125Z,3.10
2017-10-27T11:40:09.650Z,5.60
2017-10-27T11:41:15.355Z,3.45
2017-10-27T11:42:20.498Z,2.95
2017-10-27T11:43:25.908Z,6.35
2017-10-27T11:44:31.678Z,8.50
2017-10-27T11:45:37.450Z,4.60
2017-10-27T11:46:43.203Z,4.05
2017-10-27T11:47:48.978Z,6.55
2017-10-27T11:48:54.905Z,2.40
2017-10-27T11:50:01.508Z,3.60
2017-10-27T11:51:08.129Z,5.50
2017-10-27T11:52:15.075Z,2.50
2017-10-27T11:53:20.860Z,1.62
2017-10-27T11:54:26.677Z,4.60
2017-10-27T11:55:33.220Z,3.28
2017-10-27T11:56:38.983Z,2.03
2017-10-27T11:57:45.525Z,2.50
2017-10-27T11:58:51.313Z,4.00
2017-10-27T11:59:57.110Z,3.92
2017-10-27T12:01:02.952Z,5.60
2017-10-27T12:02:08.461Z,3.55
2017-10-27T12:03:14.229Z,4.53
2017-10-27T12:04:20.197Z,3.30
2017-10-27T12:05:25.617Z,4.37
2017-10-27T12:06:30.714Z,1.50
2017-10-27T12:07:36.974Z,2.47
2017-10-27T12:08:42.122Z,2.67
2017-10-27T12:09:47.559Z,3.60
2017-10-27T12:10:54.126Z,2.42
2017-10-27T12:12:00.201Z,3.30
2017-10-27T12:13:05.614Z,4.95
2017-10-27T12:14:11.440Z,2.12
2017-10-27T12:15:16.905Z,3.05
2017-10-27T12:16:21.958Z,2.47
2017-10-27T12:17:27.537Z,2.95
2017-10-27T12:18:33.796Z,3.10
2017-10-27T12:19:40.577Z,1.60
2017-10-27T12:20:45.736Z,1.50
2017-10-27T12:21:50.851Z,1.52
2017-10-27T12:22:56.300Z,2.65
2017-10-27T12:24:01.388Z,1.25
2017-10-27T12:25:08.033Z,3.80
2017-10-27T12:26:14.603Z,11.90
2017-10-27T12:27:20.641Z,3.00
2017-10-27T12:28:27.218Z,4.00
2017-10-27T12:29:33.395Z,3.70
2017-10-27T12:30:38.528Z,2.33
2017-10-27T12:31:43.821Z,4.12
2017-10-27T12:32:50.017Z,3.45
2017-10-27T12:33:55.142Z,1.73
2017-10-27T12:35:00.571Z,3.15
2017-10-27T12:36:05.832Z,1.70
2017-10-27T12:37:11.262Z,1.85
2017-10-27T12:38:16.666Z,2.35
2017-10-27T12:39:22.089Z,2.15
2017-10-27T12:40:27.519Z,1.75
2017-10-27T12:41:33.313Z,4.40
2017-10-27T12:42:38.796Z,1.60
2017-10-27T12:43:44.965Z,2.08
2017-10-27T12:44:50.378Z,1.87
2017-10-27T12:45:55.594Z,5.62
2017-10-27T12:47:02.112Z,3.60
2017-10-27T12:48:07.206Z,2.08
2017-10-27T12:49:12.662Z,1.65
2017-10-27T12:50:18.452Z,2.90
2017-10-27T12:51:24.646Z,2.92
2017-10-27T12:52:30.408Z,1.23
2017-10-27T12:53:35.845Z,1.83
2017-10-27T12:54:41.600Z,4.55
2017-10-27T12:55:47.344Z,5.97
2017-10-27T12:56:52.773Z,2.87
2017-10-27T12:57:57.837Z,3.12
2017-10-27T12:59:03.644Z,3.37
2017-10-27T13:00:09.485Z,5.43
2017-10-27T13:01:14.831Z,4.50
2017-10-27T13:02:20.664Z,3.92
2017-10-27T13:03:26.129Z,6.43
2017-10-27T13:04:31.328Z,2.97
2017-10-27T13:05:37.104Z,6.20
2017-10-27T13:06:43.405Z,1.90
2017-10-27T13:07:48.623Z,3.58
2017-10-27T13:08:54.740Z,1.30
2017-10-27T13:10:00.767Z,4.62
2017-10-27T13:11:07.351Z,5.70
2017-10-27T13:12:12.403Z,1.42
2017-10-27T13:13:17.998Z,3.28
2017-10-27T13:14:23.832Z,3.75
2017-10-27T13:15:29.807Z,4.20
2017-10-27T13:16:35.182Z,2.95
2017-10-27T13:17:40.263Z,3.05
2017-10-27T13:18:45.326Z,1.25
2017-10-27T13:19:50.391Z,1.80
2017-10-27T13:20:56.592Z,3.78
2017-10-27T13:22:02.400Z,1.48
2017-10-27T13:23:08.153Z,2.30
2017-10-27T13:24:13.581Z,5.85
2017-10-27T13:25:18.919Z,1.75
2017-10-27T13:26:24.424Z,3.87
2017-10-27T13:27:30.645Z,3.33
2017-10-27T13:28:36.506Z,2.00
2017-10-27T13:29:42.003Z,1.98
2017-10-27T13:30:47.490Z,2.35
2017-10-27T13:31:53.970Z,3.55
2017-10-27T13:32:59.231Z,2.12
2017-10-27T13:34:04.322Z,1.48
2017-10-27T13:35:09.759Z,4.60
2017-10-27T13:36:14.842Z,5.15
2017-10-27T13:37:19.972Z,3.28
2017-10-27T13:38:25.058Z,1.55
2017-10-27T13:39:30.194Z,4.22
2017-10-27T13:40:35.254Z,2.50
2017-10-27T13:41:41.022Z,1.98
2017-10-27T13:42:47.241Z,3.10
2017-10-27T13:43:53.834Z,3.37
2017-10-27T13:44:59.256Z,3.05
2017-10-27T13:46:05.100Z,2.40
2017-10-27T13:47:11.374Z,5.25
2017-10-27T13:48:16.474Z,1.77
2017-10-27T13:49:22.303Z,3.33
2017-10-27T13:50:27.729Z,2.03
2017-10-27T13:51:33.133Z,2.37
2017-10-27T13:52:38.541Z,4.40
2017-10-27T13:53:43.661Z,1.35
2017-10-27T13:54:49.837Z,4.22
2017-10-27T13:55:54.989Z,2.15
2017-10-27T13:57:00.064Z,2.05
2017-10-27T13:58:05.905Z,4.50
2017-10-27T13:59:11.849Z,2.80
2017-10-27T14:00:17.726Z,1.40
2017-10-27T14:01:22.789Z,1.00
2017-10-27T14:02:27.844Z,4.03
2017-10-27T14:03:33.678Z,3.47
2017-10-27T14:04:39.810Z,2.12
2017-10-27T14:05:44.889Z,1.73
2017-10-27T14:06:49.965Z,2.85
2017-10-27T14:07:55.189Z,3.20
2017-10-27T14:09:00.691Z,6.35
2017-10-27T14:10:07.226Z,1.60
2017-10-27T14:11:13.485Z,3.53
2017-10-27T14:12:19.737Z,5.00
2017-10-27T14:13:40.591Z,3.25
2017-10-27T14:14:49.132Z,4.32
2017-10-27T14:15:57.493Z,2.60
2017-10-27T14:17:04.175Z,3.12
2017-10-27T14:18:10.792Z,5.20
2017-10-27T14:19:16.851Z,3.03
2017-10-27T14:20:22.650Z,4.53
2017-10-27T14:21:28.474Z,4.03
2017-10-27T14:22:33.949Z,2.75
2017-10-27T14:23:39.715Z,5.03
2017-10-27T14:24:45.663Z,1.80
2017-10-27T14:25:51.550Z,5.35
2017-10-27T14:26:56.664Z,1.00
2017-10-27T14:28:03.181Z,5.15
2017-10-27T14:29:11.001Z,1.02
2017-10-27T14:30:17.983Z,3.10