createdAt,value
2017-11-11T00:00:33.467Z,15.7
2017-11-11T00:01:35.155Z,18.1
2017-11-11T00:02:36.890Z,18.9
2017-11-11T00:03:38.550Z,14.6
2017-11-11T00:04:40.303Z,20.5
2017-11-11T00:05:41.980Z,16.4
2017-11-11T00:06:43.657Z,14.2
2017-11-11T00:07:45.361Z,18.5
2017-11-11T00:08:47.074Z,17.3
2017-11-11T00:09:48.798Z,14.9
2017-11-11T00:10:50.517Z,13.4
2017-11-11T00:11:52.166Z,21.0
2017-11-11T00:12:53.906Z,15.5
2017-11-11T00:13:55.608Z,16.2
2017-11-11T00:14:57.272Z,13.1
2017-11-11T00:15:58.957Z,16.0
2017-11-11T00:17:00.642Z,15.6
2017-11-11T00:18:02.360Z,20.5
2017-11-11T00:19:04.048Z,15.7
2017-11-11T00:20:05.754Z,15.7
2017-11-11T00:21:07.404Z,17.1
2017-11-11T00:22:09.118Z,12.0
2017-11-11T00:23:10.829Z,15.3
2017-11-11T00:24:12.515Z,16.2
2017-11-11T00:25:14.228Z,17.4
2017-11-11T00:26:15.923Z,14.4
2017-11-11T00:27:17.593Z,17.8
2017-11-11T00:28:19.223Z,15.9
2017-11-11T00:29:20.969Z,17.2
2017-11-11T00:30:22.666Z,15.1
2017-11-11T00:31:24.357Z,13.6
2017-11-11T00:32:26.039Z,14.8
2017-11-11T00:33:27.714Z,13.1
2017-11-11T00:34:29.404Z,14.5
2017-11-11T00:35:31.117Z,16.0
2017-11-11T00:36:32.785Z,13.9
2017-11-11T00:37:34.520Z,14.1
2017-11-11T00:38:36.202Z,18.0
2017-11-11T00:39:37.881Z,15.0
2017-11-11T00:40:39.621Z,12.2
2017-11-11T00:41:41.339Z,11.6
2017-11-11T00:42:42.989Z,15.0
2017-11-11T00:43:44.694Z,17.0
2017-11-11T00:44:46.382Z,11.9
2017-11-11T00:45:48.086Z,12.8
2017-11-11T00:46:49.713Z,15.4
2017-11-11T00:47:51.337Z,13.2
2017-11-11T00:48:53.009Z,12.9
2017-11-11T00:49:54.730Z,15.5
2017-11-11T00:50:56.445Z,11.1
2017-11-11T00:51:58.128Z,14.2
2017-11-11T00:52:59.844Z,14.7
2017-11-11T00:54:01.558Z,17.6
2017-11-11T00:55:03.247Z,16.1
2017-11-11T00:56:04.920Z,12.9
2017-11-11T00:57:06.575Z,13.4
2017-11-11T00:58:08.305Z,13.7
2017-11-11T00:59:10.014Z,14.3
2017-11-11T01:00:11.670Z,17.4
2017-11-11T01:01:13.370Z,12.9
2017-11-11T01:02:15.042Z,14.2
2017-11-11T01:03:16.736Z,15.0
2017-11-11T01:04:18.414Z,16.1
2017-11-11T01:05:20.108Z,17.1
2017-11-11T01:06:21.828Z,19.2
2017-11-11T01:07:23.561Z,15.5
2017-11-11T01:08:25.185Z,11.0
2017-11-11T01:09:26.902Z,14.3
2017-11-11T01:10:28.533Z,14.5
2017-11-11T01:11:30.287Z,16.7
2017-11-11T01:12:32.042Z,14.7
2017-11-11T01:13:33.709Z,15.8
2017-11-11T01:14:35.449Z,18.9
2017-11-11T01:15:37.190Z,13.7
2017-11-11T01:16:38.899Z,15.7
2017-11-11T01:17:40.619Z,19.9
2017-11-11T01:18:42.347Z,19.0
2017-11-11T01:19:44.111Z,15.7
2017-11-11T01:20:45.797Z,18.3
2017-11-11T01:21:47.495Z,18.8
2017-11-11T01:22:49.190Z,14.2
2017-11-11T01:23:50.853Z,14.5
2017-11-11T01:24:52.530Z,14.1
2017-11-11T01:25:54.227Z,15.9
2017-11-11T01:26:55.935Z,11.3
2017-11-11T01:27:57.622Z,16.3
2017-11-11T01:28:59.309Z,16.0
2017-11-11T01:30:01.040Z,17.7
2017-11-11T01:31:02.755Z,12.0
2017-11-11T01:32:04.465Z,15.2
2017-11-11T01:33:06.148Z,14.1
2017-11-11T01:34:07.841Z,16.2
2017-11-11T01:35:09.484Z,14.9
2017-11-11T01:36:11.174Z,15.0
2017-11-11T01:37:12.857Z,15.4
2017-11-11T01:38:14.569Z,13.4
2017-11-11T01:39:16.239Z,15.9
2017-11-11T01:40:17.927Z,13.4
2017-11-11T01:41:19.674Z,16.6
2017-11-11T01:42:21.383Z,14.7
2017-11-11T01:43:23.040Z,16.4
2017-11-11T01:44:24.709Z,13.9
2017-11-11T01:45:26.456Z,14.3
2017-11-11T01:46:28.186Z,15.7
2017-11-11T01:47:29.852Z,16.4
2017-11-11T01:48:31.506Z,16.4
2017-11-11T01:49:33.238Z,12.6
2017-11-11T01:50:34.940Z,15.7
2017-11-11T01:51:36.619Z,15.8
2017-11-11T01:52:38.285Z,14.2
2017-11-11T01:53:39.993Z,15.2
2017-11-11T01:54:41.756Z,17.0
2017-11-11T01:55:43.396Z,19.1
2017-11-11T01:56:45.095Z,12.3
2017-11-11T01:57:46.760Z,20.8
2017-11-11T01:58:48.392Z,17.4
2017-11-11T01:59:50.060Z,18.3
2017-11-11T02:00:51.858Z,17.7
2017-11-11T02:01:53.586Z,12.7
2017-11-11T02:02:55.274Z,15.9
2017-11-11T02:03:56.908Z,13.0
2017-11-11T02:04:58.616Z,16.1
2017-11-11T02:06:00.294Z,18.2
2017-11-11T02:07:01.950Z,16.4
2017-11-11T02:08:03.706Z,16.8
2017-11-11T02:09:05.433Z,16.3
2017-11-11T02:10:07.136Z,15.2
2017-11-11T02:11:08.854Z,15.3
2017-11-11T02:12:10.506Z,13.3
2017-11-11T02:13:12.237Z,14.6
2017-11-11T02:14:13.913Z,17.5
2017-11-11T02:15:15.553Z,13.9
2017-11-11T02:16:17.224Z,15.2
2017-11-11T02:17:18.946Z,17.0
2017-11-11T02:18:20.697Z,12.1
2017-11-11T02:19:22.302Z,14.2
2017-11-11T02:20:24.780Z,14.5
2017-11-11T02:21:26.464Z,14.1
2017-11-11T02:22:28.119Z,18.9
2017-11-11T02:23:29.828Z,13.0
2017-11-11T02:24:31.537Z,15.7
2017-11-11T02:25:33.225Z,17.5
2017-11-11T02:26:34.845Z,12.4
2017-11-11T02:27:36.503Z,13.6
2017-11-11T02:28:38.134Z,12.8
2017-11-11T02:29:39.836Z,12.4
2017-11-11T02:30:41.525Z,14.3
2017-11-11T02:31:43.276Z,13.9
2017-11-11T02:32:44.966Z,16.8
2017-11-11T02:33:46.676Z,14.1
2017-11-11T02:34:48.362Z,12.7
2017-11-11T02:35:50.058Z,14.6
2017-11-11T02:36:51.760Z,17.4
2017-11-11T02:37:53.446Z,13.1
2017-11-11T02:38:55.223Z,11.0
2017-11-11T02:39:56.871Z,14.2
2017-11-11T02:40:58.495Z,14.9
2017-11-11T02:42:00.147Z,14.7
2017-11-11T02:43:01.848Z,14.4
2017-11-11T02:44:03.540Z,14.2
2017-11-11T02:45:05.254Z,13.3
2017-11-11T02:46:06.974Z,14.2
2017-11-11T02:47:08.666Z,11.9
2017-11-11T02:48:10.414Z,13.3
2017-11-11T02:49:12.192Z,13.8
2017-11-11T02:50:13.836Z,13.7
2017-11-11T02:51:15.547Z,15.5
2017-11-11T02:52:17.174Z,14.6
2017-11-11T02:53:18.862Z,16.4
2017-11-11T02:54:20.589Z,19.3
2017-11-11T02:55:22.273Z,13.7
2017-11-11T02:56:23.963Z,14.7
2017-11-11T02:57:25.670Z,15.1
2017-11-11T02:58:27.292Z,13.3
2017-11-11T02:59:29.001Z,17.5
2017-11-11T03:00:30.706Z,18.0
2017-11-11T03:01:32.333Z,14.5
2017-11-11T03:02:33.946Z,14.3
2017-11-11T03:03:35.708Z,17.4
2017-11-11T03:04:37.341Z,13.5
2017-11-11T03:05:39.072Z,14.0
2017-11-11T03:06:40.777Z,12.7
2017-11-11T03:07:42.424Z,15.5
2017-11-11T03:08:44.105Z,20.2
2017-11-11T03:09:45.824Z,13.0
2017-11-11T03:10:47.545Z,10.6
2017-11-11T03:11:49.243Z,13.7
2017-11-11T03:12:50.910Z,19.7
2017-11-11T03:13:52.531Z,14.5
2017-11-11T03:14:54.263Z,12.6
2017-11-11T03:15:55.982Z,16.3
2017-11-11T03:16:57.679Z,11.0
2017-11-11T03:17:59.315Z,16.2
2017-11-11T03:19:00.960Z,13.7
2017-11-11T03:20:02.637Z,13.5
2017-11-11T03:21:04.352Z,13.2
2017-11-11T03:22:06.060Z,14.1
2017-11-11T03:23:07.752Z,12.4
2017-11-11T03:24:09.421Z,14.9
2017-11-11T03:25:11.108Z,13.4
2017-11-11T03:26:12.821Z,15.4
2017-11-11T03:27:14.536Z,14.8
2017-11-11T03:28:16.223Z,10.6
2017-11-11T03:29:17.931Z,12.0
2017-11-11T03:30:19.658Z,16.3
2017-11-11T03:31:21.341Z,13.5
2017-11-11T03:32:23.043Z,18.0
2017-11-11T03:33:24.708Z,14.5
2017-11-11T03:34:26.332Z,14.7
2017-11-11T03:35:28.047Z,13.0
2017-11-11T03:36:29.710Z,12.5
2017-11-11T03:37:31.334Z,15.5
2017-11-11T03:38:33.055Z,14.2
2017-11-11T03:39:34.773Z,13.5
2017-11-11T03:40:36.418Z,16.7
2017-11-11T03:41:38.034Z,17.0
2017-11-11T03:42:39.730Z,14.4
2017-11-11T03:43:41.417Z,16.4
2017-11-11T03:44:43.162Z,16.3
2017-11-11T03:45:44.782Z,13.1
2017-11-11T03:46:46.402Z,15.8
2017-11-11T03:47:48.014Z,15.1
2017-11-11T03:48:49.745Z,14.3
2017-11-11T03:49:51.419Z,13.3
2017-11-11T03:50:53.089Z,13.9
2017-11-11T03:51:54.780Z,9.8
2017-11-11T03:52:56.578Z,12.1
2017-11-11T03:53:58.289Z,15.0
2017-11-11T03:54:59.992Z,12.2
2017-11-11T03:56:01.682Z,16.3
2017-11-11T03:57:03.399Z,14.5
2017-11-11T03:58:05.156Z,15.0
2017-11-11T03:59:06.854Z,16.6
2017-11-11T04:00:08.547Z,13.8
2017-11-11T04:01:10.185Z,17.5
2017-11-11T04:02:11.793Z,9.8
2017-11-11T04:03:13.544Z,16.3
2017-11-11T04:04:15.218Z,14.2
2017-11-11T04:05:16.901Z,13.3
2017-11-11T04:06:18.514Z,10.8
2017-11-11T04:07:20.230Z,15.3
2017-11-11T04:08:21.924Z,11.3
2017-11-11T04:09:23.568Z,15.9
2017-11-11T04:10:25.184Z,17.0
2017-11-11T04:11:26.877Z,16.5
2017-11-11T04:12:28.552Z,15.1
2017-11-11T04:13:30.270Z,12.6
2017-11-11T04:14:31.969Z,15.1
2017-11-11T04:15:33.587Z,12.9
2017-11-11T04:16:35.286Z,14.6
2017-11-11T04:17:36.916Z,14.5
2017-11-11T04:18:38.622Z,17.7
2017-11-11T04:19:40.330Z,9.8
2017-11-11T04:20:42.016Z,11.0
2017-11-11T04:21:43.645Z,13.3
2017-11-11T04:22:45.358Z,13.8
2017-11-11T04:23:47.130Z,12.5
2017-11-11T04:24:48.851Z,13.1
2017-11-11T04:25:50.468Z,14.2
2017-11-11T04:26:52.094Z,13.8
2017-11-11T04:27:53.828Z,13.4
2017-11-11T04:28:55.524Z,12.6
2017-11-11T04:29:57.183Z,12.1
2017-11-11T04:30:58.959Z,13.1
2017-11-11T04:32:00.667Z,8.5
2017-11-11T04:33:02.367Z,13.3
2017-11-11T04:34:03.980Z,12.5
2017-11-11T04:35:05.708Z,10.5
2017-11-11T04:36:07.341Z,12.0
2017-11-11T04:37:09.022Z,11.0
2017-11-11T04:38:10.649Z,11.1
2017-11-11T04:39:12.359Z,9.5
2017-11-11T04:40:14.091Z,9.8
2017-11-11T04:41:15.778Z,12.0
2017-11-11T04:42:17.401Z,11.3
2017-11-11T04:43:19.010Z,10.4
2017-11-11T04:44:20.671Z,11.1
2017-11-11T04:45:22.331Z,11.0
2017-11-11T04:46:24.017Z,9.9
2017-11-11T04:47:25.751Z,10.6
2017-11-11T04:48:27.431Z,10.3
2017-11-11T04:49:29.093Z,11.1
2017-11-11T04:50:30.791Z,11.8
2017-11-11T04:51:32.403Z,11.9
2017-11-11T04:52:34.191Z,11.2
2017-11-11T04:53:35.862Z,12.5
2017-11-11T04:54:37.567Z,11.4
2017-11-11T04:55:39.246Z,11.7
2017-11-11T04:56:40.959Z,11.8
2017-11-11T04:57:42.668Z,11.0
2017-11-11T04:58:44.419Z,10.3
2017-11-11T04:59:46.095Z,14.6
2017-11-11T05:00:47.769Z,11.3
2017-11-11T05:01:49.525Z,13.2
2017-11-11T05:02:51.273Z,15.2
2017-11-11T05:03:52.933Z,11.8
2017-11-11T05:04:54.550Z,15.4
2017-11-11T05:05:56.223Z,13.8
2017-11-11T05:06:57.907Z,6.9
2017-11-11T05:07:59.621Z,11.8
2017-11-11T05:09:01.288Z,16.2
2017-11-11T05:10:03.000Z,9.0
2017-11-11T05:11:04.686Z,11.0
2017-11-11T05:12:06.443Z,12.9
2017-11-11T05:13:08.162Z,10.4
2017-11-11T05:14:10.129Z,12.2
2017-11-11T05:15:11.798Z,13.8
2017-11-11T05:16:13.620Z,14.1
2017-11-11T05:17:15.295Z,18.2
2017-11-11T05:18:16.907Z,12.1
2017-11-11T05:19:18.721Z,14.2
2017-11-11T05:20:20.349Z,11.2
2017-11-11T05:21:22.040Z,12.8
2017-11-11T05:22:23.721Z,9.8
2017-11-11T05:23:25.394Z,14.7
2017-11-11T05:24:27.055Z,8.4
2017-11-11T05:25:28.749Z,15.0
2017-11-11T05:26:30.399Z,11.1
2017-11-11T05:27:32.019Z,10.6
2017-11-11T05:28:33.681Z,12.0
2017-11-11T05:29:35.308Z,12.8
2017-11-11T05:30:36.913Z,12.0
2017-11-11T05:31:38.525Z,12.2
2017-11-11T05:32:40.159Z,12.6
2017-11-11T05:33:41.818Z,12.2
2017-11-11T05:34:43.489Z,12.0
2017-11-11T05:35:45.109Z,13.0
2017-11-11T05:36:46.750Z,10.6
2017-11-11T05:37:48.365Z,14.3
2017-11-11T05:38:49.986Z,10.6
2017-11-11T05:39:51.595Z,11.4
2017-11-11T05:40:53.209Z,10.1
2017-11-11T05:41:54.830Z,12.3
2017-11-11T05:42:56.449Z,11.8
2017-11-11T05:43:58.058Z,13.9
2017-11-11T05:44:59.665Z,11.2
2017-11-11T05:46:01.300Z,9.8
2017-11-11T05:47:02.991Z,11.8
2017-11-11T05:48:04.647Z,13.4
2017-11-11T05:49:06.286Z,15.4
2017-11-11T05:50:07.999Z,10.5
2017-11-11T05:51:09.629Z,11.4
2017-11-11T05:52:11.352Z,13.9
2017-11-11T05:53:13.002Z,7.7
2017-11-11T05:54:14.686Z,11.9
2017-11-11T05:55:16.384Z,14.0
2017-11-11T05:56:17.997Z,10.4
2017-11-11T05:57:19.611Z,10.3
2017-11-11T05:58:21.291Z,13.8
2017-11-11T05:59:22.906Z,14.3
2017-11-11T06:00:26.069Z,13.9
2017-11-11T06:01:27.828Z,14.3
2017-11-11T06:02:29.782Z,13.0
2017-11-11T06:03:31.489Z,14.5
2017-11-11T06:04:33.196Z,9.9
2017-11-11T06:05:34.838Z,14.2
2017-11-11T06:06:36.452Z,13.9
2017-11-11T06:07:38.061Z,11.1
2017-11-11T06:08:39.717Z,12.5
2017-11-11T06:09:41.330Z,15.6
2017-11-11T06:10:43.424Z,13.0
2017-11-11T06:11:45.378Z,13.2
2017-11-11T06:12:46.989Z,12.2
2017-11-11T06:13:48.600Z,12.4
2017-11-11T06:14:50.286Z,10.4
2017-11-11T06:15:51.893Z,13.6
2017-11-11T06:16:53.612Z,8.6
2017-11-11T06:17:55.310Z,13.7
2017-11-11T06:18:56.907Z,10.8
2017-11-11T06:19:58.529Z,12.9
2017-11-11T06:21:00.268Z,14.4
2017-11-11T06:22:01.937Z,16.9
2017-11-11T06:23:03.598Z,12.3
2017-11-11T06:24:05.210Z,10.1
2017-11-11T06:25:06.892Z,13.2
2017-11-11T06:26:08.612Z,14.1
2017-11-11T06:27:10.317Z,14.2
2017-11-11T06:28:11.952Z,9.5
2017-11-11T06:29:13.553Z,11.9
2017-11-11T06:30:15.170Z,13.3
2017-11-11T06:31:16.780Z,12.9
2017-11-11T06:32:18.465Z,13.5
2017-11-11T06:33:20.117Z,11.9
2017-11-11T06:34:21.795Z,9.0
2017-11-11T06:35:23.450Z,14.4
2017-11-11T06:36:25.073Z,17.1
2017-11-11T06:37:27.370Z,11.6
2017-11-11T06:38:29.089Z,12.8
2017-11-11T06:39:30.702Z,18.3
2017-11-11T06:40:32.397Z,16.1
2017-11-11T06:41:34.062Z,15.8
2017-11-11T06:42:35.802Z,16.6
2017-11-11T06:43:37.456Z,13.2
2017-11-11T06:44:39.138Z,16.7
2017-11-11T06:45:40.972Z,12.9
2017-11-11T06:46:42.672Z,17.5
2017-11-11T06:47:44.425Z,13.4
2017-11-11T06:48:46.062Z,12.3
2017-11-11T06:49:47.679Z,13.4
2017-11-11T06:50:49.395Z,15.2
2017-11-11T06:51:51.050Z,14.6
2017-11-11T06:52:52.663Z,13.9
2017-11-11T06:53:54.277Z,12.7
2017-11-11T06:54:55.958Z,13.7
2017-11-11T06:55:57.570Z,12.3
2017-11-11T06:56:59.297Z,11.8
2017-11-11T06:58:00.933Z,14.5
2017-11-11T06:59:02.557Z,11.6
2017-11-11T07:00:04.210Z,12.8
2017-11-11T07:01:05.847Z,8.6
2017-11-11T07:02:07.460Z,14.3
2017-11-11T07:03:09.183Z,13.1
2017-11-11T07:04:10.840Z,10.1
2017-11-11T07:05:12.450Z,15.7
2017-11-11T07:06:14.118Z,13.8
2017-11-11T07:07:15.807Z,11.8
2017-11-11T07:08:17.481Z,15.2
2017-11-11T07:09:19.112Z,12.0
2017-11-11T07:10:20.866Z,10.6
2017-11-11T07:11:22.559Z,11.3
2017-11-11T07:12:24.262Z,13.1
2017-11-11T07:13:25.931Z,14.5
2017-11-11T07:14:27.666Z,10.8
2017-11-11T07:15:29.416Z,10.7
2017-11-11T07:16:31.150Z,13.0
2017-11-11T07:17:32.771Z,11.3
2017-11-11T07:18:34.383Z,15.3
2017-11-11T07:19:36.005Z,13.5
2017-11-11T07:20:37.703Z,11.1
2017-11-11T07:21:39.367Z,10.2
2017-11-11T07:22:41.033Z,13.2
2017-11-11T07:23:42.764Z,13.5
2017-11-11T07:24:44.440Z,11.1
2017-11-11T07:25:46.126Z,13.6
2017-11-11T07:26:47.834Z,12.3
2017-11-11T07:27:49.527Z,12.7
2017-11-11T07:28:51.223Z,9.8
2017-11-11T07:29:52.897Z,9.6
2017-11-11T07:30:54.629Z,12.6
2017-11-11T07:31:56.321Z,9.6
2017-11-11T07:32:58.014Z,12.3
2017-11-11T07:33:59.735Z,9.7
2017-11-11T07:35:01.417Z,12.3
2017-11-11T07:36:03.106Z,10.4
2017-11-11T07:37:04.767Z,15.4
2017-11-11T07:38:06.389Z,13.6
2017-11-11T07:39:08.078Z,13.2
2017-11-11T07:40:09.770Z,10.2
2017-11-11T07:41:11.382Z,8.9
2017-11-11T07:42:13.140Z,11.5
2017-11-11T07:43:14.772Z,8.7
2017-11-11T07:44:16.432Z,8.5
2017-11-11T07:45:18.052Z,7.9
2017-11-11T07:46:19.756Z,7.3
2017-11-11T07:47:21.423Z,8.6
2017-11-11T07:48:23.026Z,8.3
2017-11-11T07:49:24.729Z,8.0
2017-11-11T07:50:26.420Z,7.6
2017-11-11T07:51:28.046Z,9.4
2017-11-11T07:52:29.661Z,10.2
2017-11-11T07:53:31.334Z,8.8
2017-11-11T07:54:33.015Z,11.9
2017-11-11T07:55:34.688Z,9.0
2017-11-11T07:56:36.401Z,7.3
2017-11-11T07:57:38.076Z,6.4
2017-11-11T07:58:39.752Z,11.4
2017-11-11T07:59:41.394Z,5.9
2017-11-11T08:00:43.061Z,7.8
2017-11-11T08:01:44.817Z,11.7
2017-11-11T08:02:46.457Z,4.7
2017-11-11T08:03:48.123Z,7.1
2017-11-11T08:04:49.793Z,9.2
2017-11-11T08:05:51.403Z,6.0
2017-11-11T08:06:53.117Z,11.2
2017-11-11T08:07:54.844Z,6.8
2017-11-11T08:08:56.577Z,7.6
2017-11-11T08:09:58.247Z,8.1
2017-11-11T08:10:59.907Z,7.7
2017-11-11T08:12:01.568Z,6.0
2017-11-11T08:13:03.203Z,8.0
2017-11-11T08:14:04.882Z,6.9
2017-11-11T08:15:06.501Z,7.6
2017-11-11T08:16:08.194Z,8.5
2017-11-11T08:17:09.816Z,9.2
2017-11-11T08:18:11.509Z,7.3
2017-11-11T08:19:13.125Z,8.1
2017-11-11T08:20:14.795Z,9.7
2017-11-11T08:21:16.514Z,5.9
2017-11-11T08:22:18.135Z,6.4
2017-11-11T08:23:19.846Z,7.3
2017-11-11T08:24:21.526Z,7.3
2017-11-11T08:25:23.136Z,7.2
2017-11-11T08:26:24.748Z,6.7
2017-11-11T08:27:26.478Z,6.6
2017-11-11T08:28:28.173Z,6.4
2017-11-11T08:29:29.861Z,9.2
2017-11-11T08:30:31.513Z,6.9
2017-11-11T08:31:33.180Z,8.5
2017-11-11T08:32:34.872Z,8.8
2017-11-11T08:33:36.604Z,7.1
2017-11-11T08:34:38.276Z,6.0
2017-11-11T08:35:39.994Z,7.4
2017-11-11T08:36:41.665Z,8.7
2017-11-11T08:37:43.358Z,7.3
2017-11-11T08:38:45.004Z,6.9
2017-11-11T08:39:46.630Z,5.0
2017-11-11T08:40:48.334Z,5.4
2017-11-11T08:41:50.052Z,7.8
2017-11-11T08:42:51.679Z,5.1
2017-11-11T08:43:53.403Z,6.6
2017-11-11T08:44:55.077Z,9.1
2017-11-11T08:45:56.689Z,9.8
2017-11-11T08:46:58.314Z,6.9
2017-11-11T08:48:00.026Z,8.0
2017-11-11T08:49:01.650Z,3.8
2017-11-11T08:50:03.272Z,6.3
2017-11-11T08:51:04.925Z,8.3
2017-11-11T08:52:06.637Z,6.0
2017-11-11T08:53:08.289Z,6.0
2017-11-11T08:54:09.926Z,6.1
2017-11-11T08:55:11.683Z,6.1
2017-11-11T08:56:13.367Z,7.3
2017-11-11T08:57:15.052Z,5.3
2017-11-11T08:58:16.708Z,4.9
2017-11-11T08:59:18.362Z,7.3
2017-11-11T09:00:20.076Z,5.1
2017-11-11T09:01:21.781Z,7.0
2017-11-11T09:02:23.395Z,5.6
2017-11-11T09:03:25.117Z,5.5
2017-11-11T09:04:26.813Z,4.1
2017-11-11T09:05:28.546Z,8.1
2017-11-11T09:06:30.156Z,6.8
2017-11-11T09:07:31.771Z,5.2
2017-11-11T09:08:33.460Z,5.2
2017-11-11T09:09:35.166Z,7.0
2017-11-11T09:10:36.788Z,7.0
2017-11-11T09:11:38.455Z,5.7
2017-11-11T09:12:40.077Z,6.8
2017-11-11T09:13:41.682Z,6.8
2017-11-11T09:14:43.295Z,6.1
2017-11-11T09:15:44.909Z,8.1
2017-11-11T09:16:46.519Z,7.0
2017-11-11T09:17:48.230Z,8.5
2017-11-11T09:18:49.934Z,8.6
2017-11-11T09:19:51.639Z,5.7
2017-11-11T09:20:53.316Z,5.9
2017-11-11T09:21:54.922Z,5.4
2017-11-11T09:22:56.634Z,6.9
2017-11-11T09:23:58.356Z,8.8
2017-11-11T09:25:00.029Z,5.6
2017-11-11T09:26:01.695Z,6.5
2017-11-11T09:27:03.419Z,8.0
2017-11-11T09:28:05.145Z,6.6
2017-11-11T09:29:06.762Z,5.9
2017-11-11T09:30:08.464Z,6.3
2017-11-11T09:31:10.064Z,5.5
2017-11-11T09:32:11.788Z,7.3
2017-11-11T09:33:13.489Z,5.3
2017-11-11T09:34:15.218Z,8.4
2017-11-11T09:35:16.914Z,3.7
2017-11-11T09:36:18.603Z,6.8
2017-11-11T09:37:20.286Z,6.9
2017-11-11T09:38:21.914Z,6.3
2017-11-11T09:39:23.532Z,7.1
2017-11-11T09:40:25.201Z,8.0
2017-11-11T09:41:26.907Z,7.4
2017-11-11T09:42:28.628Z,4.3
2017-11-11T09:43:30.260Z,5.3
2017-11-11T09:44:31.906Z,3.6
2017-11-11T09:45:33.516Z,5.6
2017-11-11T09:46:35.130Z,5.6
2017-11-11T09:47:36.747Z,6.8
2017-11-11T09:48:38.409Z,8.2
2017-11-11T09:49:40.092Z,7.3
2017-11-11T09:50:41.775Z,6.6
2017-11-11T09:51:43.393Z,8.5
2017-11-11T09:52:45.056Z,4.4
2017-11-11T09:53:46.740Z,8.7
2017-11-11T09:54:48.352Z,9.8
2017-11-11T09:55:49.978Z,6.6
2017-11-11T09:56:51.626Z,6.1
2017-11-11T09:57:53.303Z,7.3
2017-11-11T09:58:54.985Z,8.0
2017-11-11T09:59:56.655Z,8.2
2017-11-11T10:00:58.266Z,9.8
2017-11-11T10:01:59.953Z,8.2
2017-11-11T10:03:01.567Z,7.3
2017-11-11T10:04:03.179Z,7.9
2017-11-11T10:05:04.798Z,9.2
2017-11-11T10:06:06.409Z,9.4
2017-11-11T10:07:08.060Z,10.6
2017-11-11T10:08:09.732Z,8.2
2017-11-11T10:09:11.406Z,9.0
2017-11-11T10:10:13.025Z,10.1
2017-11-11T10:11:14.657Z,9.8
2017-11-11T10:12:16.271Z,10.2
2017-11-11T10:13:17.964Z,9.8
2017-11-11T10:14:19.652Z,9.2
2017-11-11T10:15:21.313Z,8.9
2017-11-11T10:16:22.971Z,6.8
2017-11-11T10:17:24.603Z,10.0
2017-11-11T10:18:26.220Z,9.5
2017-11-11T10:19:27.845Z,9.3
2017-11-11T10:20:29.443Z,15.0
2017-11-11T10:21:31.069Z,9.7
2017-11-11T10:22:32.749Z,9.9
2017-11-11T10:23:34.362Z,9.1
2017-11-11T10:24:35.981Z,10.8
2017-11-11T10:25:37.592Z,10.5
2017-11-11T10:26:39.312Z,10.1
2017-11-11T10:27:41.007Z,11.7
2017-11-11T10:28:42.679Z,10.6
2017-11-11T10:29:44.366Z,8.6
2017-11-11T10:30:46.052Z,11.8
2017-11-11T10:31:47.734Z,12.2
2017-11-11T10:32:49.444Z,10.0
2017-11-11T10:33:51.135Z,10.3
2017-11-11T10:34:52.760Z,14.3
2017-11-11T10:35:54.430Z,9.7
2017-11-11T10:36:56.048Z,15.1
2017-11-11T10:37:57.661Z,8.0
2017-11-11T10:38:59.279Z,13.2
2017-11-11T10:40:00.891Z,12.3
2017-11-11T10:41:02.507Z,11.6
2017-11-11T10:42:04.121Z,7.1
2017-11-11T10:43:05.733Z,15.5
2017-11-11T10:44:07.399Z,13.2
2017-11-11T10:45:09.047Z,13.6
2017-11-11T10:46:10.668Z,11.9
2017-11-11T10:47:12.279Z,9.8
2017-11-11T10:48:13.986Z,8.6
2017-11-11T10:49:15.593Z,11.7
2017-11-11T10:50:17.207Z,9.5
2017-11-11T10:51:18.880Z,9.8
2017-11-11T10:52:20.631Z,11.8
2017-11-11T10:53:22.320Z,13.6
2017-11-11T10:54:23.961Z,13.0
2017-11-11T10:55:25.605Z,9.7
2017-11-11T10:56:27.217Z,10.6
2017-11-11T10:57:28.832Z,9.0
2017-11-11T10:58:30.447Z,12.9
2017-11-11T10:59:32.064Z,8.6
2017-11-11T11:00:33.676Z,10.3
2017-11-11T11:01:35.292Z,10.0
2017-11-11T11:02:36.905Z,10.6
2017-11-11T11:03:38.605Z,12.3
2017-11-11T11:04:40.230Z,8.0
2017-11-11T11:05:41.875Z,8.2
2017-11-11T11:06:43.475Z,7.5
2017-11-11T11:07:45.096Z,8.1
2017-11-11T11:08:46.711Z,11.9
2017-11-11T11:09:48.327Z,12.3
2017-11-11T11:10:49.938Z,11.0
2017-11-11T11:11:51.551Z,13.7
2017-11-11T11:12:53.163Z,9.3
2017-11-11T11:13:54.778Z,13.3
2017-11-11T11:14:56.397Z,11.4
2017-11-11T11:15:58.007Z,8.4
2017-11-11T11:16:59.620Z,8.7
2017-11-11T11:18:01.232Z,9.5
2017-11-11T11:19:02.845Z,7.8
2017-11-11T11:20:04.461Z,9.7
2017-11-11T11:21:06.074Z,9.7
2017-11-11T11:22:07.689Z,13.1
2017-11-11T11:23:09.298Z,11.6
2017-11-11T11:24:10.909Z,9.1
2017-11-11T11:25:12.520Z,9.9
2017-11-11T11:26:14.139Z,8.5
2017-11-11T11:27:15.750Z,9.2
2017-11-11T11:28:17.361Z,7.9
2017-11-11T11:29:18.980Z,10.6
2017-11-11T11:30:20.592Z,11.1
2017-11-11T11:31:22.206Z,11.4
2017-11-11T11:32:23.819Z,8.3
2017-11-11T11:33:25.434Z,9.0
2017-11-11T11:34:27.046Z,9.3
2017-11-11T11:35:28.661Z,10.0
2017-11-11T11:36:30.277Z,9.7
2017-11-11T11:37:31.890Z,8.9
2017-11-11T11:38:33.504Z,12.1
2017-11-11T11:39:35.116Z,8.9
2017-11-11T11:40:36.729Z,8.4
2017-11-11T11:41:38.345Z,11.1
2017-11-11T11:42:39.958Z,11.2
2017-11-11T11:43:41.574Z,10.1
2017-11-11T11:44:43.186Z,11.0
2017-11-11T11:45:44.797Z,8.4
2017-11-11T11:46:46.406Z,9.6
2017-11-11T11:47:48.020Z,10.3
2017-11-11T11:48:49.649Z,12.1
2017-11-11T11:49:51.252Z,10.5
2017-11-11T11:50:52.876Z,10.9
2017-11-11T11:51:54.502Z,9.1
2017-11-11T11:52:56.092Z,11.8
2017-11-11T11:53:57.704Z,10.8
2017-11-11T11:54:59.319Z,9.5
2017-11-11T11:56:00.933Z,8.1
2017-11-11T11:57:02.547Z,10.0
2017-11-11T11:58:04.160Z,9.7
2017-11-11T11:59:05.774Z,10.7
2017-11-11T12:00:07.390Z,12.7
2017-11-11T12:01:09.005Z,13.2
2017-11-11T12:02:10.619Z,11.0
2017-11-11T12:03:12.230Z,12.3
2017-11-11T12:04:13.843Z,8.9
2017-11-11T12:05:15.462Z,11.5
2017-11-11T12:06:17.114Z,10.0
2017-11-11T12:07:18.727Z,12.9
2017-11-11T12:08:20.341Z,12.9
2017-11-11T12:09:21.956Z,11.6
2017-11-11T12:10:23.573Z,12.4
2017-11-11T12:11:25.189Z,10.4
2017-11-11T12:12:26.805Z,8.6
2017-11-11T12:13:28.416Z,10.0
2017-11-11T12:14:30.029Z,11.9
2017-11-11T12:15:31.650Z,12.6
2017-11-11T12:16:33.260Z,13.4
2017-11-11T12:17:34.873Z,9.3
2017-11-11T12:18:36.493Z,9.7
2017-11-11T12:19:38.109Z,10.8
2017-11-11T12:20:39.718Z,9.4
2017-11-11T12:21:41.334Z,10.5
2017-11-11T12:22:42.949Z,9.9
2017-11-11T12:23:44.565Z,12.0
2017-11-11T12:24:46.178Z,8.8
2017-11-11T12:25:47.795Z,12.4
2017-11-11T12:26:49.410Z,10.5
2017-11-11T12:27:51.023Z,9.7
2017-11-11T12:28:52.637Z,12.8
2017-11-11T12:29:54.251Z,10.5
2017-11-11T12:30:55.867Z,10.2
2017-11-11T12:31:57.484Z,12.3
2017-11-11T12:32:59.101Z,8.8
2017-11-11T12:34:00.725Z,11.4
2017-11-11T12:35:02.344Z,11.7
2017-11-11T12:36:03.976Z,10.0
2017-11-11T12:37:05.580Z,9.8
2017-11-11T12:38:07.194Z,8.8
2017-11-11T12:39:08.809Z,9.1
2017-11-11T12:40:10.426Z,10.0
2017-11-11T12:41:12.041Z,8.1
2017-11-11T12:42:13.655Z,9.4
2017-11-11T12:43:15.267Z,8.1
2017-11-11T12:44:16.881Z,9.0
2017-11-11T12:45:18.514Z,12.2
2017-11-11T12:46:20.114Z,9.1
2017-11-11T12:47:21.785Z,8.5
2017-11-11T12:48:23.404Z,9.3
2017-11-11T12:49:25.025Z,9.1
2017-11-11T12:50:26.651Z,13.2
2017-11-11T12:51:28.305Z,10.0
2017-11-11T12:52:29.931Z,8.9
2017-11-11T12:53:31.546Z,10.1
2017-11-11T12:54:33.211Z,11.1
2017-11-11T12:55:34.885Z,10.7
2017-11-11T12:56:36.535Z,10.4
2017-11-11T12:57:38.224Z,9.6
2017-11-11T12:58:39.892Z,9.5
2017-11-11T12:59:41.504Z,9.3
2017-11-11T13:00:43.198Z,9.3
2017-11-11T13:01:44.832Z,9.5
2017-11-11T13:02:46.445Z,9.6
2017-11-11T13:03:48.065Z,9.8
2017-11-11T13:04:49.737Z,9.5
2017-11-11T13:05:51.352Z,10.2
2017-11-11T13:06:52.970Z,10.6
2017-11-11T13:07:54.641Z,10.6
2017-11-11T13:08:56.297Z,10.8
2017-11-11T13:09:58.115Z,10.3
2017-11-11T13:10:59.828Z,8.6
2017-11-11T13:12:01.489Z,10.0
2017-11-11T13:13:03.174Z,12.5
2017-11-11T13:14:04.874Z,9.3
2017-11-11T13:15:06.554Z,9.1
2017-11-11T13:16:08.250Z,9.4
2017-11-11T13:17:09.973Z,8.9
2017-11-11T13:18:11.716Z,9.6
2017-11-11T13:19:13.510Z,8.5
2017-11-11T13:20:15.188Z,7.4
2017-11-11T13:21:16.954Z,7.6
2017-11-11T13:22:18.620Z,8.2
2017-11-11T13:23:20.356Z,8.2
2017-11-11T13:24:22.035Z,8.5
2017-11-11T13:25:23.687Z,9.3
2017-11-11T13:26:25.308Z,10.2
2017-11-11T13:27:27.046Z,9.3
2017-11-11T13:28:28.663Z,9.0
2017-11-11T13:29:30.395Z,9.0
2017-11-11T13:30:32.108Z,8.9
2017-11-11T13:31:33.760Z,8.9
2017-11-11T13:32:35.525Z,9.1
2017-11-11T13:33:37.218Z,8.4
2017-11-11T13:34:38.838Z,8.8
2017-11-11T13:35:40.529Z,8.6
2017-11-11T13:36:42.351Z,7.1
2017-11-11T13:37:44.048Z,8.0
2017-11-11T13:38:45.751Z,7.1
2017-11-11T13:39:47.378Z,6.8
2017-11-11T13:40:49.052Z,6.8
2017-11-11T13:41:50.869Z,6.5
2017-11-11T13:42:52.509Z,6.1
2017-11-11T13:43:54.239Z,6.5
2017-11-11T13:44:55.964Z,6.3
2017-11-11T13:45:57.593Z,5.7
2017-11-11T13:46:59.235Z,6.8
2017-11-11T13:48:00.970Z,6.8
2017-11-11T13:49:02.672Z,6.3
2017-11-11T13:50:04.615Z,6.5