createdAt,value
2019-04-10T00:01:40.611Z,6.20
2019-04-10T00:04:10.529Z,6.10
2019-04-10T00:06:40.221Z,6.10
2019-04-10T00:09:12.832Z,6.00
2019-04-10T00:11:43.146Z,6.00
2019-04-10T00:14:12.960Z,6.00
2019-04-10T00:16:42.804Z,6.00
2019-04-10T00:19:14.789Z,6.00
2019-04-10T00:21:48.163Z,6.10
2019-04-10T00:24:17.974Z,6.00
2019-04-10T00:26:48.039Z,6.00
2019-04-10T00:29:18.273Z,6.00
2019-04-10T00:31:48.749Z,6.00
2019-04-10T00:34:21.132Z,6.10
2019-04-10T00:36:51.320Z,6.10
2019-04-10T00:39:22.241Z,6.10
2019-04-10T00:41:54.772Z,6.10
2019-04-10T00:44:25.750Z,6.00
2019-04-10T00:46:56.846Z,6.00
2019-04-10T00:49:30.204Z,6.00
2019-04-10T00:51:59.985Z,6.00
2019-04-10T00:54:30.738Z,6.00
2019-04-10T00:57:03.227Z,6.00
2019-04-10T00:59:33.154Z,5.90
2019-04-10T01:02:03.030Z,5.90
2019-04-10T01:04:32.812Z,5.90
2019-04-10T01:07:02.647Z,5.90
2019-04-10T01:09:33.242Z,5.80
2019-04-10T01:12:03.610Z,5.70
2019-04-10T01:14:33.935Z,5.70
2019-04-10T01:17:04.065Z,5.70
2019-04-10T01:19:34.366Z,5.70
2019-04-10T01:22:04.619Z,5.70
2019-04-10T01:24:35.836Z,5.80
2019-04-10T01:27:05.574Z,5.80
2019-04-10T01:29:35.684Z,5.80
2019-04-10T01:32:05.735Z,5.80
2019-04-10T01:34:35.772Z,5.80
2019-04-10T01:37:08.217Z,5.80
2019-04-10T01:39:38.413Z,5.70
2019-04-10T01:42:08.230Z,5.70
2019-04-10T01:44:38.574Z,5.50
2019-04-10T01:47:08.320Z,5.50
2019-04-10T01:49:37.960Z,5.40
2019-04-10T01:52:08.836Z,5.50
2019-04-10T01:54:39.558Z,5.40
2019-04-10T01:57:10.311Z,5.40
2019-04-10T01:59:41.106Z,5.30
2019-04-10T02:02:18.339Z,5.30
2019-04-10T02:04:51.007Z,5.30
2019-04-10T02:07:22.989Z,5.40
2019-04-10T02:09:56.148Z,5.40
2019-04-10T02:12:26.341Z,5.30
2019-04-10T02:14:56.582Z,5.40
2019-04-10T02:17:26.545Z,5.40
2019-04-10T02:20:00.837Z,5.40
2019-04-10T02:22:30.874Z,5.30
2019-04-10T02:25:01.846Z,5.40
2019-04-10T02:27:34.324Z,5.40
2019-04-10T02:30:05.774Z,5.40
2019-04-10T02:32:37.633Z,5.40
2019-04-10T02:35:10.578Z,5.30
2019-04-10T02:37:41.572Z,5.40
2019-04-10T02:40:12.840Z,5.30
2019-04-10T02:42:43.307Z,5.30
2019-04-10T02:45:15.045Z,5.30
2019-04-10T02:47:47.422Z,5.20
2019-04-10T02:50:18.660Z,5.20
2019-04-10T02:52:50.477Z,5.20
2019-04-10T02:55:19.967Z,5.20
2019-04-10T02:57:51.927Z,5.20
2019-04-10T03:00:22.493Z,5.20
2019-04-10T03:02:54.888Z,5.10
2019-04-10T03:05:25.710Z,5.00
2019-04-10T03:08:43.116Z,4.90
2019-04-10T03:11:00.471Z,4.90
2019-04-10T03:13:27.547Z,5.00
2019-04-10T03:15:59.773Z,5.00
2019-04-10T03:18:33.747Z,5.00
2019-04-10T03:21:05.603Z,4.90
2019-04-10T03:23:35.705Z,5.00
2019-04-10T03:26:05.621Z,5.00
2019-04-10T03:28:35.570Z,5.00
2019-04-10T03:31:07.678Z,5.00
2019-04-10T03:33:47.554Z,5.00
2019-04-10T03:36:17.239Z,5.00
2019-04-10T03:38:55.441Z,5.00
2019-04-10T03:41:19.847Z,4.90
2019-04-10T03:43:50.153Z,4.90
2019-04-10T03:46:20.176Z,4.90
2019-04-10T03:48:50.050Z,5.00
2019-04-10T03:51:21.033Z,5.00
2019-04-10T03:53:50.931Z,5.00
2019-04-10T03:56:23.517Z,4.90
2019-04-10T03:58:53.281Z,5.00
2019-04-10T04:01:23.189Z,4.90
2019-04-10T04:03:57.286Z,4.90
2019-04-10T04:06:27.891Z,5.00
2019-04-10T04:09:06.870Z,5.00
2019-04-10T04:11:29.370Z,5.00
2019-04-10T04:14:04.082Z,5.10
2019-04-10T04:16:34.056Z,5.10
2019-04-10T04:19:03.974Z,5.10
2019-04-10T04:21:54.334Z,5.10
2019-04-10T04:24:53.085Z,5.10
2019-04-10T04:27:20.313Z,5.00
2019-04-10T04:29:58.283Z,4.80
2019-04-10T04:32:29.376Z,4.80
2019-04-10T04:35:38.727Z,4.80
2019-04-10T04:38:04.075Z,4.90
2019-04-10T04:40:34.326Z,4.90
2019-04-10T04:43:14.669Z,4.90
2019-04-10T04:45:46.263Z,5.00
2019-04-10T04:48:16.931Z,4.80
2019-04-10T04:51:01.308Z,4.80
2019-04-10T04:53:32.151Z,4.90
2019-04-10T04:56:03.867Z,4.80
2019-04-10T04:58:41.847Z,4.80
2019-04-10T05:01:24.809Z,4.80
2019-04-10T05:04:15.113Z,4.80
2019-04-10T05:06:45.831Z,4.70
2019-04-10T05:09:44.007Z,4.70
2019-04-10T05:12:16.628Z,4.70
2019-04-10T05:14:48.828Z,4.70
2019-04-10T05:17:18.541Z,4.70
2019-04-10T05:19:48.453Z,4.80
2019-04-10T05:22:18.769Z,5.50
2019-04-10T05:24:48.898Z,5.20
2019-04-10T05:27:18.835Z,4.90
2019-04-10T05:29:48.587Z,4.80
2019-04-10T05:32:18.188Z,4.80
2019-04-10T05:34:47.980Z,4.80
2019-04-10T05:37:19.147Z,4.70
2019-04-10T05:39:50.747Z,4.70
2019-04-10T05:42:22.636Z,4.80
2019-04-10T05:44:52.820Z,4.80
2019-04-10T05:47:22.607Z,4.80
2019-04-10T05:49:53.779Z,4.80
2019-04-10T05:52:23.590Z,4.80
2019-04-10T05:54:53.600Z,4.80
2019-04-10T05:57:32.878Z,4.90
2019-04-10T06:00:02.763Z,4.90
2019-04-10T06:02:32.491Z,4.90
2019-04-10T06:05:02.391Z,4.90
2019-04-10T06:07:35.000Z,4.90
2019-04-10T06:10:08.665Z,5.00
2019-04-10T06:12:38.269Z,5.00
2019-04-10T06:15:09.020Z,5.00
2019-04-10T06:17:39.086Z,5.00
2019-04-10T06:20:09.546Z,5.10
2019-04-10T06:22:39.177Z,5.10
2019-04-10T06:25:12.880Z,5.10
2019-04-10T06:27:40.858Z,5.00
2019-04-10T06:30:12.114Z,5.00
2019-04-10T06:32:42.927Z,5.10
2019-04-10T06:35:13.894Z,5.20
2019-04-10T06:37:43.651Z,5.30
2019-04-10T06:40:19.171Z,5.40
2019-04-10T06:42:51.630Z,5.60
2019-04-10T06:45:17.712Z,5.50
2019-04-10T06:47:50.800Z,5.50
2019-04-10T06:50:21.059Z,5.50
2019-04-10T06:56:09.769Z,5.40
2019-04-10T06:58:42.829Z,5.50
2019-04-10T07:01:21.039Z,5.40
2019-04-10T07:04:23.843Z,5.40
2019-04-10T07:07:00.076Z,5.50
2019-04-10T07:09:42.136Z,5.40
2019-04-10T07:12:14.394Z,5.40
2019-04-10T07:15:04.141Z,5.50
2019-04-10T07:17:40.637Z,5.60
2019-04-10T07:20:19.541Z,5.70
2019-04-10T07:23:23.315Z,5.70
2019-04-10T07:25:48.347Z,5.70
2019-04-10T07:28:19.497Z,5.80
2019-04-10T07:30:49.298Z,5.90
2019-04-10T07:33:20.705Z,6.10
2019-04-10T07:35:50.399Z,6.20
2019-04-10T07:38:21.347Z,6.20
2019-04-10T07:40:51.325Z,6.20
2019-04-10T07:43:24.688Z,6.20
2019-04-10T07:50:02.108Z,6.40
2019-04-10T07:52:33.058Z,6.50
2019-04-10T07:55:02.878Z,6.60
2019-04-10T07:57:36.680Z,6.60
2019-04-10T08:00:11.124Z,6.40
2019-04-10T08:02:43.239Z,6.40
2019-04-10T08:05:13.318Z,6.50
2019-04-10T08:07:43.137Z,6.60
2019-04-10T08:10:12.986Z,6.60
2019-04-10T08:12:50.061Z,6.60
2019-04-10T08:15:16.784Z,6.70
2019-04-10T08:17:49.362Z,6.70
2019-04-10T08:20:23.945Z,6.80
2019-04-10T08:22:53.752Z,6.80
2019-04-10T08:25:23.479Z,6.90
2019-04-10T08:27:54.416Z,6.90
2019-04-10T08:30:25.930Z,7.00
2019-04-10T08:33:01.228Z,6.80
2019-04-10T08:35:29.477Z,6.90
2019-04-10T08:38:01.207Z,6.90
2019-04-10T08:40:34.425Z,6.80
2019-04-10T08:43:04.409Z,7.00
2019-04-10T08:45:44.263Z,7.00
2019-04-10T08:48:05.832Z,7.00
2019-04-10T08:50:36.466Z,7.20
2019-04-10T08:53:09.637Z,7.30
2019-04-10T08:55:40.034Z,7.40
2019-04-10T08:58:10.429Z,7.50
2019-04-10T09:00:46.948Z,7.40
2019-04-10T09:03:18.995Z,7.40
2019-04-10T09:05:53.146Z,7.40
2019-04-10T09:08:23.025Z,7.30
2019-04-10T09:10:52.747Z,7.30
2019-04-10T09:13:22.448Z,7.50
2019-04-10T09:15:52.149Z,7.50
2019-04-10T09:18:21.672Z,7.60
2019-04-10T09:20:51.320Z,7.60
2019-04-10T09:23:30.755Z,7.60
2019-04-10T09:25:52.265Z,7.70
2019-04-10T09:28:22.292Z,7.80
2019-04-10T09:30:51.913Z,7.80
2019-04-10T09:33:26.027Z,7.90
2019-04-10T09:35:53.184Z,7.90
2019-04-10T09:38:24.062Z,7.80
2019-04-10T09:40:55.277Z,8.00
2019-04-10T09:43:34.153Z,8.20
2019-04-10T09:46:04.723Z,8.20
2019-04-10T09:48:40.062Z,8.30
2019-04-10T09:51:11.641Z,8.30
2019-04-10T09:53:45.957Z,8.30
2019-04-10T09:56:13.633Z,8.40
2019-04-10T09:58:43.234Z,8.40
2019-04-10T10:01:16.213Z,8.40
2019-04-10T10:03:46.059Z,8.30
2019-04-10T10:06:24.314Z,8.40
2019-04-10T10:08:52.630Z,8.40
2019-04-10T10:11:22.344Z,8.80
2019-04-10T10:13:52.492Z,8.80
2019-04-10T10:16:25.470Z,8.90
2019-04-10T10:18:56.097Z,9.00
2019-04-10T10:21:26.137Z,9.10
2019-04-10T10:23:56.109Z,9.00
2019-04-10T10:26:26.253Z,8.90
2019-04-10T10:29:11.318Z,9.00
2019-04-10T10:31:41.609Z,9.10
2019-04-10T10:34:20.639Z,9.10
2019-04-10T10:36:52.124Z,9.10
2019-04-10T10:39:23.058Z,9.00
2019-04-10T10:41:58.601Z,9.10
2019-04-10T10:44:32.174Z,9.00
2019-04-10T10:47:02.588Z,9.10
2019-04-10T10:49:32.735Z,9.00
2019-04-10T10:52:11.868Z,9.00
2019-04-10T10:55:09.869Z,9.10
2019-04-10T10:57:41.614Z,9.10
2019-04-10T11:00:20.625Z,9.10
2019-04-10T11:03:02.518Z,9.10
2019-04-10T11:05:35.428Z,9.20
2019-04-10T11:08:06.796Z,9.20
2019-04-10T11:10:41.319Z,9.00
2019-04-10T11:13:15.013Z,8.90
2019-04-10T11:15:46.599Z,8.90
2019-04-10T11:18:19.320Z,9.00
2019-04-10T11:20:49.895Z,9.10
2019-04-10T11:23:20.134Z,9.20
2019-04-10T11:25:50.370Z,9.20
2019-04-10T11:28:22.718Z,9.10
2019-04-10T11:30:56.101Z,9.10
2019-04-10T11:33:25.030Z,9.00
2019-04-10T11:35:55.274Z,9.20
2019-04-10T11:38:26.192Z,9.10
2019-04-10T11:40:59.498Z,9.20
2019-04-10T11:43:30.225Z,9.10
2019-04-10T11:46:07.831Z,9.00
2019-04-10T11:48:39.130Z,8.70
2019-04-10T11:51:13.245Z,8.70
2019-04-10T11:53:44.661Z,8.80
2019-04-10T11:56:13.076Z,9.00
2019-04-10T12:01:23.458Z,9.10
2019-04-10T12:03:56.171Z,9.10
2019-04-10T12:06:25.522Z,9.00
2019-04-10T12:09:19.423Z,9.10
2019-04-10T12:11:28.796Z,9.20
2019-04-10T12:13:58.956Z,9.10
2019-04-10T12:16:29.391Z,9.10
2019-04-10T12:18:59.361Z,9.00
2019-04-10T12:21:29.547Z,8.90
2019-04-10T12:23:59.601Z,8.90
2019-04-10T12:26:29.744Z,8.90
2019-04-10T12:29:00.383Z,8.90
2019-04-10T12:31:30.435Z,8.80
2019-04-10T12:34:01.469Z,8.70
2019-04-10T12:36:31.503Z,8.80
2019-04-10T12:39:01.236Z,8.70
2019-04-10T12:41:31.141Z,8.80
2019-04-10T12:44:01.584Z,8.90
2019-04-10T12:46:31.484Z,8.80
2019-04-10T12:49:05.269Z,9.00
2019-04-10T12:54:19.638Z,9.00
2019-04-10T12:57:02.830Z,9.10
2019-04-10T12:59:31.144Z,9.10
2019-04-10T13:02:10.903Z,9.20
2019-04-10T13:04:53.033Z,9.30
2019-04-10T13:07:25.559Z,9.20
2019-04-10T13:09:55.986Z,9.30
2019-04-10T13:12:26.122Z,9.30
2019-04-10T13:14:57.012Z,9.40
2019-04-10T13:17:26.924Z,9.40
2019-04-10T13:20:30.188Z,9.30
2019-04-10T13:22:40.602Z,9.20
2019-04-10T13:25:18.483Z,9.20
2019-04-10T13:27:59.656Z,9.20
2019-04-10T13:30:44.692Z,9.20
2019-04-10T13:33:08.753Z,9.30
2019-04-10T13:35:38.527Z,9.20
2019-04-10T13:38:08.795Z,9.40
2019-04-10T13:40:39.522Z,9.40
2019-04-10T13:43:13.776Z,9.30
2019-04-10T13:45:45.804Z,9.30
2019-04-10T13:48:17.488Z,9.20
2019-04-10T13:50:47.313Z,9.40
2019-04-10T13:53:17.516Z,9.50
2019-04-10T13:55:49.288Z,9.30
2019-04-10T13:58:19.921Z,9.20
2019-04-10T14:00:55.280Z,9.10
2019-04-10T14:12:49.348Z,9.00
2019-04-10T14:19:13.522Z,8.90
2019-04-10T14:32:09.120Z,9.00
2019-04-10T14:35:29.486Z,9.00
2019-04-10T14:38:10.661Z,9.00
2019-04-10T14:41:44.181Z,8.90
2019-04-10T14:47:36.993Z,8.90
2019-04-10T14:50:09.612Z,8.90
2019-04-10T14:53:07.604Z,8.90
2019-04-10T14:55:37.614Z,8.90
2019-04-10T14:58:19.617Z,8.70
2019-04-10T15:00:49.813Z,9.90
2019-04-10T15:03:22.403Z,9.60
2019-04-10T15:05:58.256Z,9.20
2019-04-10T15:08:28.007Z,9.10
2019-04-10T15:11:01.088Z,9.00
2019-04-10T15:13:50.978Z,8.90
2019-04-10T15:17:07.952Z,8.90
2019-04-10T15:19:53.712Z,8.90
2019-04-10T15:22:23.549Z,8.90
2019-04-10T15:24:53.999Z,8.90
2019-04-10T15:27:27.016Z,8.80
2019-04-10T15:33:47.214Z,8.80
2019-04-10T15:36:20.018Z,8.80
2019-04-10T15:39:02.317Z,8.80
2019-04-10T15:41:39.127Z,8.80
2019-04-10T15:44:09.909Z,8.80
2019-04-10T15:47:49.246Z,8.70
2019-04-10T15:53:49.673Z,8.60
2019-04-10T15:56:40.176Z,8.60
2019-04-10T15:59:32.397Z,8.60
2019-04-10T16:05:26.461Z,8.60
2019-04-10T16:07:56.161Z,8.50
2019-04-10T16:10:57.665Z,8.40
2019-04-10T16:13:44.566Z,8.40
2019-04-10T16:16:37.165Z,8.40
2019-04-10T16:19:24.545Z,8.40
2019-04-10T16:21:54.542Z,8.30
2019-04-10T16:24:27.019Z,8.30
2019-04-10T16:26:57.877Z,8.30
2019-04-10T16:29:28.768Z,8.30
2019-04-10T16:32:00.494Z,8.30
2019-04-10T16:34:30.364Z,8.30
2019-04-10T16:37:01.926Z,8.30
2019-04-10T16:39:36.471Z,8.40
2019-04-10T16:42:12.679Z,8.30
2019-04-10T16:44:45.627Z,8.30
2019-04-10T16:47:15.589Z,8.40
2019-04-10T16:49:45.228Z,8.50
2019-04-10T16:52:14.918Z,8.40
2019-04-10T16:58:33.917Z,8.40
2019-04-10T17:01:04.339Z,8.40
2019-04-10T17:03:34.208Z,8.40
2019-04-10T17:06:04.055Z,8.30
2019-04-10T17:08:34.273Z,8.20
2019-04-10T17:11:17.374Z,8.10
2019-04-10T17:13:48.817Z,8.20
2019-04-10T17:16:27.704Z,8.20
2019-04-10T17:19:13.907Z,8.20
2019-04-10T17:22:30.873Z,8.10
2019-04-10T17:25:52.705Z,8.10
2019-04-10T17:28:24.818Z,8.10
2019-04-10T17:31:26.544Z,8.00
2019-04-10T17:35:09.492Z,8.00
2019-04-10T17:37:21.302Z,8.10
2019-04-10T17:43:29.948Z,8.00
2019-04-10T17:46:24.971Z,8.00
2019-04-10T17:49:49.725Z,8.00
2019-04-10T17:52:56.685Z,8.00
2019-04-10T17:55:37.681Z,8.00
2019-04-10T17:58:27.845Z,8.00
2019-04-10T18:01:32.736Z,8.10
2019-04-10T18:05:06.691Z,8.10
2019-04-10T18:11:06.068Z,8.10
2019-04-10T18:13:58.633Z,8.00
2019-04-10T18:20:36.951Z,8.00
2019-04-10T18:23:03.085Z,8.00
2019-04-10T18:25:49.927Z,8.00
2019-04-10T18:28:35.003Z,8.00
2019-04-10T18:32:00.918Z,8.00
2019-04-10T18:35:04.550Z,8.00
2019-04-10T18:37:39.350Z,8.00
2019-04-10T18:41:32.412Z,8.00
2019-04-10T18:46:20.796Z,8.00
2019-04-10T18:48:54.735Z,7.90
2019-04-10T18:54:50.319Z,8.00
2019-04-10T18:57:20.354Z,7.90
2019-04-10T19:00:10.132Z,7.90
2019-04-10T19:03:07.713Z,7.90
2019-04-10T19:05:56.342Z,7.90
2019-04-10T19:08:26.203Z,7.90
2019-04-10T19:11:08.341Z,7.90
2019-04-10T19:13:28.573Z,7.90
2019-04-10T19:16:02.102Z,7.90
2019-04-10T19:18:32.143Z,7.90
2019-04-10T19:21:05.305Z,7.90
2019-04-10T19:23:53.220Z,7.90
2019-04-10T19:26:23.482Z,7.90
2019-04-10T19:28:53.190Z,7.90
2019-04-10T19:31:40.721Z,7.90
2019-04-10T19:34:19.937Z,7.80
2019-04-10T19:36:50.132Z,7.80
2019-04-10T19:39:40.477Z,7.70
2019-04-10T19:42:22.837Z,7.70
2019-04-10T19:45:19.511Z,7.70
2019-04-10T19:47:50.570Z,7.70
2019-04-10T19:50:21.399Z,7.70
2019-04-10T19:52:51.046Z,7.60
2019-04-10T19:55:21.859Z,7.60
2019-04-10T19:57:51.759Z,7.50
2019-04-10T20:00:24.518Z,7.50
2019-04-10T20:02:55.159Z,7.50
2019-04-10T20:05:25.328Z,7.50
2019-04-10T20:07:55.425Z,7.50
2019-04-10T20:10:25.446Z,7.50
2019-04-10T20:12:55.239Z,7.50
2019-04-10T20:15:24.980Z,7.50
2019-04-10T20:17:54.688Z,7.40
2019-04-10T20:20:24.246Z,7.40
2019-04-10T20:22:53.960Z,7.40
2019-04-10T20:25:24.085Z,7.30
2019-04-10T20:27:53.891Z,7.30
2019-04-10T20:30:25.812Z,7.20
2019-04-10T20:32:56.478Z,7.10
2019-04-10T20:35:26.619Z,7.10
2019-04-10T20:37:56.476Z,7.00
2019-04-10T20:40:26.128Z,6.90
2019-04-10T20:42:56.318Z,6.90
2019-04-10T20:45:27.682Z,6.80
2019-04-10T20:47:58.191Z,6.70
2019-04-10T20:50:27.978Z,6.70
2019-04-10T20:52:57.793Z,6.70
2019-04-10T20:55:27.962Z,6.70
2019-04-10T20:57:57.627Z,6.60
2019-04-10T21:00:32.114Z,6.60
2019-04-10T21:03:02.792Z,6.50
2019-04-10T21:05:32.392Z,6.50
2019-04-10T21:08:02.157Z,6.50
2019-04-10T21:10:31.873Z,6.50
2019-04-10T21:13:01.607Z,6.40
2019-04-10T21:15:31.570Z,6.30
2019-04-10T21:18:02.506Z,6.30
2019-04-10T21:20:32.435Z,6.20
2019-04-10T21:23:02.082Z,6.20
2019-04-10T21:25:32.929Z,6.10
2019-04-10T21:28:02.700Z,6.10
2019-04-10T21:30:53.877Z,6.00
2019-04-10T21:33:46.996Z,6.00
2019-04-10T21:36:20.522Z,6.00
2019-04-10T21:38:53.338Z,6.00
2019-04-10T21:41:24.054Z,5.90
2019-04-10T21:43:53.918Z,5.90
2019-04-10T21:46:25.549Z,5.90
2019-04-10T21:52:27.726Z,5.90
2019-04-10T21:55:00.088Z,5.80
2019-04-10T21:58:00.783Z,5.90
2019-04-10T22:00:53.892Z,5.80
2019-04-10T22:03:22.518Z,5.80
2019-04-10T22:06:01.533Z,5.80
2019-04-10T22:08:42.011Z,5.80
2019-04-10T22:11:16.911Z,5.70
2019-04-10T22:13:46.659Z,5.70
2019-04-10T22:16:17.825Z,5.60
2019-04-10T22:18:47.870Z,5.50
2019-04-10T22:21:18.596Z,5.60
2019-04-10T22:23:49.026Z,5.60
2019-04-10T22:26:19.909Z,5.60
2019-04-10T22:28:49.733Z,5.60
2019-04-10T22:31:20.299Z,5.60
2019-04-10T22:33:49.982Z,5.60
2019-04-10T22:36:20.634Z,5.60
2019-04-10T22:38:50.427Z,5.50
2019-04-10T22:41:27.129Z,5.50
2019-04-10T22:43:51.232Z,5.50
2019-04-10T22:46:23.185Z,5.50
2019-04-10T22:48:53.456Z,5.40
2019-04-10T22:51:23.159Z,5.40
2019-04-10T22:53:53.484Z,5.40
2019-04-10T22:56:23.280Z,5.50
2019-04-10T22:58:53.247Z,5.50
2019-04-10T23:01:22.911Z,5.50
2019-04-10T23:03:53.026Z,5.40
2019-04-10T23:06:23.035Z,5.40
2019-04-10T23:08:52.809Z,5.40
2019-04-10T23:11:33.505Z,5.30
2019-04-10T23:13:54.269Z,5.30
2019-04-10T23:16:24.172Z,5.30
2019-04-10T23:19:00.145Z,5.30
2019-04-10T23:21:25.244Z,5.30
2019-04-10T23:23:55.036Z,5.30
2019-04-10T23:26:25.163Z,5.30
2019-04-10T23:28:55.861Z,5.30
2019-04-10T23:31:25.788Z,5.20
2019-04-10T23:33:56.463Z,5.20
2019-04-10T23:36:26.537Z,5.20
2019-04-10T23:38:56.078Z,5.20
2019-04-10T23:41:25.703Z,5.20
2019-04-10T23:43:55.783Z,5.30
2019-04-10T23:46:26.369Z,5.30
2019-04-10T23:48:57.209Z,5.30
2019-04-10T23:51:27.322Z,5.30
2019-04-10T23:53:57.266Z,5.20
2019-04-10T23:56:27.366Z,5.20
2019-04-10T23:58:58.173Z,5.10
