createdAt,value
2023-04-29T00:02:32.653Z,100.00
2023-04-29T00:05:36.048Z,100.00
2023-04-29T00:08:39.021Z,100.00
2023-04-29T00:11:41.800Z,100.00
2023-04-29T00:14:44.724Z,100.00
2023-04-29T00:17:48.977Z,100.00
2023-04-29T00:20:51.804Z,100.00
2023-04-29T00:23:54.696Z,100.00
2023-04-29T00:26:57.548Z,100.00
2023-04-29T00:30:00.331Z,100.00
2023-04-29T00:33:04.578Z,100.00
2023-04-29T00:36:07.699Z,100.00
2023-04-29T00:39:10.527Z,100.00
2023-04-29T00:42:13.605Z,100.00
2023-04-29T00:45:16.313Z,100.00
2023-04-29T00:48:20.377Z,100.00
2023-04-29T00:51:23.597Z,100.00
2023-04-29T00:54:26.354Z,100.00
2023-04-29T00:57:30.141Z,100.00
2023-04-29T01:00:33.814Z,100.00
2023-04-29T01:03:38.299Z,100.00
2023-04-29T01:06:57.237Z,100.00
2023-04-29T01:10:05.100Z,100.00
2023-04-29T01:13:10.787Z,100.00
2023-04-29T01:16:22.514Z,100.00
2023-04-29T01:19:44.161Z,100.00
2023-04-29T01:22:47.415Z,100.00
2023-04-29T01:25:51.537Z,100.00
2023-04-29T01:29:01.738Z,100.00
2023-04-29T01:32:09.129Z,100.00
2023-04-29T01:35:23.632Z,100.00
2023-04-29T01:38:35.198Z,100.00
2023-04-29T01:41:44.649Z,100.00
2023-04-29T01:44:48.943Z,100.00
2023-04-29T01:47:55.947Z,100.00
2023-04-29T01:50:58.680Z,100.00
2023-04-29T01:54:01.511Z,100.00
2023-04-29T01:57:05.684Z,100.00
2023-04-29T02:00:10.265Z,99.07
2023-04-29T02:03:13.117Z,97.44
2023-04-29T02:06:15.920Z,97.01
2023-04-29T02:09:19.000Z,96.61
2023-04-29T02:12:23.310Z,97.32
2023-04-29T02:15:27.619Z,97.53
2023-04-29T02:18:30.267Z,97.81
2023-04-29T02:21:33.057Z,98.06
2023-04-29T02:24:35.829Z,98.25
2023-04-29T02:27:40.049Z,97.63
2023-04-29T02:30:42.854Z,97.71
2023-04-29T02:33:45.634Z,98.05
2023-04-29T02:36:48.384Z,97.40
2023-04-29T02:39:51.603Z,97.72
2023-04-29T02:42:55.845Z,98.18
2023-04-29T02:45:58.636Z,97.78
2023-04-29T02:49:01.981Z,96.59
2023-04-29T02:52:04.931Z,97.20
2023-04-29T02:55:08.505Z,96.55
2023-04-29T02:58:12.566Z,96.32
2023-04-29T03:01:15.344Z,95.23
2023-04-29T03:04:18.352Z,95.19
2023-04-29T03:07:21.145Z,95.33
2023-04-29T03:10:24.119Z,95.20
2023-04-29T03:13:28.301Z,95.26
2023-04-29T03:16:31.427Z,94.13
2023-04-29T03:19:34.280Z,93.72
2023-04-29T03:22:37.132Z,92.99
2023-04-29T03:25:40.603Z,93.47
2023-04-29T03:28:44.779Z,93.71
2023-04-29T03:31:47.559Z,94.07
2023-04-29T03:34:50.498Z,94.49
2023-04-29T03:37:53.539Z,94.74
2023-04-29T03:40:56.351Z,95.01
2023-04-29T03:44:01.072Z,95.73
2023-04-29T03:47:03.737Z,95.59
2023-04-29T03:50:08.110Z,95.28
2023-04-29T03:53:11.864Z,95.72
2023-04-29T03:56:15.429Z,96.12
2023-04-29T03:59:20.577Z,96.94
2023-04-29T04:02:23.317Z,97.55
2023-04-29T04:05:26.922Z,97.42
2023-04-29T04:08:29.636Z,98.08
2023-04-29T04:11:32.345Z,98.93
2023-04-29T04:14:36.470Z,99.97
2023-04-29T04:17:39.171Z,99.93
2023-04-29T04:20:41.903Z,100.00
2023-04-29T04:23:44.852Z,100.00
2023-04-29T04:26:47.508Z,100.00
2023-04-29T04:29:54.683Z,100.00
2023-04-29T04:32:57.582Z,100.00
2023-04-29T04:36:00.387Z,100.00
2023-04-29T04:39:03.091Z,100.00
2023-04-29T04:42:05.853Z,100.00
2023-04-29T04:45:11.582Z,100.00
2023-04-29T04:48:14.360Z,100.00
2023-04-29T04:51:17.118Z,100.00
2023-04-29T04:54:19.883Z,100.00
2023-04-29T04:57:23.576Z,100.00
2023-04-29T05:00:27.644Z,100.00
2023-04-29T05:03:30.683Z,100.00
2023-04-29T05:06:33.558Z,100.00
2023-04-29T05:09:36.477Z,100.00
2023-04-29T05:12:39.298Z,100.00
2023-04-29T05:15:44.475Z,100.00
2023-04-29T05:18:47.181Z,100.00
2023-04-29T05:21:49.913Z,100.00
2023-04-29T05:24:54.205Z,100.00
2023-04-29T05:27:57.148Z,100.00
2023-04-29T05:31:01.250Z,100.00
2023-04-29T05:34:04.237Z,100.00
2023-04-29T05:37:07.039Z,100.00
2023-04-29T05:40:10.698Z,100.00
2023-04-29T05:43:13.838Z,99.96
2023-04-29T05:46:18.019Z,100.00
2023-04-29T05:49:20.749Z,99.66
2023-04-29T05:52:23.476Z,99.41
2023-04-29T05:55:26.248Z,99.63
2023-04-29T05:58:28.964Z,98.85
2023-04-29T06:01:33.104Z,96.72
2023-04-29T06:04:36.425Z,97.13
2023-04-29T06:07:41.418Z,97.15
2023-04-29T06:10:44.304Z,96.19
2023-04-29T06:13:46.978Z,96.88
2023-04-29T06:16:50.961Z,97.61
2023-04-29T06:19:53.921Z,98.59
2023-04-29T06:22:56.894Z,96.99
2023-04-29T06:25:59.690Z,94.37
2023-04-29T06:29:02.436Z,95.17
2023-04-29T06:32:06.769Z,96.58
2023-04-29T06:35:09.966Z,97.31
2023-04-29T06:38:12.626Z,97.34
2023-04-29T06:41:15.472Z,96.96
2023-04-29T06:44:18.781Z,95.13
2023-04-29T06:47:23.373Z,93.14
2023-04-29T06:50:26.308Z,92.45
2023-04-29T06:53:29.235Z,90.61
2023-04-29T06:56:31.883Z,90.32
2023-04-29T06:59:34.623Z,88.45
2023-04-29T07:02:39.122Z,88.80
2023-04-29T07:05:42.931Z,89.66
2023-04-29T07:08:45.625Z,88.41
2023-04-29T07:11:48.271Z,86.55
2023-04-29T07:14:51.070Z,86.80
2023-04-29T07:17:55.245Z,87.81
2023-04-29T07:21:02.278Z,87.83
2023-04-29T07:24:05.607Z,86.04
2023-04-29T07:27:08.386Z,84.98
2023-04-29T07:30:11.574Z,84.44
2023-04-29T07:33:16.047Z,85.65
2023-04-29T07:36:18.803Z,84.27
2023-04-29T07:39:21.785Z,80.36
2023-04-29T07:42:24.595Z,80.90
2023-04-29T07:45:27.770Z,82.34
2023-04-29T07:48:32.010Z,84.08
2023-04-29T07:51:34.816Z,84.85
2023-04-29T07:54:37.856Z,82.98
2023-04-29T07:57:40.589Z,83.26
2023-04-29T08:00:43.510Z,84.54
2023-04-29T08:03:47.811Z,83.72
2023-04-29T08:06:50.913Z,84.87
2023-04-29T08:09:53.553Z,85.04
2023-04-29T08:12:56.278Z,82.98
2023-04-29T08:15:59.014Z,84.10
2023-04-29T08:19:03.164Z,84.91
2023-04-29T08:22:05.854Z,85.58
2023-04-29T08:25:09.742Z,84.65
2023-04-29T08:28:13.125Z,83.56
2023-04-29T08:31:19.698Z,84.50
2023-04-29T08:34:23.900Z,85.14
2023-04-29T08:37:27.290Z,82.96
2023-04-29T08:40:30.141Z,83.87
2023-04-29T08:43:34.456Z,85.41
2023-04-29T08:46:37.531Z,83.48
2023-04-29T08:49:42.339Z,83.33
2023-04-29T08:52:45.126Z,85.41
2023-04-29T08:55:49.420Z,86.53
2023-04-29T08:58:54.629Z,83.62
2023-04-29T09:01:58.514Z,82.63
2023-04-29T09:05:11.263Z,81.50
2023-04-29T09:08:14.893Z,80.49
2023-04-29T09:11:18.042Z,81.61
2023-04-29T09:14:21.890Z,80.30
2023-04-29T09:17:39.839Z,79.93
2023-04-29T09:20:44.164Z,79.41
2023-04-29T09:23:47.561Z,80.02
2023-04-29T09:26:51.754Z,79.00
2023-04-29T09:30:02.319Z,76.33
2023-04-29T09:33:07.585Z,76.39
2023-04-29T09:36:12.138Z,77.70
2023-04-29T09:39:17.337Z,76.82
2023-04-29T09:42:20.091Z,74.13
2023-04-29T09:45:34.722Z,75.08
2023-04-29T09:48:38.728Z,73.78
2023-04-29T09:51:53.552Z,74.32
2023-04-29T09:55:06.704Z,74.11
2023-04-29T09:58:09.400Z,74.83
2023-04-29T10:01:13.562Z,74.67
2023-04-29T10:04:18.538Z,74.64
2023-04-29T10:07:23.307Z,75.29
2023-04-29T10:10:29.553Z,72.78
2023-04-29T10:13:38.394Z,71.80
2023-04-29T10:16:47.786Z,70.68
2023-04-29T10:19:57.457Z,69.27
2023-04-29T10:23:02.093Z,66.36
2023-04-29T10:26:05.221Z,67.80
2023-04-29T10:29:10.330Z,65.41
2023-04-29T10:32:15.543Z,66.33
2023-04-29T10:35:20.155Z,67.78
2023-04-29T10:38:29.672Z,67.71
2023-04-29T10:41:38.864Z,64.51
2023-04-29T10:45:19.902Z,65.64
2023-04-29T10:48:24.624Z,67.17
2023-04-29T10:51:34.841Z,66.75
2023-04-29T10:54:40.746Z,67.01
2023-04-29T10:57:43.669Z,67.65
2023-04-29T11:00:46.398Z,67.10
2023-04-29T11:03:55.032Z,66.27
2023-04-29T11:06:59.639Z,67.06
2023-04-29T11:10:05.058Z,64.88
2023-04-29T11:13:22.912Z,66.05
2023-04-29T11:16:29.268Z,65.75
2023-04-29T11:19:33.720Z,65.41
2023-04-29T11:22:36.467Z,62.37
2023-04-29T11:25:40.683Z,63.14
2023-04-29T11:28:44.812Z,61.42
2023-04-29T11:31:48.039Z,66.02
2023-04-29T11:34:51.048Z,65.73
2023-04-29T11:37:55.008Z,65.03
2023-04-29T11:41:00.935Z,66.17
2023-04-29T11:44:05.033Z,67.21
2023-04-29T11:47:07.946Z,68.59
2023-04-29T11:50:11.273Z,67.47
2023-04-29T11:53:14.160Z,66.89
2023-04-29T11:56:18.281Z,67.85
2023-04-29T11:59:21.409Z,66.28
2023-04-29T12:02:24.525Z,66.89
2023-04-29T12:05:27.868Z,66.90
2023-04-29T12:08:33.698Z,67.33
2023-04-29T12:11:38.272Z,65.86
2023-04-29T12:14:42.319Z,67.82
2023-04-29T12:17:46.390Z,65.83
2023-04-29T12:20:49.279Z,64.91
2023-04-29T12:23:52.873Z,65.08
2023-04-29T12:26:59.615Z,65.78
2023-04-29T12:30:02.561Z,64.79
2023-04-29T12:33:06.580Z,63.29
2023-04-29T12:36:17.701Z,61.92
2023-04-29T12:39:21.348Z,64.02
2023-04-29T12:42:25.806Z,64.14
2023-04-29T12:45:30.666Z,63.09
2023-04-29T12:48:34.156Z,63.49
2023-04-29T12:51:37.173Z,63.71
2023-04-29T12:54:41.903Z,62.32
2023-04-29T12:57:46.297Z,64.13
2023-04-29T13:00:49.797Z,66.77
2023-04-29T13:03:53.068Z,63.50
2023-04-29T13:07:00.264Z,61.74
2023-04-29T13:10:03.593Z,62.27
2023-04-29T13:13:09.697Z,62.67
2023-04-29T13:16:12.693Z,62.73
2023-04-29T13:19:30.558Z,63.30
2023-04-29T13:22:38.611Z,60.82
2023-04-29T13:25:41.570Z,59.71
2023-04-29T13:28:45.859Z,59.50
2023-04-29T13:31:48.674Z,59.70
2023-04-29T13:34:51.850Z,62.58
2023-04-29T13:37:54.706Z,62.67
2023-04-29T13:40:57.612Z,61.42
2023-04-29T13:44:02.515Z,60.63
2023-04-29T13:47:06.174Z,59.39
2023-04-29T13:50:48.507Z,58.31
2023-04-29T13:54:17.308Z,58.41
2023-04-29T13:57:40.151Z,57.91
2023-04-29T14:00:54.030Z,56.99
2023-04-29T14:03:42.539Z,57.79
2023-04-29T14:06:45.709Z,56.98
2023-04-29T14:09:49.282Z,56.92
2023-04-29T14:12:51.949Z,58.80
2023-04-29T14:15:56.613Z,59.40
2023-04-29T14:19:01.973Z,59.89
2023-04-29T14:22:06.245Z,58.95
2023-04-29T14:25:09.976Z,59.32
2023-04-29T14:28:12.810Z,56.49
2023-04-29T14:31:18.453Z,55.95
2023-04-29T14:34:21.214Z,56.18
2023-04-29T14:37:23.957Z,58.20
2023-04-29T14:40:26.919Z,56.90
2023-04-29T14:43:29.904Z,59.34
2023-04-29T14:46:34.207Z,59.67
2023-04-29T14:49:36.922Z,58.70
2023-04-29T14:52:39.653Z,60.78
2023-04-29T14:59:03.412Z,60.51
2023-04-29T15:02:14.895Z,57.75
2023-04-29T15:05:28.686Z,59.93
2023-04-29T15:08:35.785Z,63.23
2023-04-29T15:11:41.577Z,63.42
2023-04-29T15:14:49.046Z,62.55
2023-04-29T15:17:53.419Z,62.49
2023-04-29T15:20:59.624Z,62.63
2023-04-29T15:24:14.077Z,63.90
2023-04-29T15:27:20.067Z,63.63
2023-04-29T15:30:32.439Z,65.02
2023-04-29T15:33:41.495Z,65.01
2023-04-29T15:36:48.459Z,65.73
2023-04-29T15:39:54.949Z,67.08
2023-04-29T15:43:04.008Z,66.44
2023-04-29T15:46:14.408Z,66.02
2023-04-29T15:49:24.022Z,65.49
2023-04-29T15:52:34.244Z,65.78
2023-04-29T15:55:52.160Z,65.73
2023-04-29T15:59:08.943Z,66.00
2023-04-29T16:02:35.870Z,66.68
2023-04-29T16:09:23.316Z,68.41
2023-04-29T16:12:46.226Z,68.55
2023-04-29T16:15:57.912Z,67.61
2023-04-29T16:19:05.468Z,66.84
2023-04-29T16:22:13.129Z,67.65
2023-04-29T16:25:19.153Z,67.37
2023-04-29T16:28:24.908Z,68.07
2023-04-29T16:31:30.725Z,67.52
2023-04-29T16:34:38.048Z,67.91
2023-04-29T16:37:54.947Z,68.61
2023-04-29T16:44:38.279Z,68.34
2023-04-29T16:47:44.821Z,69.12
2023-04-29T16:50:54.374Z,67.89
2023-04-29T16:54:00.861Z,67.83
2023-04-29T16:57:08.950Z,70.02
2023-04-29T17:00:18.871Z,68.20
2023-04-29T17:03:26.416Z,68.70
2023-04-29T17:06:31.776Z,68.44
2023-04-29T17:09:41.391Z,68.41
2023-04-29T17:12:53.751Z,68.48
2023-04-29T17:16:15.092Z,68.46
2023-04-29T17:19:18.657Z,67.97
2023-04-29T17:22:22.179Z,68.37
2023-04-29T17:25:25.159Z,68.58
2023-04-29T17:28:29.323Z,69.10
2023-04-29T17:31:45.113Z,69.33
2023-04-29T17:34:48.200Z,68.84
2023-04-29T17:37:50.937Z,68.71
2023-04-29T17:40:53.732Z,68.18
2023-04-29T17:43:56.532Z,68.95
2023-04-29T17:47:00.609Z,68.53
2023-04-29T17:50:03.889Z,68.20
2023-04-29T17:53:06.746Z,68.53
2023-04-29T17:56:09.497Z,68.72
2023-04-29T17:59:12.373Z,69.24
2023-04-29T18:02:16.568Z,69.51
2023-04-29T18:05:20.561Z,70.01
2023-04-29T18:08:23.359Z,69.46
2023-04-29T18:11:26.189Z,70.06
2023-04-29T18:14:30.676Z,71.32
2023-04-29T18:17:35.030Z,71.92
2023-04-29T18:20:40.375Z,72.29
2023-04-29T18:23:43.526Z,71.66
2023-04-29T18:26:46.738Z,71.44
2023-04-29T18:29:49.810Z,71.25
2023-04-29T18:32:54.152Z,70.88
2023-04-29T18:35:56.845Z,71.47
2023-04-29T18:38:59.483Z,71.58
2023-04-29T18:42:02.881Z,72.39
2023-04-29T18:45:06.633Z,72.19
2023-04-29T18:48:12.325Z,73.18
2023-04-29T18:51:18.098Z,74.78
2023-04-29T18:54:21.098Z,75.02
2023-04-29T18:57:24.069Z,75.44
2023-04-29T19:00:27.304Z,76.40
2023-04-29T19:03:31.477Z,76.55
2023-04-29T19:06:34.424Z,77.11
2023-04-29T19:09:37.116Z,77.55
2023-04-29T19:12:40.030Z,77.61
2023-04-29T19:15:43.288Z,77.88
2023-04-29T19:18:48.784Z,78.01
2023-04-29T19:21:51.731Z,78.32
2023-04-29T19:24:54.802Z,78.48
2023-04-29T19:27:57.566Z,78.40
2023-04-29T19:31:00.558Z,79.34
2023-04-29T19:34:04.715Z,79.86
2023-04-29T19:37:07.446Z,80.20
2023-04-29T19:40:11.450Z,80.60
2023-04-29T19:43:14.333Z,80.58
2023-04-29T19:46:17.110Z,80.68
2023-04-29T19:49:21.370Z,81.48
2023-04-29T19:52:25.136Z,81.79
2023-04-29T19:55:28.229Z,81.39
2023-04-29T19:58:31.028Z,81.92
2023-04-29T20:01:33.974Z,81.69
2023-04-29T20:04:38.284Z,82.36
2023-04-29T20:07:41.381Z,82.77
2023-04-29T20:10:44.131Z,83.06
2023-04-29T20:13:46.964Z,83.80
2023-04-29T20:16:49.746Z,83.85
2023-04-29T20:19:54.234Z,83.95
2023-04-29T20:23:00.230Z,84.81
2023-04-29T20:26:03.876Z,85.04
2023-04-29T20:29:06.694Z,85.55
2023-04-29T20:32:09.504Z,85.89
2023-04-29T20:35:13.664Z,86.21
2023-04-29T20:38:16.584Z,86.68
2023-04-29T20:41:19.326Z,86.72
2023-04-29T20:44:22.512Z,86.85
2023-04-29T20:47:25.314Z,87.30
2023-04-29T20:50:29.372Z,87.23
2023-04-29T20:53:32.260Z,87.29
2023-04-29T20:56:35.101Z,86.73
2023-04-29T20:59:37.835Z,87.23
2023-04-29T21:02:40.787Z,87.21
2023-04-29T21:05:44.893Z,87.41
2023-04-29T21:08:47.737Z,87.17
2023-04-29T21:11:50.524Z,86.99
2023-04-29T21:14:53.260Z,87.72
2023-04-29T21:17:56.437Z,87.44
2023-04-29T21:21:00.540Z,87.52
2023-04-29T21:24:03.401Z,86.67
2023-04-29T21:27:06.229Z,86.71
2023-04-29T21:30:09.797Z,86.30
2023-04-29T21:33:12.547Z,86.36
2023-04-29T21:36:16.704Z,86.61
2023-04-29T21:39:19.526Z,86.87
2023-04-29T21:42:25.424Z,86.77
2023-04-29T21:45:28.347Z,86.08
2023-04-29T21:48:31.177Z,85.61
2023-04-29T21:51:35.833Z,86.31
2023-04-29T21:54:38.750Z,86.39
2023-04-29T21:57:44.870Z,86.59
2023-04-29T22:00:58.348Z,86.59
2023-04-29T22:04:01.271Z,86.45
2023-04-29T22:07:05.441Z,86.52
2023-04-29T22:10:09.164Z,86.82
2023-04-29T22:13:11.995Z,86.68
2023-04-29T22:16:14.754Z,86.76
2023-04-29T22:19:17.767Z,86.67
2023-04-29T22:22:21.902Z,86.65
2023-04-29T22:25:24.716Z,85.95
2023-04-29T22:28:27.475Z,85.86
2023-04-29T22:31:30.410Z,85.27
2023-04-29T22:34:33.128Z,84.92
2023-04-29T22:37:37.207Z,85.35
2023-04-29T22:40:39.835Z,85.03
2023-04-29T22:43:42.520Z,85.15
2023-04-29T22:46:45.168Z,85.01
2023-04-29T22:49:47.850Z,85.80
2023-04-29T22:52:52.296Z,86.02
2023-04-29T22:55:56.904Z,86.15
2023-04-29T22:58:59.626Z,86.20
2023-04-29T23:02:02.414Z,86.33
2023-04-29T23:05:06.335Z,86.38
2023-04-29T23:08:10.750Z,86.52
2023-04-29T23:11:13.448Z,86.58
2023-04-29T23:14:16.156Z,86.59
2023-04-29T23:17:18.873Z,86.71
2023-04-29T23:20:21.642Z,86.67
2023-04-29T23:23:25.661Z,87.27
2023-04-29T23:26:28.334Z,86.83
2023-04-29T23:29:34.079Z,87.44
2023-04-29T23:32:36.857Z,87.09
2023-04-29T23:35:39.580Z,86.79
2023-04-29T23:38:43.644Z,87.36
2023-04-29T23:41:46.318Z,87.36
2023-04-29T23:44:49.048Z,87.61
2023-04-29T23:47:51.869Z,87.62
2023-04-29T23:50:55.100Z,87.63
2023-04-29T23:54:00.734Z,87.12
2023-04-29T23:57:03.554Z,87.53
