createdAt,value
2024-02-14T00:01:49.933Z,101472.68
2024-02-14T00:04:20.213Z,101468.40
2024-02-14T00:06:50.088Z,101472.51
2024-02-14T00:09:19.979Z,101465.92
2024-02-14T00:11:50.012Z,101468.48
2024-02-14T00:14:22.693Z,101472.57
2024-02-14T00:16:52.116Z,101472.95
2024-02-14T00:19:22.125Z,101470.39
2024-02-14T00:21:52.064Z,101472.30
2024-02-14T00:24:21.989Z,101470.12
2024-02-14T00:26:52.128Z,101473.08
2024-02-14T00:29:22.347Z,101477.29
2024-02-14T00:31:52.305Z,101469.97
2024-02-14T00:34:22.693Z,101473.38
2024-02-14T00:36:52.684Z,101479.29
2024-02-14T00:39:22.554Z,101481.79
2024-02-14T00:41:54.028Z,101480.63
2024-02-14T00:44:24.445Z,101477.96
2024-02-14T00:47:03.595Z,101482.47
2024-02-14T00:49:30.884Z,101482.33
2024-02-14T00:52:00.755Z,101482.88
2024-02-14T00:54:30.623Z,101487.73
2024-02-14T00:57:00.676Z,101489.19
2024-02-14T00:59:30.640Z,101490.89
2024-02-14T01:02:00.644Z,101490.50
2024-02-14T01:04:30.595Z,101494.20
2024-02-14T01:07:00.567Z,101490.76
2024-02-14T01:09:30.739Z,101491.23
2024-02-14T01:12:01.060Z,101488.41
2024-02-14T01:14:32.339Z,101489.16
2024-02-14T01:17:02.402Z,101484.71
2024-02-14T01:19:32.578Z,101486.10
2024-02-14T01:22:02.500Z,101477.44
2024-02-14T01:24:32.400Z,101474.81
2024-02-14T01:27:04.311Z,101472.67
2024-02-14T01:29:34.294Z,101474.52
2024-02-14T01:32:05.560Z,101469.55
2024-02-14T01:34:35.730Z,101471.20
2024-02-14T01:37:05.801Z,101467.73
2024-02-14T01:39:35.661Z,101462.64
2024-02-14T01:42:08.439Z,101461.35
2024-02-14T01:44:38.587Z,101454.86
2024-02-14T01:47:08.533Z,101457.11
2024-02-14T01:49:38.800Z,101453.05
2024-02-14T01:52:08.712Z,101447.80
2024-02-14T01:54:38.600Z,101443.73
2024-02-14T01:57:12.226Z,101443.07
2024-02-14T01:59:42.188Z,101444.11
2024-02-14T02:02:12.966Z,101444.13
2024-02-14T02:04:42.848Z,101442.39
2024-02-14T02:07:12.864Z,101444.73
2024-02-14T02:09:42.713Z,101442.36
2024-02-14T02:12:12.835Z,101443.02
2024-02-14T02:14:42.631Z,101440.23
2024-02-14T02:17:13.707Z,101434.45
2024-02-14T02:19:43.681Z,101434.14
2024-02-14T02:22:13.719Z,101431.08
2024-02-14T02:24:43.648Z,101429.69
2024-02-14T02:27:14.989Z,101423.79
2024-02-14T02:29:44.911Z,101426.23
2024-02-14T02:32:16.125Z,101422.86
2024-02-14T02:34:46.700Z,101424.36
2024-02-14T02:37:17.828Z,101423.13
2024-02-14T02:39:47.709Z,101416.61
2024-02-14T02:42:18.129Z,101417.39
2024-02-14T02:44:49.798Z,101412.20
2024-02-14T02:47:19.931Z,101414.80
2024-02-14T02:49:49.767Z,101409.53
2024-02-14T02:52:19.635Z,101407.52
2024-02-14T02:54:49.451Z,101411.83
2024-02-14T02:57:20.164Z,101410.26
2024-02-14T02:59:49.506Z,101407.66
2024-02-14T03:02:20.112Z,101403.19
2024-02-14T03:04:53.133Z,101404.52
2024-02-14T03:07:24.748Z,101400.94
2024-02-14T03:09:54.616Z,101404.77
2024-02-14T03:12:25.152Z,101402.92
2024-02-14T03:14:55.067Z,101398.40
2024-02-14T03:17:25.623Z,101397.02
2024-02-14T03:19:57.836Z,101400.02
2024-02-14T03:22:27.861Z,101396.38
2024-02-14T03:24:59.227Z,101393.55
2024-02-14T03:27:29.172Z,101389.48
2024-02-14T03:30:01.929Z,101388.07
2024-02-14T03:32:32.103Z,101388.60
2024-02-14T03:35:02.104Z,101385.77
2024-02-14T03:37:33.583Z,101389.98
2024-02-14T03:40:08.592Z,101383.33
2024-02-14T03:42:41.404Z,101379.90
2024-02-14T03:45:11.394Z,101380.35
2024-02-14T03:47:43.117Z,101379.02
2024-02-14T03:50:13.157Z,101370.95
2024-02-14T03:52:46.295Z,101368.55
2024-02-14T03:55:15.485Z,101369.87
2024-02-14T03:57:46.624Z,101368.78
2024-02-14T04:00:17.637Z,101367.95
2024-02-14T04:02:50.077Z,101374.73
2024-02-14T04:05:20.284Z,101370.29
2024-02-14T04:07:53.487Z,101371.57
2024-02-14T04:10:23.856Z,101373.42
2024-02-14T04:12:53.748Z,101373.73
2024-02-14T04:15:23.760Z,101374.64
2024-02-14T04:17:54.507Z,101375.50
2024-02-14T04:20:24.758Z,101374.99
2024-02-14T04:22:54.691Z,101377.33
2024-02-14T04:25:24.517Z,101373.98
2024-02-14T04:27:54.385Z,101374.43
2024-02-14T04:30:24.517Z,101371.18
2024-02-14T04:32:54.562Z,101370.80
2024-02-14T04:35:24.873Z,101366.41
2024-02-14T04:37:54.740Z,101363.84
2024-02-14T04:40:24.867Z,101356.38
2024-02-14T04:42:55.368Z,101355.25
2024-02-14T04:45:25.261Z,101350.89
2024-02-14T04:47:55.268Z,101350.61
2024-02-14T04:50:25.696Z,101352.61
2024-02-14T04:52:55.587Z,101351.45
2024-02-14T04:55:25.443Z,101355.95
2024-02-14T04:57:55.717Z,101351.22
2024-02-14T05:00:25.722Z,101346.88
2024-02-14T05:02:56.109Z,101340.42
2024-02-14T05:05:26.187Z,101341.10
2024-02-14T05:07:54.879Z,101338.48
2024-02-14T05:10:22.826Z,101331.33
2024-02-14T05:12:52.346Z,101325.77
2024-02-14T05:15:20.868Z,101319.27
2024-02-14T05:17:51.209Z,101321.52
2024-02-14T05:20:21.718Z,101324.25
2024-02-14T05:22:51.617Z,101325.94
2024-02-14T05:25:21.647Z,101321.08
2024-02-14T05:27:51.615Z,101319.27
2024-02-14T05:30:21.644Z,101318.61
2024-02-14T05:32:53.766Z,101301.19
2024-02-14T05:35:24.802Z,101301.52
2024-02-14T05:37:55.554Z,101297.10
2024-02-14T05:40:25.730Z,101293.34
2024-02-14T05:42:57.346Z,101292.86
2024-02-14T05:45:28.273Z,101287.48
2024-02-14T05:47:58.658Z,101282.90
2024-02-14T05:50:30.076Z,101281.20
2024-02-14T05:53:00.646Z,101277.15
2024-02-14T05:55:30.422Z,101275.31
2024-02-14T05:58:00.583Z,101273.50
2024-02-14T06:00:30.852Z,101276.41
2024-02-14T06:03:00.860Z,101278.33
2024-02-14T06:05:31.278Z,101280.64
2024-02-14T06:08:04.137Z,101281.31
2024-02-14T06:10:35.509Z,101281.58
2024-02-14T06:13:05.904Z,101279.17
2024-02-14T06:15:35.667Z,101283.67
2024-02-14T06:18:06.046Z,101276.32
2024-02-14T06:20:36.014Z,101278.66
2024-02-14T06:23:06.797Z,101276.84
2024-02-14T06:25:36.764Z,101275.89
2024-02-14T06:28:07.326Z,101275.04
2024-02-14T06:30:37.402Z,101278.87
2024-02-14T06:33:07.465Z,101272.59
2024-02-14T06:35:37.692Z,101276.70
2024-02-14T06:38:08.227Z,101274.51
2024-02-14T06:40:38.123Z,101275.75
2024-02-14T06:43:08.271Z,101272.11
2024-02-14T06:45:38.133Z,101269.23
2024-02-14T06:48:10.168Z,101269.89
2024-02-14T06:50:40.141Z,101268.58
2024-02-14T06:53:10.123Z,101263.98
2024-02-14T06:55:39.999Z,101261.36
2024-02-14T06:58:10.018Z,101261.27
2024-02-14T07:00:40.308Z,101254.11
2024-02-14T07:03:10.398Z,101257.99
2024-02-14T07:05:40.848Z,101255.25
2024-02-14T07:08:10.886Z,101256.77
2024-02-14T07:10:40.700Z,101255.84
2024-02-14T07:13:10.684Z,101256.02
2024-02-14T07:15:40.603Z,101257.94
2024-02-14T07:18:11.181Z,101257.33
2024-02-14T07:20:41.575Z,101252.23
2024-02-14T07:23:11.908Z,101244.89
2024-02-14T07:25:41.972Z,101239.53
2024-02-14T07:28:12.787Z,101240.50
2024-02-14T07:30:40.527Z,101235.45
2024-02-14T07:33:11.377Z,101235.07
2024-02-14T07:35:38.940Z,101239.48
2024-02-14T07:38:07.008Z,101239.63
2024-02-14T07:40:36.930Z,101239.40
2024-02-14T07:43:07.241Z,101244.64
2024-02-14T07:45:37.158Z,101254.92
2024-02-14T07:48:09.079Z,101262.52
2024-02-14T07:50:39.260Z,101261.34
2024-02-14T07:53:09.324Z,101262.25
2024-02-14T07:55:39.942Z,101260.23
2024-02-14T07:58:09.901Z,101262.40
2024-02-14T08:00:39.783Z,101264.48
2024-02-14T08:03:09.975Z,101259.88
2024-02-14T08:05:42.356Z,101258.04
2024-02-14T08:08:12.326Z,101252.70
2024-02-14T08:10:42.220Z,101253.11
2024-02-14T08:13:16.431Z,101256.64
2024-02-14T08:15:46.995Z,101255.46
2024-02-14T08:18:17.073Z,101257.92
2024-02-14T08:20:47.096Z,101253.22
2024-02-14T08:23:18.327Z,101246.19
2024-02-14T08:25:49.772Z,101243.30
2024-02-14T08:28:19.895Z,101241.71
2024-02-14T08:30:49.878Z,101242.38
2024-02-14T08:33:19.881Z,101241.50
2024-02-14T08:35:49.999Z,101242.76
2024-02-14T08:38:19.891Z,101240.95
2024-02-14T08:40:50.080Z,101242.38
2024-02-14T08:43:19.958Z,101239.88
2024-02-14T08:45:49.853Z,101238.73
2024-02-14T08:48:20.634Z,101237.17
2024-02-14T08:50:51.126Z,101237.41
2024-02-14T08:53:21.047Z,101235.80
2024-02-14T08:55:50.873Z,101238.07
2024-02-14T08:58:20.772Z,101241.70
2024-02-14T09:00:53.914Z,101243.27
2024-02-14T09:03:26.052Z,101241.38
2024-02-14T09:05:58.150Z,101240.85
2024-02-14T09:08:28.224Z,101234.14
2024-02-14T09:11:00.497Z,101238.34
2024-02-14T09:13:30.422Z,101239.48
2024-02-14T09:16:00.907Z,101242.52
2024-02-14T09:18:32.921Z,101241.98
2024-02-14T09:21:06.339Z,101241.20
2024-02-14T09:23:40.180Z,101244.59
2024-02-14T09:26:10.083Z,101242.70
2024-02-14T09:28:42.837Z,101240.98
2024-02-14T09:31:13.586Z,101241.14
2024-02-14T09:33:43.903Z,101243.02
2024-02-14T09:36:14.032Z,101239.59
2024-02-14T09:38:44.103Z,101238.39
2024-02-14T09:41:18.171Z,101242.36
2024-02-14T09:43:47.181Z,101241.56
2024-02-14T09:46:17.314Z,101241.96
2024-02-14T09:48:47.670Z,101240.58
2024-02-14T09:51:18.087Z,101240.66
2024-02-14T09:53:49.117Z,101241.34
2024-02-14T09:56:23.527Z,101242.30
2024-02-14T09:58:58.447Z,101243.61
2024-02-14T10:01:28.752Z,101246.08
2024-02-14T10:03:58.889Z,101247.30
2024-02-14T10:06:28.829Z,101247.30
2024-02-14T10:09:03.955Z,101244.83
2024-02-14T10:11:36.203Z,101246.78
2024-02-14T10:14:10.297Z,101243.19
2024-02-14T10:16:40.230Z,101244.73
2024-02-14T10:19:20.436Z,101246.14
2024-02-14T10:22:06.674Z,101248.15
2024-02-14T10:24:34.496Z,101248.51
2024-02-14T10:27:10.325Z,101243.13
2024-02-14T10:29:40.183Z,101240.15
2024-02-14T10:32:10.081Z,101242.14
2024-02-14T10:34:42.070Z,101234.19
2024-02-14T10:37:17.519Z,101233.48
2024-02-14T10:39:50.306Z,101232.98
2024-02-14T10:42:20.516Z,101229.92
2024-02-14T10:44:50.998Z,101229.94
2024-02-14T10:47:30.953Z,101230.90
2024-02-14T10:50:08.728Z,101227.46
2024-02-14T10:52:42.724Z,101231.48
2024-02-14T10:55:13.682Z,101229.41
2024-02-14T10:57:46.299Z,101225.58
2024-02-14T11:00:19.409Z,101224.86
2024-02-14T11:02:50.869Z,101221.47
2024-02-14T11:05:25.276Z,101219.71
2024-02-14T11:07:55.197Z,101218.98
2024-02-14T11:10:25.193Z,101220.33
2024-02-14T11:12:55.742Z,101215.94
2024-02-14T11:15:26.664Z,101216.69
2024-02-14T11:18:06.651Z,101212.83
2024-02-14T11:20:38.186Z,101212.64
2024-02-14T11:23:12.726Z,101213.34
2024-02-14T11:25:45.262Z,101211.57
2024-02-14T11:28:21.183Z,101214.43
2024-02-14T11:30:51.511Z,101209.79
2024-02-14T11:33:26.195Z,101208.06
2024-02-14T11:35:56.881Z,101204.41
2024-02-14T11:38:27.409Z,101207.84
2024-02-14T11:40:58.429Z,101207.27
2024-02-14T11:43:28.576Z,101205.17
2024-02-14T11:45:58.503Z,101205.67
2024-02-14T11:48:30.137Z,101210.34
2024-02-14T11:51:00.194Z,101207.09
2024-02-14T11:53:30.770Z,101205.27
2024-02-14T11:56:00.663Z,101209.46
2024-02-14T11:58:30.615Z,101204.77
2024-02-14T12:01:07.799Z,101207.31
2024-02-14T12:03:40.176Z,101213.23
2024-02-14T12:06:11.796Z,101206.65
2024-02-14T12:08:42.495Z,101209.27
2024-02-14T12:11:12.642Z,101205.56
2024-02-14T12:13:44.850Z,101202.15
2024-02-14T12:16:15.890Z,101206.57
2024-02-14T12:18:45.906Z,101203.33
2024-02-14T12:21:16.271Z,101206.31
2024-02-14T12:23:46.288Z,101202.74
2024-02-14T12:26:20.961Z,101202.63
2024-02-14T12:28:54.370Z,101205.94
2024-02-14T12:31:25.757Z,101200.92
2024-02-14T12:33:56.604Z,101203.08
2024-02-14T12:36:30.305Z,101201.60
2024-02-14T12:38:58.213Z,101203.41
2024-02-14T12:41:31.042Z,101200.97
2024-02-14T12:44:01.772Z,101203.87
2024-02-14T12:46:31.069Z,101202.82
2024-02-14T12:49:01.177Z,101205.02
2024-02-14T12:51:30.378Z,101203.52
2024-02-14T12:54:00.517Z,101204.19
2024-02-14T12:56:31.367Z,101206.02
2024-02-14T12:59:01.349Z,101210.03
2024-02-14T13:01:31.960Z,101209.63
2024-02-14T13:04:06.378Z,101211.02
2024-02-14T13:06:38.730Z,101212.11
2024-02-14T13:09:09.676Z,101216.84
2024-02-14T13:11:39.702Z,101214.29
2024-02-14T13:14:10.438Z,101212.64
2024-02-14T13:16:40.343Z,101214.29
2024-02-14T13:19:10.424Z,101214.20
2024-02-14T13:21:41.545Z,101217.20
2024-02-14T13:24:14.042Z,101218.11
2024-02-14T13:26:45.388Z,101218.34
2024-02-14T13:29:15.434Z,101219.86
2024-02-14T13:31:45.325Z,101219.70
2024-02-14T13:34:16.437Z,101215.75
2024-02-14T13:36:48.334Z,101217.43
2024-02-14T13:39:18.449Z,101220.95
2024-02-14T13:41:48.851Z,101222.55
2024-02-14T13:44:19.275Z,101221.56
2024-02-14T13:46:51.381Z,101221.52
2024-02-14T13:49:24.597Z,101219.09
2024-02-14T13:51:54.613Z,101221.40
2024-02-14T13:54:25.287Z,101221.91
2024-02-14T13:56:56.024Z,101219.23
2024-02-14T13:59:26.068Z,101226.17
2024-02-14T14:01:56.392Z,101222.73
2024-02-14T14:04:27.154Z,101228.69
2024-02-14T14:06:58.418Z,101229.42
2024-02-14T14:09:28.621Z,101238.30
2024-02-14T14:11:58.558Z,101236.70
2024-02-14T14:14:30.397Z,101240.01
2024-02-14T14:17:00.944Z,101241.00
2024-02-14T14:19:31.087Z,101241.81
2024-02-14T14:22:01.018Z,101241.90
2024-02-14T14:24:32.924Z,101242.13
2024-02-14T14:27:03.582Z,101243.59
2024-02-14T14:29:33.593Z,101246.40
2024-02-14T14:32:04.077Z,101243.38
2024-02-14T14:34:34.376Z,101244.90
2024-02-14T14:37:04.712Z,101241.25
2024-02-14T14:39:34.558Z,101243.47
2024-02-14T14:42:05.321Z,101244.43
2024-02-14T14:44:35.867Z,101247.09
2024-02-14T14:47:06.182Z,101246.92
2024-02-14T14:49:33.598Z,101245.17
2024-02-14T14:52:05.537Z,101241.16
2024-02-14T14:54:35.481Z,101241.54
2024-02-14T14:57:10.918Z,101240.80
2024-02-14T14:59:42.376Z,101240.30
2024-02-14T15:02:12.350Z,101243.24
2024-02-14T15:04:45.445Z,101245.48
2024-02-14T15:07:15.839Z,101243.77
2024-02-14T15:09:45.860Z,101244.91
2024-02-14T15:12:16.149Z,101244.27
2024-02-14T15:14:46.209Z,101248.00
2024-02-14T15:17:16.591Z,101245.55
2024-02-14T15:19:46.518Z,101242.87
2024-02-14T15:22:17.194Z,101247.13
2024-02-14T15:24:47.283Z,101244.54
2024-02-14T15:27:22.689Z,101244.29
2024-02-14T15:30:11.055Z,101243.18
2024-02-14T15:32:59.931Z,101247.64
2024-02-14T15:35:30.173Z,101253.89
2024-02-14T15:38:01.157Z,101252.46
2024-02-14T15:40:34.005Z,101256.02
2024-02-14T15:43:04.828Z,101253.38
2024-02-14T15:45:34.787Z,101255.63
2024-02-14T15:48:05.559Z,101257.02
2024-02-14T15:50:36.999Z,101264.59
2024-02-14T15:53:07.190Z,101263.44
2024-02-14T15:55:37.224Z,101265.89
2024-02-14T15:58:07.492Z,101264.65
2024-02-14T16:00:37.614Z,101263.38
2024-02-14T16:03:07.690Z,101262.29
2024-02-14T16:05:37.885Z,101262.09
2024-02-14T16:08:08.269Z,101264.89
2024-02-14T16:10:38.148Z,101265.53
2024-02-14T16:13:08.252Z,101265.11
2024-02-14T16:15:39.772Z,101264.21
2024-02-14T16:18:09.933Z,101264.20
2024-02-14T16:20:39.993Z,101262.05
2024-02-14T16:23:09.975Z,101264.69
2024-02-14T16:25:39.891Z,101267.48
2024-02-14T16:28:09.851Z,101268.20
2024-02-14T16:30:39.692Z,101268.86
2024-02-14T16:33:09.603Z,101273.30
2024-02-14T16:35:39.599Z,101273.14
2024-02-14T16:38:09.166Z,101273.55
2024-02-14T16:40:40.863Z,101274.40
2024-02-14T16:43:10.466Z,101275.33
2024-02-14T16:45:40.922Z,101277.65
2024-02-14T16:48:10.956Z,101278.65
2024-02-14T16:50:41.165Z,101280.65
2024-02-14T16:53:11.418Z,101279.69
2024-02-14T16:55:41.449Z,101284.31
2024-02-14T16:58:11.317Z,101283.27
2024-02-14T17:00:41.663Z,101285.35
2024-02-14T17:03:16.653Z,101286.73
2024-02-14T17:05:47.947Z,101286.25
2024-02-14T17:08:18.733Z,101288.63
2024-02-14T17:10:48.639Z,101288.06
2024-02-14T17:13:18.560Z,101285.27
2024-02-14T17:15:48.656Z,101290.41
2024-02-14T17:18:18.697Z,101291.46
2024-02-14T17:20:50.621Z,101291.31
2024-02-14T17:23:20.460Z,101289.79
2024-02-14T17:25:51.273Z,101294.61
2024-02-14T17:28:22.084Z,101290.66
2024-02-14T17:30:53.156Z,101293.29
2024-02-14T17:33:23.123Z,101295.02
2024-02-14T17:35:54.370Z,101295.09
2024-02-14T17:38:25.455Z,101298.59
2024-02-14T17:40:57.654Z,101296.76
2024-02-14T17:43:29.191Z,101296.84
2024-02-14T17:45:59.387Z,101298.52
2024-02-14T17:48:29.448Z,101296.44
2024-02-14T17:51:00.168Z,101301.20
2024-02-14T17:53:30.441Z,101300.05
2024-02-14T17:56:00.593Z,101303.22
2024-02-14T17:58:31.634Z,101304.86
2024-02-14T18:01:01.991Z,101306.83
2024-02-14T18:03:32.282Z,101305.15
2024-02-14T18:06:03.068Z,101304.59
2024-02-14T18:08:33.141Z,101308.73
2024-02-14T18:11:04.339Z,101306.53
2024-02-14T18:13:34.312Z,101301.75
2024-02-14T18:16:04.839Z,101298.15
2024-02-14T18:18:37.229Z,101295.36
2024-02-14T18:21:07.448Z,101293.98
2024-02-14T18:23:38.657Z,101292.23
2024-02-14T18:26:10.303Z,101297.02
2024-02-14T18:28:40.224Z,101305.11
2024-02-14T18:31:13.324Z,101298.30
2024-02-14T18:33:43.416Z,101293.00
2024-02-14T18:36:14.404Z,101286.52
2024-02-14T18:38:44.572Z,101282.32
2024-02-14T18:41:14.792Z,101282.30
2024-02-14T18:43:43.581Z,101279.24
2024-02-14T18:46:13.100Z,101286.11
2024-02-14T18:48:41.477Z,101284.95
2024-02-14T18:51:09.782Z,101284.37
2024-02-14T18:53:38.197Z,101283.45
2024-02-14T18:56:08.947Z,101285.17
2024-02-14T18:58:38.989Z,101284.95
2024-02-14T19:01:09.381Z,101282.73
2024-02-14T19:03:39.754Z,101284.55
2024-02-14T19:06:10.021Z,101285.91
2024-02-14T19:08:40.059Z,101298.37
2024-02-14T19:11:10.121Z,101299.70
2024-02-14T19:13:40.421Z,101305.27
2024-02-14T19:16:20.175Z,101304.91
2024-02-14T19:18:58.806Z,101303.01
2024-02-14T19:21:28.990Z,101301.25
2024-02-14T19:23:59.676Z,101298.23
2024-02-14T19:26:29.976Z,101294.80
2024-02-14T19:28:59.829Z,101295.52
2024-02-14T19:31:29.827Z,101296.44
2024-02-14T19:34:00.122Z,101299.05
2024-02-14T19:36:35.333Z,101304.16
2024-02-14T19:39:06.459Z,101303.06
2024-02-14T19:41:37.463Z,101305.90
2024-02-14T19:44:07.561Z,101303.10
2024-02-14T19:46:37.639Z,101300.41
2024-02-14T19:49:08.776Z,101294.75
2024-02-14T19:51:38.797Z,101297.73
2024-02-14T19:54:08.978Z,101302.67
2024-02-14T19:56:39.571Z,101304.36
2024-02-14T19:59:10.875Z,101296.66
2024-02-14T20:01:40.974Z,101304.20
2024-02-14T20:04:10.979Z,101299.65
2024-02-14T20:06:41.317Z,101298.73
2024-02-14T20:09:13.291Z,101299.34
2024-02-14T20:11:45.735Z,101300.28
2024-02-14T20:14:15.735Z,101301.11
2024-02-14T20:16:47.519Z,101300.56
2024-02-14T20:19:17.679Z,101302.48
2024-02-14T20:21:47.857Z,101303.73
2024-02-14T20:24:18.010Z,101306.48
2024-02-14T20:26:48.258Z,101299.89
2024-02-14T20:29:18.338Z,101303.13
2024-02-14T20:31:48.218Z,101302.61
2024-02-14T20:34:18.174Z,101308.77
2024-02-14T20:36:48.036Z,101305.60
2024-02-14T20:39:17.864Z,101307.30
2024-02-14T20:41:47.812Z,101307.88
2024-02-14T20:44:18.790Z,101309.13
2024-02-14T20:46:52.503Z,101309.20
2024-02-14T20:49:20.392Z,101311.98
2024-02-14T20:51:48.942Z,101312.52
2024-02-14T20:54:18.654Z,101317.41
2024-02-14T20:56:47.157Z,101315.06
2024-02-14T20:59:17.250Z,101315.48
2024-02-14T21:01:47.296Z,101316.96
2024-02-14T21:04:17.303Z,101319.36
2024-02-14T21:06:47.389Z,101320.19
2024-02-14T21:09:17.470Z,101321.13
2024-02-14T21:11:47.652Z,101323.70
2024-02-14T21:14:17.647Z,101327.98
2024-02-14T21:16:48.191Z,101324.38
2024-02-14T21:19:18.160Z,101325.20
2024-02-14T21:21:48.625Z,101326.86
2024-02-14T21:24:19.431Z,101329.92
2024-02-14T21:26:51.417Z,101330.69
2024-02-14T21:29:24.354Z,101331.66
2024-02-14T21:31:54.626Z,101330.55
2024-02-14T21:34:24.724Z,101330.33
2024-02-14T21:36:57.708Z,101329.60
2024-02-14T21:39:28.807Z,101328.08
2024-02-14T21:41:59.404Z,101333.73
2024-02-14T21:44:31.884Z,101335.92
2024-02-14T21:47:02.038Z,101335.27
2024-02-14T21:49:34.028Z,101333.83
2024-02-14T21:52:07.968Z,101335.21
2024-02-14T21:54:37.861Z,101337.07
2024-02-14T21:57:08.205Z,101336.10
2024-02-14T21:59:38.460Z,101334.84
2024-02-14T22:02:08.398Z,101336.91
2024-02-14T22:04:38.356Z,101332.33
2024-02-14T22:09:39.880Z,101331.97
2024-02-14T22:12:10.426Z,101332.80
2024-02-14T22:14:41.162Z,101326.96
2024-02-14T22:17:13.875Z,101332.01
2024-02-14T22:19:45.176Z,101331.77
2024-02-14T22:22:19.309Z,101327.98
2024-02-14T22:24:49.513Z,101323.90
2024-02-14T22:27:19.819Z,101328.04
2024-02-14T22:29:50.513Z,101324.73
2024-02-14T22:32:20.522Z,101330.85
2024-02-14T22:34:50.606Z,101331.52
2024-02-14T22:37:20.555Z,101332.52
2024-02-14T22:39:50.659Z,101337.14
2024-02-14T22:42:20.680Z,101336.97
2024-02-14T22:44:51.027Z,101335.32
2024-02-14T22:47:21.761Z,101342.84
2024-02-14T22:49:51.831Z,101348.40
2024-02-14T22:52:22.948Z,101350.98
2024-02-14T22:54:50.223Z,101350.41
2024-02-14T22:57:20.473Z,101347.27
2024-02-14T22:59:49.295Z,101347.19
2024-02-14T23:02:19.668Z,101351.49
2024-02-14T23:04:51.691Z,101349.88
2024-02-14T23:07:21.852Z,101348.44
2024-02-14T23:09:51.989Z,101349.98
2024-02-14T23:12:21.806Z,101349.31
2024-02-14T23:14:52.475Z,101346.83
2024-02-14T23:17:22.276Z,101341.21
2024-02-14T23:19:52.239Z,101341.38
2024-02-14T23:22:22.139Z,101342.19
2024-02-14T23:24:52.038Z,101336.56
2024-02-14T23:27:23.913Z,101337.71
2024-02-14T23:29:56.531Z,101334.33
2024-02-14T23:32:24.879Z,101335.35
2024-02-14T23:34:55.109Z,101336.01
2024-02-14T23:37:24.979Z,101337.56
2024-02-14T23:39:54.897Z,101331.06
2024-02-14T23:42:26.865Z,101330.69
2024-02-14T23:44:56.827Z,101328.16
2024-02-14T23:47:26.690Z,101328.13
2024-02-14T23:49:57.509Z,101330.71
2024-02-14T23:52:27.829Z,101334.90
2024-02-14T23:54:57.650Z,101333.81
2024-02-14T23:57:28.697Z,101335.80
2024-02-14T23:59:58.827Z,101335.21
