createdAt,value
2022-08-08T00:02:03.994Z,16.10
2022-08-08T00:07:28.594Z,16.14
2022-08-08T00:13:20.708Z,16.09
2022-08-08T00:19:13.581Z,15.93
2022-08-08T00:24:45.552Z,15.74
2022-08-08T00:30:11.132Z,15.62
2022-08-08T00:35:48.241Z,15.51
2022-08-08T00:42:08.266Z,15.59
2022-08-08T00:48:05.070Z,15.51
2022-08-08T00:53:57.087Z,15.55
2022-08-08T00:59:44.333Z,15.46
2022-08-08T01:05:59.354Z,15.33
2022-08-08T01:11:40.959Z,15.33
2022-08-08T01:17:25.285Z,15.27
2022-08-08T01:24:06.492Z,15.07
2022-08-08T01:29:59.828Z,14.85
2022-08-08T01:35:40.399Z,14.88
2022-08-08T01:41:22.589Z,14.78
2022-08-08T01:48:15.587Z,14.48
2022-08-08T01:55:26.314Z,14.50
2022-08-08T02:00:01.688Z,14.50
2022-08-08T02:05:56.476Z,14.46
2022-08-08T02:11:53.065Z,14.38
2022-08-08T02:17:24.784Z,14.38
2022-08-08T02:23:00.593Z,14.35
2022-08-08T02:28:48.174Z,14.28
2022-08-08T02:34:33.329Z,14.18
2022-08-08T02:40:13.264Z,14.02
2022-08-08T02:45:56.755Z,14.05
2022-08-08T02:51:55.577Z,14.09
2022-08-08T02:57:51.321Z,13.64
2022-08-08T03:05:05.355Z,13.92
2022-08-08T03:09:33.145Z,14.04
2022-08-08T03:15:59.704Z,14.00
2022-08-08T03:20:54.939Z,14.07
2022-08-08T03:26:23.085Z,14.15
2022-08-08T03:32:06.594Z,14.20
2022-08-08T03:38:55.095Z,14.68
2022-08-08T03:43:18.059Z,15.95
2022-08-08T03:49:09.837Z,16.89
2022-08-08T03:54:52.592Z,17.94
2022-08-08T04:00:12.213Z,19.53
2022-08-08T04:05:49.844Z,22.19
2022-08-08T04:11:17.404Z,24.62
2022-08-08T04:16:49.239Z,26.11
2022-08-08T04:22:11.265Z,24.91
2022-08-08T04:28:03.464Z,23.39
2022-08-08T04:33:18.450Z,23.16
2022-08-08T04:38:42.791Z,24.13
2022-08-08T04:44:05.638Z,24.28
2022-08-08T04:49:28.854Z,25.04
2022-08-08T04:55:09.701Z,25.32
2022-08-08T05:00:32.489Z,25.90
2022-08-08T05:05:54.961Z,28.68
2022-08-08T05:11:24.125Z,31.92
2022-08-08T05:16:53.956Z,34.12
2022-08-08T05:22:22.638Z,34.72
2022-08-08T05:27:44.527Z,35.65
2022-08-08T05:33:06.765Z,36.22
2022-08-08T05:38:32.079Z,39.80
2022-08-08T05:44:04.602Z,37.79
2022-08-08T05:49:26.890Z,37.37
2022-08-08T05:54:55.847Z,38.43
2022-08-08T06:00:27.235Z,41.10
2022-08-08T06:05:58.944Z,41.69
2022-08-08T06:11:22.213Z,43.51
2022-08-08T06:16:52.056Z,44.15
2022-08-08T06:28:00.865Z,43.64
2022-08-08T06:33:37.046Z,42.82
2022-08-08T06:39:15.130Z,42.67
2022-08-08T06:44:42.605Z,43.21
2022-08-08T06:50:06.527Z,42.83
2022-08-08T06:55:30.059Z,42.96
2022-08-08T07:01:01.792Z,42.27
2022-08-08T07:06:49.964Z,42.61
2022-08-08T07:12:18.170Z,42.53
2022-08-08T07:18:01.581Z,42.25
2022-08-08T07:24:01.264Z,39.59
2022-08-08T07:30:00.411Z,38.76
2022-08-08T07:35:09.420Z,38.01
2022-08-08T07:40:32.908Z,37.00
2022-08-08T07:46:18.145Z,35.35
2022-08-08T07:51:45.533Z,36.56
2022-08-08T07:57:48.175Z,37.74
2022-08-08T08:03:23.606Z,37.49
2022-08-08T08:09:00.651Z,38.21
2022-08-08T08:14:53.801Z,35.68
2022-08-08T08:20:18.776Z,31.03
2022-08-08T08:25:46.818Z,30.71
2022-08-08T08:31:15.120Z,32.16
2022-08-08T08:36:39.387Z,33.47
2022-08-08T08:42:02.583Z,35.28
2022-08-08T08:47:26.011Z,35.42
2022-08-08T08:52:59.520Z,35.56
2022-08-08T08:58:30.870Z,34.96
2022-08-08T09:03:59.643Z,34.51
2022-08-08T09:09:35.294Z,31.14
2022-08-08T09:15:02.308Z,29.25
2022-08-08T09:22:04.774Z,28.27
2022-08-08T09:26:26.964Z,28.08
2022-08-08T09:32:05.739Z,29.54
2022-08-08T09:38:00.839Z,28.70
2022-08-08T09:43:40.873Z,28.61
2022-08-08T09:49:40.870Z,29.59
2022-08-08T09:54:54.467Z,28.93
2022-08-08T10:00:49.663Z,28.43
2022-08-08T10:06:01.069Z,28.21
2022-08-08T10:12:27.746Z,28.08
2022-08-08T10:17:57.098Z,27.11
2022-08-08T10:22:59.592Z,27.45
2022-08-08T10:28:25.631Z,28.89
2022-08-08T10:34:20.250Z,28.75
2022-08-08T10:39:53.616Z,26.40
2022-08-08T10:45:17.021Z,25.95
2022-08-08T10:50:39.935Z,26.12
2022-08-08T10:56:04.817Z,26.05
2022-08-08T11:01:33.476Z,26.05
2022-08-08T11:07:00.355Z,26.62
2022-08-08T11:12:22.309Z,26.72
2022-08-08T11:18:01.297Z,26.67
2022-08-08T11:23:25.024Z,26.18
2022-08-08T11:28:56.106Z,26.19
2022-08-08T11:34:23.373Z,26.02
2022-08-08T11:39:57.469Z,26.42
2022-08-08T11:45:22.585Z,26.76
2022-08-08T11:50:47.697Z,27.35
2022-08-08T11:56:24.346Z,27.54
2022-08-08T12:01:46.846Z,26.03
2022-08-08T12:07:16.790Z,25.89
2022-08-08T12:12:48.696Z,26.00
2022-08-08T12:18:21.350Z,26.37
2022-08-08T12:23:59.527Z,26.80
2022-08-08T12:29:40.640Z,26.82
2022-08-08T12:35:17.903Z,26.96
2022-08-08T12:40:56.796Z,26.27
2022-08-08T12:46:26.122Z,26.36
2022-08-08T12:51:50.194Z,26.50
2022-08-08T12:57:23.460Z,26.66
2022-08-08T13:02:58.174Z,26.94
2022-08-08T13:08:22.713Z,27.48
2022-08-08T13:14:04.023Z,27.43
2022-08-08T13:19:26.216Z,27.11
2022-08-08T13:25:15.642Z,26.28
2022-08-08T13:30:37.578Z,26.29
2022-08-08T13:36:00.289Z,26.23
2022-08-08T13:41:23.143Z,26.19
2022-08-08T13:47:02.290Z,25.93
2022-08-08T13:52:37.464Z,25.96
2022-08-08T13:58:07.407Z,26.15
2022-08-08T14:03:52.637Z,26.04
2022-08-08T14:09:24.863Z,26.14
2022-08-08T14:14:52.037Z,25.79
2022-08-08T14:20:41.907Z,25.35
2022-08-08T14:26:00.679Z,25.29
2022-08-08T14:32:06.181Z,25.06
2022-08-08T14:37:16.993Z,24.89
2022-08-08T14:42:54.675Z,25.04
2022-08-08T14:48:34.540Z,24.93
2022-08-08T14:54:02.965Z,25.43
2022-08-08T14:59:44.641Z,25.56
2022-08-08T15:05:10.623Z,25.50
2022-08-08T15:10:33.657Z,25.67
2022-08-08T15:16:02.654Z,25.43
2022-08-08T15:21:27.529Z,25.66
2022-08-08T15:26:53.187Z,25.82
2022-08-08T15:32:20.645Z,26.10
2022-08-08T15:37:44.948Z,26.27
2022-08-08T15:43:18.648Z,26.52
2022-08-08T15:48:48.761Z,26.58
2022-08-08T15:54:18.419Z,26.50
2022-08-08T16:00:06.848Z,26.23
2022-08-08T16:06:00.936Z,25.83
2022-08-08T16:13:11.563Z,25.55
2022-08-08T16:17:02.220Z,25.27
2022-08-08T16:22:29.010Z,24.73
2022-08-08T16:27:57.959Z,24.43
2022-08-08T16:33:20.153Z,24.26
2022-08-08T16:39:17.053Z,24.05
2022-08-08T16:44:47.433Z,23.68
2022-08-08T16:50:16.716Z,23.67
2022-08-08T16:55:52.610Z,23.58
2022-08-08T17:01:16.713Z,23.52
2022-08-08T17:06:43.881Z,23.39
2022-08-08T17:12:07.597Z,23.25
2022-08-08T17:18:01.458Z,23.30
2022-08-08T17:23:58.634Z,23.25
2022-08-08T17:29:03.921Z,23.10
2022-08-08T17:34:48.550Z,23.04
2022-08-08T17:40:12.352Z,22.70
2022-08-08T17:45:36.615Z,22.43
2022-08-08T17:50:59.279Z,22.32
2022-08-08T17:56:21.114Z,22.31
2022-08-08T18:01:54.004Z,22.10
2022-08-08T18:08:03.500Z,22.03
2022-08-08T18:12:57.860Z,21.75
2022-08-08T18:18:28.811Z,21.70
2022-08-08T18:23:56.138Z,21.66
2022-08-08T18:29:20.792Z,21.47
2022-08-08T18:34:45.944Z,21.45
2022-08-08T18:40:13.012Z,21.39
2022-08-08T18:46:00.450Z,21.41
2022-08-08T18:51:40.603Z,21.36
2022-08-08T18:56:58.987Z,21.36
2022-08-08T19:02:27.995Z,21.54
2022-08-08T19:07:52.270Z,21.70
2022-08-08T19:13:21.423Z,21.78
2022-08-08T19:18:51.850Z,21.49
2022-08-08T19:24:42.331Z,21.32
2022-08-08T19:30:01.363Z,21.18
2022-08-08T19:35:25.696Z,21.14
2022-08-08T19:41:05.796Z,21.15
2022-08-08T19:46:28.204Z,21.15
2022-08-08T19:51:55.609Z,21.11
2022-08-08T19:57:17.501Z,21.04
2022-08-08T20:02:39.955Z,20.97
2022-08-08T20:08:39.674Z,21.00
2022-08-08T20:14:11.936Z,20.97
2022-08-08T20:19:26.307Z,20.92
2022-08-08T20:24:56.752Z,20.92
2022-08-08T20:30:52.715Z,20.84
2022-08-08T20:36:08.610Z,20.72
2022-08-08T20:41:30.667Z,20.67
2022-08-08T20:46:55.747Z,20.76
2022-08-08T20:52:17.608Z,20.70
2022-08-08T20:57:43.883Z,20.59
2022-08-08T21:03:09.635Z,20.64
2022-08-08T21:08:49.079Z,20.48
2022-08-08T21:14:11.281Z,20.48
2022-08-08T21:19:45.210Z,20.50
2022-08-08T21:25:10.776Z,20.47
2022-08-08T21:30:36.527Z,20.39
2022-08-08T21:36:16.423Z,20.22
2022-08-08T21:41:51.176Z,20.08
2022-08-08T21:48:20.366Z,20.11
2022-08-08T21:54:33.038Z,20.18
2022-08-08T21:58:44.423Z,20.09
2022-08-08T22:04:16.602Z,20.02
2022-08-08T22:09:41.352Z,20.04
2022-08-08T22:15:07.714Z,20.01
2022-08-08T22:20:29.553Z,19.95
2022-08-08T22:26:26.648Z,19.81
2022-08-08T22:31:35.245Z,19.74
2022-08-08T22:36:57.281Z,19.59
2022-08-08T22:42:27.509Z,19.56
2022-08-08T22:47:54.138Z,19.52
2022-08-08T22:54:33.848Z,19.41
2022-08-08T22:58:58.045Z,19.49
2022-08-08T23:04:32.219Z,19.36
2022-08-08T23:09:58.714Z,19.18
2022-08-08T23:16:39.063Z,19.22
2022-08-08T23:21:04.068Z,19.22
2022-08-08T23:26:27.144Z,19.14
2022-08-08T23:31:48.990Z,19.16
2022-08-08T23:37:12.197Z,19.12
2022-08-08T23:42:34.329Z,19.09
2022-08-08T23:49:00.411Z,19.04
2022-08-08T23:54:05.589Z,18.95
2022-08-08T23:59:19.977Z,18.94
