createdAt,value
2019-04-20T00:00:31.599Z,9.58
2019-04-20T00:01:31.996Z,9.59
2019-04-20T00:02:27.564Z,9.48
2019-04-20T00:03:34.389Z,9.45
2019-04-20T00:04:33.494Z,9.51
2019-04-20T00:05:27.578Z,9.45
2019-04-20T00:06:31.657Z,9.33
2019-04-20T00:07:32.430Z,9.37
2019-04-20T00:08:31.152Z,9.30
2019-04-20T00:09:31.291Z,9.42
2019-04-20T00:10:30.095Z,9.26
2019-04-20T00:11:39.899Z,9.33
2019-04-20T00:12:36.712Z,9.27
2019-04-20T00:13:37.882Z,9.30
2019-04-20T00:14:30.933Z,9.22
2019-04-20T00:15:28.267Z,9.19
2019-04-20T00:16:27.676Z,9.15
2019-04-20T00:17:28.579Z,9.09
2019-04-20T00:18:36.901Z,9.05
2019-04-20T00:19:35.502Z,9.13
2019-04-20T00:20:30.961Z,9.05
2019-04-20T00:21:28.951Z,9.02
2019-04-20T00:22:34.153Z,9.00
2019-04-20T00:23:33.447Z,8.87
2019-04-20T00:24:33.269Z,8.95
2019-04-20T00:25:44.312Z,8.93
2019-04-20T00:27:01.873Z,8.87
2019-04-20T00:27:50.202Z,8.82
2019-04-20T00:28:45.698Z,8.77
2019-04-20T00:29:47.948Z,8.86
2019-04-20T00:30:49.685Z,8.82
2019-04-20T00:31:43.185Z,8.79
2019-04-20T00:32:41.508Z,8.75
2019-04-20T00:33:43.600Z,8.71
2019-04-20T00:34:33.135Z,8.68
2019-04-20T00:35:29.135Z,8.64
2019-04-20T00:36:29.045Z,8.64
2019-04-20T00:37:28.031Z,8.64
2019-04-20T00:38:36.545Z,8.60
2019-04-20T00:39:28.071Z,8.52
2019-04-20T00:40:28.529Z,8.56
2019-04-20T00:41:28.106Z,8.54
2019-04-20T00:42:34.025Z,8.45
2019-04-20T00:43:32.156Z,8.46
2019-04-20T00:44:31.665Z,8.52
2019-04-20T00:45:31.492Z,8.56
2019-04-20T00:46:35.686Z,8.54
2019-04-20T00:47:37.283Z,8.44
2019-04-20T00:48:40.444Z,8.50
2019-04-20T00:49:46.795Z,8.49
2019-04-20T00:50:46.958Z,8.36
2019-04-20T00:51:45.551Z,8.39
2019-04-20T00:52:41.237Z,8.41
2019-04-20T00:53:34.750Z,8.42
2019-04-20T00:54:28.458Z,8.34
2019-04-20T00:55:29.266Z,8.36
2019-04-20T00:56:28.815Z,8.24
2019-04-20T00:57:38.072Z,8.26
2019-04-20T00:58:35.981Z,8.31
2019-04-20T00:59:42.924Z,8.32
2019-04-20T01:00:54.294Z,8.28
2019-04-20T01:01:50.380Z,8.26
2019-04-20T01:02:41.920Z,8.26
2019-04-20T01:03:42.289Z,8.24
2019-04-20T01:04:50.712Z,8.23
2019-04-20T01:05:53.000Z,8.23
2019-04-20T01:06:43.806Z,8.09
2019-04-20T01:07:37.132Z,8.11
2019-04-20T01:08:29.527Z,8.14
2019-04-20T01:09:28.787Z,8.05
2019-04-20T01:10:37.069Z,8.05
2019-04-20T01:11:33.943Z,8.08
2019-04-20T01:12:31.736Z,8.13
2019-04-20T01:13:30.137Z,8.09
2019-04-20T01:14:36.112Z,8.03
2019-04-20T01:15:37.547Z,8.03
2019-04-20T01:16:41.193Z,7.99
2019-04-20T01:17:28.760Z,7.99
2019-04-20T01:18:28.760Z,7.95
2019-04-20T01:19:28.754Z,7.91
2019-04-20T01:20:28.750Z,7.95
2019-04-20T01:21:31.498Z,7.95
2019-04-20T01:22:30.568Z,7.95
2019-04-20T01:23:37.755Z,7.91
2019-04-20T01:24:34.959Z,7.93
2019-04-20T01:25:33.795Z,8.03
2019-04-20T01:26:29.407Z,7.95
2019-04-20T01:27:42.967Z,7.90
2019-04-20T01:28:46.353Z,7.93
2019-04-20T01:29:36.203Z,7.85
2019-04-20T01:30:36.176Z,7.84
2019-04-20T01:31:36.154Z,7.87
2019-04-20T01:32:49.235Z,7.83
2019-04-20T01:33:41.322Z,7.84
2019-04-20T01:34:44.045Z,7.81
2019-04-20T01:35:47.258Z,7.87
2019-04-20T01:36:46.174Z,7.90
2019-04-20T01:37:39.447Z,7.87
2019-04-20T01:38:44.706Z,7.81
2019-04-20T01:39:37.095Z,7.84
2019-04-20T01:40:29.530Z,7.80
2019-04-20T01:41:29.086Z,7.74
2019-04-20T01:42:30.037Z,7.78
2019-04-20T01:43:29.171Z,7.67
2019-04-20T01:44:35.654Z,7.69
2019-04-20T01:45:34.165Z,7.66
2019-04-20T01:46:30.485Z,7.77
2019-04-20T01:47:32.319Z,7.64
2019-04-20T01:48:34.040Z,7.67
2019-04-20T01:49:33.240Z,7.69
2019-04-20T01:50:33.292Z,7.70
2019-04-20T01:51:37.361Z,7.64
2019-04-20T01:52:43.828Z,7.58
2019-04-20T01:53:46.493Z,7.59
2019-04-20T01:54:48.187Z,7.62
2019-04-20T01:55:46.640Z,7.64
2019-04-20T01:56:40.375Z,7.69
2019-04-20T01:57:43.855Z,7.55
2019-04-20T01:58:49.169Z,7.55
2019-04-20T01:59:40.270Z,7.47
2019-04-20T02:00:34.411Z,7.56
2019-04-20T02:01:33.886Z,7.51
2019-04-20T02:02:29.555Z,7.53
2019-04-20T02:03:36.875Z,7.51
2019-04-20T02:04:34.403Z,7.51
2019-04-20T02:05:32.754Z,7.50
2019-04-20T02:06:30.955Z,7.55
2019-04-20T02:07:35.535Z,7.55
2019-04-20T02:08:29.918Z,7.51
2019-04-20T02:09:31.172Z,7.50
2019-04-20T02:10:36.945Z,7.43
2019-04-20T02:11:34.282Z,7.40
2019-04-20T02:12:34.166Z,7.48
2019-04-20T02:13:38.997Z,7.43
2019-04-20T02:14:37.763Z,7.32
2019-04-20T02:15:38.133Z,7.37
2019-04-20T02:16:37.275Z,7.33
2019-04-20T02:17:37.397Z,7.36
2019-04-20T02:18:40.000Z,7.40
2019-04-20T02:19:43.237Z,7.32
2019-04-20T02:20:48.577Z,7.26
2019-04-20T02:21:49.755Z,7.26
2019-04-20T02:22:48.305Z,7.31
2019-04-20T02:23:38.718Z,7.25
2019-04-20T02:24:29.976Z,7.23
2019-04-20T02:25:31.045Z,7.22
2019-04-20T02:26:30.227Z,7.21
2019-04-20T02:27:36.713Z,7.31
2019-04-20T02:28:56.859Z,7.22
2019-04-20T02:29:57.052Z,7.18
2019-04-20T02:31:06.538Z,7.19
2019-04-20T02:32:10.300Z,7.14
2019-04-20T02:33:10.160Z,7.23
2019-04-20T02:34:03.969Z,7.21
2019-04-20T02:34:59.428Z,7.03
2019-04-20T02:38:15.246Z,7.14
2019-04-20T02:39:23.902Z,7.07
2019-04-20T02:40:00.854Z,7.08
2019-04-20T02:42:20.089Z,7.03
2019-04-20T02:43:21.648Z,7.05
2019-04-20T02:45:11.192Z,7.07
2019-04-20T02:46:14.944Z,6.97
2019-04-20T02:47:11.644Z,7.01
2019-04-20T02:48:01.014Z,6.96
2019-04-20T02:49:10.584Z,6.90
2019-04-20T02:49:56.681Z,6.92
2019-04-20T02:51:01.145Z,6.92
2019-04-20T02:53:05.927Z,6.87
2019-04-20T02:54:13.651Z,6.86
2019-04-20T02:55:09.252Z,6.78
2019-04-20T02:56:04.330Z,6.87
2019-04-20T02:58:05.269Z,6.74
2019-04-20T02:59:17.155Z,6.78
2019-04-20T03:00:05.598Z,6.75
2019-04-20T03:00:52.724Z,6.77
2019-04-20T03:01:51.741Z,6.72
2019-04-20T03:02:45.069Z,6.75
2019-04-20T03:03:36.529Z,6.80
2019-04-20T03:04:41.133Z,6.67
2019-04-20T03:05:42.436Z,6.74
2019-04-20T03:06:39.750Z,6.62
2019-04-20T03:07:50.448Z,6.57
2019-04-20T03:08:53.251Z,6.57
2019-04-20T03:09:50.123Z,6.54
2019-04-20T03:11:00.733Z,6.59
2019-04-20T03:11:58.287Z,6.59
2019-04-20T03:12:50.735Z,6.50
2019-04-20T03:13:50.220Z,6.54
2019-04-20T03:14:50.313Z,6.49
2019-04-20T03:15:48.152Z,6.44
2019-04-20T03:16:51.826Z,6.44
2019-04-20T03:17:51.315Z,6.50
2019-04-20T03:18:44.581Z,6.53
2019-04-20T03:19:46.377Z,6.38
2019-04-20T03:20:52.789Z,6.43
2019-04-20T03:21:52.878Z,6.38
2019-04-20T03:23:11.725Z,6.39
2019-04-20T03:24:02.104Z,6.34
2019-04-20T03:24:53.959Z,6.34
2019-04-20T03:25:55.554Z,6.28
2019-04-20T03:26:53.603Z,6.22
2019-04-20T03:27:46.119Z,6.34
2019-04-20T03:28:44.087Z,6.26
2019-04-20T03:29:52.588Z,6.19
2019-04-20T03:31:24.632Z,6.20
2019-04-20T03:32:15.461Z,6.20
2019-04-20T03:34:13.270Z,6.19
2019-04-20T03:35:05.585Z,6.15
2019-04-20T03:35:58.688Z,6.20
2019-04-20T03:37:04.682Z,6.10
2019-04-20T03:37:52.457Z,6.13
2019-04-20T03:38:47.995Z,6.16
2019-04-20T03:39:46.751Z,6.19
2019-04-20T03:40:45.273Z,6.12
2019-04-20T03:41:36.742Z,6.13
2019-04-20T03:42:30.989Z,6.09
2019-04-20T03:43:31.006Z,6.15
2019-04-20T03:44:34.207Z,6.09
2019-04-20T03:45:39.219Z,6.05
2019-04-20T03:46:40.734Z,6.05
2019-04-20T03:47:42.583Z,6.01
2019-04-20T03:48:46.825Z,6.07
2019-04-20T03:49:56.030Z,6.05
2019-04-20T03:50:50.416Z,6.10
2019-04-20T03:51:53.326Z,6.09
2019-04-20T03:52:51.326Z,6.06
2019-04-20T03:53:43.402Z,5.98
2019-04-20T03:54:43.383Z,6.06
2019-04-20T03:55:48.988Z,6.02
2019-04-20T03:56:46.259Z,5.94
2019-04-20T03:57:52.960Z,5.99
2019-04-20T03:58:47.077Z,5.92
2019-04-20T03:59:50.895Z,5.95
2019-04-20T04:00:50.788Z,5.88
2019-04-20T04:02:17.061Z,5.90
2019-04-20T04:03:03.514Z,5.81
2019-04-20T04:03:53.553Z,5.81
2019-04-20T04:04:49.623Z,5.91
2019-04-20T04:05:48.131Z,5.92
2019-04-20T04:06:41.621Z,5.90
2019-04-20T04:07:39.719Z,5.91
2019-04-20T04:08:38.989Z,5.90
2019-04-20T04:09:39.807Z,5.87
2019-04-20T04:10:50.523Z,5.90
2019-04-20T04:11:44.508Z,5.84
2019-04-20T04:12:37.993Z,5.87
2019-04-20T04:13:31.558Z,5.84
2019-04-20T04:14:32.490Z,5.92
2019-04-20T04:15:31.707Z,5.90
2019-04-20T04:16:37.238Z,5.91
2019-04-20T04:17:36.829Z,5.88
2019-04-20T04:18:38.460Z,5.84
2019-04-20T04:19:36.584Z,5.90
2019-04-20T04:20:39.743Z,5.84
2019-04-20T04:21:50.101Z,5.83
2019-04-20T04:22:50.250Z,5.87
2019-04-20T04:23:48.699Z,5.74
2019-04-20T04:24:39.972Z,5.83
2019-04-20T04:25:47.532Z,5.79
2019-04-20T04:26:47.935Z,5.84
2019-04-20T04:27:48.313Z,5.77
2019-04-20T04:28:51.956Z,5.92
2019-04-20T04:29:51.271Z,5.84
2019-04-20T04:30:53.376Z,5.87
2019-04-20T04:32:00.349Z,5.90
2019-04-20T04:33:09.062Z,5.84
2019-04-20T04:33:56.943Z,5.88
2019-04-20T04:34:48.648Z,5.84
2019-04-20T04:35:48.197Z,5.84
2019-04-20T04:36:57.640Z,5.87
2019-04-20T04:37:50.307Z,5.79
2019-04-20T04:38:53.479Z,5.80
2019-04-20T04:39:54.089Z,5.88
2019-04-20T04:41:06.465Z,5.90
2019-04-20T04:42:01.867Z,5.88
2019-04-20T04:42:52.510Z,5.84
2019-04-20T04:43:49.862Z,5.92
2019-04-20T04:44:44.705Z,5.91
2019-04-20T04:45:33.379Z,5.87
2019-04-20T04:46:33.963Z,5.95
2019-04-20T04:47:32.620Z,5.90
2019-04-20T04:48:36.675Z,5.94
2019-04-20T04:49:36.878Z,5.94
2019-04-20T04:50:33.167Z,5.97
2019-04-20T04:51:43.826Z,5.95
2019-04-20T04:52:42.909Z,5.94
2019-04-20T04:53:44.291Z,6.06
2019-04-20T04:54:42.262Z,6.12
2019-04-20T04:55:41.671Z,5.98
2019-04-20T04:56:33.528Z,6.06
2019-04-20T04:57:32.643Z,6.02
2019-04-20T04:58:32.138Z,6.09
2019-04-20T04:59:32.165Z,6.02
2019-04-20T05:00:33.975Z,6.01
2019-04-20T05:01:34.406Z,6.07
2019-04-20T05:02:38.046Z,6.19
2019-04-20T05:03:58.194Z,6.12
2019-04-20T05:04:58.941Z,6.17
2019-04-20T05:05:51.852Z,6.20
2019-04-20T05:06:45.790Z,6.13
2019-04-20T05:07:43.556Z,6.16
2019-04-20T05:08:39.642Z,6.28
2019-04-20T05:09:32.324Z,6.13
2019-04-20T05:10:32.977Z,6.28
2019-04-20T05:11:32.398Z,6.29
2019-04-20T05:12:34.978Z,6.22
2019-04-20T05:13:41.892Z,6.32
2019-04-20T05:14:45.126Z,6.29
2019-04-20T05:16:50.099Z,6.43
2019-04-20T05:17:53.221Z,6.52
2019-04-20T05:18:57.973Z,6.47
2019-04-20T05:19:55.285Z,6.46
2019-04-20T05:20:54.715Z,6.50
2019-04-20T05:21:58.726Z,6.57
2019-04-20T05:22:45.728Z,6.64
2019-04-20T05:23:46.166Z,6.67
2019-04-20T05:24:48.148Z,6.71
2019-04-20T05:25:56.988Z,6.77
2019-04-20T05:26:57.928Z,6.82
2019-04-20T05:27:52.410Z,6.77
2019-04-20T05:28:43.937Z,6.78
2019-04-20T05:29:34.962Z,6.83
2019-04-20T05:30:39.523Z,6.96
2019-04-20T05:31:41.409Z,6.95
2019-04-20T05:32:44.082Z,7.04
2019-04-20T05:33:57.152Z,7.00
2019-04-20T05:35:02.487Z,7.10
2019-04-20T05:35:58.887Z,7.13
2019-04-20T05:36:53.096Z,7.13
2019-04-20T05:38:05.138Z,7.21
2019-04-20T05:38:54.378Z,7.15
2019-04-20T05:39:54.688Z,7.26
2019-04-20T05:40:51.382Z,7.25
2019-04-20T05:41:48.279Z,7.25
2019-04-20T05:42:52.618Z,7.26
2019-04-20T05:43:46.808Z,7.41
2019-04-20T05:44:55.700Z,7.47
2019-04-20T05:45:45.100Z,7.41
2019-04-20T05:46:56.870Z,7.50
2019-04-20T05:47:48.374Z,7.61
2019-04-20T05:49:00.225Z,7.50
2019-04-20T05:49:50.087Z,7.62
2019-04-20T05:50:53.165Z,7.59
2019-04-20T05:52:18.554Z,7.62
2019-04-20T05:52:59.858Z,7.70
2019-04-20T05:53:50.351Z,7.70
2019-04-20T05:54:58.437Z,7.83
2019-04-20T05:55:53.288Z,7.90
2019-04-20T05:56:55.123Z,7.90
2019-04-20T05:57:58.003Z,7.96
2019-04-20T05:58:49.593Z,7.98
2019-04-20T05:59:55.692Z,8.03
2019-04-20T06:00:57.061Z,8.06
2019-04-20T06:02:00.447Z,8.14
2019-04-20T06:02:53.938Z,8.23
2019-04-20T06:03:48.785Z,8.24
2019-04-20T06:05:57.880Z,8.42
2019-04-20T06:06:58.187Z,8.53
2019-04-20T06:07:54.783Z,8.45
2019-04-20T06:08:53.757Z,8.56
2019-04-20T06:09:54.542Z,8.68
2019-04-20T06:10:56.347Z,8.72
2019-04-20T06:12:07.490Z,8.77
2019-04-20T06:12:52.977Z,8.87
2019-04-20T06:13:47.167Z,8.97
2019-04-20T06:14:48.249Z,9.02
2019-04-20T06:15:54.838Z,9.05
2019-04-20T06:16:55.778Z,9.16
2019-04-20T06:17:52.832Z,9.21
2019-04-20T06:18:47.035Z,9.29
2019-04-20T06:19:57.925Z,9.36
2019-04-20T06:20:52.546Z,9.51
2019-04-20T06:21:57.485Z,9.62
2019-04-20T06:22:56.296Z,9.82
2019-04-20T06:23:56.700Z,9.97
2019-04-20T06:25:15.038Z,10.21
2019-04-20T06:26:04.078Z,10.41
2019-04-20T06:27:57.151Z,10.98
2019-04-20T06:28:46.546Z,11.18
2019-04-20T06:29:51.381Z,11.44
2019-04-20T06:30:51.120Z,11.63
2019-04-20T06:31:53.464Z,11.88
2019-04-20T06:32:52.008Z,12.11
2019-04-20T06:34:08.823Z,12.39
2019-04-20T06:34:53.752Z,12.65
2019-04-20T06:36:07.641Z,12.76
2019-04-20T06:36:55.825Z,13.01
2019-04-20T06:38:00.610Z,13.19
2019-04-20T06:39:02.533Z,13.43
2019-04-20T06:39:55.950Z,13.64
2019-04-20T06:41:13.990Z,13.85
2019-04-20T06:42:08.361Z,14.05
2019-04-20T06:42:58.634Z,14.26
2019-04-20T06:44:50.858Z,14.67
2019-04-20T06:47:05.587Z,15.12
2019-04-20T06:48:01.099Z,15.32
2019-04-20T06:48:58.716Z,15.39
2019-04-20T06:49:54.834Z,15.51
2019-04-20T06:50:49.263Z,15.63
2019-04-20T06:51:52.760Z,15.66
2019-04-20T06:52:55.665Z,15.90
2019-04-20T06:53:49.925Z,16.10
2019-04-20T06:54:48.683Z,16.29
2019-04-20T06:56:04.286Z,16.39
2019-04-20T06:56:54.575Z,16.43
2019-04-20T06:57:55.068Z,16.68
2019-04-20T06:59:01.762Z,16.89
2019-04-20T06:59:57.332Z,17.04
2019-04-20T07:00:56.359Z,17.17
2019-04-20T07:02:17.201Z,17.24
2019-04-20T07:02:54.372Z,17.32
2019-04-20T07:04:57.589Z,17.59
2019-04-20T07:06:06.367Z,17.57
2019-04-20T07:07:02.382Z,17.79
2019-04-20T07:08:00.799Z,17.87
2019-04-20T07:09:01.776Z,18.05
2019-04-20T07:10:09.838Z,17.98
2019-04-20T07:11:02.246Z,18.27
2019-04-20T07:11:50.500Z,18.37
2019-04-20T07:12:49.317Z,18.49
2019-04-20T07:13:46.100Z,18.60
2019-04-20T07:14:46.962Z,18.63
2019-04-20T07:15:49.415Z,18.74
2019-04-20T07:16:51.171Z,18.83
2019-04-20T07:17:57.799Z,18.86
2019-04-20T07:18:55.209Z,19.04
2019-04-20T07:19:53.903Z,19.08
2019-04-20T07:21:03.783Z,19.12
2019-04-20T07:23:09.453Z,19.15
2019-04-20T07:24:04.778Z,19.27
2019-04-20T07:24:56.845Z,19.29
2019-04-20T07:25:54.256Z,19.38
2019-04-20T07:26:55.461Z,19.48
2019-04-20T07:27:53.697Z,19.49
2019-04-20T07:29:01.925Z,19.56
2019-04-20T07:29:59.007Z,19.64
2019-04-20T07:30:57.952Z,19.67
2019-04-20T07:31:49.998Z,19.59
2019-04-20T07:33:10.476Z,19.72
2019-04-20T07:33:56.790Z,19.71
2019-04-20T07:34:55.720Z,19.74
2019-04-20T07:35:50.808Z,19.77
2019-04-20T07:37:22.017Z,19.79
2019-04-20T07:38:59.743Z,19.89
2019-04-20T07:40:04.297Z,20.04
2019-04-20T07:40:56.179Z,19.92
2019-04-20T07:42:00.680Z,19.90
2019-04-20T07:42:55.286Z,19.93
2019-04-20T07:44:03.413Z,19.93
2019-04-20T07:45:01.244Z,19.89
2019-04-20T07:45:56.910Z,19.94
2019-04-20T07:47:02.833Z,20.04
2019-04-20T07:48:01.758Z,20.15
2019-04-20T07:48:54.311Z,20.18
2019-04-20T07:49:52.620Z,20.24
2019-04-20T07:50:49.571Z,20.32
2019-04-20T07:51:39.081Z,20.33
2019-04-20T07:52:46.234Z,20.37
2019-04-20T07:53:57.544Z,20.36
2019-04-20T07:55:19.267Z,20.36
2019-04-20T07:55:58.169Z,20.50
2019-04-20T07:56:57.623Z,20.55
2019-04-20T07:57:52.849Z,20.52
2019-04-20T07:58:44.240Z,20.55
2019-04-20T07:59:55.955Z,20.58
2019-04-20T08:01:05.740Z,20.63
2019-04-20T08:02:04.336Z,20.33
2019-04-20T08:02:58.680Z,20.40
2019-04-20T08:03:55.697Z,20.32
2019-04-20T08:04:52.408Z,20.21
2019-04-20T08:05:46.601Z,20.11
2019-04-20T08:06:45.429Z,19.87
2019-04-20T08:07:45.270Z,19.77
2019-04-20T08:08:53.073Z,19.63
2019-04-20T08:09:43.837Z,19.41
2019-04-20T08:10:54.279Z,19.22
2019-04-20T08:12:02.466Z,18.94
2019-04-20T08:13:02.186Z,18.49
2019-04-20T08:14:01.996Z,18.58
2019-04-20T08:15:05.307Z,18.49
2019-04-20T08:17:13.808Z,18.27
2019-04-20T08:17:59.943Z,18.12
2019-04-20T08:18:55.761Z,18.13
2019-04-20T08:19:50.846Z,18.03
2019-04-20T08:20:57.968Z,17.98
2019-04-20T08:21:57.077Z,17.87
2019-04-20T08:22:58.648Z,17.84
2019-04-20T08:23:55.567Z,17.75
2019-04-20T08:24:52.238Z,17.71
2019-04-20T08:25:46.788Z,17.63
2019-04-20T08:26:45.402Z,17.66
2019-04-20T08:27:36.344Z,17.63
2019-04-20T08:28:46.507Z,17.56
2019-04-20T08:29:48.364Z,17.57
2019-04-20T08:30:53.256Z,17.47
2019-04-20T08:31:55.987Z,17.47
2019-04-20T08:32:50.618Z,17.44
2019-04-20T08:34:07.760Z,17.42
2019-04-20T08:35:02.264Z,17.39
2019-04-20T08:36:02.808Z,17.42
2019-04-20T08:36:56.678Z,17.41
2019-04-20T08:38:19.968Z,17.41
2019-04-20T08:39:15.056Z,17.38
2019-04-20T08:40:05.466Z,17.38
2019-04-20T08:40:54.919Z,17.38
2019-04-20T08:41:56.381Z,17.34
2019-04-20T08:43:02.484Z,17.41
2019-04-20T08:44:06.433Z,17.38
2019-04-20T08:46:01.838Z,17.46
2019-04-20T08:47:06.121Z,17.39
2019-04-20T08:48:05.063Z,17.38
2019-04-20T08:48:56.820Z,17.34
2019-04-20T08:50:03.495Z,17.32
2019-04-20T08:51:02.358Z,17.34
2019-04-20T08:52:08.280Z,17.28
2019-04-20T08:53:12.354Z,17.27
2019-04-20T08:53:57.047Z,17.24
2019-04-20T08:54:57.806Z,17.19
2019-04-20T08:55:49.086Z,17.19
2019-04-20T08:56:44.827Z,17.19
2019-04-20T08:57:37.918Z,17.31
2019-04-20T08:58:37.056Z,17.30
2019-04-20T08:59:40.104Z,17.31
2019-04-20T09:00:45.660Z,17.32
2019-04-20T09:01:37.771Z,17.35
2019-04-20T09:02:40.616Z,17.37
2019-04-20T09:03:46.193Z,17.34
2019-04-20T09:04:45.036Z,17.38
2019-04-20T09:05:48.981Z,17.42
2019-04-20T09:06:54.633Z,17.44
2019-04-20T09:07:49.008Z,17.56
2019-04-20T09:08:50.687Z,17.47
2019-04-20T09:10:00.859Z,17.53
2019-04-20T09:10:56.847Z,17.57
2019-04-20T09:11:54.317Z,17.56
2019-04-20T09:12:54.177Z,17.53
2019-04-20T09:13:43.245Z,17.47
2019-04-20T09:14:39.443Z,17.56
2019-04-20T09:15:38.335Z,17.53
2019-04-20T09:16:44.288Z,17.59
2019-04-20T09:17:45.161Z,17.57
2019-04-20T09:18:47.680Z,17.56
2019-04-20T09:19:47.045Z,17.54
2019-04-20T09:20:47.517Z,17.65
2019-04-20T09:21:46.251Z,17.60
2019-04-20T09:22:51.888Z,17.66
2019-04-20T09:23:50.753Z,17.75
2019-04-20T09:24:57.638Z,17.78
2019-04-20T09:26:10.387Z,17.82
2019-04-20T09:26:54.565Z,17.80
2019-04-20T09:27:43.571Z,17.87
2019-04-20T09:28:47.943Z,17.87
2019-04-20T09:29:54.603Z,18.02
2019-04-20T09:30:47.724Z,18.03
2019-04-20T09:31:56.147Z,18.16
2019-04-20T09:32:56.605Z,18.24
2019-04-20T09:34:00.416Z,18.30
2019-04-20T09:35:16.072Z,18.27
2019-04-20T09:35:53.562Z,18.41
2019-04-20T09:36:49.327Z,18.49
2019-04-20T09:37:54.385Z,18.51
2019-04-20T09:38:51.570Z,18.49
2019-04-20T09:40:00.885Z,18.64
2019-04-20T09:40:57.172Z,18.67
2019-04-20T09:41:58.901Z,18.74
2019-04-20T09:42:38.076Z,18.74
2019-04-20T09:43:38.981Z,18.73
2019-04-20T09:44:43.419Z,18.86
2019-04-20T09:45:43.954Z,18.81
2019-04-20T09:46:45.277Z,18.86
2019-04-20T09:47:43.544Z,18.96
2019-04-20T09:48:42.777Z,19.00
2019-04-20T09:49:48.117Z,19.08
2019-04-20T09:50:55.394Z,19.05
2019-04-20T09:51:56.391Z,19.11
2019-04-20T09:53:01.500Z,19.11
2019-04-20T09:53:48.218Z,19.08
2019-04-20T09:54:56.361Z,19.09
2019-04-20T09:55:59.212Z,19.22
2019-04-20T09:57:00.649Z,19.20
2019-04-20T09:59:01.297Z,19.26
2019-04-20T09:59:57.521Z,19.41
2019-04-20T10:00:54.097Z,19.45
2019-04-20T10:01:45.334Z,19.38
2019-04-20T10:02:39.903Z,19.34
2019-04-20T10:03:38.789Z,19.32
2019-04-20T10:04:39.692Z,19.42
2019-04-20T10:05:38.529Z,19.49
2019-04-20T10:06:39.412Z,19.48
2019-04-20T10:07:40.177Z,19.59
2019-04-20T10:08:43.589Z,19.56
2019-04-20T10:09:43.538Z,19.63
2019-04-20T10:10:42.043Z,19.64
2019-04-20T10:11:41.790Z,19.82
2019-04-20T10:12:39.742Z,19.78
2019-04-20T10:13:38.715Z,19.90
2019-04-20T10:14:38.741Z,19.90
2019-04-20T10:15:39.616Z,19.94
2019-04-20T10:16:39.938Z,19.99
2019-04-20T10:17:38.817Z,20.04
2019-04-20T10:18:43.785Z,20.19
2019-04-20T10:19:40.077Z,20.36
2019-04-20T10:20:41.417Z,20.42
2019-04-20T10:21:38.912Z,20.48
2019-04-20T10:22:38.936Z,20.53
2019-04-20T10:23:38.962Z,20.63
2019-04-20T10:24:38.986Z,20.92
2019-04-20T10:25:40.336Z,21.07
2019-04-20T10:26:39.043Z,21.14
2019-04-20T10:27:41.783Z,21.29
2019-04-20T10:28:39.436Z,21.48
2019-04-20T10:29:39.717Z,21.65
2019-04-20T10:30:39.148Z,21.81
2019-04-20T10:31:46.607Z,22.04
2019-04-20T10:32:43.043Z,22.22
2019-04-20T10:33:39.617Z,22.30
2019-04-20T10:34:39.260Z,22.63
2019-04-20T10:35:39.453Z,22.78
2019-04-20T10:36:39.578Z,22.95
2019-04-20T10:37:39.767Z,23.06
2019-04-20T10:38:40.206Z,23.18
2019-04-20T10:39:40.426Z,23.59
2019-04-20T10:40:51.222Z,23.63
2019-04-20T10:41:48.586Z,23.95
2019-04-20T10:42:39.498Z,24.13
2019-04-20T10:43:40.677Z,24.26
2019-04-20T10:44:40.889Z,24.53
2019-04-20T10:45:39.595Z,24.75
2019-04-20T10:46:40.692Z,25.06
2019-04-20T10:47:41.016Z,25.26
2019-04-20T10:48:45.932Z,25.58
2019-04-20T10:49:40.761Z,25.74
2019-04-20T10:50:40.833Z,25.91
2019-04-20T10:51:39.994Z,26.18
2019-04-20T10:52:39.838Z,26.19
2019-04-20T10:53:40.389Z,26.31
2019-04-20T10:54:40.611Z,26.33
2019-04-20T10:55:39.982Z,26.42
2019-04-20T10:56:41.393Z,26.53
2019-04-20T10:57:40.044Z,26.74
2019-04-20T10:58:40.154Z,26.78
2019-04-20T10:59:41.446Z,26.86
2019-04-20T11:00:40.095Z,26.86
2019-04-20T11:01:40.138Z,27.13
2019-04-20T11:02:42.598Z,27.40
2019-04-20T11:03:40.694Z,27.73
2019-04-20T11:04:40.895Z,27.76
2019-04-20T11:05:40.350Z,27.86
2019-04-20T11:06:40.587Z,28.01
2019-04-20T11:07:40.801Z,28.09
2019-04-20T11:08:40.470Z,28.19
2019-04-20T11:09:40.747Z,28.38
2019-04-20T11:10:51.116Z,28.38
2019-04-20T11:11:40.707Z,28.57
2019-04-20T11:12:40.518Z,28.78
2019-04-20T11:13:41.448Z,29.02
2019-04-20T11:14:43.553Z,29.12
2019-04-20T11:15:40.625Z,29.07
2019-04-20T11:16:40.659Z,29.32
2019-04-20T11:17:41.677Z,29.32
2019-04-20T11:18:40.730Z,29.57
2019-04-20T11:19:41.140Z,29.84
2019-04-20T11:20:41.484Z,30.02
2019-04-20T11:21:40.878Z,30.13
2019-04-20T11:22:42.126Z,30.17
2019-04-20T11:23:40.914Z,30.35
2019-04-20T11:24:40.949Z,30.58
2019-04-20T11:25:42.075Z,30.59
2019-04-20T11:26:42.289Z,30.71
2019-04-20T11:27:41.061Z,30.61
2019-04-20T11:28:42.032Z,30.88
2019-04-20T11:29:42.158Z,30.95
2019-04-20T11:30:41.173Z,31.07
2019-04-20T11:31:46.392Z,31.17
2019-04-20T11:32:42.181Z,30.95
2019-04-20T11:33:42.426Z,31.11
2019-04-20T11:34:42.514Z,31.02
2019-04-20T11:35:43.280Z,31.18
2019-04-20T11:36:41.400Z,31.15
2019-04-20T11:37:42.795Z,31.17
2019-04-20T11:38:42.743Z,31.17
2019-04-20T11:39:41.510Z,31.20
2019-04-20T11:40:42.282Z,31.30
2019-04-20T11:41:41.592Z,31.20
2019-04-20T11:42:41.698Z,31.22
2019-04-20T11:43:41.952Z,31.35
2019-04-20T11:44:42.447Z,31.39
2019-04-20T11:45:42.712Z,31.36
2019-04-20T11:46:42.812Z,31.35
2019-04-20T11:47:43.166Z,31.36
2019-04-20T11:48:41.914Z,31.26
2019-04-20T11:49:41.902Z,31.41
2019-04-20T11:50:43.305Z,31.41
2019-04-20T11:51:41.982Z,31.64
2019-04-20T11:52:45.846Z,31.57
2019-04-20T11:53:42.720Z,31.62
2019-04-20T11:54:42.258Z,31.39
2019-04-20T11:55:42.350Z,31.41
2019-04-20T11:56:45.138Z,31.23
2019-04-20T11:57:43.145Z,31.26
2019-04-20T11:58:42.804Z,31.04
2019-04-20T11:59:43.143Z,31.08
2019-04-20T12:00:52.213Z,31.08
2019-04-20T12:01:49.352Z,30.96
2019-04-20T12:02:44.370Z,31.11
2019-04-20T12:03:52.975Z,31.18
2019-04-20T12:04:49.221Z,31.25
2019-04-20T12:05:46.627Z,31.23
2019-04-20T12:06:43.304Z,31.39
2019-04-20T12:07:42.720Z,31.48
2019-04-20T12:08:43.870Z,31.55
2019-04-20T12:09:43.735Z,31.70
2019-04-20T12:10:44.712Z,31.54
2019-04-20T12:11:56.214Z,31.66
2019-04-20T12:12:47.875Z,31.70
2019-04-20T12:13:42.817Z,31.69
2019-04-20T12:14:42.949Z,31.86
2019-04-20T12:15:43.429Z,32.09
2019-04-20T12:16:43.754Z,32.19
2019-04-20T12:17:43.903Z,32.29
2019-04-20T12:18:44.239Z,32.27
2019-04-20T12:19:43.855Z,32.12
2019-04-20T12:20:43.025Z,32.19
2019-04-20T12:21:43.063Z,32.17
2019-04-20T12:22:44.214Z,32.16
2019-04-20T12:23:44.433Z,31.95
2019-04-20T12:24:44.428Z,31.85
2019-04-20T12:25:44.615Z,31.92
2019-04-20T12:26:43.246Z,31.66
2019-04-20T12:27:50.742Z,31.55
2019-04-20T12:28:43.391Z,31.63
2019-04-20T12:29:43.632Z,31.54
2019-04-20T12:30:43.894Z,31.51
2019-04-20T12:31:50.060Z,31.48
2019-04-20T12:32:50.464Z,31.37
2019-04-20T12:33:44.313Z,31.39
2019-04-20T12:34:43.543Z,31.55
2019-04-20T12:35:44.490Z,31.59
2019-04-20T12:36:44.805Z,31.54
2019-04-20T12:37:45.037Z,31.39
2019-04-20T12:38:43.692Z,31.15
2019-04-20T12:39:44.879Z,31.30
2019-04-20T12:40:44.053Z,31.59
2019-04-20T12:41:50.487Z,31.63
2019-04-20T12:42:44.232Z,31.52
2019-04-20T12:43:43.905Z,31.44
2019-04-20T12:44:43.919Z,31.33
2019-04-20T12:45:44.136Z,31.26
2019-04-20T12:46:43.988Z,31.10
2019-04-20T12:47:46.550Z,31.07
2019-04-20T12:48:44.062Z,30.86
2019-04-20T12:49:45.405Z,30.88
2019-04-20T12:50:44.134Z,30.52
2019-04-20T12:51:50.640Z,30.39
2019-04-20T12:52:44.273Z,30.18
2019-04-20T12:53:44.533Z,29.81
2019-04-20T12:54:45.132Z,29.71
2019-04-20T12:55:44.420Z,29.42
2019-04-20T12:56:44.651Z,29.13
2019-04-20T12:57:44.779Z,28.89
2019-04-20T12:58:45.157Z,28.72
2019-04-20T12:59:46.093Z,28.55
2019-04-20T13:00:45.758Z,28.15
2019-04-20T13:01:44.518Z,27.82
2019-04-20T13:02:45.322Z,27.68
2019-04-20T13:03:45.579Z,27.26
2019-04-20T13:04:45.706Z,27.03
2019-04-20T13:05:45.744Z,26.83
2019-04-20T13:06:44.733Z,26.61
2019-04-20T13:07:48.203Z,26.48
2019-04-20T13:08:51.195Z,26.33
2019-04-20T13:09:44.772Z,26.27
2019-04-20T13:10:44.803Z,26.16
2019-04-20T13:11:52.806Z,25.83
2019-04-20T13:12:44.863Z,25.74
2019-04-20T13:13:46.136Z,25.59
2019-04-20T13:14:44.920Z,25.51
2019-04-20T13:15:44.950Z,25.30
2019-04-20T13:16:48.327Z,25.29
2019-04-20T13:17:46.498Z,25.11
2019-04-20T13:18:45.458Z,24.97
2019-04-20T13:19:45.145Z,24.75
2019-04-20T13:20:45.867Z,24.84
2019-04-20T13:21:45.194Z,24.71
2019-04-20T13:22:45.149Z,24.55