createdAt,value
2017-05-02T00:01:23.796Z,7.14
2017-05-02T00:03:53.815Z,7.28
2017-05-02T00:06:23.847Z,7.06
2017-05-02T00:08:53.664Z,6.64
2017-05-02T00:11:22.704Z,6.02
2017-05-02T00:13:52.061Z,7.14
2017-05-02T00:16:21.360Z,7.24
2017-05-02T00:18:50.661Z,6.74
2017-05-02T00:21:20.781Z,6.88
2017-05-02T00:23:50.557Z,6.60
2017-05-02T00:26:19.648Z,6.98
2017-05-02T00:28:48.680Z,6.32
2017-05-02T00:31:18.504Z,7.18
2017-05-02T00:33:47.540Z,6.98
2017-05-02T00:36:16.620Z,8.78
2017-05-02T00:38:45.715Z,6.40
2017-05-02T00:41:14.750Z,7.02
2017-05-02T00:43:43.807Z,6.62
2017-05-02T00:46:12.868Z,6.56
2017-05-02T00:48:42.684Z,7.02
2017-05-02T00:51:11.715Z,6.88
2017-05-02T00:53:40.784Z,6.60
2017-05-02T00:56:09.823Z,6.54
2017-05-02T00:58:38.897Z,6.34
2017-05-02T01:01:07.927Z,6.00
2017-05-02T01:03:36.988Z,5.86
2017-05-02T01:06:06.024Z,7.44
2017-05-02T01:08:35.828Z,6.88
2017-05-02T01:11:04.867Z,5.80
2017-05-02T01:13:33.934Z,7.06
2017-05-02T01:16:03.712Z,6.72
2017-05-02T01:18:32.790Z,6.44
2017-05-02T01:21:01.842Z,5.86
2017-05-02T01:23:31.650Z,6.20
2017-05-02T01:26:01.425Z,5.78
2017-05-02T01:28:30.490Z,6.16
2017-05-02T01:30:59.771Z,6.12
2017-05-02T01:33:28.831Z,6.98
2017-05-02T01:35:58.159Z,6.46
2017-05-02T01:38:28.017Z,6.04
2017-05-02T01:40:57.062Z,6.60
2017-05-02T01:43:26.137Z,6.30
2017-05-02T01:45:55.184Z,6.30
2017-05-02T01:48:24.581Z,6.92
2017-05-02T01:50:53.615Z,6.08
2017-05-02T01:53:22.697Z,6.72
2017-05-02T01:55:51.727Z,5.62
2017-05-02T01:58:20.782Z,6.26
2017-05-02T02:00:49.821Z,6.64
2017-05-02T02:03:18.901Z,6.12
2017-05-02T02:05:47.940Z,6.22
2017-05-02T02:08:17.738Z,6.70
2017-05-02T02:10:47.546Z,5.68
2017-05-02T02:13:16.571Z,6.32
2017-05-02T02:15:45.638Z,5.74
2017-05-02T02:18:15.411Z,6.84
2017-05-02T02:20:44.764Z,6.24
2017-05-02T02:23:13.796Z,5.82
2017-05-02T02:25:42.865Z,6.30
2017-05-02T02:28:11.896Z,5.96
2017-05-02T02:30:40.964Z,6.10
2017-05-02T02:33:09.992Z,6.70
2017-05-02T02:35:39.056Z,5.70
2017-05-02T02:38:08.088Z,5.78
2017-05-02T02:40:37.148Z,6.32
2017-05-02T02:43:06.203Z,5.78
2017-05-02T02:45:35.255Z,6.76
2017-05-02T02:48:04.282Z,5.48
2017-05-02T02:50:33.340Z,6.26
2017-05-02T02:53:02.369Z,5.84
2017-05-02T02:55:31.429Z,6.48
2017-05-02T02:58:00.452Z,5.96
2017-05-02T03:00:29.540Z,5.58
2017-05-02T03:02:58.559Z,5.22
2017-05-02T03:05:27.878Z,6.30
2017-05-02T03:07:57.647Z,5.16
2017-05-02T03:10:26.739Z,8.90
2017-05-02T03:12:56.098Z,6.16
2017-05-02T03:15:25.166Z,5.62
2017-05-02T03:17:54.196Z,5.56
2017-05-02T03:20:23.265Z,5.22
2017-05-02T03:22:53.035Z,6.00
2017-05-02T03:25:22.103Z,6.40
2017-05-02T03:27:51.137Z,6.32
2017-05-02T03:30:20.480Z,5.86
2017-05-02T03:32:50.296Z,7.38
2017-05-02T03:35:20.065Z,6.24
2017-05-02T03:37:49.151Z,5.58
2017-05-02T03:40:18.185Z,5.44
2017-05-02T03:42:48.012Z,7.00
2017-05-02T03:45:17.043Z,5.94
2017-05-02T03:47:46.120Z,6.80
2017-05-02T03:50:15.147Z,6.16
2017-05-02T03:52:44.205Z,6.66
2017-05-02T03:55:13.800Z,6.00
2017-05-02T03:57:42.839Z,5.82
2017-05-02T04:00:11.900Z,6.46
2017-05-02T04:02:41.444Z,6.62
2017-05-02T04:05:10.519Z,6.60
2017-05-02T04:07:39.548Z,7.32
2017-05-02T04:10:08.660Z,7.00
2017-05-02T04:12:37.692Z,5.84
2017-05-02T04:15:06.789Z,6.58
2017-05-02T04:17:35.821Z,5.78
2017-05-02T04:20:04.896Z,6.64
2017-05-02T04:22:33.919Z,5.68
2017-05-02T04:25:02.984Z,6.94
2017-05-02T04:27:32.271Z,7.46
2017-05-02T04:30:01.314Z,7.12
2017-05-02T04:32:30.380Z,7.32
2017-05-02T04:34:59.410Z,7.02
2017-05-02T04:37:28.481Z,7.28
2017-05-02T04:39:57.512Z,7.32
2017-05-02T04:42:26.565Z,6.80
2017-05-02T04:44:55.924Z,7.74
2017-05-02T04:47:25.726Z,7.24
2017-05-02T04:49:55.539Z,6.12
2017-05-02T04:52:25.320Z,6.64
2017-05-02T04:54:54.380Z,6.76
2017-05-02T04:57:23.467Z,7.78
2017-05-02T04:59:52.535Z,6.52
2017-05-02T05:02:21.599Z,8.08
2017-05-02T05:04:50.727Z,6.48
2017-05-02T05:07:19.777Z,7.34
2017-05-02T05:09:48.830Z,7.62
2017-05-02T05:12:18.679Z,7.62
2017-05-02T05:14:47.739Z,6.82
2017-05-02T05:17:17.565Z,7.04
2017-05-02T05:19:46.628Z,6.68
2017-05-02T05:22:15.650Z,7.86
2017-05-02T05:24:44.722Z,7.40
2017-05-02T05:27:13.752Z,7.34
2017-05-02T05:29:42.828Z,7.38
2017-05-02T05:32:12.116Z,7.54
2017-05-02T05:34:41.929Z,7.34
2017-05-02T05:37:10.963Z,7.28
2017-05-02T05:39:40.031Z,6.98
2017-05-02T05:42:09.818Z,7.68
2017-05-02T05:44:38.839Z,7.54
2017-05-02T05:47:08.628Z,8.18
2017-05-02T05:49:37.646Z,7.80
2017-05-02T05:52:06.722Z,6.82
2017-05-02T05:54:36.507Z,7.66
2017-05-02T05:57:05.570Z,7.58
2017-05-02T05:59:34.594Z,7.14
2017-05-02T06:02:03.671Z,7.88
2017-05-02T06:04:32.736Z,7.50
2017-05-02T06:07:01.768Z,7.60
2017-05-02T06:09:30.839Z,7.30
2017-05-02T06:12:00.171Z,7.28
2017-05-02T06:14:30.127Z,7.24
2017-05-02T06:16:59.916Z,8.58
2017-05-02T06:19:28.991Z,8.34
2017-05-02T06:21:58.036Z,8.14
2017-05-02T06:24:27.859Z,7.68
2017-05-02T06:26:57.677Z,6.94
2017-05-02T06:29:27.455Z,7.90
2017-05-02T06:31:56.535Z,8.28
2017-05-02T06:34:25.577Z,8.60
2017-05-02T06:36:54.638Z,7.62
2017-05-02T06:39:23.707Z,7.34
2017-05-02T06:41:52.747Z,9.08
2017-05-02T06:44:22.556Z,7.40
2017-05-02T06:46:52.366Z,9.46
2017-05-02T06:49:22.411Z,8.28
2017-05-02T06:51:51.455Z,8.54
2017-05-02T06:54:20.511Z,8.52
2017-05-02T06:56:49.577Z,7.84
2017-05-02T06:59:19.374Z,7.78
2017-05-02T07:01:48.416Z,8.42
2017-05-02T07:04:17.495Z,9.46
2017-05-02T07:06:47.614Z,8.04
2017-05-02T07:09:16.645Z,9.50
2017-05-02T07:11:45.717Z,9.66
2017-05-02T07:14:14.760Z,9.38
2017-05-02T07:16:43.822Z,8.96
2017-05-02T07:19:12.871Z,8.10
2017-05-02T07:21:42.692Z,8.50
2017-05-02T07:24:12.492Z,8.96
2017-05-02T07:26:41.560Z,7.90
2017-05-02T07:29:10.862Z,9.06
2017-05-02T07:31:39.946Z,8.70
2017-05-02T07:34:09.000Z,8.48
2017-05-02T07:36:38.815Z,7.72
2017-05-02T07:39:07.855Z,8.08
2017-05-02T07:41:36.923Z,10.28
2017-05-02T07:44:05.972Z,9.20
2017-05-02T07:46:35.040Z,10.02
2017-05-02T07:49:04.084Z,9.76
2017-05-02T07:51:33.903Z,9.90
2017-05-02T07:54:03.720Z,9.62
2017-05-02T07:56:32.794Z,9.54
2017-05-02T07:59:01.842Z,10.18
2017-05-02T08:01:30.936Z,9.62
2017-05-02T08:03:59.985Z,9.84
2017-05-02T08:06:29.793Z,9.68
2017-05-02T08:08:58.866Z,9.04
2017-05-02T08:11:27.904Z,9.52
2017-05-02T08:13:56.991Z,9.82
2017-05-02T08:16:26.781Z,8.82
2017-05-02T08:18:56.117Z,10.40
2017-05-02T08:21:25.415Z,10.54
2017-05-02T08:23:54.456Z,9.64
2017-05-02T08:26:23.538Z,9.74
2017-05-02T08:28:52.597Z,10.00
2017-05-02T08:31:22.417Z,10.64
2017-05-02T08:33:51.476Z,9.30
2017-05-02T08:36:20.816Z,10.46
2017-05-02T08:38:49.868Z,10.58
2017-05-02T08:41:18.964Z,10.82
2017-05-02T08:43:48.011Z,10.76
2017-05-02T08:46:17.083Z,10.40
2017-05-02T08:48:46.168Z,10.16
2017-05-02T08:51:15.956Z,11.82
2017-05-02T08:53:45.050Z,10.70
2017-05-02T08:56:14.093Z,9.64
2017-05-02T08:58:43.196Z,11.40
2017-05-02T09:01:12.272Z,10.80
2017-05-02T09:03:42.309Z,10.10
2017-05-02T09:06:11.384Z,9.98
2017-05-02T09:08:41.168Z,11.34
2017-05-02T09:11:10.251Z,8.78
2017-05-02T09:13:39.302Z,12.12
2017-05-02T09:16:08.370Z,11.82
2017-05-02T09:18:38.197Z,10.54
2017-05-02T09:21:08.011Z,10.10
2017-05-02T09:23:37.864Z,10.46
2017-05-02T09:26:06.911Z,10.64
2017-05-02T09:28:36.734Z,10.62
2017-05-02T09:31:06.524Z,8.68
2017-05-02T09:33:35.860Z,8.70
2017-05-02T09:36:04.900Z,9.64
2017-05-02T09:38:34.036Z,10.02
2017-05-02T09:41:04.069Z,8.42
2017-05-02T09:43:33.373Z,9.76
2017-05-02T09:46:02.409Z,10.46
2017-05-02T09:48:31.543Z,8.32
2017-05-02T09:51:01.364Z,9.32
2017-05-02T09:53:31.149Z,9.26
2017-05-02T09:56:00.247Z,10.50
2017-05-02T09:58:29.294Z,11.46
2017-05-02T10:00:58.377Z,8.84
2017-05-02T10:03:27.455Z,8.44
2017-05-02T10:05:57.240Z,8.58
2017-05-02T10:08:26.465Z,8.22
2017-05-02T10:10:56.237Z,8.64
2017-05-02T10:13:25.596Z,8.08
2017-05-02T10:15:54.635Z,7.72
2017-05-02T10:18:23.700Z,7.32
2017-05-02T10:20:52.742Z,7.24
2017-05-02T10:23:21.819Z,8.00
2017-05-02T10:25:50.894Z,7.00
2017-05-02T10:28:19.937Z,7.70
2017-05-02T10:30:49.020Z,7.34
2017-05-02T10:33:18.058Z,6.92
2017-05-02T10:35:47.125Z,5.46
2017-05-02T10:38:16.181Z,8.40
2017-05-02T10:40:45.248Z,7.12
2017-05-02T10:43:14.344Z,7.28
2017-05-02T10:45:43.403Z,5.90
2017-05-02T10:48:12.736Z,6.32
2017-05-02T10:50:41.788Z,6.98
2017-05-02T10:53:10.860Z,6.30
2017-05-02T10:55:40.245Z,5.44
2017-05-02T10:58:09.305Z,5.42
2017-05-02T11:00:38.326Z,6.12
2017-05-02T11:03:07.402Z,6.64
2017-05-02T11:05:36.459Z,4.98
2017-05-02T11:08:05.527Z,6.26
2017-05-02T11:10:34.596Z,6.28
2017-05-02T11:13:04.375Z,5.94
2017-05-02T11:15:33.719Z,6.36
2017-05-02T11:18:02.764Z,5.34
2017-05-02T11:20:31.827Z,4.70
2017-05-02T11:23:00.904Z,5.72
2017-05-02T11:25:30.672Z,5.16
2017-05-02T11:27:59.763Z,5.02
2017-05-02T11:30:28.796Z,4.84
2017-05-02T11:32:58.637Z,5.18
2017-05-02T11:35:27.675Z,6.42
2017-05-02T11:37:56.740Z,5.20
2017-05-02T11:40:25.764Z,5.00
2017-05-02T11:42:54.839Z,6.42
2017-05-02T11:45:23.933Z,6.12
2017-05-02T11:47:53.937Z,4.78
2017-05-02T11:50:23.006Z,7.56
2017-05-02T11:52:52.797Z,6.26
2017-05-02T11:55:21.879Z,5.98
2017-05-02T11:57:50.928Z,6.30
2017-05-02T12:00:20.002Z,5.22
2017-05-02T12:02:49.790Z,6.24
2017-05-02T12:05:18.878Z,6.88
2017-05-02T12:07:47.933Z,5.80
2017-05-02T12:10:16.998Z,5.76
2017-05-02T12:12:46.967Z,5.52
2017-05-02T12:15:15.997Z,6.56
2017-05-02T12:17:45.059Z,5.88
2017-05-02T12:20:14.090Z,9.44
2017-05-02T12:22:43.927Z,6.10
2017-05-02T12:25:13.322Z,6.04
2017-05-02T12:27:42.381Z,6.20
2017-05-02T12:30:11.463Z,6.38
2017-05-02T12:32:40.517Z,7.08
2017-05-02T12:35:09.916Z,6.70
2017-05-02T12:37:38.963Z,6.28
2017-05-02T12:40:08.043Z,7.12
2017-05-02T12:42:37.088Z,7.46
2017-05-02T12:45:06.917Z,6.60
2017-05-02T12:47:36.933Z,7.24
2017-05-02T12:50:06.752Z,7.34
2017-05-02T12:52:35.792Z,8.34
2017-05-02T12:57:33.932Z,7.22
2017-05-02T13:00:03.235Z,10.24
2017-05-02T13:02:32.335Z,6.84
2017-05-02T13:05:01.384Z,8.10
2017-05-02T13:07:30.475Z,7.72
2017-05-02T13:09:59.820Z,7.02
2017-05-02T13:12:29.942Z,6.56
2017-05-02T13:14:59.347Z,11.64
2017-05-02T13:17:28.403Z,8.60
2017-05-02T13:19:57.475Z,9.98
2017-05-02T13:22:26.508Z,9.10
2017-05-02T13:24:56.412Z,9.44
2017-05-02T13:27:25.454Z,9.38
2017-05-02T13:29:54.535Z,9.14
2017-05-02T13:32:23.719Z,8.68
2017-05-02T13:34:52.768Z,6.60
2017-05-02T13:37:21.831Z,8.30
2017-05-02T13:39:50.865Z,7.64
2017-05-02T13:42:19.943Z,7.50
2017-05-02T13:44:48.992Z,8.94
2017-05-02T13:47:18.858Z,8.54
2017-05-02T13:49:47.903Z,8.58
2017-05-02T13:52:17.727Z,9.30
2017-05-02T13:54:47.507Z,8.96
2017-05-02T13:57:16.842Z,8.40
2017-05-02T13:59:46.849Z,7.58
2017-05-02T14:02:16.722Z,9.24
2017-05-02T14:04:46.083Z,7.72
2017-05-02T14:07:15.160Z,9.08
2017-05-02T14:09:44.943Z,7.22
2017-05-02T14:12:14.025Z,8.66
2017-05-02T14:14:43.304Z,9.42
2017-05-02T14:17:12.686Z,7.14
2017-05-02T14:19:41.769Z,7.92
2017-05-02T14:22:11.542Z,7.94
2017-05-02T14:24:40.627Z,7.38
2017-05-02T14:27:09.681Z,7.76
2017-05-02T14:29:39.499Z,7.52
2017-05-02T14:32:09.275Z,7.54
2017-05-02T14:34:38.614Z,8.66
2017-05-02T14:37:07.680Z,7.72
2017-05-02T14:39:36.742Z,8.50
2017-05-02T14:42:05.778Z,7.60
2017-05-02T14:44:35.111Z,8.56
2017-05-02T14:47:04.152Z,8.76
2017-05-02T14:49:33.240Z,8.44
2017-05-02T14:52:02.269Z,9.10
2017-05-02T14:54:32.087Z,8.10
2017-05-02T14:57:02.120Z,7.48
2017-05-02T14:59:31.932Z,8.66
2017-05-02T15:02:00.976Z,8.72
2017-05-02T15:04:30.049Z,8.32
2017-05-02T15:06:59.089Z,8.20
2017-05-02T15:09:28.163Z,7.78
2017-05-02T15:11:57.208Z,7.42
2017-05-02T15:14:26.285Z,6.64
2017-05-02T15:16:56.098Z,7.38
2017-05-02T15:19:25.178Z,8.66
2017-05-02T15:21:54.224Z,8.08
2017-05-02T15:24:23.314Z,8.28
2017-05-02T15:26:52.355Z,9.28
2017-05-02T15:29:21.421Z,8.44
2017-05-02T15:31:50.504Z,8.12
2017-05-02T15:34:19.544Z,8.44
2017-05-02T15:36:48.611Z,8.08
2017-05-02T15:39:17.652Z,8.46
2017-05-02T15:41:47.465Z,8.16
2017-05-02T15:44:16.498Z,7.58
2017-05-02T15:46:45.559Z,7.60
2017-05-02T15:49:15.351Z,6.92
2017-05-02T15:51:44.436Z,7.04
2017-05-02T15:54:13.488Z,8.12
2017-05-02T15:56:42.574Z,7.24
2017-05-02T15:59:12.355Z,7.96
2017-05-02T16:01:41.643Z,8.14
2017-05-02T16:04:10.672Z,8.38
2017-05-02T16:06:40.804Z,7.68
2017-05-02T16:09:09.848Z,7.28
2017-05-02T16:11:38.903Z,7.60
2017-05-02T16:14:07.973Z,7.64
2017-05-02T16:16:37.043Z,7.84
2017-05-02T16:19:06.138Z,7.94
2017-05-02T16:21:35.183Z,10.28
2017-05-02T16:24:04.257Z,7.62
2017-05-02T16:26:34.029Z,8.10
2017-05-02T16:29:03.120Z,7.62
2017-05-02T16:31:32.169Z,8.86
2017-05-02T16:34:01.985Z,8.06
2017-05-02T16:36:31.767Z,8.62
2017-05-02T16:39:00.861Z,11.04
2017-05-02T16:41:29.896Z,8.40
2017-05-02T16:43:58.991Z,10.08
2017-05-02T16:46:28.028Z,9.52
2017-05-02T16:48:57.131Z,9.60
2017-05-02T16:51:26.159Z,9.32
2017-05-02T16:53:55.972Z,11.34
2017-05-02T16:56:25.821Z,10.14
2017-05-02T16:58:54.869Z,12.06
2017-05-02T17:01:23.969Z,10.92
2017-05-02T17:03:53.761Z,9.88
2017-05-02T17:06:22.827Z,10.40
2017-05-02T17:08:51.940Z,11.74
2017-05-02T17:11:20.997Z,11.72
2017-05-02T17:13:50.089Z,12.80
2017-05-02T17:16:19.140Z,10.78
2017-05-02T17:18:48.211Z,11.26
2017-05-02T17:21:17.256Z,11.46
2017-05-02T17:23:47.069Z,11.88
2017-05-02T17:26:16.890Z,14.62
2017-05-02T17:28:46.712Z,11.80
2017-05-02T17:31:15.751Z,11.88
2017-05-02T17:33:44.832Z,12.22
2017-05-02T17:36:14.212Z,11.50
2017-05-02T17:38:43.263Z,13.32
2017-05-02T17:41:12.346Z,11.38
2017-05-02T17:43:41.435Z,12.22
2017-05-02T17:46:10.496Z,11.94
2017-05-02T17:48:39.804Z,12.78
2017-05-02T17:51:10.072Z,11.38
2017-05-02T17:53:39.926Z,11.66
2017-05-02T17:56:08.976Z,12.02
2017-05-02T17:58:38.067Z,14.14
2017-05-02T18:01:07.180Z,11.40
2017-05-02T18:03:36.272Z,10.68
2017-05-02T18:06:05.327Z,11.62
2017-05-02T18:08:34.411Z,13.82
2017-05-02T18:11:03.487Z,13.10
2017-05-02T18:13:33.619Z,11.92
2017-05-02T18:16:02.936Z,12.52
2017-05-02T18:18:31.980Z,13.90
2017-05-02T18:21:01.315Z,13.28
2017-05-02T18:23:30.383Z,15.60
2017-05-02T18:25:59.452Z,14.28
2017-05-02T18:28:28.505Z,12.22
2017-05-02T18:30:57.577Z,11.56
2017-05-02T18:33:27.363Z,11.88
2017-05-02T18:35:56.458Z,13.34
2017-05-02T18:38:25.508Z,14.44
2017-05-02T18:40:54.588Z,13.42
2017-05-02T18:43:24.657Z,14.46
2017-05-02T18:45:53.695Z,14.74
2017-05-02T18:48:23.525Z,14.98
2017-05-02T18:50:52.558Z,17.24
2017-05-02T18:53:21.638Z,16.50
2017-05-02T18:55:50.716Z,15.10
2017-05-02T18:58:20.017Z,13.34
2017-05-02T19:00:49.118Z,14.56
2017-05-02T19:03:18.164Z,14.60
2017-05-02T19:05:47.240Z,13.32
2017-05-02T19:08:16.296Z,14.08
2017-05-02T19:10:45.380Z,17.72
2017-05-02T19:13:15.157Z,16.20
2017-05-02T19:15:44.239Z,15.58
2017-05-02T19:18:13.298Z,14.54
2017-05-02T19:20:42.383Z,15.34
2017-05-02T19:23:11.439Z,14.94
2017-05-02T19:25:40.537Z,15.52
2017-05-02T19:28:09.580Z,16.78
2017-05-02T19:30:38.699Z,17.22
2017-05-02T19:33:07.787Z,16.82
2017-05-02T19:35:36.857Z,16.82
2017-05-02T19:38:06.660Z,16.88
2017-05-02T19:40:36.453Z,16.48
2017-05-02T19:43:05.534Z,15.12
2017-05-02T19:45:34.588Z,14.96
2017-05-02T19:48:03.659Z,16.56
2017-05-02T19:50:33.453Z,19.96
2017-05-02T19:53:02.534Z,13.56
2017-05-02T19:55:31.583Z,17.34
2017-05-02T19:58:00.672Z,15.72
2017-05-02T20:00:30.175Z,14.70
2017-05-02T20:02:59.218Z,16.82
2017-05-02T20:05:28.307Z,18.18
2017-05-02T20:07:57.347Z,16.28
2017-05-02T20:10:27.168Z,16.44
2017-05-02T20:12:56.969Z,14.54
2017-05-02T20:15:26.778Z,17.32
2017-05-02T20:17:56.819Z,19.76
2017-05-02T20:20:25.912Z,16.02
2017-05-02T20:22:55.694Z,18.20
2017-05-02T20:25:24.771Z,19.52
2017-05-02T20:27:53.856Z,19.14
2017-05-02T20:30:23.220Z,18.86
2017-05-02T20:32:52.305Z,17.58
2017-05-02T20:35:21.624Z,16.70
2017-05-02T20:37:50.988Z,18.34
2017-05-02T20:40:20.088Z,17.12
2017-05-02T20:42:49.126Z,16.04
2017-05-02T20:45:18.515Z,16.92
2017-05-02T20:47:47.591Z,20.60
2017-05-02T20:50:17.376Z,19.06
2017-05-02T20:52:46.470Z,16.62
2017-05-02T20:55:15.516Z,21.78
2017-05-02T20:57:44.591Z,17.74
2017-05-02T21:00:14.509Z,19.58
2017-05-02T21:02:44.748Z,16.02
2017-05-02T21:05:14.518Z,16.98
2017-05-02T21:07:43.612Z,18.04
2017-05-02T21:10:12.686Z,17.56
2017-05-02T21:12:41.779Z,20.76
2017-05-02T21:15:10.825Z,19.74
2017-05-02T21:17:40.965Z,18.94
2017-05-02T21:20:10.054Z,22.66
2017-05-02T21:22:39.827Z,18.78
2017-05-02T21:25:08.911Z,20.70
2017-05-02T21:27:37.952Z,23.18
2017-05-02T21:30:07.764Z,19.98
2017-05-02T21:32:37.607Z,18.66
2017-05-02T21:35:06.638Z,20.68
2017-05-02T21:37:35.732Z,18.92
2017-05-02T21:40:04.775Z,20.96
2017-05-02T21:42:33.854Z,23.14
2017-05-02T21:45:03.667Z,22.30
2017-05-02T21:47:33.478Z,16.94
2017-05-02T21:50:03.267Z,21.46
2017-05-02T21:52:32.347Z,19.94
2017-05-02T21:55:01.386Z,21.40
2017-05-02T21:57:31.211Z,20.32
2017-05-02T22:00:00.250Z,17.62
2017-05-02T22:02:29.335Z,20.28
2017-05-02T22:04:58.441Z,20.36
2017-05-02T22:07:27.528Z,22.72
2017-05-02T22:09:56.628Z,22.06
2017-05-02T22:12:25.668Z,21.02
2017-05-02T22:14:55.498Z,21.50
2017-05-02T22:17:24.562Z,21.40
2017-05-02T22:19:53.633Z,21.32
2017-05-02T22:22:22.787Z,24.86
2017-05-02T22:24:51.834Z,22.32
2017-05-02T22:27:20.918Z,23.28
2017-05-02T22:29:49.959Z,24.22
2017-05-02T22:32:19.796Z,24.56
2017-05-02T22:34:48.840Z,24.08
2017-05-02T22:37:17.923Z,24.54
2017-05-02T22:39:46.959Z,27.08
2017-05-02T22:42:16.770Z,26.24
2017-05-02T22:44:46.581Z,24.14
2017-05-02T22:47:16.366Z,20.88
2017-05-02T22:49:45.452Z,23.52
2017-05-02T22:52:14.503Z,24.34
2017-05-02T22:54:43.574Z,26.00
2017-05-02T22:57:13.360Z,23.82
2017-05-02T22:59:42.442Z,25.74
2017-05-02T23:02:11.499Z,26.86
2017-05-02T23:04:40.905Z,25.78
2017-05-02T23:07:09.961Z,26.40
2017-05-02T23:09:39.041Z,22.84
2017-05-02T23:12:08.072Z,24.66
2017-05-02T23:14:37.883Z,26.60
2017-05-02T23:17:07.668Z,26.34
2017-05-02T23:19:36.738Z,26.64
2017-05-02T23:22:05.793Z,26.72
2017-05-02T23:24:35.608Z,26.34
2017-05-02T23:27:05.392Z,25.10
2017-05-02T23:29:34.483Z,25.96
2017-05-02T23:32:03.564Z,27.08
2017-05-02T23:34:32.623Z,24.86
2017-05-02T23:37:01.671Z,24.06
2017-05-02T23:39:30.735Z,26.02
2017-05-02T23:41:59.829Z,23.56
2017-05-02T23:44:28.866Z,25.46
2017-05-02T23:46:57.954Z,24.88
2017-05-02T23:49:27.016Z,26.02
2017-05-02T23:51:56.087Z,25.36
2017-05-02T23:54:25.122Z,23.76
2017-05-02T23:56:54.209Z,26.38
2017-05-02T23:59:23.254Z,26.08
