createdAt,value
2022-12-13T00:00:19.570Z,99103.73
2022-12-13T00:03:10.143Z,99103.75
2022-12-13T00:05:44.942Z,99106.27
2022-12-13T00:08:14.428Z,99109.95
2022-12-13T00:10:43.356Z,99109.08
2022-12-13T00:13:14.491Z,99115.18
2022-12-13T00:15:46.136Z,99113.31
2022-12-13T00:18:15.547Z,99114.11
2022-12-13T00:20:45.047Z,99115.13
2022-12-13T00:23:14.152Z,99120.10
2022-12-13T00:25:44.964Z,99122.59
2022-12-13T00:28:16.388Z,99120.06
2022-12-13T00:30:45.481Z,99122.16
2022-12-13T00:33:14.599Z,99124.66
2022-12-13T00:35:46.295Z,99126.24
2022-12-13T00:38:15.520Z,99128.28
2022-12-13T00:40:44.520Z,99129.42
2022-12-13T00:43:14.534Z,99133.45
2022-12-13T00:45:44.789Z,99136.33
2022-12-13T00:48:16.704Z,99134.90
2022-12-13T00:50:46.221Z,99141.19
2022-12-13T00:53:16.705Z,99141.25
2022-12-13T00:55:47.103Z,99140.95
2022-12-13T00:58:18.012Z,99144.55
2022-12-13T01:00:49.390Z,99142.42
2022-12-13T01:03:25.749Z,99146.68
2022-12-13T01:08:48.009Z,99147.06
2022-12-13T01:11:18.532Z,99141.23
2022-12-13T01:13:48.921Z,99140.01
2022-12-13T01:16:20.314Z,99141.11
2022-12-13T01:18:50.682Z,99136.28
2022-12-13T01:21:23.381Z,99136.98
2022-12-13T01:23:53.339Z,99145.80
2022-12-13T01:26:23.762Z,99143.91
2022-12-13T01:28:53.698Z,99146.48
2022-12-13T01:31:28.789Z,99149.55
2022-12-13T01:33:59.317Z,99152.77
2022-12-13T01:36:28.593Z,99154.22
2022-12-13T01:38:58.064Z,99152.52
2022-12-13T01:41:29.193Z,99155.80
2022-12-13T01:44:03.903Z,99157.41
2022-12-13T01:46:58.064Z,99152.86
2022-12-13T01:49:27.525Z,99158.85
2022-12-13T01:52:02.765Z,99154.75
2022-12-13T01:54:37.494Z,99154.34
2022-12-13T01:57:10.474Z,99151.88
2022-12-13T01:59:42.638Z,99154.21
2022-12-13T02:02:14.430Z,99153.96
2022-12-13T02:05:15.729Z,99158.16
2022-12-13T02:07:47.926Z,99156.27
2022-12-13T02:10:17.534Z,99154.45
2022-12-13T02:12:48.353Z,99155.17
2022-12-13T02:15:20.588Z,99157.05
2022-12-13T02:18:08.299Z,99157.77
2022-12-13T02:20:53.350Z,99157.19
2022-12-13T02:23:58.362Z,99157.13
2022-12-13T02:26:49.498Z,99158.64
2022-12-13T02:29:39.353Z,99157.70
2022-12-13T02:32:30.235Z,99158.84
2022-12-13T02:35:34.034Z,99160.65
2022-12-13T02:38:22.997Z,99154.03
2022-12-13T02:41:23.526Z,99150.30
2022-12-13T02:44:21.773Z,99157.24
2022-12-13T02:47:12.772Z,99149.61
2022-12-13T02:49:58.525Z,99153.64
2022-12-13T02:52:31.998Z,99152.53
2022-12-13T02:55:06.529Z,99153.85
2022-12-13T02:57:38.861Z,99156.90
2022-12-13T03:00:12.842Z,99157.29
2022-12-13T03:03:07.410Z,99154.48
2022-12-13T03:06:33.325Z,99160.14
2022-12-13T03:09:30.088Z,99159.42
2022-12-13T03:12:20.197Z,99161.00
2022-12-13T03:15:25.038Z,99162.11
2022-12-13T03:18:18.044Z,99160.44
2022-12-13T03:21:05.817Z,99158.23
2022-12-13T03:23:36.285Z,99162.84
2022-12-13T03:26:10.866Z,99162.56
2022-12-13T03:28:40.876Z,99165.50
2022-12-13T03:31:09.942Z,99169.62
2022-12-13T03:33:39.186Z,99166.50
2022-12-13T03:36:09.657Z,99169.09
2022-12-13T03:38:41.089Z,99167.52
2022-12-13T03:41:14.585Z,99164.64
2022-12-13T03:43:45.817Z,99164.76
2022-12-13T03:46:39.299Z,99166.63
2022-12-13T03:49:11.306Z,99172.39
2022-12-13T03:51:42.731Z,99172.72
2022-12-13T03:54:11.798Z,99173.77
2022-12-13T03:56:40.685Z,99179.25
2022-12-13T03:59:09.607Z,99177.20
2022-12-13T04:01:38.816Z,99177.78
2022-12-13T04:04:07.804Z,99181.17
2022-12-13T04:06:39.582Z,99179.77
2022-12-13T04:09:10.093Z,99179.08
2022-12-13T04:11:57.753Z,99179.66
2022-12-13T04:14:27.513Z,99180.05
2022-12-13T04:16:56.446Z,99175.25
2022-12-13T04:19:28.854Z,99176.17
2022-12-13T04:21:57.918Z,99173.30
2022-12-13T04:24:32.023Z,99168.65
2022-12-13T04:27:04.045Z,99174.88
2022-12-13T04:29:34.669Z,99181.44
2022-12-13T04:32:26.979Z,99182.03
2022-12-13T04:35:00.926Z,99182.04
2022-12-13T04:37:31.721Z,99182.66
2022-12-13T04:40:01.484Z,99186.64
2022-12-13T04:42:30.627Z,99184.52
2022-12-13T04:44:59.566Z,99182.85
2022-12-13T04:47:30.316Z,99183.80
2022-12-13T04:50:00.512Z,99181.92
2022-12-13T04:52:31.086Z,99183.45
2022-12-13T04:55:00.100Z,99179.20
2022-12-13T04:57:30.324Z,99178.83
2022-12-13T04:59:59.722Z,99182.58
2022-12-13T05:02:28.862Z,99180.59
2022-12-13T05:04:58.303Z,99183.30
2022-12-13T05:07:28.158Z,99185.89
2022-12-13T05:09:57.058Z,99183.46
2022-12-13T05:12:27.569Z,99194.44
2022-12-13T05:14:58.540Z,99186.48
2022-12-13T05:17:30.217Z,99183.02
2022-12-13T05:19:59.384Z,99184.13
2022-12-13T05:22:28.734Z,99189.02
2022-12-13T05:24:57.620Z,99187.55
2022-12-13T05:27:27.142Z,99190.48
2022-12-13T05:30:05.478Z,99195.86
2022-12-13T05:32:43.370Z,99199.10
2022-12-13T05:35:22.830Z,99199.56
2022-12-13T05:37:54.549Z,99201.23
2022-12-13T05:40:26.453Z,99208.02
2022-12-13T05:43:01.674Z,99211.70
2022-12-13T05:45:33.321Z,99213.12
2022-12-13T05:48:52.181Z,99211.33
2022-12-13T05:51:21.294Z,99211.77
2022-12-13T05:53:53.422Z,99213.44
2022-12-13T05:56:23.452Z,99213.52
2022-12-13T05:58:54.627Z,99215.14
2022-12-13T06:01:24.166Z,99216.89
2022-12-13T06:03:53.066Z,99215.02
2022-12-13T06:06:23.984Z,99226.29
2022-12-13T06:08:53.388Z,99224.85
2022-12-13T06:11:32.252Z,99231.79
2022-12-13T06:14:02.354Z,99226.56
2022-12-13T06:16:31.646Z,99232.17
2022-12-13T06:19:04.578Z,99236.77
2022-12-13T06:21:43.455Z,99234.48
2022-12-13T06:24:21.267Z,99237.30
2022-12-13T06:26:52.817Z,99233.83
2022-12-13T06:29:25.696Z,99236.48
2022-12-13T06:32:06.159Z,99240.36
2022-12-13T06:34:36.964Z,99242.15
2022-12-13T06:37:09.472Z,99241.48
2022-12-13T06:39:40.276Z,99239.77
2022-12-13T06:42:21.839Z,99243.84
2022-12-13T06:44:56.185Z,99247.05
2022-12-13T06:47:31.646Z,99254.45
2022-12-13T06:50:05.908Z,99260.29
2022-12-13T06:52:35.732Z,99263.78
2022-12-13T06:55:06.125Z,99268.95
2022-12-13T06:57:35.622Z,99269.09
2022-12-13T07:00:06.145Z,99275.44
2022-12-13T07:02:38.596Z,99285.02
2022-12-13T07:05:08.643Z,99286.25
2022-12-13T07:07:39.373Z,99285.73
2022-12-13T07:10:22.136Z,99291.11
2022-12-13T07:12:52.124Z,99291.42
2022-12-13T07:15:25.512Z,99293.83
2022-12-13T07:17:56.097Z,99295.22
2022-12-13T07:20:25.384Z,99303.59
2022-12-13T07:22:59.801Z,99305.23
2022-12-13T07:25:30.012Z,99310.58
2022-12-13T07:28:08.738Z,99309.30
2022-12-13T07:30:41.481Z,99309.86
2022-12-13T07:33:13.577Z,99312.41
2022-12-13T07:36:00.198Z,99308.80
2022-12-13T07:38:31.888Z,99310.95
2022-12-13T07:41:01.156Z,99313.02
2022-12-13T07:43:30.618Z,99316.19
2022-12-13T07:46:06.493Z,99317.20
2022-12-13T07:48:36.471Z,99323.02
2022-12-13T07:51:10.028Z,99321.39
2022-12-13T07:53:40.958Z,99323.49
2022-12-13T07:56:12.401Z,99330.08
2022-12-13T07:58:46.418Z,99335.44
2022-12-13T08:01:19.102Z,99335.96
2022-12-13T08:03:49.508Z,99340.30
2022-12-13T08:06:20.459Z,99340.30
2022-12-13T08:08:51.742Z,99342.55
2022-12-13T08:11:22.228Z,99343.17
2022-12-13T08:13:54.398Z,99346.90
2022-12-13T08:16:27.943Z,99346.41
2022-12-13T08:19:02.486Z,99343.41
2022-12-13T08:21:55.048Z,99341.25
2022-12-13T08:24:28.011Z,99341.05
2022-12-13T08:27:04.728Z,99338.52
2022-12-13T08:29:36.006Z,99340.77
2022-12-13T08:32:11.457Z,99342.85
2022-12-13T08:34:42.833Z,99343.61
2022-12-13T08:37:13.052Z,99347.50
2022-12-13T08:39:42.396Z,99353.50
2022-12-13T08:42:20.129Z,99352.42
2022-12-13T08:44:52.885Z,99352.31
2022-12-13T08:47:50.776Z,99356.66
2022-12-13T08:50:20.396Z,99363.05
2022-12-13T08:52:52.484Z,99359.65
2022-12-13T08:55:31.620Z,99357.96
2022-12-13T08:58:08.973Z,99366.52
2022-12-13T09:00:39.505Z,99364.28
2022-12-13T09:03:10.691Z,99361.68
2022-12-13T09:05:43.002Z,99363.05
2022-12-13T09:08:24.842Z,99360.75
2022-12-13T09:11:10.174Z,99364.69
2022-12-13T09:13:43.162Z,99367.20
2022-12-13T09:16:24.744Z,99369.59
2022-12-13T09:18:56.174Z,99372.98
2022-12-13T09:21:31.615Z,99376.61
2022-12-13T09:24:02.545Z,99375.02
2022-12-13T09:26:38.292Z,99378.04
2022-12-13T09:29:11.535Z,99376.86
2022-12-13T09:31:42.060Z,99372.63
2022-12-13T09:34:13.541Z,99371.09
2022-12-13T09:36:44.192Z,99373.02
2022-12-13T09:39:13.820Z,99377.12
2022-12-13T09:42:01.051Z,99388.90
2022-12-13T09:44:44.023Z,99392.63
2022-12-13T09:47:46.720Z,99396.91
2022-12-13T09:50:27.614Z,99401.10
2022-12-13T09:53:00.242Z,99401.27
2022-12-13T09:55:47.103Z,99402.64
2022-12-13T09:58:26.999Z,99411.34
2022-12-13T10:00:59.396Z,99412.02
2022-12-13T10:03:28.879Z,99408.15
2022-12-13T10:06:00.689Z,99403.92
2022-12-13T10:08:40.429Z,99406.70
2022-12-13T10:11:14.763Z,99404.91
2022-12-13T10:13:49.449Z,99407.25
2022-12-13T10:16:23.361Z,99407.81
2022-12-13T10:18:55.004Z,99405.81
2022-12-13T10:21:40.475Z,99407.37
2022-12-13T10:24:49.952Z,99416.42
2022-12-13T10:27:35.608Z,99405.81
2022-12-13T10:30:13.383Z,99412.88
2022-12-13T10:32:52.110Z,99407.48
2022-12-13T10:35:34.998Z,99416.98
2022-12-13T10:38:32.222Z,99410.98
2022-12-13T10:41:02.820Z,99407.53
2022-12-13T10:43:32.947Z,99410.11
2022-12-13T10:46:07.185Z,99414.78
2022-12-13T10:49:02.183Z,99409.81
2022-12-13T10:51:40.429Z,99412.97
2022-12-13T10:54:17.881Z,99419.05
2022-12-13T10:56:50.585Z,99413.73
2022-12-13T10:59:27.743Z,99422.86
2022-12-13T11:02:00.661Z,99417.44
2022-12-13T11:04:36.506Z,99420.34
2022-12-13T11:07:34.481Z,99421.06
2022-12-13T11:10:26.866Z,99417.33
2022-12-13T11:13:05.763Z,99422.02
2022-12-13T11:15:40.375Z,99427.64
2022-12-13T11:18:20.282Z,99424.19
2022-12-13T11:21:00.330Z,99419.95
2022-12-13T11:23:35.759Z,99418.27
2022-12-13T11:26:24.185Z,99417.85
2022-12-13T11:29:42.853Z,99422.61
2022-12-13T11:32:42.698Z,99421.10
2022-12-13T11:35:42.370Z,99422.03
2022-12-13T11:38:19.908Z,99425.27
2022-12-13T11:41:32.496Z,99424.23
2022-12-13T11:44:17.440Z,99433.29
2022-12-13T11:46:56.423Z,99432.05
2022-12-13T11:49:44.744Z,99431.98
2022-12-13T11:52:24.935Z,99440.80
2022-12-13T11:55:15.460Z,99433.70
2022-12-13T11:58:05.464Z,99438.11
2022-12-13T12:00:36.461Z,99443.80
2022-12-13T12:03:47.828Z,99443.91
2022-12-13T12:06:27.726Z,99445.95
2022-12-13T12:09:09.839Z,99442.11
2022-12-13T12:11:52.338Z,99438.30
2022-12-13T12:14:41.672Z,99442.31
2022-12-13T12:17:16.713Z,99447.05
2022-12-13T12:19:51.275Z,99448.52
2022-12-13T12:22:32.615Z,99453.94
2022-12-13T12:25:36.619Z,99456.56
2022-12-13T12:28:31.404Z,99449.54
2022-12-13T12:31:16.765Z,99453.48
2022-12-13T12:34:27.889Z,99454.91
2022-12-13T12:37:20.926Z,99455.11
2022-12-13T12:40:08.264Z,99457.10
2022-12-13T12:43:15.310Z,99462.51
2022-12-13T12:46:20.784Z,99465.39
2022-12-13T12:49:01.849Z,99468.80
2022-12-13T12:51:49.053Z,99469.90
2022-12-13T12:54:42.142Z,99469.60
2022-12-13T12:57:19.661Z,99473.38
2022-12-13T13:00:15.129Z,99475.23
2022-12-13T13:03:18.808Z,99477.81
2022-12-13T13:06:01.956Z,99477.27
2022-12-13T13:08:51.493Z,99485.04
2022-12-13T13:11:43.128Z,99490.82
2022-12-13T13:14:38.837Z,99486.94
2022-12-13T13:17:16.886Z,99491.16
2022-12-13T13:20:21.073Z,99486.52
2022-12-13T13:23:10.219Z,99487.44
2022-12-13T13:26:07.825Z,99503.10
2022-12-13T13:28:31.762Z,99496.88
2022-12-13T13:31:07.027Z,99502.09
2022-12-13T13:33:47.415Z,99503.63
2022-12-13T13:36:42.136Z,99506.30
2022-12-13T13:39:19.700Z,99506.14
2022-12-13T13:42:03.802Z,99506.55
2022-12-13T13:44:35.196Z,99513.43
2022-12-13T13:47:34.216Z,99513.96
2022-12-13T13:50:11.485Z,99521.10
2022-12-13T13:53:13.405Z,99526.45
2022-12-13T13:56:14.352Z,99524.10
2022-12-13T13:59:12.834Z,99531.70
2022-12-13T14:02:27.474Z,99533.45
2022-12-13T14:05:31.917Z,99538.05
2022-12-13T14:08:45.639Z,99539.63
2022-12-13T14:11:29.381Z,99543.70
2022-12-13T14:14:50.040Z,99547.30
2022-12-13T14:17:22.099Z,99548.80
2022-12-13T14:20:38.592Z,99544.70
2022-12-13T14:23:26.877Z,99542.60
2022-12-13T14:26:13.360Z,99545.81
2022-12-13T14:29:14.834Z,99552.69
2022-12-13T14:31:47.499Z,99556.19
2022-12-13T14:34:28.512Z,99556.32
2022-12-13T14:37:01.647Z,99557.02
2022-12-13T14:39:32.752Z,99557.39
2022-12-13T14:42:26.916Z,99562.80
2022-12-13T14:44:56.659Z,99566.70
2022-12-13T14:47:28.040Z,99569.70
2022-12-13T14:49:57.252Z,99570.66
2022-12-13T14:52:30.884Z,99567.50
2022-12-13T14:55:04.560Z,99570.55
2022-12-13T14:57:36.193Z,99574.94
2022-12-13T15:00:29.822Z,99580.36
2022-12-13T15:03:02.992Z,99584.16
2022-12-13T15:05:50.765Z,99585.41
2022-12-13T15:08:20.976Z,99590.85
2022-12-13T15:10:57.598Z,99593.00
2022-12-13T15:13:51.542Z,99593.17
2022-12-13T15:16:30.409Z,99592.88
2022-12-13T15:19:31.084Z,99596.23
2022-12-13T15:22:15.306Z,99595.14
2022-12-13T15:24:59.369Z,99591.98
2022-12-13T15:27:37.472Z,99589.91
2022-12-13T15:30:07.793Z,99591.81
2022-12-13T15:32:37.247Z,99591.57
2022-12-13T15:35:17.899Z,99595.06
2022-12-13T15:37:47.878Z,99598.31
2022-12-13T15:40:19.998Z,99600.80
2022-12-13T15:42:52.236Z,99599.80
2022-12-13T15:45:34.817Z,99602.73
2022-12-13T15:48:06.467Z,99604.33
2022-12-13T15:50:45.487Z,99604.70
2022-12-13T15:53:26.647Z,99605.86
2022-12-13T15:55:58.225Z,99605.49
2022-12-13T15:58:28.758Z,99606.27
2022-12-13T16:00:59.929Z,99606.23
2022-12-13T16:03:30.371Z,99605.08
2022-12-13T16:06:02.084Z,99605.91
2022-12-13T16:08:36.076Z,99609.27
2022-12-13T16:11:08.319Z,99610.55
2022-12-13T16:13:47.308Z,99609.55
2022-12-13T16:16:33.988Z,99616.63
2022-12-13T16:19:17.934Z,99619.47
2022-12-13T16:21:47.624Z,99615.88
2022-12-13T16:24:16.818Z,99616.94
2022-12-13T16:26:48.457Z,99617.32
2022-12-13T16:29:22.174Z,99623.14
2022-12-13T16:31:51.656Z,99624.92
2022-12-13T16:34:21.098Z,99626.77
2022-12-13T16:36:56.127Z,99627.60
2022-12-13T16:39:27.365Z,99625.78
2022-12-13T16:41:57.177Z,99630.18
2022-12-13T16:44:34.374Z,99632.02
2022-12-13T16:47:14.684Z,99634.25
2022-12-13T16:49:51.561Z,99631.47
2022-12-13T16:52:22.534Z,99636.76
2022-12-13T16:54:55.076Z,99635.53
2022-12-13T16:57:26.423Z,99637.30
2022-12-13T16:59:59.022Z,99636.42
2022-12-13T17:02:33.207Z,99634.49
2022-12-13T17:05:14.207Z,99637.34
2022-12-13T17:07:46.336Z,99637.96
2022-12-13T17:10:20.751Z,99636.18
2022-12-13T17:12:51.745Z,99640.60
2022-12-13T17:15:24.795Z,99641.12
2022-12-13T17:17:57.704Z,99640.80
2022-12-13T17:20:31.187Z,99640.36
2022-12-13T17:23:04.042Z,99646.17
2022-12-13T17:25:39.825Z,99646.87
2022-12-13T17:28:10.869Z,99651.20
2022-12-13T17:30:45.348Z,99657.56
2022-12-13T17:33:19.366Z,99654.14
2022-12-13T17:35:52.967Z,99660.59
2022-12-13T17:38:25.397Z,99660.86
2022-12-13T17:40:58.386Z,99659.36
2022-12-13T17:43:35.595Z,99658.55
2022-12-13T17:46:11.096Z,99657.03
2022-12-13T17:48:43.385Z,99662.03
2022-12-13T17:51:15.956Z,99658.34
2022-12-13T17:53:46.276Z,99661.31
2022-12-13T17:56:21.215Z,99658.05
2022-12-13T17:58:50.828Z,99660.97
2022-12-13T18:01:25.819Z,99663.20
2022-12-13T18:03:57.758Z,99667.35
2022-12-13T18:06:28.197Z,99665.23
2022-12-13T18:09:00.192Z,99670.05
2022-12-13T18:11:35.048Z,99674.84
2022-12-13T18:14:08.651Z,99678.55
2022-12-13T18:16:40.949Z,99679.59
2022-12-13T18:19:13.906Z,99683.82
2022-12-13T18:21:45.207Z,99690.30
2022-12-13T18:24:16.366Z,99688.69
2022-12-13T18:26:47.128Z,99699.58
2022-12-13T18:29:19.921Z,99702.73
2022-12-13T18:31:52.158Z,99704.90
2022-12-13T18:34:25.562Z,99703.89
2022-12-13T18:36:56.659Z,99704.95
2022-12-13T18:39:30.204Z,99705.95
2022-12-13T18:42:01.613Z,99702.73
2022-12-13T18:44:35.530Z,99702.98
2022-12-13T18:47:06.806Z,99707.31
2022-12-13T18:49:37.864Z,99709.77
2022-12-13T18:52:09.874Z,99709.73
2022-12-13T18:54:40.914Z,99714.11
2022-12-13T18:57:17.791Z,99715.89
2022-12-13T18:59:54.880Z,99719.25
2022-12-13T19:02:34.605Z,99720.80
2022-12-13T19:05:10.831Z,99726.69
2022-12-13T19:07:48.368Z,99724.17
2022-12-13T19:10:22.669Z,99727.17
2022-12-13T19:12:57.504Z,99727.75
2022-12-13T19:15:35.168Z,99733.65
2022-12-13T19:18:11.518Z,99733.84
2022-12-13T19:20:52.313Z,99732.36
2022-12-13T19:23:25.047Z,99734.13
2022-12-13T19:25:59.862Z,99732.71
2022-12-13T19:28:34.779Z,99737.00
2022-12-13T19:31:10.799Z,99733.94
2022-12-13T19:33:45.442Z,99732.58
2022-12-13T19:36:19.647Z,99731.74
2022-12-13T19:38:57.090Z,99729.75
2022-12-13T19:41:36.377Z,99730.10
2022-12-13T19:44:08.366Z,99733.08
2022-12-13T19:51:20.518Z,99739.13
2022-12-13T19:53:54.880Z,99738.06
2022-12-13T19:56:26.743Z,99740.93
2022-12-13T19:58:59.214Z,99740.23
2022-12-13T20:01:32.334Z,99741.90
2022-12-13T20:04:08.828Z,99741.54
2022-12-13T20:06:43.433Z,99744.64
2022-12-13T20:09:15.448Z,99743.15
2022-12-13T20:11:51.208Z,99747.34
2022-12-13T20:14:22.959Z,99747.93
2022-12-13T20:16:58.249Z,99749.77
2022-12-13T20:19:32.790Z,99750.69
2022-12-13T20:22:09.955Z,99752.21
2022-12-13T20:24:42.022Z,99755.63
2022-12-13T20:27:15.361Z,99756.11
2022-12-13T20:29:51.831Z,99758.91
2022-12-13T20:32:28.603Z,99758.45
2022-12-13T20:35:01.300Z,99759.20
2022-12-13T20:37:33.487Z,99761.55
2022-12-13T20:40:07.255Z,99757.48
2022-12-13T20:42:42.413Z,99754.71
2022-12-13T20:45:15.125Z,99759.55
2022-12-13T20:47:46.672Z,99761.00
2022-12-13T20:50:17.725Z,99759.65
2022-12-13T20:52:50.881Z,99757.94
2022-12-13T20:55:23.911Z,99760.08
2022-12-13T20:57:59.096Z,99754.23
2022-12-13T21:00:33.306Z,99754.71
2022-12-13T21:03:07.298Z,99758.36
2022-12-13T21:05:37.945Z,99765.23
2022-12-13T21:08:29.094Z,99762.94
2022-12-13T21:11:20.823Z,99764.16
2022-12-13T21:14:06.882Z,99762.25
2022-12-13T21:16:45.485Z,99768.66
2022-12-13T21:19:21.336Z,99771.36
2022-12-13T21:21:51.369Z,99768.30
2022-12-13T21:24:25.449Z,99770.82
2022-12-13T21:26:57.331Z,99781.06
2022-12-13T21:29:28.899Z,99781.15
2022-12-13T21:32:00.139Z,99782.82
2022-12-13T21:34:30.535Z,99782.92
2022-12-13T21:37:02.356Z,99783.98
2022-12-13T21:39:31.803Z,99782.70
2022-12-13T21:42:02.934Z,99783.72
2022-12-13T21:44:32.209Z,99786.21
2022-12-13T21:47:27.405Z,99787.24
2022-12-13T21:49:56.875Z,99787.09
2022-12-13T21:52:26.184Z,99785.23
2022-12-13T21:55:15.177Z,99785.92
2022-12-13T21:58:07.915Z,99784.63
2022-12-13T22:00:39.177Z,99788.51
2022-12-13T22:03:10.372Z,99789.94
2022-12-13T22:05:40.465Z,99790.52
2022-12-13T22:08:10.362Z,99789.41
2022-12-13T22:10:59.343Z,99793.99
2022-12-13T22:13:30.120Z,99788.93
2022-12-13T22:15:59.201Z,99785.66
2022-12-13T22:18:29.281Z,99785.41
2022-12-13T22:21:00.740Z,99781.13
2022-12-13T22:23:30.892Z,99782.67
2022-12-13T22:25:59.815Z,99780.59
2022-12-13T22:28:30.614Z,99779.39
2022-12-13T22:30:59.698Z,99780.82
2022-12-13T22:33:30.778Z,99780.59
2022-12-13T22:36:02.150Z,99785.70
2022-12-13T22:38:31.168Z,99786.64
2022-12-13T22:41:02.193Z,99786.88
2022-12-13T22:43:36.130Z,99791.46
2022-12-13T22:46:08.761Z,99792.05
2022-12-13T22:48:38.975Z,99794.64
2022-12-13T22:51:12.132Z,99793.27
2022-12-13T22:53:44.211Z,99792.52
2022-12-13T22:56:18.912Z,99790.77
2022-12-13T22:58:48.951Z,99794.65
2022-12-13T23:01:22.867Z,99795.15
2022-12-13T23:03:52.262Z,99794.60
2022-12-13T23:06:23.990Z,99793.52
2022-12-13T23:08:56.340Z,99794.83
2022-12-13T23:11:45.710Z,99790.13
2022-12-13T23:14:19.334Z,99787.89
2022-12-13T23:16:48.632Z,99788.88
2022-12-13T23:22:09.496Z,99774.56
2022-12-13T23:24:38.601Z,99776.45
2022-12-13T23:27:10.838Z,99778.88
2022-12-13T23:29:41.715Z,99781.65
2022-12-13T23:32:11.593Z,99783.05
2022-12-13T23:34:40.609Z,99783.63
2022-12-13T23:37:10.970Z,99784.16
2022-12-13T23:39:40.134Z,99784.23
2022-12-13T23:42:10.727Z,99785.53
2022-12-13T23:44:39.737Z,99784.59
2022-12-13T23:47:09.631Z,99786.63
2022-12-13T23:49:38.797Z,99787.45
2022-12-13T23:52:07.638Z,99786.47
2022-12-13T23:54:37.009Z,99780.73
2022-12-13T23:57:06.273Z,99778.83
2022-12-13T23:59:35.224Z,99780.68
