createdAt,value
2022-10-09T00:00:41.659Z,92461.16
2022-10-09T00:03:29.229Z,92460.38
2022-10-09T00:06:16.772Z,92454.56
2022-10-09T00:09:04.341Z,92458.19
2022-10-09T00:11:51.908Z,92461.69
2022-10-09T00:14:39.462Z,92461.16
2022-10-09T00:17:27.011Z,92459.28
2022-10-09T00:20:14.813Z,92455.56
2022-10-09T00:23:02.449Z,92460.00
2022-10-09T00:25:50.069Z,92461.41
2022-10-09T00:28:38.834Z,92456.00
2022-10-09T00:31:26.622Z,92460.75
2022-10-09T00:34:14.165Z,92457.06
2022-10-09T00:37:01.746Z,92459.28
2022-10-09T00:39:49.307Z,92460.41
2022-10-09T00:42:36.877Z,92458.91
2022-10-09T00:45:24.442Z,92462.19
2022-10-09T00:48:14.008Z,92455.03
2022-10-09T00:51:01.558Z,92454.75
2022-10-09T00:53:49.114Z,92447.97
2022-10-09T00:56:36.664Z,92451.50
2022-10-09T00:59:24.220Z,92449.69
2022-10-09T01:02:11.794Z,92453.00
2022-10-09T01:04:59.411Z,92449.19
2022-10-09T01:07:46.958Z,92451.59
2022-10-09T01:10:34.528Z,92451.53
2022-10-09T01:13:22.105Z,92439.63
2022-10-09T01:16:09.799Z,92434.84
2022-10-09T01:18:57.438Z,92441.50
2022-10-09T01:21:45.097Z,92440.44
2022-10-09T01:24:32.659Z,92435.06
2022-10-09T01:27:20.222Z,92435.06
2022-10-09T01:30:07.818Z,92427.97
2022-10-09T01:32:55.389Z,92420.09
2022-10-09T01:35:42.956Z,92425.63
2022-10-09T01:38:30.521Z,92427.13
2022-10-09T01:41:18.108Z,92415.25
2022-10-09T01:44:05.661Z,92417.56
2022-10-09T01:46:53.226Z,92411.50
2022-10-09T01:49:40.811Z,92409.38
2022-10-09T01:52:28.369Z,92405.91
2022-10-09T01:55:15.929Z,92398.97
2022-10-09T01:58:03.485Z,92398.97
2022-10-09T02:00:52.100Z,92405.06
2022-10-09T02:03:39.644Z,92401.41
2022-10-09T02:06:27.210Z,92402.53
2022-10-09T02:09:14.758Z,92402.28
2022-10-09T02:12:02.331Z,92401.28
2022-10-09T02:14:49.891Z,92391.72
2022-10-09T02:17:37.460Z,92391.53
2022-10-09T02:20:25.021Z,92395.25
2022-10-09T02:23:12.584Z,92395.94
2022-10-09T02:26:00.146Z,92388.31
2022-10-09T02:28:47.813Z,92388.41
2022-10-09T02:31:35.552Z,92386.38
2022-10-09T02:34:23.111Z,92388.75
2022-10-09T02:37:10.657Z,92385.28
2022-10-09T02:39:58.233Z,92379.59
2022-10-09T02:42:45.899Z,92387.06
2022-10-09T02:45:33.610Z,92383.06
2022-10-09T02:48:21.166Z,92382.75
2022-10-09T02:51:08.735Z,92369.19
2022-10-09T02:53:56.289Z,92370.91
2022-10-09T02:56:43.850Z,92369.28
2022-10-09T02:59:31.384Z,92379.03
2022-10-09T03:02:19.166Z,92371.38
2022-10-09T03:05:08.777Z,92376.53
2022-10-09T03:07:56.345Z,92376.97
2022-10-09T03:10:43.880Z,92375.88
2022-10-09T03:13:31.446Z,92372.00
2022-10-09T03:16:19.041Z,92373.78
2022-10-09T03:19:06.658Z,92374.63
2022-10-09T03:21:54.184Z,92369.78
2022-10-09T03:24:41.749Z,92376.69
2022-10-09T03:27:29.286Z,92371.00
2022-10-09T03:30:16.847Z,92371.81
2022-10-09T03:33:04.398Z,92374.00
2022-10-09T03:35:52.061Z,92379.44
2022-10-09T03:38:41.580Z,92384.75
2022-10-09T03:41:29.144Z,92389.84
2022-10-09T03:44:16.690Z,92390.44
2022-10-09T03:47:04.319Z,92383.53
2022-10-09T03:49:51.931Z,92388.19
2022-10-09T03:52:39.500Z,92381.97
2022-10-09T03:55:27.038Z,92386.06
2022-10-09T03:58:14.602Z,92386.44
2022-10-09T04:01:02.205Z,92387.63
2022-10-09T04:03:49.821Z,92390.38
2022-10-09T04:06:37.361Z,92391.06
2022-10-09T04:09:24.924Z,92396.72
2022-10-09T04:12:12.463Z,92396.19
2022-10-09T04:15:00.035Z,92394.94
2022-10-09T04:17:47.577Z,92400.41
2022-10-09T04:20:35.147Z,92399.19
2022-10-09T04:23:22.684Z,92400.34
2022-10-09T04:26:10.257Z,92391.84
2022-10-09T04:28:57.802Z,92390.38
2022-10-09T04:31:45.411Z,92396.69
2022-10-09T04:34:32.995Z,92393.09
2022-10-09T04:37:20.543Z,92394.25
2022-10-09T04:40:08.172Z,92393.94
2022-10-09T04:42:55.714Z,92393.28
2022-10-09T04:45:43.330Z,92391.53
2022-10-09T04:48:30.921Z,92391.28
2022-10-09T04:51:18.486Z,92395.66
2022-10-09T04:54:06.033Z,92390.03
2022-10-09T04:56:53.602Z,92394.94
2022-10-09T04:59:41.166Z,92396.38
2022-10-09T05:02:28.750Z,92389.50
2022-10-09T05:05:16.356Z,92392.47
2022-10-09T05:08:03.893Z,92387.91
2022-10-09T05:10:51.456Z,92385.53
2022-10-09T05:13:38.995Z,92396.03
2022-10-09T05:16:26.593Z,92390.38
2022-10-09T05:19:14.740Z,92385.28
2022-10-09T05:22:02.288Z,92389.91
2022-10-09T05:24:49.830Z,92388.94
2022-10-09T05:27:37.381Z,92389.81
2022-10-09T05:30:24.933Z,92386.94
2022-10-09T05:33:12.507Z,92382.19
2022-10-09T05:36:00.036Z,92386.13
2022-10-09T05:38:47.605Z,92390.53
2022-10-09T05:41:35.282Z,92378.16
2022-10-09T05:44:22.826Z,92376.34
2022-10-09T05:47:10.373Z,92381.88
2022-10-09T05:49:57.904Z,92378.13
2022-10-09T05:52:45.467Z,92382.91
2022-10-09T05:55:33.045Z,92381.66
2022-10-09T05:58:20.703Z,92393.63
2022-10-09T06:01:08.293Z,92383.50
2022-10-09T06:03:55.882Z,92386.72
2022-10-09T06:06:43.438Z,92388.50
2022-10-09T06:09:31.001Z,92389.63
2022-10-09T06:12:18.557Z,92386.94
2022-10-09T06:15:06.100Z,92380.72
2022-10-09T06:17:53.649Z,92383.75
2022-10-09T06:20:41.212Z,92387.75
2022-10-09T06:23:28.744Z,92381.13
2022-10-09T06:26:16.318Z,92374.38
2022-10-09T06:29:03.867Z,92385.88
2022-10-09T06:31:51.429Z,92386.50
2022-10-09T06:34:38.990Z,92384.84
2022-10-09T06:37:26.537Z,92392.75
2022-10-09T06:40:16.095Z,92387.56
2022-10-09T06:43:03.636Z,92390.31
2022-10-09T06:45:51.337Z,92385.88
2022-10-09T06:48:38.919Z,92390.53
2022-10-09T06:51:26.479Z,92391.13
2022-10-09T06:54:14.024Z,92388.47
2022-10-09T06:57:01.589Z,92392.16
2022-10-09T06:59:49.144Z,92395.53
2022-10-09T07:02:41.778Z,92390.88
2022-10-09T07:05:31.384Z,92399.00
2022-10-09T07:08:18.947Z,92404.78
2022-10-09T07:11:06.494Z,92409.50
2022-10-09T07:13:54.049Z,92409.69
2022-10-09T07:16:41.583Z,92410.66
2022-10-09T07:19:29.160Z,92417.34
2022-10-09T07:22:16.718Z,92410.00
2022-10-09T07:25:04.269Z,92411.44
2022-10-09T07:27:51.823Z,92408.47
2022-10-09T07:30:39.435Z,92415.69
2022-10-09T07:33:27.006Z,92417.13
2022-10-09T07:36:14.676Z,92414.59
2022-10-09T07:39:02.204Z,92414.88
2022-10-09T07:41:49.773Z,92414.81
2022-10-09T07:44:37.308Z,92418.41
2022-10-09T07:47:24.965Z,92419.00
2022-10-09T07:50:12.528Z,92426.69
2022-10-09T07:53:00.085Z,92420.53
2022-10-09T07:55:47.618Z,92426.06
2022-10-09T07:58:35.200Z,92417.75
2022-10-09T08:01:22.807Z,92415.22
2022-10-09T08:04:10.446Z,92422.16
2022-10-09T08:06:57.975Z,92421.38
2022-10-09T08:09:45.611Z,92426.84
2022-10-09T08:12:33.146Z,92419.16
2022-10-09T08:15:20.714Z,92419.78
2022-10-09T08:18:08.272Z,92410.09
2022-10-09T08:20:55.821Z,92411.84
2022-10-09T08:23:45.381Z,92411.22
2022-10-09T08:26:32.925Z,92418.13
2022-10-09T08:29:20.499Z,92415.88
2022-10-09T08:32:08.031Z,92425.53
2022-10-09T08:34:55.680Z,92425.47
2022-10-09T08:37:43.216Z,92414.84
2022-10-09T08:40:30.769Z,92419.06
2022-10-09T08:43:18.324Z,92419.41
2022-10-09T08:46:05.913Z,92422.09
2022-10-09T08:48:53.529Z,92420.53
2022-10-09T08:51:41.081Z,92422.53
2022-10-09T08:54:28.733Z,92424.41
2022-10-09T08:57:16.290Z,92423.47
2022-10-09T09:00:03.862Z,92416.31
2022-10-09T09:02:51.972Z,92412.13
2022-10-09T09:05:40.031Z,92413.03
2022-10-09T09:08:27.564Z,92416.19
2022-10-09T09:11:18.185Z,92416.75
2022-10-09T09:14:08.937Z,92415.28
2022-10-09T09:16:56.494Z,92418.91
2022-10-09T09:19:44.065Z,92420.09
2022-10-09T09:22:31.608Z,92411.50
2022-10-09T09:25:19.179Z,92409.47
2022-10-09T09:28:10.147Z,92416.59
2022-10-09T09:31:00.016Z,92409.72
2022-10-09T09:33:47.579Z,92412.97
2022-10-09T09:36:35.137Z,92402.75
2022-10-09T09:40:23.751Z,92401.50
2022-10-09T09:42:30.309Z,92404.28
2022-10-09T09:45:17.848Z,92404.59
2022-10-09T09:48:05.414Z,92400.25
2022-10-09T09:51:10.126Z,92401.66
2022-10-09T09:54:00.471Z,92393.66
2022-10-09T09:59:55.526Z,92398.09
2022-10-09T10:02:43.081Z,92402.34
2022-10-09T10:05:30.638Z,92402.28
2022-10-09T10:08:18.224Z,92402.44
2022-10-09T10:11:05.775Z,92396.09
2022-10-09T10:13:53.301Z,92393.41
2022-10-09T10:16:40.938Z,92395.78
2022-10-09T10:19:28.535Z,92387.28
2022-10-09T10:22:16.098Z,92389.38
2022-10-09T10:25:03.638Z,92387.38
2022-10-09T10:27:51.835Z,92388.13
2022-10-09T10:30:39.435Z,92380.22
2022-10-09T10:33:27.005Z,92387.13
2022-10-09T10:36:14.546Z,92379.00
2022-10-09T10:39:02.110Z,92387.72
2022-10-09T10:41:49.659Z,92382.03
2022-10-09T10:44:37.248Z,92372.91
2022-10-09T10:47:24.809Z,92369.94
2022-10-09T10:50:12.479Z,92376.25
2022-10-09T10:53:00.025Z,92370.53
2022-10-09T10:55:47.582Z,92373.53
2022-10-09T10:58:35.140Z,92375.88
2022-10-09T11:01:22.786Z,92371.63
2022-10-09T11:04:10.393Z,92360.06
2022-10-09T11:06:57.974Z,92354.09
2022-10-09T11:09:45.533Z,92356.81
2022-10-09T11:12:47.340Z,92360.31
2022-10-09T11:15:40.653Z,92362.00
2022-10-09T11:18:28.220Z,92357.72
2022-10-09T11:21:15.784Z,92348.28
2022-10-09T11:24:03.346Z,92357.19
2022-10-09T11:26:50.907Z,92354.16
2022-10-09T11:29:38.556Z,92350.88
2022-10-09T11:32:28.137Z,92342.88
2022-10-09T11:35:15.844Z,92342.88
2022-10-09T11:38:03.378Z,92351.09
2022-10-09T11:40:51.025Z,92346.03
2022-10-09T11:43:38.579Z,92341.19
2022-10-09T11:46:26.149Z,92337.03
2022-10-09T11:49:13.713Z,92333.19
2022-10-09T11:52:01.269Z,92330.31
2022-10-09T11:54:48.804Z,92332.19
2022-10-09T11:57:36.470Z,92322.56
2022-10-09T12:00:26.012Z,92325.50
2022-10-09T12:03:13.589Z,92325.59
2022-10-09T12:06:01.158Z,92311.31
2022-10-09T12:08:48.736Z,92312.16
2022-10-09T12:11:36.282Z,92304.97
2022-10-09T12:14:23.842Z,92305.75
2022-10-09T12:17:11.417Z,92306.41
2022-10-09T12:20:01.241Z,92307.84
2022-10-09T12:23:07.201Z,92303.56
2022-10-09T12:25:56.452Z,92298.38
2022-10-09T12:28:44.048Z,92297.38
2022-10-09T12:31:31.702Z,92291.00
2022-10-09T12:34:19.313Z,92292.41
2022-10-09T12:37:06.852Z,92277.34
2022-10-09T12:39:54.424Z,92282.75
2022-10-09T12:42:41.959Z,92273.75
2022-10-09T12:45:29.508Z,92270.03
2022-10-09T12:48:17.065Z,92271.78
2022-10-09T12:51:04.638Z,92266.25
2022-10-09T12:53:52.176Z,92261.31
2022-10-09T12:56:39.734Z,92264.97
2022-10-09T12:59:27.317Z,92255.63
2022-10-09T13:02:14.924Z,92255.13
2022-10-09T13:05:02.668Z,92243.09
2022-10-09T13:07:50.203Z,92246.75
2022-10-09T13:10:37.766Z,92241.13
2022-10-09T13:13:25.321Z,92235.09
2022-10-09T13:16:12.908Z,92241.59
2022-10-09T13:19:00.477Z,92246.66
2022-10-09T13:21:48.035Z,92236.59
2022-10-09T13:24:35.576Z,92247.56
2022-10-09T13:27:23.135Z,92241.34
2022-10-09T13:30:10.760Z,92244.91
2022-10-09T13:32:58.381Z,92239.72
2022-10-09T13:35:45.924Z,92230.88
2022-10-09T13:38:35.089Z,92232.25
2022-10-09T13:41:23.070Z,92236.16
2022-10-09T13:44:10.648Z,92225.31
2022-10-09T13:46:58.185Z,92227.91
2022-10-09T13:49:45.756Z,92230.38
2022-10-09T13:52:33.343Z,92234.09
2022-10-09T13:55:20.946Z,92232.28
2022-10-09T13:58:08.487Z,92230.09
2022-10-09T14:00:56.053Z,92225.84
2022-10-09T14:03:43.594Z,92222.09
2022-10-09T14:06:31.252Z,92234.19
2022-10-09T14:09:18.789Z,92226.13
2022-10-09T14:12:06.357Z,92223.00
2022-10-09T14:14:53.911Z,92221.34
2022-10-09T14:17:41.530Z,92217.44
2022-10-09T14:20:29.063Z,92219.13
2022-10-09T14:23:16.625Z,92219.72
2022-10-09T14:26:04.170Z,92218.53
2022-10-09T14:28:51.787Z,92217.44
2022-10-09T14:31:39.461Z,92220.69
2022-10-09T14:34:27.122Z,92214.25
2022-10-09T14:37:29.768Z,92214.97
2022-10-09T14:40:24.216Z,92210.47
2022-10-09T14:43:11.770Z,92205.31
2022-10-09T14:45:59.333Z,92204.63
2022-10-09T14:48:46.873Z,92205.22
2022-10-09T14:51:36.794Z,92201.41
2022-10-09T14:54:24.691Z,92202.03
2022-10-09T14:57:12.251Z,92199.13
2022-10-09T14:59:59.799Z,92198.03
2022-10-09T15:02:47.385Z,92205.22
2022-10-09T15:05:34.933Z,92199.31
2022-10-09T15:08:22.510Z,92193.41
2022-10-09T15:11:10.035Z,92201.31
2022-10-09T15:13:57.600Z,92190.81
2022-10-09T15:16:45.143Z,92186.47
2022-10-09T15:19:32.695Z,92187.25
2022-10-09T15:22:20.249Z,92188.59
2022-10-09T15:25:07.802Z,92179.66
2022-10-09T15:27:55.596Z,92181.28
2022-10-09T15:30:43.477Z,92183.38
2022-10-09T15:33:31.019Z,92179.34
2022-10-09T15:36:18.681Z,92175.06
2022-10-09T15:39:06.203Z,92178.84
2022-10-09T15:41:53.773Z,92171.56
2022-10-09T15:44:41.330Z,92179.06
2022-10-09T15:47:50.038Z,92174.94
2022-10-09T15:50:36.376Z,92173.31
2022-10-09T15:53:23.970Z,92174.38
2022-10-09T15:56:11.498Z,92171.38
2022-10-09T15:58:59.159Z,92171.13
2022-10-09T16:01:48.702Z,92164.88
2022-10-09T16:04:36.404Z,92164.25
2022-10-09T16:07:23.938Z,92156.94
2022-10-09T16:10:11.613Z,92159.19
2022-10-09T16:12:59.160Z,92151.25
2022-10-09T16:15:46.716Z,92156.41
2022-10-09T16:18:34.243Z,92153.66
2022-10-09T16:21:21.808Z,92155.88
2022-10-09T16:24:09.337Z,92166.56
2022-10-09T16:26:56.921Z,92163.28
2022-10-09T16:29:44.470Z,92169.00
2022-10-09T16:32:32.039Z,92172.53
2022-10-09T16:35:19.592Z,92169.41
2022-10-09T16:38:07.163Z,92182.75
2022-10-09T16:41:02.014Z,92175.13
2022-10-09T16:43:50.317Z,92176.97
2022-10-09T16:46:39.851Z,92178.66
2022-10-09T16:49:27.411Z,92175.94
2022-10-09T16:52:14.951Z,92182.59
2022-10-09T16:55:02.519Z,92187.56
2022-10-09T16:57:50.290Z,92184.66
2022-10-09T17:00:38.078Z,92182.53
2022-10-09T17:03:25.661Z,92186.06
2022-10-09T17:06:13.310Z,92183.44
2022-10-09T17:09:02.839Z,92190.88
2022-10-09T17:11:50.505Z,92193.75
2022-10-09T17:14:40.043Z,92193.69
2022-10-09T17:17:27.641Z,92199.66
2022-10-09T17:20:15.199Z,92199.63
2022-10-09T17:23:02.752Z,92198.41
2022-10-09T17:25:50.290Z,92202.53
2022-10-09T17:28:37.909Z,92200.75
2022-10-09T17:31:25.478Z,92206.31
2022-10-09T17:34:13.044Z,92210.25
2022-10-09T17:37:00.594Z,92213.63
2022-10-09T17:39:51.991Z,92214.94
2022-10-09T17:42:39.948Z,92212.97
2022-10-09T17:45:27.503Z,92207.63
2022-10-09T17:48:15.045Z,92210.53
2022-10-09T17:51:02.606Z,92210.84
2022-10-09T17:53:51.315Z,92209.91
2022-10-09T17:56:38.938Z,92217.34
2022-10-09T17:59:26.480Z,92213.06
2022-10-09T18:02:14.068Z,92213.22
2022-10-09T18:05:01.599Z,92208.78
2022-10-09T18:07:49.307Z,92220.19
2022-10-09T18:10:37.080Z,92218.22
2022-10-09T18:13:24.642Z,92221.91
2022-10-09T18:16:12.200Z,92218.72
2022-10-09T18:18:59.752Z,92218.19
2022-10-09T18:21:47.311Z,92219.25
2022-10-09T18:24:34.873Z,92219.50
2022-10-09T18:27:22.420Z,92214.66
2022-10-09T18:30:09.968Z,92215.22
2022-10-09T18:32:57.537Z,92216.03
2022-10-09T18:35:45.096Z,92208.53
2022-10-09T18:38:32.628Z,92211.75
2022-10-09T18:41:20.187Z,92215.44
2022-10-09T18:44:07.725Z,92210.69
2022-10-09T18:46:55.271Z,92213.03
2022-10-09T18:49:42.837Z,92211.84
2022-10-09T18:52:30.497Z,92207.50
2022-10-09T18:55:20.022Z,92209.31
2022-10-09T18:58:07.584Z,92214.56
2022-10-09T19:00:55.206Z,92217.66
2022-10-09T19:03:45.979Z,92212.84
2022-10-09T19:06:36.736Z,92218.16
2022-10-09T19:09:24.308Z,92212.84
2022-10-09T19:12:11.899Z,92212.25
2022-10-09T19:14:59.455Z,92214.84
2022-10-09T19:17:47.142Z,92211.28
2022-10-09T19:20:34.818Z,92205.59
2022-10-09T19:23:22.390Z,92210.56
2022-10-09T19:26:09.942Z,92217.84
2022-10-09T19:28:57.501Z,92212.16
2022-10-09T19:31:45.048Z,92212.09
2022-10-09T19:34:32.622Z,92218.81
2022-10-09T19:37:20.154Z,92214.31
2022-10-09T19:40:07.734Z,92214.66
2022-10-09T19:42:55.302Z,92219.78
2022-10-09T19:45:42.870Z,92224.25
2022-10-09T19:48:30.426Z,92220.00
2022-10-09T19:51:17.999Z,92220.53
2022-10-09T19:54:05.555Z,92226.59
2022-10-09T19:56:53.104Z,92222.22
2022-10-09T19:59:40.664Z,92219.16
2022-10-09T20:02:28.201Z,92222.91
2022-10-09T20:05:15.762Z,92223.44
2022-10-09T20:08:03.304Z,92222.16
2022-10-09T20:10:50.886Z,92221.31
2022-10-09T20:13:38.442Z,92217.69
2022-10-09T20:16:26.001Z,92218.09
2022-10-09T20:19:13.572Z,92226.81
2022-10-09T20:22:01.202Z,92232.53
2022-10-09T20:24:48.744Z,92234.63
2022-10-09T20:27:36.333Z,92230.09
2022-10-09T20:30:23.917Z,92236.81
2022-10-09T20:33:11.479Z,92234.09
2022-10-09T20:35:59.023Z,92228.53
2022-10-09T20:38:46.582Z,92230.22
2022-10-09T20:41:34.214Z,92234.31
2022-10-09T20:44:21.798Z,92233.44
2022-10-09T20:47:09.360Z,92239.84
2022-10-09T20:49:57.076Z,92236.75
2022-10-09T20:52:44.606Z,92230.09
2022-10-09T20:55:32.214Z,92238.59
2022-10-09T20:58:19.785Z,92234.84
2022-10-09T21:01:07.375Z,92228.59
2022-10-09T21:03:54.957Z,92235.41
2022-10-09T21:06:42.525Z,92236.47
2022-10-09T21:09:33.233Z,92236.38
2022-10-09T21:12:21.129Z,92244.41
2022-10-09T21:15:08.702Z,92239.91
2022-10-09T21:17:56.327Z,92241.59
2022-10-09T21:20:43.915Z,92244.72
2022-10-09T21:23:31.505Z,92238.59
2022-10-09T21:26:19.100Z,92237.09
2022-10-09T21:29:06.660Z,92234.03
2022-10-09T21:31:54.232Z,92238.03
2022-10-09T21:34:42.981Z,92233.34
2022-10-09T21:37:33.519Z,92241.53
2022-10-09T21:40:23.143Z,92241.25
2022-10-09T21:43:10.932Z,92238.91
2022-10-09T21:45:58.500Z,92238.53
2022-10-09T21:48:46.115Z,92238.91
2022-10-09T21:51:33.699Z,92230.28
2022-10-09T21:54:21.255Z,92232.91
2022-10-09T21:57:08.828Z,92234.38
2022-10-09T21:59:56.437Z,92234.38
2022-10-09T22:02:43.998Z,92235.97
2022-10-09T22:05:31.568Z,92236.31
2022-10-09T22:08:19.162Z,92237.78
2022-10-09T22:11:06.723Z,92235.50
2022-10-09T22:13:54.284Z,92235.59
2022-10-09T22:16:41.847Z,92242.88
2022-10-09T22:19:29.416Z,92242.00
2022-10-09T22:22:16.957Z,92241.59
2022-10-09T22:25:04.541Z,92239.56
2022-10-09T22:27:52.109Z,92230.19
2022-10-09T22:30:39.663Z,92238.75
2022-10-09T22:33:27.208Z,92237.50
2022-10-09T22:36:14.876Z,92249.94
2022-10-09T22:39:04.416Z,92244.38
2022-10-09T22:41:51.970Z,92244.75
2022-10-09T22:44:39.537Z,92248.34
2022-10-09T22:47:27.122Z,92240.56
2022-10-09T22:50:14.664Z,92243.59
2022-10-09T22:53:02.213Z,92232.88
2022-10-09T22:55:49.777Z,92234.97
2022-10-09T22:58:37.343Z,92231.34
2022-10-09T23:01:24.946Z,92239.19
2022-10-09T23:04:12.557Z,92234.66
2022-10-09T23:07:00.122Z,92232.56
2022-10-09T23:09:47.688Z,92229.81
2022-10-09T23:12:35.237Z,92239.47
2022-10-09T23:15:22.806Z,92225.81
2022-10-09T23:18:10.366Z,92228.72
2022-10-09T23:20:57.958Z,92228.78
2022-10-09T23:23:45.496Z,92226.06
2022-10-09T23:26:33.053Z,92219.84
2022-10-09T23:29:20.640Z,92227.09
2022-10-09T23:32:08.189Z,92227.09
2022-10-09T23:34:55.763Z,92226.44
2022-10-09T23:37:43.323Z,92231.25
2022-10-09T23:40:30.913Z,92222.47
2022-10-09T23:43:18.465Z,92224.38
2022-10-09T23:46:06.036Z,92220.88
2022-10-09T23:48:53.605Z,92219.44
2022-10-09T23:51:41.141Z,92226.22
2022-10-09T23:54:28.708Z,92225.50
2022-10-09T23:57:16.261Z,92227.41
