createdAt,value
2023-03-07T00:00:51.370Z,96938.72
2023-03-07T00:06:02.392Z,96934.56
2023-03-07T00:11:09.051Z,96935.00
2023-03-07T00:16:15.801Z,96933.34
2023-03-07T00:21:21.906Z,96936.72
2023-03-07T00:26:26.940Z,96926.09
2023-03-07T00:31:32.379Z,96933.78
2023-03-07T00:36:36.311Z,96930.69
2023-03-07T00:41:40.626Z,96923.44
2023-03-07T00:46:45.846Z,96916.84
2023-03-07T00:51:49.964Z,96910.50
2023-03-07T00:56:54.161Z,96914.72
2023-03-07T01:01:59.607Z,96913.03
2023-03-07T01:07:03.875Z,96914.38
2023-03-07T01:12:08.935Z,96896.28
2023-03-07T01:17:14.406Z,96901.00
2023-03-07T01:22:18.497Z,96899.97
2023-03-07T01:27:22.861Z,96900.63
2023-03-07T01:32:28.485Z,96897.13
2023-03-07T01:37:32.980Z,96885.25
2023-03-07T01:42:38.026Z,96895.75
2023-03-07T01:47:44.583Z,96890.09
2023-03-07T01:52:50.799Z,96886.66
2023-03-07T01:57:55.835Z,96885.16
2023-03-07T02:03:08.806Z,96874.03
2023-03-07T02:08:16.026Z,96870.63
2023-03-07T02:13:20.182Z,96870.78
2023-03-07T02:18:29.388Z,96872.69
2023-03-07T02:23:39.965Z,96871.16
2023-03-07T02:28:47.418Z,96868.16
2023-03-07T02:33:52.401Z,96872.84
2023-03-07T02:38:58.076Z,96866.63
2023-03-07T02:44:05.264Z,96865.06
2023-03-07T02:49:09.650Z,96856.06
2023-03-07T02:54:13.976Z,96852.47
2023-03-07T02:59:19.597Z,96856.00
2023-03-07T03:04:23.837Z,96856.38
2023-03-07T03:09:28.358Z,96852.53
2023-03-07T03:14:33.733Z,96851.09
2023-03-07T03:19:38.243Z,96855.56
2023-03-07T03:24:43.759Z,96847.13
2023-03-07T03:29:54.957Z,96849.47
2023-03-07T03:34:59.383Z,96848.66
2023-03-07T03:40:05.664Z,96853.19
2023-03-07T03:45:12.944Z,96855.53
2023-03-07T03:50:17.397Z,96852.69
2023-03-07T03:55:21.601Z,96854.00
2023-03-07T04:00:27.069Z,96852.41
2023-03-07T04:05:33.561Z,96849.16
2023-03-07T04:10:37.635Z,96843.28
2023-03-07T04:15:43.748Z,96839.25
2023-03-07T04:20:49.903Z,96844.38
2023-03-07T04:25:56.438Z,96844.75
2023-03-07T04:31:02.959Z,96839.63
2023-03-07T04:36:07.342Z,96842.81
2023-03-07T04:41:13.929Z,96844.16
2023-03-07T04:46:20.795Z,96840.59
2023-03-07T04:51:25.410Z,96833.06
2023-03-07T04:56:29.924Z,96837.78
2023-03-07T05:01:36.169Z,96832.47
2023-03-07T05:06:41.331Z,96823.09
2023-03-07T05:11:46.458Z,96824.22
2023-03-07T05:16:51.977Z,96821.63
2023-03-07T05:21:56.150Z,96827.19
2023-03-07T05:27:00.588Z,96823.84
2023-03-07T05:32:06.563Z,96826.56
2023-03-07T05:37:11.644Z,96829.28
2023-03-07T05:42:16.057Z,96819.75
2023-03-07T05:47:22.217Z,96821.78
2023-03-07T05:52:27.408Z,96813.47
2023-03-07T05:57:31.602Z,96818.59
2023-03-07T06:02:37.054Z,96815.16
2023-03-07T06:07:41.204Z,96817.94
2023-03-07T06:12:45.368Z,96809.25
2023-03-07T06:17:52.728Z,96816.03
2023-03-07T06:22:57.395Z,96808.97
2023-03-07T06:28:01.892Z,96812.50
2023-03-07T06:33:09.552Z,96802.59
2023-03-07T06:38:15.234Z,96804.44
2023-03-07T06:43:20.380Z,96807.69
2023-03-07T06:48:26.643Z,96812.34
2023-03-07T06:53:31.349Z,96804.50
2023-03-07T06:58:35.891Z,96794.00
2023-03-07T07:03:42.146Z,96801.09
2023-03-07T07:08:46.289Z,96791.66
2023-03-07T07:13:51.624Z,96785.09
2023-03-07T07:18:58.625Z,96777.78
2023-03-07T07:24:03.090Z,96780.91
2023-03-07T07:29:07.325Z,96780.94
2023-03-07T07:34:13.103Z,96767.19
2023-03-07T07:39:17.747Z,96774.28
2023-03-07T07:44:22.951Z,96778.81
2023-03-07T07:49:33.254Z,96771.09
2023-03-07T07:54:37.425Z,96763.06
2023-03-07T07:59:41.835Z,96756.59
2023-03-07T08:04:47.427Z,96744.88
2023-03-07T08:09:51.730Z,96749.84
2023-03-07T08:14:55.909Z,96751.28
2023-03-07T08:20:05.015Z,96747.03
2023-03-07T08:25:09.743Z,96746.53
2023-03-07T08:30:14.847Z,96752.47
2023-03-07T08:35:21.065Z,96751.31
2023-03-07T08:40:26.189Z,96747.69
2023-03-07T08:45:30.151Z,96740.97
2023-03-07T08:50:35.810Z,96736.59
2023-03-07T08:55:40.133Z,96748.75
2023-03-07T09:00:44.249Z,96734.22
2023-03-07T09:05:49.539Z,96729.00
2023-03-07T09:10:54.139Z,96725.78
2023-03-07T09:15:58.326Z,96712.06
2023-03-07T09:21:04.797Z,96708.75
2023-03-07T09:26:08.674Z,96700.41
2023-03-07T09:31:14.765Z,96688.09
2023-03-07T09:36:20.874Z,96684.72
2023-03-07T09:41:40.592Z,96665.38
2023-03-07T09:46:57.758Z,96676.44
2023-03-07T09:52:04.226Z,96669.78
2023-03-07T09:57:13.710Z,96665.19
2023-03-07T10:02:22.428Z,96651.75
2023-03-07T10:07:28.104Z,96640.69
2023-03-07T10:13:02.442Z,96641.63
2023-03-07T10:18:21.923Z,96649.50
2023-03-07T10:23:36.067Z,96643.78
2023-03-07T10:28:42.744Z,96625.50
2023-03-07T10:33:49.588Z,96631.28
2023-03-07T10:39:02.883Z,96617.03
2023-03-07T10:44:06.913Z,96614.91
2023-03-07T10:49:15.811Z,96623.34
2023-03-07T10:54:23.329Z,96612.59
2023-03-07T10:59:27.377Z,96599.91
2023-03-07T11:04:43.373Z,96591.56
2023-03-07T11:09:49.122Z,96592.50
2023-03-07T11:14:54.536Z,96594.91
2023-03-07T11:19:59.351Z,96599.03
2023-03-07T11:25:12.052Z,96594.50
2023-03-07T11:30:22.205Z,96583.94
2023-03-07T11:35:33.864Z,96582.66
2023-03-07T11:40:44.102Z,96578.53
2023-03-07T11:45:53.310Z,96561.06
2023-03-07T11:50:58.571Z,96566.94
2023-03-07T11:56:21.190Z,96549.66
2023-03-07T12:01:31.542Z,96556.25
2023-03-07T12:06:39.903Z,96544.56
2023-03-07T12:11:57.757Z,96539.44
2023-03-07T12:17:08.597Z,96541.50
2023-03-07T12:22:28.013Z,96539.63
2023-03-07T12:27:36.130Z,96529.06
2023-03-07T12:32:40.541Z,96526.06
2023-03-07T12:37:48.699Z,96514.09
2023-03-07T12:42:58.381Z,96516.97
2023-03-07T12:48:07.036Z,96512.41
2023-03-07T12:53:14.162Z,96506.47
2023-03-07T12:58:27.520Z,96512.25
2023-03-07T13:03:37.996Z,96512.47
2023-03-07T13:08:43.380Z,96513.22
2023-03-07T13:13:58.325Z,96500.22
2023-03-07T13:19:35.711Z,96491.34
2023-03-07T13:24:40.541Z,96496.00
2023-03-07T13:30:21.568Z,96491.50
2023-03-07T13:35:56.636Z,96492.41
2023-03-07T13:41:01.777Z,96495.00
2023-03-07T13:46:07.105Z,96488.00
2023-03-07T13:51:12.633Z,96476.78
2023-03-07T13:56:26.287Z,96476.44
2023-03-07T14:01:33.284Z,96484.94
2023-03-07T14:06:41.588Z,96466.31
2023-03-07T14:11:52.786Z,96453.16
2023-03-07T14:17:14.741Z,96452.78
2023-03-07T14:22:29.637Z,96452.09
2023-03-07T14:27:48.885Z,96460.69
2023-03-07T14:32:53.118Z,96454.91
2023-03-07T14:37:58.372Z,96461.06
2023-03-07T14:43:16.050Z,96456.91
2023-03-07T14:48:54.779Z,96463.53
2023-03-07T14:54:06.249Z,96460.13
2023-03-07T14:59:25.897Z,96448.28
2023-03-07T15:04:33.899Z,96450.47
2023-03-07T15:09:39.917Z,96433.97
2023-03-07T15:14:46.429Z,96433.53
2023-03-07T15:19:53.820Z,96443.25
2023-03-07T15:24:59.694Z,96423.66
2023-03-07T15:30:03.899Z,96428.34
2023-03-07T15:35:17.961Z,96424.41
2023-03-07T15:40:30.286Z,96441.75
2023-03-07T15:45:36.508Z,96426.06
2023-03-07T15:50:40.437Z,96423.47
2023-03-07T15:55:46.754Z,96421.81
2023-03-07T16:00:50.755Z,96409.56
2023-03-07T16:05:56.046Z,96397.63
2023-03-07T16:11:03.572Z,96395.50
2023-03-07T16:16:18.002Z,96402.84
2023-03-07T16:21:22.715Z,96392.41
2023-03-07T16:26:29.129Z,96394.31
2023-03-07T16:31:34.410Z,96395.88
2023-03-07T16:36:38.352Z,96392.22
2023-03-07T16:41:47.069Z,96399.75
2023-03-07T16:46:53.772Z,96400.91
2023-03-07T16:52:05.568Z,96403.25
2023-03-07T16:57:14.883Z,96403.25
2023-03-07T17:02:21.126Z,96397.84
2023-03-07T17:07:26.701Z,96398.81
2023-03-07T17:12:32.181Z,96396.22
2023-03-07T17:17:37.569Z,96396.22
2023-03-07T17:22:41.461Z,96397.41
2023-03-07T17:27:49.728Z,96393.56
2023-03-07T17:32:54.177Z,96403.97
2023-03-07T17:37:58.162Z,96390.69
2023-03-07T17:43:04.350Z,96399.66
2023-03-07T17:48:08.717Z,96406.88
2023-03-07T17:53:12.993Z,96411.72
2023-03-07T17:58:18.473Z,96401.88
2023-03-07T18:03:22.568Z,96392.03
2023-03-07T18:08:28.682Z,96391.25
2023-03-07T18:13:34.253Z,96397.47
2023-03-07T18:18:50.599Z,96400.50
2023-03-07T18:24:01.987Z,96415.84
2023-03-07T18:29:07.460Z,96408.03
2023-03-07T18:34:11.896Z,96409.38
2023-03-07T18:39:16.006Z,96408.72
2023-03-07T18:44:21.670Z,96420.78
2023-03-07T18:49:25.973Z,96430.06
2023-03-07T18:54:30.085Z,96427.09
2023-03-07T18:59:35.563Z,96420.19
2023-03-07T19:04:39.542Z,96418.66
2023-03-07T19:09:45.720Z,96412.22
2023-03-07T19:14:51.932Z,96396.28
2023-03-07T19:19:59.222Z,96386.69
2023-03-07T19:25:03.881Z,96381.78
2023-03-07T19:30:12.213Z,96375.19
2023-03-07T19:35:16.251Z,96375.19
2023-03-07T19:40:21.856Z,96376.63
2023-03-07T19:45:27.852Z,96373.78
2023-03-07T19:50:32.077Z,96366.84
2023-03-07T19:55:36.213Z,96369.66
2023-03-07T20:00:43.342Z,96378.47
2023-03-07T20:05:49.765Z,96380.50
2023-03-07T20:11:08.709Z,96373.19
2023-03-07T20:16:15.712Z,96385.81
2023-03-07T20:21:20.675Z,96373.75
2023-03-07T20:26:26.266Z,96373.38
2023-03-07T20:31:33.777Z,96378.38
2023-03-07T20:36:39.414Z,96374.00
2023-03-07T20:41:44.004Z,96367.00
2023-03-07T20:46:49.556Z,96367.19
2023-03-07T20:51:54.111Z,96377.09
2023-03-07T20:56:58.117Z,96375.47
2023-03-07T21:02:05.741Z,96380.44
2023-03-07T21:07:09.876Z,96371.84
2023-03-07T21:12:14.205Z,96374.97
2023-03-07T21:17:19.493Z,96382.31
2023-03-07T21:22:23.757Z,96383.63
2023-03-07T21:27:28.988Z,96377.06
2023-03-07T21:32:34.527Z,96380.34
2023-03-07T21:37:38.942Z,96377.16
2023-03-07T21:42:42.897Z,96382.50
2023-03-07T21:47:53.245Z,96374.34
2023-03-07T21:52:57.505Z,96373.25
2023-03-07T21:58:01.761Z,96372.63
2023-03-07T22:03:07.706Z,96377.34
2023-03-07T22:08:12.520Z,96384.94
2023-03-07T22:13:16.776Z,96385.28
2023-03-07T22:18:22.686Z,96380.19
2023-03-07T22:23:27.260Z,96381.19
2023-03-07T22:28:31.342Z,96381.38
2023-03-07T22:33:36.805Z,96380.19
2023-03-07T22:38:41.770Z,96379.16
2023-03-07T22:43:46.092Z,96379.44
2023-03-07T22:48:54.011Z,96382.78
2023-03-07T22:53:58.570Z,96386.00
2023-03-07T22:59:02.980Z,96388.16
2023-03-07T23:04:09.773Z,96395.53
2023-03-07T23:09:13.880Z,96391.53
2023-03-07T23:14:18.808Z,96394.66
2023-03-07T23:19:24.187Z,96395.53
2023-03-07T23:24:28.407Z,96394.22
2023-03-07T23:29:32.302Z,96392.06
2023-03-07T23:34:37.668Z,96401.78
2023-03-07T23:39:41.830Z,96394.84
2023-03-07T23:44:45.832Z,96407.66
2023-03-07T23:49:51.389Z,96403.19
2023-03-07T23:54:55.364Z,96405.59
2023-03-07T23:59:59.323Z,96408.06
