createdAt,value
2018-03-29T00:00:03.297Z,1
2018-03-29T00:05:02.876Z,1
2018-03-29T00:10:02.558Z,1
2018-03-29T00:15:03.156Z,1
2018-03-29T00:20:02.787Z,1
2018-03-29T00:25:03.364Z,1
2018-03-29T00:30:02.871Z,1
2018-03-29T00:35:02.492Z,1
2018-03-29T00:40:03.128Z,1
2018-03-29T00:45:02.703Z,1
2018-03-29T00:50:03.264Z,1
2018-03-29T00:55:02.812Z,1
2018-03-29T01:00:03.387Z,1
2018-03-29T01:05:02.947Z,1
2018-03-29T01:10:02.631Z,1
2018-03-29T01:15:03.126Z,1
2018-03-29T01:20:02.714Z,1
2018-03-29T01:25:03.218Z,1
2018-03-29T01:30:02.753Z,1
2018-03-29T01:35:03.421Z,1
2018-03-29T01:40:03.036Z,1
2018-03-29T01:45:02.597Z,1
2018-03-29T01:50:03.157Z,1
2018-03-29T01:55:02.699Z,1
2018-03-29T02:00:03.302Z,1
2018-03-29T02:05:02.791Z,1
2018-03-29T02:10:03.449Z,1
2018-03-29T02:15:03.051Z,1
2018-03-29T02:20:02.649Z,1
2018-03-29T02:25:03.198Z,1
2018-03-29T02:30:02.765Z,1
2018-03-29T02:35:03.414Z,1
2018-03-29T02:40:03.002Z,1
2018-03-29T02:45:02.537Z,1
2018-03-29T02:50:03.120Z,1
2018-03-29T02:55:02.716Z,1
2018-03-29T03:00:03.642Z,1
2018-03-29T03:05:03.203Z,1
2018-03-29T03:10:02.864Z,1
2018-03-29T03:15:03.468Z,1
2018-03-29T03:20:03.087Z,1
2018-03-29T03:25:02.585Z,1
2018-03-29T03:30:03.136Z,1
2018-03-29T03:35:02.710Z,1
2018-03-29T03:40:03.349Z,1
2018-03-29T03:45:02.943Z,1
2018-03-29T03:50:02.540Z,1
2018-03-29T03:55:03.061Z,1
2018-03-29T04:00:02.652Z,1
2018-03-29T04:05:03.412Z,1
2018-03-29T04:10:03.089Z,1
2018-03-29T04:15:02.723Z,1
2018-03-29T04:20:03.382Z,1
2018-03-29T04:25:03.034Z,1
2018-03-29T04:30:02.778Z,1
2018-03-29T04:35:03.361Z,1
2018-03-29T04:40:02.955Z,2
2018-03-29T04:45:02.569Z,3
2018-03-29T04:50:03.159Z,3
2018-03-29T04:55:02.849Z,7
2018-03-29T05:00:03.399Z,22
2018-03-29T05:05:02.956Z,44
2018-03-29T05:10:02.591Z,62
2018-03-29T05:15:03.260Z,87
2018-03-29T05:20:02.821Z,138
2018-03-29T05:25:03.374Z,264
2018-03-29T05:30:02.956Z,439
2018-03-29T05:35:02.584Z,477
2018-03-29T05:40:03.887Z,608
2018-03-29T05:45:02.530Z,583
2018-03-29T05:50:03.140Z,624
2018-03-29T05:55:02.666Z,708
2018-03-29T06:00:03.109Z,595
2018-03-29T06:05:02.784Z,714
2018-03-29T06:10:03.442Z,995
2018-03-29T06:15:02.988Z,995
2018-03-29T06:20:02.655Z,1000
2018-03-29T06:25:03.531Z,2000
2018-03-29T06:30:03.127Z,2000
2018-03-29T06:35:02.756Z,2000
2018-03-29T06:40:03.390Z,3000
2018-03-29T06:45:02.997Z,3000
2018-03-29T06:50:02.909Z,2000
2018-03-29T06:55:02.577Z,3000
2018-03-29T07:00:03.200Z,3000
2018-03-29T07:05:02.763Z,3000
2018-03-29T07:10:02.830Z,4000
2018-03-29T07:15:03.628Z,4000
2018-03-29T07:20:03.290Z,5000
2018-03-29T07:25:02.820Z,3000
2018-03-29T07:30:04.124Z,3000
2018-03-29T07:35:02.685Z,3000
2018-03-29T07:40:03.323Z,3000
2018-03-29T07:45:02.959Z,5000
2018-03-29T07:50:02.795Z,7000
2018-03-29T07:55:03.376Z,4000
2018-03-29T08:00:02.935Z,3000
2018-03-29T08:05:02.499Z,3000
2018-03-29T08:10:03.141Z,2000
2018-03-29T08:15:02.748Z,2000
2018-03-29T08:20:03.371Z,3000
2018-03-29T08:25:02.908Z,2000
2018-03-29T08:30:02.537Z,2000
2018-03-29T08:35:03.190Z,3000
2018-03-29T08:40:02.788Z,2000
2018-03-29T08:45:03.392Z,2000
2018-03-29T08:50:02.983Z,2000
2018-03-29T08:55:02.498Z,2000
2018-03-29T09:00:03.061Z,3000
2018-03-29T09:05:02.735Z,4000
2018-03-29T09:10:02.803Z,3000
2018-03-29T09:15:02.467Z,3000
2018-03-29T09:20:03.140Z,4000
2018-03-29T09:25:02.735Z,5000
2018-03-29T09:30:03.474Z,4000
2018-03-29T09:35:03.190Z,4000
2018-03-29T09:40:02.867Z,3000
2018-03-29T09:45:03.430Z,5000
2018-03-29T09:50:03.411Z,7000
2018-03-29T09:55:02.899Z,11000
2018-03-29T10:00:03.455Z,12000
2018-03-29T10:05:03.140Z,9000
2018-03-29T10:10:02.899Z,14000
2018-03-29T10:15:02.759Z,17000
2018-03-29T10:20:03.715Z,15000
2018-03-29T10:25:03.314Z,9000
2018-03-29T10:30:02.819Z,7000
2018-03-29T10:35:02.734Z,8000
2018-03-29T10:40:03.373Z,10000
2018-03-29T10:45:02.894Z,14000
2018-03-29T10:50:02.539Z,10000
2018-03-29T10:55:03.140Z,8000
2018-03-29T11:00:02.708Z,9000
2018-03-29T11:05:03.379Z,10000
2018-03-29T11:10:03.077Z,8000
2018-03-29T11:15:02.664Z,10000
2018-03-29T11:20:03.388Z,12000
2018-03-29T11:25:03.201Z,4000
2018-03-29T11:30:03.020Z,1000
2018-03-29T11:35:02.904Z,3000
2018-03-29T11:40:02.482Z,9000
2018-03-29T11:45:03.011Z,40000
2018-03-29T11:50:02.664Z,10000
2018-03-29T11:55:03.268Z,14000
2018-03-29T12:00:02.792Z,28000
2018-03-29T12:05:03.458Z,43000
2018-03-29T12:10:03.193Z,42000
2018-03-29T12:15:02.797Z,38000
2018-03-29T12:20:03.453Z,38000
2018-03-29T12:25:03.048Z,11000
2018-03-29T12:30:02.787Z,11000
2018-03-29T12:35:03.471Z,4000
2018-03-29T12:40:03.400Z,6000
2018-03-29T12:45:02.993Z,2000
2018-03-29T12:50:02.707Z,1000
2018-03-29T12:55:03.227Z,1000
2018-03-29T13:00:02.801Z,2000
2018-03-29T13:05:03.307Z,3000
2018-03-29T13:10:02.914Z,5000
2018-03-29T13:15:02.535Z,2000
2018-03-29T13:20:03.210Z,11000
2018-03-29T13:25:02.846Z,39000
2018-03-29T13:30:02.715Z,29000
2018-03-29T13:35:03.365Z,32000
2018-03-29T13:40:03.029Z,10000
2018-03-29T13:45:02.629Z,13000
2018-03-29T13:50:03.226Z,4000
2018-03-29T13:55:02.720Z,3000
2018-03-29T14:00:03.264Z,8000
2018-03-29T14:05:02.783Z,18000
2018-03-29T14:10:03.358Z,30000
2018-03-29T14:15:02.921Z,30000
2018-03-29T14:20:02.462Z,17000
2018-03-29T14:25:03.124Z,21000
2018-03-29T14:30:02.900Z,26000
2018-03-29T14:35:03.170Z,29000
2018-03-29T14:40:02.853Z,23000
2018-03-29T14:45:03.388Z,24000
2018-03-29T14:50:02.937Z,23000
2018-03-29T14:55:02.589Z,22000
2018-03-29T15:00:03.343Z,21000
2018-03-29T15:05:02.917Z,21000
2018-03-29T15:10:02.609Z,20000
2018-03-29T15:15:03.171Z,19000
2018-03-29T15:20:02.731Z,18000
2018-03-29T15:25:03.253Z,18000
2018-03-29T15:30:02.846Z,15000
2018-03-29T15:35:02.529Z,4000
2018-03-29T15:40:03.095Z,6000
2018-03-29T15:45:02.694Z,19000
2018-03-29T15:50:03.343Z,13000
2018-03-29T15:55:02.904Z,15000
2018-03-29T16:00:02.804Z,16000
2018-03-29T16:05:03.395Z,17000
2018-03-29T16:10:02.965Z,16000
2018-03-29T16:15:02.492Z,15000
2018-03-29T16:20:03.149Z,15000
2018-03-29T16:25:02.792Z,15000
2018-03-29T16:30:02.567Z,3000
2018-03-29T16:35:03.480Z,3000
2018-03-29T16:40:03.402Z,3000
2018-03-29T16:45:02.919Z,2000
2018-03-29T16:50:02.772Z,2000
2018-03-29T16:55:03.322Z,2000
2018-03-29T17:00:03.253Z,2000
2018-03-29T17:05:02.762Z,2000
2018-03-29T17:10:02.488Z,1000
2018-03-29T17:15:02.993Z,1000
2018-03-29T17:20:02.580Z,4000
2018-03-29T17:25:03.148Z,1000
2018-03-29T17:30:02.787Z,872
2018-03-29T17:35:02.465Z,766
2018-03-29T17:40:03.465Z,635
2018-03-29T17:45:03.253Z,502
2018-03-29T17:50:02.789Z,374
2018-03-29T17:55:02.686Z,281
2018-03-29T18:00:03.276Z,151
2018-03-29T18:05:02.875Z,81
2018-03-29T18:10:02.556Z,65
2018-03-29T18:15:03.108Z,41
2018-03-29T18:20:02.710Z,26
2018-03-29T18:25:03.380Z,13
2018-03-29T18:30:03.005Z,7
2018-03-29T18:35:02.550Z,3
2018-03-29T18:40:03.143Z,2
2018-03-29T18:45:02.673Z,1
2018-03-29T18:50:03.309Z,1
2018-03-29T18:55:02.923Z,1
2018-03-29T19:00:02.764Z,1
2018-03-29T19:05:03.426Z,1
2018-03-29T19:10:02.989Z,1
2018-03-29T19:15:02.482Z,1
2018-03-29T19:20:03.054Z,1
2018-03-29T19:25:02.628Z,1
2018-03-29T19:30:03.153Z,1
2018-03-29T19:35:02.861Z,1
2018-03-29T19:40:02.708Z,1
2018-03-29T19:45:03.494Z,1
2018-03-29T19:50:03.058Z,1
2018-03-29T19:55:02.694Z,1
2018-03-29T20:00:03.496Z,1
2018-03-29T20:05:03.060Z,1
2018-03-29T20:10:02.639Z,1
2018-03-29T20:15:03.181Z,1
2018-03-29T20:20:02.746Z,1
2018-03-29T20:25:03.456Z,1
2018-03-29T20:30:02.929Z,1
2018-03-29T20:35:02.558Z,1
2018-03-29T20:40:03.528Z,1
2018-03-29T20:45:03.052Z,1
2018-03-29T20:50:02.946Z,1
2018-03-29T20:55:02.539Z,1
2018-03-29T21:00:03.117Z,1
2018-03-29T21:05:02.772Z,1
2018-03-29T21:10:03.357Z,1
2018-03-29T21:15:02.991Z,1
2018-03-29T21:20:02.642Z,1
2018-03-29T21:25:03.226Z,1
2018-03-29T21:30:03.090Z,1
2018-03-29T21:35:02.834Z,1
2018-03-29T21:40:02.440Z,1
2018-03-29T21:45:02.934Z,1
2018-03-29T21:50:03.460Z,1
2018-03-29T21:55:03.085Z,1
2018-03-29T22:00:02.628Z,1
2018-03-29T22:05:03.266Z,1
2018-03-29T22:10:02.958Z,1
2018-03-29T22:15:02.501Z,1
2018-03-29T22:20:03.170Z,1
2018-03-29T22:25:02.718Z,1
2018-03-29T22:30:03.336Z,1
2018-03-29T22:35:03.033Z,1
2018-03-29T22:40:02.923Z,1
2018-03-29T22:45:02.509Z,1
2018-03-29T22:50:03.116Z,1
2018-03-29T22:55:02.654Z,1
2018-03-29T23:00:05.318Z,1
2018-03-29T23:05:03.054Z,1
2018-03-29T23:10:02.743Z,1
2018-03-29T23:15:03.281Z,1
2018-03-29T23:20:02.898Z,1
2018-03-29T23:25:03.439Z,1
2018-03-29T23:30:03.010Z,1
2018-03-29T23:35:02.601Z,1
2018-03-29T23:40:03.193Z,1
2018-03-29T23:45:02.792Z,1
2018-03-29T23:50:03.412Z,1
2018-03-29T23:55:02.944Z,1
