createdAt,value
2023-07-31T00:02:07.440Z,18.60
2023-07-31T00:04:35.340Z,18.50
2023-07-31T00:07:05.243Z,18.60
2023-07-31T00:09:33.248Z,18.60
2023-07-31T00:12:01.140Z,18.60
2023-07-31T00:14:30.336Z,18.60
2023-07-31T00:16:58.265Z,18.60
2023-07-31T00:19:26.127Z,18.70
2023-07-31T00:21:53.983Z,18.70
2023-07-31T00:24:22.195Z,18.70
2023-07-31T00:26:50.030Z,18.70
2023-07-31T00:29:17.941Z,18.70
2023-07-31T00:31:47.631Z,18.70
2023-07-31T00:34:15.968Z,18.70
2023-07-31T00:36:43.911Z,18.70
2023-07-31T00:39:11.881Z,18.70
2023-07-31T00:41:39.873Z,18.70
2023-07-31T00:44:07.793Z,18.70
2023-07-31T00:46:35.638Z,18.70
2023-07-31T00:49:04.958Z,18.70
2023-07-31T00:51:32.892Z,18.70
2023-07-31T00:54:00.723Z,18.70
2023-07-31T00:56:28.721Z,18.70
2023-07-31T00:58:57.001Z,18.80
2023-07-31T01:01:24.959Z,18.80
2023-07-31T01:03:54.739Z,18.80
2023-07-31T01:06:27.768Z,18.80
2023-07-31T01:09:01.137Z,18.80
2023-07-31T01:11:30.479Z,18.80
2023-07-31T01:13:58.357Z,18.80
2023-07-31T01:16:27.394Z,18.80
2023-07-31T01:18:55.358Z,18.80
2023-07-31T01:21:46.845Z,18.80
2023-07-31T01:24:23.580Z,18.80
2023-07-31T01:26:55.852Z,18.90
2023-07-31T01:29:27.978Z,18.80
2023-07-31T01:31:55.875Z,18.80
2023-07-31T01:34:23.764Z,18.80
2023-07-31T01:36:51.668Z,18.80
2023-07-31T01:39:22.244Z,18.80
2023-07-31T01:41:50.202Z,18.80
2023-07-31T01:44:19.406Z,18.80
2023-07-31T01:46:47.308Z,18.80
2023-07-31T01:49:15.232Z,18.70
2023-07-31T01:51:43.183Z,18.70
2023-07-31T01:54:11.031Z,18.70
2023-07-31T01:56:39.287Z,18.70
2023-07-31T01:59:08.409Z,18.70
2023-07-31T02:01:37.658Z,18.70
2023-07-31T02:04:06.079Z,18.70
2023-07-31T02:06:33.988Z,18.70
2023-07-31T02:09:01.794Z,18.60
2023-07-31T02:11:29.691Z,18.60
2023-07-31T02:13:58.562Z,18.60
2023-07-31T02:16:27.505Z,18.60
2023-07-31T02:18:56.788Z,18.60
2023-07-31T02:21:24.715Z,18.60
2023-07-31T02:23:52.583Z,18.60
2023-07-31T02:26:20.477Z,18.60
2023-07-31T02:28:48.383Z,18.60
2023-07-31T02:31:16.408Z,18.50
2023-07-31T02:33:44.260Z,18.50
2023-07-31T02:36:13.506Z,18.60
2023-07-31T02:38:41.387Z,18.50
2023-07-31T02:41:09.238Z,18.50
2023-07-31T02:43:37.061Z,18.50
2023-07-31T02:46:04.873Z,18.50
2023-07-31T02:48:33.047Z,18.50
2023-07-31T02:51:00.874Z,18.50
2023-07-31T02:53:30.326Z,18.50
2023-07-31T02:55:58.262Z,18.50
2023-07-31T02:58:26.160Z,18.50
2023-07-31T03:00:54.040Z,18.50
2023-07-31T03:03:22.009Z,18.50
2023-07-31T03:05:49.911Z,18.50
2023-07-31T03:08:17.755Z,18.50
2023-07-31T03:10:46.912Z,18.50
2023-07-31T03:13:14.816Z,18.50
2023-07-31T03:15:44.336Z,18.40
2023-07-31T03:18:12.246Z,18.40
2023-07-31T03:20:43.715Z,18.40
2023-07-31T03:23:11.546Z,18.40
2023-07-31T03:25:39.447Z,18.40
2023-07-31T03:28:08.631Z,18.40
2023-07-31T03:30:39.254Z,18.40
2023-07-31T03:33:07.111Z,18.30
2023-07-31T03:35:35.004Z,18.30
2023-07-31T03:38:03.080Z,18.30
2023-07-31T03:40:30.852Z,18.30
2023-07-31T03:42:58.672Z,18.30
2023-07-31T03:45:27.860Z,18.30
2023-07-31T03:47:55.782Z,18.20
2023-07-31T03:50:23.649Z,18.20
2023-07-31T03:52:51.534Z,18.20
2023-07-31T03:55:19.807Z,18.20
2023-07-31T03:57:47.662Z,18.20
2023-07-31T04:00:15.892Z,18.20
2023-07-31T04:02:45.275Z,18.10
2023-07-31T04:05:13.348Z,18.10
2023-07-31T04:07:41.219Z,18.10
2023-07-31T04:10:13.287Z,18.00
2023-07-31T04:12:41.654Z,18.00
2023-07-31T04:15:10.041Z,18.00
2023-07-31T04:17:38.078Z,18.00
2023-07-31T04:20:08.693Z,18.00
2023-07-31T04:22:36.538Z,18.00
2023-07-31T04:25:04.473Z,18.00
2023-07-31T04:27:32.378Z,18.00
2023-07-31T04:30:00.205Z,18.00
2023-07-31T04:32:28.158Z,18.00
2023-07-31T04:34:56.012Z,18.00
2023-07-31T04:37:25.210Z,18.10
2023-07-31T04:39:53.022Z,18.10
2023-07-31T04:42:20.872Z,18.10
2023-07-31T04:44:48.677Z,18.10
2023-07-31T04:47:16.514Z,18.10
2023-07-31T04:49:44.338Z,18.10
2023-07-31T04:52:12.218Z,18.10
2023-07-31T04:54:41.386Z,18.10
2023-07-31T04:57:09.259Z,18.10
2023-07-31T04:59:37.858Z,18.10
2023-07-31T05:02:06.478Z,18.10
2023-07-31T05:04:34.495Z,18.10
2023-07-31T05:07:02.340Z,18.10
2023-07-31T05:09:30.175Z,18.10
2023-07-31T05:11:59.346Z,18.20
2023-07-31T05:14:27.859Z,18.10
2023-07-31T05:16:55.692Z,18.10
2023-07-31T05:19:23.561Z,18.10
2023-07-31T05:21:51.363Z,18.30
2023-07-31T05:24:19.190Z,18.50
2023-07-31T05:26:47.006Z,18.60
2023-07-31T05:29:16.190Z,18.80
2023-07-31T05:31:44.038Z,18.90
2023-07-31T05:34:11.869Z,18.90
2023-07-31T05:36:39.901Z,18.90
2023-07-31T05:39:08.297Z,18.90
2023-07-31T05:41:37.080Z,18.90
2023-07-31T05:44:05.363Z,18.90
2023-07-31T05:46:34.768Z,18.90
2023-07-31T05:49:02.610Z,18.80
2023-07-31T05:51:30.442Z,18.70
2023-07-31T05:53:58.285Z,18.70
2023-07-31T05:56:27.897Z,18.70
2023-07-31T05:58:55.727Z,18.70
2023-07-31T06:01:23.562Z,18.80
2023-07-31T06:03:52.847Z,18.90
2023-07-31T06:06:21.110Z,19.00
2023-07-31T06:08:48.943Z,19.10
2023-07-31T06:11:16.811Z,19.20
2023-07-31T06:13:45.675Z,19.10
2023-07-31T06:16:13.548Z,19.10
2023-07-31T06:18:41.452Z,19.00
2023-07-31T06:21:10.685Z,19.00
2023-07-31T06:23:38.524Z,18.90
2023-07-31T06:26:06.378Z,19.00
2023-07-31T06:28:34.336Z,19.00
2023-07-31T06:31:02.463Z,19.10
2023-07-31T06:33:30.409Z,19.20
2023-07-31T06:35:58.242Z,19.20
2023-07-31T06:38:28.473Z,19.20
2023-07-31T06:40:56.628Z,19.20
2023-07-31T06:43:25.433Z,19.20
2023-07-31T06:45:54.754Z,19.20
2023-07-31T06:48:22.591Z,19.20
2023-07-31T06:50:50.436Z,19.20
2023-07-31T06:53:18.318Z,19.30
2023-07-31T06:55:49.353Z,19.40
2023-07-31T06:58:17.210Z,19.40
2023-07-31T07:00:45.057Z,19.40
2023-07-31T07:03:15.768Z,19.40
2023-07-31T07:05:43.673Z,19.40
2023-07-31T07:08:11.548Z,19.40
2023-07-31T07:10:39.464Z,19.50
2023-07-31T07:13:08.707Z,19.50
2023-07-31T07:15:36.528Z,19.60
2023-07-31T07:18:04.882Z,19.60
2023-07-31T07:20:33.062Z,19.60
2023-07-31T07:23:00.947Z,19.80
2023-07-31T07:25:28.723Z,19.90
2023-07-31T07:27:56.814Z,20.00
2023-07-31T07:30:26.424Z,20.10
2023-07-31T07:32:54.262Z,20.20
2023-07-31T07:35:22.222Z,20.30
2023-07-31T07:37:53.197Z,20.40
2023-07-31T07:40:21.219Z,20.40
2023-07-31T07:42:48.987Z,20.50
2023-07-31T07:45:17.062Z,20.50
2023-07-31T07:47:46.344Z,20.50
2023-07-31T07:50:14.254Z,20.50
2023-07-31T07:52:42.155Z,20.40
2023-07-31T07:55:10.716Z,20.40
2023-07-31T07:57:38.532Z,20.50
2023-07-31T08:00:07.620Z,20.70
2023-07-31T08:02:35.485Z,20.80
2023-07-31T08:05:04.742Z,20.90
2023-07-31T08:07:32.609Z,20.90
2023-07-31T08:10:00.488Z,20.90
2023-07-31T08:12:28.420Z,20.80
2023-07-31T08:14:56.256Z,20.90
2023-07-31T08:17:24.204Z,21.00
2023-07-31T08:19:52.872Z,21.00
2023-07-31T08:22:22.149Z,21.00
2023-07-31T08:24:49.993Z,21.10
2023-07-31T08:27:17.849Z,21.30
2023-07-31T08:29:45.670Z,21.30
2023-07-31T08:32:13.504Z,21.50
2023-07-31T08:34:42.786Z,21.70
2023-07-31T08:37:12.038Z,21.80
2023-07-31T08:39:41.694Z,21.90
2023-07-31T08:42:10.202Z,21.90
2023-07-31T08:44:38.024Z,21.90
2023-07-31T08:47:06.671Z,22.00
2023-07-31T08:49:34.568Z,22.10
2023-07-31T08:52:02.413Z,22.10
2023-07-31T08:54:32.206Z,22.20
2023-07-31T08:57:01.939Z,22.10
2023-07-31T08:59:30.576Z,22.00
2023-07-31T09:01:58.467Z,22.00
2023-07-31T09:04:26.351Z,21.90
2023-07-31T09:06:54.756Z,21.80
2023-07-31T09:09:23.393Z,21.60
2023-07-31T09:11:52.720Z,21.40
2023-07-31T09:14:21.942Z,21.30
2023-07-31T09:16:56.420Z,21.20
2023-07-31T09:19:28.460Z,21.10
2023-07-31T09:21:56.341Z,21.10
2023-07-31T09:24:28.111Z,21.10
2023-07-31T09:26:56.309Z,21.20
2023-07-31T09:29:25.725Z,21.40
2023-07-31T09:31:53.551Z,21.70
2023-07-31T09:34:21.391Z,21.80
2023-07-31T09:36:50.884Z,21.90
2023-07-31T09:39:20.969Z,21.90
2023-07-31T09:41:50.088Z,22.00
2023-07-31T09:44:17.946Z,22.00
2023-07-31T09:46:48.928Z,22.00
2023-07-31T09:49:16.873Z,21.90
2023-07-31T09:51:44.851Z,21.90
2023-07-31T09:54:13.859Z,22.00
2023-07-31T09:56:44.445Z,22.00
2023-07-31T09:59:13.517Z,22.00
2023-07-31T10:01:41.917Z,22.10
2023-07-31T10:04:11.401Z,22.20
2023-07-31T10:06:40.017Z,22.20
2023-07-31T10:09:09.108Z,22.10
2023-07-31T10:11:39.661Z,22.10
2023-07-31T10:14:07.774Z,22.20
2023-07-31T10:16:35.737Z,22.30
2023-07-31T10:19:03.880Z,22.30
2023-07-31T10:21:35.995Z,22.30
2023-07-31T10:24:04.881Z,22.30
2023-07-31T10:26:33.586Z,22.30
2023-07-31T10:29:01.595Z,22.40
2023-07-31T10:31:29.542Z,22.60
2023-07-31T10:33:58.260Z,22.80
2023-07-31T10:36:26.475Z,23.00
2023-07-31T10:38:56.570Z,23.10
2023-07-31T10:41:30.927Z,23.30
2023-07-31T10:44:00.022Z,23.40
2023-07-31T10:46:28.060Z,23.80
2023-07-31T10:48:59.737Z,24.00
2023-07-31T10:51:34.638Z,23.90
2023-07-31T10:54:14.341Z,23.80
2023-07-31T10:56:42.456Z,23.60
2023-07-31T10:59:13.750Z,23.40
2023-07-31T11:01:54.327Z,23.40
2023-07-31T11:04:25.866Z,23.20
2023-07-31T11:07:00.025Z,23.10
2023-07-31T11:09:32.810Z,22.90
2023-07-31T11:12:01.265Z,22.80
2023-07-31T11:14:29.118Z,22.70
2023-07-31T11:16:57.027Z,22.60
2023-07-31T11:19:25.628Z,22.80
2023-07-31T11:21:54.204Z,22.90
2023-07-31T11:24:22.286Z,23.20
2023-07-31T11:26:52.652Z,23.50
2023-07-31T11:29:20.734Z,23.60
2023-07-31T11:31:49.219Z,23.50
2023-07-31T11:34:18.312Z,23.40
2023-07-31T11:36:55.879Z,23.20
2023-07-31T11:39:24.052Z,23.00
2023-07-31T11:41:53.372Z,22.90
2023-07-31T11:44:28.015Z,22.90
2023-07-31T11:46:58.838Z,22.80
2023-07-31T11:49:26.850Z,22.80
2023-07-31T11:51:54.705Z,22.70
2023-07-31T11:54:22.571Z,22.70
2023-07-31T11:56:51.577Z,22.80
2023-07-31T11:59:20.993Z,22.80
2023-07-31T12:01:51.325Z,22.90
2023-07-31T12:04:20.727Z,23.00
2023-07-31T12:06:48.689Z,23.10
2023-07-31T12:09:17.288Z,23.10
2023-07-31T12:11:45.948Z,23.10
2023-07-31T12:14:23.600Z,23.00
2023-07-31T12:16:55.516Z,22.90
2023-07-31T12:19:23.474Z,22.80
2023-07-31T12:21:52.477Z,22.70
2023-07-31T12:24:21.089Z,22.70
2023-07-31T12:26:49.070Z,22.60
2023-07-31T12:29:19.941Z,22.60
2023-07-31T12:31:49.659Z,22.60
2023-07-31T12:34:18.524Z,22.60
2023-07-31T12:36:46.520Z,22.60
2023-07-31T12:39:14.666Z,22.70
2023-07-31T12:41:42.595Z,22.80
2023-07-31T12:44:11.131Z,22.80
2023-07-31T12:46:39.464Z,22.90
2023-07-31T12:49:08.930Z,23.10
2023-07-31T12:51:36.805Z,23.20
2023-07-31T12:54:04.931Z,23.30
2023-07-31T12:56:32.825Z,23.30
2023-07-31T12:59:00.628Z,23.30
2023-07-31T13:01:28.511Z,23.30
2023-07-31T13:03:57.597Z,23.30
2023-07-31T13:06:27.200Z,23.30
2023-07-31T13:08:55.141Z,23.40
2023-07-31T13:11:23.003Z,23.40
2023-07-31T13:13:50.865Z,23.40
2023-07-31T13:16:18.803Z,23.30
2023-07-31T13:18:46.716Z,23.30
2023-07-31T13:21:14.970Z,23.20
2023-07-31T13:23:44.202Z,23.10
2023-07-31T13:26:12.036Z,23.10
2023-07-31T13:28:40.020Z,23.10
2023-07-31T13:31:08.072Z,23.00
2023-07-31T13:33:38.009Z,23.00
2023-07-31T13:36:07.340Z,22.90
2023-07-31T13:38:35.319Z,22.90
2023-07-31T13:41:04.539Z,22.90
2023-07-31T13:43:32.435Z,22.90
2023-07-31T13:46:05.124Z,22.80
2023-07-31T13:48:32.976Z,22.80
2023-07-31T13:51:00.784Z,22.80
2023-07-31T13:53:28.602Z,22.70
2023-07-31T13:55:56.463Z,22.70
2023-07-31T13:58:25.962Z,22.70
2023-07-31T14:00:53.870Z,22.70
2023-07-31T14:03:21.837Z,22.70
2023-07-31T14:05:49.955Z,22.70
2023-07-31T14:08:17.869Z,22.60
2023-07-31T14:10:45.729Z,22.50
2023-07-31T14:13:13.567Z,22.50
2023-07-31T14:15:44.048Z,22.50
2023-07-31T14:18:12.164Z,22.40
2023-07-31T14:20:40.198Z,22.40
2023-07-31T14:23:08.057Z,22.30
2023-07-31T14:25:35.906Z,22.30
2023-07-31T14:28:03.910Z,22.30
2023-07-31T14:30:32.233Z,22.20
2023-07-31T14:33:03.407Z,22.20
2023-07-31T14:35:31.378Z,22.20
2023-07-31T14:37:59.198Z,22.20
2023-07-31T14:40:27.032Z,22.20
2023-07-31T14:42:54.896Z,22.30
2023-07-31T14:45:22.750Z,22.30
2023-07-31T14:47:50.651Z,22.30
2023-07-31T14:50:21.797Z,22.30
2023-07-31T14:52:49.784Z,22.30
2023-07-31T14:55:17.824Z,22.30
2023-07-31T14:57:45.707Z,22.30
2023-07-31T15:00:14.490Z,22.40
2023-07-31T15:02:42.445Z,22.40
2023-07-31T15:05:10.714Z,22.40
2023-07-31T15:07:40.020Z,22.30
2023-07-31T15:10:09.472Z,22.30
2023-07-31T15:12:38.699Z,22.40
2023-07-31T15:15:07.952Z,22.40
2023-07-31T15:17:35.847Z,22.30
2023-07-31T15:20:04.686Z,22.40
2023-07-31T15:22:32.758Z,22.30
2023-07-31T15:25:01.960Z,22.40
2023-07-31T15:27:29.829Z,22.40
2023-07-31T15:29:57.699Z,22.30
2023-07-31T15:32:25.682Z,22.20
2023-07-31T15:34:53.670Z,22.20
2023-07-31T15:37:21.502Z,22.10
2023-07-31T15:39:49.363Z,22.10
2023-07-31T15:42:18.580Z,22.00
2023-07-31T15:44:46.437Z,22.00
2023-07-31T15:47:14.459Z,22.00
2023-07-31T15:49:42.505Z,22.00
2023-07-31T15:52:10.477Z,22.00
2023-07-31T15:54:38.332Z,21.90
2023-07-31T15:57:06.608Z,21.90
2023-07-31T15:59:35.822Z,21.80
2023-07-31T16:02:03.892Z,21.80
2023-07-31T16:04:31.734Z,21.70
2023-07-31T16:06:59.909Z,21.70
2023-07-31T16:09:27.815Z,21.70
2023-07-31T16:11:55.870Z,21.70
2023-07-31T16:14:26.892Z,21.70
2023-07-31T16:16:56.100Z,21.70
2023-07-31T16:19:24.001Z,21.70
2023-07-31T16:21:51.901Z,21.70
2023-07-31T16:24:19.782Z,21.70
2023-07-31T16:26:47.656Z,21.70
2023-07-31T16:29:15.544Z,21.70
2023-07-31T16:31:56.666Z,21.60
2023-07-31T16:34:27.541Z,21.60
2023-07-31T16:36:57.008Z,21.60
2023-07-31T16:39:25.246Z,21.60
2023-07-31T16:41:53.549Z,21.50
2023-07-31T16:44:21.805Z,21.40
2023-07-31T16:46:49.862Z,21.20
2023-07-31T16:49:17.758Z,21.20
2023-07-31T16:51:47.537Z,21.10
2023-07-31T16:54:15.603Z,21.00
2023-07-31T16:56:56.998Z,20.90
2023-07-31T16:59:27.656Z,20.80
2023-07-31T17:01:58.487Z,20.70
2023-07-31T17:04:28.537Z,20.60
2023-07-31T17:06:58.194Z,20.50
2023-07-31T17:09:26.571Z,20.40
2023-07-31T17:11:54.440Z,20.30
2023-07-31T17:14:22.304Z,20.30
2023-07-31T17:16:50.150Z,20.20
2023-07-31T17:19:18.043Z,20.10
2023-07-31T17:21:45.892Z,20.10
2023-07-31T17:24:15.101Z,20.00
2023-07-31T17:26:42.950Z,20.00
2023-07-31T17:29:13.282Z,20.00
2023-07-31T17:31:42.567Z,19.90
2023-07-31T17:34:10.865Z,19.90
2023-07-31T17:36:38.908Z,19.90
2023-07-31T17:39:07.121Z,19.90
2023-07-31T17:41:36.416Z,19.90
2023-07-31T17:44:04.514Z,19.90
2023-07-31T17:46:32.441Z,19.90
2023-07-31T17:49:01.006Z,19.90
2023-07-31T17:51:28.892Z,19.90
2023-07-31T17:53:57.506Z,19.90
2023-07-31T17:56:25.346Z,19.90
2023-07-31T17:58:54.584Z,19.90
2023-07-31T18:01:22.479Z,19.80
2023-07-31T18:03:50.426Z,19.90
2023-07-31T18:06:18.382Z,19.80
2023-07-31T18:08:46.235Z,19.80
2023-07-31T18:11:14.568Z,19.80
2023-07-31T18:13:42.482Z,19.80
2023-07-31T18:16:11.746Z,19.80
2023-07-31T18:18:39.669Z,19.80
2023-07-31T18:21:07.828Z,19.80
2023-07-31T18:23:35.690Z,19.80
2023-07-31T18:26:03.585Z,19.80
2023-07-31T18:28:31.568Z,19.80
2023-07-31T18:30:59.839Z,19.70
2023-07-31T18:33:29.150Z,19.70
2023-07-31T18:35:57.222Z,19.70
2023-07-31T18:38:25.202Z,19.70
2023-07-31T18:40:53.132Z,19.70
2023-07-31T18:43:21.018Z,19.70
2023-07-31T18:45:48.888Z,19.60
2023-07-31T18:48:16.751Z,19.60
2023-07-31T18:50:45.958Z,19.60
2023-07-31T18:53:14.457Z,19.60
2023-07-31T18:55:44.512Z,19.60
2023-07-31T18:58:12.612Z,19.60
2023-07-31T19:00:40.496Z,19.60
2023-07-31T19:03:11.568Z,19.60
2023-07-31T19:05:40.845Z,19.60
2023-07-31T19:08:10.409Z,19.50
2023-07-31T19:10:38.377Z,19.50
2023-07-31T19:13:06.926Z,19.60
2023-07-31T19:15:34.970Z,19.60
2023-07-31T19:18:02.975Z,19.60
2023-07-31T19:20:31.101Z,19.60
2023-07-31T19:22:59.658Z,19.60
2023-07-31T19:25:29.048Z,19.60
2023-07-31T19:27:58.359Z,19.60
2023-07-31T19:30:26.745Z,19.60
2023-07-31T19:32:54.794Z,19.60
2023-07-31T19:35:24.207Z,19.60
2023-07-31T19:37:52.127Z,19.60
2023-07-31T19:40:22.360Z,19.60
2023-07-31T19:42:52.919Z,19.60
2023-07-31T19:45:20.970Z,19.60
2023-07-31T19:47:50.158Z,19.60
2023-07-31T19:50:18.256Z,19.60
2023-07-31T19:52:46.213Z,19.60
2023-07-31T19:55:14.142Z,19.60
2023-07-31T19:57:41.987Z,19.60
2023-07-31T20:00:11.499Z,19.60
2023-07-31T20:02:39.365Z,19.60
2023-07-31T20:05:08.401Z,19.60
2023-07-31T20:07:36.323Z,19.50
2023-07-31T20:10:04.456Z,19.50
2023-07-31T20:12:32.375Z,19.50
2023-07-31T20:15:01.765Z,19.50
2023-07-31T20:17:31.530Z,19.40
2023-07-31T20:19:59.557Z,19.40
2023-07-31T20:22:27.476Z,19.40
2023-07-31T20:24:55.406Z,19.40
2023-07-31T20:27:23.732Z,19.30
2023-07-31T20:29:51.767Z,19.30
2023-07-31T20:32:19.768Z,19.30
2023-07-31T20:34:49.180Z,19.30
2023-07-31T20:37:17.104Z,19.20
2023-07-31T20:39:44.971Z,19.10
2023-07-31T20:42:15.430Z,19.10
2023-07-31T20:44:43.351Z,19.10
2023-07-31T20:47:11.268Z,19.00
2023-07-31T20:49:39.269Z,19.00
2023-07-31T20:52:08.889Z,19.00
2023-07-31T20:54:36.774Z,18.90
2023-07-31T20:57:04.925Z,18.90
2023-07-31T20:59:32.795Z,18.90
2023-07-31T21:02:00.674Z,18.90
2023-07-31T21:04:30.319Z,18.90
2023-07-31T21:06:58.187Z,18.80
2023-07-31T21:09:27.472Z,18.80
2023-07-31T21:11:55.337Z,18.80
2023-07-31T21:14:23.199Z,18.80
2023-07-31T21:16:51.037Z,18.70
2023-07-31T21:19:19.029Z,18.70
2023-07-31T21:21:46.922Z,18.70
2023-07-31T21:24:14.774Z,18.60
2023-07-31T21:26:44.709Z,18.60
2023-07-31T21:29:12.675Z,18.50
2023-07-31T21:31:40.583Z,18.50
2023-07-31T21:34:08.527Z,18.50
2023-07-31T21:36:36.380Z,18.50
2023-07-31T21:39:04.378Z,18.50
2023-07-31T21:41:32.295Z,18.50
2023-07-31T21:44:01.541Z,18.40
2023-07-31T21:46:29.486Z,18.40
2023-07-31T21:48:57.318Z,18.40
2023-07-31T21:51:25.235Z,18.40
2023-07-31T21:53:53.100Z,18.40
2023-07-31T21:56:20.945Z,18.30
2023-07-31T21:58:48.805Z,18.30
2023-07-31T22:01:18.180Z,18.30
2023-07-31T22:03:46.098Z,18.30
2023-07-31T22:06:13.978Z,18.20
2023-07-31T22:08:41.826Z,18.20
2023-07-31T22:11:09.705Z,18.10
2023-07-31T22:13:37.576Z,18.10
2023-07-31T22:16:05.896Z,18.10
2023-07-31T22:18:35.134Z,18.00
2023-07-31T22:21:03.008Z,18.00
2023-07-31T22:23:30.848Z,18.00
2023-07-31T22:25:58.748Z,18.00
2023-07-31T22:28:26.660Z,18.00
2023-07-31T22:30:54.594Z,17.90
2023-07-31T22:33:22.572Z,17.90
2023-07-31T22:35:52.849Z,17.80
2023-07-31T22:38:21.616Z,17.80
2023-07-31T22:40:49.532Z,17.80
2023-07-31T22:43:17.447Z,17.80
2023-07-31T22:45:47.065Z,17.80
2023-07-31T22:48:15.279Z,17.80
2023-07-31T22:50:43.174Z,17.80
2023-07-31T22:53:12.479Z,17.70
2023-07-31T22:55:40.400Z,17.80
2023-07-31T22:58:08.485Z,17.70
2023-07-31T23:00:36.349Z,17.70
2023-07-31T23:03:04.212Z,17.70
2023-07-31T23:05:32.131Z,17.60
2023-07-31T23:08:00.063Z,17.70
2023-07-31T23:10:29.970Z,17.70
2023-07-31T23:12:57.838Z,17.70
2023-07-31T23:15:25.783Z,17.70
2023-07-31T23:17:53.741Z,17.60
2023-07-31T23:20:21.636Z,17.60
2023-07-31T23:22:49.649Z,17.60
2023-07-31T23:25:17.506Z,17.70
2023-07-31T23:27:46.735Z,17.70
2023-07-31T23:30:14.631Z,17.80
2023-07-31T23:32:42.557Z,17.80
2023-07-31T23:35:10.785Z,17.80
2023-07-31T23:37:38.664Z,17.80
2023-07-31T23:40:07.700Z,17.80
2023-07-31T23:42:35.635Z,17.80
2023-07-31T23:45:10.757Z,17.80
2023-07-31T23:47:39.562Z,17.80
2023-07-31T23:50:09.109Z,17.80
2023-07-31T23:52:37.054Z,17.70
2023-07-31T23:55:05.386Z,17.70
2023-07-31T23:57:33.263Z,17.70
