createdAt,value
2022-09-03T00:02:00.495Z,101456.13
2022-09-03T00:04:38.505Z,101448.47
2022-09-03T00:07:12.975Z,101444.00
2022-09-03T00:09:48.752Z,101446.88
2022-09-03T00:12:20.870Z,101452.34
2022-09-03T00:14:54.550Z,101457.84
2022-09-03T00:17:28.739Z,101451.53
2022-09-03T00:20:02.049Z,101452.56
2022-09-03T00:22:34.910Z,101452.34
2022-09-03T00:25:11.896Z,101448.09
2022-09-03T00:27:43.012Z,101439.97
2022-09-03T00:30:14.628Z,101436.53
2022-09-03T00:32:49.374Z,101444.44
2022-09-03T00:35:23.302Z,101439.97
2022-09-03T00:37:53.002Z,101446.50
2022-09-03T00:40:37.747Z,101453.38
2022-09-03T00:43:16.819Z,101456.00
2022-09-03T00:45:51.982Z,101454.22
2022-09-03T00:48:27.858Z,101458.53
2022-09-03T00:51:17.462Z,101469.66
2022-09-03T00:53:54.715Z,101460.50
2022-09-03T00:56:36.218Z,101467.72
2022-09-03T00:59:23.950Z,101465.41
2022-09-03T01:02:06.155Z,101469.66
2022-09-03T01:04:46.974Z,101472.28
2022-09-03T01:07:23.932Z,101474.91
2022-09-03T01:10:02.575Z,101473.88
2022-09-03T01:12:49.542Z,101470.44
2022-09-03T01:15:25.782Z,101473.09
2022-09-03T01:18:13.392Z,101464.16
2022-09-03T01:20:54.916Z,101467.81
2022-09-03T01:24:00.923Z,101476.50
2022-09-03T01:26:41.257Z,101480.19
2022-09-03T01:29:20.746Z,101481.78
2022-09-03T01:32:01.627Z,101483.38
2022-09-03T01:34:42.237Z,101478.34
2022-09-03T01:37:18.873Z,101479.16
2022-09-03T01:40:02.793Z,101480.75
2022-09-03T01:42:42.832Z,101479.16
2022-09-03T01:45:24.097Z,101476.50
2022-09-03T01:48:08.158Z,101475.72
2022-09-03T01:50:45.622Z,101471.25
2022-09-03T01:53:26.463Z,101468.63
2022-09-03T01:56:10.058Z,101475.72
2022-09-03T01:58:44.340Z,101480.19
2022-09-03T02:01:21.112Z,101480.19
2022-09-03T02:03:50.923Z,101484.41
2022-09-03T02:06:20.892Z,101486.25
2022-09-03T02:08:49.476Z,101489.69
2022-09-03T02:11:18.003Z,101478.59
2022-09-03T02:13:51.691Z,101482.81
2022-09-03T02:16:25.608Z,101478.59
2022-09-03T02:18:57.995Z,101482.81
2022-09-03T02:21:30.938Z,101480.19
2022-09-03T02:24:00.419Z,101473.31
2022-09-03T02:26:28.939Z,101475.94
2022-09-03T02:28:58.203Z,101483.84
2022-09-03T02:31:29.000Z,101477.78
2022-09-03T02:33:59.082Z,101472.28
2022-09-03T02:36:31.840Z,101477.53
2022-09-03T02:39:00.499Z,101475.94
2022-09-03T02:41:29.041Z,101469.88
2022-09-03T02:44:03.764Z,101469.88
2022-09-03T02:46:36.774Z,101471.72
2022-09-03T02:49:05.514Z,101474.13
2022-09-03T02:51:35.479Z,101478.59
2022-09-03T02:54:04.171Z,101472.28
2022-09-03T02:56:32.716Z,101477.53
2022-09-03T02:59:01.462Z,101475.72
2022-09-03T03:01:30.015Z,101474.91
2022-09-03T03:04:02.494Z,101469.66
2022-09-03T03:06:30.930Z,101464.38
2022-09-03T03:09:00.227Z,101458.53
2022-09-03T03:11:29.224Z,101469.09
2022-09-03T03:13:58.019Z,101466.69
2022-09-03T03:16:26.491Z,101464.88
2022-09-03T03:18:55.014Z,101466.00
2022-09-03T03:21:24.962Z,101464.97
2022-09-03T03:23:53.522Z,101459.72
2022-09-03T03:26:24.383Z,101458.91
2022-09-03T03:28:58.147Z,101461.53
2022-09-03T03:31:27.300Z,101464.19
2022-09-03T03:33:56.226Z,101463.50
2022-09-03T03:36:28.613Z,101465.69
2022-09-03T03:38:59.013Z,101462.59
2022-09-03T03:41:31.464Z,101457.31
2022-09-03T03:44:01.779Z,101458.91
2022-09-03T03:46:32.961Z,101458.13
2022-09-03T03:49:01.746Z,101450.78
2022-09-03T03:51:32.799Z,101453.66
2022-09-03T03:54:05.019Z,101457.88
2022-09-03T03:56:34.795Z,101453.66
2022-09-03T03:59:03.466Z,101457.31
2022-09-03T04:01:32.827Z,101463.38
2022-09-03T04:04:01.562Z,101460.50
2022-09-03T04:06:31.411Z,101463.38
2022-09-03T04:09:00.041Z,101461.53
2022-09-03T04:11:28.542Z,101467.63
2022-09-03T04:13:57.089Z,101467.63
2022-09-03T04:16:27.210Z,101462.59
2022-09-03T04:18:57.330Z,101468.66
2022-09-03T04:21:28.583Z,101462.59
2022-09-03T04:23:59.794Z,101467.84
2022-09-03T04:26:31.642Z,101465.22
2022-09-03T04:29:01.389Z,101459.94
2022-09-03T04:31:30.514Z,101457.53
2022-09-03T04:34:00.469Z,101465.22
2022-09-03T04:36:31.063Z,101464.41
2022-09-03T04:39:02.839Z,101465.44
2022-09-03T04:41:33.064Z,101460.97
2022-09-03T04:44:02.049Z,101462.59
2022-09-03T04:46:34.137Z,101468.88
2022-09-03T04:49:03.158Z,101474.72
2022-09-03T04:51:32.706Z,101471.84
2022-09-03T04:54:03.468Z,101467.63
2022-09-03T04:56:33.334Z,101465.78
2022-09-03T04:59:04.062Z,101471.63
2022-09-03T05:01:34.119Z,101471.63
2022-09-03T05:04:03.694Z,101475.84
2022-09-03T05:06:33.448Z,101484.78
2022-09-03T05:09:04.067Z,101479.75
2022-09-03T05:11:32.619Z,101477.91
2022-09-03T05:14:02.012Z,101481.13
2022-09-03T05:16:31.435Z,101482.13
2022-09-03T05:19:01.737Z,101495.19
2022-09-03T05:21:30.981Z,101486.72
2022-09-03T05:24:01.275Z,101489.00
2022-09-03T05:26:32.653Z,101497.13
2022-09-03T05:29:04.466Z,101493.13
2022-09-03T05:31:33.422Z,101494.16
2022-09-03T05:34:04.776Z,101504.91
2022-09-03T05:36:35.286Z,101503.31
2022-09-03T05:39:04.599Z,101504.59
2022-09-03T05:41:34.822Z,101500.13
2022-09-03T05:44:04.294Z,101506.41
2022-09-03T05:46:34.179Z,101514.31
2022-09-03T05:49:04.035Z,101506.09
2022-09-03T05:51:32.918Z,101502.41
2022-09-03T05:54:02.070Z,101508.59
2022-09-03T05:56:31.129Z,101506.78
2022-09-03T05:59:02.164Z,101505.31
2022-09-03T06:01:33.214Z,101507.25
2022-09-03T06:04:03.753Z,101499.91
2022-09-03T06:06:34.226Z,101504.38
2022-09-03T06:09:04.615Z,101508.06
2022-09-03T06:11:37.628Z,101507.25
2022-09-03T06:14:10.120Z,101506.69
2022-09-03T06:16:41.937Z,101508.28
2022-09-03T06:19:12.054Z,101504.63
2022-09-03T06:21:43.023Z,101506.78
2022-09-03T06:24:13.104Z,101508.50
2022-09-03T06:26:43.802Z,101512.13
2022-09-03T06:29:14.300Z,101516.25
2022-09-03T06:31:42.998Z,101512.34
2022-09-03T06:34:12.535Z,101517.06
2022-09-03T06:36:42.370Z,101517.81
2022-09-03T06:39:10.834Z,101505.56
2022-09-03T06:41:40.245Z,101507.03
2022-09-03T06:44:12.023Z,101506.31
2022-09-03T06:46:43.506Z,101504.72
2022-09-03T06:49:12.995Z,101501.16
2022-09-03T06:51:43.316Z,101492.19
2022-09-03T06:54:13.521Z,101500.56
2022-09-03T06:56:42.558Z,101496.44
2022-09-03T06:59:12.588Z,101497.88
2022-09-03T07:01:46.159Z,101497.75
2022-09-03T07:04:19.365Z,101496.22
2022-09-03T07:06:49.248Z,101492.34
2022-09-03T07:09:19.260Z,101490.25
2022-09-03T07:11:48.920Z,101489.22
2022-09-03T07:14:19.210Z,101499.53
2022-09-03T07:16:50.342Z,101494.25
2022-09-03T07:19:19.542Z,101504.56
2022-09-03T07:21:50.394Z,101495.19
2022-09-03T07:24:22.435Z,101492.91
2022-09-03T07:26:51.274Z,101498.50
2022-09-03T07:29:21.755Z,101505.38
2022-09-03T07:31:53.306Z,101510.66
2022-09-03T07:34:26.528Z,101500.91
2022-09-03T07:36:55.951Z,101506.97
2022-09-03T07:39:24.692Z,101513.03
2022-09-03T07:41:53.953Z,101511.22
2022-09-03T07:44:24.538Z,101511.22
2022-09-03T07:46:54.521Z,101513.38
2022-09-03T07:49:23.135Z,101507.88
2022-09-03T07:51:54.142Z,101519.44
2022-09-03T07:54:24.281Z,101516.59
2022-09-03T07:56:53.087Z,101508.69
2022-09-03T07:59:23.178Z,101510.28
2022-09-03T08:01:52.320Z,101508.44
2022-09-03T08:04:22.871Z,101501.69
2022-09-03T08:06:55.711Z,101508.09
2022-09-03T08:09:24.819Z,101510.28
2022-09-03T08:11:53.287Z,101512.13
2022-09-03T08:14:22.173Z,101511.88
2022-09-03T08:16:50.706Z,101514.53
2022-09-03T08:19:21.402Z,101515.09
2022-09-03T08:21:49.999Z,101515.66
2022-09-03T08:24:21.188Z,101517.25
2022-09-03T08:26:51.964Z,101526.19
2022-09-03T08:29:22.229Z,101521.41
2022-09-03T08:31:51.122Z,101514.97
2022-09-03T08:34:19.843Z,101510.66
2022-09-03T08:36:50.474Z,101514.25
2022-09-03T08:39:20.035Z,101512.28
2022-09-03T08:42:19.058Z,101503.00
2022-09-03T08:44:50.483Z,101516.34
2022-09-03T08:47:23.436Z,101504.91
2022-09-03T08:49:56.776Z,101501.72
2022-09-03T08:52:32.616Z,101511.91
2022-09-03T08:55:13.252Z,101504.72
2022-09-03T08:57:47.074Z,101504.63
2022-09-03T09:00:16.434Z,101508.31
2022-09-03T09:02:56.824Z,101506.69
2022-09-03T09:05:32.981Z,101510.59
2022-09-03T09:08:13.774Z,101501.34
2022-09-03T09:10:46.858Z,101499.75
2022-09-03T09:13:26.558Z,101501.81
2022-09-03T09:16:07.554Z,101488.03
2022-09-03T09:18:52.207Z,101489.88
2022-09-03T09:21:28.947Z,101487.94
2022-09-03T09:24:03.135Z,101491.84
2022-09-03T09:26:33.323Z,101488.88
2022-09-03T09:29:09.455Z,101482.81
2022-09-03T09:31:40.035Z,101487.50
2022-09-03T09:34:09.961Z,101485.13
2022-09-03T09:36:46.496Z,101486.94
2022-09-03T09:39:17.208Z,101484.53
2022-09-03T09:41:57.944Z,101486.16
2022-09-03T09:44:28.208Z,101481.69
2022-09-03T09:47:08.699Z,101484.06
2022-09-03T09:49:39.706Z,101487.75
2022-09-03T09:52:12.126Z,101493.00
2022-09-03T09:54:43.543Z,101492.44
2022-09-03T09:57:18.782Z,101492.44
2022-09-03T09:59:48.151Z,101490.03
2022-09-03T10:02:27.334Z,101495.53
2022-09-03T10:05:01.556Z,101496.78
2022-09-03T10:07:33.190Z,101501.25
2022-09-03T10:10:07.270Z,101512.59
2022-09-03T10:12:40.642Z,101507.31
2022-09-03T10:15:25.226Z,101507.56
2022-09-03T10:18:08.372Z,101508.03
2022-09-03T10:20:44.558Z,101504.03
2022-09-03T10:23:18.175Z,101514.00
2022-09-03T10:26:04.762Z,101518.44
2022-09-03T10:28:39.464Z,101522.91
2022-09-03T10:31:19.285Z,101521.88
2022-09-03T10:33:52.808Z,101526.94
2022-09-03T10:36:26.693Z,101533.56
2022-09-03T10:39:01.474Z,101533.31
2022-09-03T10:41:48.096Z,101540.19
2022-09-03T10:44:52.370Z,101540.75
2022-09-03T10:47:38.765Z,101547.88
2022-09-03T10:50:16.216Z,101541.56
2022-09-03T10:53:07.096Z,101540.53
2022-09-03T10:55:47.896Z,101554.50
2022-09-03T10:58:49.788Z,101545.81
2022-09-03T11:01:28.421Z,101541.78
2022-09-03T11:04:15.386Z,101546.50
2022-09-03T11:06:52.773Z,101543.28
2022-09-03T11:09:26.293Z,101548.78
2022-09-03T11:12:01.090Z,101550.06
2022-09-03T11:14:39.619Z,101538.50
2022-09-03T11:17:12.047Z,101537.13
2022-09-03T11:19:51.431Z,101544.56
2022-09-03T11:22:23.358Z,101536.88
2022-09-03T11:24:57.121Z,101541.94
2022-09-03T11:27:38.343Z,101536.66
2022-09-03T11:30:11.597Z,101535.28
2022-09-03T11:32:52.992Z,101536.31
2022-09-03T11:35:30.950Z,101537.34
2022-09-03T11:38:02.159Z,101535.75
2022-09-03T11:40:35.138Z,101530.47
2022-09-03T11:43:11.667Z,101529.91
2022-09-03T11:45:42.231Z,101523.84
2022-09-03T11:48:36.138Z,101524.66
2022-09-03T11:51:04.841Z,101521.44
2022-09-03T11:53:37.610Z,101516.19
2022-09-03T11:56:20.310Z,101518.59
2022-09-03T11:59:00.400Z,101516.19
2022-09-03T12:01:31.366Z,101519.28
2022-09-03T12:04:03.664Z,101510.56
2022-09-03T12:07:04.849Z,101508.19
2022-09-03T12:09:58.263Z,101503.38
2022-09-03T12:12:46.284Z,101507.03
2022-09-03T12:15:27.724Z,101512.88
2022-09-03T12:18:14.877Z,101503.38
2022-09-03T12:20:44.975Z,101504.16
2022-09-03T12:23:15.182Z,101498.09
2022-09-03T12:25:47.645Z,101503.38
2022-09-03T12:28:23.662Z,101506.47
2022-09-03T12:30:53.977Z,101500.63
2022-09-03T12:33:24.859Z,101503.50
2022-09-03T12:36:00.707Z,101502.91
2022-09-03T12:38:40.541Z,101506.78
2022-09-03T12:41:28.350Z,101517.78
2022-09-03T12:43:58.943Z,101510.34
2022-09-03T12:46:33.226Z,101513.22
2022-09-03T12:52:06.203Z,101513.91
2022-09-03T12:54:36.772Z,101510.22
2022-09-03T12:57:06.411Z,101516.75
2022-09-03T12:59:38.274Z,101510.69
2022-09-03T13:02:16.002Z,101521.44
2022-09-03T13:04:50.151Z,101522.25
2022-09-03T13:07:26.894Z,101531.75
2022-09-03T13:10:04.344Z,101531.75
2022-09-03T13:12:35.833Z,101531.97
2022-09-03T13:15:10.876Z,101539.06
2022-09-03T13:18:00.259Z,101533.00
2022-09-03T13:20:37.165Z,101542.16
2022-09-03T13:23:30.030Z,101532.09
2022-09-03T13:26:12.739Z,101533.53
2022-09-03T13:28:58.425Z,101534.34
2022-09-03T13:31:33.663Z,101534.34
2022-09-03T13:34:07.133Z,101525.66
2022-09-03T13:36:47.001Z,101530.91
2022-09-03T13:39:24.747Z,101530.34
2022-09-03T13:42:06.203Z,101530.34
2022-09-03T13:44:44.307Z,101527.13
2022-09-03T13:47:26.226Z,101530.00
2022-09-03T13:50:20.871Z,101523.34
2022-09-03T13:52:59.500Z,101527.59
2022-09-03T13:55:35.239Z,101530.22
2022-09-03T13:58:09.450Z,101526.56
2022-09-03T14:00:44.277Z,101522.31
2022-09-03T14:03:18.707Z,101522.31
2022-09-03T14:06:01.658Z,101531.03
2022-09-03T14:08:48.114Z,101535.47
2022-09-03T14:11:29.224Z,101533.88
2022-09-03T14:14:13.518Z,101542.81
2022-09-03T14:16:50.715Z,101550.94
2022-09-03T14:19:28.589Z,101546.47
2022-09-03T14:22:02.961Z,101552.75
2022-09-03T14:24:45.880Z,101555.38
2022-09-03T14:27:14.721Z,101552.75
2022-09-03T14:29:54.535Z,101552.41
2022-09-03T14:32:31.764Z,101553.66
2022-09-03T14:35:15.581Z,101553.88
2022-09-03T14:38:11.497Z,101548.06
2022-09-03T14:40:47.022Z,101552.50
2022-09-03T14:43:36.426Z,101557.78
2022-09-03T14:46:24.584Z,101552.50
2022-09-03T14:49:16.782Z,101558.00
2022-09-03T14:51:58.530Z,101558.22
2022-09-03T14:54:52.030Z,101556.03
2022-09-03T14:57:41.446Z,101560.13
2022-09-03T15:00:19.934Z,101555.09
2022-09-03T15:03:15.639Z,101563.78
2022-09-03T15:06:04.208Z,101571.09
2022-09-03T15:08:55.894Z,101562.63
2022-09-03T15:11:27.826Z,101567.88
2022-09-03T15:14:13.698Z,101569.50
2022-09-03T15:16:52.975Z,101566.28
2022-09-03T15:19:42.453Z,101567.31
2022-09-03T15:22:21.679Z,101560.91
2022-09-03T15:24:58.523Z,101560.91
2022-09-03T15:27:45.580Z,101565.13
2022-09-03T15:30:19.098Z,101572.78
2022-09-03T15:32:58.991Z,101573.59
2022-09-03T15:35:48.283Z,101579.09
2022-09-03T15:38:31.591Z,101579.31
2022-09-03T15:41:07.098Z,101573.59
2022-09-03T15:43:36.280Z,101568.91
2022-09-03T15:46:12.214Z,101568.56
2022-09-03T15:48:50.655Z,101570.28
2022-09-03T15:51:24.863Z,101561.16
2022-09-03T15:54:03.563Z,101564.34
2022-09-03T15:56:38.211Z,101571.22
2022-09-03T15:59:16.827Z,101563.13
2022-09-03T16:02:01.188Z,101563.94
2022-09-03T16:04:44.998Z,101566.56
2022-09-03T16:07:26.325Z,101561.31
2022-09-03T16:10:26.079Z,101562.09
2022-09-03T16:13:05.090Z,101567.16
2022-09-03T16:15:40.023Z,101564.50
2022-09-03T16:18:23.824Z,101564.19
2022-09-03T16:20:59.287Z,101564.66
2022-09-03T16:23:34.007Z,101563.28
2022-09-03T16:26:06.584Z,101562.19
2022-09-03T16:28:43.526Z,101560.25
2022-09-03T16:31:22.622Z,101556.13
2022-09-03T16:33:57.964Z,101559.22
2022-09-03T16:36:40.785Z,101560.69
2022-09-03T16:39:18.163Z,101561.63
2022-09-03T16:41:57.174Z,101561.19
2022-09-03T16:44:29.918Z,101550.50
2022-09-03T16:47:07.370Z,101564.16
2022-09-03T16:49:52.249Z,101559.22
2022-09-03T16:52:38.451Z,101571.94
2022-09-03T16:55:21.434Z,101577.78
2022-09-03T16:58:01.149Z,101571.47
2022-09-03T17:00:45.785Z,101574.44
2022-09-03T17:03:39.019Z,101576.84
2022-09-03T17:06:45.944Z,101576.84
2022-09-03T17:09:28.351Z,101582.13
2022-09-03T17:12:03.162Z,101574.78
2022-09-03T17:15:08.123Z,101585.66
2022-09-03T17:18:03.264Z,101580.41
2022-09-03T17:20:49.246Z,101581.19
2022-09-03T17:23:38.115Z,101594.94
2022-09-03T17:26:13.401Z,101606.03
2022-09-03T17:28:59.110Z,101615.56
2022-09-03T17:31:39.455Z,101615.56
2022-09-03T17:34:16.224Z,101610.06
2022-09-03T17:37:01.249Z,101615.09
2022-09-03T17:40:01.909Z,101609.81
2022-09-03T17:42:38.623Z,101616.94
2022-09-03T17:45:16.411Z,101618.53
2022-09-03T17:48:16.192Z,101625.41
2022-09-03T17:50:51.270Z,101620.34
2022-09-03T17:53:24.946Z,101623.78
2022-09-03T17:55:59.902Z,101634.09
2022-09-03T17:58:34.642Z,101635.69
2022-09-03T18:01:16.622Z,101626.81
2022-09-03T18:03:51.192Z,101626.00
2022-09-03T18:06:33.115Z,101632.06
2022-09-03T18:09:06.504Z,101634.69
2022-09-03T18:11:40.344Z,101624.16
2022-09-03T18:14:18.135Z,101623.38
2022-09-03T18:16:50.851Z,101629.44
2022-09-03T18:19:31.584Z,101623.13
2022-09-03T18:22:22.808Z,101631.03
2022-09-03T18:25:16.415Z,101621.31
2022-09-03T18:28:07.404Z,101627.38
2022-09-03T18:30:53.978Z,101625.78
2022-09-03T18:33:43.128Z,101628.63
2022-09-03T18:36:29.775Z,101624.38
2022-09-03T18:39:21.501Z,101621.97
2022-09-03T18:42:19.819Z,101625.84
2022-09-03T18:45:22.323Z,101629.75
2022-09-03T18:48:29.362Z,101623.91
2022-09-03T18:51:25.471Z,101623.34
2022-09-03T18:54:26.267Z,101624.38
2022-09-03T18:57:12.807Z,101629.06
2022-09-03T19:00:23.298Z,101628.28
2022-09-03T19:03:28.956Z,101632.16
2022-09-03T19:06:24.824Z,101636.63
2022-09-03T19:09:19.649Z,101638.47
2022-09-03T19:12:17.827Z,101639.50
2022-09-03T19:15:12.049Z,101641.31
2022-09-03T19:18:24.409Z,101643.16
2022-09-03T19:21:21.693Z,101634.69
2022-09-03T19:24:07.920Z,101638.13
2022-09-03T19:27:02.715Z,101642.59
2022-09-03T19:30:13.990Z,101650.47
2022-09-03T19:33:12.394Z,101655.19
2022-09-03T19:36:13.082Z,101660.44
2022-09-03T19:39:14.372Z,101662.28
2022-09-03T19:42:09.102Z,101672.00
2022-09-03T19:45:06.848Z,101666.75
2022-09-03T19:48:03.598Z,101668.56
2022-09-03T19:50:57.027Z,101665.13
2022-09-03T19:53:43.774Z,101666.75
2022-09-03T19:56:38.032Z,101662.50
2022-09-03T19:59:30.863Z,101653.00
2022-09-03T20:02:18.197Z,101656.44
2022-09-03T20:05:10.807Z,101654.03
2022-09-03T20:07:59.363Z,101655.63
2022-09-03T20:10:28.415Z,101664.34
2022-09-03T20:13:08.370Z,101662.84
2022-09-03T20:15:49.534Z,101661.34
2022-09-03T20:18:31.726Z,101663.75
2022-09-03T20:21:12.219Z,101666.41
2022-09-03T20:23:52.319Z,101662.97
2022-09-03T20:26:35.332Z,101666.41
2022-09-03T20:29:20.852Z,101659.28
2022-09-03T20:31:57.888Z,101663.75
2022-09-03T20:34:37.638Z,101654.03
2022-09-03T20:37:24.590Z,101652.19
2022-09-03T20:40:08.160Z,101659.28
2022-09-03T20:43:00.451Z,101653.00
2022-09-03T20:45:34.434Z,101652.19
2022-09-03T20:48:21.019Z,101665.13
2022-09-03T20:50:59.404Z,101663.53
2022-09-03T20:53:44.673Z,101662.50
2022-09-03T20:56:24.841Z,101669.59
2022-09-03T20:59:03.907Z,101676.69
2022-09-03T21:01:35.519Z,101680.47
2022-09-03T21:04:18.776Z,101682.41
2022-09-03T21:06:56.251Z,101673.72
2022-09-03T21:09:38.484Z,101679.56
2022-09-03T21:12:17.751Z,101675.31
2022-09-03T21:14:55.832Z,101664.78
2022-09-03T21:17:37.090Z,101677.94
2022-09-03T21:20:18.604Z,101677.94
2022-09-03T21:22:59.292Z,101685.06
2022-09-03T21:25:32.885Z,101687.47
2022-09-03T21:28:09.827Z,101690.91
2022-09-03T21:30:42.737Z,101685.63
2022-09-03T21:33:18.360Z,101691.69
2022-09-03T21:35:52.823Z,101695.13
2022-09-03T21:38:25.209Z,101692.50
2022-09-03T21:40:58.866Z,101688.25
2022-09-03T21:43:34.380Z,101689.06
2022-09-03T21:46:08.914Z,101686.44
2022-09-03T21:48:41.813Z,101695.94
2022-09-03T21:51:17.695Z,101694.09
2022-09-03T21:53:49.638Z,101688.84
2022-09-03T21:56:46.310Z,101690.44
2022-09-03T21:59:32.111Z,101692.50
2022-09-03T22:02:08.286Z,101690.91
2022-09-03T22:04:36.951Z,101690.09
2022-09-03T22:07:15.454Z,101695.13
2022-09-03T22:09:52.334Z,101685.63
2022-09-03T22:12:28.587Z,101684.81
2022-09-03T22:14:58.591Z,101681.38
2022-09-03T22:17:35.124Z,101690.09
2022-09-03T22:20:06.406Z,101692.72
2022-09-03T22:22:44.103Z,101694.56
2022-09-03T22:25:17.376Z,101694.56
2022-09-03T22:27:54.499Z,101687.69
2022-09-03T22:30:24.679Z,101688.50
2022-09-03T22:33:01.924Z,101675.31
2022-09-03T22:35:48.693Z,101682.41
2022-09-03T22:38:31.915Z,101686.88
2022-09-03T22:41:10.888Z,101683.44
2022-09-03T22:43:40.953Z,101685.34
2022-09-03T22:46:14.589Z,101688.59
2022-09-03T22:49:12.026Z,101688.13
2022-09-03T22:51:54.166Z,101684.13
2022-09-03T22:54:35.099Z,101682.31
2022-09-03T22:57:06.064Z,101689.16
2022-09-03T22:59:39.424Z,101693.41
2022-09-03T23:02:14.274Z,101681.28
2022-09-03T23:04:52.128Z,101686.31
2022-09-03T23:07:28.228Z,101684.47
2022-09-03T23:10:01.993Z,101679.22
2022-09-03T23:12:38.362Z,101671.31
2022-09-03T23:15:11.573Z,101666.03
2022-09-03T23:17:47.348Z,101671.31
2022-09-03T23:20:21.244Z,101667.06
2022-09-03T23:22:59.526Z,101662.59
2022-09-03T23:25:33.602Z,101661.22
2022-09-03T23:28:09.231Z,101657.00
2022-09-03T23:30:37.978Z,101663.88
2022-09-03T23:33:08.660Z,101663.06
2022-09-03T23:35:49.170Z,101661.47
2022-09-03T23:38:28.376Z,101672.78
2022-09-03T23:40:59.320Z,101671.19
2022-09-03T23:43:46.106Z,101675.66
2022-09-03T23:46:20.127Z,101672.19
2022-09-03T23:49:13.224Z,101679.09
2022-09-03T23:51:58.303Z,101684.56
2022-09-03T23:54:36.114Z,101683.75
2022-09-03T23:57:13.120Z,101678.47
2022-09-03T23:59:56.102Z,101683.97
