createdAt,value
2023-02-17T00:00:23.047Z,255.41
2023-02-17T00:01:18.181Z,254.82
2023-02-17T00:02:13.196Z,251.50
2023-02-17T00:03:09.252Z,254.62
2023-02-17T00:04:04.559Z,253.24
2023-02-17T00:05:00.328Z,249.21
2023-02-17T00:05:55.376Z,246.03
2023-02-17T00:06:50.711Z,246.58
2023-02-17T00:07:46.450Z,249.39
2023-02-17T00:08:41.718Z,249.58
2023-02-17T00:09:37.647Z,249.02
2023-02-17T00:10:32.105Z,249.58
2023-02-17T00:11:27.146Z,246.40
2023-02-17T00:12:22.614Z,248.45
2023-02-17T00:13:17.913Z,248.45
2023-02-17T00:14:12.939Z,245.11
2023-02-17T00:15:08.682Z,245.48
2023-02-17T00:16:04.324Z,244.02
2023-02-17T00:16:59.193Z,240.97
2023-02-17T00:17:54.324Z,239.21
2023-02-17T00:18:49.462Z,239.21
2023-02-17T00:19:44.373Z,240.79
2023-02-17T00:20:39.394Z,241.15
2023-02-17T00:21:34.428Z,240.44
2023-02-17T00:22:29.414Z,242.39
2023-02-17T00:23:24.430Z,242.39
2023-02-17T00:24:19.628Z,241.68
2023-02-17T00:25:14.544Z,244.20
2023-02-17T00:26:09.601Z,245.11
2023-02-17T00:27:04.628Z,246.03
2023-02-17T00:27:59.651Z,244.74
2023-02-17T00:28:54.904Z,241.32
2023-02-17T00:29:49.989Z,244.74
2023-02-17T00:30:46.371Z,236.11
2023-02-17T00:31:41.465Z,227.28
2023-02-17T00:32:36.738Z,227.76
2023-02-17T00:33:32.011Z,227.76
2023-02-17T00:34:27.083Z,229.83
2023-02-17T00:35:22.293Z,236.97
2023-02-17T00:36:17.470Z,241.32
2023-02-17T00:37:12.608Z,241.50
2023-02-17T00:38:07.913Z,243.29
2023-02-17T00:39:03.137Z,244.74
2023-02-17T00:39:58.422Z,246.21
2023-02-17T00:40:53.542Z,245.66
2023-02-17T00:41:48.581Z,246.21
2023-02-17T00:44:08.791Z,245.11
2023-02-17T00:45:05.703Z,230.80
2023-02-17T00:45:59.354Z,231.29
2023-02-17T00:46:54.197Z,230.80
2023-02-17T00:47:49.326Z,229.83
2023-02-17T00:48:44.669Z,229.99
2023-02-17T00:49:39.870Z,229.83
2023-02-17T00:50:35.014Z,227.76
2023-02-17T00:51:30.270Z,226.50
2023-02-17T00:52:25.317Z,226.81
2023-02-17T00:53:20.442Z,224.79
2023-02-17T00:54:15.859Z,223.41
2023-02-17T00:55:10.871Z,224.18
2023-02-17T00:56:06.451Z,226.34
2023-02-17T00:57:01.476Z,228.39
2023-02-17T00:57:56.450Z,229.67
2023-02-17T00:58:51.575Z,232.60
2023-02-17T00:59:46.740Z,231.94
2023-02-17T01:00:41.888Z,233.93
2023-02-17T01:01:37.223Z,235.44
2023-02-17T01:02:32.518Z,236.97
2023-02-17T01:03:27.510Z,236.80
2023-02-17T01:04:22.924Z,238.34
2023-02-17T01:05:17.954Z,237.14
2023-02-17T01:06:13.063Z,234.09
2023-02-17T01:07:08.385Z,232.93
2023-02-17T01:08:03.474Z,236.97
2023-02-17T01:08:58.557Z,236.62
2023-02-17T01:09:53.704Z,238.17
2023-02-17T01:10:48.957Z,237.65
2023-02-17T01:11:44.206Z,238.52
2023-02-17T01:12:39.881Z,239.91
2023-02-17T01:13:34.563Z,242.57
2023-02-17T01:14:29.837Z,240.09
2023-02-17T01:15:24.964Z,239.56
2023-02-17T01:16:20.161Z,243.29
2023-02-17T01:17:15.579Z,243.29
2023-02-17T01:18:10.529Z,244.02
2023-02-17T01:19:05.660Z,244.74
2023-02-17T01:21:26.484Z,244.20
2023-02-17T01:22:21.495Z,227.91
2023-02-17T01:23:16.621Z,226.65
2023-02-17T01:24:12.019Z,229.83
2023-02-17T01:25:07.088Z,229.03
2023-02-17T01:26:02.278Z,230.80
2023-02-17T01:26:57.408Z,233.93
2023-02-17T01:27:52.662Z,235.27
2023-02-17T01:28:47.938Z,237.82
2023-02-17T01:29:43.103Z,238.52
2023-02-17T01:30:38.455Z,240.09
2023-02-17T01:31:33.761Z,241.50
2023-02-17T01:32:28.848Z,240.44
2023-02-17T01:33:23.828Z,242.21
2023-02-17T01:34:18.986Z,242.21
2023-02-17T01:35:14.119Z,243.11
2023-02-17T01:36:09.276Z,241.68
2023-02-17T01:37:04.402Z,242.39
2023-02-17T01:37:59.552Z,242.93
2023-02-17T01:38:54.648Z,238.52
2023-02-17T01:39:49.825Z,241.50
2023-02-17T01:40:45.174Z,243.47
2023-02-17T01:41:40.320Z,242.93
2023-02-17T01:42:35.451Z,243.29
2023-02-17T01:43:30.592Z,239.04
2023-02-17T01:44:25.734Z,238.34
2023-02-17T01:45:20.983Z,238.86
2023-02-17T01:46:16.312Z,239.21
2023-02-17T01:47:11.315Z,240.97
2023-02-17T01:48:06.418Z,240.97
2023-02-17T01:49:01.712Z,239.74
2023-02-17T01:49:57.624Z,241.32
2023-02-17T01:50:52.278Z,239.91
2023-02-17T01:51:47.540Z,239.21
2023-02-17T01:52:42.562Z,241.50
2023-02-17T01:53:37.915Z,239.39
2023-02-17T01:54:32.944Z,239.74
2023-02-17T01:55:28.163Z,241.50
2023-02-17T01:56:23.324Z,236.62
2023-02-17T01:57:18.471Z,233.93
2023-02-17T01:58:13.732Z,229.67
2023-02-17T01:59:08.949Z,226.97
2023-02-17T02:00:04.109Z,228.23
2023-02-17T02:00:59.238Z,224.48
2023-02-17T02:01:54.712Z,224.33
2023-02-17T02:02:49.843Z,223.57
2023-02-17T02:03:44.860Z,222.20
2023-02-17T02:04:40.017Z,222.20
2023-02-17T02:05:37.638Z,220.71
2023-02-17T02:06:30.252Z,221.30
2023-02-17T02:07:25.416Z,223.26
2023-02-17T02:08:20.692Z,223.87
2023-02-17T02:09:15.965Z,224.95
2023-02-17T02:10:11.120Z,225.56
2023-02-17T02:11:06.387Z,223.87
2023-02-17T02:12:01.505Z,222.50
2023-02-17T02:12:56.546Z,223.26
2023-02-17T02:13:51.655Z,223.11
2023-02-17T02:14:46.845Z,222.35
2023-02-17T02:15:42.108Z,223.41
2023-02-17T02:16:37.844Z,224.79
2023-02-17T02:17:32.433Z,225.56
2023-02-17T02:18:27.703Z,226.34
2023-02-17T02:19:22.837Z,227.44
2023-02-17T02:20:18.004Z,228.71
2023-02-17T02:21:13.141Z,227.44
2023-02-17T02:22:08.574Z,228.55
2023-02-17T02:23:03.597Z,227.12
2023-02-17T02:23:59.001Z,226.18
2023-02-17T02:24:54.024Z,226.18
2023-02-17T02:25:49.176Z,227.44
2023-02-17T02:26:44.283Z,225.87
2023-02-17T02:27:39.464Z,226.50
2023-02-17T02:28:34.624Z,225.25
2023-02-17T02:29:29.893Z,226.03
2023-02-17T02:30:24.945Z,226.18
2023-02-17T02:31:20.192Z,226.34
2023-02-17T02:32:15.368Z,225.56
2023-02-17T02:33:10.453Z,225.72
2023-02-17T02:34:05.579Z,224.64
2023-02-17T02:35:00.879Z,225.10
2023-02-17T02:35:55.970Z,226.18
2023-02-17T02:36:51.262Z,223.87
2023-02-17T02:37:46.310Z,226.50
2023-02-17T02:38:41.721Z,226.18
2023-02-17T02:39:36.703Z,226.50
2023-02-17T02:40:31.859Z,226.50
2023-02-17T02:41:26.974Z,226.97
2023-02-17T02:42:22.247Z,226.81
2023-02-17T02:43:17.260Z,226.03
2023-02-17T02:44:12.687Z,226.81
2023-02-17T02:45:07.850Z,227.91
2023-02-17T02:46:02.872Z,227.76
2023-02-17T02:46:58.057Z,229.35
2023-02-17T02:47:53.392Z,229.83
2023-02-17T02:48:49.328Z,230.15
2023-02-17T02:49:44.476Z,229.19
2023-02-17T02:50:39.606Z,228.39
2023-02-17T02:51:34.907Z,228.55
2023-02-17T02:52:30.190Z,228.87
2023-02-17T02:53:25.352Z,229.67
2023-02-17T02:54:20.474Z,229.83
2023-02-17T02:55:15.529Z,229.83
2023-02-17T02:56:10.647Z,229.99
2023-02-17T02:57:05.936Z,230.48
2023-02-17T02:58:01.082Z,229.67
2023-02-17T02:58:56.513Z,230.48
2023-02-17T02:59:52.361Z,231.12
2023-02-17T03:00:47.397Z,228.87
2023-02-17T03:01:42.572Z,229.99
2023-02-17T03:02:38.473Z,229.51
2023-02-17T03:03:33.732Z,230.96
2023-02-17T03:04:29.024Z,230.96
2023-02-17T03:05:25.292Z,229.51
2023-02-17T03:06:20.706Z,229.19
2023-02-17T03:07:16.461Z,230.15
2023-02-17T03:08:11.709Z,229.51
2023-02-17T03:09:07.133Z,229.99
2023-02-17T03:10:02.872Z,229.99
2023-02-17T03:10:58.006Z,228.71
2023-02-17T03:11:53.854Z,230.80
2023-02-17T03:12:49.001Z,232.60
2023-02-17T03:13:44.460Z,232.93
2023-02-17T03:14:40.154Z,232.93
2023-02-17T03:15:35.369Z,233.10
2023-02-17T03:16:30.525Z,233.93
2023-02-17T03:17:27.163Z,235.94
2023-02-17T03:18:22.231Z,237.82
2023-02-17T03:19:18.115Z,238.34
2023-02-17T03:20:13.243Z,236.11
2023-02-17T03:21:08.520Z,236.28
2023-02-17T03:22:04.234Z,238.00
2023-02-17T03:22:59.579Z,238.86
2023-02-17T03:23:55.364Z,239.04
2023-02-17T03:24:50.411Z,238.00
2023-02-17T03:25:45.749Z,238.52
2023-02-17T03:26:41.611Z,239.74
2023-02-17T03:27:36.636Z,239.56
2023-02-17T03:28:31.940Z,239.74
2023-02-17T03:29:28.194Z,240.26
2023-02-17T03:30:23.555Z,238.86
2023-02-17T03:31:19.354Z,240.44
2023-02-17T03:32:14.639Z,244.02
2023-02-17T03:33:09.779Z,245.66
2023-02-17T03:34:05.927Z,243.47
2023-02-17T03:35:01.038Z,244.20
2023-02-17T03:35:56.909Z,245.66
2023-02-17T03:36:51.923Z,246.95
2023-02-17T03:37:47.256Z,247.14
2023-02-17T03:38:42.973Z,246.40
2023-02-17T03:39:38.273Z,244.93
2023-02-17T03:40:33.416Z,241.15
2023-02-17T03:41:29.839Z,239.91
2023-02-17T03:42:25.025Z,239.39
2023-02-17T03:43:21.013Z,239.39
2023-02-17T03:44:16.136Z,240.09
2023-02-17T03:45:11.454Z,243.65
2023-02-17T03:46:07.482Z,244.93
2023-02-17T03:47:02.413Z,246.40
2023-02-17T03:47:58.135Z,246.58
2023-02-17T03:48:53.283Z,247.14
2023-02-17T03:49:48.582Z,246.77
2023-02-17T03:50:44.428Z,246.58
2023-02-17T03:51:39.591Z,250.73
2023-02-17T03:52:34.798Z,252.27
2023-02-17T03:53:31.195Z,251.88
2023-02-17T03:54:26.935Z,255.01
2023-02-17T03:55:22.268Z,256.81
2023-02-17T03:56:17.424Z,258.84
2023-02-17T03:57:12.690Z,262.99
2023-02-17T03:58:08.574Z,262.36
2023-02-17T03:59:03.718Z,259.45
2023-02-17T03:59:59.001Z,258.23
2023-02-17T04:00:54.143Z,260.07
2023-02-17T04:01:50.042Z,261.73
2023-02-17T04:02:45.588Z,262.15
2023-02-17T04:03:40.367Z,261.73
2023-02-17T04:04:37.157Z,261.52
2023-02-17T04:05:32.497Z,259.86
2023-02-17T04:06:28.219Z,262.15
2023-02-17T04:07:23.485Z,263.62
2023-02-17T04:08:18.780Z,263.41
2023-02-17T04:09:14.350Z,265.11
2023-02-17T04:10:09.803Z,260.27
2023-02-17T04:11:05.572Z,260.27
2023-02-17T04:12:00.810Z,260.48
2023-02-17T04:12:56.034Z,262.36
2023-02-17T04:13:51.746Z,262.36
2023-02-17T04:14:46.827Z,252.27
2023-02-17T04:15:42.219Z,252.66
2023-02-17T04:16:38.533Z,251.30
2023-02-17T04:17:33.524Z,251.30
2023-02-17T04:18:28.822Z,255.01
2023-02-17T04:19:24.132Z,259.45
2023-02-17T04:20:19.354Z,255.41
2023-02-17T04:21:14.377Z,247.70
2023-02-17T04:22:09.432Z,238.69
2023-02-17T04:23:04.401Z,232.60
2023-02-17T04:23:59.500Z,229.19
2023-02-17T04:24:54.527Z,235.77
2023-02-17T04:25:49.620Z,240.97
2023-02-17T04:26:44.612Z,248.45
2023-02-17T04:27:39.689Z,257.01
2023-02-17T04:28:38.238Z,257.82
2023-02-17T04:29:33.308Z,261.31
2023-02-17T04:30:28.406Z,255.81
2023-02-17T04:31:23.526Z,257.82
2023-02-17T04:32:18.573Z,259.45
2023-02-17T04:33:13.516Z,265.76
2023-02-17T04:34:08.725Z,266.62
2023-02-17T04:35:03.627Z,265.54
2023-02-17T04:35:58.698Z,270.35
2023-02-17T04:36:53.745Z,273.97
2023-02-17T04:37:48.810Z,279.09
2023-02-17T04:38:43.836Z,280.52
2023-02-17T04:39:39.232Z,283.68
2023-02-17T04:40:34.017Z,288.92
2023-02-17T04:41:29.028Z,290.71
2023-02-17T04:42:24.078Z,289.43
2023-02-17T04:43:19.079Z,284.66
2023-02-17T04:44:14.116Z,287.40
2023-02-17T04:45:09.267Z,288.16
2023-02-17T04:46:04.750Z,286.15
2023-02-17T04:46:59.329Z,279.81
2023-02-17T04:47:54.380Z,269.47
2023-02-17T04:48:49.382Z,274.65
2023-02-17T04:49:44.548Z,277.44
2023-02-17T04:50:39.445Z,270.35
2023-02-17T04:51:34.458Z,273.51
2023-02-17T04:52:29.465Z,272.15
2023-02-17T04:53:24.490Z,278.62
2023-02-17T04:54:19.592Z,277.91
2023-02-17T04:55:14.715Z,273.05
2023-02-17T04:56:09.735Z,270.13
2023-02-17T04:57:04.787Z,274.88
2023-02-17T04:57:59.818Z,279.81
2023-02-17T04:58:54.940Z,282.94
2023-02-17T04:59:50.075Z,286.90
2023-02-17T05:00:45.045Z,286.90
2023-02-17T05:01:40.186Z,292.79
2023-02-17T05:02:35.190Z,297.03
2023-02-17T05:03:30.199Z,297.84
2023-02-17T05:04:25.301Z,302.79
2023-02-17T05:05:20.373Z,303.07
2023-02-17T05:06:15.324Z,306.46
2023-02-17T05:07:10.513Z,304.47
2023-02-17T05:08:05.571Z,304.19
2023-02-17T05:09:02.227Z,305.04
2023-02-17T05:09:57.208Z,307.04
2023-02-17T05:10:52.375Z,307.33
2023-02-17T05:11:47.255Z,251.11
2023-02-17T05:12:42.316Z,243.65
2023-02-17T05:13:37.307Z,257.62
2023-02-17T05:14:32.340Z,270.80
2023-02-17T05:15:28.313Z,279.81
2023-02-17T05:16:22.748Z,278.86
2023-02-17T05:17:17.636Z,278.62
2023-02-17T05:18:12.708Z,286.40
2023-02-17T05:19:07.772Z,288.42
2023-02-17T05:20:03.401Z,289.18
2023-02-17T05:20:58.666Z,277.91
2023-02-17T05:21:53.990Z,259.04
2023-02-17T05:22:49.610Z,254.23
2023-02-17T05:23:44.927Z,258.02
2023-02-17T05:24:40.618Z,265.76
2023-02-17T05:25:35.793Z,273.74
2023-02-17T05:26:31.216Z,284.66
2023-02-17T05:27:27.064Z,293.05
2023-02-17T05:28:22.227Z,298.38
2023-02-17T05:29:17.408Z,302.23
2023-02-17T05:30:13.796Z,306.46
2023-02-17T05:31:09.115Z,303.91
2023-02-17T05:32:05.103Z,307.90
2023-02-17T05:33:00.030Z,308.19
2023-02-17T05:33:55.450Z,307.33
2023-02-17T05:34:51.187Z,309.35
2023-02-17T05:35:46.436Z,310.82
2023-02-17T05:36:42.400Z,303.91
2023-02-17T05:37:37.647Z,299.47
2023-02-17T05:38:32.689Z,286.65
2023-02-17T05:39:28.591Z,284.17
2023-02-17T05:40:23.801Z,288.16
2023-02-17T05:41:19.037Z,291.23
2023-02-17T05:42:15.493Z,293.31
2023-02-17T05:43:10.999Z,293.31
2023-02-17T05:44:06.466Z,278.62
2023-02-17T05:45:01.736Z,266.62
2023-02-17T05:45:56.898Z,270.35
2023-02-17T05:46:52.811Z,278.62
2023-02-17T05:47:48.020Z,284.91
2023-02-17T05:48:43.884Z,281.49
2023-02-17T05:49:39.057Z,272.83
2023-02-17T05:50:34.480Z,262.78
2023-02-17T05:51:30.151Z,263.41
2023-02-17T05:52:25.277Z,270.58
2023-02-17T05:53:20.478Z,276.97
2023-02-17T05:54:17.020Z,285.16
2023-02-17T05:55:12.219Z,288.16
2023-02-17T05:56:08.113Z,291.23
2023-02-17T05:57:03.242Z,296.23
2023-02-17T05:57:58.330Z,301.40
2023-02-17T05:58:54.173Z,303.91
2023-02-17T05:59:49.212Z,303.91
2023-02-17T06:00:45.196Z,302.51
2023-02-17T06:01:40.393Z,300.84
2023-02-17T06:02:35.763Z,304.19
2023-02-17T06:03:31.258Z,304.47
2023-02-17T06:04:26.794Z,310.52
2023-02-17T06:05:21.774Z,314.09
2023-02-17T06:06:16.934Z,315.30
2023-02-17T06:07:12.745Z,315.91
2023-02-17T06:08:07.917Z,301.40
2023-02-17T06:09:03.387Z,282.94
2023-02-17T06:09:59.485Z,292.27
2023-02-17T06:10:54.353Z,298.11
2023-02-17T06:11:50.401Z,299.20
2023-02-17T06:12:45.477Z,299.74
2023-02-17T06:13:40.977Z,303.91
2023-02-17T06:14:36.920Z,307.04
2023-02-17T06:15:32.193Z,306.46
2023-02-17T06:16:27.571Z,306.46
2023-02-17T06:17:23.899Z,305.32
2023-02-17T06:18:19.044Z,307.04
2023-02-17T06:19:14.939Z,309.35
2023-02-17T06:20:10.144Z,311.11
2023-02-17T06:21:05.320Z,315.91
2023-02-17T06:22:01.215Z,310.52
2023-02-17T06:22:56.404Z,309.64
2023-02-17T06:23:51.661Z,310.82
2023-02-17T06:24:46.932Z,303.35
2023-02-17T06:25:42.344Z,278.62
2023-02-17T06:26:37.400Z,274.20
2023-02-17T06:27:32.937Z,276.51
2023-02-17T06:28:29.203Z,265.76
2023-02-17T06:29:24.450Z,265.76
2023-02-17T06:30:19.910Z,271.02
2023-02-17T06:31:15.668Z,278.62
2023-02-17T06:32:11.044Z,278.15
2023-02-17T06:33:06.150Z,276.04
2023-02-17T06:34:01.440Z,277.68
2023-02-17T06:34:56.484Z,280.05
2023-02-17T06:35:51.562Z,276.04
2023-02-17T06:36:46.744Z,274.88
2023-02-17T06:37:42.095Z,272.37
2023-02-17T06:38:37.184Z,276.27
2023-02-17T06:39:36.142Z,273.51
2023-02-17T06:40:31.157Z,273.05
2023-02-17T06:41:26.990Z,282.21
2023-02-17T06:42:21.359Z,284.66
2023-02-17T06:43:17.087Z,285.65
2023-02-17T06:44:11.475Z,288.92
2023-02-17T06:45:06.679Z,292.79
2023-02-17T06:46:01.799Z,269.69
2023-02-17T06:46:56.802Z,262.78
2023-02-17T06:47:51.900Z,271.25
2023-02-17T06:48:47.011Z,270.80
2023-02-17T06:49:42.079Z,269.47
2023-02-17T06:50:37.162Z,271.92
2023-02-17T06:51:32.691Z,273.05
2023-02-17T06:52:28.586Z,274.88
2023-02-17T06:53:23.626Z,270.35
2023-02-17T06:54:18.605Z,273.51
2023-02-17T06:55:13.693Z,270.58
2023-02-17T06:56:08.769Z,264.90
2023-02-17T06:57:03.796Z,254.42
2023-02-17T06:58:01.873Z,243.47
2023-02-17T06:58:53.910Z,248.45
2023-02-17T06:59:48.981Z,259.66
2023-02-17T07:00:43.993Z,274.88
2023-02-17T07:01:39.150Z,288.92
2023-02-17T07:02:34.214Z,297.03
2023-02-17T07:03:29.387Z,300.29
2023-02-17T07:04:24.266Z,288.92
2023-02-17T07:05:19.298Z,286.90
2023-02-17T07:06:14.585Z,291.49
2023-02-17T07:07:09.595Z,301.95
2023-02-17T07:08:04.796Z,306.46
2023-02-17T07:08:59.901Z,294.90
2023-02-17T07:09:58.326Z,300.02
2023-02-17T07:10:53.473Z,309.64
2023-02-17T07:11:48.496Z,315.30
2023-02-17T07:12:43.618Z,326.60
2023-02-17T07:13:38.700Z,333.57
2023-02-17T07:14:33.916Z,338.39
2023-02-17T07:15:29.000Z,336.30
2023-02-17T07:16:24.255Z,330.55
2023-02-17T07:17:19.773Z,332.22
2023-02-17T07:18:15.074Z,335.27
2023-02-17T07:19:10.754Z,337.69
2023-02-17T07:21:29.698Z,351.43
2023-02-17T07:22:24.993Z,329.55
2023-02-17T07:23:20.449Z,319.60
2023-02-17T07:24:16.129Z,284.66
2023-02-17T07:25:11.376Z,280.77
2023-02-17T07:26:06.827Z,277.21
2023-02-17T07:27:02.040Z,280.77
2023-02-17T07:27:58.485Z,291.75
2023-02-17T07:28:52.891Z,301.95
2023-02-17T07:29:48.173Z,317.74
2023-02-17T07:30:43.745Z,310.82
2023-02-17T07:31:39.331Z,297.57
2023-02-17T07:32:34.439Z,305.61
2023-02-17T07:33:29.811Z,320.54
2023-02-17T07:34:25.156Z,321.79
2023-02-17T07:35:20.535Z,326.27
2023-02-17T07:36:15.902Z,338.39
2023-02-17T07:37:11.571Z,354.09
2023-02-17T07:38:06.505Z,356.40
2023-02-17T07:39:02.082Z,366.75
2023-02-17T07:39:57.381Z,374.28
2023-02-17T07:40:52.733Z,373.43
2023-02-17T07:41:48.168Z,380.61
2023-02-17T07:42:43.447Z,389.73
2023-02-17T07:43:38.684Z,392.95
2023-02-17T07:44:34.192Z,387.92
2023-02-17T07:45:29.469Z,394.11
2023-02-17T07:46:25.094Z,395.75
2023-02-17T07:47:20.308Z,390.65
2023-02-17T07:48:15.559Z,374.28
2023-02-17T07:49:10.959Z,368.81
2023-02-17T07:50:06.491Z,361.90
2023-02-17T07:51:01.666Z,356.40
2023-02-17T07:51:57.337Z,360.70
2023-02-17T07:52:52.571Z,367.58
2023-02-17T07:53:47.938Z,340.14
2023-02-17T07:54:43.085Z,318.98
2023-02-17T07:55:38.553Z,311.11
2023-02-17T07:56:33.807Z,304.47
2023-02-17T07:57:29.214Z,319.29
2023-02-17T07:58:24.915Z,324.34
2023-02-17T07:59:20.170Z,329.55
2023-02-17T08:00:15.572Z,340.14
2023-02-17T08:01:10.989Z,352.95
2023-02-17T08:02:06.384Z,356.40
2023-02-17T08:03:01.667Z,337.34
2023-02-17T08:03:57.102Z,320.85
2023-02-17T08:04:52.422Z,336.30
2023-02-17T08:05:49.071Z,338.73
2023-02-17T08:06:43.153Z,317.74
2023-02-17T08:07:38.587Z,310.82
2023-02-17T08:08:33.973Z,324.98
2023-02-17T08:09:29.395Z,341.20
2023-02-17T08:10:24.809Z,349.93
2023-02-17T08:11:20.376Z,325.95
2023-02-17T08:12:15.820Z,329.22
2023-02-17T08:13:11.011Z,292.01
2023-02-17T08:14:06.354Z,244.93
2023-02-17T08:15:01.711Z,227.12
2023-02-17T08:15:57.298Z,198.90
2023-02-17T08:16:52.753Z,198.78
2023-02-17T08:17:50.683Z,213.67
2023-02-17T08:18:43.279Z,234.93
2023-02-17T08:19:48.071Z,244.74
2023-02-17T08:20:35.484Z,258.43
2023-02-17T08:21:29.494Z,257.62
2023-02-17T08:22:24.992Z,252.66
2023-02-17T08:23:20.474Z,226.97
2023-02-17T08:24:15.785Z,198.18
2023-02-17T08:25:11.482Z,209.04
2023-02-17T08:26:06.977Z,223.26
2023-02-17T08:27:02.014Z,231.61
2023-02-17T08:27:57.533Z,246.95
2023-02-17T08:28:52.771Z,246.40
2023-02-17T08:29:48.362Z,263.83
2023-02-17T08:30:43.697Z,278.15
2023-02-17T08:31:39.044Z,297.03
2023-02-17T08:32:34.544Z,307.90
2023-02-17T08:33:29.747Z,304.47
2023-02-17T08:34:25.293Z,311.11
2023-02-17T08:35:20.629Z,324.02
2023-02-17T08:36:15.917Z,333.57
2023-02-17T08:37:11.586Z,345.51
2023-02-17T08:38:06.957Z,351.06
2023-02-17T08:39:02.465Z,367.16
2023-02-17T08:39:58.000Z,376.00
2023-02-17T08:40:53.487Z,391.79
2023-02-17T08:41:49.108Z,397.16
2023-02-17T08:42:44.615Z,395.28
2023-02-17T08:43:40.064Z,390.65
2023-02-17T08:44:37.843Z,413.16
2023-02-17T08:45:30.712Z,434.14
2023-02-17T08:46:26.122Z,417.82
2023-02-17T08:47:21.757Z,428.28
2023-02-17T08:48:17.116Z,414.70
2023-02-17T08:49:12.609Z,398.58
2023-02-17T08:50:08.233Z,393.64
2023-02-17T08:51:03.856Z,395.98
2023-02-17T08:51:59.172Z,400.26
2023-02-17T08:52:54.682Z,415.47
2023-02-17T08:53:50.266Z,422.05
2023-02-17T08:54:46.045Z,428.01
2023-02-17T08:55:49.144Z,431.61
2023-02-17T08:56:38.032Z,434.14
2023-02-17T08:57:32.427Z,431.89
2023-02-17T08:58:27.989Z,434.70
2023-02-17T08:59:23.308Z,441.32
2023-02-17T09:00:18.871Z,446.34
2023-02-17T09:01:14.214Z,442.78
2023-02-17T09:02:09.519Z,428.01
2023-02-17T09:03:05.019Z,399.54
2023-02-17T09:04:00.757Z,335.27
2023-02-17T09:04:56.353Z,378.17
2023-02-17T09:05:51.794Z,406.61
2023-02-17T09:06:46.963Z,412.64
2023-02-17T09:07:42.581Z,421.78
2023-02-17T09:08:38.006Z,417.29
2023-02-17T09:09:33.542Z,417.03
2023-02-17T09:10:28.938Z,423.65
2023-02-17T09:11:24.537Z,409.60
2023-02-17T09:12:20.044Z,394.58
2023-02-17T09:13:15.756Z,390.88
2023-02-17T09:14:11.183Z,400.74
2023-02-17T09:15:06.547Z,400.02
2023-02-17T09:16:02.332Z,401.22
2023-02-17T09:16:57.694Z,404.63
2023-02-17T09:17:53.189Z,408.10
2023-02-17T09:18:48.581Z,419.92
2023-02-17T09:19:44.186Z,419.66
2023-02-17T09:20:39.753Z,408.10
2023-02-17T09:21:35.728Z,400.74
2023-02-17T09:22:32.456Z,388.60
2023-02-17T09:23:26.554Z,380.83
2023-02-17T09:24:21.652Z,368.81
2023-02-17T09:25:17.266Z,366.75
2023-02-17T09:26:12.752Z,362.30
2023-02-17T09:27:08.032Z,366.34
2023-02-17T09:28:03.616Z,369.23
2023-02-17T09:28:59.146Z,337.34
2023-02-17T09:29:54.759Z,348.45
2023-02-17T09:30:50.045Z,351.06
2023-02-17T09:31:45.550Z,361.50
2023-02-17T09:32:40.842Z,360.31
2023-02-17T09:33:36.402Z,361.50
2023-02-17T09:34:31.825Z,365.12
2023-02-17T09:35:27.419Z,359.91
2023-02-17T09:36:22.877Z,356.01
2023-02-17T09:37:18.348Z,360.31
2023-02-17T09:38:14.240Z,373.01
2023-02-17T09:39:11.573Z,377.30
2023-02-17T09:40:04.905Z,383.24
2023-02-17T09:41:00.800Z,386.79
2023-02-17T09:41:56.092Z,379.31
2023-02-17T09:42:51.671Z,361.90
2023-02-17T09:43:47.244Z,352.57
2023-02-17T09:44:42.808Z,336.65
2023-02-17T09:45:38.765Z,321.79
2023-02-17T09:46:33.435Z,339.08
2023-02-17T09:47:29.090Z,339.44
2023-02-17T09:48:24.583Z,320.54
2023-02-17T09:49:20.985Z,347.71
2023-02-17T09:50:15.516Z,368.40
2023-02-17T09:51:12.618Z,362.70
2023-02-17T09:52:06.390Z,370.06
2023-02-17T09:53:02.024Z,376.86
2023-02-17T09:53:57.708Z,377.30
2023-02-17T09:54:53.211Z,375.14
2023-02-17T09:55:49.070Z,376.43
2023-02-17T09:56:44.038Z,364.31
2023-02-17T09:57:39.543Z,363.10
2023-02-17T09:58:35.173Z,361.90
2023-02-17T09:59:30.679Z,356.40
2023-02-17T10:00:26.012Z,361.50
2023-02-17T10:01:21.630Z,362.70
2023-02-17T10:02:16.963Z,361.50
2023-02-17T10:03:13.724Z,366.34
2023-02-17T10:04:07.733Z,352.95
2023-02-17T10:05:03.371Z,342.27
2023-02-17T10:05:59.199Z,343.34
2023-02-17T10:06:54.190Z,331.21
2023-02-17T10:07:49.541Z,323.38
2023-02-17T10:08:44.999Z,315.91
2023-02-17T10:09:40.458Z,320.85
2023-02-17T10:10:35.975Z,325.95
2023-02-17T10:11:31.798Z,329.88
2023-02-17T10:12:27.175Z,332.89
2023-02-17T10:13:22.454Z,341.20
2023-02-17T10:14:18.056Z,343.34
2023-02-17T10:15:14.412Z,334.59
2023-02-17T10:16:09.101Z,333.23
2023-02-17T10:17:04.355Z,331.88
2023-02-17T10:17:59.504Z,328.23
2023-02-17T10:18:54.978Z,331.21
2023-02-17T10:19:50.542Z,325.95
2023-02-17T10:20:46.143Z,330.88
2023-02-17T10:21:41.556Z,325.30
2023-02-17T10:22:37.166Z,321.79
2023-02-17T10:23:32.492Z,318.36
2023-02-17T10:24:27.886Z,321.48
2023-02-17T10:25:23.523Z,317.74
2023-02-17T10:26:18.857Z,317.74
2023-02-17T10:27:14.041Z,315.00
2023-02-17T10:28:09.600Z,309.35
2023-02-17T10:29:05.151Z,308.19
2023-02-17T10:30:00.483Z,297.03
2023-02-17T10:30:55.875Z,280.52
2023-02-17T10:31:51.214Z,272.60
2023-02-17T10:32:46.878Z,278.15
2023-02-17T10:33:42.171Z,285.65
2023-02-17T10:34:37.512Z,289.94
2023-02-17T10:35:32.920Z,291.75
2023-02-17T10:36:28.379Z,293.84
2023-02-17T10:37:23.830Z,294.37
2023-02-17T10:38:19.233Z,301.12
2023-02-17T10:39:14.868Z,294.63
2023-02-17T10:40:10.548Z,290.20
2023-02-17T10:41:05.687Z,279.57
2023-02-17T10:42:01.390Z,267.71
2023-02-17T10:42:56.667Z,253.83
2023-02-17T10:43:52.059Z,239.04
2023-02-17T10:44:47.713Z,220.86
2023-02-17T10:45:43.250Z,213.80
2023-02-17T10:46:38.576Z,204.48
2023-02-17T10:47:34.127Z,195.23
2023-02-17T10:48:29.567Z,192.71
2023-02-17T10:49:25.166Z,178.67
2023-02-17T10:50:20.699Z,172.57
2023-02-17T10:51:16.131Z,175.66
2023-02-17T10:52:11.329Z,184.80
2023-02-17T10:53:07.184Z,184.89
2023-02-17T10:54:02.486Z,179.63
2023-02-17T10:54:57.848Z,174.01
2023-02-17T10:55:53.254Z,176.77
2023-02-17T10:56:48.767Z,180.80
2023-02-17T10:57:44.097Z,180.40
2023-02-17T10:58:39.481Z,179.82
2023-02-17T10:59:35.254Z,183.58
2023-02-17T11:00:30.654Z,184.39
2023-02-17T11:01:25.985Z,181.58
2023-02-17T11:02:21.431Z,183.78
2023-02-17T11:03:17.177Z,186.04
2023-02-17T11:04:13.801Z,183.38
2023-02-17T11:05:08.172Z,188.61
2023-02-17T11:06:03.495Z,192.15
2023-02-17T11:06:58.840Z,193.73
2023-02-17T11:07:54.321Z,189.15
2023-02-17T11:08:49.792Z,187.96
2023-02-17T11:09:45.423Z,188.50
2023-02-17T11:10:41.004Z,195.70
2023-02-17T11:11:36.463Z,197.82
2023-02-17T11:12:31.904Z,201.22
2023-02-17T11:13:27.396Z,202.58
2023-02-17T11:14:22.884Z,201.84
2023-02-17T11:15:18.835Z,204.48
2023-02-17T11:16:14.477Z,207.58
2023-02-17T11:17:09.564Z,213.94
2023-02-17T11:18:04.982Z,233.26
2023-02-17T11:19:00.329Z,247.14
2023-02-17T11:19:55.918Z,267.71
2023-02-17T11:20:51.713Z,289.43
2023-02-17T11:21:46.989Z,300.84
2023-02-17T11:22:42.534Z,297.57
2023-02-17T11:23:37.863Z,294.63
2023-02-17T11:24:34.334Z,285.40
2023-02-17T11:25:29.009Z,276.97
2023-02-17T11:26:24.472Z,201.22
2023-02-17T11:27:19.809Z,229.51
2023-02-17T11:28:15.564Z,245.84
2023-02-17T11:29:10.905Z,254.62
2023-02-17T11:30:06.483Z,258.23
2023-02-17T11:31:01.992Z,247.70
2023-02-17T11:31:57.472Z,251.69
2023-02-17T11:32:52.975Z,247.33
2023-02-17T11:33:48.605Z,248.83
2023-02-17T11:34:44.072Z,241.68