createdAt,value
2023-03-03T00:00:43.251Z,-0.88
2023-03-03T00:03:12.386Z,-0.76
2023-03-03T00:05:39.355Z,-0.76
2023-03-03T00:08:06.676Z,-0.86
2023-03-03T00:10:34.145Z,-0.78
2023-03-03T00:13:02.311Z,-0.66
2023-03-03T00:15:30.262Z,-0.64
2023-03-03T00:17:57.179Z,-0.69
2023-03-03T00:20:34.117Z,-0.74
2023-03-03T00:23:13.954Z,-0.75
2023-03-03T00:25:43.795Z,-0.75
2023-03-03T00:28:22.356Z,-0.61
2023-03-03T00:30:49.296Z,-0.71
2023-03-03T00:33:26.254Z,-0.59
2023-03-03T00:35:53.036Z,-0.55
2023-03-03T00:38:19.993Z,-0.53
2023-03-03T00:40:48.452Z,-0.59
2023-03-03T00:43:20.235Z,-0.57
2023-03-03T00:45:48.502Z,-0.60
2023-03-03T00:48:24.246Z,-0.60
2023-03-03T00:50:52.185Z,-0.60
2023-03-03T00:53:20.389Z,-0.60
2023-03-03T00:55:50.046Z,-0.58
2023-03-03T00:58:19.004Z,-0.60
2023-03-03T01:00:45.729Z,-0.65
2023-03-03T01:03:14.370Z,-0.66
2023-03-03T01:05:41.120Z,-0.73
2023-03-03T01:08:07.910Z,-0.73
2023-03-03T01:10:37.917Z,-0.73
2023-03-03T01:13:06.025Z,-0.72
2023-03-03T01:15:34.255Z,-0.75
2023-03-03T01:18:01.303Z,-0.78
2023-03-03T01:20:28.183Z,-0.77
2023-03-03T01:22:54.942Z,-0.81
2023-03-03T01:25:21.975Z,-0.81
2023-03-03T01:27:48.850Z,-0.71
2023-03-03T01:30:16.613Z,-0.64
2023-03-03T01:32:44.795Z,-0.70
2023-03-03T01:35:11.927Z,-0.77
2023-03-03T01:37:38.939Z,-0.73
2023-03-03T01:40:12.559Z,-0.76
2023-03-03T01:42:39.325Z,-0.77
2023-03-03T01:45:21.531Z,-0.71
2023-03-03T01:48:01.636Z,-0.66
2023-03-03T01:50:40.912Z,-0.68
2023-03-03T01:53:13.609Z,-0.75
2023-03-03T01:55:41.973Z,-0.78
2023-03-03T01:58:13.739Z,-0.83
2023-03-03T02:00:44.077Z,-0.85
2023-03-03T02:03:12.429Z,-0.71
2023-03-03T02:05:41.403Z,-0.72
2023-03-03T02:08:12.376Z,-0.77
2023-03-03T02:10:40.257Z,-0.90
2023-03-03T02:13:07.316Z,-0.93
2023-03-03T02:15:35.115Z,-0.94
2023-03-03T02:18:05.576Z,-0.93
2023-03-03T02:20:52.382Z,-0.93
2023-03-03T02:23:23.844Z,-0.97
2023-03-03T02:26:07.795Z,-0.95
2023-03-03T02:28:36.111Z,-0.95
2023-03-03T02:31:05.936Z,-0.96
2023-03-03T02:33:32.964Z,-0.93
2023-03-03T02:35:59.872Z,-0.96
2023-03-03T02:38:30.813Z,-0.92
2023-03-03T02:41:03.813Z,-0.95
2023-03-03T02:43:39.769Z,-0.96
2023-03-03T02:46:06.517Z,-0.82
2023-03-03T02:48:33.398Z,-0.83
2023-03-03T02:51:00.176Z,-0.88
2023-03-03T02:53:26.906Z,-0.88
2023-03-03T02:55:53.748Z,-0.89
2023-03-03T02:58:20.583Z,-0.80
2023-03-03T03:00:48.791Z,-0.89
2023-03-03T03:03:15.635Z,-0.83
2023-03-03T03:05:42.481Z,-0.96
2023-03-03T03:08:09.321Z,-0.79
2023-03-03T03:10:36.542Z,-0.89
2023-03-03T03:13:03.393Z,-0.77
2023-03-03T03:15:30.294Z,-0.70
2023-03-03T03:17:58.449Z,-0.70
2023-03-03T03:20:25.202Z,-0.76
2023-03-03T03:22:52.013Z,-0.82
2023-03-03T03:25:19.024Z,-0.88
2023-03-03T03:27:45.743Z,-0.97
2023-03-03T03:30:12.868Z,-0.97
2023-03-03T03:32:39.678Z,-1.05
2023-03-03T03:35:08.930Z,-1.00
2023-03-03T03:37:35.687Z,-1.08
2023-03-03T03:40:02.460Z,-1.15
2023-03-03T03:42:29.204Z,-1.15
2023-03-03T03:44:56.027Z,-1.05
2023-03-03T03:47:22.930Z,-0.92
2023-03-03T03:49:49.743Z,-0.98
2023-03-03T03:52:17.990Z,-0.95
2023-03-03T03:54:44.752Z,-0.99
2023-03-03T03:57:11.717Z,-1.12
2023-03-03T03:59:38.445Z,-1.25
2023-03-03T04:02:05.326Z,-1.29
2023-03-03T04:04:32.220Z,-1.30
2023-03-03T04:06:58.945Z,-1.36
2023-03-03T04:09:27.050Z,-1.39
2023-03-03T04:11:53.811Z,-1.38
2023-03-03T04:14:20.663Z,-1.36
2023-03-03T04:16:47.628Z,-1.44
2023-03-03T04:19:14.429Z,-1.35
2023-03-03T04:21:41.358Z,-1.25
2023-03-03T04:24:08.533Z,-1.22
2023-03-03T04:26:36.989Z,-1.20
2023-03-03T04:29:03.767Z,-1.40
2023-03-03T04:31:30.646Z,-1.35
2023-03-03T04:33:57.509Z,-1.36
2023-03-03T04:36:24.314Z,-1.36
2023-03-03T04:38:51.083Z,-1.48
2023-03-03T04:41:17.923Z,-1.47
2023-03-03T04:43:46.061Z,-1.53
2023-03-03T04:46:12.872Z,-1.45
2023-03-03T04:48:39.587Z,-1.38
2023-03-03T04:51:06.454Z,-1.41
2023-03-03T04:53:33.309Z,-1.41
2023-03-03T04:56:00.179Z,-1.48
2023-03-03T04:58:26.981Z,-1.35
2023-03-03T05:00:56.545Z,-1.43
2023-03-03T05:03:24.001Z,-1.37
2023-03-03T05:05:50.834Z,-1.36
2023-03-03T05:08:17.582Z,-1.32
2023-03-03T05:10:44.302Z,-1.28
2023-03-03T05:13:11.302Z,-1.26
2023-03-03T05:15:38.198Z,-1.24
2023-03-03T05:18:06.512Z,-1.22
2023-03-03T05:20:33.353Z,-1.25
2023-03-03T05:23:00.089Z,-1.23
2023-03-03T05:25:26.935Z,-1.20
2023-03-03T05:27:53.729Z,-1.18
2023-03-03T05:30:20.713Z,-1.16
2023-03-03T05:32:47.411Z,-1.19
2023-03-03T05:35:15.747Z,-1.27
2023-03-03T05:37:42.703Z,-1.30
2023-03-03T05:40:10.787Z,-1.29
2023-03-03T05:42:37.779Z,-1.36
2023-03-03T05:45:05.576Z,-1.28
2023-03-03T05:47:32.418Z,-1.30
2023-03-03T05:49:59.227Z,-1.32
2023-03-03T05:52:27.391Z,-1.18
2023-03-03T05:54:54.154Z,-1.21
2023-03-03T05:57:20.883Z,-1.30
2023-03-03T05:59:47.672Z,-1.28
2023-03-03T06:02:14.710Z,-1.29
2023-03-03T06:04:41.551Z,-1.28
2023-03-03T06:07:08.457Z,-1.27
2023-03-03T06:09:36.891Z,-1.24
2023-03-03T06:12:05.078Z,-1.18
2023-03-03T06:14:32.816Z,-1.16
2023-03-03T06:16:59.681Z,-1.18
2023-03-03T06:19:26.495Z,-0.99
2023-03-03T06:21:53.825Z,-0.96
2023-03-03T06:24:20.766Z,-0.94
2023-03-03T06:26:49.237Z,-0.92
2023-03-03T06:29:16.483Z,-0.92
2023-03-03T06:31:44.301Z,-0.95
2023-03-03T06:34:11.344Z,-0.93
2023-03-03T06:36:38.153Z,-0.89
2023-03-03T06:39:05.232Z,-0.90
2023-03-03T06:41:33.304Z,-0.91
2023-03-03T06:44:01.774Z,-0.91
2023-03-03T06:46:28.723Z,-0.88
2023-03-03T06:48:55.547Z,-0.72
2023-03-03T06:51:24.485Z,-0.77
2023-03-03T06:53:54.045Z,-0.77
2023-03-03T06:56:20.937Z,-0.72
2023-03-03T06:58:48.744Z,-0.70
2023-03-03T07:01:17.921Z,-0.67
2023-03-03T07:03:45.771Z,-0.64
2023-03-03T07:06:21.868Z,-0.61
2023-03-03T07:08:49.365Z,-0.54
2023-03-03T07:11:18.726Z,-0.47
2023-03-03T07:13:48.377Z,-0.41
2023-03-03T07:16:19.164Z,-0.32
2023-03-03T07:18:53.665Z,-0.25
2023-03-03T07:21:22.498Z,-0.18
2023-03-03T07:23:51.330Z,-0.15
2023-03-03T07:26:20.957Z,-0.09
2023-03-03T07:28:54.786Z,-0.04
2023-03-03T07:31:36.613Z,-0.18
2023-03-03T07:34:19.685Z,-0.25
2023-03-03T07:36:52.989Z,-0.18
2023-03-03T07:39:31.554Z,-0.17
2023-03-03T07:42:15.765Z,-0.11
2023-03-03T07:44:43.400Z,-0.11
2023-03-03T07:47:20.719Z,-0.08
2023-03-03T07:49:49.299Z,-0.05
2023-03-03T07:52:29.891Z,-0.00
2023-03-03T07:55:00.327Z,0.02
2023-03-03T07:57:31.242Z,0.05
2023-03-03T08:00:02.694Z,0.08
2023-03-03T08:02:44.203Z,0.05
2023-03-03T08:05:31.774Z,0.14
2023-03-03T08:08:27.841Z,0.21
2023-03-03T08:10:55.629Z,0.25
2023-03-03T08:13:24.693Z,0.36
2023-03-03T08:16:01.354Z,0.46
2023-03-03T08:18:35.101Z,0.55
2023-03-03T08:21:03.497Z,0.62
2023-03-03T08:23:30.802Z,0.72
2023-03-03T08:25:58.072Z,0.81
2023-03-03T08:28:24.974Z,0.89
2023-03-03T08:30:54.363Z,0.95
2023-03-03T08:33:27.382Z,1.03
2023-03-03T08:35:55.728Z,1.11
2023-03-03T08:38:23.250Z,1.09
2023-03-03T08:40:50.718Z,1.24
2023-03-03T08:43:18.134Z,1.40
2023-03-03T08:45:46.958Z,1.58
2023-03-03T08:48:14.579Z,1.76
2023-03-03T08:50:41.841Z,1.91
2023-03-03T08:53:11.018Z,2.04
2023-03-03T08:55:39.116Z,2.17
2023-03-03T08:58:06.258Z,2.25
2023-03-03T09:00:33.213Z,2.35
2023-03-03T09:03:00.283Z,2.36
2023-03-03T09:05:28.370Z,2.41
2023-03-03T09:07:55.869Z,2.46
2023-03-03T09:10:26.587Z,2.46
2023-03-03T09:12:54.265Z,2.44
2023-03-03T09:15:25.128Z,2.45
2023-03-03T09:17:53.701Z,2.46
2023-03-03T09:20:30.893Z,2.49
2023-03-03T09:22:58.607Z,2.53
2023-03-03T09:25:33.558Z,2.55
2023-03-03T09:28:01.449Z,2.56
2023-03-03T09:30:37.795Z,2.51
2023-03-03T09:33:23.250Z,2.49
2023-03-03T09:35:52.436Z,2.42
2023-03-03T09:38:27.408Z,2.35
2023-03-03T09:41:23.580Z,2.32
2023-03-03T09:44:12.114Z,2.30
2023-03-03T09:46:48.664Z,2.26
2023-03-03T09:49:26.509Z,2.27
2023-03-03T09:52:18.547Z,2.27
2023-03-03T09:55:10.923Z,2.30
2023-03-03T09:58:09.939Z,2.28
2023-03-03T10:00:50.061Z,2.32
2023-03-03T10:03:48.230Z,2.30
2023-03-03T10:06:22.205Z,2.32
2023-03-03T10:09:11.368Z,2.34
2023-03-03T10:11:46.423Z,2.39
2023-03-03T10:14:49.398Z,2.36
2023-03-03T10:17:26.190Z,2.41
2023-03-03T10:20:06.631Z,2.42
2023-03-03T10:22:47.648Z,2.40
2023-03-03T10:25:24.566Z,2.41
2023-03-03T10:28:04.118Z,2.42
2023-03-03T10:30:58.482Z,2.38
2023-03-03T10:33:41.519Z,2.27
2023-03-03T10:36:32.013Z,2.14
2023-03-03T10:39:16.162Z,2.03
2023-03-03T10:42:03.709Z,1.91
2023-03-03T10:45:02.199Z,1.83
2023-03-03T10:47:43.125Z,1.79
2023-03-03T10:50:19.388Z,1.76
2023-03-03T10:52:51.189Z,1.74
2023-03-03T10:55:28.282Z,1.67
2023-03-03T10:58:09.480Z,1.70
2023-03-03T11:00:45.373Z,1.72
2023-03-03T11:03:45.486Z,1.74
2023-03-03T11:06:18.343Z,1.74
2023-03-03T11:08:52.980Z,1.73
2023-03-03T11:11:31.103Z,1.71
2023-03-03T11:14:05.337Z,1.70
2023-03-03T11:16:42.171Z,1.65
2023-03-03T11:19:32.367Z,1.65
2023-03-03T11:22:16.825Z,1.67
2023-03-03T11:24:53.149Z,1.70
2023-03-03T11:27:33.456Z,1.74
2023-03-03T11:30:18.934Z,1.76
2023-03-03T11:32:52.667Z,1.78
2023-03-03T11:35:27.182Z,1.82
2023-03-03T11:38:06.701Z,1.85
2023-03-03T11:40:44.807Z,1.91
2023-03-03T11:43:35.441Z,1.92
2023-03-03T11:46:07.180Z,1.96
2023-03-03T11:48:43.256Z,2.00
2023-03-03T11:51:15.443Z,2.07
2023-03-03T11:53:57.508Z,2.06
2023-03-03T11:56:40.963Z,2.00
2023-03-03T11:59:23.650Z,2.03
2023-03-03T12:01:55.264Z,2.13
2023-03-03T12:04:30.587Z,2.22
2023-03-03T12:07:18.881Z,2.23
2023-03-03T12:09:57.607Z,2.32
2023-03-03T12:12:32.240Z,2.29
2023-03-03T12:15:14.347Z,2.35
2023-03-03T12:18:12.347Z,2.40
2023-03-03T12:20:49.556Z,2.48
2023-03-03T12:23:42.497Z,2.58
2023-03-03T12:26:14.609Z,2.64
2023-03-03T12:28:48.720Z,2.73
2023-03-03T12:31:31.603Z,2.99
2023-03-03T12:34:03.190Z,3.22
2023-03-03T12:37:04.987Z,3.39
2023-03-03T12:39:44.253Z,3.53
2023-03-03T12:42:24.172Z,3.63
2023-03-03T12:44:59.815Z,3.97
2023-03-03T12:47:29.751Z,4.19
2023-03-03T12:50:10.628Z,4.56
2023-03-03T12:52:50.786Z,5.04
2023-03-03T12:55:26.532Z,5.52
2023-03-03T12:58:03.165Z,5.61
2023-03-03T13:00:43.918Z,5.51
2023-03-03T13:03:24.884Z,5.36
2023-03-03T13:06:01.668Z,5.43
2023-03-03T13:08:42.698Z,5.39
2023-03-03T13:11:27.789Z,5.15
2023-03-03T13:14:04.278Z,4.94
2023-03-03T13:16:41.616Z,4.97
2023-03-03T13:19:15.781Z,5.26
2023-03-03T13:21:48.802Z,5.41
2023-03-03T13:24:23.591Z,5.39
2023-03-03T13:26:55.489Z,5.33
2023-03-03T13:29:27.596Z,5.40
2023-03-03T13:31:56.750Z,5.35
2023-03-03T13:34:34.177Z,5.25
2023-03-03T13:37:05.519Z,5.11
2023-03-03T13:39:38.255Z,4.91
2023-03-03T13:42:14.479Z,4.66
2023-03-03T13:44:46.019Z,4.45
2023-03-03T13:47:18.041Z,4.30
2023-03-03T13:50:14.875Z,4.19
2023-03-03T13:52:51.942Z,3.96
2023-03-03T13:55:26.793Z,3.67
2023-03-03T13:58:05.612Z,3.35
2023-03-03T14:00:44.823Z,3.19
2023-03-03T14:03:58.649Z,3.27
2023-03-03T14:06:27.559Z,2.88
2023-03-03T14:09:22.548Z,2.91
2023-03-03T14:11:56.486Z,3.01
2023-03-03T14:14:42.230Z,3.09
2023-03-03T14:17:15.315Z,3.08
2023-03-03T14:19:46.636Z,2.99
2023-03-03T14:22:19.017Z,2.98
2023-03-03T14:25:00.635Z,2.99
2023-03-03T14:27:33.282Z,3.20
2023-03-03T14:30:00.013Z,3.42
2023-03-03T14:32:43.079Z,3.53
2023-03-03T14:35:17.089Z,3.57
2023-03-03T14:37:46.208Z,3.61
2023-03-03T14:40:18.768Z,3.63
2023-03-03T14:42:53.661Z,3.59
2023-03-03T14:45:30.814Z,3.51
2023-03-03T14:48:00.972Z,3.47
2023-03-03T14:50:36.644Z,3.46
2023-03-03T14:53:12.099Z,3.55
2023-03-03T14:55:41.342Z,3.56
2023-03-03T14:58:25.285Z,3.58
2023-03-03T15:01:08.423Z,3.68
2023-03-03T15:03:37.603Z,3.44
2023-03-03T15:06:11.427Z,3.56
2023-03-03T15:08:41.108Z,3.55
2023-03-03T15:11:25.645Z,3.38
2023-03-03T15:13:52.300Z,3.28
2023-03-03T15:16:21.127Z,3.23
2023-03-03T15:19:21.491Z,3.12
2023-03-03T15:21:57.567Z,3.00
2023-03-03T15:24:31.710Z,2.97
2023-03-03T15:27:01.089Z,2.93
2023-03-03T15:29:32.863Z,2.89
2023-03-03T15:32:08.083Z,2.90
2023-03-03T15:34:43.214Z,2.83
2023-03-03T15:37:26.572Z,2.75
2023-03-03T15:39:58.780Z,2.65
2023-03-03T15:42:32.113Z,2.67
2023-03-03T15:45:07.560Z,2.61
2023-03-03T15:47:49.843Z,2.50
2023-03-03T15:50:37.603Z,2.25
2023-03-03T15:53:15.078Z,2.06
2023-03-03T15:55:52.839Z,2.13
2023-03-03T15:58:40.424Z,2.15
2023-03-03T16:01:17.655Z,2.12
2023-03-03T16:03:50.654Z,2.07
2023-03-03T16:06:25.366Z,2.06
2023-03-03T16:09:01.865Z,1.99
2023-03-03T16:11:35.160Z,1.97
2023-03-03T16:14:23.950Z,1.96
2023-03-03T16:16:58.153Z,1.76
2023-03-03T16:19:29.095Z,1.53
2023-03-03T16:22:22.624Z,1.62
2023-03-03T16:25:07.267Z,1.61
2023-03-03T16:27:40.071Z,1.47
2023-03-03T16:30:25.680Z,1.33
2023-03-03T16:33:08.589Z,1.20
2023-03-03T16:38:37.540Z,0.98
2023-03-03T16:41:12.564Z,0.92
2023-03-03T16:44:04.645Z,0.91
2023-03-03T16:46:38.937Z,0.90
2023-03-03T16:49:17.651Z,0.93
2023-03-03T16:51:53.877Z,0.86
2023-03-03T16:54:41.090Z,0.83
2023-03-03T16:57:21.529Z,0.80
2023-03-03T17:00:00.639Z,0.79
2023-03-03T17:02:44.759Z,0.74
2023-03-03T17:05:22.327Z,0.68
2023-03-03T17:08:01.929Z,0.64
2023-03-03T17:10:39.026Z,0.68
2023-03-03T17:13:25.250Z,0.66
2023-03-03T17:16:03.979Z,0.59
2023-03-03T17:18:40.446Z,0.53
2023-03-03T17:21:20.586Z,0.47
2023-03-03T17:24:03.620Z,0.44
2023-03-03T17:27:07.068Z,0.43
2023-03-03T17:29:50.695Z,0.35
2023-03-03T17:32:31.253Z,0.26
2023-03-03T17:35:24.767Z,0.23
2023-03-03T17:38:02.387Z,0.15
2023-03-03T17:40:44.611Z,0.12
2023-03-03T17:43:16.232Z,0.07
2023-03-03T17:45:50.987Z,0.05
2023-03-03T17:49:33.402Z,-0.00
2023-03-03T18:11:19.758Z,-0.23
2023-03-03T18:14:16.252Z,-0.27
2023-03-03T18:17:12.553Z,-0.30
2023-03-03T18:19:56.036Z,-0.36
2023-03-03T18:22:29.821Z,-0.34
2023-03-03T18:25:01.968Z,-0.36
2023-03-03T18:27:37.754Z,-0.38
2023-03-03T18:30:22.690Z,-0.44
2023-03-03T18:33:11.170Z,-0.50
2023-03-03T18:35:40.804Z,-0.51
2023-03-03T18:38:34.438Z,-0.50
2023-03-03T18:41:03.231Z,-0.62
2023-03-03T18:43:52.840Z,-0.58
2023-03-03T18:46:46.111Z,-0.71
2023-03-03T18:49:13.258Z,-0.62
2023-03-03T18:51:51.127Z,-0.60
2023-03-03T18:54:24.929Z,-0.65
2023-03-03T18:57:13.093Z,-0.73
2023-03-03T18:59:49.424Z,-0.64
2023-03-03T19:02:24.415Z,-0.61
2023-03-03T19:04:55.413Z,-0.58
2023-03-03T19:07:26.327Z,-0.61
2023-03-03T19:09:55.694Z,-0.64
2023-03-03T19:12:50.031Z,-0.67
2023-03-03T19:15:48.859Z,-0.66
2023-03-03T19:18:21.449Z,-0.76
2023-03-03T19:20:55.434Z,-0.79
2023-03-03T19:23:23.387Z,-0.76
2023-03-03T19:26:30.550Z,-0.74
2023-03-03T19:29:07.042Z,-0.74
2023-03-03T19:31:42.190Z,-0.77
2023-03-03T19:34:18.936Z,-0.88
2023-03-03T19:37:05.390Z,-0.72
2023-03-03T19:39:50.084Z,-0.68
2023-03-03T19:42:30.690Z,-0.78
2023-03-03T19:45:22.954Z,-0.67
2023-03-03T19:47:58.846Z,-0.64
2023-03-03T19:50:36.499Z,-0.58
2023-03-03T19:53:14.503Z,-0.65
2023-03-03T19:55:53.069Z,-0.57
2023-03-03T19:58:29.132Z,-0.50
2023-03-03T20:01:03.054Z,-0.60
2023-03-03T20:03:49.962Z,-0.52
2023-03-03T20:06:32.082Z,-0.43
2023-03-03T20:09:03.632Z,-0.39
2023-03-03T20:11:54.831Z,-0.47
2023-03-03T20:14:33.028Z,-0.47
2023-03-03T20:17:15.966Z,-0.48
2023-03-03T20:19:53.072Z,-0.41
2023-03-03T20:22:28.057Z,-0.37
2023-03-03T20:25:08.831Z,-0.26
2023-03-03T20:27:44.289Z,-0.25
2023-03-03T20:30:21.182Z,-0.27
2023-03-03T20:33:02.731Z,-0.22
2023-03-03T20:35:40.553Z,-0.13
2023-03-03T20:38:18.654Z,-0.13
2023-03-03T20:40:53.218Z,-0.17
2023-03-03T20:43:34.365Z,-0.14
2023-03-03T20:46:10.607Z,-0.17
2023-03-03T20:48:53.192Z,-0.17
2023-03-03T20:51:27.649Z,-0.30
2023-03-03T20:54:04.447Z,-0.22
2023-03-03T20:56:38.924Z,-0.26
2023-03-03T20:59:18.258Z,-0.27
2023-03-03T21:01:53.119Z,-0.21
2023-03-03T21:04:22.995Z,-0.08
2023-03-03T21:06:51.512Z,-0.14
2023-03-03T21:09:27.384Z,-0.11
2023-03-03T21:11:54.938Z,-0.03
2023-03-03T21:14:23.600Z,-0.20
2023-03-03T21:16:51.896Z,-0.15
2023-03-03T21:19:27.991Z,-0.20
2023-03-03T21:21:56.932Z,-0.16
2023-03-03T21:24:44.063Z,-0.19
2023-03-03T21:27:25.571Z,-0.18
2023-03-03T21:30:03.252Z,-0.16
2023-03-03T21:32:39.458Z,-0.20
2023-03-03T21:35:09.318Z,-0.14
2023-03-03T21:37:47.481Z,-0.13
2023-03-03T21:40:16.874Z,-0.19
2023-03-03T21:42:43.840Z,-0.31
2023-03-03T21:45:12.185Z,-0.29
2023-03-03T21:47:38.950Z,-0.21
2023-03-03T21:50:06.735Z,-0.28
2023-03-03T21:52:33.985Z,-0.34
2023-03-03T21:55:02.180Z,-0.31
2023-03-03T21:57:29.035Z,-0.24
2023-03-03T21:59:55.989Z,-0.30
2023-03-03T22:02:23.026Z,-0.25
2023-03-03T22:04:49.919Z,-0.15
2023-03-03T22:07:16.738Z,-0.13
2023-03-03T22:09:43.616Z,-0.21
2023-03-03T22:12:11.841Z,-0.16
2023-03-03T22:14:38.565Z,-0.15
2023-03-03T22:17:05.430Z,-0.28
2023-03-03T22:19:32.189Z,-0.35
2023-03-03T22:21:59.022Z,-0.28
2023-03-03T22:24:25.846Z,-0.23
2023-03-03T22:26:52.600Z,-0.32
2023-03-03T22:29:21.099Z,-0.32
2023-03-03T22:31:47.940Z,-0.27
2023-03-03T22:34:15.399Z,-0.15
2023-03-03T22:36:42.223Z,-0.22
2023-03-03T22:39:09.105Z,-0.31
2023-03-03T22:41:35.826Z,-0.42
2023-03-03T22:44:05.012Z,-0.45
2023-03-03T22:46:33.264Z,-0.31
2023-03-03T22:49:00.032Z,-0.36
2023-03-03T22:51:26.849Z,-0.35
2023-03-03T22:53:53.754Z,-0.39
2023-03-03T22:56:20.481Z,-0.36
2023-03-03T22:58:47.293Z,-0.40
2023-03-03T23:01:14.147Z,-0.35
2023-03-03T23:03:42.526Z,-0.36
2023-03-03T23:06:09.357Z,-0.36
2023-03-03T23:08:36.177Z,-0.34
2023-03-03T23:11:03.045Z,-0.36
2023-03-03T23:13:29.845Z,-0.27
2023-03-03T23:15:56.592Z,-0.34
2023-03-03T23:18:23.473Z,-0.38
2023-03-03T23:20:51.576Z,-0.35
2023-03-03T23:23:18.473Z,-0.40
2023-03-03T23:25:45.454Z,-0.38
2023-03-03T23:28:12.313Z,-0.44
2023-03-03T23:30:39.104Z,-0.42
2023-03-03T23:33:05.978Z,-0.43
2023-03-03T23:35:32.941Z,-0.38
2023-03-03T23:38:01.965Z,-0.37
2023-03-03T23:40:28.902Z,-0.34
2023-03-03T23:42:55.661Z,-0.30
2023-03-03T23:45:22.373Z,-0.35
2023-03-03T23:47:49.204Z,-0.41
2023-03-03T23:50:16.581Z,-0.55
2023-03-03T23:52:43.796Z,-0.50
2023-03-03T23:55:12.501Z,-0.42
2023-03-03T23:57:39.339Z,-0.45
