createdAt,value
2023-02-18T00:00:02.901Z,7.6
2023-02-18T00:20:02.425Z,7.5
2023-02-18T00:40:02.648Z,7.4
2023-02-18T01:00:03.154Z,7.3
2023-02-18T01:20:02.943Z,7.1
2023-02-18T01:40:02.333Z,6.9
2023-02-18T02:00:02.754Z,6.8
2023-02-18T02:20:02.408Z,6.7
2023-02-18T02:40:02.831Z,6.5
2023-02-18T03:00:02.228Z,6.4
2023-02-18T03:20:03.000Z,6.4
2023-02-18T03:40:02.377Z,6.5
2023-02-18T04:00:02.894Z,6.4
2023-02-18T04:20:03.009Z,6.4
2023-02-18T04:40:02.506Z,6.3
2023-02-18T05:00:02.890Z,6.2
2023-02-18T05:20:02.721Z,6.1
2023-02-18T05:40:02.989Z,6
2023-02-18T06:00:02.378Z,6.1
2023-02-18T06:20:02.446Z,6.3
2023-02-18T06:40:02.794Z,6.3
2023-02-18T07:00:02.721Z,6.4
2023-02-18T07:20:02.281Z,6.6
2023-02-18T07:40:02.640Z,6.7
2023-02-18T08:00:02.851Z,6.9
2023-02-18T08:20:02.210Z,7.1
2023-02-18T08:40:02.603Z,7.2
2023-02-18T09:00:03.629Z,7.1
2023-02-18T09:20:02.289Z,7
2023-02-18T09:40:02.840Z,6.9
2023-02-18T10:00:05.012Z,6.8
2023-02-18T10:20:04.648Z,7.1
2023-02-18T10:40:03.275Z,7.1
2023-02-18T11:00:02.936Z,7.1
2023-02-18T11:20:02.405Z,7.1
2023-02-18T11:40:03.058Z,7.3
2023-02-18T12:00:02.700Z,7.4
2023-02-18T12:20:02.580Z,7.2
2023-02-18T12:40:03.003Z,7.3
2023-02-18T13:00:02.676Z,7.5
2023-02-18T13:20:02.457Z,8.2
2023-02-18T13:40:02.730Z,9.1
2023-02-18T14:00:03.143Z,9.6
2023-02-18T14:20:02.904Z,10
2023-02-18T14:40:02.379Z,10.1
2023-02-18T15:00:03.306Z,10.1
2023-02-18T15:20:02.846Z,10.3
2023-02-18T15:40:07.166Z,10.1
2023-02-18T16:00:02.495Z,9.8
2023-02-18T16:20:05.735Z,9.5
2023-02-18T16:40:04.650Z,9
2023-02-18T17:00:02.613Z,8.7
2023-02-18T17:20:02.485Z,8.4
2023-02-18T17:40:02.974Z,8.2
2023-02-18T18:00:03.173Z,7.9
2023-02-18T18:20:02.797Z,7.6
2023-02-18T18:40:02.325Z,7.3
2023-02-18T19:00:03.177Z,7.1
2023-02-18T19:20:02.759Z,7
2023-02-18T19:40:02.400Z,6.9
2023-02-18T20:00:03.120Z,6.7
2023-02-18T20:20:02.620Z,6.6
2023-02-18T20:40:03.019Z,6.5
2023-02-18T21:00:03.698Z,6.5
2023-02-18T21:20:02.231Z,6.3
2023-02-18T21:40:02.552Z,6.3
2023-02-18T22:00:11.491Z,6.2
2023-02-18T22:40:02.964Z,6
2023-02-18T23:00:04.022Z,5.9
2023-02-18T23:20:02.367Z,5.9
2023-02-18T23:40:02.653Z,5.7
