createdAt,value
2019-06-25T00:00:43.882Z,6.50
2019-06-25T00:03:14.334Z,6.13
2019-06-25T00:05:44.971Z,6.50
2019-06-25T00:08:15.412Z,6.10
2019-06-25T00:10:45.876Z,6.07
2019-06-25T00:13:16.288Z,5.90
2019-06-25T00:15:46.752Z,5.60
2019-06-25T00:18:17.160Z,5.90
2019-06-25T00:20:47.615Z,5.60
2019-06-25T00:23:18.031Z,5.50
2019-06-25T00:25:48.445Z,5.50
2019-06-25T00:28:18.878Z,5.23
2019-06-25T00:30:49.302Z,5.30
2019-06-25T00:33:19.745Z,4.87
2019-06-25T00:35:50.300Z,5.10
2019-06-25T00:38:22.037Z,5.10
2019-06-25T00:40:52.482Z,5.33
2019-06-25T00:43:22.871Z,5.17
2019-06-25T00:45:53.317Z,5.33
2019-06-25T00:48:23.731Z,5.17
2019-06-25T00:50:54.155Z,4.70
2019-06-25T00:53:24.594Z,5.10
2019-06-25T00:55:55.047Z,5.03
2019-06-25T00:58:25.472Z,4.93
2019-06-25T01:00:55.912Z,5.23
2019-06-25T01:03:31.688Z,4.97
2019-06-25T01:06:02.109Z,5.17
2019-06-25T01:08:32.529Z,5.07
2019-06-25T01:11:02.961Z,4.70
2019-06-25T01:13:33.492Z,5.10
2019-06-25T01:16:04.026Z,4.90
2019-06-25T01:18:34.436Z,4.63
2019-06-25T01:21:04.991Z,4.70
2019-06-25T01:23:35.436Z,5.77
2019-06-25T01:26:05.965Z,5.37
2019-06-25T01:28:36.426Z,5.10
2019-06-25T01:31:06.984Z,5.40
2019-06-25T01:33:37.379Z,5.30
2019-06-25T01:36:07.924Z,5.50
2019-06-25T01:38:38.349Z,5.00
2019-06-25T01:41:08.792Z,4.93
2019-06-25T01:43:39.233Z,5.20
2019-06-25T01:46:09.684Z,5.03
2019-06-25T01:48:40.154Z,4.97
2019-06-25T01:51:10.593Z,4.97
2019-06-25T01:53:41.032Z,5.40
2019-06-25T01:56:11.460Z,5.50
2019-06-25T01:58:41.900Z,5.43
2019-06-25T02:01:12.329Z,5.73
2019-06-25T02:03:42.786Z,5.70
2019-06-25T02:06:13.225Z,5.67
2019-06-25T02:08:43.676Z,5.87
2019-06-25T02:11:14.126Z,6.00
2019-06-25T02:13:44.597Z,5.43
2019-06-25T02:16:15.039Z,6.40
2019-06-25T02:18:45.488Z,5.63
2019-06-25T02:21:15.933Z,6.87
2019-06-25T02:23:46.406Z,6.23
2019-06-25T02:26:16.827Z,5.70
2019-06-25T02:28:47.374Z,5.70
2019-06-25T02:31:17.776Z,5.73
2019-06-25T02:33:48.230Z,5.50
2019-06-25T02:36:18.654Z,5.63
2019-06-25T02:38:49.124Z,5.50
2019-06-25T02:41:19.622Z,5.73
2019-06-25T02:43:50.348Z,5.90
2019-06-25T02:46:20.929Z,6.00
2019-06-25T02:48:51.435Z,6.07
2019-06-25T02:51:21.913Z,5.73
2019-06-25T02:53:52.426Z,5.53
2019-06-25T02:56:22.908Z,6.23
2019-06-25T02:58:53.408Z,6.50
2019-06-25T03:01:29.264Z,6.50
2019-06-25T03:03:56.061Z,6.23
2019-06-25T03:06:26.563Z,6.17
2019-06-25T03:08:57.040Z,6.03
2019-06-25T03:11:27.526Z,7.87
2019-06-25T03:13:58.020Z,7.07
2019-06-25T03:16:28.526Z,8.07
2019-06-25T03:18:58.982Z,7.30
2019-06-25T03:21:29.488Z,7.70
2019-06-25T03:23:59.953Z,7.60
2019-06-25T03:26:30.449Z,7.40
2019-06-25T03:29:00.914Z,7.43
2019-06-25T03:32:01.989Z,7.90
2019-06-25T03:34:03.721Z,7.23
2019-06-25T03:36:34.286Z,7.00
2019-06-25T03:39:09.177Z,7.83
2019-06-25T03:41:37.804Z,8.00
2019-06-25T03:44:08.397Z,7.53
2019-06-25T03:46:38.894Z,7.63
2019-06-25T03:49:09.429Z,7.20
2019-06-25T03:51:39.938Z,7.93
2019-06-25T03:54:10.398Z,7.70
2019-06-25T03:56:40.902Z,8.03
2019-06-25T03:59:11.411Z,7.30
2019-06-25T04:01:41.905Z,7.10
2019-06-25T04:04:12.374Z,7.13
2019-06-25T04:06:42.850Z,6.60
2019-06-25T04:09:13.309Z,6.87
2019-06-25T04:11:43.905Z,6.37
2019-06-25T04:14:14.397Z,6.63
2019-06-25T04:16:44.853Z,6.40
2019-06-25T04:19:15.327Z,7.00
2019-06-25T04:21:45.788Z,6.23
2019-06-25T04:24:16.277Z,6.57
2019-06-25T04:26:46.735Z,6.77
2019-06-25T04:29:17.292Z,7.00
2019-06-25T04:31:47.775Z,6.50
2019-06-25T04:34:18.242Z,5.87
2019-06-25T04:36:48.713Z,6.77
2019-06-25T04:39:19.250Z,5.97
2019-06-25T04:41:49.831Z,5.80
2019-06-25T04:44:20.346Z,6.47
2019-06-25T04:46:50.811Z,5.87
2019-06-25T04:49:21.338Z,5.77
2019-06-25T04:51:51.824Z,5.57
2019-06-25T04:54:22.485Z,5.43
2019-06-25T04:56:53.079Z,4.73
2019-06-25T04:59:23.609Z,5.30
2019-06-25T05:01:54.184Z,5.20
2019-06-25T05:04:24.725Z,5.80
2019-06-25T05:06:55.228Z,5.73
2019-06-25T05:09:25.785Z,5.43
2019-06-25T05:11:56.373Z,5.80
2019-06-25T05:14:28.745Z,5.63
2019-06-25T05:16:59.523Z,5.60
2019-06-25T05:19:30.245Z,5.90
2019-06-25T05:22:01.862Z,5.47
2019-06-25T05:24:32.360Z,5.77
2019-06-25T05:27:03.030Z,4.90
2019-06-25T05:29:33.885Z,5.70
2019-06-25T05:32:04.494Z,5.27
2019-06-25T05:34:35.097Z,5.60
2019-06-25T05:37:13.500Z,5.53
2019-06-25T05:39:44.225Z,5.20
2019-06-25T05:42:14.808Z,5.97
2019-06-25T05:44:45.355Z,6.00
2019-06-25T05:47:15.935Z,6.43
2019-06-25T05:49:46.467Z,6.60
2019-06-25T05:52:16.985Z,5.43
2019-06-25T05:54:47.490Z,6.00
2019-06-25T05:57:18.405Z,7.07
2019-06-25T05:59:48.944Z,5.87
2019-06-25T06:02:19.646Z,5.47
2019-06-25T06:04:50.143Z,5.20
2019-06-25T06:07:20.646Z,5.13
2019-06-25T06:09:51.401Z,5.60
2019-06-25T06:12:22.054Z,5.93
2019-06-25T06:14:52.707Z,5.70
2019-06-25T06:17:23.291Z,5.17
2019-06-25T06:19:54.336Z,5.60
2019-06-25T06:22:24.950Z,5.40
2019-06-25T06:24:55.617Z,5.27
2019-06-25T06:27:26.127Z,5.40
2019-06-25T06:29:56.645Z,5.30
2019-06-25T06:32:27.285Z,5.27
2019-06-25T06:34:57.968Z,4.70
2019-06-25T06:37:29.914Z,4.60
2019-06-25T06:40:00.533Z,4.67
2019-06-25T06:42:31.118Z,4.97
2019-06-25T06:45:01.986Z,4.60
2019-06-25T06:47:35.755Z,4.00
2019-06-25T06:50:07.018Z,4.50
2019-06-25T06:52:38.368Z,4.67
2019-06-25T06:55:09.163Z,4.97
2019-06-25T06:57:39.814Z,4.23
2019-06-25T07:00:11.318Z,3.83
2019-06-25T07:02:42.053Z,4.60
2019-06-25T07:05:12.886Z,3.90
2019-06-25T07:07:43.498Z,3.73
2019-06-25T07:10:15.490Z,4.63
2019-06-25T07:12:46.761Z,4.53
2019-06-25T07:15:18.162Z,4.53
2019-06-25T07:17:48.917Z,4.20
2019-06-25T07:20:32.562Z,6.13
2019-06-25T07:22:52.102Z,4.77
2019-06-25T07:25:22.858Z,5.30
2019-06-25T07:27:53.598Z,5.97
2019-06-25T07:30:24.756Z,4.60
2019-06-25T07:32:55.837Z,5.00
2019-06-25T07:35:26.705Z,4.70
2019-06-25T07:37:57.216Z,5.80
2019-06-25T07:40:27.741Z,5.03
2019-06-25T07:42:58.470Z,5.63
2019-06-25T07:45:29.111Z,6.37
2019-06-25T07:47:59.810Z,5.73
2019-06-25T07:50:30.452Z,5.90
2019-06-25T07:53:01.113Z,5.40
2019-06-25T07:55:31.768Z,5.60
2019-06-25T07:58:02.467Z,5.80
2019-06-25T08:00:33.046Z,5.30
2019-06-25T08:03:03.795Z,5.43
2019-06-25T08:05:34.528Z,5.00
2019-06-25T08:08:05.080Z,5.47
2019-06-25T08:10:35.731Z,4.87
2019-06-25T08:13:06.410Z,5.50
2019-06-25T08:15:36.967Z,6.10
2019-06-25T08:18:07.683Z,5.77
2019-06-25T08:20:38.287Z,5.80
2019-06-25T08:23:08.803Z,6.00
2019-06-25T08:25:39.350Z,5.27
2019-06-25T08:28:10.013Z,5.13
2019-06-25T08:30:40.655Z,5.10
2019-06-25T08:33:11.501Z,6.30
2019-06-25T08:35:42.368Z,7.47
2019-06-25T08:38:15.007Z,5.40
2019-06-25T08:40:46.190Z,5.60
2019-06-25T08:43:17.153Z,5.00
2019-06-25T08:45:48.101Z,5.20
2019-06-25T08:48:19.037Z,5.07
2019-06-25T08:50:50.405Z,5.27
2019-06-25T08:53:21.090Z,5.33
2019-06-25T08:55:51.793Z,4.87
2019-06-25T08:58:22.430Z,4.83
2019-06-25T09:00:53.061Z,5.00
2019-06-25T09:03:23.581Z,4.57
2019-06-25T09:05:54.326Z,5.30
2019-06-25T09:08:25.518Z,4.87
2019-06-25T09:10:55.990Z,4.33
2019-06-25T09:13:26.795Z,4.90
2019-06-25T09:15:57.379Z,4.50
2019-06-25T09:18:27.854Z,5.07
2019-06-25T09:20:59.111Z,4.60
2019-06-25T09:23:29.754Z,4.63
2019-06-25T09:26:00.318Z,4.77
2019-06-25T09:28:30.887Z,6.13
2019-06-25T09:31:01.938Z,4.83
2019-06-25T09:33:32.560Z,7.37
2019-06-25T09:36:03.127Z,4.80
2019-06-25T09:38:33.613Z,5.10
2019-06-25T09:41:02.421Z,4.83
2019-06-25T09:43:31.978Z,4.80
2019-06-25T09:46:03.304Z,6.47
2019-06-25T09:48:33.882Z,5.23
2019-06-25T09:51:05.065Z,6.40
2019-06-25T09:53:35.540Z,6.67
2019-06-25T09:56:06.380Z,5.10
2019-06-25T09:58:36.986Z,7.10
2019-06-25T10:01:07.731Z,5.93
2019-06-25T10:03:38.365Z,5.80
2019-06-25T10:06:08.953Z,5.70
2019-06-25T10:08:39.557Z,6.00
2019-06-25T10:11:10.082Z,6.10
2019-06-25T10:13:40.562Z,5.50
2019-06-25T10:16:11.111Z,4.90
2019-06-25T10:18:44.729Z,4.90
2019-06-25T10:21:13.875Z,5.57
2019-06-25T10:23:46.241Z,5.07
2019-06-25T10:26:16.875Z,5.33
2019-06-25T10:28:47.419Z,5.03
2019-06-25T10:31:18.000Z,5.27
2019-06-25T10:33:48.801Z,5.10
2019-06-25T10:36:19.396Z,5.40
2019-06-25T10:38:50.073Z,5.63
2019-06-25T10:41:20.552Z,6.10
2019-06-25T10:43:51.049Z,5.70
2019-06-25T10:46:21.696Z,5.80
2019-06-25T10:48:52.309Z,5.13
2019-06-25T10:51:23.766Z,5.10
2019-06-25T10:53:54.268Z,4.80
2019-06-25T10:56:29.994Z,5.40
2019-06-25T10:58:58.308Z,5.13
2019-06-25T11:01:29.193Z,5.15
2019-06-25T11:03:59.663Z,5.60
2019-06-25T11:06:30.324Z,5.80
2019-06-25T11:09:00.859Z,4.83
2019-06-25T11:11:31.377Z,4.47
2019-06-25T11:14:08.157Z,5.60
2019-06-25T11:16:34.296Z,5.60
2019-06-25T11:19:05.041Z,4.83
2019-06-25T11:21:35.546Z,5.50
2019-06-25T11:24:06.313Z,5.07
2019-06-25T11:26:36.978Z,5.47
2019-06-25T11:29:07.472Z,5.37
2019-06-25T11:31:38.010Z,5.27
2019-06-25T11:34:08.589Z,5.23
2019-06-25T11:36:39.065Z,5.30
2019-06-25T11:39:10.302Z,6.70
2019-06-25T11:41:40.958Z,5.37
2019-06-25T11:44:11.493Z,5.47
2019-06-25T11:46:42.019Z,5.57
2019-06-25T11:49:12.531Z,5.60
2019-06-25T11:51:43.381Z,6.17
2019-06-25T11:54:14.751Z,5.63
2019-06-25T11:56:45.659Z,5.70
2019-06-25T11:59:16.185Z,5.50
2019-06-25T12:01:46.716Z,5.40
2019-06-25T12:04:17.178Z,5.93
2019-06-25T12:06:53.886Z,5.57
2019-06-25T12:09:19.898Z,5.70
2019-06-25T12:11:50.402Z,5.97
2019-06-25T12:14:20.926Z,5.70
2019-06-25T12:16:51.499Z,5.70
2019-06-25T12:19:21.993Z,5.73
2019-06-25T12:21:53.415Z,5.50
2019-06-25T12:24:24.023Z,5.70
2019-06-25T12:26:56.749Z,6.03
2019-06-25T12:29:27.234Z,6.20
2019-06-25T12:31:57.732Z,5.17
2019-06-25T12:34:28.316Z,5.83
2019-06-25T12:37:09.038Z,5.63
2019-06-25T12:39:31.094Z,5.63
2019-06-25T12:42:01.601Z,5.23
2019-06-25T12:44:45.403Z,6.03
2019-06-25T12:47:17.624Z,6.03
2019-06-25T12:49:48.127Z,5.80
2019-06-25T12:52:23.416Z,5.90
2019-06-25T12:54:54.015Z,5.53
2019-06-25T12:57:24.890Z,7.47
2019-06-25T12:59:55.353Z,5.37
2019-06-25T13:02:25.892Z,5.37
2019-06-25T13:04:56.737Z,6.03
2019-06-25T13:07:27.191Z,5.37
2019-06-25T13:09:57.834Z,5.93
2019-06-25T13:12:28.696Z,5.73
2019-06-25T13:14:59.237Z,5.30
2019-06-25T13:17:29.701Z,5.97
2019-06-25T13:20:00.205Z,5.30
2019-06-25T13:22:30.807Z,5.63
2019-06-25T13:25:01.321Z,5.50
2019-06-25T13:27:32.162Z,5.97
2019-06-25T13:30:02.963Z,5.50
2019-06-25T13:32:33.648Z,5.30
2019-06-25T13:35:04.876Z,5.07
2019-06-25T13:37:42.604Z,5.10
2019-06-25T13:40:10.489Z,5.43
2019-06-25T13:42:41.123Z,5.23
2019-06-25T13:45:13.338Z,5.23
2019-06-25T13:47:43.831Z,5.23
2019-06-25T13:50:14.869Z,5.50
2019-06-25T13:52:48.066Z,5.50
2019-06-25T13:55:18.768Z,5.10
2019-06-25T13:57:50.077Z,4.47
2019-06-25T14:00:21.365Z,5.33
2019-06-25T14:02:51.961Z,5.00
2019-06-25T14:05:22.909Z,5.30
2019-06-25T14:07:59.322Z,5.30
2019-06-25T14:10:26.352Z,5.00
2019-06-25T14:12:56.974Z,5.83
2019-06-25T14:15:27.591Z,5.27
2019-06-25T14:17:58.211Z,5.30
2019-06-25T14:20:28.666Z,5.10
2019-06-25T14:22:59.180Z,4.93
2019-06-25T14:25:29.655Z,5.23
2019-06-25T14:28:00.454Z,5.40
2019-06-25T14:30:32.828Z,5.60
2019-06-25T14:33:03.212Z,5.40
2019-06-25T14:35:33.746Z,5.47
2019-06-25T14:38:15.325Z,5.70
2019-06-25T14:40:36.505Z,5.30
2019-06-25T14:43:07.018Z,5.27
2019-06-25T14:45:37.554Z,5.43
2019-06-25T14:48:08.034Z,5.80
2019-06-25T14:50:38.497Z,5.23
2019-06-25T14:53:09.001Z,5.07
2019-06-25T14:55:39.493Z,5.17
2019-06-25T14:58:10.041Z,5.30
2019-06-25T15:00:40.502Z,4.93
2019-06-25T15:03:11.019Z,5.17
2019-06-25T15:05:41.476Z,5.40
2019-06-25T15:08:11.978Z,5.00
2019-06-25T15:10:42.445Z,5.00
2019-06-25T15:13:12.949Z,4.87
2019-06-25T15:15:43.645Z,5.17
2019-06-25T15:18:14.146Z,4.30
2019-06-25T15:20:44.747Z,5.20
2019-06-25T15:23:16.690Z,4.90
2019-06-25T15:25:47.287Z,5.03
2019-06-25T15:28:17.769Z,4.80
2019-06-25T15:30:48.355Z,4.67
2019-06-25T15:33:19.047Z,4.23
2019-06-25T15:35:49.626Z,4.73
2019-06-25T15:38:20.115Z,4.80
2019-06-25T15:40:50.755Z,4.80
2019-06-25T15:43:21.393Z,4.83
2019-06-25T15:45:51.858Z,4.83
2019-06-25T15:48:22.372Z,4.83
2019-06-25T15:50:52.934Z,4.50
2019-06-25T15:53:23.549Z,4.73
2019-06-25T15:55:54.153Z,4.60
2019-06-25T15:58:24.725Z,4.53
2019-06-25T16:00:55.222Z,4.40
2019-06-25T16:03:25.747Z,4.60
2019-06-25T16:05:56.240Z,4.50
2019-06-25T16:08:26.696Z,4.83
2019-06-25T16:10:57.158Z,4.63
2019-06-25T16:13:27.617Z,4.63
2019-06-25T16:15:58.117Z,4.57
2019-06-25T16:18:28.584Z,4.53
2019-06-25T16:20:59.075Z,4.67
2019-06-25T16:23:29.544Z,4.37
2019-06-25T16:26:00.040Z,4.37
2019-06-25T16:28:30.509Z,4.97
2019-06-25T16:31:01.145Z,5.30
2019-06-25T16:33:31.635Z,5.50
2019-06-25T16:36:02.144Z,5.77
2019-06-25T16:38:32.698Z,5.73
2019-06-25T16:41:03.224Z,5.50
2019-06-25T16:43:33.783Z,6.43
2019-06-25T16:46:04.363Z,6.30
2019-06-25T16:48:34.844Z,5.37
2019-06-25T16:51:05.431Z,4.77
2019-06-25T16:53:35.968Z,4.40
2019-06-25T16:56:06.429Z,4.20
2019-06-25T16:58:36.944Z,4.23
2019-06-25T17:01:07.425Z,5.23
2019-06-25T17:03:37.881Z,4.77
2019-06-25T17:06:08.383Z,4.30
2019-06-25T17:08:47.380Z,5.03
2019-06-25T17:11:11.094Z,6.47
2019-06-25T17:13:41.579Z,5.90
2019-06-25T17:16:22.865Z,6.10
2019-06-25T17:18:44.224Z,5.73
2019-06-25T17:21:14.713Z,6.10
2019-06-25T17:24:01.069Z,5.63
2019-06-25T17:26:17.385Z,5.30
2019-06-25T17:28:47.976Z,5.30
2019-06-25T17:31:18.457Z,4.63
2019-06-25T17:33:48.917Z,4.10
2019-06-25T17:36:19.749Z,4.00
2019-06-25T17:38:50.244Z,4.03
2019-06-25T17:41:20.853Z,4.13
2019-06-25T17:43:51.345Z,4.00
2019-06-25T17:46:21.848Z,4.57
2019-06-25T17:48:52.312Z,3.87
2019-06-25T17:51:22.826Z,4.20
2019-06-25T17:53:53.323Z,4.50
2019-06-25T17:56:23.833Z,4.23
2019-06-25T17:58:54.447Z,4.07
2019-06-25T18:01:24.908Z,4.77
2019-06-25T18:03:55.365Z,4.90
2019-06-25T18:06:25.820Z,4.80
2019-06-25T18:08:56.291Z,4.63
2019-06-25T18:11:26.778Z,4.43
2019-06-25T18:13:57.236Z,4.93
2019-06-25T18:16:27.734Z,4.60
2019-06-25T18:18:58.263Z,4.63
2019-06-25T18:21:28.821Z,4.60
2019-06-25T18:23:59.297Z,4.30
2019-06-25T18:26:29.888Z,4.67
2019-06-25T18:29:00.367Z,5.10
2019-06-25T18:31:30.839Z,4.27
2019-06-25T18:34:01.349Z,4.50
2019-06-25T18:36:31.809Z,4.70
2019-06-25T18:39:02.297Z,4.30
2019-06-25T18:41:32.795Z,4.20
2019-06-25T18:44:03.257Z,4.53
2019-06-25T18:46:33.776Z,4.40
2019-06-25T18:49:04.383Z,4.73
2019-06-25T18:51:34.844Z,4.57
2019-06-25T18:54:05.440Z,4.40
2019-06-25T18:56:35.919Z,4.90
2019-06-25T18:59:06.750Z,4.60
2019-06-25T19:01:37.221Z,5.03
2019-06-25T19:04:07.679Z,5.20
2019-06-25T19:06:38.296Z,5.80
2019-06-25T19:09:09.305Z,5.63
2019-06-25T19:11:39.809Z,5.00
2019-06-25T19:14:10.261Z,5.47
2019-06-25T19:16:40.760Z,5.63
2019-06-25T19:19:11.213Z,5.53
2019-06-25T19:21:41.720Z,5.63
2019-06-25T19:24:12.174Z,5.13
2019-06-25T19:26:42.682Z,5.47
2019-06-25T19:29:13.139Z,5.90
2019-06-25T19:31:43.643Z,5.23
2019-06-25T19:34:14.176Z,5.27
2019-06-25T19:36:44.634Z,5.33
2019-06-25T19:39:15.140Z,5.67
2019-06-25T19:41:45.607Z,5.37
2019-06-25T19:44:17.146Z,5.73
2019-06-25T19:46:47.739Z,6.33
2019-06-25T19:49:18.224Z,5.70
2019-06-25T19:51:48.695Z,5.77
2019-06-25T19:54:19.508Z,5.57
2019-06-25T19:56:49.954Z,5.60
2019-06-25T19:59:20.454Z,6.33
2019-06-25T20:01:50.940Z,6.53
2019-06-25T20:04:21.392Z,5.73
2019-06-25T20:06:51.897Z,7.00
2019-06-25T20:09:22.399Z,7.17
2019-06-25T20:11:52.971Z,6.83
2019-06-25T20:14:23.455Z,6.67
2019-06-25T20:16:53.953Z,6.87
2019-06-25T20:19:24.428Z,6.87
2019-06-25T20:21:54.922Z,5.80
2019-06-25T20:24:25.444Z,5.87
2019-06-25T20:26:55.889Z,4.93
2019-06-25T20:29:26.368Z,4.40
2019-06-25T20:31:56.828Z,4.40
2019-06-25T20:34:27.350Z,4.70
2019-06-25T20:36:57.856Z,4.50
2019-06-25T20:39:28.399Z,4.70
2019-06-25T20:41:58.933Z,4.47
2019-06-25T20:44:29.445Z,4.17
2019-06-25T20:46:59.941Z,4.73
2019-06-25T20:49:30.404Z,4.37
2019-06-25T20:52:00.917Z,4.37
2019-06-25T20:54:31.365Z,3.97
2019-06-25T20:57:02.146Z,3.83
2019-06-25T20:59:32.674Z,4.13
2019-06-25T21:02:03.269Z,4.20
2019-06-25T21:04:33.800Z,3.63
2019-06-25T21:07:04.406Z,4.23
2019-06-25T21:09:34.874Z,4.13
2019-06-25T21:12:05.419Z,3.90
2019-06-25T21:14:35.878Z,3.87
2019-06-25T21:17:06.484Z,4.53
2019-06-25T21:19:42.999Z,4.40
2019-06-25T21:22:09.138Z,4.90
2019-06-25T21:24:39.632Z,4.47
2019-06-25T21:27:10.127Z,4.77
2019-06-25T21:29:40.572Z,4.70
2019-06-25T21:32:11.060Z,4.60
2019-06-25T21:34:41.516Z,5.10
2019-06-25T21:37:12.012Z,5.20
2019-06-25T21:39:42.454Z,4.83
2019-06-25T21:42:13.019Z,5.03
2019-06-25T21:44:43.503Z,5.10
2019-06-25T21:47:13.963Z,5.00
2019-06-25T21:49:44.466Z,5.37
2019-06-25T21:52:14.949Z,5.40
2019-06-25T21:54:45.408Z,5.40
2019-06-25T21:57:15.914Z,5.27
2019-06-25T21:59:46.394Z,5.47
2019-06-25T22:02:19.817Z,5.90
2019-06-25T22:04:50.304Z,5.70
2019-06-25T22:07:20.841Z,5.27
2019-06-25T22:09:51.443Z,6.00
2019-06-25T22:12:22.056Z,6.17
2019-06-25T22:14:52.578Z,5.97
2019-06-25T22:17:23.136Z,6.17
2019-06-25T22:19:53.769Z,6.27
2019-06-25T22:22:24.266Z,6.73
2019-06-25T22:24:54.757Z,6.50
2019-06-25T22:27:25.688Z,6.37
2019-06-25T22:29:56.180Z,6.30
2019-06-25T22:32:26.677Z,6.50
2019-06-25T22:34:57.170Z,6.30
2019-06-25T22:37:27.710Z,6.27
2019-06-25T22:39:58.203Z,6.57
2019-06-25T22:42:37.426Z,5.90
2019-06-25T22:45:00.949Z,6.00
2019-06-25T22:47:31.545Z,6.20
2019-06-25T22:50:02.045Z,6.80
2019-06-25T22:52:32.544Z,6.07
2019-06-25T22:55:03.002Z,6.90
2019-06-25T22:57:33.497Z,6.70
2019-06-25T23:00:04.106Z,6.00
2019-06-25T23:02:34.591Z,6.83
2019-06-25T23:05:05.464Z,6.70
2019-06-25T23:07:36.029Z,6.20
2019-06-25T23:10:06.857Z,6.20
2019-06-25T23:12:52.983Z,6.13
2019-06-25T23:15:09.876Z,6.40
2019-06-25T23:17:40.380Z,6.20
2019-06-25T23:20:11.046Z,6.33
2019-06-25T23:22:41.540Z,6.10
2019-06-25T23:25:12.514Z,6.17
2019-06-25T23:27:43.011Z,6.10
2019-06-25T23:30:14.295Z,6.47
2019-06-25T23:32:44.876Z,6.40
2019-06-25T23:35:15.433Z,5.97
2019-06-25T23:37:45.933Z,5.97
2019-06-25T23:40:16.797Z,6.40
2019-06-25T23:42:47.339Z,5.87
2019-06-25T23:45:17.966Z,6.20
2019-06-25T23:47:48.464Z,5.83
2019-06-25T23:50:19.738Z,6.17
2019-06-25T23:52:50.223Z,6.27
2019-06-25T23:55:20.946Z,6.37
2019-06-25T23:57:51.452Z,6.67
