createdAt,value
2023-03-30T00:01:03.748Z,100610.69
2023-03-30T00:03:33.275Z,100620.69
2023-03-30T00:06:05.328Z,100614.16
2023-03-30T00:08:33.321Z,100606.00
2023-03-30T00:11:02.209Z,100601.31
2023-03-30T00:13:30.165Z,100597.00
2023-03-30T00:15:57.100Z,100593.34
2023-03-30T00:18:24.818Z,100577.63
2023-03-30T00:20:53.194Z,100580.09
2023-03-30T00:23:20.572Z,100573.59
2023-03-30T00:25:47.472Z,100580.72
2023-03-30T00:28:14.388Z,100574.25
2023-03-30T00:30:41.734Z,100569.34
2023-03-30T00:33:08.857Z,100561.59
2023-03-30T00:35:36.264Z,100557.13
2023-03-30T00:38:05.754Z,100565.25
2023-03-30T00:40:34.757Z,100566.47
2023-03-30T00:43:04.402Z,100563.22
2023-03-30T00:45:35.711Z,100550.56
2023-03-30T00:48:07.888Z,100552.78
2023-03-30T00:50:41.806Z,100545.88
2023-03-30T00:53:16.251Z,100530.78
2023-03-30T00:55:47.329Z,100523.22
2023-03-30T00:58:17.817Z,100518.94
2023-03-30T01:00:47.226Z,100516.69
2023-03-30T01:03:22.701Z,100525.47
2023-03-30T01:05:52.016Z,100513.44
2023-03-30T01:08:23.907Z,100509.19
2023-03-30T01:10:52.563Z,100502.47
2023-03-30T01:13:20.668Z,100503.69
2023-03-30T01:16:08.887Z,100498.00
2023-03-30T01:18:54.701Z,100487.38
2023-03-30T01:22:01.759Z,100482.91
2023-03-30T01:25:20.879Z,100461.31
2023-03-30T01:28:18.490Z,100458.91
2023-03-30T01:31:14.860Z,100444.03
2023-03-30T01:34:27.953Z,100430.59
2023-03-30T01:37:32.345Z,100440.22
2023-03-30T01:40:09.961Z,100437.75
2023-03-30T01:42:47.565Z,100434.09
2023-03-30T01:45:27.558Z,100432.88
2023-03-30T01:48:02.390Z,100421.84
2023-03-30T01:50:37.066Z,100419.41
2023-03-30T01:53:14.935Z,100417.75
2023-03-30T01:55:52.814Z,100420.00
2023-03-30T01:58:27.797Z,100404.09
2023-03-30T02:00:57.519Z,100400.59
2023-03-30T02:03:28.878Z,100380.00
2023-03-30T02:06:03.948Z,100380.00
2023-03-30T02:08:34.544Z,100382.63
2023-03-30T02:11:03.557Z,100380.00
2023-03-30T02:13:32.926Z,100382.22
2023-03-30T02:16:07.185Z,100376.50
2023-03-30T02:18:35.356Z,100360.97
2023-03-30T02:21:03.493Z,100361.81
2023-03-30T02:23:37.086Z,100364.03
2023-03-30T02:26:07.956Z,100353.22
2023-03-30T02:28:34.896Z,100353.44
2023-03-30T02:31:04.454Z,100343.84
2023-03-30T02:33:48.410Z,100337.72
2023-03-30T02:36:39.468Z,100339.78
2023-03-30T02:39:24.180Z,100341.00
2023-03-30T02:42:28.088Z,100320.25
2023-03-30T02:45:19.592Z,100312.09
2023-03-30T02:48:03.372Z,100326.16
2023-03-30T02:50:44.178Z,100330.41
2023-03-30T02:53:24.706Z,100335.34
2023-03-30T02:56:07.925Z,100316.19
2023-03-30T02:58:45.389Z,100323.94
2023-03-30T03:01:19.208Z,100328.41
2023-03-30T03:03:49.362Z,100320.69
2023-03-30T03:06:18.345Z,100323.09
2023-03-30T03:08:48.111Z,100322.75
2023-03-30T03:11:15.656Z,100308.91
2023-03-30T03:13:44.560Z,100316.66
2023-03-30T03:16:13.994Z,100315.44
2023-03-30T03:18:44.577Z,100315.44
2023-03-30T03:21:13.861Z,100311.78
2023-03-30T03:23:41.140Z,100309.72
2023-03-30T03:26:09.586Z,100308.06
2023-03-30T03:28:36.535Z,100305.19
2023-03-30T03:31:06.468Z,100299.06
2023-03-30T03:33:33.910Z,100297.00
2023-03-30T03:36:01.103Z,100291.25
2023-03-30T03:38:28.959Z,100295.13
2023-03-30T03:40:59.047Z,100298.53
2023-03-30T03:43:26.450Z,100296.84
2023-03-30T03:45:53.723Z,100292.38
2023-03-30T03:48:24.733Z,100282.34
2023-03-30T03:50:53.396Z,100280.91
2023-03-30T03:53:21.508Z,100266.19
2023-03-30T03:55:48.474Z,100272.69
2023-03-30T03:58:16.605Z,100264.88
2023-03-30T04:00:43.979Z,100269.34
2023-03-30T04:03:12.222Z,100272.59
2023-03-30T04:05:41.808Z,100264.22
2023-03-30T04:08:10.703Z,100264.81
2023-03-30T04:10:38.849Z,100269.66
2023-03-30T04:13:06.378Z,100265.56
2023-03-30T04:15:34.042Z,100256.13
2023-03-30T04:18:01.671Z,100255.28
2023-03-30T04:20:29.953Z,100259.25
2023-03-30T04:23:01.590Z,100246.28
2023-03-30T04:25:29.267Z,100235.75
2023-03-30T04:27:57.091Z,100224.00
2023-03-30T04:30:24.546Z,100218.84
2023-03-30T04:33:02.612Z,100223.72
2023-03-30T04:35:31.283Z,100230.66
2023-03-30T04:38:01.882Z,100230.19
2023-03-30T04:40:29.331Z,100237.13
2023-03-30T04:43:02.016Z,100241.41
2023-03-30T04:45:29.561Z,100239.94
2023-03-30T04:47:56.897Z,100234.19
2023-03-30T04:50:23.842Z,100232.69
2023-03-30T04:52:50.960Z,100232.03
2023-03-30T04:55:19.741Z,100217.69
2023-03-30T04:57:46.751Z,100218.06
2023-03-30T05:00:15.089Z,100220.03
2023-03-30T05:02:42.129Z,100224.91
2023-03-30T05:05:09.553Z,100221.44
2023-03-30T05:07:36.478Z,100224.09
2023-03-30T05:10:03.871Z,100229.41
2023-03-30T05:12:32.146Z,100231.81
2023-03-30T05:14:59.124Z,100235.88
2023-03-30T05:17:26.390Z,100216.63
2023-03-30T05:19:54.557Z,100217.84
2023-03-30T05:22:21.759Z,100226.72
2023-03-30T05:24:48.638Z,100225.84
2023-03-30T05:27:15.732Z,100221.22
2023-03-30T05:29:44.344Z,100207.25
2023-03-30T05:32:11.498Z,100204.72
2023-03-30T05:34:38.389Z,100196.50
2023-03-30T05:37:05.313Z,100193.84
2023-03-30T05:39:32.569Z,100203.47
2023-03-30T05:41:59.558Z,100196.50
2023-03-30T05:44:26.468Z,100195.25
2023-03-30T05:46:54.681Z,100202.19
2023-03-30T05:49:21.563Z,100195.81
2023-03-30T05:51:48.507Z,100195.63
2023-03-30T05:54:15.520Z,100191.44
2023-03-30T05:56:42.718Z,100196.44
2023-03-30T05:59:10.651Z,100197.84
2023-03-30T06:01:38.335Z,100200.59
2023-03-30T06:04:07.836Z,100201.97
2023-03-30T06:06:34.781Z,100208.94
2023-03-30T06:09:02.812Z,100198.41
2023-03-30T06:11:29.939Z,100195.75
2023-03-30T06:13:56.891Z,100184.66
2023-03-30T06:16:24.314Z,100186.03
2023-03-30T06:18:52.083Z,100185.94
2023-03-30T06:21:20.703Z,100195.63
2023-03-30T06:23:48.976Z,100200.50
2023-03-30T06:26:15.884Z,100188.56
2023-03-30T06:28:43.419Z,100197.84
2023-03-30T06:31:12.023Z,100191.47
2023-03-30T06:33:41.533Z,100194.00
2023-03-30T06:36:12.058Z,100198.16
2023-03-30T06:38:41.175Z,100212.72
2023-03-30T06:41:10.051Z,100198.25
2023-03-30T06:43:37.622Z,100202.97
2023-03-30T06:46:05.964Z,100203.63
2023-03-30T06:48:33.056Z,100199.63
2023-03-30T06:51:00.136Z,100200.97
2023-03-30T06:53:28.202Z,100201.28
2023-03-30T06:55:58.623Z,100198.78
2023-03-30T06:58:27.501Z,100192.03
2023-03-30T07:00:55.154Z,100183.13
2023-03-30T07:03:22.690Z,100183.78
2023-03-30T07:05:50.799Z,100191.88
2023-03-30T07:08:18.710Z,100189.50
2023-03-30T07:10:47.772Z,100181.84
2023-03-30T07:13:17.527Z,100181.34
2023-03-30T07:15:46.593Z,100181.03
2023-03-30T07:18:14.789Z,100183.94
2023-03-30T07:20:41.781Z,100180.94
2023-03-30T07:23:10.419Z,100191.38
2023-03-30T07:25:37.372Z,100189.28
2023-03-30T07:28:06.246Z,100190.41
2023-03-30T07:30:35.764Z,100190.41
2023-03-30T07:33:03.589Z,100203.19
2023-03-30T07:35:30.789Z,100192.44
2023-03-30T07:38:03.465Z,100198.41
2023-03-30T07:40:31.192Z,100196.03
2023-03-30T07:42:58.914Z,100199.53
2023-03-30T07:45:27.262Z,100195.91
2023-03-30T07:47:55.875Z,100200.59
2023-03-30T07:50:25.355Z,100189.91
2023-03-30T07:52:52.720Z,100186.81
2023-03-30T07:55:19.676Z,100192.41
2023-03-30T07:57:50.027Z,100190.25
2023-03-30T08:00:18.804Z,100183.59
2023-03-30T08:02:45.950Z,100185.75
2023-03-30T08:05:15.531Z,100184.16
2023-03-30T08:07:43.059Z,100186.78
2023-03-30T08:10:11.417Z,100189.47
2023-03-30T08:12:38.342Z,100188.69
2023-03-30T08:15:06.803Z,100188.06
2023-03-30T08:17:33.909Z,100188.00
2023-03-30T08:20:01.719Z,100192.59
2023-03-30T08:22:30.289Z,100195.91
2023-03-30T08:24:57.390Z,100187.31
2023-03-30T08:27:24.425Z,100196.22
2023-03-30T08:29:54.249Z,100195.66
2023-03-30T08:32:21.366Z,100199.63
2023-03-30T08:34:48.349Z,100205.72
2023-03-30T08:37:15.338Z,100206.25
2023-03-30T08:39:43.630Z,100208.88
2023-03-30T08:42:39.379Z,100213.31
2023-03-30T08:45:11.830Z,100207.19
2023-03-30T08:47:43.994Z,100203.41
2023-03-30T08:50:17.086Z,100213.06
2023-03-30T08:52:44.240Z,100214.63
2023-03-30T08:55:24.319Z,100206.00
2023-03-30T08:57:57.441Z,100205.97
2023-03-30T09:00:37.675Z,100204.41
2023-03-30T09:03:17.630Z,100201.53
2023-03-30T09:05:55.002Z,100211.69
2023-03-30T09:08:29.110Z,100193.72
2023-03-30T09:11:01.713Z,100200.91
2023-03-30T09:13:33.706Z,100191.44
2023-03-30T09:16:14.820Z,100192.59
2023-03-30T09:18:44.968Z,100186.38
2023-03-30T09:21:13.964Z,100186.34
2023-03-30T09:23:41.332Z,100194.94
2023-03-30T09:26:23.701Z,100186.88
2023-03-30T09:29:01.017Z,100191.03
2023-03-30T09:31:39.875Z,100187.59
2023-03-30T09:34:25.593Z,100195.94
2023-03-30T09:36:58.008Z,100198.00
2023-03-30T09:39:27.562Z,100206.72
2023-03-30T09:42:18.583Z,100210.53
2023-03-30T09:44:51.763Z,100195.59
2023-03-30T09:47:35.421Z,100198.19
2023-03-30T09:50:07.883Z,100194.66
2023-03-30T09:52:39.982Z,100211.00
2023-03-30T09:55:30.251Z,100201.78
2023-03-30T09:58:14.009Z,100201.56
2023-03-30T10:00:41.136Z,100205.28
2023-03-30T10:03:19.728Z,100204.72
2023-03-30T10:06:03.806Z,100191.44
2023-03-30T10:08:39.491Z,100193.63
2023-03-30T10:11:10.563Z,100204.94
2023-03-30T10:13:43.247Z,100199.66
2023-03-30T10:16:24.664Z,100206.88
2023-03-30T10:18:55.566Z,100201.22
2023-03-30T10:21:27.225Z,100187.44
2023-03-30T10:24:04.549Z,100186.84
2023-03-30T10:26:32.008Z,100182.66
2023-03-30T10:29:05.723Z,100185.41
2023-03-30T10:31:36.961Z,100196.88
2023-03-30T10:34:14.794Z,100182.34
2023-03-30T10:36:42.149Z,100196.34
2023-03-30T10:39:17.763Z,100198.59
2023-03-30T10:41:48.732Z,100218.88
2023-03-30T10:44:23.649Z,100221.91
2023-03-30T10:47:03.265Z,100248.53
2023-03-30T10:49:47.183Z,100261.97
2023-03-30T10:52:26.425Z,100265.25
2023-03-30T10:55:06.467Z,100246.06
2023-03-30T10:57:50.876Z,100251.84
2023-03-30T11:00:36.480Z,100248.28
2023-03-30T11:03:12.750Z,100259.50
2023-03-30T11:05:45.983Z,100260.25
2023-03-30T11:08:21.009Z,100264.09
2023-03-30T11:10:52.969Z,100261.59
2023-03-30T11:13:26.074Z,100262.81
2023-03-30T11:15:59.940Z,100267.09
2023-03-30T11:18:36.289Z,100257.41
2023-03-30T11:21:10.933Z,100266.25
2023-03-30T11:23:49.302Z,100266.50
2023-03-30T11:26:24.585Z,100268.56
2023-03-30T11:29:02.737Z,100268.44
2023-03-30T11:32:05.563Z,100259.97
2023-03-30T11:34:48.165Z,100254.06
2023-03-30T11:37:27.263Z,100271.03
2023-03-30T11:40:08.363Z,100247.63
2023-03-30T11:42:37.510Z,100258.78
2023-03-30T11:45:18.482Z,100266.84
2023-03-30T11:48:20.036Z,100262.78
2023-03-30T11:51:09.064Z,100284.22
2023-03-30T11:53:51.971Z,100280.38
2023-03-30T11:56:34.582Z,100279.81
2023-03-30T11:59:12.410Z,100284.63
2023-03-30T12:02:07.020Z,100277.59
2023-03-30T12:04:46.559Z,100288.56
2023-03-30T12:07:30.560Z,100293.59
2023-03-30T12:10:16.482Z,100298.81
2023-03-30T12:12:47.154Z,100288.53
2023-03-30T12:15:34.719Z,100292.56
2023-03-30T12:18:19.501Z,100284.56
2023-03-30T12:20:55.562Z,100286.44
2023-03-30T12:23:40.639Z,100280.03
2023-03-30T12:26:26.893Z,100295.06
2023-03-30T12:32:03.611Z,100297.69
2023-03-30T12:34:34.403Z,100299.16
2023-03-30T12:37:09.921Z,100308.47
2023-03-30T12:39:49.240Z,100306.97
2023-03-30T12:42:26.961Z,100301.69
2023-03-30T12:45:23.784Z,100302.28
2023-03-30T12:48:16.788Z,100298.66
2023-03-30T12:51:04.516Z,100294.97
2023-03-30T12:54:03.370Z,100280.38
2023-03-30T12:56:38.008Z,100290.19
2023-03-30T12:59:54.773Z,100289.66
2023-03-30T13:02:55.114Z,100284.56
2023-03-30T13:05:30.340Z,100287.91
2023-03-30T13:08:04.482Z,100285.38
2023-03-30T13:10:40.072Z,100282.19
2023-03-30T13:13:21.961Z,100274.22
2023-03-30T13:15:52.872Z,100265.50
2023-03-30T13:18:41.387Z,100270.91
2023-03-30T13:21:22.865Z,100273.03
2023-03-30T13:24:28.359Z,100259.63
2023-03-30T13:27:25.667Z,100275.41
2023-03-30T13:29:56.749Z,100279.84
2023-03-30T13:33:01.637Z,100279.94
2023-03-30T13:35:38.915Z,100272.44
2023-03-30T13:38:45.756Z,100269.81
2023-03-30T13:41:38.274Z,100272.75
2023-03-30T13:44:27.760Z,100269.78
2023-03-30T13:47:12.384Z,100269.81
2023-03-30T13:49:55.158Z,100272.31
2023-03-30T13:52:30.629Z,100277.25
2023-03-30T13:54:58.543Z,100265.41
2023-03-30T13:57:33.804Z,100273.41
2023-03-30T14:00:21.245Z,100262.91
2023-03-30T14:02:49.349Z,100259.13
2023-03-30T14:05:21.682Z,100263.03
2023-03-30T14:07:48.997Z,100279.06
2023-03-30T14:10:20.387Z,100265.38
2023-03-30T14:12:53.704Z,100262.44
2023-03-30T14:15:33.919Z,100273.34
2023-03-30T14:18:04.659Z,100276.44
2023-03-30T14:20:48.319Z,100276.25
2023-03-30T14:23:22.639Z,100273.81
2023-03-30T14:25:54.344Z,100278.38
2023-03-30T14:28:22.354Z,100282.91
2023-03-30T14:30:53.711Z,100288.47
2023-03-30T14:33:24.094Z,100281.97
2023-03-30T14:35:56.401Z,100288.63
2023-03-30T14:38:27.300Z,100285.09
2023-03-30T14:40:55.713Z,100293.91
2023-03-30T14:43:27.023Z,100276.97
2023-03-30T14:45:59.574Z,100286.91
2023-03-30T14:48:32.789Z,100289.38
2023-03-30T14:51:02.625Z,100278.13
2023-03-30T14:53:30.961Z,100290.97
2023-03-30T14:56:01.341Z,100285.53
2023-03-30T14:58:32.554Z,100287.03
2023-03-30T15:01:09.627Z,100293.69
2023-03-30T15:03:38.336Z,100290.94
2023-03-30T15:06:07.897Z,100289.28
2023-03-30T15:08:39.310Z,100290.47
2023-03-30T15:11:12.675Z,100282.19
2023-03-30T15:13:46.570Z,100278.09
2023-03-30T15:16:20.858Z,100274.88
2023-03-30T15:18:49.850Z,100268.91
2023-03-30T15:21:19.501Z,100257.19
2023-03-30T15:23:49.949Z,100279.13
2023-03-30T15:26:18.456Z,100280.13
2023-03-30T15:28:51.098Z,100276.94
2023-03-30T15:31:20.931Z,100278.97
2023-03-30T15:33:53.198Z,100287.44
2023-03-30T15:36:23.458Z,100290.72
2023-03-30T15:38:53.199Z,100283.00
2023-03-30T15:41:24.609Z,100291.56
2023-03-30T15:43:58.147Z,100279.22
2023-03-30T15:46:30.016Z,100276.78
2023-03-30T15:48:58.308Z,100296.13
2023-03-30T15:51:32.987Z,100276.75
2023-03-30T15:54:12.924Z,100282.94
2023-03-30T15:56:48.202Z,100283.19
2023-03-30T15:59:19.566Z,100293.34
2023-03-30T16:01:54.778Z,100281.16
2023-03-30T16:04:24.411Z,100291.56
2023-03-30T16:06:52.684Z,100290.41
2023-03-30T16:09:19.773Z,100287.38
2023-03-30T16:11:47.190Z,100288.34
2023-03-30T16:14:20.059Z,100290.66
2023-03-30T16:16:48.945Z,100283.31
2023-03-30T16:19:20.358Z,100284.09
2023-03-30T16:21:47.548Z,100280.25
2023-03-30T16:24:14.798Z,100279.16
2023-03-30T16:26:42.233Z,100281.28
2023-03-30T16:29:19.980Z,100277.25
2023-03-30T16:31:47.088Z,100273.75
2023-03-30T16:34:15.590Z,100276.38
2023-03-30T16:36:42.722Z,100272.88
2023-03-30T16:39:17.885Z,100278.97
2023-03-30T16:41:45.584Z,100279.69
2023-03-30T16:44:12.551Z,100287.94
2023-03-30T16:46:42.035Z,100288.91
2023-03-30T16:49:14.098Z,100289.34
2023-03-30T16:51:43.561Z,100291.41
2023-03-30T16:54:19.783Z,100292.50
2023-03-30T16:56:54.640Z,100298.84
2023-03-30T16:59:24.234Z,100294.50
2023-03-30T17:01:51.794Z,100297.59
2023-03-30T17:04:19.514Z,100295.34
2023-03-30T17:06:49.096Z,100296.94
2023-03-30T17:09:19.232Z,100292.59
2023-03-30T17:11:48.488Z,100290.88
2023-03-30T17:14:16.562Z,100300.13
2023-03-30T17:16:44.002Z,100297.06
2023-03-30T17:19:13.650Z,100299.38
2023-03-30T17:21:43.350Z,100307.00
2023-03-30T17:24:12.563Z,100318.66
2023-03-30T17:26:40.254Z,100314.00
2023-03-30T17:29:07.292Z,100311.72
2023-03-30T17:31:34.442Z,100327.09
2023-03-30T17:34:01.516Z,100321.94
2023-03-30T17:36:30.942Z,100330.34
2023-03-30T17:38:59.477Z,100324.69
2023-03-30T17:41:27.944Z,100328.09
2023-03-30T17:43:55.080Z,100333.31
2023-03-30T17:46:22.138Z,100337.50
2023-03-30T17:48:51.438Z,100331.56
2023-03-30T17:51:18.702Z,100333.94
2023-03-30T17:53:46.035Z,100340.31
2023-03-30T17:56:13.577Z,100344.03
2023-03-30T17:58:41.915Z,100338.38
2023-03-30T18:01:12.184Z,100340.47
2023-03-30T18:03:39.731Z,100348.94
2023-03-30T18:06:07.966Z,100350.00
2023-03-30T18:08:35.993Z,100342.47
2023-03-30T18:11:04.630Z,100346.44
2023-03-30T18:13:32.215Z,100348.19
2023-03-30T18:16:02.887Z,100346.59
2023-03-30T18:18:31.396Z,100351.44
2023-03-30T18:21:02.655Z,100344.00
2023-03-30T18:23:31.487Z,100342.84
2023-03-30T18:25:58.472Z,100358.53
2023-03-30T18:28:27.430Z,100357.72
2023-03-30T18:31:00.672Z,100354.50
2023-03-30T18:33:29.222Z,100351.25
2023-03-30T18:35:56.931Z,100348.28
2023-03-30T18:38:25.387Z,100356.63
2023-03-30T18:40:57.383Z,100348.97
2023-03-30T18:43:26.163Z,100356.50
2023-03-30T18:45:54.332Z,100366.69
2023-03-30T18:48:21.791Z,100366.09
2023-03-30T18:50:52.169Z,100362.06
2023-03-30T18:53:21.569Z,100358.03
2023-03-30T18:55:51.377Z,100361.16
2023-03-30T18:58:21.261Z,100365.91
2023-03-30T19:00:49.740Z,100363.72
2023-03-30T19:03:17.664Z,100368.50
2023-03-30T19:05:45.948Z,100371.16
2023-03-30T19:08:17.807Z,100366.38
2023-03-30T19:10:49.261Z,100364.19
2023-03-30T19:13:18.566Z,100361.06
2023-03-30T19:15:47.590Z,100371.72
2023-03-30T19:18:15.661Z,100373.00
2023-03-30T19:20:42.753Z,100379.63
2023-03-30T19:23:13.228Z,100376.38
2023-03-30T19:25:42.711Z,100366.44
2023-03-30T19:28:10.203Z,100363.41
2023-03-30T19:30:39.624Z,100361.00
2023-03-30T19:33:10.993Z,100362.94
2023-03-30T19:35:40.808Z,100362.94
2023-03-30T19:38:08.097Z,100361.91
2023-03-30T19:40:36.506Z,100360.84
2023-03-30T19:43:05.179Z,100359.25
2023-03-30T19:45:32.619Z,100367.25
2023-03-30T19:47:59.901Z,100370.69
2023-03-30T19:50:29.491Z,100373.59
2023-03-30T19:52:57.965Z,100391.69
2023-03-30T19:55:25.668Z,100378.50
2023-03-30T19:57:52.710Z,100390.34
2023-03-30T20:00:21.400Z,100388.00
2023-03-30T20:02:51.472Z,100387.75
2023-03-30T20:05:21.720Z,100376.91
2023-03-30T20:07:50.459Z,100377.81
2023-03-30T20:10:21.788Z,100373.44
2023-03-30T20:12:50.321Z,100377.13
2023-03-30T20:15:18.495Z,100370.19
2023-03-30T20:17:46.951Z,100374.25
2023-03-30T20:20:16.957Z,100372.97
2023-03-30T20:22:44.828Z,100366.84
2023-03-30T20:25:14.228Z,100364.38
2023-03-30T20:27:41.798Z,100363.25
2023-03-30T20:30:11.557Z,100358.03
2023-03-30T20:32:39.657Z,100359.31
2023-03-30T20:35:09.253Z,100349.69
2023-03-30T20:37:36.116Z,100361.03
2023-03-30T20:40:09.618Z,100352.13
2023-03-30T20:42:39.753Z,100353.16
2023-03-30T20:45:08.781Z,100346.31
2023-03-30T20:47:35.714Z,100346.44
2023-03-30T20:50:06.283Z,100340.09
2023-03-30T20:52:34.710Z,100339.59
2023-03-30T20:55:01.730Z,100342.88
2023-03-30T20:57:28.650Z,100339.59
2023-03-30T20:59:55.852Z,100335.66
2023-03-30T21:02:22.750Z,100337.06
2023-03-30T21:04:50.279Z,100330.25
2023-03-30T21:07:17.827Z,100327.56
2023-03-30T21:09:47.143Z,100331.53
2023-03-30T21:12:14.063Z,100325.25
2023-03-30T21:14:41.120Z,100329.44
2023-03-30T21:17:08.413Z,100321.34
2023-03-30T21:19:36.649Z,100317.97
2023-03-30T21:22:03.722Z,100313.69
2023-03-30T21:24:31.082Z,100314.16
2023-03-30T21:26:59.476Z,100313.00
2023-03-30T21:29:26.365Z,100307.91
2023-03-30T21:31:53.278Z,100313.75
2023-03-30T21:34:22.062Z,100312.13
2023-03-30T21:36:49.138Z,100319.91
2023-03-30T21:39:16.213Z,100318.84
2023-03-30T21:41:43.600Z,100317.84
2023-03-30T21:44:11.914Z,100310.66
2023-03-30T21:46:38.910Z,100312.53
2023-03-30T21:49:05.819Z,100318.28
2023-03-30T21:51:32.761Z,100318.72
2023-03-30T21:53:59.719Z,100309.91
2023-03-30T21:56:29.577Z,100307.25
2023-03-30T21:58:56.956Z,100321.38
2023-03-30T22:01:25.600Z,100309.25
2023-03-30T22:03:53.549Z,100308.34
2023-03-30T22:06:22.067Z,100307.41
2023-03-30T22:08:49.517Z,100304.56
2023-03-30T22:11:19.753Z,100309.19
2023-03-30T22:13:48.324Z,100303.72
2023-03-30T22:16:18.655Z,100297.13
2023-03-30T22:18:47.346Z,100301.41
2023-03-30T22:21:17.580Z,100297.69
2023-03-30T22:23:45.171Z,100300.66
2023-03-30T22:26:13.764Z,100300.09
2023-03-30T22:28:41.109Z,100310.88
2023-03-30T22:31:10.223Z,100299.34
2023-03-30T22:33:37.486Z,100296.78
2023-03-30T22:36:14.941Z,100298.41
2023-03-30T22:38:42.414Z,100288.91
2023-03-30T22:41:10.206Z,100292.63
2023-03-30T22:43:37.729Z,100286.50
2023-03-30T22:46:06.489Z,100284.06
2023-03-30T22:48:35.493Z,100281.28
2023-03-30T22:51:04.802Z,100278.50
2023-03-30T22:53:32.432Z,100274.88
2023-03-30T22:55:59.864Z,100280.31
2023-03-30T22:58:27.844Z,100277.53
2023-03-30T23:01:00.925Z,100275.00
2023-03-30T23:03:28.068Z,100275.81
2023-03-30T23:05:55.802Z,100274.75
2023-03-30T23:08:24.315Z,100270.47
2023-03-30T23:10:53.777Z,100273.16
2023-03-30T23:13:20.734Z,100275.91
2023-03-30T23:15:48.551Z,100275.44
2023-03-30T23:18:15.903Z,100280.31
2023-03-30T23:20:46.401Z,100269.22
2023-03-30T23:23:14.062Z,100262.63
2023-03-30T23:25:51.376Z,100256.50
2023-03-30T23:28:19.030Z,100262.16
2023-03-30T23:30:46.387Z,100251.31
2023-03-30T23:33:13.930Z,100248.66
2023-03-30T23:35:49.038Z,100251.06
2023-03-30T23:38:16.954Z,100251.44
2023-03-30T23:40:45.347Z,100254.41
2023-03-30T23:43:12.256Z,100250.59
2023-03-30T23:45:39.291Z,100246.31
2023-03-30T23:48:07.177Z,100246.75
2023-03-30T23:50:36.031Z,100248.13
2023-03-30T23:53:02.934Z,100245.72
2023-03-30T23:55:29.851Z,100240.97
2023-03-30T23:57:58.065Z,100237.94
