createdAt,value
2022-09-12T00:00:11.991Z,11.00
2022-09-12T00:02:38.632Z,11.00
2022-09-12T00:05:07.206Z,11.00
2022-09-12T00:07:34.379Z,11.00
2022-09-12T00:10:01.050Z,11.00
2022-09-12T00:12:27.729Z,11.00
2022-09-12T00:14:54.384Z,11.00
2022-09-12T00:17:21.034Z,10.90
2022-09-12T00:19:47.823Z,10.90
2022-09-12T00:22:14.492Z,10.90
2022-09-12T00:24:41.124Z,10.90
2022-09-12T00:27:07.852Z,10.80
2022-09-12T00:29:34.859Z,10.80
2022-09-12T00:32:01.801Z,10.80
2022-09-12T00:34:28.560Z,10.80
2022-09-12T00:36:55.340Z,10.80
2022-09-12T00:39:22.002Z,10.80
2022-09-12T00:41:48.657Z,10.70
2022-09-12T00:44:15.244Z,10.70
2022-09-12T00:46:50.528Z,10.60
2022-09-12T00:49:31.934Z,10.60
2022-09-12T00:52:09.586Z,10.70
2022-09-12T00:54:43.744Z,10.60
2022-09-12T00:57:13.279Z,10.60
2022-09-12T01:00:12.080Z,10.60
2022-09-12T01:02:39.561Z,10.60
2022-09-12T01:05:07.752Z,10.60
2022-09-12T01:07:40.096Z,10.50
2022-09-12T01:10:09.228Z,10.50
2022-09-12T01:12:39.260Z,10.50
2022-09-12T01:15:06.720Z,10.50
2022-09-12T01:17:59.631Z,10.50
2022-09-12T01:21:01.478Z,10.50
2022-09-12T01:23:55.911Z,10.50
2022-09-12T01:26:56.954Z,10.50
2022-09-12T01:29:57.522Z,10.40
2022-09-12T01:32:30.246Z,10.40
2022-09-12T01:35:15.729Z,10.50
2022-09-12T01:38:02.912Z,10.40
2022-09-12T01:40:40.733Z,10.40
2022-09-12T01:43:26.708Z,10.40
2022-09-12T01:46:02.453Z,10.40
2022-09-12T01:48:37.081Z,10.40
2022-09-12T01:51:13.459Z,10.40
2022-09-12T01:53:46.785Z,10.40
2022-09-12T01:56:22.443Z,10.30
2022-09-12T01:59:09.602Z,10.40
2022-09-12T02:01:48.649Z,10.40
2022-09-12T02:04:25.771Z,10.40
2022-09-12T02:07:01.674Z,10.40
2022-09-12T02:09:52.147Z,10.40
2022-09-12T02:12:20.633Z,10.40
2022-09-12T02:14:51.799Z,10.30
2022-09-12T02:17:23.054Z,10.30
2022-09-12T02:19:56.758Z,10.30
2022-09-12T02:22:26.671Z,10.30
2022-09-12T02:24:57.858Z,10.30
2022-09-12T02:27:26.836Z,10.30
2022-09-12T02:29:53.785Z,10.30
2022-09-12T02:32:46.700Z,10.20
2022-09-12T02:35:20.684Z,10.20
2022-09-12T02:38:05.772Z,10.20
2022-09-12T02:40:33.512Z,10.20
2022-09-12T02:43:01.238Z,10.20
2022-09-12T02:45:29.460Z,10.20
2022-09-12T02:48:06.095Z,10.30
2022-09-12T02:50:33.109Z,10.20
2022-09-12T02:53:04.700Z,10.20
2022-09-12T02:55:33.462Z,10.20
2022-09-12T02:58:06.476Z,10.20
2022-09-12T03:00:39.181Z,10.20
2022-09-12T03:03:42.668Z,10.20
2022-09-12T03:06:21.822Z,10.20
2022-09-12T03:09:00.488Z,10.10
2022-09-12T03:11:42.195Z,10.20
2022-09-12T03:14:39.957Z,10.20
2022-09-12T03:17:24.866Z,10.20
2022-09-12T03:20:01.274Z,10.20
2022-09-12T03:22:41.929Z,10.20
2022-09-12T03:25:17.642Z,10.30
2022-09-12T03:27:58.745Z,10.30
2022-09-12T03:30:26.129Z,10.20
2022-09-12T03:32:55.101Z,10.20
2022-09-12T03:35:24.173Z,10.30
2022-09-12T03:37:52.155Z,10.30
2022-09-12T03:40:19.319Z,10.30
2022-09-12T03:42:45.987Z,10.30
2022-09-12T03:45:12.941Z,10.30
2022-09-12T03:47:40.771Z,10.40
2022-09-12T03:50:08.432Z,10.40
2022-09-12T03:52:35.458Z,10.40
2022-09-12T03:55:02.340Z,10.40
2022-09-12T03:57:29.103Z,10.40
2022-09-12T03:59:55.801Z,10.30
2022-09-12T04:02:22.522Z,10.40
2022-09-12T04:04:49.294Z,10.30
2022-09-12T04:07:16.763Z,10.40
2022-09-12T04:09:43.565Z,10.40
2022-09-12T04:12:10.325Z,10.40
2022-09-12T04:14:37.189Z,10.40
2022-09-12T04:17:04.116Z,10.40
2022-09-12T04:19:30.754Z,10.50
2022-09-12T04:21:57.462Z,10.50
2022-09-12T04:24:24.103Z,10.50
2022-09-12T04:26:50.789Z,10.50
2022-09-12T04:29:17.472Z,10.60
2022-09-12T04:31:44.437Z,10.50
2022-09-12T04:34:11.334Z,10.50
2022-09-12T04:36:38.416Z,10.50
2022-09-12T04:39:05.990Z,10.60
2022-09-12T04:41:36.381Z,10.60
2022-09-12T04:44:07.476Z,10.60
2022-09-12T04:46:38.744Z,10.60
2022-09-12T04:49:07.992Z,10.60
2022-09-12T04:51:37.083Z,10.60
2022-09-12T04:54:15.248Z,10.70
2022-09-12T04:56:44.370Z,10.70
2022-09-12T04:59:12.752Z,10.70
2022-09-12T05:01:39.782Z,10.70
2022-09-12T05:04:06.628Z,10.70
2022-09-12T05:06:37.339Z,10.80
2022-09-12T05:09:05.846Z,10.80
2022-09-12T05:12:02.189Z,10.80
2022-09-12T05:14:23.535Z,10.80
2022-09-12T05:16:51.745Z,10.70
2022-09-12T05:19:18.929Z,10.70
2022-09-12T05:21:45.668Z,10.80
2022-09-12T05:24:12.642Z,10.80
2022-09-12T05:26:39.264Z,10.80
2022-09-12T05:29:07.083Z,10.80
2022-09-12T05:31:35.090Z,10.80
2022-09-12T05:34:06.975Z,10.70
2022-09-12T05:36:33.802Z,10.80
2022-09-12T05:39:01.157Z,10.80
2022-09-12T05:41:30.981Z,10.70
2022-09-12T05:44:00.603Z,10.70
2022-09-12T05:46:37.170Z,10.70
2022-09-12T05:49:10.102Z,10.80
2022-09-12T05:51:39.738Z,10.80
2022-09-12T05:54:07.980Z,10.80
2022-09-12T05:56:41.746Z,10.90
2022-09-12T05:59:15.679Z,10.90
2022-09-12T06:01:42.834Z,10.90
2022-09-12T06:04:09.874Z,10.90
2022-09-12T06:06:39.132Z,11.00
2022-09-12T06:09:06.512Z,11.10
2022-09-12T06:11:35.500Z,11.10
2022-09-12T06:14:02.266Z,11.20
2022-09-12T06:16:31.330Z,11.20
2022-09-12T06:19:03.751Z,11.30
2022-09-12T06:21:35.194Z,11.20
2022-09-12T06:24:02.649Z,11.30
2022-09-12T06:26:29.970Z,11.30
2022-09-12T06:28:59.230Z,11.30
2022-09-12T06:31:31.784Z,11.30
2022-09-12T06:34:02.111Z,11.30
2022-09-12T06:36:32.257Z,11.30
2022-09-12T06:39:20.571Z,11.30
2022-09-12T06:41:49.609Z,11.30
2022-09-12T06:44:19.302Z,11.40
2022-09-12T06:46:46.141Z,11.30
2022-09-12T06:49:13.023Z,11.40
2022-09-12T06:51:41.798Z,11.50
2022-09-12T06:54:09.679Z,11.50
2022-09-12T06:56:36.318Z,11.50
2022-09-12T06:59:03.076Z,11.50
2022-09-12T07:01:31.938Z,11.50
2022-09-12T07:04:01.147Z,11.50
2022-09-12T07:06:36.964Z,11.50
2022-09-12T07:09:06.027Z,11.50
2022-09-12T07:11:38.162Z,11.60
2022-09-12T07:14:07.085Z,11.60
2022-09-12T07:16:36.727Z,11.60
2022-09-12T07:19:06.008Z,11.70
2022-09-12T07:21:32.955Z,11.70
2022-09-12T07:23:59.651Z,11.70
2022-09-12T07:26:30.028Z,11.80
2022-09-12T07:29:08.285Z,11.90
2022-09-12T07:31:44.991Z,11.90
2022-09-12T07:34:12.100Z,12.00
2022-09-12T07:36:39.193Z,12.00
2022-09-12T07:39:06.335Z,12.00
2022-09-12T07:41:35.847Z,12.00
2022-09-12T07:44:03.633Z,12.00
2022-09-12T07:46:31.767Z,12.10
2022-09-12T07:48:59.980Z,12.10
2022-09-12T07:51:28.868Z,12.20
2022-09-12T07:53:56.936Z,12.20
2022-09-12T07:56:29.415Z,12.30
2022-09-12T07:58:56.943Z,12.30
2022-09-12T08:01:24.354Z,12.40
2022-09-12T08:03:55.660Z,12.50
2022-09-12T08:06:24.443Z,12.60
2022-09-12T08:08:52.883Z,12.70
2022-09-12T08:11:21.774Z,12.80
2022-09-12T08:13:54.326Z,13.00
2022-09-12T08:16:23.862Z,12.90
2022-09-12T08:18:51.098Z,13.00
2022-09-12T08:21:26.586Z,13.00
2022-09-12T08:23:58.600Z,13.00
2022-09-12T08:26:25.482Z,13.10
2022-09-12T08:28:53.145Z,13.20
2022-09-12T08:31:22.453Z,13.20
2022-09-12T08:33:49.862Z,13.30
2022-09-12T08:36:20.367Z,13.30
2022-09-12T08:38:49.504Z,13.40
2022-09-12T08:41:19.006Z,13.40
2022-09-12T08:44:05.558Z,13.40
2022-09-12T08:46:35.889Z,13.50
2022-09-12T08:49:02.699Z,13.50
2022-09-12T08:51:31.723Z,13.50
2022-09-12T08:54:00.877Z,13.50
2022-09-12T08:56:31.897Z,13.60
2022-09-12T08:58:59.375Z,13.60
2022-09-12T09:01:30.765Z,13.70
2022-09-12T09:04:03.289Z,13.70
2022-09-12T09:06:48.479Z,13.80
2022-09-12T09:09:32.021Z,13.70
2022-09-12T09:12:26.611Z,13.90
2022-09-12T09:15:23.668Z,13.80
2022-09-12T09:18:00.560Z,13.80
2022-09-12T09:20:30.789Z,13.80
2022-09-12T09:23:31.199Z,13.90
2022-09-12T09:26:15.472Z,13.80
2022-09-12T09:28:53.044Z,13.70
2022-09-12T09:31:25.104Z,13.70
2022-09-12T09:33:56.804Z,13.70
2022-09-12T09:37:03.096Z,13.60
2022-09-12T09:39:40.125Z,13.60
2022-09-12T09:42:21.630Z,13.50
2022-09-12T09:44:49.623Z,13.60
2022-09-12T09:47:18.509Z,13.50
2022-09-12T09:49:45.899Z,13.50
2022-09-12T09:52:16.191Z,13.50
2022-09-12T09:54:52.412Z,13.50
2022-09-12T09:57:41.584Z,13.50
2022-09-12T10:00:28.776Z,13.50
2022-09-12T10:03:02.840Z,13.60
2022-09-12T10:05:31.060Z,13.70
2022-09-12T10:07:58.442Z,13.70
2022-09-12T10:10:25.819Z,13.70
2022-09-12T10:13:18.865Z,13.70
2022-09-12T10:15:58.320Z,13.70
2022-09-12T10:18:42.755Z,13.70
2022-09-12T10:21:32.358Z,13.80
2022-09-12T10:24:25.415Z,13.80
2022-09-12T10:26:58.017Z,13.80
2022-09-12T10:29:35.314Z,13.80
2022-09-12T10:32:08.276Z,13.70
2022-09-12T10:34:44.462Z,13.70
2022-09-12T10:37:29.181Z,13.70
2022-09-12T10:39:58.530Z,13.70
2022-09-12T10:42:56.937Z,13.70
2022-09-12T10:45:31.091Z,13.80
2022-09-12T10:48:04.142Z,13.80
2022-09-12T10:50:43.970Z,13.80
2022-09-12T10:53:23.468Z,13.90
2022-09-12T10:56:02.969Z,13.90
2022-09-12T10:58:34.809Z,13.90
2022-09-12T11:01:16.679Z,13.90
2022-09-12T11:04:12.930Z,14.00
2022-09-12T11:07:00.312Z,14.10
2022-09-12T11:09:45.039Z,14.10
2022-09-12T11:12:17.425Z,14.20
2022-09-12T11:15:02.711Z,14.20
2022-09-12T11:17:41.536Z,14.30
2022-09-12T11:20:41.081Z,14.30
2022-09-12T11:23:46.139Z,14.30
2022-09-12T11:26:50.557Z,14.40
2022-09-12T11:29:46.818Z,14.50
2022-09-12T11:32:36.407Z,14.70
2022-09-12T11:35:18.267Z,14.80
2022-09-12T11:37:50.910Z,14.80
2022-09-12T11:40:33.549Z,14.70
2022-09-12T11:43:07.869Z,14.80
2022-09-12T11:45:42.936Z,14.70
2022-09-12T11:48:25.062Z,14.70
2022-09-12T11:50:52.752Z,14.80
2022-09-12T11:53:23.787Z,14.80
2022-09-12T11:56:13.833Z,15.10
2022-09-12T11:58:42.844Z,15.10
2022-09-12T12:01:18.230Z,15.00
2022-09-12T12:03:47.062Z,15.10
2022-09-12T12:06:23.754Z,15.10
2022-09-12T12:08:50.671Z,15.10
2022-09-12T12:11:35.552Z,15.10
2022-09-12T12:14:04.578Z,15.20
2022-09-12T12:16:34.911Z,15.30
2022-09-12T12:19:02.711Z,15.30
2022-09-12T12:21:29.433Z,15.30
2022-09-12T12:24:08.068Z,15.20
2022-09-12T12:26:40.634Z,15.20
2022-09-12T12:29:44.416Z,15.10
2022-09-12T12:32:11.447Z,15.20
2022-09-12T12:34:40.003Z,15.20
2022-09-12T12:37:19.186Z,15.30
2022-09-12T12:39:47.742Z,15.20
2022-09-12T12:42:35.900Z,15.20
2022-09-12T12:45:08.385Z,15.20
2022-09-12T12:47:38.032Z,15.20
2022-09-12T12:50:12.265Z,15.30
2022-09-12T12:52:59.734Z,15.30
2022-09-12T12:55:49.027Z,15.30
2022-09-12T12:58:37.217Z,15.50
2022-09-12T13:01:10.282Z,15.50
2022-09-12T13:03:41.281Z,15.50
2022-09-12T13:06:21.863Z,15.60
2022-09-12T13:09:00.135Z,15.60
2022-09-12T13:11:34.169Z,15.70
2022-09-12T13:14:04.609Z,15.70
2022-09-12T13:16:32.351Z,15.70
2022-09-12T13:19:18.232Z,15.80
2022-09-12T13:22:01.961Z,15.80
2022-09-12T13:24:28.878Z,15.90
2022-09-12T13:26:57.595Z,16.00
2022-09-12T13:29:26.436Z,16.10
2022-09-12T13:31:59.192Z,16.10
2022-09-12T13:34:27.708Z,16.20
2022-09-12T13:37:11.260Z,16.20
2022-09-12T13:39:49.743Z,16.20
2022-09-12T13:42:40.889Z,16.20
2022-09-12T13:45:21.588Z,16.20
2022-09-12T13:47:56.613Z,16.30
2022-09-12T13:50:28.412Z,16.40
2022-09-12T13:52:58.275Z,16.30
2022-09-12T13:55:31.505Z,16.30
2022-09-12T13:58:05.961Z,16.30
2022-09-12T14:00:34.953Z,16.40
2022-09-12T14:03:31.831Z,16.30
2022-09-12T14:05:59.211Z,16.20
2022-09-12T14:08:26.012Z,16.20
2022-09-12T14:10:53.539Z,16.20
2022-09-12T14:13:24.105Z,16.20
2022-09-12T14:15:53.536Z,16.20
2022-09-12T14:18:28.999Z,16.20
2022-09-12T14:21:00.895Z,16.10
2022-09-12T14:23:31.171Z,16.10
2022-09-12T14:26:00.019Z,16.10
2022-09-12T14:28:29.066Z,16.10
2022-09-12T14:31:20.884Z,16.10
2022-09-12T14:33:53.063Z,16.00
2022-09-12T14:36:27.489Z,16.00
2022-09-12T14:39:01.640Z,16.00
2022-09-12T14:41:31.533Z,16.00
2022-09-12T14:44:05.409Z,16.00
2022-09-12T14:46:37.503Z,16.00
2022-09-12T14:49:17.374Z,16.00
2022-09-12T14:52:00.185Z,16.00
2022-09-12T14:54:30.236Z,16.10
2022-09-12T14:57:27.628Z,16.00
2022-09-12T15:00:04.947Z,16.00
2022-09-12T15:02:31.814Z,16.00
2022-09-12T15:05:04.329Z,16.00
2022-09-12T15:07:41.070Z,16.00
2022-09-12T15:10:25.711Z,16.00
2022-09-12T15:13:16.694Z,16.00
2022-09-12T15:15:52.568Z,15.90
2022-09-12T15:18:20.675Z,15.90
2022-09-12T15:20:49.924Z,15.80
2022-09-12T15:23:36.994Z,15.70
2022-09-12T15:26:04.574Z,15.70
2022-09-12T15:28:31.910Z,15.70
2022-09-12T15:31:05.198Z,15.70
2022-09-12T15:33:31.922Z,15.70
2022-09-12T15:35:58.712Z,15.70
2022-09-12T15:38:26.696Z,15.70
2022-09-12T15:40:54.445Z,15.70
2022-09-12T15:43:22.411Z,15.60
2022-09-12T15:45:51.459Z,15.60
2022-09-12T15:48:18.666Z,15.60
2022-09-12T15:50:45.794Z,15.60
2022-09-12T15:53:15.771Z,15.60
2022-09-12T15:55:42.890Z,15.60
2022-09-12T15:58:10.009Z,15.60
2022-09-12T16:00:37.865Z,15.60
2022-09-12T16:03:05.193Z,15.60
2022-09-12T17:54:41.602Z,12.70
2022-09-12T17:57:08.310Z,12.60
2022-09-12T17:59:35.408Z,12.50
2022-09-12T18:02:14.344Z,12.50
2022-09-12T18:04:41.523Z,12.40
2022-09-12T18:07:09.417Z,12.40
2022-09-12T18:09:36.430Z,12.30
2022-09-12T18:12:03.508Z,12.30
2022-09-12T18:14:30.201Z,12.30
2022-09-12T18:16:57.324Z,12.20
2022-09-12T18:19:24.748Z,12.20
2022-09-12T18:21:51.545Z,12.10
2022-09-12T18:24:18.249Z,12.10
2022-09-12T18:26:45.286Z,12.00
2022-09-12T18:29:12.664Z,11.90
2022-09-12T18:31:40.733Z,12.00
2022-09-12T18:34:12.853Z,12.00
2022-09-12T18:36:44.425Z,11.90
2022-09-12T18:39:12.390Z,12.00
2022-09-12T18:41:39.654Z,11.80
2022-09-12T18:44:06.794Z,11.90
2022-09-12T18:46:34.962Z,11.90
2022-09-12T18:49:03.391Z,11.90
2022-09-12T18:51:32.870Z,11.90
2022-09-12T18:54:03.016Z,11.90
2022-09-12T18:56:32.958Z,11.90
2022-09-12T18:59:01.074Z,11.80
2022-09-12T19:01:30.347Z,11.90
2022-09-12T19:03:57.693Z,11.90
2022-09-12T19:06:26.807Z,12.00
2022-09-12T19:08:57.507Z,11.90
2022-09-12T19:11:26.204Z,12.00
2022-09-12T19:13:53.855Z,12.10
2022-09-12T19:16:24.302Z,12.20
2022-09-12T19:18:52.461Z,12.20
2022-09-12T19:21:25.449Z,12.30
2022-09-12T19:23:54.122Z,12.30
2022-09-12T19:26:21.340Z,12.40
2022-09-12T19:28:48.677Z,12.40
2022-09-12T19:31:21.907Z,12.50
2022-09-12T19:33:49.668Z,12.50
2022-09-12T19:36:41.197Z,12.50
2022-09-12T19:39:06.980Z,12.50
2022-09-12T19:41:34.235Z,12.60
2022-09-12T19:44:01.438Z,12.60
2022-09-12T19:46:28.346Z,12.60
2022-09-12T19:48:55.435Z,12.60
2022-09-12T19:51:24.123Z,12.70
2022-09-12T19:53:51.490Z,12.70
2022-09-12T19:56:18.332Z,12.60
2022-09-12T19:58:48.305Z,12.60
2022-09-12T20:01:20.695Z,12.60
2022-09-12T20:03:47.911Z,12.70
2022-09-12T20:06:16.998Z,12.70
2022-09-12T20:08:44.051Z,12.70
2022-09-12T20:11:13.672Z,12.70
2022-09-12T20:13:41.146Z,12.70
2022-09-12T20:16:09.314Z,12.70
2022-09-12T20:18:36.662Z,12.80
2022-09-12T20:21:18.275Z,12.80
2022-09-12T20:23:46.089Z,12.80
2022-09-12T20:26:13.768Z,12.70
2022-09-12T20:28:44.111Z,12.70
2022-09-12T20:31:12.999Z,12.70
2022-09-12T20:33:40.247Z,12.60
2022-09-12T20:36:08.377Z,12.60
2022-09-12T20:38:36.409Z,12.60
2022-09-12T20:41:05.540Z,12.60
2022-09-12T20:43:32.780Z,12.60
2022-09-12T20:45:59.824Z,12.60
2022-09-12T20:48:27.277Z,12.60
2022-09-12T20:50:53.913Z,12.60
2022-09-12T20:53:20.947Z,12.70
2022-09-12T20:55:53.911Z,12.60
2022-09-12T20:58:23.602Z,12.70
2022-09-12T21:00:50.511Z,12.70
2022-09-12T21:03:17.860Z,12.70
2022-09-12T21:05:45.979Z,12.70
2022-09-12T21:08:13.286Z,12.80
2022-09-12T21:10:45.883Z,12.80
2022-09-12T21:13:14.482Z,12.80
2022-09-12T21:15:44.141Z,12.80
2022-09-12T21:18:11.086Z,12.80
2022-09-12T21:20:37.797Z,12.80
2022-09-12T21:23:04.462Z,12.80
2022-09-12T21:25:31.435Z,12.80
2022-09-12T21:27:59.518Z,12.80
2022-09-12T21:30:26.241Z,12.80
2022-09-12T21:32:53.610Z,12.90
2022-09-12T21:35:20.363Z,12.90
2022-09-12T21:37:47.089Z,12.90
2022-09-12T21:40:14.046Z,12.90
2022-09-12T21:42:40.871Z,12.90
2022-09-12T21:45:07.976Z,12.90
2022-09-12T21:47:34.727Z,12.90
2022-09-12T21:50:01.462Z,12.90
2022-09-12T21:52:28.425Z,12.90
2022-09-12T21:54:56.537Z,12.90
2022-09-12T21:57:23.359Z,12.90
2022-09-12T21:59:50.033Z,12.80
2022-09-12T22:02:17.044Z,12.80
2022-09-12T22:04:43.697Z,12.70
2022-09-12T22:07:10.692Z,12.70
2022-09-12T22:09:37.469Z,12.70
2022-09-12T22:12:04.216Z,12.70
2022-09-12T22:14:31.262Z,12.90
2022-09-12T22:16:58.810Z,12.70
2022-09-12T22:19:26.301Z,12.70
2022-09-12T22:22:11.715Z,12.70
2022-09-12T22:24:38.381Z,12.70
2022-09-12T22:27:06.961Z,12.70
2022-09-12T22:29:35.757Z,12.80
2022-09-12T22:32:02.993Z,12.80
2022-09-12T22:34:30.185Z,12.80
2022-09-12T22:36:57.378Z,12.80
2022-09-12T22:39:24.386Z,12.80
2022-09-12T22:41:51.094Z,12.80
2022-09-12T22:44:17.920Z,12.80
2022-09-12T22:46:44.917Z,12.70
2022-09-12T22:49:11.677Z,12.70
2022-09-12T22:51:38.892Z,12.60
2022-09-12T22:54:06.030Z,12.60
2022-09-12T22:56:33.390Z,12.50
2022-09-12T22:59:00.934Z,12.50
2022-09-12T23:01:27.671Z,12.60
2022-09-12T23:03:54.643Z,12.60
2022-09-12T23:06:21.309Z,12.60
2022-09-12T23:08:47.987Z,12.60
2022-09-12T23:11:17.059Z,12.60
2022-09-12T23:13:46.772Z,12.50
2022-09-12T23:16:19.978Z,12.50
2022-09-12T23:18:47.750Z,12.50
2022-09-12T23:21:16.343Z,12.60
2022-09-12T23:23:43.591Z,12.50
2022-09-12T23:26:17.261Z,12.50
2022-09-12T23:28:55.406Z,12.50
2022-09-12T23:31:24.444Z,12.50
2022-09-12T23:33:54.724Z,12.50
2022-09-12T23:36:22.717Z,12.50
2022-09-12T23:38:49.718Z,12.40
2022-09-12T23:41:18.650Z,12.40
2022-09-12T23:43:46.192Z,12.40
2022-09-12T23:46:14.121Z,12.40
2022-09-12T23:48:40.908Z,12.40
2022-09-12T23:51:07.795Z,12.40
2022-09-12T23:53:35.749Z,12.30
2022-09-12T23:56:03.237Z,12.20
2022-09-12T23:58:33.008Z,12.10
