createdAt,value
2022-11-28T00:00:19.233Z,77
2022-11-28T00:01:25.928Z,76
2022-11-28T00:03:40.160Z,76
2022-11-28T00:04:47.129Z,76
2022-11-28T00:05:54.176Z,76
2022-11-28T00:07:00.764Z,76
2022-11-28T00:08:07.892Z,76
2022-11-28T00:09:15.025Z,76
2022-11-28T00:10:22.080Z,76
2022-11-28T00:11:29.194Z,75
2022-11-28T00:12:35.905Z,75
2022-11-28T00:13:42.923Z,75
2022-11-28T00:14:50.046Z,75
2022-11-28T00:15:57.132Z,75
2022-11-28T00:17:04.229Z,75
2022-11-28T00:18:10.777Z,75
2022-11-28T00:19:17.883Z,75
2022-11-28T00:20:25.589Z,75
2022-11-28T00:21:32.145Z,75
2022-11-28T00:22:39.208Z,75
2022-11-28T00:24:52.864Z,74
2022-11-28T00:26:00.089Z,74
2022-11-28T00:27:07.192Z,74
2022-11-28T00:28:14.239Z,74
2022-11-28T00:29:21.016Z,74
2022-11-28T00:30:27.943Z,74
2022-11-28T00:31:35.137Z,74
2022-11-28T00:32:42.217Z,74
2022-11-28T00:33:48.693Z,74
2022-11-28T00:34:55.840Z,74
2022-11-28T00:36:02.892Z,74
2022-11-28T00:37:10.084Z,74
2022-11-28T00:38:17.090Z,74
2022-11-28T00:39:23.673Z,74
2022-11-28T00:40:30.859Z,74
2022-11-28T00:41:37.979Z,74
2022-11-28T00:42:45.607Z,74
2022-11-28T00:44:58.795Z,74
2022-11-28T00:46:05.913Z,74
2022-11-28T00:47:12.932Z,74
2022-11-28T00:48:20.068Z,74
2022-11-28T00:49:27.124Z,74
2022-11-28T00:50:33.709Z,74
2022-11-28T00:51:40.842Z,74
2022-11-28T00:52:47.985Z,74
2022-11-28T00:53:55.083Z,75
2022-11-28T00:55:02.111Z,75
2022-11-28T00:56:08.749Z,75
2022-11-28T00:57:15.860Z,75
2022-11-28T00:58:22.951Z,75
2022-11-28T00:59:30.094Z,75
2022-11-28T01:00:37.229Z,75
2022-11-28T01:01:44.476Z,75
2022-11-28T01:02:50.936Z,75
2022-11-28T01:03:57.963Z,75
2022-11-28T01:05:05.106Z,75
2022-11-28T01:06:12.140Z,75
2022-11-28T01:07:18.782Z,75
2022-11-28T01:08:25.891Z,75
2022-11-28T01:09:32.975Z,75
2022-11-28T01:10:40.131Z,75
2022-11-28T01:11:47.274Z,75
2022-11-28T01:12:55.459Z,75
2022-11-28T01:14:00.878Z,75
2022-11-28T01:15:07.991Z,75
2022-11-28T01:16:15.138Z,75
2022-11-28T01:17:22.162Z,75
2022-11-28T01:19:35.918Z,75
2022-11-28T01:20:42.939Z,75
2022-11-28T01:21:50.080Z,75
2022-11-28T01:22:57.277Z,75
2022-11-28T01:24:03.787Z,75
2022-11-28T01:26:18.015Z,75
2022-11-28T01:28:32.162Z,75
2022-11-28T01:29:38.793Z,75
2022-11-28T01:30:45.885Z,75
2022-11-28T01:31:53.127Z,75
2022-11-28T01:33:00.129Z,75
2022-11-28T01:34:07.245Z,75
2022-11-28T01:35:13.751Z,75
2022-11-28T01:36:20.920Z,75
2022-11-28T01:37:27.979Z,75
2022-11-28T01:40:48.805Z,76
2022-11-28T01:41:55.949Z,76
2022-11-28T01:43:03.520Z,76
2022-11-28T01:44:10.103Z,76
2022-11-28T01:45:16.679Z,76
2022-11-28T01:46:24.463Z,76
2022-11-28T01:47:30.871Z,76
2022-11-28T01:48:38.047Z,76
2022-11-28T01:49:45.157Z,76
2022-11-28T01:50:51.693Z,76
2022-11-28T01:51:58.840Z,76
2022-11-28T01:53:05.972Z,77
2022-11-28T01:54:13.091Z,77
2022-11-28T01:55:20.182Z,77
2022-11-28T01:56:26.760Z,77
2022-11-28T01:57:33.849Z,77
2022-11-28T01:58:40.916Z,77
2022-11-28T01:59:48.145Z,77
2022-11-28T02:00:55.215Z,77
2022-11-28T02:02:01.803Z,77
2022-11-28T02:03:08.818Z,77
2022-11-28T02:04:15.955Z,77
2022-11-28T02:05:23.018Z,77
2022-11-28T02:06:30.150Z,77
2022-11-28T02:07:36.864Z,77
2022-11-28T02:08:43.848Z,77
2022-11-28T02:09:50.928Z,77
2022-11-28T02:10:58.139Z,77
2022-11-28T02:12:05.150Z,77
2022-11-28T02:13:11.732Z,77
2022-11-28T02:14:18.823Z,77
2022-11-28T02:15:25.951Z,78
2022-11-28T02:16:33.146Z,78
2022-11-28T02:17:40.161Z,78
2022-11-28T02:18:50.379Z,77
2022-11-28T02:19:53.850Z,77
2022-11-28T02:21:00.931Z,77
2022-11-28T02:22:08.100Z,77
2022-11-28T02:23:15.222Z,77
2022-11-28T02:24:22.775Z,77
2022-11-28T02:25:28.888Z,77
2022-11-28T02:26:36.013Z,77
2022-11-28T02:27:43.052Z,77
2022-11-28T02:28:50.158Z,77
2022-11-28T02:29:56.744Z,77
2022-11-28T02:32:11.017Z,77
2022-11-28T02:33:18.074Z,77
2022-11-28T02:34:25.197Z,77
2022-11-28T02:35:31.727Z,77
2022-11-28T02:36:39.012Z,77
2022-11-28T02:37:46.024Z,77
2022-11-28T02:38:53.081Z,77
2022-11-28T02:40:00.184Z,77
2022-11-28T02:41:06.829Z,77
2022-11-28T02:42:13.968Z,77
2022-11-28T02:43:20.982Z,77
2022-11-28T02:44:28.070Z,77
2022-11-28T02:45:35.183Z,77
2022-11-28T02:47:49.021Z,78
2022-11-28T02:48:56.027Z,78
2022-11-28T02:50:03.619Z,78
2022-11-28T02:51:10.202Z,78
2022-11-28T02:52:16.821Z,78
2022-11-28T02:53:23.897Z,78
2022-11-28T02:54:30.986Z,78
2022-11-28T02:55:38.134Z,78
2022-11-28T02:56:45.242Z,78
2022-11-28T02:57:51.815Z,78
2022-11-28T02:58:58.968Z,78
2022-11-28T03:00:06.002Z,78
2022-11-28T03:01:13.194Z,78
2022-11-28T03:02:19.869Z,78
2022-11-28T03:03:26.830Z,78
2022-11-28T03:04:33.879Z,78
2022-11-28T03:05:41.530Z,78
2022-11-28T03:06:48.127Z,77
2022-11-28T03:07:55.334Z,77
2022-11-28T03:09:01.779Z,77
2022-11-28T03:10:08.908Z,77
2022-11-28T03:11:16.079Z,77
2022-11-28T03:12:23.121Z,77
2022-11-28T03:13:30.196Z,77
2022-11-28T03:14:36.889Z,77
2022-11-28T03:15:43.884Z,78
2022-11-28T03:16:51.095Z,78
2022-11-28T03:17:58.163Z,77
2022-11-28T03:19:05.262Z,78
2022-11-28T03:20:11.789Z,78
2022-11-28T03:21:18.957Z,78
2022-11-28T03:22:26.020Z,78
2022-11-28T03:23:33.143Z,78
2022-11-28T03:24:40.134Z,78
2022-11-28T03:25:46.826Z,78
2022-11-28T03:26:53.971Z,78
2022-11-28T03:28:01.017Z,78
2022-11-28T03:29:08.211Z,78
2022-11-28T03:30:14.763Z,78
2022-11-28T03:31:21.873Z,78
2022-11-28T03:32:28.958Z,78
2022-11-28T03:33:36.098Z,78
2022-11-28T03:35:49.736Z,78
2022-11-28T03:36:56.929Z,78
2022-11-28T03:38:03.951Z,78
2022-11-28T03:39:11.091Z,78
2022-11-28T03:40:18.203Z,78
2022-11-28T03:41:24.780Z,78
2022-11-28T03:42:31.879Z,78
2022-11-28T03:43:39.004Z,78
2022-11-28T03:44:46.130Z,78
2022-11-28T03:45:53.247Z,78
2022-11-28T03:46:59.835Z,78
2022-11-28T03:48:06.863Z,78
2022-11-28T03:49:13.982Z,78
2022-11-28T03:50:21.087Z,78
2022-11-28T03:51:28.179Z,78
2022-11-28T03:52:34.799Z,78
2022-11-28T03:53:42.388Z,78
2022-11-28T03:54:49.057Z,78
2022-11-28T03:55:56.125Z,78
2022-11-28T03:57:03.198Z,78
2022-11-28T03:58:09.776Z,78
2022-11-28T03:59:16.888Z,78
2022-11-28T04:00:24.015Z,79
2022-11-28T04:01:31.144Z,79
2022-11-28T04:02:38.303Z,79
2022-11-28T04:03:44.810Z,79
2022-11-28T04:04:51.857Z,79
2022-11-28T04:05:59.035Z,79
2022-11-28T04:07:06.161Z,79
2022-11-28T04:08:13.190Z,79
2022-11-28T04:09:19.812Z,79
2022-11-28T04:10:26.924Z,79
2022-11-28T04:11:34.016Z,79
2022-11-28T04:12:41.133Z,79
2022-11-28T04:13:48.245Z,79
2022-11-28T04:16:01.964Z,79
2022-11-28T04:17:09.085Z,79
2022-11-28T04:18:16.173Z,79
2022-11-28T04:19:23.193Z,79
2022-11-28T04:20:29.804Z,79
2022-11-28T04:21:36.942Z,79
2022-11-28T04:22:44.038Z,79
2022-11-28T04:23:51.221Z,79
2022-11-28T04:24:58.217Z,79
2022-11-28T04:26:04.846Z,79
2022-11-28T04:27:11.961Z,79
2022-11-28T04:28:19.571Z,79
2022-11-28T04:29:26.187Z,79
2022-11-28T04:30:33.196Z,79
2022-11-28T04:31:39.857Z,79
2022-11-28T04:32:46.963Z,79
2022-11-28T04:33:54.041Z,79
2022-11-28T04:35:01.132Z,79
2022-11-28T04:36:08.236Z,79
2022-11-28T04:37:14.858Z,79
2022-11-28T04:39:29.050Z,79
2022-11-28T04:40:36.170Z,79
2022-11-28T04:41:43.254Z,79
2022-11-28T04:42:52.738Z,79
2022-11-28T04:43:56.930Z,79
2022-11-28T04:45:04.061Z,79
2022-11-28T04:46:11.213Z,79
2022-11-28T04:47:18.244Z,79
2022-11-28T04:48:27.627Z,79
2022-11-28T04:49:31.954Z,79
2022-11-28T04:50:39.090Z,79
2022-11-28T04:51:46.225Z,79
2022-11-28T04:52:55.519Z,79
2022-11-28T04:53:59.882Z,79
2022-11-28T04:55:06.943Z,79
2022-11-28T04:56:14.031Z,79
2022-11-28T04:57:21.706Z,79
2022-11-28T04:58:27.787Z,79
2022-11-28T04:59:34.863Z,79
2022-11-28T05:00:42.096Z,79
2022-11-28T05:01:49.153Z,79
2022-11-28T05:02:56.175Z,79
2022-11-28T05:04:02.755Z,79
2022-11-28T05:05:09.898Z,79
2022-11-28T05:06:16.956Z,80
2022-11-28T05:07:24.272Z,80
2022-11-28T05:08:31.145Z,80
2022-11-28T05:09:37.817Z,80
2022-11-28T05:10:44.911Z,80
2022-11-28T05:11:52.020Z,80
2022-11-28T05:12:59.075Z,80
2022-11-28T05:14:06.227Z,80
2022-11-28T05:15:12.743Z,80
2022-11-28T05:16:20.007Z,80
2022-11-28T05:17:27.002Z,80
2022-11-28T05:18:34.095Z,80
2022-11-28T05:19:41.225Z,80
2022-11-28T05:20:47.793Z,80
2022-11-28T05:21:54.990Z,80
2022-11-28T05:23:02.060Z,80
2022-11-28T05:24:09.111Z,80
2022-11-28T05:25:16.204Z,80
2022-11-28T05:26:22.782Z,80
2022-11-28T05:27:29.885Z,80
2022-11-28T05:28:37.036Z,80
2022-11-28T05:29:49.382Z,80
2022-11-28T05:30:51.179Z,80
2022-11-28T05:31:57.983Z,80
2022-11-28T05:33:04.945Z,80
2022-11-28T05:34:12.032Z,80
2022-11-28T05:35:19.121Z,80
2022-11-28T05:36:26.213Z,80
2022-11-28T05:37:32.799Z,80
2022-11-28T05:38:39.969Z,80
2022-11-28T05:39:47.065Z,81
2022-11-28T05:40:54.176Z,81
2022-11-28T05:44:14.982Z,81
2022-11-28T05:45:22.196Z,81
2022-11-28T05:46:29.174Z,81
2022-11-28T05:47:36.206Z,81
2022-11-28T05:48:42.821Z,81
2022-11-28T05:49:49.889Z,81
2022-11-28T05:52:04.167Z,81
2022-11-28T05:53:11.240Z,81
2022-11-28T05:54:17.889Z,81
2022-11-28T05:55:24.962Z,81
2022-11-28T05:56:32.005Z,81
2022-11-28T05:57:39.167Z,81
2022-11-28T05:58:46.351Z,81
2022-11-28T05:59:52.811Z,81
2022-11-28T06:01:00.764Z,81
2022-11-28T06:02:07.163Z,81
2022-11-28T06:03:14.181Z,81
2022-11-28T06:04:20.855Z,81
2022-11-28T06:05:42.195Z,81
2022-11-28T06:06:35.044Z,81
2022-11-28T06:07:42.109Z,81
2022-11-28T06:08:49.181Z,81
2022-11-28T06:09:55.761Z,81
2022-11-28T06:11:02.805Z,81
2022-11-28T06:12:10.038Z,81
2022-11-28T06:13:17.145Z,81
2022-11-28T06:14:24.164Z,81
2022-11-28T06:15:33.731Z,81
2022-11-28T06:16:38.021Z,82
2022-11-28T06:17:44.978Z,81
2022-11-28T06:18:52.131Z,82
2022-11-28T06:19:59.216Z,82
2022-11-28T06:21:05.756Z,82
2022-11-28T06:22:12.900Z,82
2022-11-28T06:23:20.019Z,82
2022-11-28T06:24:27.094Z,82
2022-11-28T06:25:34.191Z,82
2022-11-28T06:26:40.789Z,82
2022-11-28T06:27:47.891Z,82
2022-11-28T06:28:55.005Z,82
2022-11-28T06:30:02.098Z,82
2022-11-28T06:31:09.220Z,82
2022-11-28T06:33:22.923Z,82
2022-11-28T06:34:30.024Z,82
2022-11-28T06:35:37.056Z,82
2022-11-28T06:36:44.287Z,82
2022-11-28T06:37:50.769Z,82
2022-11-28T06:38:57.885Z,82
2022-11-28T06:40:05.012Z,82
2022-11-28T06:41:12.079Z,82
2022-11-28T06:42:19.238Z,82
2022-11-28T06:43:25.802Z,82
2022-11-28T06:44:32.926Z,82
2022-11-28T06:46:47.129Z,82
2022-11-28T06:47:54.264Z,82
2022-11-28T06:49:00.772Z,82
2022-11-28T06:50:07.929Z,82
2022-11-28T06:51:15.012Z,82
2022-11-28T06:52:22.127Z,82
2022-11-28T06:53:31.527Z,82
2022-11-28T06:54:35.799Z,82
2022-11-28T06:55:43.052Z,82
2022-11-28T06:56:50.052Z,82
2022-11-28T06:57:57.261Z,82
2022-11-28T06:59:04.286Z,82
2022-11-28T07:00:10.788Z,82
2022-11-28T07:01:18.037Z,82
2022-11-28T07:02:25.200Z,82
2022-11-28T07:03:32.120Z,82
2022-11-28T07:04:39.233Z,82
2022-11-28T07:05:45.837Z,82
2022-11-28T07:06:52.894Z,82
2022-11-28T07:08:00.168Z,82
2022-11-28T07:09:07.284Z,82
2022-11-28T07:10:14.282Z,82
2022-11-28T07:12:27.994Z,82
2022-11-28T07:14:42.106Z,82
2022-11-28T07:15:49.290Z,82
2022-11-28T07:16:55.916Z,82
2022-11-28T07:18:02.936Z,82
2022-11-28T07:19:10.089Z,82
2022-11-28T07:20:17.152Z,82
2022-11-28T07:21:24.328Z,82
2022-11-28T07:22:30.847Z,82
2022-11-28T07:23:37.929Z,82
2022-11-28T07:24:45.049Z,82
2022-11-28T07:25:52.121Z,82
2022-11-28T07:26:59.297Z,82
2022-11-28T07:28:05.900Z,82
2022-11-28T07:29:12.989Z,82
2022-11-28T07:30:20.117Z,83
2022-11-28T07:31:27.252Z,83
2022-11-28T07:32:34.302Z,83
2022-11-28T07:33:40.853Z,83
2022-11-28T07:34:50.264Z,83
2022-11-28T07:35:55.115Z,83
2022-11-28T07:37:02.219Z,83
2022-11-28T07:38:08.780Z,83
2022-11-28T07:39:15.872Z,83
2022-11-28T07:40:22.981Z,83
2022-11-28T07:41:30.103Z,83
2022-11-28T07:42:37.241Z,83
2022-11-28T07:43:43.760Z,83
2022-11-28T07:44:50.880Z,83
2022-11-28T07:46:01.415Z,83
2022-11-28T07:47:05.291Z,83
2022-11-28T07:48:12.170Z,83
2022-11-28T07:50:25.892Z,83
2022-11-28T07:51:33.000Z,83
2022-11-28T07:52:40.087Z,83
2022-11-28T07:53:47.224Z,83
2022-11-28T07:56:00.891Z,83
2022-11-28T07:57:12.602Z,83
2022-11-28T07:58:15.137Z,83
2022-11-28T07:59:22.181Z,83
2022-11-28T08:00:28.865Z,83
2022-11-28T08:01:36.134Z,83
2022-11-28T08:02:43.014Z,83
2022-11-28T08:03:50.115Z,83
2022-11-28T08:04:57.269Z,83
2022-11-28T08:06:03.793Z,83
2022-11-28T08:07:10.930Z,83
2022-11-28T08:08:18.535Z,83
2022-11-28T08:09:25.140Z,83
2022-11-28T08:10:32.234Z,83
2022-11-28T08:11:38.825Z,83
2022-11-28T08:12:45.903Z,83
2022-11-28T08:13:56.347Z,83
2022-11-28T08:15:00.167Z,83
2022-11-28T08:16:07.316Z,83
2022-11-28T08:17:13.822Z,83
2022-11-28T08:18:20.927Z,83
2022-11-28T08:19:31.928Z,83
2022-11-28T08:20:35.173Z,83
2022-11-28T08:21:42.200Z,83
2022-11-28T08:22:48.930Z,83
2022-11-28T08:23:56.007Z,83
2022-11-28T08:25:03.025Z,83
2022-11-28T08:26:10.210Z,83
2022-11-28T08:27:17.337Z,84
2022-11-28T08:28:23.827Z,84
2022-11-28T08:29:30.896Z,84
2022-11-28T08:30:38.107Z,84
2022-11-28T08:31:45.192Z,84
2022-11-28T08:32:52.241Z,84
2022-11-28T08:33:59.010Z,84
2022-11-28T08:35:05.989Z,84
2022-11-28T08:37:20.215Z,84
2022-11-28T08:38:27.333Z,84
2022-11-28T08:40:40.967Z,84
2022-11-28T08:41:48.042Z,84
2022-11-28T08:42:55.637Z,84
2022-11-28T08:44:02.249Z,84
2022-11-28T08:45:08.892Z,84
2022-11-28T08:46:16.009Z,84
2022-11-28T08:47:23.024Z,84
2022-11-28T08:48:30.152Z,84
2022-11-28T08:49:36.811Z,84
2022-11-28T08:50:46.740Z,84
2022-11-28T08:51:50.993Z,84
2022-11-28T08:54:05.204Z,84
2022-11-28T08:55:11.772Z,84
2022-11-28T08:56:18.892Z,84
2022-11-28T08:57:26.003Z,84
2022-11-28T08:58:33.096Z,84
2022-11-28T08:59:40.203Z,84
2022-11-28T09:00:46.802Z,84
2022-11-28T09:01:54.002Z,84
2022-11-28T09:03:00.969Z,84
2022-11-28T09:04:08.228Z,84
2022-11-28T09:05:15.225Z,84
2022-11-28T09:06:21.774Z,84
2022-11-28T09:07:28.954Z,84
2022-11-28T09:08:35.975Z,84
2022-11-28T09:09:43.119Z,84
2022-11-28T09:10:50.230Z,84
2022-11-28T09:11:57.384Z,84
2022-11-28T09:13:03.940Z,85
2022-11-28T09:14:10.963Z,84
2022-11-28T09:15:18.090Z,84
2022-11-28T09:16:25.805Z,85
2022-11-28T09:18:39.005Z,85
2022-11-28T09:19:46.086Z,85
2022-11-28T09:20:53.077Z,85
2022-11-28T09:22:00.228Z,85
2022-11-28T09:23:06.831Z,85
2022-11-28T09:24:14.137Z,85
2022-11-28T09:25:20.971Z,85
2022-11-28T09:26:28.142Z,85
2022-11-28T09:27:35.278Z,85
2022-11-28T09:28:41.780Z,85
2022-11-28T09:29:48.916Z,85
2022-11-28T09:30:56.030Z,85
2022-11-28T09:32:03.169Z,85
2022-11-28T09:33:10.349Z,85
2022-11-28T09:34:16.862Z,85
2022-11-28T09:35:23.951Z,85
2022-11-28T09:36:30.996Z,85
2022-11-28T09:37:38.181Z,85
2022-11-28T09:38:45.262Z,85
2022-11-28T09:40:11.905Z,85
2022-11-28T09:40:58.979Z,85
2022-11-28T09:42:06.133Z,85
2022-11-28T09:43:13.153Z,85
2022-11-28T09:44:20.338Z,85
2022-11-28T09:45:26.874Z,85
2022-11-28T09:46:33.970Z,85
2022-11-28T09:47:41.092Z,85
2022-11-28T09:48:48.155Z,85
2022-11-28T09:49:55.352Z,85
2022-11-28T09:51:01.810Z,85
2022-11-28T09:52:09.072Z,85
2022-11-28T09:53:16.076Z,85
2022-11-28T09:54:23.199Z,85
2022-11-28T09:55:30.297Z,85
2022-11-28T09:57:43.939Z,85
2022-11-28T09:59:58.196Z,85
2022-11-28T10:01:05.285Z,85
2022-11-28T10:02:11.859Z,85
2022-11-28T10:03:19.105Z,85
2022-11-28T10:04:26.183Z,85
2022-11-28T10:05:33.159Z,85
2022-11-28T10:06:40.293Z,85
2022-11-28T10:08:54.004Z,85
2022-11-28T10:10:01.119Z,85
2022-11-28T10:11:08.239Z,85
2022-11-28T10:12:15.299Z,85
2022-11-28T10:13:21.862Z,85
2022-11-28T10:14:29.005Z,85
2022-11-28T10:15:36.593Z,85
2022-11-28T10:16:43.240Z,85
2022-11-28T10:17:50.352Z,85
2022-11-28T10:18:56.899Z,85
2022-11-28T10:20:04.101Z,85
2022-11-28T10:21:11.184Z,85
2022-11-28T10:22:18.219Z,85
2022-11-28T10:23:25.339Z,85
2022-11-28T10:24:31.877Z,85
2022-11-28T10:25:39.029Z,85
2022-11-28T10:26:46.154Z,85
2022-11-28T10:27:53.231Z,85
2022-11-28T10:28:59.802Z,85
2022-11-28T10:30:06.917Z,85
2022-11-28T10:31:14.028Z,85
2022-11-28T10:32:21.149Z,85
2022-11-28T10:33:28.227Z,85
2022-11-28T10:34:34.853Z,85
2022-11-28T10:35:41.914Z,85
2022-11-28T10:36:49.077Z,85
2022-11-28T10:37:56.176Z,85
2022-11-28T10:39:06.233Z,85
2022-11-28T10:41:16.949Z,85
2022-11-28T10:42:24.042Z,85
2022-11-28T10:43:31.115Z,85
2022-11-28T10:44:38.754Z,85
2022-11-28T10:45:44.925Z,85
2022-11-28T10:46:51.905Z,85
2022-11-28T10:48:04.044Z,85
2022-11-28T10:49:06.140Z,85
2022-11-28T10:50:13.228Z,85
2022-11-28T10:51:19.806Z,85
2022-11-28T10:52:26.918Z,85
2022-11-28T10:53:34.033Z,85
2022-11-28T10:54:41.132Z,85
2022-11-28T10:55:48.272Z,85
2022-11-28T10:56:54.852Z,85
2022-11-28T10:58:02.074Z,85
2022-11-28T10:59:09.028Z,85
2022-11-28T11:01:23.291Z,85
2022-11-28T11:02:29.887Z,85
2022-11-28T11:03:36.973Z,85
2022-11-28T11:04:44.107Z,85
2022-11-28T11:05:51.124Z,85
2022-11-28T11:07:08.182Z,85
2022-11-28T11:08:04.950Z,85
2022-11-28T11:09:12.019Z,85
2022-11-28T11:10:19.104Z,85
2022-11-28T11:11:26.594Z,85
2022-11-28T11:12:33.234Z,85
2022-11-28T11:13:39.860Z,85
2022-11-28T11:14:46.942Z,85
2022-11-28T11:15:54.225Z,85
2022-11-28T11:17:01.154Z,85
2022-11-28T11:18:08.324Z,85
2022-11-28T11:19:15.392Z,85
2022-11-28T11:20:21.959Z,85
2022-11-28T11:22:36.231Z,85
2022-11-28T11:23:43.290Z,85
2022-11-28T11:24:49.889Z,85
2022-11-28T11:25:57.032Z,85
2022-11-28T11:27:04.134Z,85
2022-11-28T11:28:11.184Z,85
2022-11-28T11:29:18.320Z,85
2022-11-28T11:30:26.044Z,85
2022-11-28T11:31:32.063Z,85
2022-11-28T11:32:39.107Z,85
2022-11-28T11:33:46.186Z,85
2022-11-28T11:34:53.254Z,85
2022-11-28T11:37:07.041Z,85
2022-11-28T11:38:14.162Z,85
2022-11-28T11:39:21.214Z,85
2022-11-28T11:40:28.328Z,85
2022-11-28T11:41:34.900Z,85
2022-11-28T11:42:41.971Z,85
2022-11-28T11:43:49.143Z,85
2022-11-28T11:44:56.229Z,85
2022-11-28T11:46:03.324Z,85
2022-11-28T11:47:09.922Z,85
2022-11-28T11:48:16.991Z,85
2022-11-28T11:49:24.160Z,85
2022-11-28T11:50:31.224Z,85
2022-11-28T11:51:39.488Z,85
2022-11-28T11:52:45.033Z,85
2022-11-28T11:53:52.063Z,85
2022-11-28T11:54:59.183Z,85
2022-11-28T11:56:06.307Z,85
2022-11-28T11:57:31.942Z,85
2022-11-28T11:58:19.901Z,85
2022-11-28T11:59:26.993Z,85
2022-11-28T12:00:34.107Z,85
2022-11-28T12:01:41.253Z,85
2022-11-28T12:05:02.227Z,85
2022-11-28T12:06:14.974Z,85
2022-11-28T12:07:16.433Z,85
2022-11-28T12:08:22.781Z,85
2022-11-28T12:09:29.929Z,84
2022-11-28T12:10:37.097Z,85
2022-11-28T12:11:46.906Z,85
2022-11-28T12:12:51.825Z,84
2022-11-28T12:13:57.831Z,84
2022-11-28T12:15:05.050Z,84
2022-11-28T12:16:12.115Z,84
2022-11-28T12:17:40.557Z,84
2022-11-28T12:18:26.252Z,84
2022-11-28T12:19:32.803Z,84
2022-11-28T12:20:39.950Z,84
2022-11-28T12:21:47.036Z,84
2022-11-28T12:22:55.792Z,84
2022-11-28T12:24:01.259Z,84
2022-11-28T12:25:07.883Z,84
2022-11-28T12:26:14.958Z,84
2022-11-28T12:27:22.018Z,84
2022-11-28T12:28:29.154Z,84
2022-11-28T12:29:36.325Z,84
2022-11-28T12:30:44.800Z,84
2022-11-28T12:31:49.972Z,84
2022-11-28T12:32:57.118Z,84
2022-11-28T12:34:04.193Z,84
2022-11-28T12:35:11.280Z,84
2022-11-28T12:36:17.884Z,84
2022-11-28T12:37:33.058Z,84
2022-11-28T12:38:32.030Z,84
2022-11-28T12:39:39.231Z,84
2022-11-28T12:40:46.285Z,84
2022-11-28T12:41:52.850Z,84
2022-11-28T12:43:00.021Z,84
2022-11-28T12:45:14.185Z,84
2022-11-28T12:46:21.302Z,84
2022-11-28T12:47:27.980Z,84
2022-11-28T12:48:35.081Z,84
2022-11-28T12:49:42.706Z,84
2022-11-28T12:50:49.181Z,84
2022-11-28T12:51:56.380Z,84
2022-11-28T12:53:02.907Z,84
2022-11-28T12:54:10.077Z,84
2022-11-28T12:55:17.225Z,84
2022-11-28T12:56:24.263Z,84
2022-11-28T12:57:31.266Z,84
2022-11-28T12:58:37.876Z,84
2022-11-28T12:59:45.272Z,84
2022-11-28T13:00:52.054Z,84
2022-11-28T13:01:59.241Z,84
2022-11-28T13:03:06.481Z,84
2022-11-28T13:05:20.115Z,84
2022-11-28T13:06:27.202Z,84
2022-11-28T13:07:34.340Z,84
2022-11-28T13:08:47.941Z,84
2022-11-28T13:09:47.952Z,84
2022-11-28T13:10:55.096Z,84
2022-11-28T13:12:02.148Z,84
2022-11-28T13:13:09.254Z,84
2022-11-28T13:14:15.810Z,84
2022-11-28T13:15:22.926Z,84
2022-11-28T13:16:30.141Z,84
2022-11-28T13:17:37.183Z,84
2022-11-28T13:18:44.231Z,84
2022-11-28T13:19:50.846Z,84
2022-11-28T13:20:58.021Z,84
2022-11-28T13:22:05.064Z,84
2022-11-28T13:23:12.136Z,84
2022-11-28T13:24:19.274Z,84
2022-11-28T13:26:33.409Z,84
2022-11-28T13:27:40.023Z,84
2022-11-28T13:28:47.207Z,84
2022-11-28T13:29:54.243Z,84
2022-11-28T13:31:00.899Z,84
2022-11-28T13:32:07.961Z,84
2022-11-28T13:33:15.164Z,84
2022-11-28T13:34:22.140Z,84
2022-11-28T13:35:29.374Z,84
2022-11-28T13:39:09.571Z,84
2022-11-28T13:39:57.187Z,84
2022-11-28T13:41:04.790Z,84
2022-11-28T13:42:43.850Z,84
2022-11-28T13:43:19.058Z,84
2022-11-28T13:44:25.078Z,84
2022-11-28T13:45:32.572Z,84
2022-11-28T13:46:39.484Z,84
2022-11-28T13:47:45.978Z,84
2022-11-28T13:49:15.240Z,85
2022-11-28T13:50:00.163Z,85
2022-11-28T13:51:10.627Z,85
2022-11-28T13:52:14.300Z,85
2022-11-28T13:53:20.814Z,85
2022-11-28T13:54:28.195Z,85
2022-11-28T13:55:35.128Z,85
2022-11-28T13:56:42.218Z,85
2022-11-28T13:57:49.343Z,85
2022-11-28T13:58:55.854Z,85
2022-11-28T14:00:03.039Z,85
2022-11-28T14:01:10.132Z,85
2022-11-28T14:02:17.308Z,85
2022-11-28T14:03:24.540Z,85
2022-11-28T14:04:30.833Z,85
2022-11-28T14:05:38.000Z,85
2022-11-28T14:07:52.289Z,85
2022-11-28T14:08:59.341Z,85
2022-11-28T14:10:05.892Z,85
2022-11-28T14:12:20.144Z,85
2022-11-28T14:13:27.394Z,85
2022-11-28T14:14:34.311Z,85
2022-11-28T14:15:40.933Z,85
2022-11-28T14:16:51.747Z,85
2022-11-28T14:17:55.200Z,85
2022-11-28T14:19:02.175Z,85
2022-11-28T14:20:09.281Z,85
2022-11-28T14:21:15.945Z,85
2022-11-28T14:22:23.019Z,85
2022-11-28T14:23:30.121Z,85
2022-11-28T14:24:37.782Z,85
2022-11-28T14:25:43.816Z,85
2022-11-28T14:26:50.898Z,85
2022-11-28T14:27:58.042Z,85
2022-11-28T14:29:05.145Z,85
2022-11-28T14:30:12.230Z,85
2022-11-28T14:31:19.403Z,85
2022-11-28T14:33:33.048Z,85
2022-11-28T14:34:40.128Z,85
2022-11-28T14:35:47.251Z,85
2022-11-28T14:36:54.336Z,85
2022-11-28T14:38:01.016Z,85
2022-11-28T14:39:08.014Z,85
2022-11-28T14:40:15.231Z,85
2022-11-28T14:41:22.385Z,85
2022-11-28T14:42:59.039Z,85
2022-11-28T14:43:35.888Z,85
2022-11-28T14:44:43.060Z,85
2022-11-28T14:45:50.203Z,85
2022-11-28T14:46:57.351Z,85
2022-11-28T14:49:11.082Z,85
2022-11-28T14:50:18.026Z,85
2022-11-28T14:51:25.248Z,85
2022-11-28T14:52:39.822Z,85
2022-11-28T14:53:38.836Z,85
2022-11-28T14:54:46.549Z,85
2022-11-28T14:55:53.087Z,85
2022-11-28T14:57:00.423Z,85
2022-11-28T14:58:07.333Z,84
2022-11-28T14:59:13.988Z,84
2022-11-28T15:00:20.958Z,84
2022-11-28T15:01:28.048Z,84
2022-11-28T15:02:35.296Z,84
2022-11-28T15:03:42.388Z,84
2022-11-28T15:04:48.850Z,84
2022-11-28T15:05:56.997Z,84
2022-11-28T15:07:03.020Z,84
2022-11-28T15:08:10.291Z,84
2022-11-28T15:09:17.973Z,84
2022-11-28T15:10:23.913Z,85
2022-11-28T15:11:30.924Z,84
2022-11-28T15:12:38.067Z,84
2022-11-28T15:13:45.240Z,84
2022-11-28T15:15:58.982Z,84
2022-11-28T15:17:06.093Z,84
2022-11-28T15:18:13.092Z,84
2022-11-28T15:19:20.267Z,84
2022-11-28T15:20:27.414Z,84
2022-11-28T15:21:33.866Z,84
2022-11-28T15:22:41.044Z,85
2022-11-28T15:23:48.193Z,84
2022-11-28T15:24:55.179Z,85
2022-11-28T15:26:02.319Z,84
2022-11-28T15:27:09.026Z,85
2022-11-28T15:28:16.114Z,85
2022-11-28T15:30:30.183Z,85
2022-11-28T15:31:37.399Z,85
2022-11-28T15:32:44.011Z,85
2022-11-28T15:33:51.584Z,85
2022-11-28T15:34:58.144Z,85
2022-11-28T15:36:05.256Z,85
2022-11-28T15:37:12.346Z,85
2022-11-28T15:38:18.928Z,85
2022-11-28T15:39:26.052Z,85
2022-11-28T15:40:33.120Z,85
2022-11-28T15:41:40.452Z,85
2022-11-28T15:42:47.393Z,85
2022-11-28T15:43:53.863Z,85
2022-11-28T15:45:01.035Z,85
2022-11-28T15:46:08.136Z,85
2022-11-28T15:47:15.849Z,85
2022-11-28T15:48:22.295Z,85
2022-11-28T15:49:28.929Z,85
2022-11-28T15:50:36.199Z,85
2022-11-28T15:51:43.205Z,85
2022-11-28T15:52:50.440Z,85
2022-11-28T15:53:56.889Z,85
2022-11-28T15:55:04.057Z,85
2022-11-28T15:56:10.982Z,85
2022-11-28T15:57:18.282Z,85
2022-11-28T15:58:25.229Z,85
2022-11-28T15:59:31.932Z,85
2022-11-28T16:01:46.392Z,85
2022-11-28T16:02:56.176Z,85
2022-11-28T16:04:00.498Z,85
2022-11-28T16:05:07.097Z,85
2022-11-28T16:06:13.907Z,85
2022-11-28T16:07:21.230Z,86
2022-11-28T16:08:28.385Z,86
2022-11-28T16:09:35.442Z,86
2022-11-28T16:11:49.150Z,86
2022-11-28T16:12:56.257Z,86
2022-11-28T16:14:03.419Z,86
2022-11-28T16:15:10.260Z,86
2022-11-28T16:16:17.052Z,86
2022-11-28T16:17:24.188Z,86
2022-11-28T16:19:38.486Z,86
2022-11-28T16:20:45.641Z,86
2022-11-28T16:21:51.806Z,86
2022-11-28T16:22:59.208Z,86
2022-11-28T16:24:06.346Z,86
2022-11-28T16:25:13.132Z,86
2022-11-28T16:26:20.479Z,86
2022-11-28T16:27:26.983Z,86
2022-11-28T16:28:33.968Z,86
2022-11-28T16:29:41.505Z,86
2022-11-28T16:30:48.425Z,86
2022-11-28T16:31:55.520Z,86
2022-11-28T16:33:01.883Z,86
2022-11-28T16:34:09.667Z,86
2022-11-28T16:35:16.064Z,86
2022-11-28T16:36:23.150Z,86
2022-11-28T16:37:30.496Z,86
2022-11-28T16:38:37.216Z,86
2022-11-28T16:39:44.473Z,86
2022-11-28T16:40:51.346Z,87
2022-11-28T16:41:58.348Z,87
2022-11-28T16:43:05.327Z,87
2022-11-28T16:44:12.116Z,87
2022-11-28T16:45:19.261Z,87
2022-11-28T16:46:26.425Z,87
2022-11-28T16:47:33.208Z,87
2022-11-28T16:48:40.478Z,87
2022-11-28T16:49:47.095Z,87