createdAt,value
2022-08-30T00:02:21.310Z,19.62
2022-08-30T00:04:50.557Z,19.58
2022-08-30T00:07:17.758Z,19.55
2022-08-30T00:09:45.026Z,19.54
2022-08-30T00:12:12.353Z,19.53
2022-08-30T00:14:39.549Z,19.57
2022-08-30T00:17:06.658Z,19.54
2022-08-30T00:19:33.968Z,19.54
2022-08-30T00:22:00.995Z,19.52
2022-08-30T00:24:28.325Z,19.50
2022-08-30T00:26:55.531Z,19.48
2022-08-30T00:29:22.664Z,19.43
2022-08-30T00:31:49.695Z,19.50
2022-08-30T00:34:16.897Z,19.48
2022-08-30T00:36:45.731Z,19.53
2022-08-30T00:39:12.952Z,19.49
2022-08-30T00:41:40.032Z,19.57
2022-08-30T00:44:07.835Z,19.58
2022-08-30T00:46:34.942Z,19.54
2022-08-30T00:49:07.668Z,19.54
2022-08-30T00:51:35.333Z,19.61
2022-08-30T00:54:04.085Z,19.59
2022-08-30T00:56:33.583Z,19.33
2022-08-30T00:59:03.890Z,19.65
2022-08-30T01:01:34.114Z,19.65
2022-08-30T01:04:02.720Z,19.66
2022-08-30T01:06:32.730Z,19.67
2022-08-30T01:09:02.059Z,19.67
2022-08-30T01:11:31.827Z,19.66
2022-08-30T01:13:59.613Z,19.65
2022-08-30T01:16:27.364Z,19.60
2022-08-30T01:18:58.407Z,19.64
2022-08-30T01:21:57.599Z,19.54
2022-08-30T01:24:24.876Z,19.59
2022-08-30T01:26:51.895Z,19.54
2022-08-30T01:29:24.720Z,19.58
2022-08-30T01:31:52.030Z,19.57
2022-08-30T01:34:19.263Z,19.57
2022-08-30T01:36:47.153Z,19.57
2022-08-30T01:39:18.037Z,19.48
2022-08-30T01:41:45.526Z,19.55
2022-08-30T01:44:14.403Z,19.53
2022-08-30T01:46:47.597Z,19.50
2022-08-30T01:49:26.021Z,19.53
2022-08-30T01:52:01.042Z,19.45
2022-08-30T01:54:38.006Z,19.48
2022-08-30T01:57:10.024Z,19.46
2022-08-30T01:59:39.863Z,19.46
2022-08-30T02:02:08.083Z,19.37
2022-08-30T02:04:36.739Z,19.39
2022-08-30T02:07:05.499Z,19.45
2022-08-30T02:09:32.547Z,19.44
2022-08-30T02:11:59.526Z,19.44
2022-08-30T02:14:27.557Z,19.41
2022-08-30T02:16:54.722Z,19.36
2022-08-30T02:19:21.990Z,19.42
2022-08-30T02:21:49.557Z,19.41
2022-08-30T02:24:16.562Z,19.41
2022-08-30T02:26:43.606Z,19.41
2022-08-30T02:29:10.704Z,19.41
2022-08-30T02:31:38.149Z,19.39
2022-08-30T02:34:05.391Z,19.33
2022-08-30T02:36:32.588Z,19.38
2022-08-30T02:38:59.839Z,19.38
2022-08-30T02:41:26.960Z,19.33
2022-08-30T02:43:58.419Z,19.39
2022-08-30T02:46:26.977Z,19.38
2022-08-30T02:49:00.327Z,19.37
2022-08-30T02:51:33.582Z,19.33
2022-08-30T02:54:00.648Z,19.38
2022-08-30T02:56:28.706Z,19.37
2022-08-30T02:58:55.778Z,19.35
2022-08-30T03:01:26.316Z,19.35
2022-08-30T03:03:55.821Z,19.30
2022-08-30T03:06:22.872Z,19.35
2022-08-30T03:08:49.933Z,19.33
2022-08-30T03:11:16.917Z,19.28
2022-08-30T03:13:43.987Z,19.30
2022-08-30T03:16:11.482Z,19.31
2022-08-30T03:18:38.623Z,19.25
2022-08-30T03:21:12.342Z,19.21
2022-08-30T03:23:40.845Z,19.25
2022-08-30T03:26:10.552Z,19.22
2022-08-30T03:28:37.988Z,19.26
2022-08-30T03:31:05.688Z,19.25
2022-08-30T03:33:32.691Z,19.22
2022-08-30T03:35:59.735Z,19.23
2022-08-30T03:38:26.742Z,19.24
2022-08-30T03:40:53.739Z,19.25
2022-08-30T03:43:20.776Z,19.31
2022-08-30T03:45:48.192Z,19.30
2022-08-30T03:48:15.299Z,19.27
2022-08-30T03:50:42.273Z,19.33
2022-08-30T03:53:10.574Z,19.34
2022-08-30T03:55:37.674Z,19.32
2022-08-30T03:58:04.838Z,19.30
2022-08-30T04:00:31.981Z,19.30
2022-08-30T04:02:59.051Z,19.28
2022-08-30T04:05:27.240Z,19.26
2022-08-30T04:07:54.359Z,19.25
2022-08-30T04:10:22.453Z,19.15
2022-08-30T04:12:50.703Z,19.19
2022-08-30T04:15:19.552Z,19.14
2022-08-30T04:17:47.730Z,19.16
2022-08-30T04:20:15.945Z,19.14
2022-08-30T04:22:43.185Z,19.14
2022-08-30T04:25:15.310Z,19.12
2022-08-30T04:27:45.366Z,19.10
2022-08-30T04:30:14.668Z,19.13
2022-08-30T04:32:41.810Z,19.18
2022-08-30T04:35:09.786Z,19.12
2022-08-30T04:37:38.906Z,19.13
2022-08-30T04:40:07.216Z,19.18
2022-08-30T04:42:36.117Z,19.15
2022-08-30T04:45:09.881Z,19.21
2022-08-30T04:47:39.207Z,19.21
2022-08-30T04:50:10.231Z,19.20
2022-08-30T04:52:37.626Z,19.21
2022-08-30T04:55:06.015Z,19.16
2022-08-30T04:57:33.285Z,19.18
2022-08-30T05:00:00.679Z,19.25
2022-08-30T05:02:27.880Z,19.28
2022-08-30T05:05:14.311Z,19.24
2022-08-30T05:07:41.799Z,19.31
2022-08-30T05:10:11.553Z,19.34
2022-08-30T05:12:40.147Z,19.36
2022-08-30T05:15:08.237Z,19.54
2022-08-30T05:17:39.061Z,19.83
2022-08-30T05:20:09.853Z,20.04
2022-08-30T05:22:38.713Z,20.17
2022-08-30T05:25:07.870Z,20.30
2022-08-30T05:27:37.541Z,20.24
2022-08-30T05:30:06.309Z,20.17
2022-08-30T05:32:33.423Z,20.13
2022-08-30T05:35:00.402Z,20.00
2022-08-30T05:37:27.888Z,20.00
2022-08-30T05:39:56.628Z,19.78
2022-08-30T05:42:24.294Z,19.84
2022-08-30T05:44:54.169Z,19.51
2022-08-30T05:47:22.240Z,19.78
2022-08-30T05:49:49.754Z,19.72
2022-08-30T05:52:18.238Z,19.74
2022-08-30T05:54:51.505Z,19.76
2022-08-30T05:57:20.129Z,19.71
2022-08-30T05:59:47.599Z,19.73
2022-08-30T06:02:14.769Z,19.78
2022-08-30T06:04:43.296Z,19.69
2022-08-30T06:07:13.012Z,19.80
2022-08-30T06:09:42.470Z,19.83
2022-08-30T06:12:09.955Z,19.80
2022-08-30T06:14:38.914Z,19.81
2022-08-30T06:17:07.122Z,19.89
2022-08-30T06:19:34.195Z,19.91
2022-08-30T06:22:01.164Z,19.95
2022-08-30T06:24:53.697Z,19.95
2022-08-30T06:27:15.540Z,19.98
2022-08-30T06:29:42.567Z,19.97
2022-08-30T06:32:09.599Z,20.01
2022-08-30T06:34:36.662Z,19.98
2022-08-30T06:37:03.689Z,20.05
2022-08-30T06:39:30.665Z,20.06
2022-08-30T06:41:57.677Z,20.07
2022-08-30T06:44:24.989Z,20.13
2022-08-30T06:46:52.066Z,20.16
2022-08-30T06:49:19.164Z,20.20
2022-08-30T06:51:46.202Z,20.30
2022-08-30T06:54:13.339Z,20.25
2022-08-30T06:56:55.169Z,20.32
2022-08-30T06:59:25.901Z,20.36
2022-08-30T07:01:54.869Z,20.37
2022-08-30T07:04:21.891Z,20.46
2022-08-30T07:06:48.872Z,20.47
2022-08-30T07:09:15.949Z,20.54
2022-08-30T07:11:43.473Z,20.58
2022-08-30T07:14:11.206Z,20.54
2022-08-30T07:16:38.391Z,20.61
2022-08-30T07:19:06.777Z,20.75
2022-08-30T07:21:43.846Z,20.77
2022-08-30T07:24:13.535Z,20.77
2022-08-30T07:26:49.756Z,20.71
2022-08-30T07:29:19.076Z,20.68
2022-08-30T07:31:46.287Z,20.77
2022-08-30T07:34:13.479Z,20.85
2022-08-30T07:36:40.517Z,20.89
2022-08-30T07:39:08.329Z,20.82
2022-08-30T07:41:38.930Z,20.83
2022-08-30T07:44:10.037Z,20.90
2022-08-30T07:46:41.163Z,20.99
2022-08-30T07:49:11.210Z,21.00
2022-08-30T07:51:40.621Z,21.06
2022-08-30T07:54:08.341Z,21.14
2022-08-30T07:56:36.009Z,21.18
2022-08-30T07:59:03.618Z,21.19
2022-08-30T08:01:31.191Z,21.27
2022-08-30T08:03:59.249Z,21.25
2022-08-30T08:06:27.718Z,21.27
2022-08-30T08:09:02.399Z,21.24
2022-08-30T08:11:33.626Z,21.24
2022-08-30T08:14:03.783Z,21.24
2022-08-30T08:16:34.655Z,21.26
2022-08-30T08:19:02.291Z,21.29
2022-08-30T08:21:29.605Z,21.34
2022-08-30T08:23:56.766Z,21.33
2022-08-30T08:26:23.798Z,21.38
2022-08-30T08:28:50.899Z,21.41
2022-08-30T08:31:23.642Z,21.40
2022-08-30T08:33:56.273Z,21.39
2022-08-30T08:36:23.514Z,21.40
2022-08-30T08:38:50.561Z,21.36
2022-08-30T08:41:54.307Z,21.41
2022-08-30T08:44:42.685Z,21.43
2022-08-30T08:47:20.188Z,21.39
2022-08-30T08:49:54.745Z,21.34
2022-08-30T08:53:10.824Z,21.38
2022-08-30T08:55:52.989Z,21.41
2022-08-30T08:58:27.489Z,21.42
2022-08-30T09:00:59.557Z,21.53
2022-08-30T09:03:29.275Z,21.53
2022-08-30T09:05:57.514Z,21.46
2022-08-30T09:08:25.312Z,21.58
2022-08-30T09:11:02.868Z,21.59
2022-08-30T09:13:29.928Z,21.59
2022-08-30T09:16:00.133Z,21.60
2022-08-30T09:18:52.583Z,21.38
2022-08-30T09:21:27.628Z,21.24
2022-08-30T09:24:04.888Z,21.59
2022-08-30T09:26:37.918Z,21.59
2022-08-30T09:29:16.897Z,21.64
2022-08-30T09:32:10.058Z,21.64
2022-08-30T09:34:43.975Z,21.59
2022-08-30T09:37:46.170Z,21.68
2022-08-30T09:40:26.118Z,21.73
2022-08-30T09:43:04.155Z,21.77
2022-08-30T09:45:36.757Z,21.85
2022-08-30T09:48:27.278Z,21.89
2022-08-30T09:51:11.485Z,21.91
2022-08-30T09:54:22.636Z,21.90
2022-08-30T09:57:49.112Z,21.87
2022-08-30T10:00:24.187Z,21.76
2022-08-30T10:03:11.224Z,21.38
2022-08-30T10:06:08.525Z,21.44
2022-08-30T10:08:41.507Z,21.35
2022-08-30T10:11:25.532Z,21.26
2022-08-30T10:14:53.583Z,21.28
2022-08-30T10:17:41.797Z,21.28
2022-08-30T10:20:36.691Z,21.26
2022-08-30T10:23:16.120Z,21.22
2022-08-30T10:25:59.325Z,20.93
2022-08-30T10:28:42.208Z,21.28
2022-08-30T10:31:41.861Z,21.34
2022-08-30T10:34:31.291Z,21.32
2022-08-30T10:37:13.460Z,21.43
2022-08-30T10:39:50.835Z,21.48
2022-08-30T10:42:40.151Z,21.51
2022-08-30T10:45:16.818Z,21.52
2022-08-30T10:48:05.326Z,21.28
2022-08-30T10:50:45.719Z,21.54
2022-08-30T10:53:32.997Z,21.66
2022-08-30T10:56:07.979Z,21.68
2022-08-30T10:58:39.936Z,21.73
2022-08-30T11:01:46.326Z,21.81
2022-08-30T11:04:45.648Z,21.87
2022-08-30T11:07:47.937Z,21.73
2022-08-30T11:10:49.825Z,21.74
2022-08-30T11:13:40.267Z,21.64
2022-08-30T11:16:15.489Z,21.66
2022-08-30T11:18:54.079Z,21.62
2022-08-30T11:21:38.857Z,21.56
2022-08-30T11:24:12.986Z,21.55
2022-08-30T11:26:46.179Z,21.58
2022-08-30T11:29:47.562Z,21.72
2022-08-30T11:32:17.179Z,21.85
2022-08-30T11:34:47.904Z,21.86
2022-08-30T11:37:38.564Z,21.78
2022-08-30T11:40:20.783Z,21.73
2022-08-30T11:42:53.774Z,21.83
2022-08-30T11:45:25.140Z,21.87
2022-08-30T11:47:59.552Z,21.83
2022-08-30T11:50:35.852Z,21.68
2022-08-30T11:53:42.954Z,21.65
2022-08-30T11:57:17.519Z,21.72
2022-08-30T12:00:10.626Z,21.72
2022-08-30T12:03:00.119Z,21.82
2022-08-30T12:05:39.945Z,21.87
2022-08-30T12:08:34.045Z,21.87
2022-08-30T12:11:26.633Z,21.85
2022-08-30T12:13:56.015Z,21.73
2022-08-30T12:17:06.136Z,21.71
2022-08-30T12:19:34.442Z,21.69
2022-08-30T12:22:08.075Z,21.71
2022-08-30T12:24:43.700Z,21.71
2022-08-30T12:27:34.095Z,21.75
2022-08-30T12:30:22.007Z,21.81
2022-08-30T12:32:53.141Z,21.77
2022-08-30T12:35:30.212Z,21.62
2022-08-30T12:38:06.192Z,21.78
2022-08-30T12:40:37.452Z,21.72
2022-08-30T12:43:19.535Z,21.66
2022-08-30T12:45:51.631Z,21.57
2022-08-30T12:48:20.844Z,21.55
2022-08-30T12:50:58.119Z,21.60
2022-08-30T12:53:38.087Z,21.65
2022-08-30T12:56:11.483Z,21.73
2022-08-30T12:58:51.156Z,21.74
2022-08-30T13:01:28.324Z,21.75
2022-08-30T13:04:23.614Z,21.76
2022-08-30T13:07:01.872Z,21.79
2022-08-30T13:09:39.207Z,21.84
2022-08-30T13:12:22.319Z,21.85
2022-08-30T13:14:50.203Z,21.81
2022-08-30T13:17:20.434Z,21.88
2022-08-30T13:20:08.205Z,21.84
2022-08-30T13:22:38.752Z,21.74
2022-08-30T13:25:09.451Z,21.76
2022-08-30T13:27:39.080Z,21.70
2022-08-30T13:30:14.857Z,21.70
2022-08-30T13:32:43.182Z,21.70
2022-08-30T13:35:11.825Z,21.66
2022-08-30T13:37:49.610Z,21.68
2022-08-30T13:40:21.239Z,21.63
2022-08-30T13:42:50.298Z,21.53
2022-08-30T13:48:07.278Z,21.52
2022-08-30T13:50:34.345Z,21.51
2022-08-30T13:53:01.597Z,21.46
2022-08-30T13:55:28.938Z,21.49
2022-08-30T13:57:57.412Z,21.52
2022-08-30T14:00:26.659Z,21.58
2022-08-30T14:02:57.540Z,21.59
2022-08-30T14:05:52.685Z,21.58
2022-08-30T14:08:45.189Z,21.53
2022-08-30T14:11:18.462Z,21.42
2022-08-30T14:16:38.144Z,21.49
2022-08-30T14:19:07.404Z,21.54
2022-08-30T14:21:35.899Z,21.58
2022-08-30T14:24:06.357Z,21.60
2022-08-30T14:26:43.757Z,21.60
2022-08-30T14:29:22.138Z,21.61
2022-08-30T14:31:50.400Z,21.50
2022-08-30T14:34:19.397Z,21.46
2022-08-30T14:36:47.596Z,21.46
2022-08-30T14:39:22.111Z,21.50
2022-08-30T14:41:55.292Z,21.55
2022-08-30T14:44:25.997Z,21.57
2022-08-30T14:46:54.647Z,21.61
2022-08-30T14:49:23.504Z,21.62
2022-08-30T14:51:54.835Z,21.52
2022-08-30T14:54:26.679Z,21.59
2022-08-30T14:56:55.166Z,21.52
2022-08-30T14:59:24.399Z,21.56
2022-08-30T15:01:51.681Z,21.58
2022-08-30T15:04:19.192Z,21.59
2022-08-30T15:06:51.063Z,21.54
2022-08-30T15:09:23.463Z,21.61
2022-08-30T15:11:58.748Z,21.55
2022-08-30T15:14:28.189Z,21.52
2022-08-30T15:16:56.436Z,21.50
2022-08-30T15:19:26.503Z,21.46
2022-08-30T15:21:53.583Z,21.40
2022-08-30T15:24:27.639Z,21.40
2022-08-30T15:27:00.139Z,21.39
2022-08-30T15:29:30.653Z,21.40
2022-08-30T15:32:01.375Z,21.36
2022-08-30T15:34:30.043Z,21.38
2022-08-30T15:36:57.996Z,21.38
2022-08-30T15:39:25.386Z,21.37
2022-08-30T15:41:55.709Z,21.36
2022-08-30T15:44:24.372Z,21.34
2022-08-30T15:46:51.451Z,21.28
2022-08-30T15:49:22.989Z,21.26
2022-08-30T15:51:53.857Z,21.24
2022-08-30T15:54:23.906Z,21.22
2022-08-30T15:56:58.921Z,21.10
2022-08-30T15:59:36.352Z,21.04
2022-08-30T16:02:08.103Z,21.01
2022-08-30T16:04:38.878Z,21.02
2022-08-30T16:07:12.431Z,20.97
2022-08-30T16:09:43.808Z,20.97
2022-08-30T16:12:11.591Z,20.98
2022-08-30T16:14:39.282Z,21.00
2022-08-30T16:17:06.894Z,20.99
2022-08-30T16:19:34.362Z,20.98
2022-08-30T16:22:02.014Z,20.90
2022-08-30T16:24:29.480Z,20.91
2022-08-30T16:26:57.449Z,20.91
2022-08-30T16:29:24.737Z,20.90
2022-08-30T16:31:51.839Z,20.86
2022-08-30T16:34:22.875Z,20.80
2022-08-30T16:36:50.592Z,20.79
2022-08-30T16:39:18.563Z,20.74
2022-08-30T16:41:46.807Z,20.77
2022-08-30T16:44:18.411Z,20.76
2022-08-30T16:46:52.741Z,20.73
2022-08-30T16:49:25.518Z,20.64
2022-08-30T16:51:56.035Z,20.64
2022-08-30T16:54:24.202Z,20.65
2022-08-30T16:56:52.784Z,20.57
2022-08-30T16:59:20.583Z,20.55
2022-08-30T17:01:48.892Z,20.57
2022-08-30T17:04:20.271Z,20.53
2022-08-30T17:06:50.181Z,20.43
2022-08-30T17:09:19.918Z,20.37
2022-08-30T17:11:50.769Z,20.38
2022-08-30T17:14:28.099Z,20.32
2022-08-30T17:17:00.359Z,20.29
2022-08-30T17:19:28.760Z,20.32
2022-08-30T17:21:56.970Z,20.32
2022-08-30T17:24:25.903Z,20.24
2022-08-30T17:26:54.403Z,20.20
2022-08-30T17:29:22.030Z,20.09
2022-08-30T17:31:50.995Z,20.04
2022-08-30T17:34:21.252Z,19.99
2022-08-30T17:36:51.331Z,19.98
2022-08-30T17:39:18.480Z,19.94
2022-08-30T17:41:51.512Z,19.92
2022-08-30T17:44:21.726Z,19.85
2022-08-30T17:46:53.642Z,19.81
2022-08-30T17:49:21.317Z,19.76
2022-08-30T17:51:56.379Z,19.80
2022-08-30T17:54:25.995Z,19.72
2022-08-30T17:56:55.667Z,19.74
2022-08-30T17:59:24.794Z,19.73
2022-08-30T18:01:54.833Z,19.71
2022-08-30T18:04:24.804Z,19.63
2022-08-30T18:06:53.559Z,19.65
2022-08-30T18:09:21.278Z,19.53
2022-08-30T18:11:48.727Z,19.55
2022-08-30T18:14:16.951Z,19.23
2022-08-30T18:16:49.705Z,19.40
2022-08-30T18:19:22.580Z,19.41
2022-08-30T18:21:49.659Z,19.36
2022-08-30T18:24:17.729Z,19.32
2022-08-30T18:26:45.000Z,19.28
2022-08-30T18:29:12.229Z,19.24
2022-08-30T18:31:39.527Z,19.20
2022-08-30T18:34:07.158Z,19.15
2022-08-30T18:36:41.335Z,19.11
2022-08-30T18:39:09.051Z,19.06
2022-08-30T18:41:43.220Z,18.98
2022-08-30T18:44:27.321Z,18.97
2022-08-30T18:46:57.393Z,18.97
2022-08-30T18:49:29.380Z,18.94
2022-08-30T18:52:01.266Z,18.90
2022-08-30T18:54:29.026Z,18.89
2022-08-30T18:56:56.004Z,18.89
2022-08-30T18:59:23.005Z,18.88
2022-08-30T19:02:02.683Z,18.83
2022-08-30T19:04:35.438Z,18.83
2022-08-30T19:07:09.264Z,18.77
2022-08-30T19:09:37.085Z,18.76
2022-08-30T19:14:53.007Z,18.78
2022-08-30T19:17:20.202Z,18.75
2022-08-30T19:19:49.330Z,18.74
2022-08-30T19:22:24.521Z,18.79
2022-08-30T19:24:55.780Z,18.73
2022-08-30T19:27:37.408Z,18.76
2022-08-30T19:30:11.634Z,18.72
2022-08-30T19:32:38.991Z,18.74
2022-08-30T19:35:07.683Z,18.72
2022-08-30T19:37:36.111Z,18.75
2022-08-30T19:40:11.537Z,18.71
2022-08-30T19:42:46.165Z,18.65
2022-08-30T19:45:18.221Z,18.70
2022-08-30T19:47:47.201Z,18.68
2022-08-30T19:50:14.651Z,18.66
2022-08-30T19:52:41.893Z,18.61
2022-08-30T19:55:11.873Z,18.62
2022-08-30T19:57:39.019Z,18.65
2022-08-30T20:00:11.170Z,18.64
2022-08-30T20:02:50.804Z,18.63
2022-08-30T20:05:22.230Z,18.59
2022-08-30T20:07:51.716Z,18.61
2022-08-30T20:10:20.739Z,18.60
2022-08-30T20:12:53.333Z,18.54
2022-08-30T20:15:20.727Z,18.50
2022-08-30T20:18:06.366Z,18.58
2022-08-30T20:20:36.998Z,18.49
2022-08-30T20:23:05.989Z,18.45
2022-08-30T20:24:32.075Z,18.79
2022-08-30T20:25:33.845Z,18.51
2022-08-30T20:28:01.619Z,18.48
2022-08-30T20:30:28.722Z,18.46
2022-08-30T20:32:57.228Z,18.45
2022-08-30T20:35:24.673Z,18.44
2022-08-30T20:37:51.892Z,18.42
2022-08-30T20:40:20.715Z,18.38
2022-08-30T20:42:48.216Z,18.35
2022-08-30T20:45:17.544Z,18.30
2022-08-30T20:47:45.414Z,18.34
2022-08-30T20:50:15.784Z,18.32
2022-08-30T20:52:44.477Z,18.30
2022-08-30T20:55:13.572Z,18.25
2022-08-30T20:57:41.056Z,18.27
2022-08-30T21:00:13.525Z,18.24
2022-08-30T21:02:46.888Z,18.22
2022-08-30T21:05:17.782Z,18.18
2022-08-30T21:07:46.296Z,18.17
2022-08-30T21:10:14.322Z,18.18
2022-08-30T21:12:42.790Z,18.12
2022-08-30T21:15:33.751Z,18.09
2022-08-30T21:17:58.310Z,18.15
2022-08-30T21:20:25.676Z,18.12
2022-08-30T21:22:52.853Z,18.17
2022-08-30T21:25:20.225Z,18.16
2022-08-30T21:27:47.416Z,18.15
2022-08-30T21:30:15.644Z,18.13
2022-08-30T21:32:42.765Z,18.11
2022-08-30T21:35:28.842Z,18.09
2022-08-30T21:37:55.943Z,18.12
2022-08-30T21:40:23.081Z,18.07
2022-08-30T21:42:50.213Z,18.09
2022-08-30T21:45:17.476Z,18.12
2022-08-30T21:47:44.697Z,18.10
2022-08-30T21:50:12.001Z,18.12
2022-08-30T21:52:39.133Z,18.08
2022-08-30T21:55:07.265Z,18.08
2022-08-30T21:57:34.538Z,18.09
2022-08-30T22:00:02.425Z,18.09
2022-08-30T22:02:29.771Z,18.08
2022-08-30T22:04:57.113Z,18.08
2022-08-30T22:07:24.224Z,18.06
2022-08-30T22:09:51.398Z,17.99
2022-08-30T22:12:18.794Z,18.00
2022-08-30T22:14:46.040Z,17.94
2022-08-30T22:17:13.479Z,17.95
2022-08-30T22:19:40.625Z,17.88
2022-08-30T22:22:07.710Z,17.90
2022-08-30T22:24:34.953Z,17.89
2022-08-30T22:27:03.807Z,17.80
2022-08-30T22:29:31.240Z,17.84
2022-08-30T22:31:59.177Z,17.78
2022-08-30T22:34:26.816Z,17.82
2022-08-30T22:36:53.973Z,17.75
2022-08-30T22:39:21.091Z,17.74
2022-08-30T22:41:48.298Z,17.79
2022-08-30T22:44:15.382Z,17.78
2022-08-30T22:46:43.478Z,17.72
2022-08-30T22:49:11.978Z,17.77
2022-08-30T22:51:41.596Z,17.74
2022-08-30T22:54:10.020Z,17.72
2022-08-30T22:56:38.658Z,17.72
2022-08-30T22:59:06.435Z,17.69
2022-08-30T23:01:43.112Z,17.66
2022-08-30T23:04:11.993Z,17.63
2022-08-30T23:06:40.570Z,17.62
2022-08-30T23:09:08.588Z,17.60
2022-08-30T23:11:38.710Z,17.55
2022-08-30T23:14:06.634Z,17.59
2022-08-30T23:16:35.240Z,17.51
2022-08-30T23:19:03.797Z,17.57
2022-08-30T23:21:31.330Z,17.55
2022-08-30T23:24:17.661Z,17.44
2022-08-30T23:27:04.739Z,17.44
2022-08-30T23:29:51.568Z,17.36
2022-08-30T23:32:37.950Z,17.30
2022-08-30T23:35:29.774Z,17.35
2022-08-30T23:38:18.022Z,17.40
2022-08-30T23:41:03.428Z,17.39
2022-08-30T23:43:48.936Z,17.38
2022-08-30T23:46:34.905Z,17.36
2022-08-30T23:49:21.146Z,17.34
2022-08-30T23:52:06.522Z,17.27
2022-08-30T23:54:57.159Z,17.30
2022-08-30T23:57:45.131Z,17.25
