createdAt,value
2022-11-12T00:01:02.329Z,6.50
2022-11-12T00:03:29.190Z,6.50
2022-11-12T00:05:55.997Z,6.40
2022-11-12T00:08:23.152Z,6.40
2022-11-12T00:10:50.174Z,6.40
2022-11-12T00:13:17.057Z,6.40
2022-11-12T00:15:45.066Z,6.30
2022-11-12T00:18:11.925Z,6.30
2022-11-12T00:20:38.692Z,6.30
2022-11-12T00:23:05.645Z,6.30
2022-11-12T00:25:32.648Z,6.30
2022-11-12T00:28:05.181Z,6.20
2022-11-12T00:30:32.122Z,6.20
2022-11-12T00:33:02.818Z,6.20
2022-11-12T00:35:32.201Z,6.20
2022-11-12T00:38:00.522Z,6.20
2022-11-12T00:40:27.431Z,6.20
2022-11-12T00:42:54.246Z,6.10
2022-11-12T00:45:21.538Z,6.10
2022-11-12T00:47:48.394Z,6.10
2022-11-12T00:50:16.223Z,6.10
2022-11-12T00:52:43.774Z,6.10
2022-11-12T00:55:11.360Z,6.10
2022-11-12T00:57:38.273Z,6.00
2022-11-12T01:00:08.671Z,6.00
2022-11-12T01:02:42.304Z,6.00
2022-11-12T01:05:10.165Z,6.00
2022-11-12T01:07:37.125Z,6.00
2022-11-12T01:10:05.277Z,6.00
2022-11-12T01:12:32.601Z,5.90
2022-11-12T01:14:59.622Z,5.90
2022-11-12T01:17:26.424Z,5.90
2022-11-12T01:19:53.276Z,5.90
2022-11-12T01:22:20.197Z,5.90
2022-11-12T01:24:46.956Z,5.90
2022-11-12T01:27:13.929Z,5.90
2022-11-12T01:29:41.200Z,5.90
2022-11-12T01:32:08.307Z,5.80
2022-11-12T01:34:35.270Z,5.80
2022-11-12T01:37:02.128Z,5.80
2022-11-12T01:39:29.085Z,5.80
2022-11-12T01:41:55.855Z,5.80
2022-11-12T01:44:26.774Z,5.80
2022-11-12T01:47:19.407Z,5.80
2022-11-12T01:49:57.183Z,5.80
2022-11-12T01:52:44.770Z,5.80
2022-11-12T01:55:16.211Z,5.80
2022-11-12T01:57:56.563Z,5.80
2022-11-12T02:00:23.431Z,5.80
2022-11-12T02:02:55.406Z,5.80
2022-11-12T02:05:24.747Z,5.80
2022-11-12T02:07:52.471Z,5.80
2022-11-12T02:10:21.597Z,5.80
2022-11-12T02:13:10.160Z,5.80
2022-11-12T02:15:38.023Z,5.80
2022-11-12T02:18:05.610Z,5.80
2022-11-12T02:20:39.077Z,5.80
2022-11-12T02:23:07.456Z,5.80
2022-11-12T02:25:35.405Z,5.80
2022-11-12T02:28:06.248Z,5.80
2022-11-12T02:30:32.962Z,5.80
2022-11-12T02:32:59.912Z,5.80
2022-11-12T02:35:26.728Z,5.80
2022-11-12T02:37:53.551Z,5.80
2022-11-12T02:40:20.515Z,5.80
2022-11-12T02:42:47.369Z,5.80
2022-11-12T02:45:15.078Z,5.80
2022-11-12T02:47:41.904Z,5.80
2022-11-12T02:50:09.352Z,5.80
2022-11-12T02:52:36.388Z,5.80
2022-11-12T02:55:03.472Z,5.80
2022-11-12T02:57:30.397Z,5.70
2022-11-12T02:59:57.187Z,5.70
2022-11-12T03:02:24.051Z,5.70
2022-11-12T03:04:50.879Z,5.70
2022-11-12T03:07:17.926Z,5.70
2022-11-12T03:09:44.704Z,5.60
2022-11-12T03:12:11.691Z,5.60
2022-11-12T03:14:38.498Z,5.60
2022-11-12T03:17:05.475Z,5.60
2022-11-12T03:19:32.222Z,5.50
2022-11-12T03:21:59.013Z,5.50
2022-11-12T03:24:25.892Z,5.50
2022-11-12T03:26:52.647Z,5.40
2022-11-12T03:29:19.381Z,5.40
2022-11-12T03:31:46.128Z,5.40
2022-11-12T03:34:12.988Z,5.30
2022-11-12T03:36:39.843Z,5.30
2022-11-12T03:39:06.638Z,5.30
2022-11-12T03:41:33.365Z,5.30
2022-11-12T03:44:00.122Z,5.20
2022-11-12T03:46:26.887Z,5.20
2022-11-12T03:48:53.622Z,5.10
2022-11-12T03:51:21.272Z,5.00
2022-11-12T03:53:48.137Z,4.90
2022-11-12T03:56:14.948Z,4.90
2022-11-12T03:58:41.863Z,4.80
2022-11-12T04:01:08.664Z,4.80
2022-11-12T04:03:35.472Z,4.80
2022-11-12T04:06:20.711Z,4.70
2022-11-12T04:08:47.559Z,4.70
2022-11-12T04:11:16.062Z,4.60
2022-11-12T04:13:47.379Z,4.60
2022-11-12T04:16:41.292Z,4.60
2022-11-12T04:19:30.599Z,4.50
2022-11-12T04:22:11.414Z,4.50
2022-11-12T04:24:58.817Z,4.50
2022-11-12T04:27:33.503Z,4.40
2022-11-12T04:30:19.428Z,4.40
2022-11-12T04:32:52.877Z,4.30
2022-11-12T04:35:20.170Z,4.30
2022-11-12T04:37:47.805Z,4.30
2022-11-12T04:40:44.971Z,4.20
2022-11-12T04:43:32.725Z,4.20
2022-11-12T04:46:00.787Z,4.20
2022-11-12T04:48:28.082Z,4.20
2022-11-12T04:51:00.830Z,4.10
2022-11-12T04:53:28.841Z,4.10
2022-11-12T04:55:57.622Z,4.10
2022-11-12T04:58:25.056Z,4.10
2022-11-12T05:00:52.309Z,4.10
2022-11-12T05:03:19.202Z,4.00
2022-11-12T05:05:45.980Z,4.00
2022-11-12T05:08:12.725Z,4.00
2022-11-12T05:10:39.488Z,4.00
2022-11-12T05:13:06.342Z,4.00
2022-11-12T05:15:33.095Z,4.00
2022-11-12T05:17:59.866Z,4.00
2022-11-12T05:20:26.666Z,3.90
2022-11-12T05:23:08.711Z,4.00
2022-11-12T05:25:36.303Z,3.90
2022-11-12T05:28:03.292Z,3.90
2022-11-12T05:30:30.081Z,3.90
2022-11-12T05:32:56.828Z,4.00
2022-11-12T05:35:23.718Z,3.90
2022-11-12T05:37:50.471Z,4.00
2022-11-12T05:40:17.362Z,4.00
2022-11-12T05:42:45.024Z,4.00
2022-11-12T05:45:11.839Z,4.00
2022-11-12T05:47:38.590Z,4.00
2022-11-12T05:50:05.790Z,4.00
2022-11-12T05:52:32.555Z,4.00
2022-11-12T05:54:59.386Z,4.00
2022-11-12T05:57:27.696Z,4.00
2022-11-12T05:59:54.466Z,4.00
2022-11-12T06:02:21.457Z,4.00
2022-11-12T06:04:48.295Z,4.00
2022-11-12T06:07:15.208Z,4.00
2022-11-12T06:09:42.011Z,4.00
2022-11-12T06:12:08.893Z,3.90
2022-11-12T06:14:35.741Z,3.90
2022-11-12T06:17:02.545Z,3.90
2022-11-12T06:19:29.437Z,3.90
2022-11-12T06:21:56.217Z,3.90
2022-11-12T06:24:23.177Z,3.80
2022-11-12T06:26:49.940Z,3.80
2022-11-12T06:29:16.686Z,3.80
2022-11-12T06:31:43.447Z,3.70
2022-11-12T06:34:12.382Z,3.70
2022-11-12T06:36:39.386Z,3.70
2022-11-12T06:39:06.225Z,3.70
2022-11-12T06:41:33.110Z,3.60
2022-11-12T06:43:59.937Z,3.60
2022-11-12T06:46:26.720Z,3.60
2022-11-12T06:48:53.535Z,3.60
2022-11-12T06:51:21.336Z,3.60
2022-11-12T06:53:48.865Z,3.50
2022-11-12T06:56:15.760Z,3.50
2022-11-12T06:58:42.797Z,3.50
2022-11-12T07:01:15.662Z,3.50
2022-11-12T07:03:44.109Z,3.40
2022-11-12T07:06:13.425Z,3.40
2022-11-12T07:08:40.899Z,3.40
2022-11-12T07:11:07.988Z,3.40
2022-11-12T07:13:35.990Z,3.40
2022-11-12T07:16:04.531Z,3.40
2022-11-12T07:18:31.703Z,3.40
2022-11-12T07:21:03.532Z,3.50
2022-11-12T07:23:32.491Z,3.50
2022-11-12T07:26:02.306Z,3.50
2022-11-12T07:28:30.361Z,3.50
2022-11-12T07:31:05.880Z,3.50
2022-11-12T07:33:33.441Z,3.50
2022-11-12T07:36:08.575Z,3.60
2022-11-12T07:38:37.641Z,3.60
2022-11-12T07:41:06.154Z,3.60
2022-11-12T07:43:34.317Z,3.60
2022-11-12T07:46:09.039Z,3.70
2022-11-12T07:48:37.711Z,3.70
2022-11-12T07:51:13.893Z,3.70
2022-11-12T07:53:42.453Z,3.80
2022-11-12T07:56:15.194Z,3.80
2022-11-12T07:58:42.134Z,3.90
2022-11-12T08:01:31.825Z,4.00
2022-11-12T08:04:03.437Z,4.00
2022-11-12T08:06:31.631Z,4.10
2022-11-12T08:09:00.997Z,4.10
2022-11-12T08:11:28.478Z,4.20
2022-11-12T08:13:55.276Z,4.20
2022-11-12T08:16:22.295Z,4.30
2022-11-12T08:18:49.354Z,4.30
2022-11-12T08:21:18.286Z,4.40
2022-11-12T08:23:45.665Z,4.50
2022-11-12T08:26:15.135Z,4.60
2022-11-12T08:28:41.905Z,4.60
2022-11-12T08:31:17.872Z,4.70
2022-11-12T08:33:45.051Z,4.80
2022-11-12T08:36:13.858Z,4.90
2022-11-12T08:38:41.051Z,4.90
2022-11-12T08:41:10.225Z,5.00
2022-11-12T08:43:39.794Z,5.00
2022-11-12T08:46:07.107Z,5.10
2022-11-12T08:48:34.464Z,5.20
2022-11-12T08:51:02.806Z,5.30
2022-11-12T08:53:29.672Z,5.30
2022-11-12T08:55:57.006Z,5.40
2022-11-12T08:58:25.227Z,5.40
2022-11-12T09:00:52.915Z,5.50
2022-11-12T09:03:25.235Z,5.60
2022-11-12T09:05:53.060Z,5.60
2022-11-12T09:08:23.649Z,5.70
2022-11-12T09:10:51.909Z,5.80
2022-11-12T09:13:19.322Z,5.80
2022-11-12T09:15:46.949Z,5.80
2022-11-12T09:18:16.473Z,5.90
2022-11-12T09:20:43.702Z,6.00
2022-11-12T09:23:13.054Z,6.00
2022-11-12T09:25:41.211Z,6.10
2022-11-12T09:28:13.436Z,6.10
2022-11-12T09:30:46.479Z,6.20
2022-11-12T09:33:19.339Z,6.30
2022-11-12T09:35:47.035Z,6.30
2022-11-12T09:38:15.268Z,6.40
2022-11-12T09:40:51.583Z,6.50
2022-11-12T09:43:29.439Z,6.60
2022-11-12T09:46:26.272Z,6.70
2022-11-12T09:48:58.672Z,6.70
2022-11-12T09:51:37.932Z,6.80
2022-11-12T09:54:22.530Z,6.90
2022-11-12T09:56:50.399Z,7.00
2022-11-12T09:59:18.024Z,7.10
2022-11-12T10:02:16.377Z,7.20
2022-11-12T10:05:39.218Z,7.30
2022-11-12T10:08:28.372Z,7.40
2022-11-12T10:11:16.543Z,7.50
2022-11-12T10:14:07.676Z,7.60
2022-11-12T10:16:49.577Z,7.70
2022-11-12T10:19:24.048Z,7.80
2022-11-12T10:21:50.697Z,7.80
2022-11-12T10:24:20.544Z,7.90
2022-11-12T10:26:48.940Z,8.00
2022-11-12T10:29:39.971Z,8.10
2022-11-12T10:32:13.690Z,8.20
2022-11-12T10:34:40.492Z,8.30
2022-11-12T10:37:12.149Z,8.40
2022-11-12T10:39:44.899Z,8.60
2022-11-12T10:42:20.793Z,8.70
2022-11-12T10:44:48.514Z,8.90
2022-11-12T10:47:32.173Z,9.10
2022-11-12T10:50:08.016Z,9.40
2022-11-12T10:52:35.391Z,9.70
2022-11-12T10:55:05.628Z,9.90
2022-11-12T10:57:32.596Z,10.10
2022-11-12T11:00:14.868Z,10.30
2022-11-12T11:02:53.099Z,10.50
2022-11-12T11:05:50.199Z,10.70
2022-11-12T11:08:37.048Z,10.80
2022-11-12T11:11:21.660Z,11.00
2022-11-12T11:13:55.358Z,11.10
2022-11-12T11:16:28.318Z,11.20
2022-11-12T11:18:56.640Z,11.30
2022-11-12T11:21:42.455Z,11.30
2022-11-12T11:25:08.008Z,11.40
2022-11-12T11:28:19.946Z,11.50
2022-11-12T11:31:05.619Z,11.60
2022-11-12T11:33:44.647Z,11.80
2022-11-12T11:36:30.727Z,12.00
2022-11-12T11:39:45.903Z,12.20
2022-11-12T11:42:42.135Z,12.50
2022-11-12T11:45:21.319Z,12.70
2022-11-12T11:48:01.574Z,12.90
2022-11-12T11:50:42.237Z,13.00
2022-11-12T11:53:35.283Z,13.20
2022-11-12T11:56:11.438Z,13.30
2022-11-12T11:58:47.930Z,13.30
2022-11-12T12:01:36.972Z,13.40
2022-11-12T12:04:47.377Z,13.50
2022-11-12T12:07:35.949Z,13.50
2022-11-12T12:11:01.271Z,13.60
2022-11-12T12:13:47.452Z,13.60
2022-11-12T12:16:42.468Z,13.60
2022-11-12T12:19:38.484Z,13.60
2022-11-12T12:22:12.283Z,13.50
2022-11-12T12:24:47.611Z,13.40
2022-11-12T12:27:20.330Z,13.30
2022-11-12T12:30:02.283Z,13.30
2022-11-12T12:32:41.063Z,13.20
2022-11-12T12:35:38.078Z,13.10
2022-11-12T12:38:30.203Z,13.00
2022-11-12T12:41:04.670Z,12.90
2022-11-12T12:43:46.627Z,12.80
2022-11-12T12:46:16.358Z,12.80
2022-11-12T12:48:46.233Z,12.80
2022-11-12T12:51:13.363Z,12.70
2022-11-12T12:53:40.677Z,12.70
2022-11-12T12:56:27.667Z,12.70
2022-11-12T12:58:55.310Z,12.70
2022-11-12T13:01:23.187Z,12.60
2022-11-12T13:04:07.745Z,12.60
2022-11-12T13:06:38.867Z,12.60
2022-11-12T13:09:14.922Z,12.60
2022-11-12T13:12:05.257Z,12.60
2022-11-12T13:14:34.967Z,12.60
2022-11-12T13:17:11.014Z,12.60
2022-11-12T13:19:45.636Z,12.60
2022-11-12T13:22:18.737Z,12.70
2022-11-12T13:25:06.705Z,12.70
2022-11-12T13:27:39.752Z,12.80
2022-11-12T13:30:18.599Z,12.70
2022-11-12T13:32:48.739Z,12.80
2022-11-12T13:35:35.865Z,12.70
2022-11-12T13:38:02.601Z,12.70
2022-11-12T13:40:43.701Z,12.70
2022-11-12T13:43:37.451Z,12.60
2022-11-12T13:46:15.155Z,12.60
2022-11-12T13:48:46.543Z,12.60
2022-11-12T13:51:17.011Z,12.50
2022-11-12T13:53:44.135Z,12.50
2022-11-12T13:56:12.186Z,12.50
2022-11-12T13:58:44.030Z,12.40
2022-11-12T14:01:12.407Z,12.40
2022-11-12T14:03:48.231Z,12.40
2022-11-12T14:06:35.014Z,12.30
2022-11-12T14:09:29.844Z,12.30
2022-11-12T14:12:21.654Z,12.20
2022-11-12T14:15:28.588Z,12.20
2022-11-12T14:18:01.434Z,12.10
2022-11-12T14:20:39.645Z,12.00
2022-11-12T14:23:20.079Z,12.00
2022-11-12T14:25:54.297Z,12.00
2022-11-12T14:28:32.058Z,11.90
2022-11-12T14:31:00.207Z,11.80
2022-11-12T14:33:29.230Z,11.70
2022-11-12T14:36:16.397Z,11.70
2022-11-12T14:38:52.976Z,11.60
2022-11-12T14:41:26.112Z,11.50
2022-11-12T14:44:12.231Z,11.50
2022-11-12T14:46:47.371Z,11.40
2022-11-12T14:49:43.821Z,11.30
2022-11-12T14:52:31.076Z,11.20
2022-11-12T14:55:04.650Z,11.10
2022-11-12T14:57:32.284Z,11.00
2022-11-12T14:59:59.105Z,11.00
2022-11-12T15:02:50.338Z,10.90
2022-11-12T15:05:20.983Z,10.90
2022-11-12T15:08:01.489Z,10.80
2022-11-12T15:10:33.344Z,10.70
2022-11-12T15:13:27.397Z,10.70
2022-11-12T15:16:05.245Z,10.60
2022-11-12T15:18:33.745Z,10.50
2022-11-12T15:21:27.922Z,10.50
2022-11-12T15:24:27.113Z,10.40
2022-11-12T15:26:57.007Z,10.30
2022-11-12T15:29:28.244Z,10.30
2022-11-12T15:31:57.074Z,10.20
2022-11-12T15:34:41.437Z,10.20
2022-11-12T15:37:11.987Z,10.10
2022-11-12T15:39:45.776Z,10.10
2022-11-12T15:42:36.719Z,10.00
2022-11-12T15:45:19.270Z,10.00
2022-11-12T15:47:46.674Z,9.90
2022-11-12T15:50:13.423Z,9.80
2022-11-12T15:52:41.131Z,9.70
2022-11-12T15:55:08.783Z,9.70
2022-11-12T15:57:41.970Z,9.60
2022-11-12T16:00:36.829Z,9.50
2022-11-12T16:03:15.814Z,9.50
2022-11-12T16:05:43.789Z,9.40
2022-11-12T16:08:10.904Z,9.40
2022-11-12T16:10:39.772Z,9.30
2022-11-12T16:13:07.881Z,9.20
2022-11-12T16:15:34.753Z,9.20
2022-11-12T16:18:01.646Z,9.10
2022-11-12T16:20:31.382Z,9.10
2022-11-12T16:22:58.458Z,9.10
2022-11-12T16:25:29.421Z,9.00
2022-11-12T16:27:57.751Z,9.00
2022-11-12T16:30:31.372Z,9.00
2022-11-12T16:32:59.357Z,8.90
2022-11-12T16:35:27.893Z,8.90
2022-11-12T16:37:55.648Z,8.80
2022-11-12T16:40:28.154Z,8.70
2022-11-12T16:42:55.201Z,8.60
2022-11-12T16:45:25.527Z,8.60
2022-11-12T16:47:54.504Z,8.60
2022-11-12T16:50:24.830Z,8.50
2022-11-12T16:52:52.830Z,8.50
2022-11-12T16:55:20.763Z,8.50
2022-11-12T16:57:48.765Z,8.50
2022-11-12T17:00:18.098Z,8.50
2022-11-12T17:02:48.304Z,8.50
2022-11-12T17:05:21.754Z,8.50
2022-11-12T17:07:49.655Z,8.50
2022-11-12T17:10:17.066Z,8.50
2022-11-12T17:12:47.936Z,8.50
2022-11-12T17:15:14.774Z,8.50
2022-11-12T17:17:41.852Z,8.50
2022-11-12T17:20:09.929Z,8.50
2022-11-12T17:22:37.471Z,8.50
2022-11-12T17:25:05.629Z,8.50
2022-11-12T17:27:32.453Z,8.50
2022-11-12T17:29:59.417Z,8.50
2022-11-12T17:32:26.680Z,8.50
2022-11-12T17:34:53.500Z,8.50
2022-11-12T17:37:20.349Z,8.40
2022-11-12T17:39:47.244Z,8.40
2022-11-12T17:42:14.018Z,8.40
2022-11-12T17:44:40.850Z,8.30
2022-11-12T17:47:07.726Z,8.30
2022-11-12T17:49:34.689Z,8.30
2022-11-12T17:52:01.474Z,8.30
2022-11-12T17:54:28.233Z,8.30
2022-11-12T17:56:55.035Z,8.30
2022-11-12T17:59:21.862Z,8.30
2022-11-12T18:01:48.646Z,8.30
2022-11-12T18:04:15.479Z,8.30
2022-11-12T18:06:42.644Z,8.30
2022-11-12T18:09:17.365Z,8.30
2022-11-12T18:11:45.986Z,8.30
2022-11-12T18:14:13.059Z,8.20
2022-11-12T18:16:40.659Z,8.20
2022-11-12T18:19:11.060Z,8.20
2022-11-12T18:21:40.136Z,8.10
2022-11-12T18:24:11.844Z,8.10
2022-11-12T18:26:39.103Z,8.00
2022-11-12T18:29:07.519Z,8.00
2022-11-12T18:31:34.368Z,8.00
2022-11-12T18:34:01.385Z,7.90
2022-11-12T18:36:29.100Z,7.80
2022-11-12T18:38:56.345Z,7.80
2022-11-12T18:41:30.408Z,7.70
2022-11-12T18:43:57.232Z,7.70
2022-11-12T18:46:24.272Z,7.60
2022-11-12T18:48:51.117Z,7.60
2022-11-12T18:51:19.164Z,7.50
2022-11-12T18:53:46.375Z,7.50
2022-11-12T18:56:17.331Z,7.50
2022-11-12T18:58:44.655Z,7.50
2022-11-12T19:01:17.831Z,7.40
2022-11-12T19:03:44.805Z,7.40
2022-11-12T19:06:13.707Z,7.40
2022-11-12T19:08:41.379Z,7.40
2022-11-12T19:11:11.031Z,7.40
2022-11-12T19:13:38.367Z,7.40
2022-11-12T19:16:14.479Z,7.40
2022-11-12T19:18:42.118Z,7.40
2022-11-12T19:21:12.374Z,7.40
2022-11-12T19:23:39.406Z,7.40
2022-11-12T19:26:10.767Z,7.40
2022-11-12T19:28:38.001Z,7.40
2022-11-12T19:31:06.799Z,7.40
2022-11-12T19:33:34.344Z,7.40
2022-11-12T19:36:06.808Z,7.40
2022-11-12T19:38:33.981Z,7.40
2022-11-12T19:41:26.057Z,7.50
2022-11-12T19:43:52.995Z,7.50
2022-11-12T19:46:19.969Z,7.50
2022-11-12T19:48:46.959Z,7.50
2022-11-12T19:51:13.918Z,7.50
2022-11-12T19:53:44.637Z,7.50
2022-11-12T19:56:13.849Z,7.50
2022-11-12T19:58:44.872Z,7.50
2022-11-12T20:01:14.209Z,7.50
2022-11-12T20:03:41.411Z,7.50
2022-11-12T20:06:11.151Z,7.50
2022-11-12T20:08:38.389Z,7.50
2022-11-12T20:11:05.991Z,7.50
2022-11-12T20:13:32.991Z,7.50
2022-11-12T20:15:59.785Z,7.50
2022-11-12T20:18:26.997Z,7.60
2022-11-12T20:20:57.818Z,7.60
2022-11-12T20:23:26.254Z,7.50
2022-11-12T20:25:53.827Z,7.50
2022-11-12T20:28:20.622Z,7.50
2022-11-12T20:30:47.422Z,7.50
2022-11-12T20:33:14.622Z,7.50
2022-11-12T20:35:41.526Z,7.40
2022-11-12T20:38:08.329Z,7.40
2022-11-12T20:40:35.173Z,7.40
2022-11-12T20:43:02.129Z,7.40
2022-11-12T20:45:29.046Z,7.30
2022-11-12T20:47:56.307Z,7.30
2022-11-12T20:50:23.749Z,7.20
2022-11-12T20:52:50.682Z,7.20
2022-11-12T20:55:17.562Z,7.10
2022-11-12T20:57:44.759Z,7.10
2022-11-12T21:00:14.717Z,7.10
2022-11-12T21:02:42.795Z,7.10
2022-11-12T21:05:09.727Z,7.00
2022-11-12T21:07:36.514Z,7.00
2022-11-12T21:10:03.928Z,7.00
2022-11-12T21:12:31.049Z,7.00
2022-11-12T21:14:57.883Z,7.00
2022-11-12T21:17:24.736Z,6.90
2022-11-12T21:19:51.566Z,7.00
2022-11-12T21:22:18.521Z,7.00
2022-11-12T21:24:45.289Z,6.90
2022-11-12T21:27:12.106Z,6.90
2022-11-12T21:29:38.888Z,6.90
2022-11-12T21:32:06.130Z,6.90
2022-11-12T21:34:33.361Z,6.90
2022-11-12T21:37:01.012Z,6.90
2022-11-12T21:39:27.804Z,6.90
2022-11-12T21:41:54.949Z,6.90
2022-11-12T21:44:21.821Z,6.90
2022-11-12T21:46:48.792Z,6.90
2022-11-12T21:49:15.609Z,6.90
2022-11-12T21:51:42.411Z,6.80
2022-11-12T21:54:09.893Z,6.80
2022-11-12T21:56:37.922Z,6.80
2022-11-12T21:59:05.273Z,6.80
2022-11-12T22:01:34.221Z,6.80
2022-11-12T22:04:05.279Z,6.80
2022-11-12T22:06:34.979Z,6.80
2022-11-12T22:09:01.815Z,6.80
2022-11-12T22:11:28.595Z,6.80
2022-11-12T22:13:55.423Z,6.80
2022-11-12T22:16:24.442Z,6.80
2022-11-12T22:18:53.446Z,6.80
2022-11-12T22:21:36.745Z,6.80
2022-11-12T22:24:06.842Z,6.70
2022-11-12T22:26:33.795Z,6.70
2022-11-12T22:29:01.371Z,6.70
2022-11-12T22:31:32.656Z,6.70
2022-11-12T22:34:01.651Z,6.70
2022-11-12T22:36:30.875Z,6.70
2022-11-12T22:38:57.984Z,6.60
2022-11-12T22:41:27.106Z,6.60
2022-11-12T22:43:55.959Z,6.60
2022-11-12T22:46:23.836Z,6.60
2022-11-12T22:48:50.904Z,6.60
2022-11-12T22:51:21.068Z,6.50
2022-11-12T22:53:52.406Z,6.50
2022-11-12T22:56:19.418Z,6.50
2022-11-12T22:58:47.020Z,6.40
2022-11-12T23:01:30.185Z,6.40
2022-11-12T23:03:59.311Z,6.40
2022-11-12T23:06:27.242Z,6.30
2022-11-12T23:08:55.172Z,6.30
2022-11-12T23:11:22.396Z,6.20
2022-11-12T23:13:49.357Z,6.20
2022-11-12T23:16:21.876Z,6.20
2022-11-12T23:18:50.210Z,6.20
2022-11-12T23:21:22.958Z,6.20
2022-11-12T23:23:49.851Z,6.20
2022-11-12T23:26:17.924Z,6.20
2022-11-12T23:28:44.865Z,6.20
2022-11-12T23:31:15.231Z,6.10
2022-11-12T23:33:50.034Z,6.10
2022-11-12T23:36:17.224Z,6.10
2022-11-12T23:38:44.118Z,6.10
2022-11-12T23:41:12.966Z,6.10
2022-11-12T23:43:39.988Z,6.10
2022-11-12T23:46:06.812Z,6.10
2022-11-12T23:48:33.720Z,6.10
2022-11-12T23:51:21.369Z,6.10
2022-11-12T23:53:49.008Z,6.10
2022-11-12T23:56:18.125Z,6.10
2022-11-12T23:58:45.335Z,6.10
