createdAt,value
2022-12-18T00:01:32.612Z,102796.94
2022-12-18T00:04:01.650Z,102791.59
2022-12-18T00:06:30.645Z,102788.91
2022-12-18T00:08:59.501Z,102789.59
2022-12-18T00:11:30.597Z,102790.47
2022-12-18T00:14:00.891Z,102793.16
2022-12-18T00:16:31.228Z,102797.50
2022-12-18T00:18:59.225Z,102783.69
2022-12-18T00:21:28.111Z,102781.00
2022-12-18T00:23:55.622Z,102781.56
2022-12-18T00:26:30.933Z,102785.59
2022-12-18T00:29:07.621Z,102790.72
2022-12-18T00:31:35.234Z,102789.56
2022-12-18T00:34:03.437Z,102780.66
2022-12-18T00:36:35.283Z,102779.13
2022-12-18T00:39:05.530Z,102773.75
2022-12-18T00:41:52.266Z,102783.13
2022-12-18T00:44:20.312Z,102769.16
2022-12-18T00:46:48.966Z,102762.28
2022-12-18T00:49:19.960Z,102767.41
2022-12-18T00:51:48.065Z,102774.97
2022-12-18T00:54:16.334Z,102776.66
2022-12-18T00:56:49.476Z,102784.19
2022-12-18T00:59:19.071Z,102780.66
2022-12-18T01:01:47.852Z,102770.41
2022-12-18T01:04:15.202Z,102778.09
2022-12-18T01:06:46.220Z,102772.19
2022-12-18T01:09:13.409Z,102773.94
2022-12-18T01:11:40.973Z,102785.00
2022-12-18T01:14:08.252Z,102792.56
2022-12-18T01:16:36.785Z,102789.75
2022-12-18T01:19:05.397Z,102791.34
2022-12-18T01:21:32.535Z,102775.06
2022-12-18T01:24:04.975Z,102785.31
2022-12-18T01:26:32.113Z,102782.75
2022-12-18T01:28:59.603Z,102782.66
2022-12-18T01:31:33.260Z,102774.97
2022-12-18T01:34:09.642Z,102786.84
2022-12-18T01:36:39.984Z,102782.31
2022-12-18T01:39:13.769Z,102776.06
2022-12-18T01:42:02.309Z,102775.81
2022-12-18T01:44:59.691Z,102773.78
2022-12-18T01:47:31.970Z,102782.94
2022-12-18T01:50:07.394Z,102774.22
2022-12-18T01:52:37.008Z,102778.22
2022-12-18T01:55:07.013Z,102773.69
2022-12-18T01:57:35.289Z,102773.53
2022-12-18T02:00:13.270Z,102763.97
2022-12-18T02:02:45.192Z,102785.47
2022-12-18T02:05:20.126Z,102780.34
2022-12-18T02:08:35.401Z,102778.66
2022-12-18T02:11:22.384Z,102775.31
2022-12-18T02:14:07.174Z,102775.31
2022-12-18T02:16:47.071Z,102783.69
2022-12-18T02:20:06.988Z,102782.81
2022-12-18T02:22:53.124Z,102783.56
2022-12-18T02:26:02.594Z,102775.53
2022-12-18T02:28:36.057Z,102763.16
2022-12-18T02:31:14.997Z,102767.63
2022-12-18T02:33:46.279Z,102758.16
2022-12-18T02:36:17.548Z,102759.69
2022-12-18T02:38:48.065Z,102762.25
2022-12-18T02:41:18.923Z,102760.25
2022-12-18T02:43:57.608Z,102758.47
2022-12-18T02:46:37.351Z,102754.78
2022-12-18T02:49:42.959Z,102773.84
2022-12-18T02:52:55.763Z,102766.34
2022-12-18T02:56:06.620Z,102767.38
2022-12-18T02:58:55.619Z,102763.69
2022-12-18T03:01:42.897Z,102760.88
2022-12-18T03:04:28.518Z,102743.53
2022-12-18T03:07:04.257Z,102746.88
2022-12-18T03:09:42.092Z,102739.84
2022-12-18T03:12:35.449Z,102746.75
2022-12-18T03:15:18.105Z,102746.97
2022-12-18T03:18:02.845Z,102755.78
2022-12-18T03:20:35.188Z,102755.13
2022-12-18T03:23:15.470Z,102749.00
2022-12-18T03:25:49.924Z,102755.56
2022-12-18T03:28:22.903Z,102750.72
2022-12-18T03:31:01.794Z,102751.94
2022-12-18T03:33:45.063Z,102749.16
2022-12-18T03:36:12.648Z,102754.03
2022-12-18T03:38:39.963Z,102749.56
2022-12-18T03:41:31.423Z,102745.09
2022-12-18T03:44:27.279Z,102738.72
2022-12-18T03:47:28.774Z,102737.50
2022-12-18T03:50:37.375Z,102742.13
2022-12-18T03:53:37.716Z,102733.31
2022-12-18T03:56:07.529Z,102735.53
2022-12-18T03:58:43.149Z,102733.06
2022-12-18T04:01:21.932Z,102725.66
2022-12-18T04:03:51.807Z,102719.00
2022-12-18T04:06:21.963Z,102714.31
2022-12-18T04:08:49.663Z,102708.44
2022-12-18T04:11:21.325Z,102712.25
2022-12-18T04:13:50.187Z,102707.25
2022-12-18T04:16:22.501Z,102703.91
2022-12-18T04:18:53.933Z,102698.13
2022-12-18T04:21:22.426Z,102694.81
2022-12-18T04:23:50.444Z,102696.69
2022-12-18T04:26:20.461Z,102690.28
2022-12-18T04:29:06.106Z,102699.41
2022-12-18T04:31:33.318Z,102690.19
2022-12-18T04:34:01.147Z,102686.44
2022-12-18T04:36:29.676Z,102690.97
2022-12-18T04:38:57.058Z,102679.19
2022-12-18T04:41:24.263Z,102682.75
2022-12-18T04:43:53.324Z,102677.97
2022-12-18T04:46:20.505Z,102677.06
2022-12-18T04:48:48.003Z,102684.88
2022-12-18T04:51:15.468Z,102680.53
2022-12-18T04:53:43.025Z,102690.78
2022-12-18T04:56:15.043Z,102679.63
2022-12-18T04:58:44.790Z,102687.44
2022-12-18T05:01:14.433Z,102684.88
2022-12-18T05:03:42.389Z,102685.13
2022-12-18T05:06:10.453Z,102689.59
2022-12-18T05:08:37.982Z,102689.91
2022-12-18T05:11:16.656Z,102697.84
2022-12-18T05:13:46.162Z,102704.06
2022-12-18T05:16:15.036Z,102711.63
2022-12-18T05:18:43.133Z,102718.44
2022-12-18T05:21:11.203Z,102725.44
2022-12-18T05:23:38.493Z,102726.22
2022-12-18T05:26:08.936Z,102724.56
2022-12-18T05:28:37.568Z,102736.59
2022-12-18T05:31:06.316Z,102745.06
2022-12-18T05:33:35.875Z,102750.28
2022-12-18T05:36:08.131Z,102750.28
2022-12-18T05:38:38.764Z,102755.66
2022-12-18T05:41:11.827Z,102736.03
2022-12-18T05:43:42.839Z,102728.59
2022-12-18T05:46:16.307Z,102733.03
2022-12-18T05:48:44.184Z,102739.06
2022-12-18T05:51:16.485Z,102737.50
2022-12-18T05:53:44.423Z,102741.06
2022-12-18T05:56:18.614Z,102731.06
2022-12-18T05:58:46.210Z,102719.69
2022-12-18T06:01:27.401Z,102715.00
2022-12-18T06:03:55.780Z,102710.22
2022-12-18T06:06:28.591Z,102704.31
2022-12-18T06:08:57.529Z,102699.19
2022-12-18T06:11:27.428Z,102690.03
2022-12-18T06:13:59.024Z,102691.03
2022-12-18T06:16:28.829Z,102692.97
2022-12-18T06:19:01.054Z,102679.56
2022-12-18T06:21:29.709Z,102680.66
2022-12-18T06:23:57.369Z,102677.19
2022-12-18T06:26:28.246Z,102680.09
2022-12-18T06:28:57.810Z,102667.72
2022-12-18T06:31:26.986Z,102668.91
2022-12-18T06:33:54.411Z,102674.47
2022-12-18T06:36:23.166Z,102677.47
2022-12-18T06:38:50.785Z,102677.88
2022-12-18T06:41:21.434Z,102674.84
2022-12-18T06:43:48.557Z,102669.94
2022-12-18T06:46:15.704Z,102665.69
2022-12-18T06:48:44.087Z,102651.97
2022-12-18T06:51:11.222Z,102652.66
2022-12-18T06:53:38.643Z,102651.75
2022-12-18T06:56:10.516Z,102653.63
2022-12-18T06:58:40.031Z,102645.94
2022-12-18T07:01:11.542Z,102643.28
2022-12-18T07:03:41.908Z,102646.75
2022-12-18T07:06:20.370Z,102649.97
2022-12-18T07:08:49.885Z,102646.44
2022-12-18T07:11:18.762Z,102639.72
2022-12-18T07:13:47.519Z,102647.53
2022-12-18T07:16:25.204Z,102642.50
2022-12-18T07:18:56.078Z,102654.44
2022-12-18T07:21:25.362Z,102645.63
2022-12-18T07:23:52.815Z,102642.19
2022-12-18T07:26:22.029Z,102640.31
2022-12-18T07:28:49.485Z,102645.63
2022-12-18T07:31:21.615Z,102644.97
2022-12-18T07:33:50.334Z,102646.16
2022-12-18T07:36:17.777Z,102645.59
2022-12-18T07:38:49.312Z,102636.44
2022-12-18T07:41:19.759Z,102635.25
2022-12-18T07:43:47.493Z,102632.13
2022-12-18T07:46:16.727Z,102629.75
2022-12-18T07:48:46.255Z,102628.50
2022-12-18T07:51:18.614Z,102621.63
2022-12-18T07:53:46.051Z,102608.28
2022-12-18T07:56:30.359Z,102608.78
2022-12-18T07:59:00.076Z,102605.09
2022-12-18T08:01:28.301Z,102592.84
2022-12-18T08:03:55.636Z,102585.56
2022-12-18T08:06:24.303Z,102580.22
2022-12-18T08:08:55.541Z,102585.94
2022-12-18T08:11:26.099Z,102573.69
2022-12-18T08:13:54.157Z,102593.25
2022-12-18T08:16:22.960Z,102595.31
2022-12-18T08:18:54.179Z,102592.53
2022-12-18T08:21:25.862Z,102594.66
2022-12-18T08:23:55.669Z,102597.81
2022-12-18T08:26:25.145Z,102593.94
2022-12-18T08:28:52.501Z,102598.66
2022-12-18T08:31:20.263Z,102589.63
2022-12-18T08:33:51.991Z,102584.16
2022-12-18T08:36:20.496Z,102579.03
2022-12-18T08:38:48.273Z,102568.13
2022-12-18T08:41:18.974Z,102582.63
2022-12-18T08:44:05.134Z,102575.66
2022-12-18T08:46:40.774Z,102569.16
2022-12-18T08:49:10.390Z,102567.50
2022-12-18T08:51:38.894Z,102566.47
2022-12-18T08:54:07.340Z,102577.94
2022-12-18T08:56:35.233Z,102589.81
2022-12-18T08:59:02.437Z,102578.28
2022-12-18T09:01:29.623Z,102572.44
2022-12-18T09:03:56.934Z,102575.81
2022-12-18T09:06:24.592Z,102579.63
2022-12-18T09:08:51.632Z,102577.41
2022-12-18T09:11:26.324Z,102575.22
2022-12-18T09:13:55.227Z,102560.09
2022-12-18T09:16:30.129Z,102549.25
2022-12-18T09:19:00.682Z,102554.28
2022-12-18T09:21:37.509Z,102553.53
2022-12-18T09:24:08.870Z,102555.31
2022-12-18T09:26:37.413Z,102547.88
2022-12-18T09:29:05.581Z,102549.03
2022-12-18T09:31:32.630Z,102549.03
2022-12-18T09:34:01.703Z,102557.06
2022-12-18T09:36:28.828Z,102559.09
2022-12-18T09:38:55.900Z,102566.53
2022-12-18T09:41:54.645Z,102555.22
2022-12-18T09:44:37.766Z,102565.56
2022-12-18T09:47:26.664Z,102562.19
2022-12-18T09:50:06.314Z,102557.25
2022-12-18T09:52:49.232Z,102535.84
2022-12-18T09:55:42.838Z,102540.34
2022-12-18T09:58:11.151Z,102547.38
2022-12-18T10:00:38.459Z,102554.47
2022-12-18T10:03:15.603Z,102551.38
2022-12-18T10:06:04.049Z,102543.03
2022-12-18T10:09:17.836Z,102540.75
2022-12-18T10:11:58.452Z,102533.38
2022-12-18T10:14:41.150Z,102521.63
2022-12-18T10:17:45.322Z,102512.31
2022-12-18T10:20:48.742Z,102498.88
2022-12-18T10:23:29.242Z,102494.81
2022-12-18T10:26:05.956Z,102502.84
2022-12-18T10:28:40.159Z,102505.66
2022-12-18T10:31:08.739Z,102512.75
2022-12-18T10:33:35.906Z,102509.47
2022-12-18T10:36:04.643Z,102502.97
2022-12-18T10:38:33.806Z,102500.66
2022-12-18T10:41:27.594Z,102502.63
2022-12-18T10:44:23.906Z,102492.56
2022-12-18T10:47:11.853Z,102508.38
2022-12-18T10:49:50.709Z,102504.22
2022-12-18T10:52:22.578Z,102481.13
2022-12-18T10:54:59.174Z,102467.47
2022-12-18T10:57:39.853Z,102468.66
2022-12-18T11:00:28.668Z,102455.84
2022-12-18T11:02:57.972Z,102450.81
2022-12-18T11:05:34.466Z,102457.13
2022-12-18T11:08:02.590Z,102457.34
2022-12-18T11:10:38.643Z,102451.44
2022-12-18T11:13:22.966Z,102442.03
2022-12-18T11:15:51.206Z,102423.09
2022-12-18T11:18:30.914Z,102417.16
2022-12-18T11:21:09.771Z,102425.13
2022-12-18T11:23:49.674Z,102427.78
2022-12-18T11:26:17.249Z,102426.22
2022-12-18T11:29:12.106Z,102422.09
2022-12-18T11:31:39.319Z,102417.03
2022-12-18T11:34:32.147Z,102413.72
2022-12-18T11:37:04.010Z,102413.88
2022-12-18T11:39:46.037Z,102406.38
2022-12-18T11:42:45.710Z,102399.59
2022-12-18T11:45:13.845Z,102402.28
2022-12-18T11:48:25.606Z,102407.72
2022-12-18T11:51:04.019Z,102407.72
2022-12-18T11:53:31.360Z,102409.50
2022-12-18T11:56:40.332Z,102412.19
2022-12-18T11:59:33.851Z,102407.16
2022-12-18T12:02:25.717Z,102394.22
2022-12-18T12:05:52.952Z,102392.59
2022-12-18T12:09:15.384Z,102408.09
2022-12-18T12:12:00.086Z,102397.00
2022-12-18T12:14:30.243Z,102382.41
2022-12-18T12:17:19.240Z,102366.78
2022-12-18T12:20:17.430Z,102365.97
2022-12-18T12:22:59.479Z,102369.38
2022-12-18T12:26:33.692Z,102358.97
2022-12-18T12:29:32.317Z,102361.63
2022-12-18T12:32:39.820Z,102353.72
2022-12-18T12:35:23.443Z,102366.63
2022-12-18T12:38:29.603Z,102364.16
2022-12-18T12:41:32.466Z,102366.63
2022-12-18T12:44:06.201Z,102356.13
2022-12-18T12:46:41.975Z,102346.69
2022-12-18T12:49:28.142Z,102331.97
2022-12-18T12:52:16.075Z,102336.28
2022-12-18T12:54:45.775Z,102335.38
2022-12-18T12:57:41.070Z,102328.69
2022-12-18T13:00:20.193Z,102313.00
2022-12-18T13:03:37.954Z,102316.41
2022-12-18T13:06:44.675Z,102311.25
2022-12-18T13:09:12.245Z,102306.91
2022-12-18T13:12:03.235Z,102306.91
2022-12-18T13:14:37.237Z,102305.19
2022-12-18T13:17:21.048Z,102280.94
2022-12-18T13:20:15.648Z,102290.53
2022-12-18T13:22:50.740Z,102291.38
2022-12-18T13:25:39.640Z,102291.38
2022-12-18T13:28:47.798Z,102274.13
2022-12-18T13:31:39.751Z,102283.66
2022-12-18T13:34:27.802Z,102279.25
2022-12-18T13:37:18.108Z,102271.31
2022-12-18T13:39:45.378Z,102269.72
2022-12-18T13:42:33.167Z,102264.47
2022-12-18T13:45:01.304Z,102265.28
2022-12-18T13:47:35.897Z,102257.50
2022-12-18T13:50:11.346Z,102254.00
2022-12-18T13:52:40.980Z,102273.97
2022-12-18T13:55:21.779Z,102264.28
2022-12-18T13:57:49.439Z,102268.59
2022-12-18T14:00:26.213Z,102265.97
2022-12-18T14:02:53.577Z,102265.97
2022-12-18T14:05:37.004Z,102263.41
2022-12-18T14:08:15.291Z,102258.06
2022-12-18T14:10:49.770Z,102247.69
2022-12-18T14:13:35.888Z,102243.34
2022-12-18T14:16:06.814Z,102247.63
2022-12-18T14:18:50.110Z,102247.56
2022-12-18T14:21:28.743Z,102248.41
2022-12-18T14:24:22.085Z,102248.34
2022-12-18T14:26:51.475Z,102250.13
2022-12-18T14:29:31.628Z,102242.38
2022-12-18T14:32:18.340Z,102235.34
2022-12-18T14:34:56.952Z,102230.91
2022-12-18T14:37:28.116Z,102231.72
2022-12-18T14:40:10.984Z,102237.81
2022-12-18T14:42:38.898Z,102234.22
2022-12-18T14:45:44.473Z,102236.88
2022-12-18T14:48:25.664Z,102242.81
2022-12-18T14:51:01.124Z,102229.75
2022-12-18T14:53:52.063Z,102231.38
2022-12-18T14:56:26.184Z,102226.97
2022-12-18T14:58:59.052Z,102219.16
2022-12-18T15:01:36.073Z,102222.56
2022-12-18T15:04:06.420Z,102227.66
2022-12-18T15:06:38.523Z,102220.66
2022-12-18T15:09:24.292Z,102225.03
2022-12-18T15:12:02.583Z,102224.97
2022-12-18T15:14:42.601Z,102209.31
2022-12-18T15:17:21.767Z,102214.44
2022-12-18T15:19:54.399Z,102215.19
2022-12-18T15:22:42.626Z,102209.09
2022-12-18T15:25:38.263Z,102206.44
2022-12-18T15:28:25.449Z,102200.38
2022-12-18T15:31:13.289Z,102210.69
2022-12-18T15:33:53.922Z,102214.03
2022-12-18T15:36:26.280Z,102208.75
2022-12-18T15:39:06.896Z,102200.06
2022-12-18T15:41:37.695Z,102197.44
2022-12-18T15:44:28.879Z,102197.44
2022-12-18T15:46:57.939Z,102194.75
2022-12-18T15:49:25.320Z,102199.91
2022-12-18T15:52:02.659Z,102200.72
2022-12-18T15:54:48.191Z,102205.03
2022-12-18T15:57:27.759Z,102203.25
2022-12-18T15:59:59.001Z,102204.94
2022-12-18T16:02:27.338Z,102208.31
2022-12-18T16:04:55.127Z,102214.31
2022-12-18T16:07:24.664Z,102207.44
2022-12-18T16:09:53.165Z,102212.63
2022-12-18T16:12:26.414Z,102210.91
2022-12-18T16:14:53.567Z,102205.66
2022-12-18T16:17:20.965Z,102198.78
2022-12-18T16:19:48.049Z,102199.66
2022-12-18T16:22:25.674Z,102187.53
2022-12-18T16:24:54.443Z,102192.72
2022-12-18T16:27:23.469Z,102173.69
2022-12-18T16:29:51.677Z,102182.25
2022-12-18T16:32:25.459Z,102167.53
2022-12-18T16:34:52.639Z,102168.44
2022-12-18T16:37:19.985Z,102149.53
2022-12-18T16:39:46.991Z,102152.06
2022-12-18T16:42:21.052Z,102157.16
2022-12-18T16:45:16.444Z,102152.00
2022-12-18T16:47:43.901Z,102152.72
2022-12-18T16:50:12.028Z,102144.06
2022-12-18T16:52:39.380Z,102146.63
2022-12-18T16:55:07.225Z,102131.09
2022-12-18T16:57:34.472Z,102149.22
2022-12-18T17:00:05.617Z,102130.25
2022-12-18T17:02:33.898Z,102141.53
2022-12-18T17:05:01.331Z,102134.53
2022-12-18T17:07:29.477Z,102141.53
2022-12-18T17:09:57.891Z,102133.78
2022-12-18T17:12:26.842Z,102132.06
2022-12-18T17:14:53.911Z,102133.81
2022-12-18T17:17:22.702Z,102128.69
2022-12-18T17:19:52.787Z,102127.00
2022-12-18T17:22:23.143Z,102121.81
2022-12-18T17:24:50.258Z,102127.00
2022-12-18T17:27:17.387Z,102122.66
2022-12-18T17:29:47.822Z,102122.69
2022-12-18T17:32:17.871Z,102125.25
2022-12-18T17:34:46.675Z,102130.47
2022-12-18T17:37:14.595Z,102137.41
2022-12-18T17:39:42.167Z,102134.03
2022-12-18T17:42:15.266Z,102136.63
2022-12-18T17:44:44.742Z,102141.78
2022-12-18T17:47:13.807Z,102140.94
2022-12-18T17:49:40.977Z,102133.09
2022-12-18T17:52:08.160Z,102135.69
2022-12-18T17:54:39.310Z,102128.00
2022-12-18T17:57:06.423Z,102130.59
2022-12-18T17:59:33.430Z,102128.88
2022-12-18T18:02:00.439Z,102135.00
2022-12-18T18:04:29.999Z,102130.69
2022-12-18T18:06:56.998Z,102134.16
2022-12-18T18:09:25.033Z,102122.09
2022-12-18T18:12:11.092Z,102118.63
2022-12-18T18:14:41.376Z,102129.88
2022-12-18T18:17:08.929Z,102138.44
2022-12-18T18:19:36.273Z,102130.63
2022-12-18T18:22:03.665Z,102133.34
2022-12-18T18:24:34.312Z,102134.22
2022-12-18T18:27:04.444Z,102138.53
2022-12-18T18:29:31.598Z,102140.22
2022-12-18T18:31:59.366Z,102140.22
2022-12-18T18:34:29.537Z,102142.88
2022-12-18T18:37:01.313Z,102136.81
2022-12-18T18:39:29.675Z,102135.13
2022-12-18T18:41:56.954Z,102130.88
2022-12-18T18:44:26.103Z,102129.13
2022-12-18T18:46:58.389Z,102130.81
2022-12-18T18:49:28.025Z,102133.47
2022-12-18T18:51:57.383Z,102129.16
2022-12-18T18:54:25.606Z,102114.50
2022-12-18T18:59:41.261Z,102127.56
2022-12-18T19:02:14.345Z,102117.34
2022-12-18T19:04:45.671Z,102120.78
2022-12-18T19:07:24.063Z,102113.97
2022-12-18T19:10:04.459Z,102107.84
2022-12-18T19:12:51.787Z,102111.34
2022-12-18T19:15:19.312Z,102103.63
2022-12-18T19:17:50.081Z,102100.19
2022-12-18T19:20:21.437Z,102097.66
2022-12-18T19:22:48.616Z,102104.59
2022-12-18T19:25:37.147Z,102090.78
2022-12-18T19:28:15.818Z,102096.00
2022-12-18T19:30:48.836Z,102092.59
2022-12-18T19:33:44.165Z,102099.53
2022-12-18T19:36:22.489Z,102096.97
2022-12-18T19:38:51.864Z,102104.84
2022-12-18T19:41:20.663Z,102103.25
2022-12-18T19:43:49.323Z,102107.66
2022-12-18T19:46:20.760Z,102109.38
2022-12-18T19:48:48.767Z,102113.69
2022-12-18T19:51:22.314Z,102123.22
2022-12-18T19:53:53.679Z,102113.69
2022-12-18T19:56:28.867Z,102117.22
2022-12-18T19:58:56.013Z,102110.34
2022-12-18T20:01:25.716Z,102110.41
2022-12-18T20:03:54.487Z,102105.25
2022-12-18T20:06:36.914Z,102108.81
2022-12-18T20:09:06.697Z,102108.75
2022-12-18T20:11:41.530Z,102116.44
2022-12-18T20:14:14.529Z,102113.03
2022-12-18T20:16:48.279Z,102111.22
2022-12-18T20:19:15.940Z,102112.06
2022-12-18T20:21:44.363Z,102106.81
2022-12-18T20:24:11.501Z,102111.06
2022-12-18T20:26:39.003Z,102103.41
2022-12-18T20:29:06.756Z,102114.59
2022-12-18T20:31:34.008Z,102109.41
2022-12-18T20:34:01.771Z,102110.28
2022-12-18T20:36:30.889Z,102108.47
2022-12-18T20:39:02.618Z,102113.66
2022-12-18T20:41:38.186Z,102112.66
2022-12-18T20:44:22.389Z,102106.50
2022-12-18T20:46:56.782Z,102108.09
2022-12-18T20:49:26.725Z,102110.69
2022-12-18T20:51:57.189Z,102111.44
2022-12-18T20:54:30.115Z,102118.31
2022-12-18T20:56:57.930Z,102115.69
2022-12-18T20:59:26.127Z,102113.94
2022-12-18T21:01:55.530Z,102113.81
2022-12-18T21:04:24.108Z,102112.97
2022-12-18T21:06:57.908Z,102112.09
2022-12-18T21:09:35.919Z,102096.50
2022-12-18T21:12:40.482Z,102100.72
2022-12-18T21:15:11.373Z,102111.03
2022-12-18T21:17:44.744Z,102104.25
2022-12-18T21:20:17.505Z,102087.78
2022-12-18T21:22:46.818Z,102089.47
2022-12-18T21:25:14.989Z,102090.44
2022-12-18T21:27:41.951Z,102080.91
2022-12-18T21:30:09.891Z,102070.41
2022-12-18T21:32:36.999Z,102066.09
2022-12-18T21:35:04.447Z,102067.81
2022-12-18T21:37:31.555Z,102064.38
2022-12-18T21:39:58.564Z,102057.63
2022-12-18T21:42:44.265Z,102058.44
2022-12-18T21:45:12.301Z,102060.25
2022-12-18T21:47:39.706Z,102055.91
2022-12-18T21:50:07.223Z,102055.91
2022-12-18T21:52:34.241Z,102059.38
2022-12-18T21:55:08.904Z,102051.63
2022-12-18T21:57:39.403Z,102048.25
2022-12-18T22:00:17.381Z,102037.88
2022-12-18T22:02:46.034Z,102038.72
2022-12-18T22:05:13.232Z,102034.47
2022-12-18T22:07:40.425Z,102029.22
2022-12-18T22:10:08.235Z,102037.00
2022-12-18T22:12:42.894Z,102026.72
2022-12-18T22:15:21.248Z,102022.41
2022-12-18T22:17:50.687Z,102015.44
2022-12-18T22:20:20.182Z,102006.94
2022-12-18T22:22:51.537Z,102014.69
2022-12-18T22:25:19.072Z,102009.44
2022-12-18T22:28:06.097Z,102007.81
2022-12-18T22:30:33.168Z,102001.75
2022-12-18T22:33:00.754Z,101982.81
2022-12-18T22:35:27.905Z,101985.44
2022-12-18T22:37:55.178Z,101987.13
2022-12-18T22:40:26.984Z,101981.09
2022-12-18T22:42:55.048Z,101989.78
2022-12-18T22:45:22.063Z,101978.53
2022-12-18T22:47:49.406Z,101982.84
2022-12-18T22:50:16.458Z,101965.69
2022-12-18T22:52:43.724Z,101953.69
2022-12-18T22:55:11.826Z,101951.16
2022-12-18T22:57:40.662Z,101940.78
2022-12-18T23:00:14.263Z,101948.50
2022-12-18T23:02:42.461Z,101949.38
2022-12-18T23:05:09.628Z,101942.50
2022-12-18T23:07:36.559Z,101939.09
2022-12-18T23:10:03.972Z,101934.00
2022-12-18T23:12:30.974Z,101925.41
2022-12-18T23:14:59.873Z,101920.28
2022-12-18T23:17:26.932Z,101906.56
2022-12-18T23:19:53.852Z,101896.19
2022-12-18T23:22:20.893Z,101901.38
2022-12-18T23:24:47.918Z,101885.00
2022-12-18T23:27:15.005Z,101881.63
2022-12-18T23:29:41.969Z,101879.06
2022-12-18T23:32:08.953Z,101875.66
2022-12-18T23:34:35.985Z,101863.63
2022-12-18T23:37:03.771Z,101869.75
2022-12-18T23:39:31.017Z,101867.19
2022-12-18T23:41:59.231Z,101853.47
2022-12-18T23:44:26.459Z,101850.09
2022-12-18T23:46:54.671Z,101848.38
2022-12-18T23:49:22.270Z,101867.50
2022-12-18T23:51:49.255Z,101875.38
2022-12-18T23:54:16.364Z,101859.97
2022-12-18T23:56:43.482Z,101855.72
2022-12-18T23:59:16.277Z,101844.44
