createdAt,value
2017-03-21T00:01:19.310Z,0
2017-03-21T00:02:41.743Z,0
2017-03-21T00:04:04.219Z,0
2017-03-21T00:05:26.368Z,0
2017-03-21T00:06:48.815Z,0
2017-03-21T00:08:11.736Z,0
2017-03-21T00:09:34.295Z,0
2017-03-21T00:10:56.485Z,0
2017-03-21T00:12:18.304Z,0
2017-03-21T00:13:41.114Z,0
2017-03-21T00:15:02.614Z,0
2017-03-21T00:16:24.477Z,0
2017-03-21T00:17:47.378Z,0
2017-03-21T00:19:09.786Z,0
2017-03-21T00:20:31.630Z,0
2017-03-21T00:21:53.605Z,0
2017-03-21T00:23:15.886Z,0
2017-03-21T00:24:38.005Z,0
2017-03-21T00:26:00.195Z,0
2017-03-21T00:27:22.146Z,0
2017-03-21T00:28:44.065Z,0
2017-03-21T00:30:06.140Z,0
2017-03-21T00:31:28.692Z,0
2017-03-21T00:32:50.884Z,0
2017-03-21T00:34:12.074Z,0
2017-03-21T00:35:34.773Z,0
2017-03-21T00:36:57.278Z,0
2017-03-21T00:38:19.100Z,0
2017-03-21T00:39:40.618Z,0
2017-03-21T00:41:03.049Z,0
2017-03-21T00:42:24.872Z,0
2017-03-21T00:43:46.982Z,0
2017-03-21T00:45:09.246Z,0
2017-03-21T00:46:31.665Z,0
2017-03-21T00:47:54.138Z,0
2017-03-21T00:49:16.316Z,0
2017-03-21T00:50:38.545Z,0
2017-03-21T00:52:00.907Z,0
2017-03-21T00:53:23.034Z,0
2017-03-21T00:54:45.164Z,0
2017-03-21T00:56:07.333Z,0
2017-03-21T00:57:29.127Z,0
2017-03-21T00:58:51.433Z,0
2017-03-21T01:00:13.255Z,0
2017-03-21T01:01:35.387Z,0
2017-03-21T01:02:57.772Z,0
2017-03-21T01:04:19.907Z,0
2017-03-21T01:05:42.036Z,0
2017-03-21T01:07:03.945Z,0
2017-03-21T01:08:26.507Z,0
2017-03-21T01:09:48.766Z,0
2017-03-21T01:11:10.885Z,0
2017-03-21T01:12:33.203Z,0
2017-03-21T01:13:55.968Z,0
2017-03-21T01:15:17.775Z,0
2017-03-21T01:16:40.265Z,0
2017-03-21T01:18:02.183Z,0
2017-03-21T01:19:24.676Z,0
2017-03-21T01:20:45.986Z,0
2017-03-21T01:22:08.114Z,0
2017-03-21T01:23:29.914Z,0
2017-03-21T01:24:51.691Z,0
2017-03-21T01:26:14.139Z,0
2017-03-21T01:27:36.051Z,0
2017-03-21T01:28:58.191Z,0
2017-03-21T01:30:20.578Z,0
2017-03-21T01:31:42.407Z,0
2017-03-21T01:33:04.545Z,0
2017-03-21T01:34:27.047Z,0
2017-03-21T01:35:49.486Z,0
2017-03-21T01:37:11.335Z,0
2017-03-21T01:38:33.160Z,0
2017-03-21T01:39:54.645Z,0
2017-03-21T01:41:17.276Z,0
2017-03-21T01:42:39.088Z,0
2017-03-21T01:44:00.607Z,0
2017-03-21T01:45:22.778Z,0
2017-03-21T01:46:45.237Z,0
2017-03-21T01:48:07.161Z,0
2017-03-21T01:49:29.296Z,0
2017-03-21T01:50:51.868Z,0
2017-03-21T01:52:14.908Z,0
2017-03-21T01:53:37.056Z,0
2017-03-21T01:54:59.731Z,0
2017-03-21T01:56:21.866Z,0
2017-03-21T01:57:43.700Z,0
2017-03-21T01:59:05.829Z,0
2017-03-21T02:00:28.075Z,0
2017-03-21T02:01:50.517Z,0
2017-03-21T02:03:12.622Z,0
2017-03-21T02:04:34.457Z,0
2017-03-21T02:05:56.583Z,0
2017-03-21T02:07:18.097Z,0
2017-03-21T02:08:40.598Z,0
2017-03-21T02:10:03.028Z,0
2017-03-21T02:11:25.263Z,0
2017-03-21T02:12:47.124Z,0
2017-03-21T02:14:09.567Z,0
2017-03-21T02:15:31.507Z,0
2017-03-21T02:16:54.083Z,0
2017-03-21T02:18:16.208Z,0
2017-03-21T02:19:37.979Z,0
2017-03-21T02:21:00.157Z,0
2017-03-21T02:22:22.336Z,0
2017-03-21T02:23:44.711Z,0
2017-03-21T02:25:06.837Z,0
2017-03-21T02:26:28.234Z,0
2017-03-21T02:27:49.760Z,0
2017-03-21T02:29:11.627Z,0
2017-03-21T02:30:34.437Z,0
2017-03-21T02:31:56.327Z,0
2017-03-21T02:33:17.829Z,0
2017-03-21T02:34:39.984Z,0
2017-03-21T02:36:02.727Z,0
2017-03-21T02:37:24.859Z,0
2017-03-21T02:38:46.696Z,0
2017-03-21T02:40:08.847Z,0
2017-03-21T02:41:31.297Z,0
2017-03-21T02:42:53.828Z,0
2017-03-21T02:44:16.291Z,0
2017-03-21T02:45:38.816Z,0
2017-03-21T02:47:00.905Z,0
2017-03-21T02:48:23.236Z,0
2017-03-21T02:49:44.756Z,0
2017-03-21T02:51:06.574Z,0
2017-03-21T02:52:29.056Z,0
2017-03-21T02:53:51.208Z,0
2017-03-21T02:55:12.858Z,0
2017-03-21T02:56:35.059Z,0
2017-03-21T02:57:57.144Z,0
2017-03-21T02:59:19.297Z,0
2017-03-21T03:00:41.467Z,0
2017-03-21T03:02:03.016Z,0
2017-03-21T03:03:25.537Z,0
2017-03-21T03:04:47.365Z,0
2017-03-21T03:06:09.573Z,0
2017-03-21T03:07:31.842Z,0
2017-03-21T03:08:53.972Z,0
2017-03-21T03:10:16.180Z,0
2017-03-21T03:11:38.627Z,0
2017-03-21T03:13:00.440Z,0
2017-03-21T03:14:22.557Z,0
2017-03-21T03:15:44.394Z,0
2017-03-21T03:17:05.893Z,0
2017-03-21T03:18:28.338Z,0
2017-03-21T03:19:50.777Z,0
2017-03-21T03:21:12.913Z,0
2017-03-21T03:22:35.116Z,0
2017-03-21T03:23:57.252Z,0
2017-03-21T03:25:19.746Z,0
2017-03-21T03:26:41.543Z,0
2017-03-21T03:28:03.369Z,0
2017-03-21T03:29:25.521Z,0
2017-03-21T03:30:47.309Z,0
2017-03-21T03:32:09.455Z,0
2017-03-21T03:33:30.668Z,0
2017-03-21T03:34:53.045Z,0
2017-03-21T03:36:14.795Z,0
2017-03-21T03:37:36.949Z,0
2017-03-21T03:38:58.828Z,0
2017-03-21T03:40:21.425Z,0
2017-03-21T03:41:43.554Z,0
2017-03-21T03:43:05.491Z,0
2017-03-21T03:44:27.856Z,0
2017-03-21T03:45:49.694Z,0
2017-03-21T03:47:11.571Z,0
2017-03-21T03:48:33.728Z,0
2017-03-21T03:49:55.232Z,0
2017-03-21T03:51:17.478Z,0
2017-03-21T03:52:39.276Z,0
2017-03-21T03:54:01.746Z,0
2017-03-21T03:55:23.321Z,0
2017-03-21T03:56:45.578Z,0
2017-03-21T03:58:07.978Z,0
2017-03-21T03:59:29.814Z,0
2017-03-21T04:00:51.832Z,0
2017-03-21T04:02:13.901Z,0
2017-03-21T04:03:36.037Z,0
2017-03-21T04:04:58.478Z,0
2017-03-21T04:06:20.935Z,0
2017-03-21T04:07:43.398Z,0
2017-03-21T04:09:05.695Z,0
2017-03-21T04:11:00.225Z,0
2017-03-21T04:12:22.056Z,0
2017-03-21T04:13:44.619Z,0
2017-03-21T04:15:06.464Z,0
2017-03-21T04:17:00.915Z,0
2017-03-21T04:18:22.411Z,0
2017-03-21T04:19:44.860Z,0
2017-03-21T04:21:07.353Z,0
2017-03-21T04:22:29.198Z,0
2017-03-21T04:23:51.545Z,0
2017-03-21T04:25:13.939Z,0
2017-03-21T04:26:35.957Z,0
2017-03-21T04:27:58.096Z,0
2017-03-21T04:29:20.225Z,0
2017-03-21T04:30:43.191Z,0
2017-03-21T04:32:05.314Z,0
2017-03-21T04:33:27.170Z,0
2017-03-21T04:34:49.356Z,0
2017-03-21T04:36:11.747Z,0
2017-03-21T04:37:33.623Z,0
2017-03-21T04:38:55.462Z,0
2017-03-21T04:40:17.282Z,0
2017-03-21T04:41:40.308Z,0
2017-03-21T04:43:02.769Z,0
2017-03-21T04:44:24.584Z,0
2017-03-21T04:45:46.705Z,0
2017-03-21T04:47:41.085Z,0
2017-03-21T04:49:03.551Z,0
2017-03-21T04:50:25.375Z,0
2017-03-21T04:51:46.876Z,0
2017-03-21T04:53:09.319Z,0
2017-03-21T04:54:31.509Z,0
2017-03-21T04:55:53.683Z,0
2017-03-21T04:57:15.512Z,0
2017-03-21T04:58:37.820Z,0
2017-03-21T05:00:00.462Z,0
2017-03-21T05:01:22.262Z,0
2017-03-21T05:02:43.770Z,0
2017-03-21T05:04:05.855Z,0
2017-03-21T05:05:27.942Z,0
2017-03-21T05:06:50.065Z,0
2017-03-21T05:08:12.224Z,0
2017-03-21T05:09:34.806Z,0
2017-03-21T05:10:56.687Z,0
2017-03-21T05:12:18.833Z,0
2017-03-21T05:13:41.316Z,0
2017-03-21T05:15:03.176Z,0
2017-03-21T05:16:24.361Z,0
2017-03-21T05:17:46.724Z,0
2017-03-21T05:19:08.577Z,5
2017-03-21T05:20:30.417Z,5
2017-03-21T05:21:53.096Z,5
2017-03-21T05:23:15.237Z,5
2017-03-21T05:24:37.359Z,5
2017-03-21T05:26:00.429Z,5
2017-03-21T05:27:22.720Z,10
2017-03-21T05:28:44.598Z,10
2017-03-21T05:30:06.485Z,10
2017-03-21T05:31:28.957Z,10
2017-03-21T05:32:50.833Z,15
2017-03-21T05:34:13.080Z,15
2017-03-21T05:35:35.084Z,15
2017-03-21T05:36:57.873Z,15
2017-03-21T05:38:20.064Z,20
2017-03-21T05:39:41.897Z,20
2017-03-21T05:41:03.703Z,20
2017-03-21T05:42:26.421Z,25
2017-03-21T05:43:48.231Z,25
2017-03-21T05:45:10.141Z,30
2017-03-21T05:46:32.404Z,30
2017-03-21T05:47:55.131Z,35
2017-03-21T05:49:17.282Z,35
2017-03-21T05:50:39.727Z,40
2017-03-21T05:52:02.262Z,40
2017-03-21T05:53:24.030Z,40
2017-03-21T05:54:46.398Z,45
2017-03-21T05:56:08.832Z,50
2017-03-21T05:57:31.166Z,45
2017-03-21T05:58:53.577Z,45
2017-03-21T06:00:15.412Z,45
2017-03-21T06:01:37.879Z,50
2017-03-21T06:03:00.047Z,55
2017-03-21T06:04:54.555Z,50
2017-03-21T06:06:16.747Z,55
2017-03-21T06:07:38.868Z,65
2017-03-21T06:09:01.263Z,80
2017-03-21T06:10:23.495Z,110
2017-03-21T06:11:45.314Z,95
2017-03-21T06:13:07.468Z,145
2017-03-21T06:14:29.606Z,105
2017-03-21T06:15:52.207Z,115
2017-03-21T06:17:14.068Z,160
2017-03-21T06:18:36.010Z,165
2017-03-21T06:19:58.515Z,165
2017-03-21T06:21:20.697Z,170
2017-03-21T06:22:42.823Z,165
2017-03-21T06:24:05.328Z,170
2017-03-21T06:25:27.713Z,175
2017-03-21T06:27:22.195Z,175
2017-03-21T06:28:44.667Z,175
2017-03-21T06:30:07.168Z,125
2017-03-21T06:31:29.626Z,160
2017-03-21T06:32:52.166Z,175
2017-03-21T06:34:13.386Z,140
2017-03-21T06:35:35.580Z,155
2017-03-21T06:36:57.734Z,210
2017-03-21T06:38:20.182Z,135
2017-03-21T06:39:42.767Z,155
2017-03-21T06:41:04.593Z,145
2017-03-21T06:42:27.086Z,125
2017-03-21T06:43:49.265Z,125
2017-03-21T06:45:11.406Z,105
2017-03-21T06:46:33.805Z,85
2017-03-21T06:47:55.627Z,115
2017-03-21T06:49:17.677Z,130
2017-03-21T06:50:40.188Z,140
2017-03-21T06:52:03.206Z,195
2017-03-21T06:53:25.409Z,165
2017-03-21T06:54:47.569Z,135
2017-03-21T06:56:10.004Z,185
2017-03-21T06:57:32.460Z,245
2017-03-21T06:58:54.988Z,225
2017-03-21T07:00:17.449Z,230
2017-03-21T07:01:39.328Z,280
2017-03-21T07:03:01.437Z,220
2017-03-21T07:04:23.592Z,225
2017-03-21T07:05:45.576Z,295
2017-03-21T07:07:07.752Z,265
2017-03-21T07:08:30.199Z,265
2017-03-21T07:09:51.786Z,240
2017-03-21T07:11:14.046Z,250
2017-03-21T07:12:36.195Z,310
2017-03-21T07:13:58.775Z,255
2017-03-21T07:15:20.919Z,250
2017-03-21T07:16:42.737Z,220
2017-03-21T07:18:05.008Z,170
2017-03-21T07:19:26.945Z,180
2017-03-21T07:20:49.068Z,195
2017-03-21T07:22:11.541Z,185
2017-03-21T07:23:33.695Z,150
2017-03-21T07:24:55.865Z,145
2017-03-21T07:26:18.113Z,105
2017-03-21T07:27:39.949Z,85
2017-03-21T07:29:02.095Z,130
2017-03-21T07:30:24.556Z,125
2017-03-21T07:31:47.085Z,150
2017-03-21T07:33:09.030Z,115
2017-03-21T07:34:30.917Z,155
2017-03-21T07:35:53.661Z,195
2017-03-21T07:37:16.154Z,200
2017-03-21T07:38:38.336Z,220
2017-03-21T07:40:00.497Z,210
2017-03-21T07:41:22.906Z,195
2017-03-21T07:42:45.065Z,250
2017-03-21T07:44:06.996Z,210
2017-03-21T07:45:29.444Z,225
2017-03-21T07:46:51.883Z,195
2017-03-21T07:48:14.018Z,240
2017-03-21T07:49:36.255Z,280
2017-03-21T07:50:58.521Z,215
2017-03-21T07:52:20.635Z,205
2017-03-21T07:53:43.118Z,250
2017-03-21T07:55:05.618Z,170
2017-03-21T07:56:27.793Z,185
2017-03-21T07:57:49.922Z,185
2017-03-21T07:59:12.380Z,200
2017-03-21T08:00:34.207Z,225
2017-03-21T08:01:56.364Z,230
2017-03-21T08:03:18.838Z,235
2017-03-21T08:04:41.095Z,205
2017-03-21T08:06:03.258Z,205
2017-03-21T08:07:25.744Z,180
2017-03-21T08:08:47.892Z,160
2017-03-21T08:10:09.408Z,175
2017-03-21T08:11:31.897Z,215
2017-03-21T08:12:54.036Z,260
2017-03-21T08:14:16.813Z,215
2017-03-21T08:15:39.340Z,190
2017-03-21T08:17:01.807Z,185
2017-03-21T08:18:24.266Z,155
2017-03-21T08:19:47.022Z,190
2017-03-21T08:21:09.165Z,280
2017-03-21T08:22:30.861Z,210
2017-03-21T08:23:53.043Z,210
2017-03-21T08:25:15.448Z,180
2017-03-21T08:26:37.617Z,175
2017-03-21T08:27:58.914Z,215
2017-03-21T08:29:21.367Z,200
2017-03-21T08:30:44.233Z,190
2017-03-21T08:32:06.471Z,175
2017-03-21T08:33:28.944Z,220
2017-03-21T08:34:51.146Z,250
2017-03-21T08:36:14.057Z,215
2017-03-21T08:37:36.187Z,235
2017-03-21T08:38:58.047Z,210
2017-03-21T08:40:20.228Z,210
2017-03-21T08:41:42.874Z,210
2017-03-21T08:43:05.096Z,210
2017-03-21T08:44:27.585Z,205
2017-03-21T08:45:49.945Z,220
2017-03-21T08:47:12.389Z,225
2017-03-21T08:48:34.878Z,240
2017-03-21T08:49:57.345Z,230
2017-03-21T08:51:19.917Z,250
2017-03-21T08:52:42.011Z,275
2017-03-21T08:54:03.867Z,230
2017-03-21T08:55:26.022Z,215
2017-03-21T08:56:48.678Z,215
2017-03-21T08:58:11.386Z,210
2017-03-21T08:59:33.537Z,215
2017-03-21T09:00:56.018Z,315
2017-03-21T09:02:18.357Z,315
2017-03-21T09:03:41.176Z,310
2017-03-21T09:05:03.316Z,295
2017-03-21T09:06:25.335Z,260
2017-03-21T09:07:47.617Z,320
2017-03-21T09:09:10.347Z,305
2017-03-21T09:10:32.934Z,310
2017-03-21T09:11:55.115Z,315
2017-03-21T09:13:17.135Z,290
2017-03-21T09:14:39.887Z,270
2017-03-21T09:16:02.517Z,280
2017-03-21T09:17:24.379Z,285
2017-03-21T09:18:46.217Z,310
2017-03-21T09:20:08.761Z,240
2017-03-21T09:21:31.345Z,295
2017-03-21T09:22:53.867Z,305
2017-03-21T09:24:16.613Z,330
2017-03-21T09:25:39.088Z,365
2017-03-21T09:27:01.297Z,295
2017-03-21T09:28:23.788Z,245
2017-03-21T09:29:45.934Z,235
2017-03-21T09:31:08.416Z,245
2017-03-21T09:32:30.260Z,240
2017-03-21T09:33:53.010Z,265
2017-03-21T09:35:14.821Z,315
2017-03-21T09:36:37.088Z,290
2017-03-21T09:37:59.558Z,255
2017-03-21T09:39:22.068Z,265
2017-03-21T09:40:44.558Z,305
2017-03-21T09:42:07.098Z,315
2017-03-21T09:43:29.369Z,360
2017-03-21T09:44:51.514Z,370
2017-03-21T09:46:13.333Z,340
2017-03-21T09:47:35.749Z,385
2017-03-21T09:48:58.208Z,365
2017-03-21T09:50:52.360Z,345
2017-03-21T09:52:14.434Z,275
2017-03-21T09:53:36.341Z,295
2017-03-21T09:54:58.488Z,295
2017-03-21T09:56:20.858Z,270
2017-03-21T09:57:43.376Z,215
2017-03-21T09:59:05.514Z,195
2017-03-21T10:00:27.638Z,170
2017-03-21T10:01:49.474Z,145
2017-03-21T10:03:11.866Z,155
2017-03-21T10:04:33.698Z,180
2017-03-21T10:05:55.853Z,190
2017-03-21T10:07:18.087Z,180
2017-03-21T10:08:40.817Z,190
2017-03-21T10:10:02.941Z,185
2017-03-21T10:11:24.798Z,190
2017-03-21T10:12:47.300Z,195
2017-03-21T10:14:09.788Z,205
2017-03-21T10:15:32.023Z,230
2017-03-21T10:16:54.157Z,240
2017-03-21T10:18:16.389Z,220
2017-03-21T10:19:39.085Z,250
2017-03-21T10:21:01.539Z,280
2017-03-21T10:22:23.587Z,270
2017-03-21T10:23:45.147Z,280
2017-03-21T10:25:08.090Z,225
2017-03-21T10:26:30.234Z,220
2017-03-21T10:27:52.373Z,210
2017-03-21T10:29:14.504Z,210
2017-03-21T10:30:36.946Z,210
2017-03-21T10:31:59.386Z,220
2017-03-21T10:33:21.855Z,235
2017-03-21T10:34:44.306Z,195
2017-03-21T10:36:06.750Z,215
2017-03-21T10:37:28.316Z,205
2017-03-21T10:38:50.442Z,245
2017-03-21T10:40:12.567Z,235
2017-03-21T10:41:35.489Z,240
2017-03-21T10:42:58.644Z,240
2017-03-21T10:44:20.455Z,270
2017-03-21T10:45:41.993Z,245
2017-03-21T10:47:04.382Z,255
2017-03-21T10:48:26.575Z,295
2017-03-21T10:49:49.168Z,345
2017-03-21T10:51:11.510Z,385
2017-03-21T10:52:34.326Z,340
2017-03-21T10:53:56.827Z,260
2017-03-21T10:55:19.172Z,250
2017-03-21T10:56:41.407Z,180
2017-03-21T10:58:03.845Z,150
2017-03-21T10:59:25.404Z,155
2017-03-21T11:00:47.924Z,120
2017-03-21T11:02:09.108Z,80
2017-03-21T11:03:31.486Z,70
2017-03-21T11:04:53.655Z,60
2017-03-21T11:06:15.509Z,90
2017-03-21T11:07:37.714Z,170
2017-03-21T11:08:59.538Z,180
2017-03-21T11:10:21.977Z,130
2017-03-21T11:11:44.144Z,95
2017-03-21T11:13:06.277Z,85
2017-03-21T11:14:28.672Z,95
2017-03-21T11:15:51.246Z,125
2017-03-21T11:17:13.705Z,175
2017-03-21T11:18:36.144Z,210
2017-03-21T11:19:58.561Z,250
2017-03-21T11:21:20.704Z,270
2017-03-21T11:22:42.861Z,315
2017-03-21T11:24:05.354Z,335
2017-03-21T11:25:27.465Z,325
2017-03-21T11:26:49.297Z,320
2017-03-21T11:28:11.451Z,330
2017-03-21T11:29:32.946Z,285
2017-03-21T11:30:55.396Z,260
2017-03-21T11:32:17.866Z,270
2017-03-21T11:33:39.696Z,300
2017-03-21T11:35:01.589Z,345
2017-03-21T11:36:24.366Z,345
2017-03-21T11:37:46.656Z,345
2017-03-21T11:39:08.834Z,340
2017-03-21T11:40:30.974Z,335
2017-03-21T11:41:53.053Z,325
2017-03-21T11:43:15.746Z,310
2017-03-21T11:44:37.980Z,310
2017-03-21T11:46:00.470Z,310
2017-03-21T11:47:23.449Z,260
2017-03-21T11:48:45.976Z,240
2017-03-21T11:50:08.651Z,225
2017-03-21T11:51:31.164Z,220
2017-03-21T11:52:53.244Z,195
2017-03-21T11:54:15.393Z,205
2017-03-21T11:55:37.546Z,210
2017-03-21T11:56:59.703Z,195
2017-03-21T11:58:22.228Z,180
2017-03-21T11:59:44.407Z,180
2017-03-21T12:01:06.836Z,180
2017-03-21T12:02:29.389Z,185
2017-03-21T12:03:52.114Z,205
2017-03-21T12:05:13.998Z,195
2017-03-21T12:06:36.527Z,205
2017-03-21T12:07:59.106Z,200
2017-03-21T12:09:21.867Z,195
2017-03-21T12:10:44.033Z,180
2017-03-21T12:12:06.472Z,190
2017-03-21T12:13:28.608Z,235
2017-03-21T12:14:51.085Z,205
2017-03-21T12:16:13.229Z,255
2017-03-21T12:17:35.835Z,280
2017-03-21T12:18:58.333Z,260
2017-03-21T12:20:20.844Z,245
2017-03-21T12:21:42.680Z,210
2017-03-21T12:23:04.515Z,190
2017-03-21T12:24:26.768Z,225
2017-03-21T12:25:49.258Z,215
2017-03-21T12:27:43.386Z,230
2017-03-21T12:29:05.537Z,215
2017-03-21T12:30:28.028Z,200
2017-03-21T12:31:49.856Z,200
2017-03-21T12:33:12.472Z,205
2017-03-21T12:34:34.646Z,205
2017-03-21T12:35:57.427Z,210
2017-03-21T12:37:19.941Z,220
2017-03-21T12:38:42.110Z,240
2017-03-21T12:40:04.561Z,265
2017-03-21T12:41:27.299Z,270
2017-03-21T12:42:49.458Z,250
2017-03-21T12:44:11.814Z,265
2017-03-21T12:45:34.265Z,300
2017-03-21T12:46:56.095Z,340
2017-03-21T12:48:17.617Z,315
2017-03-21T12:49:39.257Z,280
2017-03-21T12:51:01.728Z,235
2017-03-21T12:52:24.613Z,255
2017-03-21T12:53:46.764Z,305
2017-03-21T12:55:08.872Z,235
2017-03-21T12:56:31.056Z,195
2017-03-21T12:57:53.949Z,180
2017-03-21T12:59:16.249Z,170
2017-03-21T13:00:38.395Z,180
2017-03-21T13:02:00.702Z,180
2017-03-21T13:03:23.503Z,180
2017-03-21T13:04:45.641Z,180
2017-03-21T13:06:07.754Z,180
2017-03-21T13:07:30.147Z,185
2017-03-21T13:08:52.913Z,170
2017-03-21T13:10:15.175Z,170
2017-03-21T13:11:37.498Z,170
2017-03-21T13:12:59.687Z,170
2017-03-21T13:14:22.470Z,170
2017-03-21T13:15:45.067Z,175
2017-03-21T13:17:07.523Z,185
2017-03-21T13:18:29.698Z,185
2017-03-21T13:19:52.146Z,185
2017-03-21T13:21:14.694Z,185
2017-03-21T13:22:36.343Z,190
2017-03-21T13:23:58.764Z,195
2017-03-21T13:25:21.173Z,195
2017-03-21T13:26:43.326Z,220
2017-03-21T13:28:05.775Z,250
2017-03-21T13:29:28.379Z,260
2017-03-21T13:30:50.895Z,250
2017-03-21T13:32:13.445Z,240
2017-03-21T13:33:35.762Z,215
2017-03-21T13:34:57.585Z,240
2017-03-21T13:36:20.433Z,280
2017-03-21T13:37:42.555Z,240
2017-03-21T13:39:05.031Z,185
2017-03-21T13:40:27.227Z,185
2017-03-21T13:41:49.904Z,195
2017-03-21T13:43:12.076Z,225
2017-03-21T13:44:34.556Z,240
2017-03-21T13:45:57.007Z,225
2017-03-21T13:47:19.516Z,250
2017-03-21T13:48:42.166Z,245
2017-03-21T13:50:04.040Z,225
2017-03-21T13:51:26.737Z,210
2017-03-21T13:52:49.586Z,200
2017-03-21T13:54:12.088Z,210
2017-03-21T13:55:34.257Z,215
2017-03-21T13:56:56.716Z,210
2017-03-21T13:58:19.464Z,210
2017-03-21T13:59:42.139Z,210
2017-03-21T14:01:03.674Z,210
2017-03-21T14:02:25.879Z,195
2017-03-21T14:03:48.315Z,195
2017-03-21T14:05:10.994Z,215
2017-03-21T14:07:05.452Z,215
2017-03-21T14:08:28.287Z,215
2017-03-21T14:09:50.856Z,220
2017-03-21T14:11:12.995Z,240
2017-03-21T14:12:34.828Z,230
2017-03-21T14:13:57.310Z,230
2017-03-21T14:15:19.466Z,240
2017-03-21T14:16:41.293Z,230
2017-03-21T14:18:03.784Z,215
2017-03-21T14:19:26.195Z,220
2017-03-21T14:20:48.327Z,225
2017-03-21T14:22:10.819Z,230
2017-03-21T14:23:32.992Z,230
2017-03-21T14:24:55.406Z,235
2017-03-21T14:26:17.944Z,235
2017-03-21T14:27:39.783Z,220
2017-03-21T14:29:02.266Z,200
2017-03-21T14:30:53.884Z,215
2017-03-21T14:32:16.262Z,225
2017-03-21T14:33:38.425Z,230
2017-03-21T14:35:00.282Z,230
2017-03-21T14:36:22.790Z,215
2017-03-21T14:37:44.647Z,205
2017-03-21T14:39:07.115Z,215
2017-03-21T14:40:29.592Z,210
2017-03-21T14:41:51.999Z,215
2017-03-21T14:43:14.441Z,215
2017-03-21T14:44:36.921Z,210
2017-03-21T14:45:59.407Z,195
2017-03-21T14:47:21.795Z,185
2017-03-21T14:48:43.628Z,175
2017-03-21T14:50:05.976Z,175
2017-03-21T14:51:28.157Z,170
2017-03-21T14:52:50.887Z,170
2017-03-21T14:54:12.794Z,160
2017-03-21T14:55:35.256Z,150
2017-03-21T14:56:57.773Z,165
2017-03-21T14:58:20.234Z,150
2017-03-21T14:59:42.731Z,160
2017-03-21T15:01:05.215Z,170
2017-03-21T15:02:27.523Z,155
2017-03-21T15:03:50.253Z,160
2017-03-21T15:05:12.486Z,155
2017-03-21T15:06:34.322Z,150
2017-03-21T15:07:56.476Z,150
2017-03-21T15:09:18.867Z,155
2017-03-21T15:10:41.306Z,160
2017-03-21T15:12:03.814Z,160
2017-03-21T15:13:25.375Z,155
2017-03-21T15:14:47.947Z,155
2017-03-21T15:16:10.115Z,150
2017-03-21T15:17:32.606Z,145
2017-03-21T15:18:54.472Z,140
2017-03-21T15:20:17.191Z,140
2017-03-21T15:21:39.787Z,140
2017-03-21T15:23:01.995Z,150
2017-03-21T15:24:24.450Z,155
2017-03-21T15:25:47.216Z,155
2017-03-21T15:27:09.089Z,165
2017-03-21T15:28:31.368Z,170
2017-03-21T15:29:53.228Z,155
2017-03-21T15:31:15.676Z,150
2017-03-21T15:32:37.855Z,155
2017-03-21T15:34:00.025Z,150
2017-03-21T15:35:22.075Z,145
2017-03-21T15:36:44.560Z,155
2017-03-21T15:38:06.813Z,155
2017-03-21T15:39:29.287Z,160
2017-03-21T15:40:51.576Z,160
2017-03-21T15:42:14.027Z,165
2017-03-21T15:43:36.647Z,160
2017-03-21T15:44:59.214Z,150
2017-03-21T15:46:21.693Z,140
2017-03-21T15:47:44.508Z,140
2017-03-21T15:49:06.442Z,145
2017-03-21T15:50:29.136Z,145
2017-03-21T15:51:51.615Z,155
2017-03-21T15:53:13.435Z,155
2017-03-21T15:54:35.823Z,150
2017-03-21T15:55:57.975Z,150
2017-03-21T15:57:20.115Z,150
2017-03-21T15:58:42.518Z,150
2017-03-21T16:00:04.680Z,150
2017-03-21T16:01:27.216Z,145
2017-03-21T16:02:49.847Z,140
2017-03-21T16:04:12.295Z,140
2017-03-21T16:05:34.535Z,140
2017-03-21T16:06:57.098Z,135
2017-03-21T16:08:19.235Z,140
2017-03-21T16:09:41.714Z,135
2017-03-21T16:11:03.896Z,125
2017-03-21T16:12:26.065Z,125
2017-03-21T16:13:47.924Z,125
2017-03-21T16:15:10.030Z,125
2017-03-21T16:16:32.183Z,125
2017-03-21T16:17:54.706Z,120
2017-03-21T16:19:18.220Z,115
2017-03-21T16:20:40.700Z,100
2017-03-21T16:22:03.213Z,100
2017-03-21T16:23:25.419Z,115
2017-03-21T16:24:47.447Z,105
2017-03-21T16:26:09.828Z,105
2017-03-21T16:27:32.366Z,110
2017-03-21T16:28:54.519Z,100
2017-03-21T16:30:16.705Z,95
2017-03-21T16:31:39.180Z,95
2017-03-21T16:33:01.376Z,95
2017-03-21T16:34:23.011Z,95
2017-03-21T16:35:44.861Z,90
2017-03-21T16:37:07.446Z,85
2017-03-21T16:38:29.326Z,85
2017-03-21T16:39:51.594Z,90
2017-03-21T16:41:13.560Z,85
2017-03-21T16:42:36.069Z,80
2017-03-21T16:43:58.220Z,75
2017-03-21T16:45:20.102Z,70
2017-03-21T16:46:42.415Z,80
2017-03-21T16:48:04.520Z,75
2017-03-21T16:49:26.947Z,65
2017-03-21T16:50:49.418Z,65
2017-03-21T16:52:11.676Z,65
2017-03-21T16:53:34.534Z,60
2017-03-21T16:54:56.888Z,60
2017-03-21T16:56:19.383Z,55
2017-03-21T16:57:41.613Z,55
2017-03-21T16:59:04.139Z,55
2017-03-21T17:00:25.968Z,55
2017-03-21T17:01:48.156Z,50
2017-03-21T17:03:10.373Z,50
2017-03-21T17:04:32.546Z,50
2017-03-21T17:05:55.044Z,50
2017-03-21T17:07:17.295Z,50
2017-03-21T17:08:39.644Z,45
2017-03-21T17:10:02.523Z,45
2017-03-21T17:11:24.390Z,45
2017-03-21T17:12:46.860Z,40
2017-03-21T17:14:08.754Z,40
2017-03-21T17:15:31.302Z,35
2017-03-21T17:16:53.813Z,35
2017-03-21T17:18:15.420Z,35
2017-03-21T17:19:37.267Z,35
2017-03-21T17:20:59.888Z,30
2017-03-21T17:22:22.272Z,30
2017-03-21T17:23:44.193Z,25
2017-03-21T17:25:06.698Z,25
2017-03-21T17:26:28.585Z,20
2017-03-21T17:27:49.804Z,20
2017-03-21T17:29:11.976Z,20
2017-03-21T17:30:33.979Z,15
2017-03-21T17:31:56.111Z,15
2017-03-21T17:33:18.017Z,15
2017-03-21T17:34:40.160Z,15
2017-03-21T17:36:02.393Z,10
2017-03-21T17:37:25.106Z,10
2017-03-21T17:38:46.997Z,10
2017-03-21T17:40:08.532Z,10
2017-03-21T17:41:30.683Z,5
2017-03-21T17:42:52.812Z,5
2017-03-21T17:44:14.906Z,5
2017-03-21T17:45:37.399Z,5
2017-03-21T17:46:59.677Z,5
2017-03-21T17:48:23.011Z,5
2017-03-21T17:49:45.207Z,0
2017-03-21T17:51:07.705Z,0
2017-03-21T17:52:29.569Z,0
2017-03-21T17:53:52.075Z,0
2017-03-21T17:55:14.576Z,0
2017-03-21T17:56:36.774Z,0
2017-03-21T17:57:59.571Z,0
2017-03-21T17:59:22.057Z,0
2017-03-21T18:00:44.309Z,0
2017-03-21T18:02:06.537Z,0
2017-03-21T18:03:29.132Z,0
2017-03-21T18:04:51.579Z,0
2017-03-21T18:06:13.762Z,0
2017-03-21T18:07:36.386Z,0
2017-03-21T18:09:30.835Z,0
2017-03-21T18:10:53.317Z,0
2017-03-21T18:12:15.773Z,0
2017-03-21T18:13:38.270Z,0
2017-03-21T18:15:00.704Z,0
2017-03-21T18:16:22.962Z,0
2017-03-21T18:17:45.142Z,0
2017-03-21T18:19:07.037Z,0
2017-03-21T18:20:29.768Z,0
2017-03-21T18:21:52.271Z,0
2017-03-21T18:23:15.139Z,0
2017-03-21T18:24:37.786Z,0
2017-03-21T18:26:00.590Z,0
2017-03-21T18:27:23.065Z,0
2017-03-21T18:28:45.236Z,0
2017-03-21T18:30:07.085Z,0
2017-03-21T18:31:29.949Z,0
2017-03-21T18:32:52.565Z,0
2017-03-21T18:34:14.952Z,0
2017-03-21T18:35:37.176Z,0
2017-03-21T18:37:00.029Z,0
2017-03-21T18:38:22.621Z,0
2017-03-21T18:39:44.811Z,0
2017-03-21T18:41:07.477Z,0
2017-03-21T18:42:30.370Z,0
2017-03-21T18:43:52.886Z,0
2017-03-21T18:45:15.073Z,0
2017-03-21T18:46:37.008Z,0
2017-03-21T18:47:59.810Z,0
2017-03-21T18:49:21.397Z,0
2017-03-21T18:50:43.264Z,0
2017-03-21T18:52:05.808Z,0
2017-03-21T18:53:28.702Z,0
2017-03-21T18:54:51.174Z,0
2017-03-21T18:56:13.211Z,0
2017-03-21T18:57:35.755Z,0
2017-03-21T18:58:58.323Z,0
2017-03-21T19:00:20.824Z,0
2017-03-21T19:01:43.330Z,0
2017-03-21T19:03:05.645Z,0
2017-03-21T19:04:28.436Z,0
2017-03-21T19:05:50.617Z,0
2017-03-21T19:07:12.912Z,0
2017-03-21T19:08:35.411Z,0
2017-03-21T19:09:57.554Z,0
2017-03-21T19:11:20.061Z,0
2017-03-21T19:12:42.269Z,0
2017-03-21T19:14:04.836Z,0
2017-03-21T19:15:27.680Z,0
2017-03-21T19:16:50.276Z,0
2017-03-21T19:18:12.165Z,0
2017-03-21T19:19:34.685Z,0
2017-03-21T19:20:57.286Z,0
2017-03-21T19:22:19.822Z,0
2017-03-21T19:23:42.314Z,0
2017-03-21T19:25:04.837Z,0
2017-03-21T19:26:27.599Z,0
2017-03-21T19:27:49.804Z,0
2017-03-21T19:29:12.062Z,0
2017-03-21T19:30:34.699Z,0
2017-03-21T19:32:29.247Z,0
2017-03-21T19:33:51.729Z,0