createdAt,value
2018-09-05T00:00:50.282Z,22.19
2018-09-05T00:01:50.297Z,22.23
2018-09-05T00:02:50.260Z,22.17
2018-09-05T00:03:50.249Z,22.17
2018-09-05T00:04:50.236Z,22.12
2018-09-05T00:05:50.229Z,22.21
2018-09-05T00:06:50.238Z,22.21
2018-09-05T00:07:50.203Z,22.21
2018-09-05T00:08:50.193Z,22.17
2018-09-05T00:09:50.179Z,22.20
2018-09-05T00:10:50.169Z,22.26
2018-09-05T00:11:50.183Z,22.20
2018-09-05T00:12:50.147Z,22.11
2018-09-05T00:13:50.135Z,22.08
2018-09-05T00:14:50.126Z,22.06
2018-09-05T00:15:50.114Z,22.15
2018-09-05T00:16:50.128Z,22.15
2018-09-05T00:17:50.091Z,22.15
2018-09-05T00:18:50.081Z,22.05
2018-09-05T00:19:50.067Z,22.12
2018-09-05T00:20:50.059Z,22.11
2018-09-05T00:21:50.069Z,22.06
2018-09-05T00:22:50.033Z,22.05
2018-09-05T00:23:50.024Z,22.09
2018-09-05T00:24:50.013Z,22.09
2018-09-05T00:25:49.999Z,22.11
2018-09-05T00:26:50.013Z,22.11
2018-09-05T00:27:49.976Z,22.14
2018-09-05T00:28:49.965Z,22.08
2018-09-05T00:29:49.955Z,22.06
2018-09-05T00:30:49.944Z,22.08
2018-09-05T00:31:49.955Z,22.11
2018-09-05T00:32:49.920Z,22.04
2018-09-05T00:33:49.908Z,21.99
2018-09-05T00:34:49.899Z,22.05
2018-09-05T00:35:49.886Z,22.05
2018-09-05T00:36:49.898Z,21.98
2018-09-05T00:37:49.862Z,22.01
2018-09-05T00:38:49.851Z,22.05
2018-09-05T00:39:49.841Z,22.04
2018-09-05T00:40:49.829Z,21.98
2018-09-05T00:41:49.843Z,22.08
2018-09-05T00:42:49.809Z,21.98
2018-09-05T00:43:49.796Z,22.02
2018-09-05T00:44:49.783Z,22.02
2018-09-05T00:45:49.773Z,22.02
2018-09-05T00:46:49.763Z,21.98
2018-09-05T00:47:49.772Z,21.94
2018-09-05T00:48:49.739Z,21.99
2018-09-05T00:49:49.728Z,22.05
2018-09-05T00:50:49.719Z,22.02
2018-09-05T00:51:49.707Z,21.96
2018-09-05T00:52:49.717Z,22.01
2018-09-05T00:53:49.682Z,21.99
2018-09-05T00:54:49.672Z,21.99
2018-09-05T00:55:49.659Z,22.01
2018-09-05T00:56:49.650Z,22.01
2018-09-05T00:57:49.660Z,22.02
2018-09-05T00:58:49.627Z,21.93
2018-09-05T00:59:49.616Z,21.98
2018-09-05T01:00:49.604Z,21.98
2018-09-05T01:01:49.592Z,22.02
2018-09-05T01:02:49.605Z,21.94
2018-09-05T01:03:49.570Z,21.99
2018-09-05T01:04:49.564Z,21.99
2018-09-05T01:05:49.551Z,22.05
2018-09-05T01:06:49.539Z,21.91
2018-09-05T01:07:49.549Z,21.91
2018-09-05T01:08:49.514Z,21.98
2018-09-05T01:09:49.502Z,21.93
2018-09-05T01:10:49.493Z,21.99
2018-09-05T01:11:49.479Z,21.96
2018-09-05T01:12:49.499Z,22.02
2018-09-05T01:13:49.459Z,21.89
2018-09-05T01:14:49.485Z,21.94
2018-09-05T01:15:49.434Z,21.86
2018-09-05T01:16:49.424Z,21.85
2018-09-05T01:17:49.436Z,21.81
2018-09-05T01:18:49.402Z,21.86
2018-09-05T01:19:49.390Z,21.83
2018-09-05T01:20:49.383Z,21.86
2018-09-05T01:21:49.369Z,21.86
2018-09-05T01:22:49.379Z,21.98
2018-09-05T01:23:49.345Z,21.96
2018-09-05T01:24:49.334Z,21.82
2018-09-05T01:25:49.322Z,21.82
2018-09-05T01:26:49.312Z,21.94
2018-09-05T01:27:49.325Z,21.96
2018-09-05T01:28:49.298Z,21.86
2018-09-05T01:29:49.278Z,21.93
2018-09-05T01:30:49.267Z,21.85
2018-09-05T01:31:49.255Z,21.86
2018-09-05T01:32:49.270Z,21.86
2018-09-05T01:33:49.236Z,21.91
2018-09-05T01:34:49.222Z,21.93
2018-09-05T01:35:49.215Z,21.93
2018-09-05T01:36:49.199Z,21.82
2018-09-05T01:37:49.213Z,21.89
2018-09-05T01:38:49.179Z,21.86
2018-09-05T01:39:49.168Z,21.93
2018-09-05T01:40:49.154Z,21.85
2018-09-05T01:41:49.142Z,21.85
2018-09-05T01:42:49.158Z,21.90
2018-09-05T01:43:49.122Z,21.90
2018-09-05T01:44:49.110Z,21.86
2018-09-05T01:45:49.100Z,21.85
2018-09-05T01:46:49.088Z,21.85
2018-09-05T01:47:49.100Z,21.81
2018-09-05T01:48:49.065Z,21.82
2018-09-05T01:49:49.053Z,21.85
2018-09-05T01:50:49.043Z,21.81
2018-09-05T01:51:49.032Z,21.82
2018-09-05T01:52:49.043Z,21.82
2018-09-05T01:53:49.009Z,21.89
2018-09-05T01:54:48.998Z,21.82
2018-09-05T01:55:48.988Z,21.83
2018-09-05T01:56:48.975Z,21.82
2018-09-05T01:57:48.986Z,21.83
2018-09-05T01:58:48.954Z,21.82
2018-09-05T01:59:48.943Z,21.83
2018-09-05T02:00:48.930Z,21.81
2018-09-05T02:01:48.920Z,21.81
2018-09-05T02:02:48.935Z,21.85
2018-09-05T02:03:48.897Z,21.82
2018-09-05T02:04:48.886Z,21.77
2018-09-05T02:05:48.875Z,21.74
2018-09-05T02:06:48.865Z,21.79
2018-09-05T02:07:48.874Z,21.70
2018-09-05T02:08:48.840Z,21.74
2018-09-05T02:09:48.830Z,21.74
2018-09-05T02:10:48.817Z,21.71
2018-09-05T02:11:48.811Z,21.70
2018-09-05T02:12:48.820Z,21.74
2018-09-05T02:13:48.786Z,21.77
2018-09-05T02:14:48.772Z,21.75
2018-09-05T02:15:48.762Z,21.74
2018-09-05T02:16:48.750Z,21.70
2018-09-05T02:17:48.764Z,21.73
2018-09-05T02:18:48.728Z,21.75
2018-09-05T02:19:48.718Z,21.77
2018-09-05T02:20:48.706Z,21.70
2018-09-05T02:21:48.700Z,21.71
2018-09-05T02:22:48.708Z,21.61
2018-09-05T02:23:48.673Z,21.70
2018-09-05T02:24:48.661Z,21.67
2018-09-05T02:25:48.649Z,21.58
2018-09-05T02:26:48.637Z,21.67
2018-09-05T02:27:48.628Z,21.66
2018-09-05T02:28:48.640Z,21.64
2018-09-05T02:29:48.606Z,21.63
2018-09-05T02:30:48.592Z,21.63
2018-09-05T02:31:48.582Z,21.67
2018-09-05T02:32:48.598Z,21.63
2018-09-05T02:33:48.558Z,21.66
2018-09-05T02:34:48.551Z,21.73
2018-09-05T02:35:48.538Z,21.66
2018-09-05T02:36:48.525Z,21.66
2018-09-05T02:37:48.516Z,21.63
2018-09-05T02:38:48.529Z,21.63
2018-09-05T02:39:48.492Z,21.63
2018-09-05T02:40:48.528Z,21.67
2018-09-05T02:41:48.471Z,21.55
2018-09-05T02:42:48.460Z,21.61
2018-09-05T02:43:48.472Z,21.61
2018-09-05T02:44:48.437Z,21.66
2018-09-05T02:45:48.425Z,21.56
2018-09-05T02:46:48.414Z,21.63
2018-09-05T02:47:48.405Z,21.61
2018-09-05T02:48:48.416Z,21.59
2018-09-05T02:49:48.380Z,21.61
2018-09-05T02:50:48.368Z,21.61
2018-09-05T02:51:48.361Z,21.61
2018-09-05T02:52:48.350Z,21.59
2018-09-05T02:53:48.358Z,21.55
2018-09-05T02:54:48.324Z,21.59
2018-09-05T02:55:48.312Z,21.59
2018-09-05T02:56:48.304Z,21.55
2018-09-05T02:57:48.292Z,21.55
2018-09-05T02:58:48.303Z,21.48
2018-09-05T02:59:48.271Z,21.56
2018-09-05T03:00:48.257Z,21.53
2018-09-05T03:01:48.251Z,21.45
2018-09-05T03:02:48.233Z,21.56
2018-09-05T03:03:48.245Z,21.55
2018-09-05T03:04:48.212Z,21.58
2018-09-05T03:05:48.201Z,21.49
2018-09-05T03:06:48.192Z,21.48
2018-09-05T03:07:48.177Z,21.52
2018-09-05T03:08:48.192Z,21.43
2018-09-05T03:09:48.155Z,21.56
2018-09-05T03:10:48.145Z,21.55
2018-09-05T03:11:48.133Z,21.51
2018-09-05T03:12:48.124Z,21.53
2018-09-05T03:13:48.135Z,21.55
2018-09-05T03:14:48.104Z,21.52
2018-09-05T03:15:48.089Z,21.48
2018-09-05T03:16:48.077Z,21.51
2018-09-05T03:17:48.066Z,21.53
2018-09-05T03:18:48.079Z,21.52
2018-09-05T03:19:48.043Z,21.52
2018-09-05T03:20:48.033Z,21.53
2018-09-05T03:21:48.062Z,21.51
2018-09-05T03:22:48.009Z,21.45
2018-09-05T03:23:48.022Z,21.45
2018-09-05T03:24:47.986Z,21.49
2018-09-05T03:25:47.982Z,21.53
2018-09-05T03:26:47.965Z,21.53
2018-09-05T03:27:47.968Z,21.56
2018-09-05T03:28:47.966Z,21.48
2018-09-05T03:29:47.930Z,21.43
2018-09-05T03:30:47.922Z,21.58
2018-09-05T03:31:47.909Z,21.46
2018-09-05T03:32:47.998Z,21.52
2018-09-05T03:33:47.911Z,21.51
2018-09-05T03:34:47.876Z,21.56
2018-09-05T03:35:47.864Z,21.46
2018-09-05T03:36:47.853Z,21.49
2018-09-05T03:37:47.845Z,21.49
2018-09-05T03:38:47.852Z,21.43
2018-09-05T03:39:47.820Z,21.43
2018-09-05T03:40:47.808Z,21.46
2018-09-05T03:41:47.797Z,21.48
2018-09-05T03:42:47.786Z,21.49
2018-09-05T03:43:47.799Z,21.48
2018-09-05T03:44:47.763Z,21.48
2018-09-05T03:45:47.752Z,21.46
2018-09-05T03:46:47.740Z,21.46
2018-09-05T03:47:47.731Z,21.46
2018-09-05T03:48:47.744Z,21.43
2018-09-05T03:49:47.766Z,21.40
2018-09-05T03:50:47.697Z,21.48
2018-09-05T03:51:47.686Z,21.40
2018-09-05T03:52:47.674Z,21.43
2018-09-05T03:53:47.686Z,21.45
2018-09-05T03:54:47.651Z,21.45
2018-09-05T03:55:47.640Z,21.46
2018-09-05T03:56:47.629Z,21.43
2018-09-05T03:57:47.617Z,21.53
2018-09-05T03:58:47.631Z,21.43
2018-09-05T03:59:47.596Z,21.46
2018-09-05T04:00:47.583Z,21.40
2018-09-05T04:01:47.572Z,21.48
2018-09-05T04:02:47.561Z,21.43
2018-09-05T04:03:47.573Z,21.46
2018-09-05T04:04:47.539Z,21.38
2018-09-05T04:05:47.526Z,21.42
2018-09-05T04:06:47.517Z,21.45
2018-09-05T04:07:47.508Z,21.34
2018-09-05T04:08:47.519Z,21.38
2018-09-05T04:09:47.484Z,21.45
2018-09-05T04:10:47.473Z,21.34
2018-09-05T04:11:47.460Z,21.36
2018-09-05T04:12:47.449Z,21.45
2018-09-05T04:13:47.440Z,21.51
2018-09-05T04:14:47.453Z,21.42
2018-09-05T04:15:47.416Z,21.38
2018-09-05T04:16:47.404Z,21.45
2018-09-05T04:17:47.395Z,21.37
2018-09-05T04:18:47.385Z,21.49
2018-09-05T04:19:47.396Z,21.46
2018-09-05T04:20:47.362Z,21.46
2018-09-05T04:21:47.350Z,21.38
2018-09-05T04:22:47.341Z,21.45
2018-09-05T04:23:47.330Z,21.43
2018-09-05T04:24:47.338Z,21.37
2018-09-05T04:25:47.303Z,21.48
2018-09-05T04:26:47.295Z,21.38
2018-09-05T04:27:47.281Z,21.38
2018-09-05T04:28:47.271Z,21.45
2018-09-05T04:29:47.307Z,21.46
2018-09-05T04:30:47.249Z,21.51
2018-09-05T04:31:47.238Z,21.49
2018-09-05T04:32:47.225Z,21.38
2018-09-05T04:33:47.225Z,21.45
2018-09-05T04:34:47.227Z,21.48
2018-09-05T04:35:47.195Z,21.46
2018-09-05T04:36:47.184Z,21.46
2018-09-05T04:37:47.172Z,21.40
2018-09-05T04:38:47.160Z,21.42
2018-09-05T04:39:47.169Z,21.37
2018-09-05T04:40:47.137Z,21.40
2018-09-05T04:41:47.131Z,21.37
2018-09-05T04:42:47.115Z,21.42
2018-09-05T04:43:47.101Z,21.40
2018-09-05T04:44:47.119Z,21.42
2018-09-05T04:45:47.082Z,21.49
2018-09-05T04:46:47.069Z,21.45
2018-09-05T04:47:47.057Z,21.43
2018-09-05T04:48:47.045Z,21.49
2018-09-05T04:49:47.057Z,21.51
2018-09-05T04:50:47.022Z,21.42
2018-09-05T04:51:47.013Z,21.46
2018-09-05T04:52:47.128Z,21.40
2018-09-05T04:53:46.991Z,21.42
2018-09-05T04:54:47.009Z,21.40
2018-09-05T04:55:46.968Z,21.49
2018-09-05T04:56:46.956Z,21.51
2018-09-05T04:57:46.947Z,21.42
2018-09-05T04:58:46.937Z,21.43
2018-09-05T04:59:46.944Z,21.36
2018-09-05T05:00:46.913Z,21.45
2018-09-05T05:01:46.901Z,21.38
2018-09-05T05:02:46.890Z,21.37
2018-09-05T05:03:46.879Z,21.48
2018-09-05T05:04:46.892Z,21.45
2018-09-05T05:05:46.936Z,21.46
2018-09-05T05:06:46.844Z,21.40
2018-09-05T05:07:46.834Z,21.49
2018-09-05T05:08:46.824Z,21.38
2018-09-05T05:09:46.838Z,21.48
2018-09-05T05:10:46.801Z,21.45
2018-09-05T05:11:46.792Z,21.37
2018-09-05T05:12:46.780Z,21.36
2018-09-05T05:13:46.815Z,21.46
2018-09-05T05:14:46.785Z,21.46
2018-09-05T05:15:46.745Z,21.43
2018-09-05T05:16:46.735Z,21.40
2018-09-05T05:17:46.723Z,21.48
2018-09-05T05:18:46.711Z,21.46
2018-09-05T05:19:46.724Z,21.42
2018-09-05T05:20:46.689Z,21.40
2018-09-05T05:21:46.678Z,21.49
2018-09-05T05:22:46.665Z,21.49
2018-09-05T05:23:46.660Z,21.42
2018-09-05T05:24:46.668Z,21.40
2018-09-05T05:25:46.632Z,21.48
2018-09-05T05:26:46.621Z,21.46
2018-09-05T05:27:46.608Z,21.38
2018-09-05T05:28:46.598Z,21.42
2018-09-05T05:29:46.613Z,21.46
2018-09-05T05:30:46.575Z,21.46
2018-09-05T05:31:46.565Z,21.46
2018-09-05T05:32:46.624Z,21.40
2018-09-05T05:33:46.543Z,21.48
2018-09-05T05:34:46.554Z,21.48
2018-09-05T05:35:46.523Z,21.43
2018-09-05T05:36:46.509Z,21.46
2018-09-05T05:37:46.505Z,21.51
2018-09-05T05:38:46.491Z,21.43
2018-09-05T05:39:46.500Z,21.56
2018-09-05T05:40:46.463Z,21.55
2018-09-05T05:41:46.459Z,21.56
2018-09-05T05:42:46.441Z,21.51
2018-09-05T05:43:46.432Z,21.53
2018-09-05T05:44:46.443Z,21.56
2018-09-05T05:45:46.411Z,21.56
2018-09-05T05:46:46.508Z,21.55
2018-09-05T05:47:46.386Z,21.55
2018-09-05T05:48:46.373Z,21.56
2018-09-05T05:49:46.387Z,21.59
2018-09-05T05:50:46.351Z,21.66
2018-09-05T05:51:46.342Z,21.66
2018-09-05T05:52:46.329Z,21.61
2018-09-05T05:53:46.316Z,21.58
2018-09-05T05:54:46.330Z,21.63
2018-09-05T05:55:46.296Z,21.63
2018-09-05T05:56:46.286Z,21.66
2018-09-05T05:57:46.272Z,21.61
2018-09-05T05:58:46.261Z,21.68
2018-09-05T05:59:46.253Z,21.58
2018-09-05T06:00:46.321Z,21.64
2018-09-05T06:01:46.229Z,21.61
2018-09-05T06:02:46.246Z,21.67
2018-09-05T06:03:46.206Z,21.66
2018-09-05T06:04:46.197Z,21.73
2018-09-05T06:05:46.208Z,21.71
2018-09-05T06:06:46.170Z,21.75
2018-09-05T06:07:46.160Z,21.73
2018-09-05T06:08:46.148Z,21.70
2018-09-05T06:09:46.140Z,21.75
2018-09-05T06:10:46.150Z,21.81
2018-09-05T06:11:46.115Z,21.81
2018-09-05T06:12:46.104Z,21.75
2018-09-05T06:13:46.093Z,21.82
2018-09-05T06:14:46.085Z,21.90
2018-09-05T06:15:46.096Z,21.86
2018-09-05T06:16:46.059Z,21.86
2018-09-05T06:17:46.190Z,21.91
2018-09-05T06:18:46.037Z,21.91
2018-09-05T06:19:46.025Z,21.86
2018-09-05T06:20:46.037Z,21.83
2018-09-05T06:21:46.001Z,21.91
2018-09-05T06:22:45.994Z,22.01
2018-09-05T06:23:45.987Z,21.99
2018-09-05T06:24:45.968Z,21.99
2018-09-05T06:25:45.981Z,22.05
2018-09-05T06:26:45.947Z,21.99
2018-09-05T06:27:45.962Z,21.98
2018-09-05T06:28:45.927Z,21.98
2018-09-05T06:29:45.913Z,22.04
2018-09-05T06:30:46.209Z,22.01
2018-09-05T06:31:45.891Z,21.99
2018-09-05T06:32:45.877Z,22.05
2018-09-05T06:33:45.866Z,22.11
2018-09-05T06:34:45.855Z,22.09
2018-09-05T06:35:45.867Z,22.05
2018-09-05T06:36:45.831Z,22.15
2018-09-05T06:37:45.819Z,22.23
2018-09-05T06:38:45.813Z,22.26
2018-09-05T06:39:45.796Z,22.21
2018-09-05T06:40:45.808Z,22.27
2018-09-05T06:41:45.777Z,22.26
2018-09-05T06:42:45.764Z,22.29
2018-09-05T06:43:45.753Z,22.27
2018-09-05T06:44:45.743Z,22.30
2018-09-05T06:45:45.732Z,22.38
2018-09-05T06:46:45.739Z,22.38
2018-09-05T06:47:45.707Z,22.42
2018-09-05T06:48:45.694Z,22.44
2018-09-05T06:49:45.687Z,22.49
2018-09-05T06:50:45.676Z,22.46
2018-09-05T06:51:45.685Z,22.49
2018-09-05T06:52:45.649Z,22.57
2018-09-05T06:53:45.639Z,22.56
2018-09-05T06:54:45.628Z,22.61
2018-09-05T06:55:45.617Z,22.61
2018-09-05T06:56:45.631Z,22.56
2018-09-05T06:57:45.594Z,22.64
2018-09-05T06:58:45.584Z,22.60
2018-09-05T06:59:45.573Z,22.74
2018-09-05T07:00:45.560Z,22.66
2018-09-05T07:01:45.574Z,22.79
2018-09-05T07:02:45.538Z,22.78
2018-09-05T07:03:45.533Z,22.70
2018-09-05T07:04:45.521Z,22.78
2018-09-05T07:05:45.504Z,22.79
2018-09-05T07:06:45.538Z,22.85
2018-09-05T07:07:45.481Z,22.78
2018-09-05T07:08:45.471Z,22.88
2018-09-05T07:09:45.459Z,22.84
2018-09-05T07:10:45.448Z,22.86
2018-09-05T07:11:45.460Z,22.84
2018-09-05T07:12:45.425Z,22.91
2018-09-05T07:13:45.414Z,22.85
2018-09-05T07:14:45.403Z,22.89
2018-09-05T07:15:45.391Z,22.89
2018-09-05T07:16:45.404Z,22.88
2018-09-05T07:17:45.368Z,22.86
2018-09-05T07:18:45.359Z,22.82
2018-09-05T07:19:45.346Z,22.85
2018-09-05T07:20:45.336Z,22.81
2018-09-05T07:21:45.346Z,22.89
2018-09-05T07:22:45.313Z,22.85
2018-09-05T07:23:45.302Z,22.91
2018-09-05T07:24:45.295Z,22.86
2018-09-05T07:25:45.285Z,22.88
2018-09-05T07:26:45.294Z,22.93
2018-09-05T07:27:45.267Z,22.94
2018-09-05T07:28:45.244Z,22.94
2018-09-05T07:29:45.234Z,22.94
2018-09-05T07:30:45.305Z,23.03
2018-09-05T07:31:45.239Z,23.00
2018-09-05T07:32:45.200Z,23.03
2018-09-05T07:33:45.190Z,23.09
2018-09-05T07:34:45.178Z,23.14
2018-09-05T07:35:45.247Z,23.14
2018-09-05T07:36:45.180Z,23.18
2018-09-05T07:37:45.144Z,23.25
2018-09-05T07:38:45.134Z,23.26
2018-09-05T07:39:45.122Z,23.35
2018-09-05T07:40:45.112Z,23.31
2018-09-05T07:41:45.465Z,23.26
2018-09-05T07:42:45.360Z,23.23
2018-09-05T07:43:45.148Z,23.44
2018-09-05T07:44:45.140Z,23.44
2018-09-05T07:45:45.058Z,23.49
2018-09-05T07:46:45.044Z,23.52
2018-09-05T07:47:45.134Z,23.50
2018-09-05T07:48:45.022Z,23.52
2018-09-05T07:49:45.010Z,23.57
2018-09-05T07:50:45.132Z,23.57
2018-09-05T07:51:44.990Z,23.57
2018-09-05T07:52:45.001Z,23.60
2018-09-05T07:53:44.965Z,23.62
2018-09-05T07:54:44.960Z,23.62
2018-09-05T07:55:44.942Z,23.63
2018-09-05T07:56:44.933Z,23.62
2018-09-05T07:57:44.942Z,23.67
2018-09-05T07:58:44.908Z,23.64
2018-09-05T07:59:44.898Z,23.69
2018-09-05T08:00:44.886Z,23.67
2018-09-05T08:01:44.876Z,23.71
2018-09-05T08:02:44.905Z,23.69
2018-09-05T08:03:44.855Z,23.72
2018-09-05T08:04:44.840Z,23.72
2018-09-05T08:05:44.830Z,23.74
2018-09-05T08:06:44.819Z,23.74
2018-09-05T08:07:44.831Z,23.71
2018-09-05T08:08:44.797Z,23.78
2018-09-05T08:09:44.785Z,23.68
2018-09-05T08:10:44.774Z,23.71
2018-09-05T08:11:44.767Z,23.71
2018-09-05T08:12:44.775Z,23.69
2018-09-05T08:13:44.740Z,23.69
2018-09-05T08:14:44.729Z,23.79
2018-09-05T08:15:44.717Z,23.78
2018-09-05T08:16:44.707Z,23.90
2018-09-05T08:17:44.732Z,23.94
2018-09-05T08:18:44.682Z,23.86
2018-09-05T08:19:44.673Z,23.90
2018-09-05T08:20:44.664Z,23.87
2018-09-05T08:21:44.648Z,23.92
2018-09-05T08:22:44.661Z,23.82
2018-09-05T08:23:44.627Z,23.89
2018-09-05T08:24:44.616Z,23.86
2018-09-05T08:25:44.604Z,23.90
2018-09-05T08:26:44.595Z,23.81
2018-09-05T08:27:44.608Z,23.72
2018-09-05T08:28:44.594Z,23.72
2018-09-05T08:29:44.560Z,23.69
2018-09-05T08:30:44.550Z,23.68
2018-09-05T08:31:44.542Z,23.82
2018-09-05T08:32:44.552Z,23.75
2018-09-05T08:33:44.517Z,23.81
2018-09-05T08:34:44.574Z,23.78
2018-09-05T08:35:44.788Z,23.75
2018-09-05T08:36:44.632Z,23.78
2018-09-05T08:37:44.716Z,23.74
2018-09-05T08:38:44.476Z,23.69
2018-09-05T08:39:44.448Z,23.68
2018-09-05T08:40:44.441Z,23.69
2018-09-05T08:41:44.512Z,23.78
2018-09-05T08:42:44.494Z,23.79
2018-09-05T08:43:44.588Z,23.82
2018-09-05T08:44:44.594Z,23.78
2018-09-05T08:45:44.622Z,23.81
2018-09-05T08:46:44.430Z,23.89
2018-09-05T08:47:44.381Z,23.87
2018-09-05T08:48:44.483Z,23.87
2018-09-05T08:49:44.341Z,23.89
2018-09-05T08:50:44.329Z,23.92
2018-09-05T08:51:44.315Z,23.97
2018-09-05T08:52:44.387Z,23.96
2018-09-05T08:53:44.298Z,24.06
2018-09-05T08:54:44.281Z,24.09
2018-09-05T08:55:44.290Z,24.16
2018-09-05T08:56:44.258Z,24.26
2018-09-05T08:57:44.270Z,24.30
2018-09-05T08:58:44.277Z,24.31
2018-09-05T08:59:44.226Z,24.31
2018-09-05T09:00:44.213Z,24.33
2018-09-05T09:01:44.205Z,24.48
2018-09-05T09:02:44.219Z,24.45
2018-09-05T09:03:44.183Z,24.48
2018-09-05T09:04:44.346Z,24.49
2018-09-05T09:05:44.158Z,24.61
2018-09-05T09:06:44.147Z,24.63
2018-09-05T09:07:44.157Z,24.68
2018-09-05T09:08:44.720Z,24.80
2018-09-05T09:09:44.113Z,24.70
2018-09-05T09:10:44.104Z,24.79
2018-09-05T09:11:44.107Z,24.79
2018-09-05T09:12:44.102Z,24.74
2018-09-05T09:13:44.069Z,24.89
2018-09-05T09:14:44.061Z,24.94
2018-09-05T09:15:44.046Z,24.94
2018-09-05T09:16:44.035Z,24.90
2018-09-05T09:17:44.026Z,24.90
2018-09-05T09:18:44.037Z,24.89
2018-09-05T09:19:44.002Z,24.98
2018-09-05T09:20:43.990Z,24.90
2018-09-05T09:21:43.979Z,24.87
2018-09-05T09:22:43.969Z,24.86
2018-09-05T09:23:43.980Z,24.80
2018-09-05T09:24:43.945Z,24.79
2018-09-05T09:25:43.934Z,24.83
2018-09-05T09:26:43.921Z,24.75
2018-09-05T09:27:43.911Z,24.83
2018-09-05T09:28:43.924Z,24.94
2018-09-05T09:29:43.890Z,24.92
2018-09-05T09:30:43.876Z,25.05
2018-09-05T09:31:43.864Z,25.02
2018-09-05T09:32:43.855Z,25.19
2018-09-05T09:33:43.922Z,25.24
2018-09-05T09:34:43.832Z,25.29
2018-09-05T09:35:43.821Z,25.24
2018-09-05T09:36:43.809Z,25.26
2018-09-05T09:37:43.901Z,25.22
2018-09-05T09:38:43.785Z,25.34
2018-09-05T09:39:43.775Z,25.35
2018-09-05T09:40:43.765Z,25.36
2018-09-05T09:41:43.755Z,25.44
2018-09-05T09:42:43.741Z,25.49
2018-09-05T09:43:43.757Z,25.45
2018-09-05T09:44:43.720Z,25.53
2018-09-05T09:45:43.707Z,25.56
2018-09-05T09:46:43.771Z,25.59
2018-09-05T09:47:43.686Z,25.61
2018-09-05T09:48:43.696Z,25.71
2018-09-05T09:49:43.665Z,25.69
2018-09-05T09:50:43.651Z,25.71
2018-09-05T09:51:43.640Z,25.72
2018-09-05T09:52:43.630Z,25.78
2018-09-05T09:53:43.652Z,25.83
2018-09-05T09:54:43.605Z,25.85
2018-09-05T09:55:43.594Z,25.81
2018-09-05T09:56:43.637Z,25.85
2018-09-05T09:57:43.573Z,25.82
2018-09-05T09:58:43.585Z,25.82
2018-09-05T09:59:43.550Z,25.85
2018-09-05T10:00:43.540Z,25.86
2018-09-05T10:01:43.528Z,25.79
2018-09-05T10:02:43.517Z,25.85
2018-09-05T10:03:43.685Z,25.86
2018-09-05T10:04:43.498Z,25.93
2018-09-05T10:05:43.483Z,25.94
2018-09-05T10:06:43.502Z,25.96
2018-09-05T10:07:43.460Z,26.00
2018-09-05T10:08:43.471Z,26.08
2018-09-05T10:09:43.524Z,25.96
2018-09-05T10:10:43.556Z,26.16
2018-09-05T10:11:43.418Z,26.11
2018-09-05T10:12:43.404Z,26.08
2018-09-05T10:13:43.415Z,25.98
2018-09-05T10:14:43.385Z,26.04
2018-09-05T10:15:43.370Z,25.97
2018-09-05T10:16:43.406Z,26.11
2018-09-05T10:17:43.348Z,26.12
2018-09-05T10:18:43.360Z,26.16
2018-09-05T10:19:43.325Z,26.12
2018-09-05T10:20:43.314Z,26.06
2018-09-05T10:21:43.302Z,26.11
2018-09-05T10:22:43.369Z,26.11
2018-09-05T10:23:43.304Z,26.17
2018-09-05T10:24:43.269Z,26.12
2018-09-05T10:25:43.260Z,26.09
2018-09-05T10:26:43.247Z,26.20
2018-09-05T10:27:43.236Z,26.13
2018-09-05T10:28:43.249Z,26.21
2018-09-05T10:29:43.214Z,26.34
2018-09-05T10:30:43.201Z,26.31
2018-09-05T10:31:43.209Z,26.32
2018-09-05T10:32:43.180Z,26.35
2018-09-05T10:33:43.198Z,26.38
2018-09-05T10:34:43.157Z,26.44
2018-09-05T10:35:43.146Z,26.41
2018-09-05T10:36:43.136Z,26.34
2018-09-05T10:37:43.129Z,26.44
2018-09-05T10:38:43.136Z,26.46
2018-09-05T10:39:43.102Z,26.39
2018-09-05T10:40:43.092Z,26.50
2018-09-05T10:41:43.082Z,26.50
2018-09-05T10:42:43.068Z,26.59
2018-09-05T10:43:43.082Z,26.59
2018-09-05T10:44:43.056Z,26.60
2018-09-05T10:45:43.041Z,26.68
2018-09-05T10:46:43.027Z,26.66
2018-09-05T10:47:43.015Z,26.71
2018-09-05T10:48:43.027Z,26.71
2018-09-05T10:49:42.993Z,26.72
2018-09-05T10:50:42.984Z,26.65
2018-09-05T10:51:42.976Z,26.69
2018-09-05T10:52:42.960Z,26.75
2018-09-05T10:53:42.974Z,26.83
2018-09-05T10:54:42.939Z,26.87
2018-09-05T10:55:42.933Z,26.88
2018-09-05T10:56:42.919Z,26.91
2018-09-05T10:57:42.908Z,26.88
2018-09-05T10:58:42.898Z,26.88
2018-09-05T10:59:42.909Z,26.91
2018-09-05T11:00:42.874Z,27.02
2018-09-05T11:01:42.865Z,27.01
2018-09-05T11:02:42.852Z,27.03
2018-09-05T11:03:42.841Z,27.12
2018-09-05T11:04:42.854Z,27.11
2018-09-05T11:05:42.820Z,27.11
2018-09-05T11:06:42.809Z,27.12
2018-09-05T11:07:42.799Z,27.09
2018-09-05T11:08:42.788Z,27.16
2018-09-05T11:09:42.801Z,27.13
2018-09-05T11:10:42.781Z,27.20
2018-09-05T11:11:42.754Z,27.15
2018-09-05T11:12:42.742Z,27.18
2018-09-05T11:13:42.732Z,27.27
2018-09-05T11:14:42.748Z,27.21
2018-09-05T11:15:42.713Z,27.27
2018-09-05T11:16:42.698Z,27.23
2018-09-05T11:17:42.690Z,27.24
2018-09-05T11:18:42.677Z,27.24
2018-09-05T11:19:42.689Z,27.34
2018-09-05T11:20:42.654Z,27.33
2018-09-05T11:21:42.643Z,27.34
2018-09-05T11:22:42.632Z,27.39
2018-09-05T11:23:42.620Z,27.42
2018-09-05T11:24:42.636Z,27.40
2018-09-05T11:25:42.602Z,27.38
2018-09-05T11:26:42.588Z,27.46
2018-09-05T11:27:42.621Z,27.50
2018-09-05T11:28:42.564Z,27.42
2018-09-05T11:29:42.581Z,27.34
2018-09-05T11:30:42.545Z,27.46
2018-09-05T11:31:42.531Z,27.49
2018-09-05T11:32:42.519Z,27.45
2018-09-05T11:33:42.507Z,27.45
2018-09-05T11:34:42.519Z,27.46
2018-09-05T11:35:42.486Z,27.38
2018-09-05T11:36:42.473Z,27.42
2018-09-05T11:37:42.463Z,27.42
2018-09-05T11:38:42.451Z,27.30
2018-09-05T11:39:42.466Z,27.39
2018-09-05T11:40:42.431Z,27.35
2018-09-05T11:41:42.419Z,27.39
2018-09-05T11:42:42.408Z,27.40
2018-09-05T11:43:42.397Z,27.34
2018-09-05T11:44:42.408Z,27.24
2018-09-05T11:45:42.375Z,27.23
2018-09-05T11:46:42.362Z,27.24
2018-09-05T11:47:42.350Z,27.31
2018-09-05T11:48:42.340Z,27.35
2018-09-05T11:49:42.349Z,27.24
2018-09-05T11:50:42.316Z,27.35
2018-09-05T11:51:42.305Z,27.30
2018-09-05T11:52:42.293Z,27.42
2018-09-05T11:53:42.282Z,27.46
2018-09-05T11:54:42.296Z,27.45
2018-09-05T11:55:42.259Z,27.43
2018-09-05T11:56:42.248Z,27.45
2018-09-05T11:57:42.238Z,27.43
2018-09-05T11:58:42.224Z,27.35
2018-09-05T11:59:42.236Z,27.46
2018-09-05T12:00:42.203Z,27.45
2018-09-05T12:01:42.192Z,27.43
2018-09-05T12:02:42.178Z,27.43
2018-09-05T12:03:42.168Z,27.45
2018-09-05T12:04:42.179Z,27.61
2018-09-05T12:05:42.147Z,27.68
2018-09-05T12:06:42.132Z,27.69
2018-09-05T12:07:42.122Z,27.88
2018-09-05T12:08:42.111Z,27.98
2018-09-05T12:09:42.123Z,27.98
2018-09-05T12:10:42.087Z,28.08
2018-09-05T12:11:42.139Z,28.09
2018-09-05T12:12:42.064Z,28.20
2018-09-05T12:13:42.061Z,28.08
2018-09-05T12:14:42.071Z,28.13
2018-09-05T12:15:42.032Z,28.06
2018-09-05T12:16:42.023Z,28.09
2018-09-05T12:17:42.013Z,28.05
2018-09-05T12:18:42.001Z,28.03
2018-09-05T12:19:42.011Z,28.21
2018-09-05T12:20:41.977Z,28.43
2018-09-05T12:21:41.966Z,28.55
2018-09-05T12:22:41.956Z,28.73
2018-09-05T12:23:41.944Z,28.89
2018-09-05T12:24:41.935Z,28.89
2018-09-05T12:25:41.946Z,28.98
2018-09-05T12:26:41.913Z,29.07
2018-09-05T12:27:41.901Z,29.11
2018-09-05T12:28:41.894Z,29.10
2018-09-05T12:29:41.881Z,29.10
2018-09-05T12:30:41.891Z,29.12
2018-09-05T12:31:41.858Z,28.97
2018-09-05T12:32:41.851Z,28.91
2018-09-05T12:33:41.835Z,28.80
2018-09-05T12:34:41.826Z,28.73
2018-09-05T12:35:41.837Z,28.50
2018-09-05T12:36:41.804Z,28.45
2018-09-05T12:37:41.791Z,28.43
2018-09-05T12:38:41.781Z,28.51
2018-09-05T12:39:41.771Z,28.64
2018-09-05T12:40:41.782Z,28.82
2018-09-05T12:41:41.750Z,28.83
2018-09-05T12:42:41.735Z,28.95
2018-09-05T12:43:41.725Z,28.95
2018-09-05T12:44:41.775Z,29.05
2018-09-05T12:45:41.729Z,28.98
2018-09-05T12:46:41.693Z,28.88
2018-09-05T12:47:41.683Z,28.82
2018-09-05T12:48:41.672Z,28.76
2018-09-05T12:49:41.662Z,28.79
2018-09-05T12:50:41.671Z,28.82
2018-09-05T12:51:41.641Z,28.85
2018-09-05T12:52:41.629Z,28.74